2012,7,38.5,150.5,0
2012,7,38.5,151.5,0.01296
2012,7,38.5,152.5,0.18159
2012,7,38.5,153.5,0.35179
2012,7,38.5,154.5,0.56635
2012,7,38.5,155.5,0.76351
2012,7,38.5,156.5,0.84257
2012,7,38.5,157.5,0.7196
2012,7,38.5,158.5,0.57892
2012,7,38.5,159.5,0.41733
2012,7,38.5,160.5,0.20344
2012,7,38.5,161.5,0
2012,7,38.5,162.5,0
2012,7,38.5,163.5,0
2012,7,38.5,164.5,0
2012,7,38.5,165.5,0
2012,7,38.5,166.5,0.043855
2012,7,38.5,167.5,0.16853
2012,7,38.5,168.5,0.35605
2012,7,38.5,169.5,0.58211
2012,7,38.5,170.5,0.7404
2012,7,38.5,171.5,0.77307
2012,7,38.5,172.5,0.75765
2012,7,38.5,173.5,0.59642
2012,7,38.5,174.5,0.50069
2012,7,38.5,175.5,0.45547
2012,7,38.5,176.5,0.44172
2012,7,38.5,177.5,0.42553
2012,7,38.5,178.5,0.46375
2012,7,38.5,179.5,0.50099
2012,7,38.5,180.5,0.58583
2012,7,38.5,181.5,0.55709
2012,7,38.5,182.5,0.46422
2012,7,38.5,183.5,0.30325
2012,7,38.5,184.5,0.16783
2012,7,38.5,185.5,0.073376
2012,7,38.5,186.5,0.022101
2012,7,38.5,187.5,0.0073059
2012,7,38.5,188.5,0.07151
2012,7,38.5,189.5,0.16105
2012,7,38.5,190.5,0.17446
2012,7,38.5,191.5,0.15281
2012,7,38.5,192.5,0.11246
2012,7,38.5,193.5,0.04613
2012,7,38.5,194.5,0
2012,7,38.5,195.5,0
2012,7,38.5,196.5,0
2012,7,38.5,197.5,0
2012,7,38.5,198.5,0
2012,7,38.5,199.5,0
2012,7,38.5,200.5,0
2012,7,38.5,201.5,0
2012,7,38.5,202.5,0
2012,7,38.5,203.5,0
2012,7,38.5,204.5,0.0021517
2012,7,38.5,205.5,0.011532
2012,7,38.5,206.5,0.045856
2012,7,38.5,207.5,0.07364
2012,7,38.5,208.5,0.10507
2012,7,38.5,209.5,0.13112
2012,7,38.5,210.5,0.13174
2012,7,38.5,211.5,0.13009
2012,7,38.5,212.5,0.11435
2012,7,38.5,213.5,0.10818
2012,7,38.5,214.5,0.10094
2012,7,38.5,215.5,0.10445
2012,7,38.5,216.5,0.077845
2012,7,38.5,217.5,0.076464
2012,7,38.5,218.5,0.053319
2012,7,38.5,219.5,0.040112
2012,7,39.5,139.5,0
2012,7,39.5,143.5,0
2012,7,39.5,144.5,0
2012,7,39.5,145.5,0.12488
2012,7,39.5,146.5,0.75675
2012,7,39.5,147.5,0.6611
2012,7,39.5,148.5,0.35552
2012,7,39.5,149.5,0.32509
2012,7,39.5,150.5,0.64553
2012,7,39.5,151.5,0.9337
2012,7,39.5,152.5,1.1801
2012,7,39.5,153.5,1.3464
2012,7,39.5,154.5,1.5498
2012,7,39.5,155.5,1.7439
2012,7,39.5,156.5,1.7964
2012,7,39.5,157.5,1.6189
2012,7,39.5,158.5,1.4021
2012,7,39.5,159.5,1.2302
2012,7,39.5,160.5,0.9697
2012,7,39.5,161.5,0.65017
2012,7,39.5,162.5,0.42238
2012,7,39.5,163.5,0.33266
2012,7,39.5,164.5,0.47638
2012,7,39.5,165.5,0.58302
2012,7,39.5,166.5,0.73757
2012,7,39.5,167.5,0.85038
2012,7,39.5,168.5,1.0552
2012,7,39.5,169.5,1.311
2012,7,39.5,170.5,1.4875
2012,7,39.5,171.5,1.5401
2012,7,39.5,172.5,1.5397
2012,7,39.5,173.5,1.3576
2012,7,39.5,174.5,1.235
2012,7,39.5,175.5,1.1277
2012,7,39.5,176.5,1.0712
2012,7,39.5,177.5,1.0139
2012,7,39.5,178.5,1.0274
2012,7,39.5,179.5,1.085
2012,7,39.5,180.5,1.1902
2012,7,39.5,181.5,1.1729
2012,7,39.5,182.5,1.0818
2012,7,39.5,183.5,0.85563
2012,7,39.5,184.5,0.65845
2012,7,39.5,185.5,0.49641
2012,7,39.5,186.5,0.40375
2012,7,39.5,187.5,0.36627
2012,7,39.5,188.5,0.45631
2012,7,39.5,189.5,0.54348
2012,7,39.5,190.5,0.57223
2012,7,39.5,191.5,0.52406
2012,7,39.5,192.5,0.47649
2012,7,39.5,193.5,0.3577
2012,7,39.5,194.5,0.25196
2012,7,39.5,195.5,0.15308
2012,7,39.5,196.5,0.072872
2012,7,39.5,197.5,0.096279
2012,7,39.5,198.5,0.15659
2012,7,39.5,199.5,0.24199
2012,7,39.5,200.5,0.29684
2012,7,39.5,201.5,0.3059
2012,7,39.5,202.5,0.32066
2012,7,39.5,203.5,0.31444
2012,7,39.5,204.5,0.33614
2012,7,39.5,205.5,0.34876
2012,7,39.5,206.5,0.38594
2012,7,39.5,207.5,0.41036
2012,7,39.5,208.5,0.41056
2012,7,39.5,209.5,0.41658
2012,7,39.5,210.5,0.40566
2012,7,39.5,211.5,0.39188
2012,7,39.5,212.5,0.37258
2012,7,39.5,213.5,0.34936
2012,7,39.5,214.5,0.31765
2012,7,39.5,215.5,0.30005
2012,7,39.5,216.5,0.25155
2012,7,39.5,217.5,0.24914
2012,7,39.5,218.5,0.20966
2012,7,39.5,219.5,0.17322
2012,7,40.5,142.5,0.30811
2012,7,40.5,143.5,0.13649
2012,7,40.5,144.5,0.0053682
2012,7,40.5,145.5,0.28668
2012,7,40.5,146.5,0.83492
2012,7,40.5,147.5,1.585
2012,7,40.5,148.5,1.0593
2012,7,40.5,149.5,1.1925
2012,7,40.5,150.5,2.1693
2012,7,40.5,151.5,2.7102
2012,7,40.5,152.5,3.0231
2012,7,40.5,153.5,3.1345
2012,7,40.5,154.5,3.2201
2012,7,40.5,155.5,3.2949
2012,7,40.5,156.5,3.2578
2012,7,40.5,157.5,3.0428
2012,7,40.5,158.5,2.8187
2012,7,40.5,159.5,2.6191
2012,7,40.5,160.5,2.3492
2012,7,40.5,161.5,2.0817
2012,7,40.5,162.5,1.8984
2012,7,40.5,163.5,1.8018
2012,7,40.5,164.5,1.9208
2012,7,40.5,165.5,1.9868
2012,7,40.5,166.5,2.1334
2012,7,40.5,167.5,2.2233
2012,7,40.5,168.5,2.3969
2012,7,40.5,169.5,2.6461
2012,7,40.5,170.5,2.7971
2012,7,40.5,171.5,2.8339
2012,7,40.5,172.5,2.8528
2012,7,40.5,173.5,2.6711
2012,7,40.5,174.5,2.4974
2012,7,40.5,175.5,2.3351
2012,7,40.5,176.5,2.2358
2012,7,40.5,177.5,2.0922
2012,7,40.5,178.5,2.0433
2012,7,40.5,179.5,2.0699
2012,7,40.5,180.5,2.1725
2012,7,40.5,181.5,2.167
2012,7,40.5,182.5,2.0805
2012,7,40.5,183.5,1.8262
2012,7,40.5,184.5,1.5778
2012,7,40.5,185.5,1.3772
2012,7,40.5,186.5,1.2466
2012,7,40.5,187.5,1.1664
2012,7,40.5,188.5,1.289
2012,7,40.5,189.5,1.385
2012,7,40.5,190.5,1.4176
2012,7,40.5,191.5,1.3632
2012,7,40.5,192.5,1.3065
2012,7,40.5,193.5,1.1469
2012,7,40.5,194.5,1.0588
2012,7,40.5,195.5,0.97737
2012,7,40.5,196.5,0.90896
2012,7,40.5,197.5,0.96032
2012,7,40.5,198.5,1.033
2012,7,40.5,199.5,1.0813
2012,7,40.5,200.5,1.1173
2012,7,40.5,201.5,1.1024
2012,7,40.5,202.5,1.1144
2012,7,40.5,203.5,1.0638
2012,7,40.5,204.5,1.0639
2012,7,40.5,205.5,1.0523
2012,7,40.5,206.5,1.0424
2012,7,40.5,207.5,1.0406
2012,7,40.5,208.5,0.98774
2012,7,40.5,209.5,0.92573
2012,7,40.5,210.5,0.88714
2012,7,40.5,211.5,0.81943
2012,7,40.5,212.5,0.78106
2012,7,40.5,213.5,0.71885
2012,7,40.5,214.5,0.67112
2012,7,40.5,215.5,0.65038
2012,7,40.5,216.5,0.58746
2012,7,40.5,217.5,0.59975
2012,7,40.5,218.5,0.53469
2012,7,40.5,219.5,0.48986
2012,7,40.5,220.5,0.46106
2012,7,40.5,221.5,0.44008
2012,7,40.5,222.5,0.35069
2012,7,41.5,142.5,0.87284
2012,7,41.5,143.5,0.56197
2012,7,41.5,144.5,0.41632
2012,7,41.5,145.5,0.99499
2012,7,41.5,146.5,1.6739
2012,7,41.5,147.5,2.0211
2012,7,41.5,148.5,2.8326
2012,7,41.5,149.5,3.9229
2012,7,41.5,150.5,4.7275
2012,7,41.5,151.5,5.3523
2012,7,41.5,152.5,5.7044
2012,7,41.5,153.5,5.6856
2012,7,41.5,154.5,5.5259
2012,7,41.5,155.5,5.3401
2012,7,41.5,156.5,5.1108
2012,7,41.5,157.5,4.8362
2012,7,41.5,158.5,4.5675
2012,7,41.5,159.5,4.3447
2012,7,41.5,160.5,4.0629
2012,7,41.5,161.5,3.8664
2012,7,41.5,162.5,3.7494
2012,7,41.5,163.5,3.6544
2012,7,41.5,164.5,3.7627
2012,7,41.5,165.5,3.837
2012,7,41.5,166.5,4.0366
2012,7,41.5,167.5,4.1868
2012,7,41.5,168.5,4.3982
2012,7,41.5,169.5,4.6933
2012,7,41.5,170.5,4.8378
2012,7,41.5,171.5,4.9082
2012,7,41.5,172.5,4.9716
2012,7,41.5,173.5,4.8294
2012,7,41.5,174.5,4.6327
2012,7,41.5,175.5,4.442
2012,7,41.5,176.5,4.3284
2012,7,41.5,177.5,4.1606
2012,7,41.5,178.5,4.0814
2012,7,41.5,179.5,4.0637
2012,7,41.5,180.5,4.1176
2012,7,41.5,181.5,4.1417
2012,7,41.5,182.5,4.0454
2012,7,41.5,183.5,3.7755
2012,7,41.5,184.5,3.5203
2012,7,41.5,185.5,3.2992
2012,7,41.5,186.5,3.1685
2012,7,41.5,187.5,3.0448
2012,7,41.5,188.5,3.1536
2012,7,41.5,189.5,3.1808
2012,7,41.5,190.5,3.1603
2012,7,41.5,191.5,3.0913
2012,7,41.5,192.5,2.9945
2012,7,41.5,193.5,2.7667
2012,7,41.5,194.5,2.6255
2012,7,41.5,195.5,2.5071
2012,7,41.5,196.5,2.4112
2012,7,41.5,197.5,2.4061
2012,7,41.5,198.5,2.431
2012,7,41.5,199.5,2.374
2012,7,41.5,200.5,2.3438
2012,7,41.5,201.5,2.2886
2012,7,41.5,202.5,2.226
2012,7,41.5,203.5,2.1062
2012,7,41.5,204.5,2.0583
2012,7,41.5,205.5,2.0043
2012,7,41.5,206.5,1.9452
2012,7,41.5,207.5,1.9018
2012,7,41.5,208.5,1.7946
2012,7,41.5,209.5,1.6724
2012,7,41.5,210.5,1.5954
2012,7,41.5,211.5,1.4655
2012,7,41.5,212.5,1.3778
2012,7,41.5,213.5,1.2623
2012,7,41.5,214.5,1.1838
2012,7,41.5,215.5,1.175
2012,7,41.5,216.5,1.1077
2012,7,41.5,217.5,1.1289
2012,7,41.5,218.5,1.0671
2012,7,41.5,219.5,0.99483
2012,7,41.5,220.5,0.93377
2012,7,41.5,221.5,0.85422
2012,7,41.5,222.5,0.68981
2012,7,41.5,223.5,0.5728
2012,7,41.5,224.5,0.49847
2012,7,42.5,145.5,2.2725
2012,7,42.5,146.5,3.1748
2012,7,42.5,147.5,3.6429
2012,7,42.5,148.5,5.0606
2012,7,42.5,149.5,6.5745
2012,7,42.5,150.5,7.3836
2012,7,42.5,151.5,8.0436
2012,7,42.5,152.5,8.4568
2012,7,42.5,153.5,8.385
2012,7,42.5,154.5,8.0605
2012,7,42.5,155.5,7.6718
2012,7,42.5,156.5,7.3023
2012,7,42.5,157.5,7.012
2012,7,42.5,158.5,6.7526
2012,7,42.5,159.5,6.5667
2012,7,42.5,160.5,6.3256
2012,7,42.5,161.5,6.1828
2012,7,42.5,162.5,6.0699
2012,7,42.5,163.5,5.9795
2012,7,42.5,164.5,6.0516
2012,7,42.5,165.5,6.1387
2012,7,42.5,166.5,6.3857
2012,7,42.5,167.5,6.6131
2012,7,42.5,168.5,6.8729
2012,7,42.5,169.5,7.1143
2012,7,42.5,170.5,7.1763
2012,7,42.5,171.5,7.2004
2012,7,42.5,172.5,7.2048
2012,7,42.5,173.5,7.0324
2012,7,42.5,174.5,6.7747
2012,7,42.5,175.5,6.5506
2012,7,42.5,176.5,6.4394
2012,7,42.5,177.5,6.3065
2012,7,42.5,178.5,6.251
2012,7,42.5,179.5,6.2862
2012,7,42.5,180.5,6.3316
2012,7,42.5,181.5,6.4066
2012,7,42.5,182.5,6.3921
2012,7,42.5,183.5,6.227
2012,7,42.5,184.5,6.1042
2012,7,42.5,185.5,5.9466
2012,7,42.5,186.5,5.8813
2012,7,42.5,187.5,5.7549
2012,7,42.5,188.5,5.8253
2012,7,42.5,189.5,5.7722
2012,7,42.5,190.5,5.6842
2012,7,42.5,195.5,4.7076
2012,7,42.5,196.5,4.5669
2012,7,42.5,211.5,2.9624
2012,7,42.5,212.5,2.8374
2012,7,42.5,213.5,2.7245
2012,7,42.5,214.5,2.6339
2012,7,42.5,215.5,2.6252
2012,7,42.5,216.5,2.5157
2012,7,42.5,217.5,2.4921
2012,7,42.5,218.5,2.3378
2012,7,42.5,219.5,2.1629
2012,7,42.5,220.5,1.9484
2012,7,42.5,221.5,1.7404
2012,7,42.5,222.5,1.4378
2012,7,42.5,223.5,1.1927
2012,7,42.5,224.5,0.99879
2012,7,42.5,225.5,1.0538
2012,7,42.5,226.5,1.0154
2012,7,43.5,146.5,4.4297
2012,7,43.5,147.5,5.0086
2012,7,43.5,148.5,6.6839
2012,7,43.5,149.5,8.3388
2012,7,43.5,150.5,9.0758
2012,7,43.5,151.5,9.6746
2012,7,43.5,152.5,10.08
2012,7,43.5,153.5,10.122
2012,7,43.5,154.5,9.909
2012,7,43.5,155.5,9.5046
2012,7,43.5,156.5,9.0819
2012,7,43.5,157.5,8.8371
2012,7,43.5,158.5,8.6267
2012,7,43.5,159.5,8.4998
2012,7,43.5,160.5,8.3181
2012,7,43.5,161.5,8.2252
2012,7,43.5,162.5,8.1088
2012,7,43.5,163.5,8.0162
2012,7,43.5,164.5,8.0503
2012,7,43.5,165.5,8.188
2012,7,43.5,166.5,8.5272
2012,7,43.5,167.5,8.9123
2012,7,43.5,168.5,9.2695
2012,7,43.5,169.5,9.5744
2012,7,43.5,170.5,9.6453
2012,7,43.5,171.5,9.6635
2012,7,43.5,172.5,9.626
2012,7,43.5,173.5,9.4436
2012,7,43.5,174.5,9.1544
2012,7,43.5,213.5,4.3719
2012,7,43.5,214.5,4.2965
2012,7,43.5,215.5,4.3144
2012,7,43.5,216.5,4.1965
2012,7,43.5,217.5,4.127
2012,7,43.5,218.5,3.9225
2012,7,43.5,219.5,3.688
2012,7,43.5,220.5,3.3488
2012,7,43.5,221.5,3.0347
2012,7,43.5,222.5,2.6037
2012,7,43.5,223.5,2.2473
2012,7,43.5,224.5,1.907
2012,7,43.5,225.5,1.832
2012,7,43.5,226.5,1.7152
2012,7,43.5,227.5,1.6189
2012,7,43.5,228.5,1.4898
2012,7,43.5,229.5,1.2843
2012,7,43.5,230.5,1.0805
2012,7,43.5,231.5,0.8887
2012,7,44.5,146.5,5.1634
2012,7,44.5,148.5,7.7244
2012,7,44.5,149.5,9.4531
2012,7,44.5,150.5,10.035
2012,7,44.5,151.5,10.481
2012,7,44.5,152.5,10.826
2012,7,44.5,153.5,10.98
2012,7,44.5,154.5,10.942
2012,7,44.5,155.5,10.674
2012,7,44.5,156.5,10.377
2012,7,44.5,157.5,10.282
2012,7,44.5,158.5,10.226
2012,7,44.5,159.5,10.204
2012,7,44.5,160.5,10.13
2012,7,44.5,161.5,10.079
2012,7,44.5,162.5,9.9265
2012,7,44.5,163.5,9.7642
2012,7,44.5,164.5,9.718
2012,7,44.5,165.5,9.8654
2012,7,44.5,166.5,10.315
2012,7,44.5,167.5,10.901
2012,7,44.5,168.5,11.375
2012,7,44.5,217.5,5.6721
2012,7,44.5,218.5,5.4214
2012,7,44.5,219.5,5.1544
2012,7,44.5,220.5,4.7477
2012,7,44.5,221.5,4.3738
2012,7,44.5,222.5,3.8906
2012,7,44.5,223.5,3.4552
2012,7,44.5,224.5,3.0271
2012,7,44.5,225.5,2.787
2012,7,44.5,226.5,2.5597
2012,7,44.5,227.5,2.3514
2012,7,44.5,228.5,2.0509
2012,7,44.5,229.5,1.7037
2012,7,44.5,230.5,1.3666
2012,7,44.5,231.5,1.0643
2012,7,44.5,232.5,0.84217
2012,7,44.5,233.5,0.76065
2012,7,45.5,149.5,9.9739
2012,7,45.5,150.5,10.425
2012,7,45.5,151.5,10.714
2012,7,45.5,152.5,10.929
2012,7,45.5,153.5,10.991
2012,7,45.5,154.5,10.989
2012,7,45.5,155.5,10.944
2012,7,45.5,156.5,10.95
2012,7,45.5,157.5,11.164
2012,7,45.5,158.5,11.363
2012,7,45.5,159.5,11.509
2012,7,45.5,160.5,11.555
2012,7,45.5,161.5,11.553
2012,7,45.5,162.5,11.358
2012,7,45.5,163.5,11.119
2012,7,45.5,164.5,10.964
2012,7,45.5,165.5,11.107
2012,7,45.5,166.5,11.672
2012,7,45.5,167.5,12.49
2012,7,45.5,168.5,13.121
2012,7,45.5,169.5,13.524
2012,7,45.5,170.5,13.557
2012,7,45.5,215.5,7.8864
2012,7,45.5,216.5,7.8017
2012,7,45.5,217.5,7.6405
2012,7,45.5,218.5,7.3623
2012,7,45.5,219.5,7.0198
2012,7,45.5,220.5,6.5501
2012,7,45.5,221.5,6.1222
2012,7,45.5,222.5,5.5994
2012,7,45.5,223.5,5.0881
2012,7,45.5,224.5,4.5444
2012,7,45.5,225.5,4.1126
2012,7,45.5,226.5,3.7057
2012,7,45.5,227.5,3.2686
2012,7,45.5,228.5,2.7217
2012,7,45.5,229.5,2.1378
2012,7,45.5,230.5,1.5956
2012,7,45.5,231.5,1.1481
2012,7,45.5,232.5,0.85952
2012,7,45.5,233.5,0.77562
2012,7,45.5,234.5,0.70382
2012,7,45.5,235.5,0.76385
2012,7,46.5,150.5,10.367
2012,7,46.5,151.5,10.554
2012,7,46.5,152.5,10.654
2012,7,46.5,153.5,10.538
2012,7,46.5,154.5,10.471
2012,7,46.5,155.5,10.607
2012,7,46.5,156.5,10.968
2012,7,46.5,157.5,11.521
2012,7,46.5,158.5,11.972
2012,7,46.5,159.5,12.288
2012,7,46.5,160.5,12.477
2012,7,46.5,161.5,12.541
2012,7,46.5,162.5,12.363
2012,7,46.5,163.5,12.065
2012,7,46.5,164.5,11.779
2012,7,46.5,165.5,11.859
2012,7,46.5,166.5,12.536
2012,7,46.5,167.5,13.573
2012,7,46.5,168.5,14.364
2012,7,46.5,169.5,14.732
2012,7,46.5,170.5,14.616
2012,7,46.5,171.5,14.329
2012,7,46.5,172.5,13.949
2012,7,46.5,173.5,13.514
2012,7,46.5,174.5,13.061
2012,7,46.5,175.5,12.675
2012,7,46.5,213.5,9.6395
2012,7,46.5,214.5,9.6643
2012,7,46.5,215.5,9.8063
2012,7,46.5,216.5,9.7573
2012,7,46.5,217.5,9.5571
2012,7,46.5,218.5,9.2
2012,7,46.5,219.5,8.7472
2012,7,46.5,220.5,8.2143
2012,7,46.5,221.5,7.7894
2012,7,46.5,222.5,7.2631
2012,7,46.5,223.5,6.695
2012,7,46.5,224.5,6.052
2012,7,46.5,225.5,5.4796
2012,7,46.5,226.5,4.9144
2012,7,46.5,227.5,4.2789
2012,7,46.5,228.5,3.484
2012,7,46.5,229.5,2.6586
2012,7,46.5,230.5,1.8917
2012,7,46.5,231.5,1.2797
2012,7,46.5,232.5,0.94089
2012,7,46.5,233.5,0.79503
2012,7,46.5,234.5,0.7768
2012,7,46.5,235.5,0.86752
2012,7,47.5,151.5,9.9332
2012,7,47.5,152.5,10.051
2012,7,47.5,153.5,9.9197
2012,7,47.5,154.5,9.8957
2012,7,47.5,155.5,10.163
2012,7,47.5,156.5,10.76
2012,7,47.5,157.5,11.511
2012,7,47.5,158.5,12.217
2012,7,47.5,159.5,12.591
2012,7,47.5,160.5,12.919
2012,7,47.5,161.5,13.191
2012,7,47.5,162.5,13.203
2012,7,47.5,163.5,12.995
2012,7,47.5,164.5,12.674
2012,7,47.5,165.5,12.714
2012,7,47.5,166.5,13.479
2012,7,47.5,167.5,14.629
2012,7,47.5,168.5,15.425
2012,7,47.5,169.5,15.667
2012,7,47.5,170.5,15.351
2012,7,47.5,171.5,14.863
2012,7,47.5,172.5,14.333
2012,7,47.5,173.5,13.743
2012,7,47.5,174.5,13.196
2012,7,47.5,175.5,12.73
2012,7,47.5,176.5,12.453
2012,7,47.5,177.5,12.41
2012,7,47.5,178.5,12.434
2012,7,47.5,179.5,12.616
2012,7,47.5,180.5,12.811
2012,7,47.5,181.5,13.069
2012,7,47.5,182.5,13.309
2012,7,47.5,183.5,13.594
2012,7,47.5,184.5,13.801
2012,7,47.5,185.5,13.94
2012,7,47.5,186.5,14.078
2012,7,47.5,187.5,13.986
2012,7,47.5,188.5,13.884
2012,7,47.5,191.5,13.65
2012,7,47.5,192.5,13.593
2012,7,47.5,193.5,13.537
2012,7,47.5,194.5,13.429
2012,7,47.5,195.5,13.264
2012,7,47.5,196.5,13.132
2012,7,47.5,197.5,12.867
2012,7,47.5,198.5,12.565
2012,7,47.5,199.5,12.38
2012,7,47.5,203.5,11.332
2012,7,47.5,204.5,11.26
2012,7,47.5,205.5,11.316
2012,7,47.5,206.5,11.559
2012,7,47.5,207.5,11.698
2012,7,47.5,208.5,11.851
2012,7,47.5,209.5,11.85
2012,7,47.5,210.5,11.628
2012,7,47.5,211.5,11.375
2012,7,47.5,212.5,11.142
2012,7,47.5,213.5,11.091
2012,7,47.5,214.5,11.167
2012,7,47.5,215.5,11.387
2012,7,47.5,216.5,11.429
2012,7,47.5,217.5,11.212
2012,7,47.5,218.5,10.745
2012,7,47.5,219.5,10.149
2012,7,47.5,220.5,9.5468
2012,7,47.5,221.5,9.1589
2012,7,47.5,222.5,8.699
2012,7,47.5,223.5,8.1227
2012,7,47.5,224.5,7.4166
2012,7,47.5,225.5,6.7621
2012,7,47.5,226.5,6.1377
2012,7,47.5,227.5,5.4012
2012,7,47.5,228.5,4.4465
2012,7,47.5,229.5,3.3925
2012,7,47.5,230.5,2.359
2012,7,47.5,231.5,1.5521
2012,7,47.5,232.5,1.1694
2012,7,47.5,233.5,0.96838
2012,7,47.5,234.5,1.0279
2012,7,47.5,235.5,1.1324
2012,7,48.5,153.5,9.4134
2012,7,48.5,154.5,9.5465
2012,7,48.5,155.5,9.9909
2012,7,48.5,156.5,10.695
2012,7,48.5,157.5,11.534
2012,7,48.5,158.5,12.224
2012,7,48.5,159.5,12.555
2012,7,48.5,160.5,12.98
2012,7,48.5,161.5,13.477
2012,7,48.5,162.5,13.769
2012,7,48.5,163.5,13.811
2012,7,48.5,164.5,13.666
2012,7,48.5,165.5,13.777
2012,7,48.5,166.5,14.457
2012,7,48.5,167.5,15.478
2012,7,48.5,168.5,16.123
2012,7,48.5,169.5,16.141
2012,7,48.5,170.5,15.593
2012,7,48.5,171.5,14.898
2012,7,48.5,172.5,14.258
2012,7,48.5,173.5,13.559
2012,7,48.5,174.5,13.08
2012,7,48.5,175.5,12.54
2012,7,48.5,176.5,12.21
2012,7,48.5,177.5,12.177
2012,7,48.5,178.5,12.262
2012,7,48.5,179.5,12.518
2012,7,48.5,180.5,12.839
2012,7,48.5,181.5,13.189
2012,7,48.5,182.5,13.547
2012,7,48.5,183.5,13.939
2012,7,48.5,184.5,14.207
2012,7,48.5,185.5,14.448
2012,7,48.5,186.5,14.507
2012,7,48.5,187.5,14.356
2012,7,48.5,188.5,14.257
2012,7,48.5,189.5,14.153
2012,7,48.5,190.5,14.016
2012,7,48.5,191.5,14.011
2012,7,48.5,192.5,13.99
2012,7,48.5,193.5,13.993
2012,7,48.5,194.5,13.953
2012,7,48.5,195.5,13.803
2012,7,48.5,196.5,13.694
2012,7,48.5,197.5,13.442
2012,7,48.5,198.5,13.18
2012,7,48.5,199.5,12.963
2012,7,48.5,200.5,12.628
2012,7,48.5,201.5,12.404
2012,7,48.5,202.5,12.273
2012,7,48.5,203.5,12.125
2012,7,48.5,204.5,12.119
2012,7,48.5,205.5,12.263
2012,7,48.5,206.5,12.658
2012,7,48.5,207.5,12.934
2012,7,48.5,208.5,13.177
2012,7,48.5,209.5,13.168
2012,7,48.5,210.5,12.932
2012,7,48.5,211.5,12.604
2012,7,48.5,212.5,12.293
2012,7,48.5,213.5,12.196
2012,7,48.5,214.5,12.296
2012,7,48.5,215.5,12.655
2012,7,48.5,216.5,12.882
2012,7,48.5,217.5,12.556
2012,7,48.5,218.5,11.803
2012,7,48.5,219.5,10.877
2012,7,48.5,220.5,10.09
2012,7,48.5,221.5,9.7473
2012,7,48.5,222.5,9.4706
2012,7,48.5,223.5,8.9642
2012,7,48.5,224.5,8.288
2012,7,48.5,225.5,7.6511
2012,7,48.5,226.5,7.0667
2012,7,48.5,227.5,6.3241
2012,7,48.5,228.5,5.263
2012,7,48.5,229.5,3.9236
2012,7,48.5,230.5,2.6855
2012,7,48.5,231.5,1.7617
2012,7,48.5,232.5,1.3952
2012,7,48.5,233.5,1.19
2012,7,48.5,234.5,1.2593
2012,7,49.5,155.5,9.6647
2012,7,49.5,156.5,10.494
2012,7,49.5,157.5,11.607
2012,7,49.5,158.5,12.316
2012,7,49.5,159.5,12.595
2012,7,49.5,160.5,13.076
2012,7,49.5,161.5,13.672
2012,7,49.5,162.5,14.2
2012,7,49.5,163.5,14.503
2012,7,49.5,164.5,14.598
2012,7,49.5,165.5,14.797
2012,7,49.5,166.5,15.29
2012,7,49.5,167.5,15.984
2012,7,49.5,168.5,16.388
2012,7,49.5,169.5,16.241
2012,7,49.5,170.5,15.583
2012,7,49.5,171.5,14.805
2012,7,49.5,172.5,14.133
2012,7,49.5,173.5,13.374
2012,7,49.5,174.5,12.854
2012,7,49.5,175.5,12.231
2012,7,49.5,176.5,11.841
2012,7,49.5,177.5,11.709
2012,7,49.5,178.5,11.736
2012,7,49.5,179.5,12.029
2012,7,49.5,180.5,12.429
2012,7,49.5,181.5,12.863
2012,7,49.5,182.5,13.291
2012,7,49.5,183.5,13.772
2012,7,49.5,184.5,14.095
2012,7,49.5,185.5,14.448
2012,7,49.5,186.5,14.542
2012,7,49.5,187.5,14.453
2012,7,49.5,188.5,14.412
2012,7,49.5,189.5,14.335
2012,7,49.5,190.5,14.248
2012,7,49.5,191.5,14.267
2012,7,49.5,192.5,14.295
2012,7,49.5,193.5,14.151
2012,7,49.5,194.5,13.881
2012,7,49.5,195.5,13.736
2012,7,49.5,196.5,13.584
2012,7,49.5,197.5,13.337
2012,7,49.5,198.5,13.085
2012,7,49.5,199.5,12.875
2012,7,49.5,200.5,12.607
2012,7,49.5,201.5,12.487
2012,7,49.5,202.5,12.516
2012,7,49.5,203.5,12.531
2012,7,49.5,204.5,12.655
2012,7,49.5,205.5,12.931
2012,7,49.5,206.5,13.46
2012,7,49.5,207.5,13.889
2012,7,49.5,208.5,14.205
2012,7,49.5,209.5,14.256
2012,7,49.5,210.5,14.015
2012,7,49.5,211.5,13.661
2012,7,49.5,212.5,13.283
2012,7,49.5,213.5,13.131
2012,7,49.5,214.5,13.209
2012,7,49.5,215.5,13.658
2012,7,49.5,216.5,14.274
2012,7,49.5,217.5,13.521
2012,7,49.5,218.5,12.283
2012,7,49.5,219.5,10.701
2012,7,49.5,220.5,9.4198
2012,7,49.5,221.5,9.2584
2012,7,49.5,222.5,9.3895
2012,7,49.5,223.5,9.1815
2012,7,49.5,224.5,8.6895
2012,7,49.5,225.5,8.1579
2012,7,49.5,226.5,7.624
2012,7,49.5,227.5,6.8902
2012,7,49.5,228.5,5.8098
2012,7,49.5,229.5,4.3923
2012,7,49.5,230.5,3.1297
2012,7,49.5,231.5,2.1978
2012,7,49.5,232.5,1.816
2012,7,50.5,158.5,12.602
2012,7,50.5,159.5,12.924
