1994,7,29.5,175.5,0
1994,7,29.5,176.5,0
1994,7,29.5,177.5,0
1994,7,29.5,234.5,0
1994,7,29.5,235.5,0
1994,7,29.5,236.5,0
1994,7,29.5,237.5,0
1994,7,29.5,238.5,0
1994,7,29.5,239.5,0
1994,7,29.5,240.5,0
1994,7,29.5,241.5,0
1994,7,30.5,123.5,1.2414
1994,7,30.5,124.5,1.1309
1994,7,30.5,125.5,0.95371
1994,7,30.5,126.5,0.43037
1994,7,30.5,127.5,0.079768
1994,7,30.5,128.5,0
1994,7,30.5,129.5,0.0187
1994,7,30.5,130.5,0.00073217
1994,7,30.5,131.5,0
1994,7,30.5,132.5,0
1994,7,30.5,133.5,0.0064365
1994,7,30.5,134.5,0.05225
1994,7,30.5,135.5,0.23993
1994,7,30.5,136.5,0.11408
1994,7,30.5,137.5,0.04007
1994,7,30.5,138.5,0.0051209
1994,7,30.5,139.5,0
1994,7,30.5,140.5,0
1994,7,30.5,141.5,0
1994,7,30.5,173.5,0
1994,7,30.5,174.5,0
1994,7,30.5,175.5,0
1994,7,30.5,176.5,0
1994,7,30.5,177.5,0.0030529
1994,7,30.5,233.5,0
1994,7,30.5,234.5,0
1994,7,30.5,235.5,0
1994,7,30.5,236.5,0
1994,7,30.5,237.5,0
1994,7,30.5,238.5,0
1994,7,30.5,239.5,0
1994,7,30.5,240.5,0
1994,7,30.5,241.5,0
1994,7,30.5,242.5,0
1994,7,30.5,243.5,0
1994,7,31.5,123.5,1.6368
1994,7,31.5,124.5,1.7934
1994,7,31.5,125.5,2.2532
1994,7,31.5,126.5,0.65787
1994,7,31.5,127.5,0.21122
1994,7,31.5,128.5,0.12813
1994,7,31.5,129.5,0.1436
1994,7,31.5,132.5,0.011972
1994,7,31.5,133.5,0.010054
1994,7,31.5,134.5,0.027328
1994,7,31.5,135.5,0.074768
1994,7,31.5,136.5,0.076794
1994,7,31.5,137.5,0.038417
1994,7,31.5,138.5,0.036317
1994,7,31.5,139.5,0.04149
1994,7,31.5,140.5,0.035813
1994,7,31.5,141.5,0.019163
1994,7,31.5,142.5,0
1994,7,31.5,143.5,0
1994,7,31.5,173.5,0
1994,7,31.5,174.5,0
1994,7,31.5,175.5,0
1994,7,31.5,176.5,0.064044
1994,7,31.5,177.5,0.1178
1994,7,31.5,178.5,0.16123
1994,7,31.5,233.5,0
1994,7,31.5,234.5,0
1994,7,31.5,235.5,0
1994,7,31.5,236.5,0.012233
1994,7,31.5,237.5,0.053949
1994,7,31.5,238.5,0.10075
1994,7,31.5,239.5,0.14351
1994,7,31.5,240.5,0.068104
1994,7,31.5,241.5,0.035634
1994,7,31.5,242.5,0
1994,7,32.5,122.5,2.152
1994,7,32.5,123.5,2.1586
1994,7,32.5,124.5,2.247
1994,7,32.5,125.5,2.052
1994,7,32.5,126.5,1.3409
1994,7,32.5,127.5,0.80416
1994,7,32.5,128.5,0.58792
1994,7,32.5,132.5,0.09869
1994,7,32.5,133.5,0.045978
1994,7,32.5,134.5,0.048875
1994,7,32.5,135.5,0.0747
1994,7,32.5,136.5,0.062309
1994,7,32.5,137.5,0.044795
1994,7,32.5,138.5,0.075312
1994,7,32.5,139.5,0.10865
1994,7,32.5,140.5,0.11786
1994,7,32.5,141.5,0.11506
1994,7,32.5,142.5,0.060051
1994,7,32.5,143.5,0
1994,7,32.5,144.5,0
1994,7,32.5,173.5,0
1994,7,32.5,174.5,0
1994,7,32.5,175.5,0.056867
1994,7,32.5,176.5,0.1587
1994,7,32.5,177.5,0.24806
1994,7,32.5,178.5,0.33835
1994,7,32.5,179.5,0.43191
1994,7,32.5,180.5,0.4693
1994,7,32.5,233.5,0
1994,7,32.5,234.5,0
1994,7,32.5,235.5,0.03756
1994,7,32.5,236.5,0.095821
1994,7,32.5,237.5,0.16637
1994,7,32.5,238.5,0.27532
1994,7,32.5,239.5,0.36623
1994,7,32.5,240.5,0.32254
1994,7,32.5,241.5,0.27857
1994,7,32.5,242.5,0.16119
1994,7,33.5,121.5,1.7826
1994,7,33.5,122.5,2.207
1994,7,33.5,123.5,2.2132
1994,7,33.5,124.5,2.3166
1994,7,33.5,125.5,2.1466
1994,7,33.5,126.5,1.6978
1994,7,33.5,127.5,1.239
1994,7,33.5,128.5,0.97296
1994,7,33.5,129.5,0.84234
1994,7,33.5,136.5,0.049145
1994,7,33.5,137.5,0.040324
1994,7,33.5,138.5,0.088969
1994,7,33.5,139.5,0.15307
1994,7,33.5,140.5,0.18177
1994,7,33.5,141.5,0.19044
1994,7,33.5,142.5,0.14508
1994,7,33.5,143.5,0.066467
1994,7,33.5,144.5,0
1994,7,33.5,145.5,0
1994,7,33.5,173.5,0
1994,7,33.5,174.5,0.047746
1994,7,33.5,175.5,0.18826
1994,7,33.5,176.5,0.33209
1994,7,33.5,177.5,0.45963
1994,7,33.5,178.5,0.61421
1994,7,33.5,179.5,0.77147
1994,7,33.5,180.5,0.85607
1994,7,33.5,181.5,0.78344
1994,7,33.5,233.5,0.0044192
1994,7,33.5,234.5,0.058175
1994,7,33.5,235.5,0.11841
1994,7,33.5,236.5,0.18692
1994,7,33.5,237.5,0.28532
1994,7,33.5,238.5,0.43199
1994,7,33.5,239.5,0.59661
1994,7,33.5,240.5,0.56427
1994,7,33.5,241.5,0.51021
1994,7,34.5,121.5,1.5598
1994,7,34.5,122.5,1.9233
1994,7,34.5,123.5,2.0469
1994,7,34.5,124.5,2.2226
1994,7,34.5,125.5,2.2046
1994,7,34.5,129.5,1.0396
1994,7,34.5,130.5,0.81257
1994,7,34.5,139.5,0.16187
1994,7,34.5,140.5,0.18964
1994,7,34.5,141.5,0.20836
1994,7,34.5,142.5,0.19487
1994,7,34.5,143.5,0.11363
1994,7,34.5,144.5,0.0040226
1994,7,34.5,145.5,0
1994,7,34.5,146.5,0
1994,7,34.5,173.5,0.01832
1994,7,34.5,174.5,0.1027
1994,7,34.5,175.5,0.25625
1994,7,34.5,176.5,0.43533
1994,7,34.5,177.5,0.60908
1994,7,34.5,178.5,0.8266
1994,7,34.5,179.5,1.0397
1994,7,34.5,180.5,1.1685
1994,7,34.5,181.5,1.0968
1994,7,34.5,182.5,0.91621
1994,7,34.5,234.5,0.13693
1994,7,34.5,235.5,0.2035
1994,7,34.5,236.5,0.28345
1994,7,34.5,237.5,0.39697
1994,7,34.5,238.5,0.54455
1994,7,35.5,122.5,1.5766
1994,7,35.5,123.5,1.7663
1994,7,35.5,124.5,1.9764
1994,7,35.5,125.5,2.0852
1994,7,35.5,130.5,0.78903
1994,7,35.5,131.5,0.54869
1994,7,35.5,132.5,0.32137
1994,7,35.5,141.5,0.17392
1994,7,35.5,142.5,0.17869
1994,7,35.5,143.5,0.14441
1994,7,35.5,144.5,0.032134
1994,7,35.5,145.5,0
1994,7,35.5,146.5,0
1994,7,35.5,173.5,0.20537
1994,7,35.5,174.5,0.28311
1994,7,35.5,175.5,0.44982
1994,7,35.5,176.5,0.65923
1994,7,35.5,177.5,0.87745
1994,7,35.5,178.5,1.1603
1994,7,35.5,179.5,1.4204
1994,7,35.5,180.5,1.5791
1994,7,35.5,181.5,1.5092
1994,7,35.5,182.5,1.3006
1994,7,35.5,234.5,0.22772
1994,7,35.5,235.5,0.3116
1994,7,35.5,236.5,0.40464
1994,7,35.5,237.5,0.53236
1994,7,35.5,238.5,0.65689
1994,7,36.5,122.5,1.2886
1994,7,36.5,123.5,1.3923
1994,7,36.5,124.5,1.529
1994,7,36.5,125.5,1.6459
1994,7,36.5,130.5,0.59171
1994,7,36.5,131.5,0.421
1994,7,36.5,132.5,0.27454
1994,7,36.5,133.5,0.18704
1994,7,36.5,134.5,0.10121
1994,7,36.5,135.5,0.04608
1994,7,36.5,141.5,0.089799
1994,7,36.5,142.5,0.20055
1994,7,36.5,143.5,0.16824
1994,7,36.5,144.5,0.043327
1994,7,36.5,145.5,0
1994,7,36.5,146.5,0
1994,7,36.5,147.5,0
1994,7,36.5,172.5,0.27305
1994,7,36.5,173.5,0.31068
1994,7,36.5,174.5,0.37843
1994,7,36.5,175.5,0.53109
1994,7,36.5,176.5,0.73965
1994,7,36.5,177.5,0.98465
1994,7,36.5,178.5,1.3183
1994,7,36.5,179.5,1.6552
1994,7,36.5,180.5,1.8641
1994,7,36.5,181.5,1.7727
1994,7,36.5,182.5,1.5259
1994,7,36.5,236.5,0.56875
1994,7,36.5,237.5,0.6468
1994,7,37.5,123.5,1.0011
1994,7,37.5,124.5,1.0798
1994,7,37.5,125.5,1.1701
1994,7,37.5,130.5,0.45244
1994,7,37.5,131.5,0.31423
1994,7,37.5,132.5,0.21278
1994,7,37.5,133.5,0.14295
1994,7,37.5,134.5,0.07799
1994,7,37.5,135.5,0.017171
1994,7,37.5,136.5,0
1994,7,37.5,142.5,0.32312
1994,7,37.5,143.5,0.27305
1994,7,37.5,144.5,0.12759
1994,7,37.5,145.5,0
1994,7,37.5,146.5,0
1994,7,37.5,147.5,0
1994,7,37.5,148.5,0
1994,7,37.5,172.5,0.5563
1994,7,37.5,173.5,0.54996
1994,7,37.5,174.5,0.59461
1994,7,37.5,175.5,0.72644
1994,7,37.5,176.5,0.9147
1994,7,37.5,177.5,1.1676
1994,7,37.5,178.5,1.5157
1994,7,37.5,179.5,1.8584
1994,7,37.5,180.5,2.091
1994,7,37.5,181.5,2.0153
1994,7,37.5,182.5,1.7792
1994,7,38.5,124.5,0.80462
1994,7,38.5,129.5,0.29493
1994,7,38.5,130.5,0.29569
1994,7,38.5,131.5,0.21999
1994,7,38.5,132.5,0.15172
1994,7,38.5,133.5,0.089115
1994,7,38.5,134.5,0.026436
1994,7,38.5,135.5,0
1994,7,38.5,136.5,0
1994,7,38.5,137.5,0
1994,7,38.5,138.5,0
1994,7,38.5,142.5,0.34822
1994,7,38.5,143.5,0.25794
1994,7,38.5,144.5,0.079817
1994,7,38.5,145.5,0.11873
1994,7,38.5,146.5,0
1994,7,38.5,147.5,0
1994,7,38.5,148.5,0.10498
1994,7,38.5,172.5,1.1761
1994,7,38.5,173.5,1.107
1994,7,38.5,174.5,1.0967
1994,7,38.5,175.5,1.1569
1994,7,38.5,176.5,1.3165
1994,7,38.5,177.5,1.5327
1994,7,38.5,178.5,1.8227
1994,7,38.5,179.5,2.0728
1994,7,38.5,180.5,2.2742
1994,7,38.5,181.5,2.2793
1994,7,38.5,182.5,2.1585
1994,7,39.5,128.5,0
1994,7,39.5,129.5,0.11344
1994,7,39.5,130.5,0.17584
1994,7,39.5,131.5,0.12096
1994,7,39.5,132.5,0.093056
1994,7,39.5,133.5,0.045406
1994,7,39.5,134.5,0
1994,7,39.5,135.5,0
1994,7,39.5,136.5,0.0032169
1994,7,39.5,137.5,0
1994,7,39.5,138.5,0
1994,7,39.5,139.5,0
1994,7,39.5,143.5,0.27393
1994,7,39.5,144.5,0.065916
1994,7,39.5,145.5,0.13415
1994,7,39.5,146.5,0.24862
1994,7,39.5,147.5,0.27142
1994,7,39.5,148.5,0.52284
1994,7,39.5,149.5,0.90099
1994,7,39.5,172.5,2.1734
1994,7,39.5,173.5,2.0197
1994,7,39.5,174.5,1.9196
1994,7,39.5,175.5,1.8643
1994,7,39.5,176.5,1.9342
1994,7,39.5,177.5,2.0637
1994,7,39.5,178.5,2.2499
1994,7,39.5,179.5,2.3951
1994,7,39.5,180.5,2.537
1994,7,39.5,181.5,2.5831
1994,7,39.5,182.5,2.5781
1994,7,40.5,130.5,0.11677
1994,7,40.5,131.5,0.075878
1994,7,40.5,132.5,0.07505
1994,7,40.5,133.5,0.037133
1994,7,40.5,134.5,0.01001
1994,7,40.5,135.5,0.013109
1994,7,40.5,136.5,0.035367
1994,7,40.5,137.5,0
1994,7,40.5,138.5,0
1994,7,40.5,139.5,0
1994,7,40.5,142.5,0.53003
1994,7,40.5,143.5,0.33812
1994,7,40.5,144.5,0.11513
1994,7,40.5,145.5,0.20804
1994,7,40.5,146.5,0.36356
1994,7,40.5,147.5,0.42584
1994,7,40.5,148.5,1.2349
1994,7,40.5,149.5,1.7836
1994,7,40.5,150.5,2.2965
1994,7,40.5,173.5,3.4469
1994,7,40.5,174.5,3.2364
1994,7,40.5,175.5,3.0676
1994,7,40.5,176.5,3.018
1994,7,40.5,177.5,2.9791
1994,7,40.5,178.5,3.0106
1994,7,40.5,179.5,3.022
1994,7,40.5,180.5,3.1041
1994,7,40.5,181.5,3.1653
1994,7,40.5,182.5,3.2334
1994,7,41.5,131.5,0.034497
1994,7,41.5,132.5,0.071869
1994,7,41.5,133.5,0.044476
1994,7,41.5,134.5,0.022534
1994,7,41.5,135.5,0.017866
1994,7,41.5,136.5,0
1994,7,41.5,137.5,0
1994,7,41.5,138.5,0
1994,7,41.5,139.5,0
1994,7,41.5,142.5,0.66793
1994,7,41.5,143.5,0.4117
1994,7,41.5,144.5,0.25209
1994,7,41.5,145.5,0.3009
1994,7,41.5,146.5,0.53369
1994,7,41.5,147.5,0.61546
1994,7,41.5,148.5,1.7935
1994,7,41.5,149.5,2.9857
1994,7,41.5,150.5,3.6245
1994,7,41.5,151.5,4.1149
1994,7,41.5,173.5,5.6279
1994,7,41.5,174.5,5.343
1994,7,41.5,175.5,5.0799
1994,7,41.5,176.5,4.9302
1994,7,41.5,177.5,4.7429
1994,7,41.5,178.5,4.6098
1994,7,41.5,179.5,4.4796
1994,7,41.5,180.5,4.4814
1994,7,41.5,181.5,4.5787
1994,7,41.5,182.5,4.6936
1994,7,42.5,134.5,0.021468
1994,7,42.5,135.5,0.0080447
1994,7,42.5,136.5,0
1994,7,42.5,137.5,0
1994,7,42.5,138.5,0
1994,7,42.5,139.5,0
1994,7,42.5,145.5,0.79712
1994,7,42.5,146.5,1.3687
1994,7,42.5,147.5,1.643
1994,7,42.5,148.5,2.9536
1994,7,42.5,149.5,4.3804
1994,7,42.5,150.5,5.1459
1994,7,42.5,151.5,5.7485
1994,7,42.5,152.5,6.2087
1994,7,42.5,153.5,6.5649
1994,7,42.5,173.5,8.2614
1994,7,42.5,174.5,7.9191
1994,7,42.5,175.5,7.5688
1994,7,42.5,176.5,7.3118
1994,7,42.5,177.5,6.9738
1994,7,42.5,178.5,6.6119
1994,7,42.5,179.5,6.2837
1994,7,42.5,180.5,6.1113
1994,7,42.5,181.5,6.1799
1994,7,42.5,182.5,6.3548
1994,7,43.5,136.5,0
1994,7,43.5,137.5,0
1994,7,43.5,138.5,0
1994,7,43.5,139.5,0
1994,7,43.5,146.5,1.9568
1994,7,43.5,147.5,2.2932
1994,7,43.5,148.5,3.8169
1994,7,43.5,149.5,5.4682
1994,7,43.5,150.5,6.3388
1994,7,43.5,151.5,7.0557
1994,7,43.5,152.5,7.5654
1994,7,43.5,153.5,7.9207
1994,7,43.5,154.5,8.2573
1994,7,43.5,155.5,8.5824
1994,7,43.5,173.5,11.094
1994,7,43.5,174.5,10.781
1994,7,43.5,175.5,10.386
1994,7,43.5,176.5,10.044
1994,7,43.5,177.5,9.5433
1994,7,43.5,178.5,8.9119
1994,7,43.5,179.5,8.3151
1994,7,43.5,180.5,7.9298
1994,7,43.5,181.5,7.9802
1994,7,43.5,182.5,8.2036
1994,7,44.5,140.5,0
1994,7,44.5,141.5,0
1994,7,44.5,144.5,0.89548
1994,7,44.5,145.5,1.4074
1994,7,44.5,146.5,2.1161
1994,7,44.5,148.5,4.323
1994,7,44.5,149.5,6.23
1994,7,44.5,150.5,7.1779
1994,7,44.5,151.5,7.9808
1994,7,44.5,152.5,8.546
1994,7,44.5,153.5,8.904
1994,7,44.5,154.5,9.2624
1994,7,44.5,155.5,9.7075
1994,7,44.5,173.5,13.736
1994,7,44.5,174.5,13.557
1994,7,44.5,175.5,13.214
1994,7,44.5,176.5,12.781
1994,7,44.5,177.5,12.146
1994,7,44.5,178.5,11.297
1994,7,44.5,179.5,10.508
1994,7,44.5,180.5,9.9575
1994,7,44.5,181.5,9.9147
1994,7,44.5,182.5,10.096
1994,7,45.5,143.5,0.23509
1994,7,45.5,144.5,1.0417
1994,7,45.5,145.5,1.513
1994,7,45.5,146.5,2.146
1994,7,45.5,147.5,2.5653
1994,7,45.5,149.5,6.5033
1994,7,45.5,150.5,7.5646
1994,7,45.5,151.5,8.499
1994,7,45.5,152.5,9.0918
1994,7,45.5,153.5,9.3565
1994,7,45.5,154.5,9.7594
1994,7,45.5,155.5,10.404
1994,7,45.5,172.5,15.917
1994,7,45.5,173.5,16.041
1994,7,45.5,174.5,16.072
1994,7,45.5,175.5,15.811
1994,7,45.5,176.5,15.222
1994,7,45.5,177.5,14.407
1994,7,45.5,178.5,13.366
1994,7,45.5,179.5,12.475
1994,7,45.5,180.5,11.828
1994,7,45.5,181.5,11.605
1994,7,45.5,182.5,11.596
1994,7,45.5,183.5,11.792
1994,7,46.5,141.5,0
1994,7,46.5,144.5,0.83682
1994,7,46.5,145.5,1.6321
1994,7,46.5,146.5,2.3067
1994,7,46.5,147.5,2.8093
1994,7,46.5,148.5,4.2357
1994,7,46.5,149.5,6.2976
1994,7,46.5,150.5,7.4884
1994,7,46.5,151.5,8.6471
1994,7,46.5,152.5,9.3153
1994,7,46.5,153.5,9.4949
1994,7,46.5,154.5,9.9404
1994,7,46.5,155.5,10.766
1994,7,46.5,156.5,11.642
1994,7,46.5,172.5,17.328
1994,7,46.5,173.5,17.59
1994,7,46.5,174.5,17.776
1994,7,46.5,175.5,17.565
1994,7,46.5,176.5,16.811
1994,7,46.5,177.5,15.807
1994,7,46.5,178.5,14.663
1994,7,46.5,179.5,13.693
1994,7,46.5,180.5,12.94
1994,7,46.5,181.5,12.474
1994,7,46.5,182.5,12.246
1994,7,46.5,183.5,12.309
1994,7,47.5,141.5,0.24885
1994,7,47.5,143.5,0.24924
1994,7,47.5,144.5,0.60872
1994,7,47.5,145.5,1.0314
1994,7,47.5,146.5,1.8003
1994,7,47.5,147.5,2.454
1994,7,47.5,148.5,3.7366
1994,7,47.5,149.5,5.5583
1994,7,47.5,150.5,6.6746
1994,7,47.5,151.5,7.8654
1994,7,47.5,152.5,8.7458
1994,7,47.5,153.5,9.2415
1994,7,47.5,154.5,9.9184
1994,7,47.5,155.5,10.883
1994,7,47.5,172.5,18.435
1994,7,47.5,173.5,18.728
1994,7,47.5,174.5,18.946
1994,7,47.5,175.5,18.699
1994,7,47.5,176.5,17.904
1994,7,47.5,177.5,16.837
1994,7,47.5,178.5,15.645
1994,7,47.5,179.5,14.642
1994,7,47.5,180.5,13.802
1994,7,47.5,181.5,13.156
1994,7,47.5,182.5,12.729
1994,7,47.5,183.5,12.661
1994,7,47.5,184.5,12.674
1994,7,47.5,203.5,9.854
1994,7,47.5,204.5,9.6666
1994,7,47.5,205.5,9.4875
1994,7,47.5,206.5,9.4623
1994,7,47.5,207.5,9.3215
1994,7,47.5,208.5,9.2706
1994,7,47.5,209.5,9.172
1994,7,47.5,210.5,8.9574
1994,7,47.5,211.5,8.7162
1994,7,47.5,212.5,8.4119
1994,7,47.5,213.5,8.112
1994,7,47.5,214.5,7.706
1994,7,47.5,215.5,7.1928
1994,7,47.5,216.5,6.4952
1994,7,48.5,141.5,0.29628
1994,7,48.5,143.5,0.62803
1994,7,48.5,144.5,0.78157
1994,7,48.5,145.5,0.64189
1994,7,48.5,146.5,1.2206
1994,7,48.5,147.5,2.0363
1994,7,48.5,148.5,3.2948
1994,7,48.5,149.5,4.9627
1994,7,48.5,150.5,5.9027
1994,7,48.5,151.5,6.9354
1994,7,48.5,152.5,7.9618
1994,7,48.5,153.5,8.8149
1994,7,48.5,154.5,9.7487
1994,7,48.5,155.5,10.854
1994,7,48.5,172.5,18.874
1994,7,48.5,173.5,19.085
1994,7,48.5,174.5,19.388
1994,7,48.5,175.5,19.057
1994,7,48.5,176.5,18.237
1994,7,48.5,177.5,17.184
1994,7,48.5,178.5,15.992
1994,7,48.5,179.5,14.933
1994,7,48.5,180.5,14.035
1994,7,48.5,181.5,13.311
1994,7,48.5,182.5,12.823
1994,7,48.5,183.5,12.744
1994,7,48.5,184.5,12.759
1994,7,48.5,185.5,12.987
1994,7,48.5,186.5,13.076
1994,7,48.5,187.5,13.107
1994,7,48.5,188.5,13.389
1994,7,48.5,189.5,13.469
1994,7,48.5,200.5,10.925
1994,7,48.5,201.5,10.688
1994,7,48.5,202.5,10.499
1994,7,48.5,203.5,10.341
1994,7,48.5,204.5,10.238
1994,7,48.5,205.5,10.094
1994,7,48.5,206.5,10.11
1994,7,48.5,207.5,10.012
1994,7,48.5,208.5,10.002
1994,7,48.5,209.5,9.9146
1994,7,48.5,210.5,9.761
1994,7,48.5,211.5,9.5123
1994,7,48.5,212.5,9.1566
1994,7,48.5,213.5,8.8351
1994,7,48.5,214.5,8.3769
1994,7,48.5,215.5,7.5302
1994,7,48.5,216.5,6.6688
1994,7,48.5,217.5,6.1611
1994,7,49.5,145.5,0.71318
1994,7,49.5,146.5,1.1208
1994,7,49.5,147.5,1.908
1994,7,49.5,148.5,2.4868
1994,7,49.5,149.5,4.1802
1994,7,49.5,150.5,5.0423
1994,7,49.5,151.5,5.9818
1994,7,49.5,152.5,7.043
1994,7,49.5,153.5,8.0447
1994,7,49.5,154.5,9.1293
1994,7,49.5,172.5,18.999
1994,7,49.5,173.5,19.081
1994,7,49.5,174.5,19.291
1994,7,49.5,175.5,18.874
1994,7,49.5,176.5,18.108
1994,7,49.5,177.5,17.111
1994,7,49.5,178.5,15.908
1994,7,49.5,179.5,14.747
1994,7,49.5,180.5,13.792
1994,7,49.5,181.5,13.186
1994,7,49.5,182.5,12.819
1994,7,49.5,183.5,12.828
1994,7,49.5,184.5,12.885
1994,7,49.5,185.5,13.177
1994,7,49.5,186.5,13.24
1994,7,49.5,187.5,13.247
1994,7,49.5,188.5,13.528
1994,7,49.5,189.5,13.602
1994,7,49.5,190.5,13.528
1994,7,49.5,195.5,12.134
1994,7,49.5,196.5,11.832
1994,7,49.5,197.5,11.464
1994,7,49.5,198.5,11.121
1994,7,49.5,199.5,10.878
1994,7,49.5,200.5,10.6
1994,7,49.5,201.5,10.464
1994,7,49.5,202.5,10.411
1994,7,49.5,203.5,10.415
1994,7,49.5,204.5,10.465
1994,7,49.5,205.5,10.436
1994,7,49.5,206.5,10.517
1994,7,49.5,207.5,10.488
1994,7,49.5,208.5,10.515
1994,7,49.5,209.5,10.527
1994,7,49.5,210.5,10.477
1994,7,49.5,211.5,10.264
1994,7,49.5,212.5,9.7499
1994,7,49.5,213.5,9.2484
1994,7,49.5,214.5,9.0876
1994,7,49.5,215.5,7.291
1994,7,49.5,216.5,6.4611
1994,7,49.5,217.5,6.2135
1994,7,49.5,218.5,5.9463
1994,7,50.5,144.5,0.82425
1994,7,50.5,145.5,0.79515
1994,7,50.5,146.5,1.1997
1994,7,50.5,147.5,1.8741
1994,7,50.5,148.5,2.4037
1994,7,50.5,149.5,3.0789
1994,7,50.5,150.5,3.8738
1994,7,50.5,151.5,4.7791
1994,7,50.5,152.5,5.836
1994,7,50.5,173.5,18.825
1994,7,50.5,174.5,19.043
1994,7,50.5,175.5,18.569
1994,7,50.5,176.5,17.879
1994,7,50.5,177.5,16.955
1994,7,50.5,178.5,15.808
1994,7,50.5,179.5,14.593
1994,7,50.5,180.5,13.63
1994,7,50.5,181.5,13.183
1994,7,50.5,182.5,13.002
1994,7,50.5,183.5,13.102
1994,7,50.5,184.5,13.077
1994,7,50.5,185.5,13.301
1994,7,50.5,186.5,13.228
1994,7,50.5,187.5,13.14
1994,7,50.5,188.5,13.346
1994,7,50.5,189.5,13.344
1994,7,50.5,194.5,11.654
1994,7,50.5,195.5,11.227
1994,7,50.5,196.5,11.129
1994,7,50.5,197.5,10.801
1994,7,50.5,198.5,10.139
1994,7,50.5,199.5,9.9701
1994,7,50.5,200.5,9.8528
1994,7,50.5,201.5,9.9003
1994,7,50.5,202.5,10.023
1994,7,50.5,203.5,10.222
1994,7,50.5,204.5,10.425
1994,7,50.5,205.5,10.463
1994,7,50.5,206.5,10.577
1994,7,50.5,207.5,10.572
1994,7,50.5,208.5,10.622
1994,7,50.5,209.5,10.693
1994,7,50.5,210.5,10.768
1994,7,50.5,211.5,10.763
1994,7,50.5,212.5,9.8789
1994,7,50.5,213.5,8.652
1994,7,50.5,214.5,6.9256
1994,7,50.5,215.5,5.4382
1994,7,50.5,216.5,5.5002
1994,7,50.5,217.5,5.8675
1994,7,50.5,218.5,5.9657
1994,7,51.5,144.5,0.41282
1994,7,51.5,145.5,0.55261
1994,7,51.5,146.5,0.68359
1994,7,51.5,147.5,1.0664
1994,7,51.5,148.5,1.3539
1994,7,51.5,149.5,1.8112
1994,7,51.5,150.5,2.354
1994,7,51.5,177.5,17.006
1994,7,51.5,178.5,16.042
1994,7,51.5,180.5,14.222
1994,7,51.5,181.5,13.799
1994,7,51.5,182.5,13.588
1994,7,51.5,184.5,13.326
1994,7,51.5,185.5,13.348
1994,7,51.5,193.5,10.981
1994,7,51.5,194.5,10.236
1994,7,51.5,195.5,9.7985
1994,7,51.5,196.5,9.6983
1994,7,51.5,197.5,9.4914
1994,7,51.5,198.5,9.4032
1994,7,51.5,199.5,9.3713
1994,7,51.5,200.5,9.4383
1994,7,51.5,201.5,9.422
1994,7,51.5,202.5,9.7523
1994,7,51.5,203.5,10.103
1994,7,51.5,204.5,10.356
1994,7,51.5,205.5,10.462
1994,7,51.5,206.5,10.629
1994,7,51.5,207.5,10.642
1994,7,51.5,208.5,10.685
1994,7,51.5,209.5,10.705
1994,7,51.5,210.5,10.742
1994,7,51.5,211.5,10.595
1994,7,51.5,212.5,9.9654
1994,7,51.5,213.5,8.3907
1994,7,51.5,214.5,4.6838
1994,7,51.5,215.5,3.4514
1994,7,51.5,216.5,4.5611
1994,7,51.5,217.5,5.4784
1994,7,51.5,218.5,5.889
1994,7,52.5,144.5,0.5602
1994,7,52.5,145.5,0.85235
1994,7,52.5,146.5,0.6725
1994,7,52.5,147.5,0.73343
1994,7,52.5,148.5,0.79021
1994,7,52.5,149.5,1.0183
1994,7,52.5,178.5,16.085
1994,7,52.5,179.5,15.301
1994,7,52.5,180.5,14.672
1994,7,52.5,181.5,14.253
1994,7,52.5,182.5,13.932
1994,7,52.5,183.5,13.797
1994,7,52.5,184.5,13.403
1994,7,52.5,192.5,10.284
1994,7,52.5,193.5,9.1289
1994,7,52.5,194.5,8.4355
1994,7,52.5,195.5,7.9622
1994,7,52.5,196.5,7.6206
1994,7,52.5,197.5,7.4639
1994,7,52.5,198.5,7.6996
1994,7,52.5,199.5,7.9374
1994,7,52.5,200.5,8.3276
1994,7,52.5,201.5,9.0944
1994,7,52.5,202.5,9.5866
1994,7,52.5,203.5,10.067
1994,7,52.5,204.5,10.297
1994,7,52.5,205.5,10.435
1994,7,52.5,206.5,10.675
1994,7,52.5,207.5,10.625
1994,7,52.5,208.5,10.668
1994,7,52.5,209.5,10.626
1994,7,52.5,210.5,10.589
1994,7,52.5,211.5,10.472
1994,7,52.5,212.5,10.187
1994,7,52.5,213.5,10.012
1994,7,52.5,214.5,6.185
1994,7,52.5,215.5,3.8979
1994,7,52.5,216.5,4.5261
1994,7,52.5,217.5,5.4421
1994,7,52.5,218.5,5.9585
1994,7,53.5,144.5,0.69553
1994,7,53.5,145.5,0.81563
1994,7,53.5,146.5,0.71967
1994,7,53.5,147.5,0.56143
1994,7,53.5,148.5,0.42027
1994,7,53.5,179.5,15.08
1994,7,53.5,180.5,14.523
1994,7,53.5,181.5,14.105
1994,7,53.5,182.5,13.711
1994,7,53.5,183.5,13.423
1994,7,53.5,184.5,12.972
1994,7,53.5,185.5,12.634
1994,7,53.5,191.5,9.1011
1994,7,53.5,194.5,6.6859
1994,7,53.5,195.5,6.2279
1994,7,53.5,196.5,5.4033
1994,7,53.5,197.5,5.2162
1994,7,53.5,198.5,5.8073
1994,7,53.5,199.5,6.294
