1984,6,43.5,227.5,0.48659
1984,6,43.5,228.5,0.2871
1984,6,43.5,229.5,0.15572
1984,6,43.5,230.5,0.12235
1984,6,43.5,231.5,0.29261
1984,6,43.5,232.5,0.49071
1984,6,43.5,233.5,0.67834
1984,6,44.5,177.5,12.791
1984,6,44.5,178.5,12.053
1984,6,44.5,179.5,11.308
1984,6,44.5,180.5,10.836
1984,6,44.5,181.5,11.033
1984,6,44.5,182.5,11.462
1984,6,44.5,183.5,11.844
1984,6,44.5,203.5,8.3359
1984,6,44.5,204.5,8.1472
1984,6,44.5,205.5,8.1757
1984,6,44.5,206.5,8.3304
1984,6,44.5,207.5,8.4014
1984,6,44.5,208.5,8.289
1984,6,44.5,209.5,7.9811
1984,6,44.5,210.5,7.4752
1984,6,44.5,225.5,1.5697
1984,6,44.5,226.5,1.1023
1984,6,44.5,227.5,0.66505
1984,6,44.5,228.5,0.33755
1984,6,44.5,229.5,0.1839
1984,6,44.5,230.5,0.24994
1984,6,44.5,231.5,0.42678
1984,6,44.5,232.5,0.64612
1984,6,45.5,177.5,14.065
1984,6,45.5,178.5,13.149
1984,6,45.5,179.5,12.189
1984,6,45.5,180.5,11.366
1984,6,45.5,181.5,11.883
1984,6,45.5,182.5,12.507
1984,6,45.5,183.5,13.081
1984,6,45.5,203.5,9.7393
1984,6,45.5,204.5,9.4415
1984,6,45.5,205.5,9.325
1984,6,45.5,206.5,9.4183
1984,6,45.5,207.5,9.4257
1984,6,45.5,208.5,9.3752
1984,6,45.5,209.5,9.2204
1984,6,45.5,210.5,8.8564
1984,6,45.5,225.5,2.2785
1984,6,45.5,226.5,1.6064
1984,6,45.5,227.5,0.91073
1984,6,45.5,228.5,0.43488
1984,6,45.5,229.5,0.19772
1984,6,45.5,230.5,0.383
1984,6,45.5,231.5,0.60194
1984,6,45.5,232.5,0.80881
1984,6,46.5,177.5,14.705
1984,6,46.5,178.5,13.636
1984,6,46.5,179.5,12.468
1984,6,46.5,180.5,11.532
1984,6,46.5,181.5,12.063
1984,6,46.5,182.5,12.835
1984,6,46.5,183.5,13.524
1984,6,46.5,203.5,10.777
1984,6,46.5,204.5,10.398
1984,6,46.5,205.5,10.163
1984,6,46.5,206.5,10.191
1984,6,46.5,207.5,10.196
1984,6,46.5,208.5,10.235
1984,6,46.5,209.5,10.193
1984,6,46.5,210.5,9.9837
1984,6,46.5,225.5,3.0205
1984,6,46.5,226.5,2.2068
1984,6,46.5,227.5,1.1586
1984,6,46.5,228.5,0.61444
1984,6,46.5,229.5,0.35013
1984,6,46.5,230.5,0.66445
1984,6,46.5,231.5,0.95081
1984,6,46.5,232.5,1.1662
1984,6,47.5,177.5,15.362
1984,6,47.5,178.5,14.192
1984,6,47.5,179.5,12.922
1984,6,47.5,180.5,11.859
1984,6,47.5,181.5,12.461
1984,6,47.5,182.5,13.298
1984,6,47.5,183.5,14.04
1984,6,47.5,203.5,11.723
1984,6,47.5,204.5,11.239
1984,6,47.5,205.5,10.872
1984,6,47.5,206.5,10.822
1984,6,47.5,207.5,10.795
1984,6,47.5,208.5,10.894
1984,6,47.5,209.5,10.932
1984,6,47.5,210.5,10.841
1984,6,47.5,225.5,3.9378
1984,6,47.5,226.5,3.1966
1984,6,47.5,227.5,2.4624
1984,6,47.5,228.5,2.0571
1984,6,47.5,229.5,1.0085
1984,6,47.5,230.5,1.323
1984,6,47.5,231.5,1.5448
1984,6,47.5,232.5,1.7076
1984,6,48.5,177.5,15.955
1984,6,48.5,178.5,14.763
1984,6,48.5,179.5,13.434
1984,6,48.5,180.5,12.521
1984,6,48.5,181.5,12.884
1984,6,48.5,182.5,13.696
1984,6,48.5,183.5,14.373
1984,6,48.5,203.5,12.398
1984,6,48.5,204.5,11.841
1984,6,48.5,205.5,11.359
1984,6,48.5,206.5,11.278
1984,6,48.5,207.5,11.24
1984,6,48.5,208.5,11.356
1984,6,48.5,209.5,11.416
1984,6,48.5,210.5,11.421
1984,6,48.5,225.5,4.5944
1984,6,48.5,226.5,3.9861
1984,6,48.5,227.5,3.3656
1984,6,48.5,228.5,2.8356
1984,6,48.5,229.5,2.1983
1984,6,48.5,230.5,2.0844
1984,6,48.5,231.5,2.1007
1984,6,49.5,177.5,16.676
1984,6,49.5,178.5,15.548
1984,6,49.5,179.5,14.197
1984,6,49.5,180.5,12.637
1984,6,49.5,181.5,13.665
1984,6,49.5,182.5,14.482
1984,6,49.5,183.5,15.073
1984,6,49.5,203.5,12.758
1984,6,49.5,204.5,12.252
1984,6,49.5,205.5,11.814
1984,6,49.5,206.5,11.767
1984,6,49.5,207.5,11.799
1984,6,49.5,208.5,11.939
1984,6,49.5,209.5,12.052
1984,6,49.5,210.5,12.12
1984,6,49.5,226.5,4.7758
1984,6,49.5,227.5,4.1691
1984,6,49.5,228.5,3.6832
1984,6,49.5,229.5,3.1192
1984,6,49.5,230.5,2.8924
1984,6,50.5,178.5,16.56
1984,6,50.5,179.5,15.513
1984,6,50.5,180.5,14.814
1984,6,50.5,181.5,14.934
1984,6,50.5,182.5,15.344
1984,6,50.5,203.5,12.714
1984,6,50.5,204.5,12.289
1984,6,50.5,205.5,11.918
1984,6,50.5,206.5,11.863
1984,6,50.5,207.5,11.918
1984,6,50.5,208.5,12.082
1984,6,50.5,209.5,12.205
1984,6,50.5,210.5,12.301
1984,6,50.5,211.5,12.41
1984,6,51.5,180.5,16.46
1984,6,51.5,181.5,16.263
1984,6,51.5,182.5,16.219
1984,6,51.5,203.5,12.487
1984,6,51.5,204.5,12.083
1984,6,51.5,205.5,11.723
1984,6,51.5,206.5,11.66
1984,6,51.5,207.5,11.752
1984,6,51.5,208.5,11.95
1984,6,51.5,209.5,12.085
1984,6,51.5,210.5,12.206
1984,6,51.5,211.5,12.352
1984,6,52.5,181.5,17.108
1984,6,52.5,182.5,16.75
1984,6,52.5,183.5,16.424
1984,6,52.5,184.5,15.688
1984,6,52.5,187.5,12.96
1984,6,52.5,188.5,12.679
1984,6,52.5,189.5,12.312
1984,6,52.5,203.5,12.068
1984,6,52.5,204.5,11.534
1984,6,52.5,205.5,11.061
1984,6,52.5,206.5,10.927
1984,6,52.5,207.5,10.944
1984,6,52.5,208.5,11.27
1984,6,52.5,209.5,11.568
1984,6,52.5,210.5,11.814
1984,6,52.5,211.5,12.066
1984,6,52.5,212.5,12.166
1984,6,53.5,181.5,17.212
1984,6,53.5,182.5,16.596
1984,6,53.5,183.5,16.015
1984,6,53.5,184.5,15.138
1984,6,53.5,185.5,14.108
1984,6,53.5,186.5,12.456
1984,6,53.5,187.5,11.335
1984,6,53.5,188.5,10.765
1984,6,53.5,189.5,10.202
1984,6,53.5,190.5,9.748
1984,6,53.5,191.5,9.6079
1984,6,53.5,194.5,8.2548
1984,6,53.5,195.5,8.5342
1984,6,53.5,196.5,8.5694
1984,6,53.5,203.5,11.377
1984,6,53.5,204.5,10.71
1984,6,53.5,205.5,10.02
1984,6,53.5,206.5,9.506
1984,6,53.5,207.5,9.272
1984,6,53.5,208.5,9.7266
1984,6,53.5,209.5,10.437
1984,6,53.5,210.5,10.987
1984,6,53.5,211.5,11.468
1984,6,53.5,212.5,11.735
1984,6,53.5,213.5,11.897
1984,6,53.5,214.5,11.824
1984,6,53.5,215.5,11.521
1984,6,53.5,216.5,10.88
1984,6,53.5,217.5,10.219
1984,6,53.5,218.5,9.4705
1984,6,53.5,219.5,8.7279
1984,6,53.5,220.5,8.0737
1984,6,54.5,181.5,16.768
1984,6,54.5,182.5,15.875
1984,6,54.5,183.5,15.088
1984,6,54.5,184.5,14.288
1984,6,54.5,185.5,12.705
1984,6,54.5,186.5,10.11
1984,6,54.5,187.5,8.7004
1984,6,54.5,188.5,7.9315
1984,6,54.5,189.5,7.2359
1984,6,54.5,190.5,6.5881
1984,6,54.5,191.5,6.6324
1984,6,54.5,192.5,6.8452
1984,6,54.5,193.5,5.7769
1984,6,54.5,194.5,5.9077
1984,6,54.5,203.5,10.562
1984,6,54.5,204.5,9.6857
1984,6,54.5,205.5,8.6441
1984,6,54.5,206.5,7.4157
1984,6,54.5,207.5,6.1413
1984,6,54.5,208.5,7.172
1984,6,54.5,209.5,8.5121
1984,6,54.5,210.5,9.5163
1984,6,54.5,211.5,10.301
1984,6,54.5,212.5,10.785
1984,6,54.5,213.5,11.078
1984,6,54.5,214.5,11.127
1984,6,54.5,215.5,10.897
1984,6,54.5,216.5,10.211
1984,6,54.5,217.5,9.4826
1984,6,54.5,218.5,8.7119
1984,6,54.5,219.5,7.9491
1984,6,54.5,220.5,7.3242
1984,6,54.5,221.5,7.0178
1984,6,55.5,181.5,16.044
1984,6,55.5,182.5,14.984
1984,6,55.5,183.5,13.598
1984,6,55.5,184.5,14.209
1984,6,55.5,185.5,11.842
1984,6,55.5,186.5,7.1215
1984,6,55.5,187.5,5.8865
1984,6,55.5,188.5,4.8101
1984,6,55.5,189.5,4.2989
1984,6,55.5,190.5,2.7997
1984,6,55.5,191.5,3.6349
1984,6,55.5,192.5,4.0258
1984,6,55.5,193.5,3.0959
1984,6,55.5,194.5,3.2722
1984,6,55.5,195.5,3.4485
1984,6,55.5,196.5,2.9681
1984,6,55.5,203.5,9.8078
1984,6,55.5,204.5,8.7374
1984,6,55.5,205.5,7.4571
1984,6,55.5,206.5,5.6987
1984,6,55.5,207.5,3.6121
1984,6,55.5,208.5,4.9492
1984,6,55.5,209.5,6.8192
1984,6,55.5,210.5,8.2178
1984,6,55.5,211.5,9.2285
1984,6,55.5,212.5,9.8942
1984,6,55.5,213.5,10.113
1984,6,55.5,214.5,10.203
1984,6,55.5,215.5,10.008
1984,6,55.5,216.5,9.3205
1984,6,55.5,217.5,8.5843
1984,6,55.5,218.5,7.8592
1984,6,55.5,219.5,7.1475
1984,6,55.5,220.5,6.6668
1984,6,55.5,221.5,6.4436
1984,6,55.5,222.5,6.4692
1984,6,56.5,181.5,15.249
1984,6,56.5,182.5,14.561
1984,6,56.5,183.5,14.195
1984,6,56.5,184.5,14.284
1984,6,56.5,185.5,13.182
1984,6,56.5,186.5,7.536
1984,6,56.5,187.5,4.3135
1984,6,56.5,188.5,2.0629
1984,6,56.5,189.5,2.0851
1984,6,56.5,190.5,1.8923
1984,6,56.5,191.5,2.0687
1984,6,56.5,192.5,2.2048
1984,6,56.5,193.5,1.4237
1984,6,56.5,194.5,1.5225
1984,6,56.5,195.5,1.1578
1984,6,56.5,196.5,1.1456
1984,6,56.5,197.5,2.2018
1984,6,56.5,198.5,3.7327
1984,6,56.5,204.5,8.116
1984,6,56.5,205.5,6.8847
1984,6,56.5,207.5,2.6754
1984,6,56.5,208.5,3.9147
1984,6,56.5,209.5,5.801
1984,6,56.5,210.5,7.2676
1984,6,56.5,211.5,8.3415
1984,6,56.5,212.5,9.0541
1984,6,56.5,213.5,9.138
1984,6,56.5,214.5,9.1124
1984,6,56.5,215.5,8.8695
1984,6,56.5,216.5,8.2526
1984,6,56.5,217.5,7.6085
1984,6,56.5,218.5,7.0019
1984,6,56.5,219.5,6.4233
1984,6,56.5,220.5,6.0336
1984,6,56.5,221.5,5.7733
1984,6,56.5,222.5,5.7743
1984,6,57.5,182.5,13.591
1984,6,57.5,183.5,13.434
1984,6,57.5,184.5,13.716
1984,6,57.5,185.5,14.27
1984,6,57.5,186.5,5.6829
1984,6,57.5,187.5,3.2836
1984,6,57.5,188.5,1.7666
1984,6,57.5,189.5,1.1023
1984,6,57.5,190.5,1.2031
1984,6,57.5,191.5,1.206
1984,6,57.5,192.5,0.83612
1984,6,57.5,193.5,0.47302
1984,6,57.5,194.5,0.57326
1984,6,57.5,195.5,0.45967
1984,6,57.5,196.5,0.14754
1984,6,57.5,197.5,1.009
1984,6,57.5,198.5,2.332
1984,6,57.5,208.5,4.2601
1984,6,57.5,209.5,5.514
1984,6,57.5,210.5,6.696
1984,6,57.5,211.5,7.6845
1984,6,57.5,212.5,8.3844
1984,6,57.5,213.5,8.2139
1984,6,57.5,214.5,8.0443
1984,6,57.5,215.5,7.7355
1984,6,57.5,216.5,7.2168
1984,6,57.5,217.5,6.7709
1984,6,57.5,218.5,6.3546
1984,6,57.5,219.5,5.9557
1984,6,57.5,220.5,5.6926
1984,6,57.5,221.5,5.3762
1984,6,57.5,222.5,5.2983
1984,6,58.5,182.5,11.157
1984,6,58.5,183.5,10.815
1984,6,58.5,184.5,10.415
1984,6,58.5,185.5,8.8905
1984,6,58.5,186.5,4.9344
1984,6,58.5,187.5,1.6109
1984,6,58.5,188.5,0.56637
1984,6,58.5,189.5,0.28237
1984,6,58.5,190.5,0.21589
1984,6,58.5,191.5,0.20718
1984,6,58.5,192.5,0.14486
1984,6,58.5,193.5,0.303
1984,6,58.5,194.5,0.2931
1984,6,58.5,195.5,0.30266
1984,6,58.5,196.5,0
1984,6,58.5,197.5,0.25858
1984,6,58.5,208.5,3.8794
1984,6,58.5,209.5,4.46
1984,6,58.5,210.5,5.256
1984,6,58.5,211.5,6.1012
1984,6,58.5,212.5,6.7591
1984,6,58.5,213.5,6.3288
1984,6,58.5,214.5,6.1492
1984,6,58.5,215.5,5.8953
1984,6,58.5,216.5,5.5608
1984,6,58.5,217.5,5.363
1984,6,58.5,218.5,5.2209
1984,6,58.5,219.5,5.0387
1984,6,58.5,220.5,5.0199
1984,6,58.5,221.5,4.7544
1984,6,59.5,183.5,8.0124
1984,6,59.5,184.5,7.1788
1984,6,59.5,185.5,5.7354
1984,6,59.5,186.5,3.494
1984,6,59.5,187.5,1.5076
1984,6,59.5,188.5,0.2517
1984,6,59.5,189.5,0
1984,6,59.5,190.5,0
1984,6,59.5,191.5,0
1984,6,59.5,192.5,0
1984,6,59.5,193.5,0
1984,6,59.5,194.5,0
1984,6,59.5,195.5,0
1984,6,59.5,197.5,0.5682
1984,6,59.5,211.5,4.7707
1984,6,59.5,213.5,4.599
1984,6,59.5,214.5,4.5502
1984,6,59.5,215.5,4.4322
1984,6,59.5,216.5,4.2123
1984,6,59.5,217.5,4.0973
1984,6,59.5,218.5,4.0464
1984,7,13.5,136.5,0
1984,7,13.5,137.5,0
1984,7,13.5,138.5,0
1984,7,14.5,135.5,0
1984,7,14.5,136.5,0
1984,7,14.5,137.5,0
1984,7,14.5,138.5,0
1984,7,14.5,139.5,0
1984,7,15.5,135.5,0
1984,7,15.5,136.5,0
1984,7,15.5,137.5,0.038735
1984,7,15.5,138.5,0
1984,7,15.5,139.5,0
1984,7,16.5,135.5,0
1984,7,16.5,136.5,0
1984,7,16.5,137.5,0
1984,7,16.5,138.5,0
1984,7,16.5,139.5,0
1984,7,17.5,135.5,0
1984,7,17.5,136.5,0
1984,7,17.5,137.5,0
1984,7,17.5,138.5,0
1984,7,17.5,139.5,0
1984,7,18.5,135.5,0
1984,7,18.5,136.5,0
1984,7,18.5,137.5,0
1984,7,18.5,138.5,0
1984,7,18.5,139.5,0
1984,7,19.5,135.5,0
1984,7,19.5,136.5,0
1984,7,19.5,137.5,0
1984,7,19.5,138.5,0
1984,7,19.5,139.5,0
1984,7,20.5,135.5,0
1984,7,20.5,136.5,0
1984,7,20.5,137.5,0
1984,7,20.5,138.5,0
1984,7,20.5,139.5,0
1984,7,21.5,126.5,0
1984,7,21.5,127.5,0
1984,7,21.5,128.5,0
1984,7,21.5,129.5,0
1984,7,21.5,135.5,0
1984,7,21.5,136.5,0
1984,7,21.5,137.5,0
1984,7,21.5,138.5,0
1984,7,21.5,139.5,0
1984,7,22.5,124.5,0
1984,7,22.5,125.5,0
1984,7,22.5,126.5,0
1984,7,22.5,127.5,0
1984,7,22.5,128.5,0
1984,7,22.5,129.5,0
1984,7,22.5,130.5,0
1984,7,22.5,135.5,0
1984,7,22.5,136.5,0
1984,7,22.5,137.5,0
1984,7,22.5,138.5,0
1984,7,22.5,139.5,0
1984,7,22.5,248.5,0
1984,7,22.5,249.5,0
1984,7,22.5,250.5,0
1984,7,23.5,122.5,0
1984,7,23.5,123.5,0
1984,7,23.5,124.5,0
1984,7,23.5,125.5,0
1984,7,23.5,126.5,0
1984,7,23.5,127.5,0
1984,7,23.5,128.5,0.031339
1984,7,23.5,129.5,0
1984,7,23.5,130.5,0
1984,7,23.5,131.5,0
1984,7,23.5,134.5,0
1984,7,23.5,135.5,0
1984,7,23.5,136.5,0
1984,7,23.5,137.5,0
1984,7,23.5,138.5,0
1984,7,23.5,139.5,0
1984,7,23.5,203.5,0
1984,7,23.5,204.5,0
1984,7,23.5,205.5,0
1984,7,23.5,206.5,0
1984,7,23.5,237.5,0
1984,7,23.5,238.5,0
1984,7,23.5,239.5,0
1984,7,23.5,246.5,0
1984,7,23.5,247.5,0
1984,7,23.5,248.5,0
1984,7,23.5,249.5,0
1984,7,24.5,120.5,0.16059
1984,7,24.5,122.5,0.0062003
1984,7,24.5,123.5,0.0040044
1984,7,24.5,124.5,0
1984,7,24.5,125.5,0
1984,7,24.5,126.5,0
1984,7,24.5,127.5,0.0055486
1984,7,24.5,128.5,0.0062367
1984,7,24.5,129.5,0
1984,7,24.5,130.5,0
1984,7,24.5,131.5,0
1984,7,24.5,134.5,0
1984,7,24.5,135.5,0
1984,7,24.5,136.5,0
1984,7,24.5,137.5,0.040485
1984,7,24.5,138.5,0
1984,7,24.5,139.5,0
1984,7,24.5,140.5,0
1984,7,24.5,203.5,0
1984,7,24.5,204.5,0.021741
1984,7,24.5,205.5,0.038851
1984,7,24.5,206.5,0.022249
1984,7,24.5,207.5,0
1984,7,24.5,235.5,0
1984,7,24.5,236.5,0
1984,7,24.5,237.5,0
1984,7,24.5,238.5,0
1984,7,24.5,239.5,0
1984,7,24.5,240.5,0
1984,7,24.5,241.5,0
1984,7,24.5,242.5,0
1984,7,24.5,244.5,0
1984,7,24.5,245.5,0
1984,7,24.5,246.5,0
1984,7,24.5,247.5,0
1984,7,24.5,250.5,0
1984,7,25.5,120.5,0.11339
1984,7,25.5,121.5,0.017971
1984,7,25.5,122.5,0.0065421
1984,7,25.5,123.5,0.015246
1984,7,25.5,124.5,0.017557
1984,7,25.5,125.5,0.034142
1984,7,25.5,126.5,0.029642
1984,7,25.5,127.5,0.051117
1984,7,25.5,128.5,0.048466
1984,7,25.5,129.5,0
1984,7,25.5,130.5,0
1984,7,25.5,131.5,0
1984,7,25.5,132.5,0
1984,7,25.5,133.5,0
1984,7,25.5,134.5,0
1984,7,25.5,135.5,0
1984,7,25.5,136.5,0.023792
1984,7,25.5,137.5,0.07969
1984,7,25.5,138.5,0
1984,7,25.5,139.5,0
1984,7,25.5,140.5,0
1984,7,25.5,203.5,0
1984,7,25.5,204.5,0.041892
1984,7,25.5,205.5,0.069437
1984,7,25.5,206.5,0.050457
1984,7,25.5,207.5,0.00065393
1984,7,25.5,208.5,0
1984,7,25.5,234.5,0
1984,7,25.5,235.5,0
1984,7,25.5,236.5,0
1984,7,25.5,237.5,0
1984,7,25.5,238.5,0
1984,7,25.5,239.5,0
1984,7,25.5,240.5,0
1984,7,25.5,241.5,0
1984,7,25.5,242.5,0
1984,7,25.5,243.5,0
1984,7,25.5,244.5,0
1984,7,25.5,245.5,0
1984,7,25.5,246.5,0
1984,7,25.5,247.5,0
1984,7,26.5,121.5,0
1984,7,26.5,122.5,0
1984,7,26.5,123.5,0.0057338
1984,7,26.5,124.5,0.017355
1984,7,26.5,125.5,0.091535
1984,7,26.5,126.5,0.10124
1984,7,26.5,127.5,0.12537
1984,7,26.5,129.5,0.059145
1984,7,26.5,130.5,0.015808
1984,7,26.5,131.5,0
1984,7,26.5,132.5,0
1984,7,26.5,133.5,0
1984,7,26.5,134.5,0
1984,7,26.5,135.5,0.033012
1984,7,26.5,136.5,0.057865
1984,7,26.5,137.5,0.07063
1984,7,26.5,138.5,0.010746
1984,7,26.5,139.5,0
1984,7,26.5,140.5,0
1984,7,26.5,203.5,0
1984,7,26.5,204.5,0.035149
1984,7,26.5,205.5,0.068642
1984,7,26.5,206.5,0.051673
1984,7,26.5,207.5,0
1984,7,26.5,208.5,0
1984,7,26.5,234.5,0
1984,7,26.5,235.5,0
1984,7,26.5,236.5,0
1984,7,26.5,237.5,0
1984,7,26.5,238.5,0
1984,7,26.5,239.5,0
1984,7,26.5,240.5,0
1984,7,26.5,241.5,0
1984,7,26.5,242.5,0
1984,7,26.5,243.5,0
1984,7,26.5,244.5,0
1984,7,26.5,245.5,0
1984,7,26.5,246.5,0
1984,7,27.5,121.5,0
1984,7,27.5,122.5,0
1984,7,27.5,123.5,0.019064
1984,7,27.5,124.5,0.037873
1984,7,27.5,125.5,0.10702
1984,7,27.5,126.5,0.16918
1984,7,27.5,127.5,0.20885
1984,7,27.5,128.5,0.27859
1984,7,27.5,129.5,0.138
1984,7,27.5,130.5,0.082794
1984,7,27.5,131.5,0.038509
1984,7,27.5,132.5,0.053544
1984,7,27.5,133.5,0.05542
1984,7,27.5,134.5,0.062749
1984,7,27.5,135.5,0.095976
1984,7,27.5,136.5,0.11682
1984,7,27.5,137.5,0.12832
1984,7,27.5,138.5,0.046471
1984,7,27.5,139.5,0
1984,7,27.5,140.5,0
1984,7,27.5,203.5,0
1984,7,27.5,204.5,0.036014
1984,7,27.5,205.5,0.074911
1984,7,27.5,206.5,0.059799
1984,7,27.5,207.5,0.0053877
1984,7,27.5,208.5,0
1984,7,27.5,234.5,0
1984,7,27.5,235.5,0
1984,7,27.5,236.5,0
1984,7,27.5,237.5,0
1984,7,27.5,238.5,0
1984,7,27.5,239.5,0
1984,7,27.5,240.5,0.003233
1984,7,27.5,241.5,0
1984,7,27.5,242.5,0
1984,7,27.5,243.5,0
1984,7,27.5,244.5,0
1984,7,28.5,122.5,0
1984,7,28.5,123.5,0.044807
1984,7,28.5,124.5,0.059767
1984,7,28.5,125.5,0.12496
1984,7,28.5,126.5,0.23741
1984,7,28.5,127.5,0.22046
1984,7,28.5,128.5,0.21427
1984,7,28.5,129.5,0.15678
1984,7,28.5,130.5,0.088077
1984,7,28.5,131.5,0.09151
1984,7,28.5,132.5,0.16482
1984,7,28.5,133.5,0.15005
1984,7,28.5,134.5,0.13145
1984,7,28.5,135.5,0.18134
1984,7,28.5,136.5,0.21195
1984,7,28.5,137.5,0.17991
1984,7,28.5,138.5,0.10134
1984,7,28.5,139.5,0.0066297
1984,7,28.5,140.5,0
1984,7,28.5,203.5,0
1984,7,28.5,204.5,0.042941
1984,7,28.5,205.5,0.086798
1984,7,28.5,206.5,0.074968
1984,7,28.5,207.5,0.021349
1984,7,28.5,208.5,0
1984,7,28.5,233.5,0
1984,7,28.5,234.5,0
1984,7,28.5,235.5,0
1984,7,28.5,236.5,0
1984,7,28.5,237.5,0
1984,7,28.5,238.5,0
1984,7,28.5,239.5,0.0083451
1984,7,28.5,240.5,0.0054262
1984,7,28.5,241.5,0.0017798
1984,7,28.5,242.5,0.015819
1984,7,28.5,243.5,0
1984,7,28.5,244.5,0
1984,7,28.5,245.5,0
1984,7,29.5,123.5,0.081493
1984,7,29.5,124.5,0.083358
1984,7,29.5,125.5,0.11228
1984,7,29.5,126.5,0.125
1984,7,29.5,127.5,0.17621
1984,7,29.5,128.5,0.20051
1984,7,29.5,129.5,0.14889
1984,7,29.5,130.5,0.081645
1984,7,29.5,131.5,0.12989
1984,7,29.5,132.5,0.32614
1984,7,29.5,133.5,0.24515
1984,7,29.5,134.5,0.14203
1984,7,29.5,135.5,0.27576
1984,7,29.5,136.5,0.34113
1984,7,29.5,137.5,0.23684
1984,7,29.5,138.5,0.14587
1984,7,29.5,139.5,0.056585
1984,7,29.5,140.5,0
1984,7,29.5,141.5,0
1984,7,29.5,203.5,0
1984,7,29.5,204.5,0.058951
1984,7,29.5,205.5,0.10527
1984,7,29.5,206.5,0.093206
1984,7,29.5,207.5,0.041591
1984,7,29.5,208.5,0
1984,7,29.5,233.5,0
1984,7,29.5,234.5,0
1984,7,29.5,235.5,0
1984,7,29.5,236.5,0
1984,7,29.5,237.5,0
1984,7,29.5,238.5,0.012188
1984,7,29.5,239.5,0.016143
1984,7,29.5,240.5,0.029943
1984,7,29.5,241.5,0.023878
1984,7,29.5,242.5,0.05213
1984,7,29.5,243.5,0.0018433
1984,7,30.5,123.5,0.13344
1984,7,30.5,124.5,0.11934
1984,7,30.5,125.5,0.11425
1984,7,30.5,126.5,0.12617
1984,7,30.5,127.5,0.12793
1984,7,30.5,128.5,0.086841
1984,7,30.5,129.5,0.12363
1984,7,30.5,130.5,0.1165
1984,7,30.5,131.5,0.12297
1984,7,30.5,132.5,0.30197
1984,7,30.5,133.5,0.31124
1984,7,30.5,134.5,0.25794
1984,7,30.5,135.5,0.38486
1984,7,30.5,136.5,0.33064
1984,7,30.5,137.5,0.23591
1984,7,30.5,138.5,0.16347
1984,7,30.5,139.5,0.09907
1984,7,30.5,140.5,0.024672
1984,7,30.5,141.5,0
1984,7,30.5,142.5,0
1984,7,30.5,143.5,0
1984,7,30.5,144.5,0
1984,7,30.5,203.5,0
1984,7,30.5,204.5,0.072831
1984,7,30.5,205.5,0.12046
1984,7,30.5,206.5,0.10756
1984,7,30.5,207.5,0.058491
1984,7,30.5,208.5,0
1984,7,30.5,233.5,0
1984,7,30.5,234.5,0
1984,7,30.5,235.5,0
1984,7,30.5,236.5,0
1984,7,30.5,237.5,0.035608
1984,7,30.5,238.5,0.093896
1984,7,30.5,239.5,0.068318
1984,7,30.5,240.5,0.0032601
1984,7,30.5,241.5,0.027092
1984,7,30.5,242.5,0.075234
1984,7,30.5,243.5,0.0098719
1984,7,30.5,246.5,0
1984,7,31.5,123.5,0.2014
1984,7,31.5,124.5,0.25511
1984,7,31.5,125.5,0.13435
1984,7,31.5,126.5,0.15435
1984,7,31.5,127.5,0.15817
1984,7,31.5,128.5,0.12695
1984,7,31.5,129.5,0.099447
1984,7,31.5,132.5,0.22102
1984,7,31.5,133.5,0.35535
1984,7,31.5,134.5,0.60662
1984,7,31.5,135.5,0.43906
1984,7,31.5,136.5,0.31243
1984,7,31.5,137.5,0.18477
1984,7,31.5,138.5,0.17408
1984,7,31.5,139.5,0.1407
1984,7,31.5,140.5,0.073284
1984,7,31.5,141.5,0.0027542
1984,7,31.5,142.5,0
1984,7,31.5,143.5,0
1984,7,31.5,144.5,0
1984,7,31.5,145.5,0
1984,7,31.5,203.5,0
1984,7,31.5,204.5,0.083621
1984,7,31.5,205.5,0.13241
1984,7,31.5,206.5,0.11523
1984,7,31.5,207.5,0.065931
1984,7,31.5,208.5,2.027e-06
1984,7,31.5,232.5,0
1984,7,31.5,233.5,0
1984,7,31.5,234.5,0
1984,7,31.5,235.5,0
1984,7,31.5,236.5,0.06709
1984,7,31.5,237.5,0.25357
1984,7,31.5,238.5,0.26486
1984,7,31.5,239.5,0.12574
1984,7,31.5,240.5,0
1984,7,31.5,241.5,0.013844
1984,7,31.5,242.5,0.031002
1984,7,32.5,122.5,0.59861
1984,7,32.5,123.5,0.38966
1984,7,32.5,124.5,0.36932
1984,7,32.5,125.5,0.32635
1984,7,32.5,126.5,0.30198
1984,7,32.5,127.5,0.2514
1984,7,32.5,128.5,0.20609
1984,7,32.5,132.5,0.15609
1984,7,32.5,133.5,0.26093
1984,7,32.5,134.5,0.27347
1984,7,32.5,135.5,0.33955
1984,7,32.5,136.5,0.2759
1984,7,32.5,137.5,0.20002
1984,7,32.5,138.5,0.19114
1984,7,32.5,139.5,0.18316
1984,7,32.5,140.5,0.12628
1984,7,32.5,141.5,0.074343
1984,7,32.5,142.5,0.012946
1984,7,32.5,143.5,0
1984,7,32.5,144.5,0
1984,7,32.5,145.5,0
1984,7,32.5,146.5,0
1984,7,32.5,203.5,0.019972
1984,7,32.5,204.5,0.10558
1984,7,32.5,205.5,0.14584
1984,7,32.5,206.5,0.12308
1984,7,32.5,207.5,0.073511
1984,7,32.5,208.5,0.014593
1984,7,32.5,231.5,0
1984,7,32.5,232.5,0
