2016,5,21.5,142.5,0.012913
2016,5,21.5,143.5,0
2016,5,21.5,144.5,0
2016,5,21.5,196.5,0
2016,5,21.5,197.5,0
2016,5,21.5,198.5,0.11243
2016,5,21.5,199.5,0.19568
2016,5,21.5,200.5,0.12255
2016,5,21.5,201.5,0.016433
2016,5,22.5,137.5,0
2016,5,22.5,138.5,0
2016,5,22.5,139.5,0.019758
2016,5,22.5,140.5,0.081686
2016,5,22.5,141.5,0.055141
2016,5,22.5,142.5,0.0059009
2016,5,22.5,143.5,0
2016,5,22.5,144.5,0
2016,5,22.5,196.5,0
2016,5,22.5,197.5,0.018121
2016,5,22.5,198.5,0.14198
2016,5,22.5,199.5,0.23154
2016,5,22.5,200.5,0.1534
2016,5,22.5,201.5,0.041321
2016,5,22.5,202.5,0
2016,5,23.5,136.5,0
2016,5,23.5,137.5,0
2016,5,23.5,138.5,0
2016,5,23.5,139.5,0.035033
2016,5,23.5,140.5,0.059294
2016,5,23.5,141.5,0.038032
2016,5,23.5,142.5,0
2016,5,23.5,143.5,0
2016,5,23.5,144.5,0
2016,5,23.5,196.5,0
2016,5,23.5,197.5,0
2016,5,23.5,198.5,0.090196
2016,5,23.5,199.5,0.14171
2016,5,23.5,200.5,0.10285
2016,5,23.5,201.5,0.014078
2016,5,23.5,202.5,0
2016,5,24.5,136.5,0
2016,5,24.5,137.5,0
2016,5,24.5,138.5,0
2016,5,24.5,139.5,0.065364
2016,5,24.5,140.5,0.045805
2016,5,24.5,141.5,0.0148
2016,5,24.5,142.5,0
2016,5,24.5,143.5,0
2016,5,24.5,144.5,0
2016,5,24.5,197.5,0
2016,5,24.5,198.5,0
2016,5,24.5,199.5,0.017366
2016,5,24.5,200.5,0
2016,5,24.5,201.5,0
2016,5,24.5,202.5,0
2016,5,25.5,135.5,0
2016,5,25.5,136.5,0
2016,5,25.5,137.5,0
2016,5,25.5,138.5,0.00284
2016,5,25.5,139.5,0.032083
2016,5,25.5,140.5,0.026436
2016,5,25.5,141.5,0
2016,5,25.5,142.5,0
2016,5,25.5,143.5,0
2016,5,25.5,144.5,0
2016,5,25.5,198.5,0
2016,5,25.5,199.5,0
2016,5,25.5,200.5,0
2016,5,25.5,201.5,0
2016,5,26.5,135.5,0
2016,5,26.5,136.5,0
2016,5,26.5,137.5,0
2016,5,26.5,138.5,0.019403
2016,5,26.5,139.5,0.021854
2016,5,26.5,140.5,0.011409
2016,5,26.5,141.5,0
2016,5,26.5,142.5,0
2016,5,26.5,143.5,0
2016,5,26.5,144.5,0
2016,5,27.5,134.5,0
2016,5,27.5,135.5,0
2016,5,27.5,136.5,0
2016,5,27.5,137.5,0.055545
2016,5,27.5,138.5,0.034834
2016,5,27.5,139.5,0.014385
2016,5,27.5,140.5,0
2016,5,27.5,141.5,0
2016,5,27.5,142.5,0
2016,5,27.5,143.5,0
2016,5,27.5,235.5,0
2016,5,27.5,236.5,0
2016,5,27.5,237.5,0
2016,5,27.5,238.5,0
2016,5,28.5,134.5,0
2016,5,28.5,135.5,0
2016,5,28.5,136.5,0.043596
2016,5,28.5,137.5,0.068703
2016,5,28.5,138.5,0.055383
2016,5,28.5,139.5,0.02867
2016,5,28.5,140.5,0.0047384
2016,5,28.5,141.5,0
2016,5,28.5,142.5,0
2016,5,28.5,143.5,0
2016,5,28.5,172.5,0
2016,5,28.5,173.5,0
2016,5,28.5,174.5,0
2016,5,28.5,175.5,0
2016,5,28.5,233.5,0
2016,5,28.5,234.5,0
2016,5,28.5,235.5,0
2016,5,28.5,236.5,0
2016,5,28.5,237.5,0
2016,5,28.5,238.5,0
2016,5,28.5,239.5,0
2016,5,28.5,240.5,0
2016,5,29.5,133.5,0
2016,5,29.5,134.5,0
2016,5,29.5,135.5,0.019489
2016,5,29.5,136.5,0.10622
2016,5,29.5,137.5,0.1047
2016,5,29.5,138.5,0.071581
2016,5,29.5,139.5,0.043373
2016,5,29.5,140.5,0.018215
2016,5,29.5,141.5,0
2016,5,29.5,142.5,0
2016,5,29.5,143.5,0
2016,5,29.5,170.5,0
2016,5,29.5,171.5,0
2016,5,29.5,172.5,0.059023
2016,5,29.5,173.5,0.12994
2016,5,29.5,174.5,0.15336
2016,5,29.5,175.5,0.1258
2016,5,29.5,176.5,0.056046
2016,5,29.5,209.5,0.6152
2016,5,29.5,210.5,0.71192
2016,5,29.5,211.5,0.70052
2016,5,29.5,212.5,0.58129
2016,5,29.5,230.5,0
2016,5,29.5,231.5,0
2016,5,29.5,232.5,0
2016,5,29.5,233.5,0
2016,5,29.5,234.5,0
2016,5,29.5,235.5,0
2016,5,29.5,236.5,0
2016,5,29.5,237.5,0
2016,5,29.5,238.5,0
2016,5,29.5,239.5,0
2016,5,29.5,240.5,0
2016,5,29.5,241.5,0
2016,5,29.5,242.5,0
2016,5,30.5,133.5,0
2016,5,30.5,134.5,0
2016,5,30.5,135.5,0.025839
2016,5,30.5,136.5,0.10025
2016,5,30.5,137.5,0.081395
2016,5,30.5,138.5,0.05779
2016,5,30.5,139.5,0.074819
2016,5,30.5,140.5,0.054248
2016,5,30.5,141.5,0.027732
2016,5,30.5,142.5,0
2016,5,30.5,143.5,0
2016,5,30.5,170.5,0.12629
2016,5,30.5,171.5,0.18789
2016,5,30.5,172.5,0.29011
2016,5,30.5,173.5,0.42871
2016,5,30.5,174.5,0.44893
2016,5,30.5,175.5,0.38651
2016,5,30.5,176.5,0.29707
2016,5,30.5,208.5,0.76924
2016,5,30.5,209.5,0.92606
2016,5,30.5,210.5,1.0791
2016,5,30.5,211.5,1.072
2016,5,30.5,212.5,0.89057
2016,5,30.5,213.5,0.63769
2016,5,30.5,228.5,0
2016,5,30.5,229.5,0
2016,5,30.5,230.5,0.058364
2016,5,30.5,231.5,0.063734
2016,5,30.5,232.5,0.025895
2016,5,30.5,233.5,0
2016,5,30.5,234.5,0
2016,5,30.5,235.5,0
2016,5,30.5,236.5,0
2016,5,30.5,237.5,0
2016,5,30.5,238.5,0
2016,5,30.5,239.5,0
2016,5,30.5,240.5,0
2016,5,30.5,241.5,0
2016,5,30.5,242.5,0
2016,5,30.5,243.5,0
2016,5,31.5,133.5,0
2016,5,31.5,134.5,0
2016,5,31.5,135.5,0.012623
2016,5,31.5,136.5,0.055343
2016,5,31.5,137.5,0.048295
2016,5,31.5,138.5,0.037321
2016,5,31.5,139.5,0.076254
2016,5,31.5,140.5,0.059202
2016,5,31.5,141.5,0.083178
2016,5,31.5,142.5,0.059927
2016,5,31.5,170.5,0.38746
2016,5,31.5,171.5,0.44755
2016,5,31.5,172.5,0.48713
2016,5,31.5,173.5,0.8444
2016,5,31.5,174.5,0.76753
2016,5,31.5,175.5,0.64421
2016,5,31.5,176.5,0.54666
2016,5,31.5,177.5,0.4404
2016,5,31.5,208.5,0.99937
2016,5,31.5,209.5,1.1961
2016,5,31.5,210.5,1.4007
2016,5,31.5,211.5,1.4359
2016,5,31.5,212.5,1.155
2016,5,31.5,213.5,0.8274
2016,5,31.5,228.5,0.024183
2016,5,31.5,229.5,0.16434
2016,5,31.5,230.5,0.27959
2016,5,31.5,231.5,0.28204
2016,5,31.5,232.5,0.19702
2016,5,31.5,233.5,0.13418
2016,5,31.5,234.5,0.085346
2016,5,31.5,235.5,0.052306
2016,5,31.5,236.5,0.047081
2016,5,31.5,237.5,0.072493
2016,5,31.5,238.5,0.12276
2016,5,31.5,239.5,0.16079
2016,5,31.5,240.5,0.054524
2016,5,31.5,241.5,0.01717
2016,5,31.5,242.5,0
2016,5,32.5,132.5,0.019872
2016,5,32.5,133.5,0.036038
2016,5,32.5,134.5,0.033205
2016,5,32.5,135.5,0.082089
2016,5,32.5,136.5,0.081797
2016,5,32.5,137.5,0.035384
2016,5,32.5,138.5,0.034183
2016,5,32.5,139.5,0.097269
2016,5,32.5,140.5,0.082777
2016,5,32.5,141.5,0.20759
2016,5,32.5,142.5,0.20111
2016,5,32.5,154.5,0.6193
2016,5,32.5,155.5,0.66533
2016,5,32.5,156.5,0.69001
2016,5,32.5,170.5,0.67422
2016,5,32.5,171.5,0.73528
2016,5,32.5,172.5,0.80031
2016,5,32.5,173.5,0.90793
2016,5,32.5,174.5,0.87317
2016,5,32.5,175.5,0.82131
2016,5,32.5,176.5,0.75503
2016,5,32.5,208.5,1.1391
2016,5,32.5,209.5,1.3103
2016,5,32.5,210.5,1.5
2016,5,32.5,211.5,1.4859
2016,5,32.5,212.5,1.2177
2016,5,32.5,213.5,0.87916
2016,5,32.5,227.5,0
2016,5,32.5,228.5,0.16244
2016,5,32.5,229.5,0.34226
2016,5,32.5,230.5,0.53109
2016,5,32.5,231.5,0.56306
2016,5,32.5,232.5,0.35279
2016,5,32.5,233.5,0.32392
2016,5,32.5,234.5,0.24372
2016,5,32.5,235.5,0.18812
2016,5,32.5,236.5,0.17863
2016,5,32.5,237.5,0.23085
2016,5,32.5,238.5,0.33663
2016,5,32.5,239.5,0.36977
2016,5,32.5,240.5,0.24288
2016,5,32.5,241.5,0.17666
2016,5,32.5,242.5,0.10229
2016,5,33.5,136.5,0.12712
2016,5,33.5,137.5,0.0665
2016,5,33.5,138.5,0.026372
2016,5,33.5,139.5,0.12196
2016,5,33.5,140.5,0.11059
2016,5,33.5,141.5,0.28679
2016,5,33.5,152.5,0.8617
2016,5,33.5,153.5,0.95193
2016,5,33.5,154.5,1.0273
2016,5,33.5,155.5,1.1291
2016,5,33.5,156.5,1.1989
2016,5,33.5,157.5,1.1851
2016,5,33.5,158.5,1.1315
2016,5,33.5,170.5,1.1557
2016,5,33.5,171.5,1.2237
2016,5,33.5,172.5,1.2589
2016,5,33.5,173.5,1.2861
2016,5,33.5,174.5,1.2419
2016,5,33.5,175.5,1.2544
2016,5,33.5,176.5,1.2423
2016,5,33.5,201.5,1.0541
2016,5,33.5,208.5,1.1335
2016,5,33.5,209.5,1.2206
2016,5,33.5,210.5,1.3456
2016,5,33.5,211.5,1.3182
2016,5,33.5,212.5,1.0885
2016,5,33.5,213.5,0.80086
2016,5,33.5,227.5,0.046417
2016,5,33.5,228.5,0.23783
2016,5,33.5,229.5,0.42296
2016,5,33.5,230.5,0.60023
2016,5,33.5,231.5,0.6781
2016,5,33.5,232.5,0.56149
2016,5,33.5,233.5,0.48239
2016,5,33.5,234.5,0.41449
2016,5,33.5,235.5,0.36073
2016,5,33.5,236.5,0.35254
2016,5,33.5,237.5,0.41924
2016,5,33.5,238.5,0.55936
2016,5,33.5,239.5,0.62514
2016,5,33.5,240.5,0.45762
2016,5,33.5,241.5,0.35996
2016,5,34.5,152.5,1.3142
2016,5,34.5,153.5,1.3831
2016,5,34.5,154.5,1.4851
2016,5,34.5,155.5,1.739
2016,5,34.5,156.5,1.8656
2016,5,34.5,157.5,1.8304
2016,5,34.5,158.5,1.74
2016,5,34.5,159.5,1.6079
2016,5,34.5,171.5,1.7344
2016,5,34.5,172.5,1.7471
2016,5,34.5,173.5,1.7583
2016,5,34.5,174.5,1.7273
2016,5,34.5,175.5,1.7653
2016,5,34.5,199.5,1.4896
2016,5,34.5,200.5,1.5826
2016,5,34.5,201.5,1.5707
2016,5,34.5,202.5,1.475
2016,5,34.5,203.5,1.3125
2016,5,34.5,209.5,1.0426
2016,5,34.5,210.5,1.0915
2016,5,34.5,211.5,1.0544
2016,5,34.5,212.5,0.87072
2016,5,34.5,228.5,0.28404
2016,5,34.5,229.5,0.44656
2016,5,34.5,230.5,0.60093
2016,5,34.5,231.5,0.67642
2016,5,34.5,232.5,0.6676
2016,5,34.5,233.5,0.6489
2016,5,34.5,234.5,0.6337
2016,5,34.5,235.5,0.62315
2016,5,34.5,236.5,0.62722
2016,5,34.5,237.5,0.67732
2016,5,34.5,238.5,0.76296
2016,5,35.5,152.5,1.9458
2016,5,35.5,153.5,2.0045
2016,5,35.5,154.5,1.9322
2016,5,35.5,155.5,2.6854
2016,5,35.5,156.5,2.792
2016,5,35.5,157.5,2.7593
2016,5,35.5,158.5,2.5731
2016,5,35.5,159.5,2.3757
2016,5,35.5,160.5,2.3242
2016,5,35.5,199.5,2.1114
2016,5,35.5,200.5,2.2768
2016,5,35.5,201.5,2.3002
2016,5,35.5,202.5,2.0951
2016,5,35.5,203.5,1.7875
2016,5,35.5,204.5,1.504
2016,5,35.5,228.5,0.29649
2016,5,35.5,229.5,0.43606
2016,5,35.5,230.5,0.57362
2016,5,35.5,231.5,0.66655
2016,5,35.5,232.5,0.72125
2016,5,35.5,233.5,0.77828
2016,5,35.5,234.5,0.83827
2016,5,35.5,235.5,0.89574
2016,5,35.5,236.5,0.92543
2016,5,35.5,237.5,0.96573
2016,5,35.5,238.5,0.99626
2016,5,36.5,152.5,2.6869
2016,5,36.5,153.5,2.8105
2016,5,36.5,154.5,2.9656
2016,5,36.5,155.5,3.3285
2016,5,36.5,156.5,3.6927
2016,5,36.5,157.5,3.8347
2016,5,36.5,158.5,3.3277
2016,5,36.5,159.5,2.9957
2016,5,36.5,160.5,2.9179
2016,5,36.5,198.5,2.3851
2016,5,36.5,199.5,2.5644
2016,5,36.5,200.5,2.7655
2016,5,36.5,201.5,2.9873
2016,5,36.5,202.5,2.5316
2016,5,36.5,203.5,2.1006
2016,5,36.5,204.5,1.7298
2016,5,36.5,230.5,0.53714
2016,5,36.5,231.5,0.6708
2016,5,36.5,232.5,0.77661
2016,5,36.5,233.5,0.89002
2016,5,36.5,234.5,1.0104
2016,5,36.5,235.5,1.1324
2016,5,36.5,236.5,1.2021
2016,5,36.5,237.5,1.2079
2016,5,37.5,152.5,3.8754
2016,5,37.5,153.5,4.0623
2016,5,37.5,154.5,4.2467
2016,5,37.5,155.5,4.4951
2016,5,37.5,156.5,4.8124
2016,5,37.5,157.5,5.3791
2016,5,37.5,158.5,4.4749
2016,5,37.5,159.5,4.1254
2016,5,37.5,160.5,4.0462
2016,5,37.5,199.5,3.0658
2016,5,37.5,200.5,3.1669
2016,5,37.5,201.5,3.1337
2016,5,37.5,202.5,2.8566
2016,5,37.5,203.5,2.4376
2016,5,37.5,204.5,2.0396
2016,5,37.5,233.5,0.92284
2016,5,37.5,234.5,1.0685
2016,5,37.5,235.5,1.2293
2016,5,37.5,236.5,1.3388
2016,5,38.5,153.5,5.5105
2016,5,38.5,154.5,5.6822
2016,5,38.5,155.5,5.8488
2016,5,38.5,156.5,5.9831
2016,5,38.5,157.5,5.9375
2016,5,38.5,158.5,5.6518
2016,5,38.5,159.5,5.4633
2016,5,38.5,160.5,5.386
2016,5,38.5,199.5,3.4995
2016,5,38.5,200.5,3.5125
2016,5,38.5,201.5,3.3896
2016,5,38.5,202.5,3.2024
2016,5,38.5,203.5,2.8616
2016,5,38.5,235.5,1.2555
2016,5,39.5,154.5,7.3471
2016,5,39.5,155.5,7.4694
2016,5,39.5,156.5,7.5208
2016,5,39.5,157.5,7.4194
2016,5,39.5,158.5,7.2647
2016,5,39.5,159.5,7.2214
2016,5,39.5,201.5,3.7893
2016,5,40.5,155.5,9.5307
2016,5,40.5,156.5,9.6235
2016,5,40.5,157.5,9.5836
2016,5,40.5,158.5,9.5084
2016,5,41.5,221.5,0.49991
2016,5,41.5,222.5,0.30259
2016,5,41.5,223.5,0.14179
2016,5,41.5,224.5,0.068159
2016,5,41.5,225.5,0.22025
2016,5,42.5,221.5,1.3071
2016,5,42.5,222.5,0.96188
2016,5,42.5,223.5,0.69245
2016,5,42.5,224.5,0.51801
2016,5,42.5,225.5,0.57908
2016,5,42.5,226.5,0.60469
2016,5,43.5,220.5,2.8614
2016,5,43.5,221.5,2.3591
2016,5,43.5,222.5,1.8038
2016,5,43.5,223.5,1.3885
2016,5,43.5,224.5,1.1824
2016,5,43.5,225.5,1.1925
2016,5,43.5,226.5,1.1742
2016,5,44.5,220.5,3.9401
2016,5,44.5,221.5,3.3148
2016,5,44.5,222.5,2.5624
2016,5,44.5,223.5,1.7643
2016,5,44.5,224.5,1.7532
2016,5,44.5,225.5,1.701
2016,5,44.5,226.5,1.6369
2016,5,45.5,220.5,5.3587
2016,5,45.5,221.5,4.6449
2016,5,45.5,222.5,3.8343
2016,5,45.5,223.5,3.1757
2016,5,45.5,224.5,2.7852
2016,5,45.5,225.5,2.5064
2016,5,45.5,226.5,2.3066
2016,5,45.5,227.5,2.0532
2016,5,46.5,219.5,7.2616
2016,5,46.5,220.5,6.4343
2016,5,46.5,221.5,5.7064
2016,5,46.5,222.5,4.9212
2016,5,46.5,223.5,4.2633
2016,5,46.5,224.5,3.7022
2016,5,46.5,225.5,3.195
2016,5,46.5,226.5,2.8381
2016,5,46.5,227.5,2.4546
2016,5,46.5,228.5,2.1944
2016,5,46.5,229.5,1.9879
2016,5,46.5,230.5,1.8277
2016,5,46.5,231.5,1.7888
2016,5,46.5,232.5,1.8033
2016,5,46.5,233.5,1.7628
2016,5,46.5,234.5,1.6548
2016,5,47.5,214.5,11.447
2016,5,47.5,215.5,11.042
2016,5,47.5,216.5,10.498
2016,5,47.5,217.5,9.8169
2016,5,47.5,218.5,9.0656
2016,5,47.5,219.5,8.1731
2016,5,47.5,220.5,7.2769
2016,5,47.5,221.5,6.5271
2016,5,47.5,222.5,5.7659
2016,5,47.5,223.5,5.0881
2016,5,47.5,224.5,4.4489
2016,5,47.5,225.5,3.8051
2016,5,47.5,226.5,3.346
2016,5,47.5,227.5,2.8729
2016,5,47.5,228.5,2.5727
2016,5,47.5,229.5,2.342
2016,5,47.5,230.5,2.1811
2016,5,47.5,231.5,2.1247
2016,5,47.5,232.5,2.1707
2016,5,47.5,233.5,1.9879
2016,5,47.5,234.5,1.9213
2016,5,47.5,235.5,2.0744
2016,5,48.5,208.5,15.146
2016,5,48.5,209.5,14.859
2016,5,48.5,210.5,14.451
2016,5,48.5,213.5,12.945
2016,5,48.5,214.5,12.42
2016,5,48.5,215.5,11.904
2016,5,48.5,216.5,11.328
2016,5,48.5,217.5,10.603
2016,5,48.5,218.5,9.7839
2016,5,48.5,219.5,8.7515
2016,5,48.5,220.5,7.7448
2016,5,48.5,221.5,6.9148
2016,5,48.5,222.5,6.1482
2016,5,48.5,223.5,5.4538
2016,5,48.5,224.5,4.7789
2016,5,48.5,225.5,4.1036
2016,5,48.5,226.5,3.5922
2016,5,48.5,227.5,3.0843
2016,5,48.5,228.5,2.7993
2016,5,48.5,229.5,2.5052
2016,5,48.5,230.5,2.4185
2016,5,48.5,231.5,2.3854
2016,5,48.5,232.5,2.4682
2016,5,48.5,233.5,2.2665
2016,5,48.5,234.5,2.1555
2016,5,49.5,207.5,16.4
2016,5,49.5,208.5,16.359
2016,5,49.5,209.5,16.123
2016,5,49.5,210.5,15.694
2016,5,49.5,211.5,15.162
2016,5,49.5,212.5,14.561
2016,5,49.5,213.5,14
2016,5,49.5,214.5,13.382
2016,5,49.5,215.5,12.745
2016,5,49.5,216.5,12.111
2016,5,49.5,217.5,11.324
2016,5,49.5,218.5,10.42
2016,5,49.5,219.5,9.2204
2016,5,49.5,220.5,8.0228
2016,5,49.5,221.5,7.0347
2016,5,49.5,222.5,6.1928
2016,5,49.5,223.5,5.4952
2016,5,49.5,224.5,4.8664
2016,5,49.5,225.5,4.2775
2016,5,49.5,226.5,3.8299
2016,5,49.5,227.5,3.3828
2016,5,49.5,228.5,3.1178
2016,5,49.5,229.5,2.8968
2016,5,49.5,230.5,2.9017
2016,5,49.5,231.5,2.9045
2016,5,49.5,232.5,3.0206
2016,5,50.5,206.5,16.911
2016,5,50.5,207.5,17.042
2016,5,50.5,208.5,17.125
2016,5,50.5,209.5,16.953
2016,5,50.5,210.5,16.473
2016,5,50.5,211.5,15.882
2016,5,50.5,212.5,15.214
2016,5,50.5,213.5,14.583
2016,5,50.5,214.5,13.864
2016,5,50.5,215.5,13.107
2016,5,50.5,216.5,12.406
2016,5,50.5,217.5,11.565
2016,5,50.5,218.5,10.588
2016,5,50.5,219.5,9.2824
2016,5,50.5,220.5,7.9041
2016,5,50.5,221.5,6.6647
2016,5,50.5,222.5,5.6366
2016,5,50.5,223.5,4.965
2016,5,50.5,224.5,4.5463
2016,5,50.5,225.5,4.2761
2016,5,50.5,226.5,4.1361
2016,5,50.5,227.5,3.9233
2016,5,50.5,228.5,3.7037
2016,5,50.5,229.5,3.5311
2016,5,50.5,230.5,3.5883
2016,5,50.5,231.5,3.6093
2016,5,51.5,206.5,17.24
2016,5,51.5,207.5,17.426
2016,5,51.5,208.5,17.584
2016,5,51.5,209.5,17.574
2016,5,51.5,210.5,16.959
2016,5,51.5,211.5,16.324
2016,5,51.5,212.5,15.658
2016,5,51.5,213.5,15.02
2016,5,51.5,214.5,14.243
2016,5,51.5,215.5,13.422
2016,5,51.5,216.5,12.632
2016,5,51.5,217.5,11.715
2016,5,51.5,218.5,10.666
2016,5,51.5,219.5,9.2784
2016,5,51.5,220.5,7.7291
2016,5,51.5,221.5,6.1223
2016,5,51.5,222.5,4.7669
2016,5,51.5,223.5,4.1859
2016,5,51.5,224.5,4.0859
2016,5,51.5,225.5,4.2966
2016,5,51.5,226.5,4.559
2016,5,51.5,227.5,4.589
2016,5,51.5,228.5,4.4856
2016,5,51.5,229.5,4.2917
2016,5,51.5,230.5,4.3768
2016,5,52.5,206.5,17.339
2016,5,52.5,207.5,17.47
2016,5,52.5,208.5,17.594
2016,5,52.5,209.5,17.486
2016,5,52.5,210.5,17.064
2016,5,52.5,211.5,16.512
2016,5,52.5,212.5,15.899
2016,5,52.5,213.5,15.297
2016,5,52.5,214.5,14.505
2016,5,52.5,215.5,13.659
2016,5,52.5,216.5,12.827
2016,5,52.5,217.5,11.837
2016,5,52.5,218.5,10.743
2016,5,52.5,219.5,9.3181
2016,5,52.5,220.5,7.6597
2016,5,52.5,221.5,5.7887
2016,5,52.5,222.5,3.7531
2016,5,52.5,223.5,3.6471
2016,5,52.5,224.5,3.7386
2016,5,52.5,225.5,4.4511
2016,5,52.5,226.5,5.0207
2016,5,52.5,227.5,5.2198
2016,5,53.5,207.5,17.326
2016,5,53.5,208.5,17.293
2016,5,53.5,209.5,17.198
2016,5,53.5,210.5,16.883
2016,5,53.5,211.5,16.456
2016,5,53.5,219.5,9.5279
2016,5,53.5,220.5,7.964
2016,5,53.5,221.5,6.3411
2016,5,53.5,222.5,5.0399
2016,5,53.5,223.5,4.6232
2016,5,53.5,224.5,4.7204
2016,5,53.5,225.5,5.2782
2016,5,53.5,226.5,5.7968
2016,5,54.5,208.5,16.531
2016,5,54.5,209.5,16.448
2016,5,54.5,210.5,16.216
2016,5,54.5,219.5,9.7242
2016,5,54.5,220.5,8.4354
2016,5,54.5,221.5,7.2284
2016,5,54.5,222.5,6.3216
2016,5,54.5,223.5,5.9851
2016,5,54.5,224.5,5.9425
2016,5,54.5,225.5,6.3398
2016,5,54.5,226.5,6.7137
2016,5,55.5,220.5,8.965
2016,5,55.5,221.5,8.089
2016,5,55.5,222.5,7.4267
2016,5,55.5,223.5,7.1924
2016,5,55.5,224.5,7.0645
2016,5,55.5,225.5,7.4556
2016,6,10.5,142.5,0
2016,6,10.5,143.5,0
2016,6,10.5,144.5,0
2016,6,10.5,145.5,0
2016,6,10.5,146.5,0
2016,6,10.5,147.5,0
2016,6,10.5,148.5,0
2016,6,11.5,142.5,0
2016,6,11.5,143.5,0
2016,6,11.5,144.5,0
2016,6,11.5,145.5,0.019106
2016,6,11.5,146.5,0
2016,6,11.5,147.5,0
2016,6,11.5,148.5,0
2016,6,12.5,141.5,0
2016,6,12.5,142.5,0
2016,6,12.5,143.5,0
2016,6,12.5,144.5,0.0075595
2016,6,12.5,145.5,0.0018267
2016,6,12.5,146.5,0
2016,6,12.5,147.5,0
2016,6,12.5,148.5,0
2016,6,13.5,141.5,0
2016,6,13.5,142.5,0
2016,6,13.5,143.5,0
2016,6,13.5,144.5,0.030693
2016,6,13.5,145.5,0
2016,6,13.5,146.5,0
2016,6,13.5,147.5,0
2016,6,14.5,140.5,0
2016,6,14.5,141.5,0
2016,6,14.5,142.5,0
2016,6,14.5,143.5,0.013057
2016,6,14.5,144.5,0.019316
2016,6,14.5,145.5,0
2016,6,14.5,146.5,0
2016,6,14.5,147.5,0
2016,6,15.5,140.5,0
2016,6,15.5,141.5,0
2016,6,15.5,142.5,0
2016,6,15.5,143.5,0.0179
2016,6,15.5,144.5,0.01413
2016,6,15.5,145.5,0
2016,6,15.5,146.5,0
2016,6,15.5,147.5,0
2016,6,16.5,140.5,0
2016,6,16.5,141.5,0
2016,6,16.5,142.5,0
2016,6,16.5,143.5,0.0098304
2016,6,16.5,144.5,0
2016,6,16.5,145.5,0
2016,6,16.5,146.5,0
2016,6,17.5,139.5,0
2016,6,17.5,140.5,0
2016,6,17.5,141.5,0
2016,6,17.5,142.5,0
2016,6,17.5,143.5,0.0051791
2016,6,17.5,144.5,0
2016,6,17.5,145.5,0
2016,6,17.5,146.5,0
2016,6,18.5,139.5,0
2016,6,18.5,140.5,0
2016,6,18.5,141.5,0
2016,6,18.5,142.5,0
2016,6,18.5,143.5,0
2016,6,18.5,144.5,0
2016,6,18.5,145.5,0
2016,6,18.5,146.5,0
2016,6,19.5,138.5,0
2016,6,19.5,139.5,0
2016,6,19.5,140.5,0
2016,6,19.5,141.5,0
2016,6,19.5,142.5,0
2016,6,19.5,143.5,0
2016,6,19.5,144.5,0
2016,6,19.5,145.5,0
2016,6,19.5,198.5,0
2016,6,19.5,199.5,0
2016,6,19.5,200.5,0
2016,6,19.5,201.5,0
2016,6,20.5,138.5,0
2016,6,20.5,139.5,0
2016,6,20.5,140.5,0
2016,6,20.5,141.5,0
2016,6,20.5,142.5,0
2016,6,20.5,143.5,0
2016,6,20.5,144.5,0
2016,6,20.5,145.5,0
2016,6,20.5,197.5,0
2016,6,20.5,198.5,0
2016,6,20.5,199.5,0.033612
2016,6,20.5,200.5,0.028287
2016,6,20.5,201.5,0
2016,6,20.5,202.5,0
2016,6,21.5,137.5,0
2016,6,21.5,138.5,0
2016,6,21.5,139.5,0
2016,6,21.5,140.5,0
2016,6,21.5,141.5,0
2016,6,21.5,142.5,0
2016,6,21.5,143.5,0
2016,6,21.5,144.5,0
2016,6,21.5,196.5,0
2016,6,21.5,197.5,0
2016,6,21.5,198.5,0.085195
2016,6,21.5,199.5,0.14706
2016,6,21.5,200.5,0.13756
2016,6,21.5,201.5,0.06318
2016,6,22.5,137.5,0
2016,6,22.5,138.5,0
2016,6,22.5,139.5,0
2016,6,22.5,140.5,0
2016,6,22.5,141.5,0
2016,6,22.5,142.5,0
2016,6,22.5,143.5,0
2016,6,22.5,144.5,0
2016,6,22.5,196.5,0
2016,6,22.5,197.5,0.015265
2016,6,22.5,198.5,0.14665
2016,6,22.5,199.5,0.23867
2016,6,22.5,200.5,0.22095
2016,6,22.5,201.5,0.11214
2016,6,22.5,202.5,0
2016,6,22.5,203.5,0
2016,6,23.5,136.5,0
2016,6,23.5,137.5,0
2016,6,23.5,138.5,0
2016,6,23.5,139.5,0
2016,6,23.5,140.5,0.00050486
2016,6,23.5,141.5,0
2016,6,23.5,142.5,0
2016,6,23.5,143.5,0
2016,6,23.5,144.5,0
2016,6,23.5,196.5,0
2016,6,23.5,197.5,0.0058408
2016,6,23.5,198.5,0.14523
2016,6,23.5,199.5,0.28063
2016,6,23.5,200.5,0.19608
2016,6,23.5,201.5,0.10266
2016,6,23.5,202.5,0
2016,6,23.5,203.5,0
2016,6,24.5,136.5,0
2016,6,24.5,137.5,0
2016,6,24.5,138.5,0
2016,6,24.5,139.5,0
2016,6,24.5,140.5,0.0015316
2016,6,24.5,141.5,0
2016,6,24.5,142.5,0
2016,6,24.5,143.5,0
2016,6,24.5,144.5,0
2016,6,24.5,197.5,0
2016,6,24.5,198.5,0.048607
2016,6,24.5,199.5,0.11207
2016,6,24.5,200.5,0.091604
2016,6,24.5,201.5,0.02349
2016,6,24.5,202.5,0
