1980,5,32.5,126.5,0.26183
1980,5,32.5,127.5,0.18314
1980,5,32.5,128.5,0.18644
1980,5,32.5,132.5,0.23069
1980,5,32.5,133.5,0.35894
1980,5,32.5,134.5,0.27762
1980,5,32.5,135.5,0.2137
1980,5,32.5,136.5,0.17121
1980,5,32.5,137.5,0.085153
1980,5,32.5,138.5,0.053567
1980,5,32.5,139.5,0.087822
1980,5,32.5,140.5,0.04336
1980,5,32.5,141.5,0.15572
1980,5,32.5,142.5,0.1956
1980,5,32.5,143.5,0.24172
1980,5,32.5,144.5,0.24429
1980,5,32.5,145.5,0.20271
1980,5,32.5,238.5,0.16339
1980,5,32.5,239.5,0.15926
1980,5,32.5,240.5,0.058135
1980,5,32.5,241.5,0.042392
1980,5,32.5,242.5,0.058178
1980,5,33.5,124.5,0.9746
1980,5,33.5,125.5,0.80776
1980,5,33.5,126.5,0.63588
1980,5,33.5,127.5,0.5262
1980,5,33.5,128.5,0.54286
1980,5,33.5,129.5,0.67635
1980,5,33.5,136.5,0.26278
1980,5,33.5,137.5,0.17408
1980,5,33.5,138.5,0.11838
1980,5,33.5,139.5,0.20466
1980,5,33.5,140.5,0.14732
1980,5,33.5,141.5,0.23328
1980,5,33.5,142.5,0.45773
1980,5,33.5,143.5,0.51163
1980,5,33.5,144.5,0.51017
1980,5,33.5,145.5,0.45703
1980,5,33.5,146.5,0.39564
1980,5,33.5,238.5,0.33462
1980,5,33.5,239.5,0.33369
1980,5,33.5,240.5,0.24131
1980,5,33.5,241.5,0.11995
1980,5,34.5,125.5,1.0887
1980,5,34.5,129.5,1.0711
1980,5,34.5,130.5,1.0254
1980,5,34.5,139.5,0.39099
1980,5,34.5,140.5,0.41004
1980,5,34.5,141.5,0.53791
1980,5,34.5,142.5,0.81315
1980,5,34.5,143.5,0.81981
1980,5,34.5,144.5,0.79307
1980,5,34.5,145.5,0.72277
1980,5,34.5,238.5,0.48044
1980,5,35.5,130.5,1.2552
1980,5,35.5,131.5,1.2535
1980,5,35.5,132.5,0.87082
1980,5,35.5,141.5,0.68843
1980,5,35.5,142.5,1.0264
1980,5,35.5,143.5,1.1993
1980,5,35.5,144.5,1.1609
1980,5,35.5,145.5,1.0823
1980,5,36.5,141.5,0.79449
1980,5,36.5,142.5,1.5273
1980,5,36.5,143.5,1.7222
1980,5,36.5,144.5,1.6713
1980,5,37.5,142.5,2.5152
1980,5,37.5,146.5,2.2967
1980,5,37.5,147.5,2.0478
1980,5,37.5,148.5,1.832
1980,5,37.5,149.5,1.7771
1980,5,37.5,150.5,1.9931
1980,5,38.5,145.5,3.6188
1980,5,38.5,146.5,3.3722
1980,5,38.5,147.5,2.9809
1980,5,38.5,148.5,2.5658
1980,5,38.5,149.5,2.3841
1980,5,38.5,150.5,2.753
1980,5,38.5,151.5,3.3336
1980,5,38.5,178.5,5.3458
1980,5,38.5,179.5,5.3621
1980,5,38.5,180.5,5.3744
1980,5,39.5,135.5,1.3725
1980,5,39.5,136.5,1.4159
1980,5,39.5,137.5,1.4901
1980,5,39.5,138.5,1.5896
1980,5,39.5,145.5,4.5537
1980,5,39.5,146.5,4.7469
1980,5,39.5,147.5,4.2054
1980,5,39.5,148.5,3.5352
1980,5,39.5,149.5,2.8994
1980,5,39.5,150.5,3.7487
1980,5,39.5,151.5,4.5977
1980,5,39.5,177.5,6.4973
1980,5,39.5,178.5,6.5669
1980,5,39.5,179.5,6.5573
1980,5,39.5,180.5,6.5177
1980,5,39.5,181.5,6.3757
1980,5,40.5,134.5,1.4666
1980,5,40.5,135.5,1.4536
1980,5,40.5,136.5,1.5065
1980,5,40.5,137.5,1.578
1980,5,40.5,138.5,1.6705
1980,5,40.5,139.5,1.6723
1980,5,40.5,144.5,5.1167
1980,5,40.5,145.5,5.7737
1980,5,40.5,146.5,6.0423
1980,5,40.5,147.5,5.3641
1980,5,40.5,148.5,5.0245
1980,5,40.5,149.5,4.5535
1980,5,40.5,150.5,5.2678
1980,5,40.5,151.5,6.3349
1980,5,40.5,177.5,7.9341
1980,5,40.5,178.5,8.0147
1980,5,40.5,179.5,8.0098
1980,5,40.5,180.5,7.9603
1980,5,40.5,181.5,7.797
1980,5,41.5,134.5,1.5486
1980,5,41.5,135.5,1.5308
1980,5,41.5,136.5,1.5999
1980,5,41.5,137.5,1.6365
1980,5,41.5,138.5,1.7241
1980,5,41.5,139.5,1.7434
1980,5,41.5,144.5,6.2707
1980,5,41.5,145.5,7.2567
1980,5,41.5,146.5,7.7007
1980,5,41.5,147.5,6.9867
1980,5,41.5,148.5,6.658
1980,5,41.5,149.5,5.9018
1980,5,41.5,150.5,7.3817
1980,5,41.5,151.5,8.5667
1980,5,41.5,177.5,9.7037
1980,5,41.5,178.5,9.7158
1980,5,41.5,179.5,9.6721
1980,5,41.5,180.5,9.6136
1980,5,41.5,181.5,9.4867
1980,5,41.5,182.5,9.295
1980,5,42.5,135.5,1.6118
1980,5,42.5,136.5,1.7184
1980,5,42.5,137.5,1.7583
1980,5,42.5,138.5,1.779
1980,5,42.5,145.5,9.1481
1980,5,42.5,146.5,9.8552
1980,5,42.5,147.5,9.2673
1980,5,42.5,148.5,9.4421
1980,5,42.5,149.5,9.6925
1980,5,42.5,150.5,10.3
1980,5,42.5,151.5,11.203
1980,5,42.5,177.5,11.436
1980,5,42.5,178.5,11.346
1980,5,42.5,179.5,11.237
1980,5,42.5,180.5,11.186
1980,5,42.5,181.5,11.038
1980,5,42.5,182.5,10.829
1980,5,43.5,136.5,1.8872
1980,5,43.5,137.5,1.92
1980,5,43.5,146.5,11.797
1980,5,43.5,147.5,11.396
1980,5,43.5,148.5,12.106
1980,5,43.5,149.5,12.72
1980,5,43.5,150.5,13.078
1980,5,43.5,177.5,13.385
1980,5,43.5,178.5,13.177
1980,5,43.5,179.5,12.989
1980,5,43.5,180.5,12.906
1980,5,43.5,181.5,12.751
1980,5,43.5,182.5,12.543
1980,5,44.5,144.5,10.536
1980,5,44.5,145.5,12.065
1980,5,44.5,146.5,13.118
1980,5,44.5,177.5,15.668
1980,5,44.5,178.5,15.424
1980,5,44.5,179.5,15.202
1980,5,44.5,180.5,15.049
1980,5,44.5,181.5,14.868
1980,5,44.5,182.5,14.66
1980,5,45.5,143.5,9.4394
1980,5,45.5,144.5,11.563
1980,5,45.5,145.5,13.054
1980,5,45.5,178.5,16.984
1980,5,45.5,179.5,16.76
1980,5,45.5,180.5,16.6
1980,5,45.5,181.5,16.397
1980,5,45.5,182.5,16.225
1980,5,46.5,178.5,17.955
1980,5,46.5,179.5,17.665
1980,5,46.5,180.5,17.471
1980,5,46.5,181.5,17.223
1980,5,46.5,182.5,17.09
1980,5,47.5,178.5,18.802
1980,5,47.5,179.5,18.462
1980,5,47.5,180.5,18.232
1980,5,47.5,181.5,17.976
1980,5,47.5,182.5,17.831
1980,5,48.5,178.5,19.586
1980,5,48.5,179.5,19.227
1980,5,48.5,180.5,18.993
1980,5,48.5,181.5,18.754
1980,5,48.5,182.5,18.631
1980,5,49.5,178.5,20.67
1980,5,49.5,179.5,20.354
1980,5,49.5,180.5,20.173
1980,5,49.5,181.5,19.977
1980,5,49.5,182.5,19.861
1980,5,50.5,178.5,21.592
1980,5,50.5,179.5,21.303
1980,5,50.5,180.5,21.167
1980,5,50.5,181.5,21.012
1980,5,50.5,182.5,20.877
1980,5,51.5,180.5,22.167
1980,5,51.5,181.5,22.007
1980,5,51.5,182.5,21.809
1980,5,51.5,184.5,20.688
1980,5,52.5,177.5,23.451
1980,5,52.5,178.5,23.24
1980,5,52.5,179.5,23.045
1980,5,52.5,180.5,22.979
1980,5,52.5,181.5,22.791
1980,5,52.5,182.5,22.529
1980,5,52.5,183.5,22.162
1980,5,52.5,184.5,21.053
1980,5,52.5,187.5,17.658
1980,5,52.5,188.5,17.186
1980,5,52.5,189.5,16.828
1980,5,53.5,176.5,24.008
1980,5,53.5,177.5,23.716
1980,5,53.5,178.5,23.469
1980,5,53.5,179.5,23.25
1980,5,53.5,180.5,23.102
1980,5,53.5,181.5,22.808
1980,5,53.5,182.5,22.415
1980,5,53.5,183.5,21.903
1980,5,53.5,184.5,20.642
1980,5,53.5,185.5,19.408
1980,5,53.5,186.5,17.725
1980,5,53.5,187.5,16.649
1980,5,53.5,188.5,16.095
1980,5,53.5,189.5,15.656
1980,5,53.5,190.5,15.188
1980,5,53.5,191.5,14.708
1980,5,54.5,176.5,23.954
1980,5,54.5,177.5,23.568
1980,5,54.5,178.5,23.254
1980,5,54.5,179.5,22.937
1980,5,54.5,181.5,22.105
1980,5,54.5,182.5,21.469
1980,5,54.5,183.5,20.735
1980,5,54.5,184.5,19.312
1980,5,54.5,185.5,17.85
1980,5,54.5,186.5,15.862
1980,5,54.5,187.5,14.725
1980,5,54.5,188.5,14.187
1980,5,54.5,189.5,13.743
1980,5,54.5,190.5,13.194
1980,5,54.5,191.5,12.615
1980,5,54.5,192.5,12.269
1980,5,55.5,176.5,23.183
1980,5,55.5,177.5,22.798
1980,5,55.5,178.5,22.451
1980,5,55.5,182.5,19.826
1980,5,55.5,183.5,18.806
1980,5,55.5,184.5,17.217
1980,5,55.5,185.5,15.595
1980,5,55.5,186.5,13.432
1980,5,55.5,187.5,12.368
1980,5,55.5,188.5,11.926
1980,5,55.5,189.5,11.486
1980,5,55.5,190.5,10.798
1980,5,55.5,191.5,10.034
1980,5,55.5,192.5,9.5946
1980,5,55.5,193.5,8.2418
1980,5,55.5,194.5,8.2547
1980,5,56.5,182.5,18.06
1980,5,56.5,183.5,16.875
1980,5,56.5,184.5,15.233
1980,5,56.5,185.5,13.565
1980,5,56.5,186.5,11.588
1980,5,56.5,187.5,10.828
1980,5,56.5,188.5,10.565
1980,5,56.5,189.5,10.091
1980,5,56.5,190.5,9.2154
1980,5,56.5,191.5,8.2419
1980,5,56.5,192.5,7.6567
1980,5,56.5,193.5,6.4243
1980,5,56.5,194.5,6.5704
1980,5,57.5,182.5,15.941
1980,5,57.5,183.5,14.659
1980,5,57.5,184.5,13.026
1980,5,57.5,185.5,11.52
1980,5,57.5,186.5,10.239
1980,5,57.5,187.5,9.7386
1980,5,57.5,188.5,9.5916
1980,5,57.5,189.5,9.0805
1980,5,57.5,190.5,8.0612
1980,5,57.5,191.5,7.0031
1980,5,57.5,192.5,6.2382
1980,5,57.5,193.5,5.0247
1980,5,57.5,194.5,5.1878
1980,5,57.5,195.5,5.2097
1980,5,58.5,183.5,11.887
1980,5,58.5,184.5,10.376
1980,5,58.5,185.5,9.1272
1980,5,58.5,186.5,8.1217
1980,5,58.5,187.5,7.7211
1980,5,58.5,188.5,7.4192
1980,5,58.5,189.5,6.9696
1980,5,58.5,190.5,6.1867
1980,5,58.5,191.5,5.3642
1980,5,58.5,192.5,4.6779
1980,5,58.5,193.5,4.4774
1980,5,58.5,194.5,4.4435
1980,5,59.5,184.5,7.8419
1980,5,59.5,185.5,6.814
1980,5,59.5,186.5,5.9719
1980,5,59.5,187.5,5.4466
1980,5,59.5,188.5,4.7511
1980,5,59.5,189.5,4.4456
1980,5,59.5,190.5,3.8884
1980,5,59.5,191.5,3.382
1980,5,59.5,192.5,2.7682
1980,5,59.5,193.5,2.7007
1980,5,59.5,194.5,2.778
1980,6,10.5,127.5,0
1980,6,10.5,128.5,0
1980,6,10.5,129.5,0
1980,6,10.5,130.5,0.037278
1980,6,10.5,131.5,0
1980,6,10.5,132.5,0
1980,6,10.5,133.5,0
1980,6,10.5,134.5,0
1980,6,10.5,135.5,0
1980,6,10.5,136.5,0
1980,6,10.5,137.5,0
1980,6,10.5,138.5,0
1980,6,10.5,139.5,0
1980,6,10.5,198.5,0
1980,6,10.5,199.5,0
1980,6,10.5,200.5,0
1980,6,10.5,201.5,0
1980,6,10.5,202.5,0
1980,6,10.5,203.5,0
1980,6,10.5,204.5,0
1980,6,11.5,126.5,0
1980,6,11.5,127.5,0
1980,6,11.5,128.5,0
1980,6,11.5,129.5,0
1980,6,11.5,130.5,0.014365
1980,6,11.5,131.5,0
1980,6,11.5,132.5,0
1980,6,11.5,133.5,0
1980,6,11.5,134.5,0
1980,6,11.5,135.5,0
1980,6,11.5,136.5,0
1980,6,11.5,137.5,0
1980,6,11.5,138.5,0
1980,6,11.5,139.5,0
1980,6,11.5,199.5,0
1980,6,11.5,200.5,0
1980,6,11.5,201.5,0
1980,6,11.5,202.5,0
1980,6,11.5,203.5,0
1980,6,11.5,204.5,0
1980,6,12.5,126.5,0
1980,6,12.5,127.5,0
1980,6,12.5,128.5,0
1980,6,12.5,129.5,0.054981
1980,6,12.5,130.5,0.031463
1980,6,12.5,131.5,0
1980,6,12.5,132.5,0
1980,6,12.5,133.5,0
1980,6,12.5,134.5,0
1980,6,12.5,135.5,0
1980,6,12.5,136.5,0
1980,6,12.5,137.5,0
1980,6,12.5,138.5,0
1980,6,12.5,139.5,0
1980,6,12.5,199.5,0
1980,6,12.5,200.5,0
1980,6,12.5,201.5,0
1980,6,12.5,202.5,0
1980,6,12.5,203.5,0
1980,6,12.5,204.5,0
1980,6,13.5,126.5,0
1980,6,13.5,127.5,0
1980,6,13.5,128.5,0
1980,6,13.5,129.5,0.033396
1980,6,13.5,130.5,0.057207
1980,6,13.5,131.5,0
1980,6,13.5,132.5,0
1980,6,13.5,133.5,0
1980,6,13.5,134.5,0
1980,6,13.5,135.5,0
1980,6,13.5,136.5,0
1980,6,13.5,137.5,0
1980,6,13.5,138.5,0
1980,6,13.5,139.5,0
1980,6,13.5,199.5,0
1980,6,13.5,200.5,0
1980,6,13.5,201.5,0
1980,6,13.5,202.5,0
1980,6,13.5,203.5,0
1980,6,13.5,204.5,0
1980,6,14.5,127.5,0
1980,6,14.5,128.5,0
1980,6,14.5,129.5,0.065832
1980,6,14.5,130.5,0.049776
1980,6,14.5,131.5,0
1980,6,14.5,132.5,0
1980,6,14.5,133.5,0
1980,6,14.5,134.5,0
1980,6,14.5,135.5,0
1980,6,14.5,136.5,0
1980,6,14.5,137.5,0
1980,6,14.5,138.5,0
1980,6,14.5,139.5,0
1980,6,14.5,199.5,0
1980,6,14.5,200.5,0
1980,6,14.5,201.5,0
1980,6,14.5,202.5,0
1980,6,14.5,203.5,0
1980,6,14.5,204.5,0
1980,6,15.5,127.5,0
1980,6,15.5,128.5,0
1980,6,15.5,129.5,0.023471
1980,6,15.5,130.5,0.06028
1980,6,15.5,131.5,0.0010479
1980,6,15.5,132.5,0
1980,6,15.5,133.5,0
1980,6,15.5,134.5,0
1980,6,15.5,135.5,0
1980,6,15.5,136.5,0
1980,6,15.5,137.5,0
1980,6,15.5,138.5,0
1980,6,15.5,139.5,0
1980,6,15.5,199.5,0
1980,6,15.5,200.5,0
1980,6,15.5,201.5,0
1980,6,15.5,202.5,0
1980,6,15.5,203.5,0
1980,6,15.5,204.5,0
1980,6,16.5,127.5,0
1980,6,16.5,128.5,0
1980,6,16.5,129.5,0.011316
1980,6,16.5,130.5,0.056067
1980,6,16.5,131.5,0
1980,6,16.5,132.5,0
1980,6,16.5,133.5,0
1980,6,16.5,134.5,0
1980,6,16.5,135.5,0
1980,6,16.5,136.5,0
1980,6,16.5,137.5,0
1980,6,16.5,138.5,0
1980,6,16.5,139.5,0
1980,6,16.5,199.5,0
1980,6,16.5,200.5,0
1980,6,16.5,201.5,0
1980,6,16.5,202.5,0
1980,6,16.5,203.5,0
1980,6,16.5,204.5,0
1980,6,17.5,127.5,0
1980,6,17.5,128.5,0
1980,6,17.5,129.5,0.034331
1980,6,17.5,130.5,0.066487
1980,6,17.5,131.5,0.0085779
1980,6,17.5,132.5,0
1980,6,17.5,133.5,0
1980,6,17.5,134.5,0
1980,6,17.5,135.5,0
1980,6,17.5,136.5,0
1980,6,17.5,137.5,0
1980,6,17.5,138.5,0
1980,6,17.5,139.5,0
1980,6,17.5,199.5,0
1980,6,17.5,200.5,0
1980,6,17.5,201.5,0.01435
1980,6,17.5,202.5,0.044103
1980,6,17.5,203.5,0
1980,6,17.5,204.5,0
1980,6,18.5,127.5,0
1980,6,18.5,128.5,0
1980,6,18.5,129.5,0.039808
1980,6,18.5,130.5,0.065187
1980,6,18.5,131.5,0.0065445
1980,6,18.5,132.5,0
1980,6,18.5,133.5,0
1980,6,18.5,134.5,0
1980,6,18.5,135.5,0
1980,6,18.5,136.5,0
1980,6,18.5,137.5,0
1980,6,18.5,138.5,0
1980,6,18.5,139.5,0
1980,6,18.5,199.5,0
1980,6,18.5,200.5,0
1980,6,18.5,201.5,0.056266
1980,6,18.5,202.5,0.18631
1980,6,18.5,203.5,0.048225
1980,6,18.5,204.5,0
1980,6,18.5,205.5,0
1980,6,19.5,127.5,0
1980,6,19.5,128.5,0.024967
1980,6,19.5,129.5,0.054294
1980,6,19.5,130.5,0.067112
1980,6,19.5,131.5,0.0053805
1980,6,19.5,132.5,0
1980,6,19.5,133.5,0
1980,6,19.5,134.5,0
1980,6,19.5,135.5,0
1980,6,19.5,136.5,0
1980,6,19.5,137.5,0
1980,6,19.5,138.5,0
1980,6,19.5,139.5,0
1980,6,19.5,199.5,0
1980,6,19.5,200.5,0
1980,6,19.5,201.5,0.04359
1980,6,19.5,202.5,0.090968
1980,6,19.5,203.5,0.052867
1980,6,20.5,127.5,0.01563
1980,6,20.5,128.5,0.042479
1980,6,20.5,129.5,0.056575
1980,6,20.5,130.5,0.058025
1980,6,20.5,131.5,0
1980,6,20.5,132.5,0
1980,6,20.5,133.5,0
1980,6,20.5,134.5,0
1980,6,20.5,135.5,0
1980,6,20.5,136.5,0
1980,6,20.5,137.5,0
1980,6,20.5,138.5,0
1980,6,20.5,139.5,0
1980,6,20.5,199.5,0
1980,6,20.5,200.5,0
1980,6,20.5,201.5,0
1980,6,20.5,202.5,0
1980,6,20.5,205.5,0
1980,6,21.5,126.5,0.039258
1980,6,21.5,127.5,0.051338
1980,6,21.5,128.5,0.073
1980,6,21.5,129.5,0.072455
1980,6,21.5,130.5,0.029644
1980,6,21.5,131.5,0
1980,6,21.5,132.5,0
1980,6,21.5,133.5,0
1980,6,21.5,134.5,0
1980,6,21.5,135.5,0
1980,6,21.5,136.5,0
1980,6,21.5,137.5,0
1980,6,21.5,138.5,0
1980,6,21.5,139.5,0
1980,6,21.5,200.5,0
1980,6,21.5,201.5,0
1980,6,21.5,203.5,0
1980,6,21.5,204.5,0
1980,6,22.5,125.5,0.037268
1980,6,22.5,126.5,0.064375
1980,6,22.5,127.5,0.084074
1980,6,22.5,128.5,0.1074
1980,6,22.5,129.5,0.11051
1980,6,22.5,130.5,0.059413
1980,6,22.5,131.5,0.010448
1980,6,22.5,132.5,0
1980,6,22.5,133.5,0
1980,6,22.5,134.5,0
1980,6,22.5,135.5,0
1980,6,22.5,136.5,0
1980,6,22.5,137.5,0
1980,6,22.5,138.5,0
1980,6,22.5,139.5,0
1980,6,22.5,201.5,0
1980,6,22.5,202.5,0
1980,6,22.5,203.5,0
1980,6,22.5,204.5,0
1980,6,23.5,124.5,0.015742
1980,6,23.5,125.5,0.060634
1980,6,23.5,126.5,0.095651
1980,6,23.5,127.5,0.12028
1980,6,23.5,128.5,0.13744
1980,6,23.5,129.5,0.1187
1980,6,23.5,130.5,0.098287
1980,6,23.5,131.5,0.039749
1980,6,23.5,132.5,0
1980,6,23.5,133.5,0
1980,6,23.5,134.5,0
1980,6,23.5,135.5,0
1980,6,23.5,136.5,0
1980,6,23.5,137.5,0
1980,6,23.5,138.5,0
1980,6,23.5,139.5,0
1980,6,23.5,202.5,0
1980,6,23.5,203.5,0
1980,6,23.5,204.5,0
1980,6,24.5,123.5,0
1980,6,24.5,124.5,0.024773
1980,6,24.5,125.5,0.077215
1980,6,24.5,126.5,0.11473
1980,6,24.5,127.5,0.13882
1980,6,24.5,128.5,0.15316
1980,6,24.5,129.5,0.14865
1980,6,24.5,130.5,0.16361
1980,6,24.5,131.5,0.068509
1980,6,24.5,132.5,0.0011115
1980,6,24.5,133.5,0
1980,6,24.5,134.5,0
1980,6,24.5,135.5,0
1980,6,24.5,136.5,0
1980,6,24.5,137.5,0
1980,6,24.5,138.5,0
1980,6,24.5,139.5,0
1980,6,25.5,123.5,0
1980,6,25.5,124.5,0.019923
1980,6,25.5,125.5,0.069869
1980,6,25.5,126.5,0.10256
1980,6,25.5,127.5,0.12519
1980,6,25.5,128.5,0.14833
1980,6,25.5,129.5,0.15348
1980,6,25.5,130.5,0.14071
1980,6,25.5,131.5,0.080217
1980,6,25.5,132.5,0.023293
1980,6,25.5,133.5,0
1980,6,25.5,134.5,0
1980,6,25.5,135.5,0
1980,6,25.5,136.5,0
1980,6,25.5,137.5,0
1980,6,25.5,138.5,0
1980,6,25.5,139.5,0
1980,6,26.5,122.5,0
1980,6,26.5,123.5,0
1980,6,26.5,124.5,0
1980,6,26.5,125.5,0.034468
1980,6,26.5,126.5,0.052913
1980,6,26.5,127.5,0.07294
1980,6,26.5,129.5,0.14352
1980,6,26.5,130.5,0.10782
1980,6,26.5,131.5,0.068629
1980,6,26.5,132.5,0.034822
1980,6,26.5,133.5,0.011379
1980,6,26.5,134.5,0
1980,6,26.5,135.5,0
1980,6,26.5,136.5,0
1980,6,26.5,137.5,0
1980,6,26.5,138.5,0
1980,6,26.5,139.5,0
1980,6,27.5,122.5,0
1980,6,27.5,123.5,0
1980,6,27.5,124.5,0.016411
1980,6,27.5,125.5,0.023559
1980,6,27.5,126.5,0.021211
1980,6,27.5,127.5,0.032441
1980,6,27.5,128.5,0.066347
1980,6,27.5,129.5,0.10554
1980,6,27.5,130.5,0.093326
1980,6,27.5,131.5,0.041923
1980,6,27.5,132.5,0.042608
1980,6,27.5,133.5,0.042114
1980,6,27.5,134.5,0.032356
1980,6,27.5,135.5,0.0093906
1980,6,27.5,136.5,0
1980,6,27.5,137.5,0
1980,6,27.5,138.5,0
1980,6,27.5,139.5,0
1980,6,28.5,123.5,0.025094
1980,6,28.5,124.5,0.026383
1980,6,28.5,125.5,0.0091953
1980,6,28.5,126.5,0
1980,6,28.5,127.5,0
1980,6,28.5,128.5,0.012204
1980,6,28.5,129.5,0.028712
1980,6,28.5,130.5,0.024425
1980,6,28.5,131.5,0.0088306
1980,6,28.5,132.5,0.056016
1980,6,28.5,133.5,0.087296
1980,6,28.5,134.5,0.093971
1980,6,28.5,135.5,0.064435
1980,6,28.5,136.5,0.0084089
1980,6,28.5,137.5,0
1980,6,28.5,138.5,0
1980,6,28.5,139.5,0
1980,6,29.5,123.5,0.093031
1980,6,29.5,124.5,0.063044
1980,6,29.5,125.5,0.01901
1980,6,29.5,126.5,0
1980,6,29.5,127.5,0
1980,6,29.5,128.5,0
1980,6,29.5,129.5,0.021284
1980,6,29.5,130.5,0.025287
1980,6,29.5,131.5,0
1980,6,29.5,132.5,0.050667
1980,6,29.5,133.5,0.12657
1980,6,29.5,134.5,0.14691
1980,6,29.5,135.5,0.10968
1980,6,29.5,136.5,0.04811
1980,6,29.5,137.5,0
1980,6,29.5,138.5,0
1980,6,29.5,139.5,0
1980,6,29.5,140.5,0
1980,6,30.5,124.5,0.12503
1980,6,30.5,125.5,0.044508
1980,6,30.5,126.5,0
1980,6,30.5,127.5,0
1980,6,30.5,128.5,0
1980,6,30.5,129.5,0.045622
1980,6,30.5,130.5,0.064937
1980,6,30.5,131.5,0.0014825
1980,6,30.5,132.5,0.0891
1980,6,30.5,133.5,0.16194
1980,6,30.5,134.5,0.18215
1980,6,30.5,135.5,0.13894
1980,6,30.5,136.5,0.072689
1980,6,30.5,137.5,0.0052345
1980,6,30.5,138.5,0
1980,6,30.5,139.5,0
1980,6,30.5,140.5,0
1980,6,30.5,141.5,0
1980,6,30.5,142.5,0
1980,6,30.5,143.5,0
1980,6,30.5,144.5,0
1980,6,31.5,124.5,0.25581
1980,6,31.5,125.5,0.13704
1980,6,31.5,126.5,0.031124
1980,6,31.5,127.5,0
1980,6,31.5,128.5,0
1980,6,31.5,129.5,0.098923
1980,6,31.5,132.5,0.10665
1980,6,31.5,133.5,0.18795
1980,6,31.5,134.5,0.18992
1980,6,31.5,135.5,0.14896
1980,6,31.5,136.5,0.08914
1980,6,31.5,137.5,0.026595
1980,6,31.5,138.5,0
1980,6,31.5,139.5,0
1980,6,31.5,140.5,0
1980,6,31.5,141.5,0
1980,6,31.5,142.5,0
1980,6,31.5,143.5,0
1980,6,31.5,144.5,0
1980,6,31.5,145.5,0
1980,6,31.5,240.5,0
1980,6,31.5,241.5,0
1980,6,31.5,242.5,0
1980,6,32.5,124.5,0.42482
1980,6,32.5,125.5,0.28999
1980,6,32.5,126.5,0.16698
1980,6,32.5,127.5,0.065944
1980,6,32.5,128.5,0.10079
1980,6,32.5,132.5,0.13697
1980,6,32.5,133.5,0.21234
1980,6,32.5,134.5,0.20416
1980,6,32.5,135.5,0.16985
1980,6,32.5,136.5,0.12136
1980,6,32.5,137.5,0.051463
1980,6,32.5,138.5,0.014107
1980,6,32.5,139.5,0.0098331
1980,6,32.5,140.5,0
1980,6,32.5,141.5,0.060759
1980,6,32.5,142.5,0.10083
1980,6,32.5,143.5,0.13304
1980,6,32.5,144.5,0.090049
1980,6,32.5,145.5,0
1980,6,32.5,146.5,0
1980,6,32.5,239.5,0.070947
1980,6,32.5,240.5,0
1980,6,32.5,241.5,0
1980,6,32.5,242.5,0
1980,6,33.5,124.5,0.58903
1980,6,33.5,125.5,0.47138
1980,6,33.5,126.5,0.36255
1980,6,33.5,127.5,0.25988
1980,6,33.5,128.5,0.28286
1980,6,33.5,129.5,0.38347
1980,6,33.5,136.5,0.15596
1980,6,33.5,137.5,0.09154
1980,6,33.5,138.5,0.044533
1980,6,33.5,139.5,0.077113
1980,6,33.5,140.5,0.084193
1980,6,33.5,141.5,0.17452
1980,6,33.5,142.5,0.28722
1980,6,33.5,143.5,0.3675
1980,6,33.5,144.5,0.30842
1980,6,33.5,145.5,0.099458
1980,6,33.5,146.5,0
1980,6,33.5,239.5,0.23365
1980,6,33.5,240.5,0.044471
1980,6,33.5,241.5,0.023327
1980,6,34.5,125.5,0.68079
1980,6,34.5,129.5,0.59196
1980,6,34.5,130.5,0.58926
1980,6,34.5,139.5,0.14505
1980,6,34.5,140.5,0.18236
1980,6,34.5,141.5,0.32154
1980,6,34.5,142.5,0.46184
1980,6,34.5,143.5,0.39735
1980,6,34.5,144.5,0.30153
1980,6,34.5,145.5,0.14301
1980,6,34.5,146.5,0.0044451
1980,6,35.5,130.5,0.70001
1980,6,35.5,131.5,0.65968
1980,6,35.5,132.5,0.43503
1980,6,35.5,141.5,0.27938
1980,6,35.5,142.5,0.41077
1980,6,35.5,143.5,0.4369
1980,6,35.5,144.5,0.34258
1980,6,35.5,145.5,0.2079
1980,6,35.5,146.5,0.086935
1980,6,36.5,130.5,0.6737
1980,6,36.5,131.5,0.64775
1980,6,36.5,132.5,0.54381
1980,6,36.5,133.5,0.54668
1980,6,36.5,134.5,0.49178
1980,6,36.5,135.5,0.45564
1980,6,36.5,141.5,0.2285
1980,6,36.5,142.5,0.55066
1980,6,36.5,143.5,0.58406
1980,6,36.5,144.5,0.49758
1980,6,36.5,145.5,0.35667
1980,6,36.5,146.5,0.23481
1980,6,36.5,147.5,0.10964
1980,6,37.5,130.5,0.66508
1980,6,37.5,131.5,0.64225
1980,6,37.5,132.5,0.62113
1980,6,37.5,133.5,0.62593
1980,6,37.5,134.5,0.58491
1980,6,37.5,135.5,0.54473
1980,6,37.5,136.5,0.44987
1980,6,37.5,142.5,0.99717
1980,6,37.5,143.5,1.0052
1980,6,37.5,144.5,0.92143
1980,6,37.5,145.5,0.76544
1980,6,37.5,146.5,0.616
1980,6,37.5,147.5,0.43315
1980,6,37.5,148.5,0.29546
1980,6,37.5,149.5,0.27706
1980,6,37.5,150.5,0.46637
1980,6,37.5,178.5,2.7361
1980,6,37.5,179.5,2.7335
