1971,5,50.5,180.5,12.121
1971,5,50.5,181.5,12.616
1971,5,50.5,182.5,12.219
1971,5,50.5,183.5,13.25
1971,5,50.5,184.5,13.405
1971,5,50.5,185.5,13.123
1971,5,50.5,186.5,11.888
1971,5,50.5,187.5,9.9984
1971,5,50.5,188.5,9.8352
1971,5,50.5,189.5,11.413
1971,5,50.5,190.5,11.823
1971,5,50.5,191.5,12.129
1971,5,50.5,192.5,13.364
1971,5,50.5,193.5,14.435
1971,5,50.5,194.5,14.846
1971,5,50.5,195.5,15.316
1971,5,50.5,196.5,15.871
1971,5,50.5,197.5,16.128
1971,5,50.5,198.5,16.077
1971,5,50.5,199.5,16.364
1971,5,50.5,200.5,16.368
1971,5,50.5,201.5,16.402
1971,5,50.5,202.5,16.485
1971,5,50.5,203.5,16.534
1971,5,50.5,204.5,16.493
1971,5,50.5,205.5,16.27
1971,5,50.5,206.5,16.114
1971,5,50.5,207.5,16.057
1971,5,50.5,208.5,16.091
1971,5,50.5,209.5,16.059
1971,5,50.5,210.5,15.882
1971,5,50.5,211.5,15.478
1971,5,50.5,212.5,14.879
1971,5,50.5,213.5,14.217
1971,5,50.5,214.5,13.317
1971,5,50.5,215.5,12.208
1971,5,50.5,216.5,11.887
1971,5,50.5,217.5,11.5
1971,5,50.5,218.5,11.355
1971,5,50.5,219.5,11.458
1971,5,50.5,220.5,11.692
1971,5,50.5,221.5,11.775
1971,5,50.5,222.5,11.554
1971,5,50.5,223.5,10.999
1971,5,50.5,224.5,10.132
1971,5,50.5,225.5,9.1417
1971,5,50.5,226.5,8.3328
1971,5,50.5,227.5,7.1417
1971,5,50.5,228.5,5.9867
1971,5,50.5,229.5,4.7122
1971,5,50.5,230.5,3.1485
1971,5,50.5,231.5,3.1842
1971,5,51.5,169.5,23.533
1971,5,51.5,170.5,22.96
1971,5,51.5,171.5,22.15
1971,5,51.5,172.5,20.697
1971,5,51.5,173.5,18.676
1971,5,51.5,174.5,15.965
1971,5,51.5,175.5,18.103
1971,5,51.5,176.5,19.084
1971,5,51.5,177.5,19.082
1971,5,51.5,178.5,18.33
1971,5,51.5,180.5,15.285
1971,5,51.5,181.5,14.734
1971,5,51.5,182.5,14.778
1971,5,51.5,184.5,14.937
1971,5,51.5,185.5,14.646
1971,5,51.5,186.5,13.551
1971,5,51.5,187.5,12.669
1971,5,51.5,188.5,12.718
1971,5,51.5,189.5,13.027
1971,5,51.5,190.5,12.511
1971,5,51.5,191.5,11.704
1971,5,51.5,192.5,13.652
1971,5,51.5,193.5,15.935
1971,5,51.5,194.5,15.315
1971,5,51.5,195.5,15.718
1971,5,51.5,196.5,16.917
1971,5,51.5,197.5,16.612
1971,5,51.5,198.5,16.82
1971,5,51.5,199.5,17.105
1971,5,51.5,200.5,17.039
1971,5,51.5,201.5,16.857
1971,5,51.5,202.5,16.963
1971,5,51.5,203.5,17.061
1971,5,51.5,204.5,17.067
1971,5,51.5,205.5,16.897
1971,5,51.5,206.5,16.793
1971,5,51.5,207.5,16.817
1971,5,51.5,208.5,16.956
1971,5,51.5,209.5,17.027
1971,5,51.5,210.5,16.909
1971,5,51.5,211.5,16.504
1971,5,51.5,212.5,15.834
1971,5,51.5,213.5,14.998
1971,5,51.5,214.5,13.935
1971,5,51.5,215.5,12.892
1971,5,51.5,216.5,12.023
1971,5,51.5,217.5,11.481
1971,5,51.5,218.5,11.597
1971,5,51.5,219.5,12.026
1971,5,51.5,220.5,12.496
1971,5,51.5,221.5,12.518
1971,5,51.5,222.5,12.4
1971,5,51.5,223.5,11.603
1971,5,51.5,224.5,10.69
1971,5,51.5,225.5,9.7226
1971,5,51.5,226.5,8.7914
1971,5,51.5,227.5,7.7044
1971,5,51.5,228.5,6.4976
1971,5,51.5,229.5,5.2017
1971,5,51.5,230.5,4.3106
1971,5,51.5,231.5,3.9253
1971,5,52.5,172.5,21.06
1971,5,52.5,174.5,18.853
1971,5,52.5,175.5,19.211
1971,5,52.5,176.5,19.882
1971,5,52.5,177.5,19.955
1971,5,52.5,178.5,19.502
1971,5,52.5,179.5,18.671
1971,5,52.5,180.5,17.771
1971,5,52.5,181.5,17.143
1971,5,52.5,182.5,17.081
1971,5,52.5,183.5,17.063
1971,5,52.5,184.5,16.641
1971,5,52.5,187.5,15.01
1971,5,52.5,188.5,15.198
1971,5,52.5,189.5,15.032
1971,5,52.5,190.5,13.883
1971,5,52.5,191.5,12.806
1971,5,52.5,192.5,13.326
1971,5,52.5,193.5,13.732
1971,5,52.5,194.5,13.954
1971,5,52.5,195.5,14.357
1971,5,52.5,196.5,14.623
1971,5,52.5,197.5,15.018
1971,5,52.5,198.5,15.573
1971,5,52.5,199.5,15.953
1971,5,52.5,200.5,16.001
1971,5,52.5,201.5,16.436
1971,5,52.5,202.5,16.609
1971,5,52.5,203.5,16.752
1971,5,52.5,204.5,16.703
1971,5,52.5,205.5,16.57
1971,5,52.5,206.5,16.659
1971,5,52.5,207.5,16.853
1971,5,52.5,208.5,17.209
1971,5,52.5,209.5,17.552
1971,5,52.5,210.5,17.556
1971,5,52.5,211.5,17.206
1971,5,52.5,212.5,16.551
1971,5,52.5,213.5,15.648
1971,5,52.5,214.5,14.521
1971,5,52.5,215.5,13.404
1971,5,52.5,216.5,12.242
1971,5,52.5,217.5,11.019
1971,5,52.5,218.5,11.7
1971,5,52.5,219.5,12.369
1971,5,52.5,220.5,13.371
1971,5,52.5,221.5,12.796
1971,5,52.5,222.5,12.337
1971,5,52.5,223.5,11.715
1971,5,52.5,224.5,10.886
1971,5,52.5,225.5,10.012
1971,5,52.5,226.5,9.1579
1971,5,52.5,227.5,8.1739
1971,5,52.5,229.5,5.7931
1971,5,52.5,230.5,5.1129
1971,5,53.5,173.5,20.872
1971,5,53.5,174.5,20.61
1971,5,53.5,175.5,20.564
1971,5,53.5,176.5,20.79
1971,5,53.5,177.5,20.751
1971,5,53.5,178.5,20.404
1971,5,53.5,179.5,19.896
1971,5,53.5,180.5,19.205
1971,5,53.5,181.5,18.568
1971,5,53.5,182.5,18.397
1971,5,53.5,185.5,17.317
1971,5,53.5,186.5,16.605
1971,5,53.5,187.5,16.396
1971,5,53.5,188.5,16.584
1971,5,53.5,189.5,16.311
1971,5,53.5,190.5,15.055
1971,5,53.5,191.5,13.498
1971,5,53.5,194.5,11.7
1971,5,53.5,195.5,11.825
1971,5,53.5,196.5,11.387
1971,5,53.5,197.5,12.001
1971,5,53.5,198.5,13.132
1971,5,53.5,199.5,13.735
1971,5,53.5,200.5,13.875
1971,5,53.5,201.5,14.589
1971,5,53.5,202.5,14.982
1971,5,53.5,203.5,15.747
1971,5,53.5,204.5,15.733
1971,5,53.5,205.5,15.748
1971,5,53.5,206.5,16.104
1971,5,53.5,207.5,16.548
1971,5,53.5,208.5,16.779
1971,5,53.5,209.5,17.596
1971,5,53.5,210.5,17.703
1971,5,53.5,211.5,17.39
1971,5,53.5,212.5,16.786
1971,5,53.5,213.5,15.916
1971,5,53.5,214.5,14.868
1971,5,53.5,215.5,13.825
1971,5,53.5,216.5,12.759
1971,5,53.5,217.5,12.03
1971,5,53.5,218.5,12.001
1971,5,53.5,219.5,12.295
1971,5,53.5,220.5,12.623
1971,5,53.5,221.5,12.5
1971,5,53.5,222.5,12.106
1971,5,53.5,223.5,11.6
1971,5,53.5,224.5,10.93
1971,5,53.5,225.5,10.288
1971,5,53.5,226.5,9.5495
1971,5,54.5,186.5,16.393
1971,5,54.5,187.5,16.047
1971,5,54.5,188.5,15.946
1971,5,54.5,189.5,15.451
1971,5,54.5,190.5,14.247
1971,5,54.5,191.5,12.567
1971,5,54.5,192.5,11.274
1971,5,54.5,193.5,9.5614
1971,5,54.5,194.5,9.6883
1971,5,54.5,198.5,10.462
1971,5,54.5,199.5,12.029
1971,5,54.5,200.5,11.892
1971,5,54.5,201.5,12.939
1971,5,54.5,202.5,13.528
1971,5,54.5,203.5,14.673
1971,5,54.5,204.5,14.78
1971,5,54.5,205.5,15.012
1971,5,54.5,206.5,15.528
1971,5,54.5,207.5,16.07
1971,5,54.5,208.5,16.397
1971,5,54.5,209.5,16.944
1971,5,54.5,210.5,17.002
1971,5,54.5,211.5,16.697
1971,5,54.5,212.5,16.147
1971,5,54.5,213.5,15.421
1971,5,54.5,214.5,14.583
1971,5,54.5,215.5,13.75
1971,5,54.5,216.5,12.911
1971,5,54.5,217.5,12.342
1971,5,54.5,218.5,12.101
1971,5,54.5,219.5,12.044
1971,5,54.5,220.5,12.067
1971,5,54.5,221.5,11.991
1971,5,54.5,222.5,11.724
1971,5,54.5,223.5,11.38
1971,5,55.5,186.5,15.088
1971,5,55.5,187.5,14.472
1971,5,55.5,188.5,13.912
1971,5,55.5,189.5,13.051
1971,5,55.5,190.5,11.842
1971,5,55.5,191.5,10.287
1971,5,55.5,192.5,8.8015
1971,5,55.5,193.5,6.5184
1971,5,55.5,194.5,5.9175
1971,5,55.5,195.5,5.7369
1971,5,55.5,196.5,4.4138
1971,5,55.5,201.5,10.951
1971,5,55.5,202.5,11.827
1971,5,55.5,203.5,13.709
1971,5,55.5,204.5,14.014
1971,5,55.5,205.5,14.512
1971,5,55.5,206.5,15.129
1971,5,55.5,207.5,15.539
1971,5,55.5,208.5,15.626
1971,5,55.5,209.5,16.047
1971,5,55.5,210.5,16.028
1971,5,55.5,211.5,15.722
1971,5,55.5,212.5,15.271
1971,5,55.5,213.5,14.556
1971,5,55.5,214.5,13.909
1971,5,55.5,215.5,13.294
1971,5,55.5,216.5,12.656
1971,5,55.5,217.5,12.197
1971,5,55.5,218.5,11.925
1971,5,55.5,219.5,11.743
1971,5,55.5,220.5,11.728
1971,5,55.5,221.5,11.598
1971,5,56.5,186.5,13.952
1971,5,56.5,187.5,13.033
1971,5,56.5,188.5,11.993
1971,5,56.5,189.5,10.784
1971,5,56.5,190.5,9.6079
1971,5,56.5,191.5,8.3489
1971,5,56.5,192.5,6.9866
1971,5,56.5,193.5,4.7025
1971,5,56.5,194.5,4.0389
1971,5,56.5,195.5,3.8428
1971,5,56.5,196.5,2.5737
1971,5,56.5,197.5,3.1707
1971,5,56.5,198.5,4.853
1971,5,56.5,199.5,5.988
1971,5,56.5,204.5,13.482
1971,5,56.5,205.5,14.123
1971,5,56.5,207.5,14.963
1971,5,56.5,208.5,14.61
1971,5,56.5,209.5,14.939
1971,5,56.5,210.5,14.865
1971,5,56.5,211.5,14.591
1971,5,56.5,212.5,14.207
1971,5,56.5,213.5,13.482
1971,5,56.5,214.5,12.954
1971,5,57.5,185.5,13.996
1971,5,57.5,186.5,12.89
1971,5,57.5,187.5,11.685
1971,5,57.5,188.5,10.336
1971,5,57.5,189.5,8.9419
1971,5,57.5,190.5,7.7744
1971,5,57.5,191.5,6.8407
1971,5,57.5,192.5,5.7591
1971,5,57.5,193.5,3.819
1971,5,57.5,194.5,3.3144
1971,5,57.5,195.5,3.056
1971,5,57.5,196.5,1.5997
1971,5,57.5,197.5,1.8838
1971,5,57.5,198.5,3.23
1971,5,57.5,199.5,4.2409
1971,5,57.5,200.5,4.7186
1971,5,57.5,201.5,6.9404
1971,5,58.5,184.5,12.886
1971,5,58.5,185.5,12.026
1971,5,58.5,186.5,10.914
1971,5,58.5,187.5,9.6515
1971,5,58.5,188.5,8.0994
1971,5,58.5,189.5,6.715
1971,5,58.5,190.5,5.7033
1971,5,58.5,191.5,5.0931
1971,5,58.5,192.5,4.4163
1971,5,58.5,193.5,3.8693
1971,5,58.5,194.5,3.3884
1971,5,58.5,195.5,3.0363
1971,5,58.5,196.5,1.3597
1971,5,58.5,197.5,1.2545
1971,5,59.5,184.5,10.228
1971,5,59.5,185.5,9.4405
1971,5,59.5,186.5,8.4686
1971,5,59.5,187.5,7.2824
1971,5,59.5,188.5,5.6063
1971,5,59.5,189.5,4.4749
1971,5,59.5,190.5,3.6438
1971,5,59.5,191.5,3.3204
1971,5,59.5,192.5,2.8795
1971,5,59.5,193.5,2.7204
1971,5,59.5,194.5,2.5201
1971,5,59.5,195.5,2.265
1971,5,59.5,197.5,1.9903
1971,6,10.5,120.5,0.00031772
1971,6,10.5,121.5,0
1971,6,11.5,138.5,0
1971,6,11.5,139.5,0
1971,6,11.5,140.5,0
1971,6,12.5,138.5,0
1971,6,12.5,139.5,0
1971,6,12.5,140.5,0
1971,6,13.5,138.5,0
1971,6,13.5,139.5,0
1971,6,13.5,140.5,0
1971,6,14.5,138.5,0
1971,6,14.5,139.5,0
1971,6,14.5,140.5,0
1971,6,18.5,120.5,0.45096
1971,6,18.5,123.5,0.11826
1971,6,18.5,124.5,0.01943
1971,6,18.5,202.5,0
1971,6,19.5,120.5,0.54514
1971,6,19.5,121.5,0.42797
1971,6,19.5,122.5,0.30267
1971,6,19.5,123.5,0.17763
1971,6,19.5,124.5,0.071723
1971,6,19.5,125.5,0
1971,6,19.5,200.5,0
1971,6,19.5,201.5,0
1971,6,19.5,202.5,0
1971,6,19.5,203.5,0
1971,6,20.5,120.5,0.63199
1971,6,20.5,121.5,0.50378
1971,6,20.5,122.5,0.34285
1971,6,20.5,123.5,0.21217
1971,6,20.5,124.5,0.10282
1971,6,20.5,125.5,0.018196
1971,6,20.5,126.5,0
1971,6,20.5,199.5,0
1971,6,20.5,200.5,0
1971,6,20.5,201.5,0
1971,6,20.5,202.5,0
1971,6,21.5,120.5,0.63201
1971,6,21.5,121.5,0.49854
1971,6,21.5,122.5,0.3345
1971,6,21.5,123.5,0.2149
1971,6,21.5,124.5,0.11328
1971,6,21.5,125.5,0.03449
1971,6,21.5,126.5,0
1971,6,21.5,127.5,0
1971,6,21.5,199.5,0
1971,6,21.5,200.5,0
1971,6,21.5,201.5,0
1971,6,21.5,203.5,0
1971,6,21.5,204.5,0
1971,6,21.5,205.5,0
1971,6,22.5,122.5,0.28288
1971,6,22.5,123.5,0.18651
1971,6,22.5,124.5,0.10444
1971,6,22.5,125.5,0.039979
1971,6,22.5,126.5,0
1971,6,22.5,127.5,0
1971,6,22.5,199.5,0
1971,6,22.5,200.5,0
1971,6,22.5,201.5,0
1971,6,22.5,202.5,0.052688
1971,6,22.5,203.5,0
1971,6,22.5,204.5,0
1971,6,22.5,205.5,0
1971,6,22.5,206.5,0
1971,6,22.5,207.5,0
1971,6,23.5,122.5,0.20983
1971,6,23.5,123.5,0.14243
1971,6,23.5,124.5,0.087806
1971,6,23.5,125.5,0.042183
1971,6,23.5,126.5,0
1971,6,23.5,127.5,0
1971,6,23.5,128.5,0
1971,6,23.5,135.5,0
1971,6,23.5,136.5,0
1971,6,23.5,137.5,0
1971,6,23.5,199.5,0
1971,6,23.5,200.5,0
1971,6,23.5,201.5,0
1971,6,23.5,202.5,0
1971,6,23.5,203.5,0
1971,6,23.5,204.5,0
1971,6,23.5,205.5,0
1971,6,23.5,206.5,0
1971,6,23.5,207.5,0
1971,6,23.5,208.5,0
1971,6,24.5,120.5,0.39069
1971,6,24.5,122.5,0.10922
1971,6,24.5,123.5,0.071874
1971,6,24.5,124.5,0.045861
1971,6,24.5,125.5,0.023093
1971,6,24.5,126.5,0
1971,6,24.5,127.5,0
1971,6,24.5,128.5,0
1971,6,24.5,135.5,0
1971,6,24.5,136.5,0
1971,6,24.5,137.5,0
1971,6,24.5,200.5,0
1971,6,24.5,201.5,0
1971,6,24.5,202.5,0
1971,6,24.5,203.5,0
1971,6,24.5,204.5,0
1971,6,24.5,205.5,0
1971,6,24.5,206.5,0
1971,6,24.5,207.5,0
1971,6,24.5,208.5,0
1971,6,25.5,121.5,0.066156
1971,6,25.5,122.5,0.0089936
1971,6,25.5,123.5,0.0014729
1971,6,25.5,124.5,0
1971,6,25.5,125.5,0
1971,6,25.5,126.5,0
1971,6,25.5,127.5,0
1971,6,25.5,128.5,0
1971,6,25.5,129.5,0
1971,6,25.5,135.5,0
1971,6,25.5,136.5,0
1971,6,25.5,137.5,0
1971,6,25.5,205.5,0
1971,6,25.5,206.5,0
1971,6,25.5,207.5,0
1971,6,25.5,208.5,0
1971,6,26.5,122.5,0
1971,6,26.5,123.5,0
1971,6,26.5,124.5,0
1971,6,26.5,125.5,0
1971,6,26.5,126.5,0
1971,6,26.5,127.5,0
1971,6,26.5,129.5,0
1971,6,26.5,130.5,0
1971,6,26.5,131.5,0
1971,6,26.5,135.5,0
1971,6,26.5,136.5,0
1971,6,26.5,143.5,0
1971,6,26.5,144.5,0
1971,6,26.5,145.5,0
1971,6,26.5,146.5,0
1971,6,26.5,213.5,0
1971,6,26.5,214.5,0
1971,6,26.5,215.5,0
1971,6,26.5,216.5,0
1971,6,27.5,122.5,0
1971,6,27.5,123.5,0
1971,6,27.5,124.5,0
1971,6,27.5,125.5,0
1971,6,27.5,126.5,0
1971,6,27.5,127.5,0
1971,6,27.5,128.5,0
1971,6,27.5,129.5,0
1971,6,27.5,130.5,0
1971,6,27.5,131.5,0
1971,6,27.5,132.5,0
1971,6,27.5,142.5,0
1971,6,27.5,143.5,0
1971,6,27.5,144.5,0
1971,6,27.5,145.5,0
1971,6,27.5,146.5,0
1971,6,27.5,147.5,0
1971,6,27.5,213.5,0
1971,6,27.5,214.5,0
1971,6,27.5,215.5,0
1971,6,27.5,216.5,0
1971,6,27.5,217.5,0
1971,6,27.5,218.5,0
1971,6,27.5,219.5,0
1971,6,28.5,122.5,0
1971,6,28.5,123.5,0
1971,6,28.5,124.5,0
1971,6,28.5,125.5,0
1971,6,28.5,126.5,0
1971,6,28.5,127.5,0
1971,6,28.5,128.5,0.044342
1971,6,28.5,129.5,0.083101
1971,6,28.5,130.5,0.05648
1971,6,28.5,131.5,0.018627
1971,6,28.5,132.5,0.046903
1971,6,28.5,133.5,0.056579
1971,6,28.5,134.5,0.045204
1971,6,28.5,135.5,0.023484
1971,6,28.5,136.5,0
1971,6,28.5,142.5,0
1971,6,28.5,143.5,0
1971,6,28.5,144.5,0
1971,6,28.5,145.5,0
1971,6,28.5,146.5,0
1971,6,28.5,147.5,0
1971,6,28.5,213.5,0
1971,6,28.5,214.5,0
1971,6,28.5,215.5,0
1971,6,28.5,216.5,0
1971,6,28.5,217.5,0
1971,6,28.5,218.5,0
1971,6,28.5,219.5,0
1971,6,28.5,220.5,0
1971,6,28.5,221.5,0
1971,6,29.5,123.5,0.014701
1971,6,29.5,124.5,0
1971,6,29.5,125.5,0
1971,6,29.5,126.5,0.016802
1971,6,29.5,127.5,0.085425
1971,6,29.5,128.5,0.16396
1971,6,29.5,129.5,0.22725
1971,6,29.5,130.5,0.20254
1971,6,29.5,131.5,0.11033
1971,6,29.5,132.5,0.16207
1971,6,29.5,133.5,0.18893
1971,6,29.5,134.5,0.18689
1971,6,29.5,135.5,0.16107
1971,6,29.5,136.5,0.10918
1971,6,29.5,142.5,0
1971,6,29.5,143.5,0
1971,6,29.5,144.5,0
1971,6,29.5,145.5,0
1971,6,29.5,146.5,0
1971,6,29.5,147.5,0
1971,6,29.5,214.5,0
1971,6,29.5,215.5,0
1971,6,29.5,216.5,0
1971,6,29.5,217.5,0
1971,6,29.5,218.5,0
1971,6,29.5,219.5,0
1971,6,29.5,220.5,0
1971,6,29.5,221.5,0
1971,6,29.5,222.5,0
1971,6,29.5,223.5,0
1971,6,29.5,224.5,0
1971,6,30.5,123.5,0.11418
1971,6,30.5,124.5,0.064808
1971,6,30.5,125.5,0.043935
1971,6,30.5,126.5,0.087722
1971,6,30.5,127.5,0.1628
1971,6,30.5,128.5,0.2733
1971,6,30.5,129.5,0.37617
1971,6,30.5,130.5,0.34481
1971,6,30.5,131.5,0.22233
1971,6,30.5,132.5,0.28479
1971,6,30.5,133.5,0.34016
1971,6,30.5,134.5,0.36135
1971,6,30.5,135.5,0.33902
1971,6,30.5,136.5,0.26662
1971,6,30.5,137.5,0.16859
1971,6,30.5,143.5,0
1971,6,30.5,144.5,0
1971,6,30.5,145.5,0
1971,6,30.5,146.5,0
1971,6,30.5,215.5,0
1971,6,30.5,216.5,0
1971,6,30.5,217.5,0
1971,6,30.5,218.5,0
1971,6,30.5,219.5,0
1971,6,30.5,220.5,0
1971,6,30.5,221.5,0
1971,6,30.5,222.5,0
1971,6,30.5,223.5,0
1971,6,30.5,224.5,0
1971,6,30.5,225.5,0
1971,6,30.5,226.5,0
1971,6,30.5,227.5,0
1971,6,31.5,123.5,0.28465
1971,6,31.5,124.5,0.21536
1971,6,31.5,125.5,0.17921
1971,6,31.5,126.5,0.21608
1971,6,31.5,127.5,0.28229
1971,6,31.5,128.5,0.4096
1971,6,31.5,129.5,0.53196
1971,6,31.5,132.5,0.40689
1971,6,31.5,133.5,0.49569
1971,6,31.5,134.5,0.53808
1971,6,31.5,135.5,0.53428
1971,6,31.5,136.5,0.43438
1971,6,31.5,137.5,0.28457
1971,6,31.5,217.5,0
1971,6,31.5,218.5,0
1971,6,31.5,219.5,0
1971,6,31.5,220.5,0
1971,6,31.5,221.5,0
1971,6,31.5,222.5,0
1971,6,31.5,223.5,0
1971,6,31.5,224.5,0
1971,6,31.5,225.5,0
1971,6,31.5,226.5,0
1971,6,31.5,227.5,0
1971,6,31.5,228.5,0
1971,6,31.5,229.5,0
1971,6,31.5,230.5,0
1971,6,32.5,122.5,0.76438
1971,6,32.5,123.5,0.46705
1971,6,32.5,124.5,0.39706
1971,6,32.5,125.5,0.36305
1971,6,32.5,126.5,0.39076
1971,6,32.5,127.5,0.43014
1971,6,32.5,128.5,0.55436
1971,6,32.5,132.5,0.50185
1971,6,32.5,133.5,0.60526
1971,6,32.5,134.5,0.66409
1971,6,32.5,135.5,0.67175
1971,6,32.5,136.5,0.5494
1971,6,32.5,137.5,0.30116
1971,6,32.5,219.5,0
1971,6,32.5,220.5,0
1971,6,32.5,221.5,0
1971,6,32.5,222.5,0
1971,6,32.5,223.5,0
1971,6,32.5,224.5,0
1971,6,32.5,225.5,0
1971,6,32.5,226.5,0
1971,6,32.5,227.5,0
1971,6,32.5,228.5,0
1971,6,32.5,229.5,0
1971,6,32.5,230.5,0.068576
1971,6,32.5,231.5,0.15178
1971,6,32.5,239.5,1.1559
1971,6,32.5,240.5,0.87246
1971,6,32.5,241.5,0.70862
1971,6,32.5,242.5,0.54778
1971,6,33.5,121.5,0.8447
1971,6,33.5,122.5,0.98269
1971,6,33.5,123.5,0.6321
1971,6,33.5,124.5,0.58156
1971,6,33.5,125.5,0.56046
1971,6,33.5,126.5,0.57754
1971,6,33.5,127.5,0.58633
1971,6,33.5,128.5,0.68405
1971,6,33.5,129.5,0.7914
1971,6,33.5,136.5,0.55482
1971,6,33.5,223.5,0
1971,6,33.5,224.5,0
1971,6,33.5,225.5,0
1971,6,33.5,226.5,0
1971,6,33.5,227.5,0
1971,6,33.5,228.5,0
1971,6,33.5,229.5,0
1971,6,33.5,230.5,0.19617
1971,6,33.5,231.5,0.31132
1971,6,33.5,232.5,0.46675
1971,6,33.5,234.5,0.98038
1971,6,33.5,235.5,1.3392
1971,6,33.5,236.5,1.7062
1971,6,33.5,237.5,1.9501
1971,6,33.5,238.5,1.9543
1971,6,33.5,239.5,1.7108
1971,6,33.5,240.5,1.2614
1971,6,33.5,241.5,0.9958
1971,6,34.5,122.5,0.95567
1971,6,34.5,123.5,0.79415
1971,6,34.5,124.5,0.77329
1971,6,34.5,125.5,0.77195
1971,6,34.5,129.5,0.90563
1971,6,34.5,130.5,0.88801
1971,6,34.5,227.5,0
1971,6,34.5,228.5,0
1971,6,34.5,229.5,0.017995
1971,6,34.5,230.5,0.31032
1971,6,34.5,231.5,0.45852
1971,6,34.5,232.5,0.66185
1971,6,34.5,233.5,0.95167
1971,6,34.5,234.5,1.3563
1971,6,34.5,235.5,1.8926
1971,6,34.5,236.5,2.4895
1971,6,34.5,237.5,2.8685
1971,6,34.5,238.5,2.7837
1971,6,35.5,124.5,0.97011
1971,6,35.5,125.5,0.99137
1971,6,35.5,233.5,1.1998
1971,6,35.5,234.5,1.719
1971,6,35.5,235.5,2.466
1971,6,35.5,236.5,3.3874
1971,6,35.5,237.5,4.0164
1971,6,35.5,238.5,3.7342
1971,6,36.5,233.5,1.4165
1971,6,36.5,234.5,2.0191
1971,6,36.5,235.5,2.8969
1971,6,36.5,236.5,4.0408
1971,6,36.5,237.5,5.2437
1971,6,37.5,234.5,2.0256
1971,6,37.5,235.5,2.8609
1971,6,37.5,236.5,3.8011
1971,6,38.5,234.5,1.8599
1971,6,38.5,235.5,2.5349
1971,6,38.5,236.5,3.2122
1971,6,39.5,143.5,3.6624
1971,6,39.5,144.5,4.4878
1971,6,39.5,145.5,5.5228
1971,6,39.5,146.5,6.114
1971,6,39.5,147.5,5.952
1971,6,39.5,148.5,5.7788
1971,6,39.5,149.5,5.7273
1971,6,39.5,150.5,5.8566
1971,6,39.5,151.5,5.9451
1971,6,39.5,152.5,6.0215
1971,6,40.5,142.5,3.7438
1971,6,40.5,143.5,4.9242
1971,6,40.5,144.5,6.1572
1971,6,40.5,145.5,7.5018
1971,6,40.5,146.5,8.114
1971,6,40.5,147.5,7.7465
1971,6,40.5,148.5,7.86
1971,6,40.5,149.5,7.8135
1971,6,40.5,150.5,8.0734
1971,6,40.5,151.5,8.3423
1971,6,40.5,152.5,8.5209
1971,6,40.5,153.5,8.5299
1971,6,40.5,154.5,8.4136
1971,6,41.5,142.5,4.6625
1971,6,41.5,143.5,5.9712
1971,6,41.5,144.5,7.5096
1971,6,41.5,145.5,9.3027
1971,6,41.5,146.5,10.067
1971,6,41.5,147.5,9.5097
1971,6,41.5,148.5,9.5761
1971,6,41.5,149.5,10.059
1971,6,41.5,150.5,10.514
1971,6,41.5,151.5,11.019
1971,6,41.5,152.5,11.336
1971,6,41.5,153.5,11.345
1971,6,41.5,154.5,11.156
1971,6,41.5,155.5,10.94
1971,6,41.5,182.5,5.2605
1971,6,41.5,183.5,4.9141
1971,6,41.5,184.5,4.717
1971,6,41.5,185.5,4.6241
1971,6,41.5,186.5,4.6119
1971,6,41.5,232.5,0.57973
1971,6,41.5,233.5,0.75374
1971,6,41.5,234.5,0.99249
1971,6,41.5,235.5,1.2747
1971,6,42.5,145.5,10.628
1971,6,42.5,146.5,11.732
1971,6,42.5,147.5,11.204
1971,6,42.5,148.5,11.459
1971,6,42.5,149.5,12.153
1971,6,42.5,150.5,12.767
1971,6,42.5,151.5,13.484
1971,6,42.5,152.5,13.972
1971,6,42.5,153.5,14.034
1971,6,42.5,154.5,13.853
1971,6,42.5,155.5,13.656
1971,6,42.5,156.5,13.502
1971,6,42.5,157.5,13.331
1971,6,42.5,181.5,6.9474
1971,6,42.5,182.5,6.5356
1971,6,42.5,183.5,6.1223
1971,6,42.5,184.5,5.934
1971,6,42.5,185.5,5.9132
1971,6,42.5,186.5,5.9647
1971,6,42.5,187.5,6.0062
1971,6,42.5,188.5,6.1032
1971,6,42.5,189.5,6.047
1971,6,42.5,190.5,5.9428
1971,6,42.5,229.5,0.52709
1971,6,42.5,230.5,0.52803
1971,6,42.5,231.5,0.45211
1971,6,42.5,232.5,0.45861
1971,6,42.5,233.5,0.52796
1971,6,42.5,234.5,0.67763
1971,6,43.5,146.5,12.109
1971,6,43.5,147.5,11.921
1971,6,43.5,148.5,12.675
1971,6,43.5,149.5,13.639
1971,6,43.5,150.5,14.266
1971,6,43.5,151.5,15.004
1971,6,43.5,152.5,15.555
1971,6,43.5,153.5,15.775
1971,6,43.5,154.5,15.784
1971,6,43.5,155.5,15.761
1971,6,43.5,156.5,15.69
1971,6,43.5,157.5,15.57
1971,6,43.5,158.5,15.302
1971,6,43.5,159.5,15.039
1971,6,43.5,160.5,14.642
1971,6,43.5,180.5,8.816
1971,6,43.5,181.5,8.3385
1971,6,43.5,182.5,7.8004
1971,6,43.5,183.5,7.2027
1971,6,43.5,184.5,7.0821
1971,6,43.5,185.5,7.082
1971,6,43.5,186.5,7.1873
