2000,7,26.5,132.5,0.017706
2000,7,26.5,133.5,0.0059803
2000,7,26.5,134.5,0
2000,7,26.5,135.5,0
2000,7,26.5,136.5,0
2000,7,26.5,137.5,0
2000,7,26.5,138.5,0
2000,7,26.5,139.5,0
2000,7,27.5,124.5,0.071568
2000,7,27.5,125.5,0.10345
2000,7,27.5,126.5,0.152
2000,7,27.5,127.5,0.22504
2000,7,27.5,128.5,0.15725
2000,7,27.5,129.5,0.13729
2000,7,27.5,130.5,0.11501
2000,7,27.5,131.5,0.055813
2000,7,27.5,132.5,0.047894
2000,7,27.5,133.5,0.041878
2000,7,27.5,134.5,0.039589
2000,7,27.5,135.5,0.028641
2000,7,27.5,136.5,0
2000,7,27.5,137.5,0
2000,7,27.5,138.5,0
2000,7,27.5,139.5,0
2000,7,27.5,234.5,0
2000,7,27.5,235.5,0
2000,7,27.5,236.5,0
2000,7,27.5,237.5,0
2000,7,27.5,238.5,0
2000,7,28.5,123.5,0.24088
2000,7,28.5,124.5,0.24962
2000,7,28.5,125.5,0.23315
2000,7,28.5,126.5,0.21456
2000,7,28.5,127.5,0.26987
2000,7,28.5,128.5,0.26649
2000,7,28.5,129.5,0.24239
2000,7,28.5,130.5,0.17282
2000,7,28.5,131.5,0.099536
2000,7,28.5,132.5,0.097734
2000,7,28.5,133.5,0.091131
2000,7,28.5,134.5,0.095524
2000,7,28.5,135.5,0.070819
2000,7,28.5,136.5,0.021525
2000,7,28.5,137.5,0
2000,7,28.5,138.5,0
2000,7,28.5,139.5,0
2000,7,28.5,140.5,0
2000,7,28.5,233.5,0
2000,7,28.5,234.5,0
2000,7,28.5,235.5,0
2000,7,28.5,236.5,0
2000,7,28.5,237.5,0
2000,7,28.5,238.5,0
2000,7,28.5,239.5,0
2000,7,28.5,240.5,0
2000,7,28.5,241.5,0
2000,7,29.5,123.5,0.51588
2000,7,29.5,124.5,0.52121
2000,7,29.5,125.5,0.4621
2000,7,29.5,126.5,0.32009
2000,7,29.5,127.5,0.42031
2000,7,29.5,128.5,0.45096
2000,7,29.5,129.5,0.42979
2000,7,29.5,130.5,0.32755
2000,7,29.5,131.5,0.17083
2000,7,29.5,132.5,0.14158
2000,7,29.5,133.5,0.11245
2000,7,29.5,134.5,0.13752
2000,7,29.5,135.5,0.084868
2000,7,29.5,136.5,0.033395
2000,7,29.5,137.5,0
2000,7,29.5,138.5,0
2000,7,29.5,139.5,0
2000,7,29.5,140.5,0
2000,7,29.5,164.5,0
2000,7,29.5,233.5,0
2000,7,29.5,234.5,0
2000,7,29.5,235.5,0
2000,7,29.5,236.5,0
2000,7,29.5,237.5,0
2000,7,29.5,238.5,0
2000,7,29.5,239.5,0.077011
2000,7,29.5,240.5,0.18567
2000,7,29.5,241.5,0.16406
2000,7,29.5,242.5,0.047917
2000,7,30.5,123.5,0.87287
2000,7,30.5,124.5,0.90194
2000,7,30.5,125.5,0.85095
2000,7,30.5,126.5,0.77456
2000,7,30.5,127.5,0.74288
2000,7,30.5,128.5,0.74113
2000,7,30.5,129.5,0.70445
2000,7,30.5,130.5,0.54132
2000,7,30.5,131.5,0.29279
2000,7,30.5,132.5,0.1971
2000,7,30.5,133.5,0.1172
2000,7,30.5,134.5,0.098181
2000,7,30.5,135.5,0.06891
2000,7,30.5,136.5,0.017748
2000,7,30.5,137.5,0
2000,7,30.5,138.5,0
2000,7,30.5,139.5,0
2000,7,30.5,140.5,0
2000,7,30.5,141.5,0
2000,7,30.5,164.5,0
2000,7,30.5,233.5,0
2000,7,30.5,234.5,0
2000,7,30.5,235.5,0
2000,7,30.5,236.5,0
2000,7,30.5,237.5,0
2000,7,30.5,238.5,0.05012
2000,7,30.5,239.5,0.34391
2000,7,30.5,240.5,0.58603
2000,7,30.5,241.5,0.49488
2000,7,30.5,242.5,0.24004
2000,7,30.5,243.5,0
2000,7,31.5,123.5,1.2853
2000,7,31.5,124.5,1.3669
2000,7,31.5,125.5,1.3168
2000,7,31.5,126.5,1.2544
2000,7,31.5,127.5,1.2165
2000,7,31.5,128.5,1.1968
2000,7,31.5,129.5,1.1155
2000,7,31.5,132.5,0.31348
2000,7,31.5,133.5,0.12159
2000,7,31.5,134.5,0.09567
2000,7,31.5,135.5,0.062564
2000,7,31.5,136.5,0.021586
2000,7,31.5,137.5,0
2000,7,31.5,138.5,0
2000,7,31.5,139.5,0
2000,7,31.5,140.5,0
2000,7,31.5,141.5,0
2000,7,31.5,142.5,0
2000,7,31.5,164.5,0
2000,7,31.5,232.5,0
2000,7,31.5,233.5,0
2000,7,31.5,234.5,0
2000,7,31.5,235.5,0
2000,7,31.5,236.5,0.024863
2000,7,31.5,237.5,0.048773
2000,7,31.5,238.5,0.23585
2000,7,31.5,239.5,0.74608
2000,7,31.5,240.5,1.3961
2000,7,31.5,241.5,0.91163
2000,7,31.5,242.5,0.41807
2000,7,32.5,122.5,1.5021
2000,7,32.5,123.5,1.5933
2000,7,32.5,124.5,1.7309
2000,7,32.5,125.5,1.6833
2000,7,32.5,126.5,1.6744
2000,7,32.5,127.5,1.7418
2000,7,32.5,128.5,1.7703
2000,7,32.5,132.5,0.54128
2000,7,32.5,133.5,0.31269
2000,7,32.5,134.5,0.17547
2000,7,32.5,135.5,0.094227
2000,7,32.5,136.5,0.03397
2000,7,32.5,137.5,0
2000,7,32.5,138.5,0
2000,7,32.5,139.5,0
2000,7,32.5,140.5,0
2000,7,32.5,141.5,0
2000,7,32.5,142.5,0
2000,7,32.5,143.5,0
2000,7,32.5,232.5,0
2000,7,32.5,233.5,0
2000,7,32.5,234.5,0
2000,7,32.5,235.5,0.066638
2000,7,32.5,236.5,0.096308
2000,7,32.5,237.5,0.12286
2000,7,32.5,238.5,0.57383
2000,7,32.5,239.5,2.4053
2000,7,32.5,240.5,2.105
2000,7,32.5,241.5,1.1345
2000,7,32.5,242.5,0.47874
2000,7,33.5,121.5,1.1986
2000,7,33.5,122.5,1.5343
2000,7,33.5,123.5,1.5295
2000,7,33.5,124.5,1.6567
2000,7,33.5,125.5,1.6776
2000,7,33.5,126.5,1.8235
2000,7,33.5,127.5,2.0711
2000,7,33.5,128.5,2.244
2000,7,33.5,129.5,2.17
2000,7,33.5,136.5,0.030141
2000,7,33.5,137.5,0
2000,7,33.5,138.5,0
2000,7,33.5,139.5,0
2000,7,33.5,140.5,0
2000,7,33.5,141.5,0
2000,7,33.5,142.5,0
2000,7,33.5,143.5,0
2000,7,33.5,144.5,0
2000,7,33.5,145.5,0
2000,7,33.5,233.5,0.038117
2000,7,33.5,234.5,0.10227
2000,7,33.5,235.5,0.18415
2000,7,33.5,236.5,0.44268
2000,7,33.5,237.5,0.32673
2000,7,33.5,238.5,0.75684
2000,7,33.5,239.5,1.9875
2000,7,33.5,240.5,1.9138
2000,7,33.5,241.5,0.72006
2000,7,34.5,121.5,1.0083
2000,7,34.5,122.5,1.2169
2000,7,34.5,123.5,1.176
2000,7,34.5,124.5,1.202
2000,7,34.5,125.5,1.3143
2000,7,34.5,129.5,2.4945
2000,7,34.5,130.5,2.0976
2000,7,34.5,139.5,0
2000,7,34.5,140.5,0
2000,7,34.5,141.5,0
2000,7,34.5,142.5,0
2000,7,34.5,143.5,0
2000,7,34.5,144.5,0
2000,7,34.5,145.5,0
2000,7,34.5,146.5,0
2000,7,34.5,233.5,0.13618
2000,7,34.5,234.5,0.21551
2000,7,34.5,235.5,0.33244
2000,7,34.5,236.5,0.47351
2000,7,34.5,237.5,0.61054
2000,7,34.5,238.5,1.3956
2000,7,35.5,121.5,0.7989
2000,7,35.5,122.5,0.91934
2000,7,35.5,123.5,0.88705
2000,7,35.5,124.5,0.86378
2000,7,35.5,125.5,1.0163
2000,7,35.5,130.5,2.1207
2000,7,35.5,131.5,1.6447
2000,7,35.5,132.5,1.1194
2000,7,35.5,141.5,0
2000,7,35.5,142.5,0
2000,7,35.5,143.5,0
2000,7,35.5,144.5,0
2000,7,35.5,145.5,0
2000,7,35.5,146.5,0
2000,7,35.5,147.5,0
2000,7,35.5,148.5,0
2000,7,35.5,233.5,0.23508
2000,7,35.5,234.5,0.32804
2000,7,35.5,235.5,0.45639
2000,7,35.5,236.5,0.61515
2000,7,35.5,237.5,0.87082
2000,7,35.5,238.5,1.1902
2000,7,36.5,122.5,0.78762
2000,7,36.5,123.5,0.75554
2000,7,36.5,124.5,0.76051
2000,7,36.5,125.5,0.90958
2000,7,36.5,130.5,1.8915
2000,7,36.5,131.5,1.5681
2000,7,36.5,132.5,1.0975
2000,7,36.5,133.5,0.63996
2000,7,36.5,134.5,0.34262
2000,7,36.5,135.5,0.18597
2000,7,36.5,141.5,0
2000,7,36.5,142.5,0.065177
2000,7,36.5,143.5,0
2000,7,36.5,144.5,0
2000,7,36.5,145.5,0
2000,7,36.5,146.5,0
2000,7,36.5,147.5,0
2000,7,36.5,148.5,0
2000,7,36.5,149.5,0
2000,7,36.5,150.5,0
2000,7,36.5,151.5,0
2000,7,36.5,152.5,0
2000,7,36.5,153.5,0
2000,7,36.5,154.5,0
2000,7,36.5,155.5,0
2000,7,36.5,156.5,0
2000,7,36.5,164.5,0.085588
2000,7,36.5,234.5,0.47533
2000,7,36.5,235.5,0.61448
2000,7,36.5,236.5,0.76729
2000,7,36.5,237.5,0.92236
2000,7,37.5,123.5,0.6406
2000,7,37.5,124.5,0.69875
2000,7,37.5,125.5,0.8518
2000,7,37.5,130.5,1.6459
2000,7,37.5,131.5,1.4066
2000,7,37.5,132.5,0.97702
2000,7,37.5,133.5,0.44128
2000,7,37.5,134.5,0.24004
2000,7,37.5,135.5,0.18959
2000,7,37.5,136.5,0.13982
2000,7,37.5,142.5,0.45402
2000,7,37.5,143.5,0.32352
2000,7,37.5,144.5,0.04111
2000,7,37.5,145.5,0
2000,7,37.5,146.5,0
2000,7,37.5,147.5,0
2000,7,37.5,148.5,0
2000,7,37.5,149.5,0
2000,7,37.5,150.5,0
2000,7,37.5,151.5,0
2000,7,37.5,152.5,0
2000,7,37.5,153.5,0
2000,7,37.5,154.5,0
2000,7,37.5,155.5,0
2000,7,37.5,156.5,0
2000,7,37.5,157.5,0
2000,7,37.5,164.5,0.30736
2000,7,37.5,165.5,0.36353
2000,7,37.5,229.5,0.18292
2000,7,37.5,230.5,0.25137
2000,7,37.5,231.5,0.3255
2000,7,38.5,122.5,0.53755
2000,7,38.5,123.5,0.56471
2000,7,38.5,124.5,0.64963
2000,7,38.5,129.5,1.1857
2000,7,38.5,130.5,1.2836
2000,7,38.5,131.5,1.1347
2000,7,38.5,132.5,0.82208
2000,7,38.5,133.5,0.47111
2000,7,38.5,134.5,0.25942
2000,7,38.5,135.5,0.20593
2000,7,38.5,136.5,0.16569
2000,7,38.5,137.5,0.18525
2000,7,38.5,138.5,0.14959
2000,7,38.5,142.5,0.87635
2000,7,38.5,143.5,0.7193
2000,7,38.5,144.5,0.3074
2000,7,38.5,145.5,0.065639
2000,7,38.5,146.5,0
2000,7,38.5,147.5,0
2000,7,38.5,148.5,0
2000,7,38.5,149.5,0
2000,7,38.5,150.5,0
2000,7,38.5,151.5,0
2000,7,38.5,152.5,0
2000,7,38.5,153.5,0
2000,7,38.5,154.5,0
2000,7,38.5,155.5,0
2000,7,38.5,156.5,0
2000,7,38.5,157.5,0
2000,7,38.5,158.5,0
2000,7,38.5,163.5,0.62254
2000,7,38.5,164.5,0.82523
2000,7,38.5,165.5,0.91673
2000,7,38.5,228.5,0.12959
2000,7,38.5,229.5,0.22134
2000,7,38.5,230.5,0.29812
2000,7,38.5,231.5,0.3672
2000,7,38.5,232.5,0.43003
2000,7,39.5,128.5,0.42036
2000,7,39.5,129.5,0.80245
2000,7,39.5,130.5,0.92275
2000,7,39.5,131.5,0.8179
2000,7,39.5,132.5,0.63245
2000,7,39.5,133.5,0.40273
2000,7,39.5,134.5,0.22402
2000,7,39.5,135.5,0.16149
2000,7,39.5,136.5,0.13143
2000,7,39.5,137.5,0.15959
2000,7,39.5,138.5,0.17603
2000,7,39.5,139.5,0.22781
2000,7,39.5,143.5,1.3564
2000,7,39.5,144.5,0.84567
2000,7,39.5,145.5,0.52842
2000,7,39.5,146.5,0.33387
2000,7,39.5,147.5,0.45271
2000,7,39.5,148.5,0.40208
2000,7,39.5,149.5,0.23367
2000,7,39.5,150.5,0.037363
2000,7,39.5,151.5,0
2000,7,39.5,152.5,0
2000,7,39.5,153.5,0
2000,7,39.5,154.5,0
2000,7,39.5,155.5,0
2000,7,39.5,156.5,0
2000,7,39.5,157.5,0.01722
2000,7,39.5,158.5,0.099442
2000,7,39.5,163.5,1.3329
2000,7,39.5,164.5,1.6211
2000,7,39.5,165.5,1.7626
2000,7,39.5,166.5,1.9124
2000,7,39.5,228.5,0.17644
2000,7,39.5,229.5,0.28105
2000,7,39.5,230.5,0.40181
2000,7,39.5,231.5,0.43478
2000,7,39.5,232.5,0.49408
2000,7,40.5,130.5,0.64435
2000,7,40.5,131.5,0.57416
2000,7,40.5,132.5,0.47257
2000,7,40.5,133.5,0.32478
2000,7,40.5,134.5,0.20293
2000,7,40.5,135.5,0.13909
2000,7,40.5,136.5,0.13558
2000,7,40.5,137.5,0.21391
2000,7,40.5,138.5,0.20896
2000,7,40.5,139.5,0.28122
2000,7,40.5,142.5,2.2735
2000,7,40.5,143.5,2.2845
2000,7,40.5,144.5,1.5001
2000,7,40.5,145.5,1.2029
2000,7,40.5,146.5,1.2076
2000,7,40.5,147.5,1.846
2000,7,40.5,148.5,2.1452
2000,7,40.5,149.5,1.7131
2000,7,40.5,150.5,1.2923
2000,7,40.5,151.5,0.70039
2000,7,40.5,152.5,0.48872
2000,7,40.5,153.5,0.23503
2000,7,40.5,154.5,0.33938
2000,7,40.5,155.5,0.64299
2000,7,40.5,156.5,0.91267
2000,7,40.5,157.5,1.1181
2000,7,40.5,158.5,1.2096
2000,7,40.5,159.5,1.3751
2000,7,40.5,160.5,1.5682
2000,7,40.5,161.5,1.8955
2000,7,40.5,162.5,2.2942
2000,7,40.5,163.5,2.6748
2000,7,40.5,164.5,3.0643
2000,7,40.5,165.5,3.2763
2000,7,40.5,166.5,3.5062
2000,7,40.5,222.5,0
2000,7,40.5,223.5,0
2000,7,40.5,224.5,0
2000,7,40.5,228.5,0.28441
2000,7,40.5,229.5,0.36043
2000,7,40.5,230.5,0.42601
2000,7,40.5,231.5,0.48982
2000,7,40.5,232.5,0.55487
2000,7,41.5,130.5,0.42848
2000,7,41.5,131.5,0.38148
2000,7,41.5,132.5,0.34685
2000,7,41.5,133.5,0.25217
2000,7,41.5,134.5,0.16386
2000,7,41.5,135.5,0.107
2000,7,41.5,136.5,0.14708
2000,7,41.5,137.5,0.18335
2000,7,41.5,138.5,0.19783
2000,7,41.5,139.5,0.28311
2000,7,41.5,142.5,2.8803
2000,7,41.5,143.5,3.6922
2000,7,41.5,144.5,1.7327
2000,7,41.5,145.5,1.5454
2000,7,41.5,146.5,3.6509
2000,7,41.5,147.5,4.3434
2000,7,41.5,148.5,4.4271
2000,7,41.5,149.5,4.1371
2000,7,41.5,150.5,3.5184
2000,7,41.5,151.5,2.803
2000,7,41.5,152.5,1.8937
2000,7,41.5,153.5,1.1635
2000,7,41.5,154.5,1.5023
2000,7,41.5,155.5,2.1095
2000,7,41.5,156.5,2.4844
2000,7,41.5,157.5,2.7003
2000,7,41.5,158.5,2.7187
2000,7,41.5,159.5,2.7894
2000,7,41.5,160.5,2.915
2000,7,41.5,161.5,3.2854
2000,7,41.5,162.5,3.8074
2000,7,41.5,163.5,4.2822
2000,7,41.5,164.5,4.7512
2000,7,41.5,165.5,5.0634
2000,7,41.5,166.5,5.3962
2000,7,41.5,167.5,5.5889
2000,7,41.5,221.5,0
2000,7,41.5,222.5,0
2000,7,41.5,223.5,0.054723
2000,7,41.5,224.5,0.08599
2000,7,41.5,225.5,0.30824
2000,7,41.5,229.5,0.46615
2000,7,41.5,230.5,0.49707
2000,7,41.5,231.5,0.57667
2000,7,42.5,134.5,0.11951
2000,7,42.5,135.5,0.064257
2000,7,42.5,136.5,0.12949
2000,7,42.5,137.5,0.14523
2000,7,42.5,138.5,0.14138
2000,7,42.5,139.5,0.19541
2000,7,42.5,145.5,1.9264
2000,7,42.5,146.5,4.9625
2000,7,42.5,147.5,7.911
2000,7,42.5,148.5,6.9625
2000,7,42.5,149.5,6.7096
2000,7,42.5,150.5,6.1791
2000,7,42.5,151.5,5.4734
2000,7,42.5,152.5,4.2089
2000,7,42.5,153.5,2.3811
2000,7,42.5,154.5,3.6435
2000,7,42.5,155.5,4.4176
2000,7,42.5,156.5,4.7812
2000,7,42.5,157.5,4.924
2000,7,42.5,158.5,4.7685
2000,7,42.5,159.5,4.6315
2000,7,42.5,160.5,4.6549
2000,7,42.5,161.5,5.084
2000,7,42.5,162.5,5.7318
2000,7,42.5,163.5,6.3608
2000,7,42.5,164.5,6.9387
2000,7,42.5,165.5,7.3302
2000,7,42.5,166.5,7.7451
2000,7,42.5,167.5,8.0323
2000,7,42.5,168.5,8.2551
2000,7,42.5,221.5,0.57125
2000,7,42.5,222.5,0.54772
2000,7,42.5,223.5,0.52584
2000,7,42.5,224.5,0.51696
2000,7,42.5,225.5,0.64888
2000,7,43.5,146.5,5.1847
2000,7,43.5,147.5,6.5822
2000,7,43.5,148.5,7.5833
2000,7,43.5,149.5,8.2491
2000,7,43.5,150.5,8.2656
2000,7,43.5,151.5,8.0577
2000,7,43.5,152.5,7.3671
2000,7,43.5,153.5,6.7788
2000,7,43.5,154.5,7.2149
2000,7,43.5,155.5,7.7356
2000,7,43.5,156.5,7.7087
2000,7,43.5,157.5,7.5064
2000,7,43.5,158.5,6.9872
2000,7,43.5,159.5,6.4392
2000,7,43.5,160.5,6.2305
2000,7,43.5,161.5,6.7753
2000,7,43.5,162.5,7.6674
2000,7,43.5,163.5,8.4995
2000,7,43.5,164.5,9.1378
2000,7,43.5,165.5,9.6105
2000,7,43.5,166.5,10.08
2000,7,43.5,167.5,10.454
2000,7,43.5,168.5,10.695
2000,7,43.5,169.5,10.902
2000,7,43.5,170.5,10.858
2000,7,43.5,214.5,1.4378
2000,7,43.5,215.5,1.3025
2000,7,43.5,216.5,1.304
2000,7,43.5,221.5,1.5758
2000,7,43.5,222.5,1.4881
2000,7,43.5,223.5,1.4689
2000,7,43.5,224.5,1.289
2000,7,43.5,225.5,1.2895
2000,7,44.5,144.5,2.402
2000,7,44.5,145.5,3.3356
2000,7,44.5,146.5,4.6877
2000,7,44.5,148.5,7.05
2000,7,44.5,149.5,8.649
2000,7,44.5,150.5,9.4872
2000,7,44.5,151.5,10.064
2000,7,44.5,152.5,10.119
2000,7,44.5,153.5,10.147
2000,7,44.5,154.5,10.674
2000,7,44.5,155.5,11.723
2000,7,44.5,156.5,10.749
2000,7,44.5,157.5,10.105
2000,7,44.5,158.5,9.316
2000,7,44.5,159.5,8.2093
2000,7,44.5,160.5,7.526
2000,7,44.5,161.5,8.4591
2000,7,44.5,162.5,9.8115
2000,7,44.5,163.5,10.776
2000,7,44.5,164.5,11.366
2000,7,44.5,165.5,11.798
2000,7,44.5,166.5,12.255
2000,7,44.5,167.5,12.663
2000,7,44.5,168.5,12.868
2000,7,44.5,169.5,13.024
2000,7,44.5,170.5,12.937
2000,7,44.5,171.5,13.011
2000,7,44.5,172.5,12.994
2000,7,44.5,213.5,2.7645
2000,7,44.5,214.5,2.1164
2000,7,44.5,215.5,1.7745
2000,7,44.5,216.5,1.9532
2000,7,44.5,217.5,2.3597
2000,7,44.5,221.5,2.5454
2000,7,44.5,222.5,2.4109
2000,7,44.5,223.5,2.3327
2000,7,44.5,224.5,2.0883
2000,7,44.5,225.5,1.9539
2000,7,45.5,143.5,1.6594
2000,7,45.5,144.5,2.814
2000,7,45.5,145.5,3.458
2000,7,45.5,146.5,4.1767
2000,7,45.5,147.5,4.3951
2000,7,45.5,149.5,7.5915
2000,7,45.5,150.5,9.3095
2000,7,45.5,151.5,10.69
2000,7,45.5,152.5,11.237
2000,7,45.5,153.5,11.468
2000,7,45.5,154.5,11.881
2000,7,45.5,155.5,12.29
2000,7,45.5,156.5,12.207
2000,7,45.5,157.5,11.966
2000,7,45.5,158.5,11.252
2000,7,45.5,159.5,9.9468
2000,7,45.5,160.5,7.7503
2000,7,45.5,161.5,10.32
2000,7,45.5,162.5,12.293
2000,7,45.5,163.5,13.152
2000,7,45.5,164.5,13.547
2000,7,45.5,165.5,13.85
2000,7,45.5,166.5,14.236
2000,7,45.5,167.5,14.634
2000,7,45.5,168.5,14.758
2000,7,45.5,169.5,14.783
2000,7,45.5,170.5,14.589
2000,7,45.5,171.5,14.578
2000,7,45.5,172.5,14.517
2000,7,45.5,173.5,14.501
2000,7,45.5,174.5,14.441
2000,7,45.5,175.5,14.272
2000,7,45.5,176.5,14.058
2000,7,45.5,177.5,13.781
2000,7,45.5,178.5,13.238
2000,7,45.5,179.5,12.753
2000,7,45.5,180.5,12.241
2000,7,45.5,181.5,11.739
2000,7,45.5,198.5,9.9043
2000,7,45.5,199.5,9.7816
2000,7,45.5,200.5,9.3932
2000,7,45.5,205.5,7.4755
2000,7,45.5,206.5,7.149
2000,7,45.5,207.5,6.7272
2000,7,45.5,208.5,6.3722
2000,7,45.5,209.5,6.1163
2000,7,45.5,212.5,4.7105
2000,7,45.5,213.5,4.0651
2000,7,45.5,214.5,3.2509
2000,7,45.5,215.5,2.1955
2000,7,45.5,216.5,3.1064
2000,7,45.5,217.5,3.6713
2000,7,45.5,218.5,3.948
2000,7,45.5,222.5,3.5849
2000,7,45.5,223.5,3.402
2000,7,45.5,224.5,3.0538
2000,7,45.5,230.5,1.598
2000,7,45.5,231.5,1.5189
2000,7,45.5,232.5,1.6265
2000,7,45.5,233.5,1.9026
2000,7,45.5,234.5,2.0723
2000,7,45.5,235.5,2.1667
2000,7,46.5,144.5,3.3559
2000,7,46.5,145.5,3.7379
2000,7,46.5,146.5,4.0218
2000,7,46.5,147.5,3.9133
2000,7,46.5,148.5,4.3807
2000,7,46.5,149.5,4.8365
2000,7,46.5,150.5,7.9099
2000,7,46.5,151.5,9.782
2000,7,46.5,152.5,10.691
2000,7,46.5,153.5,11.038
2000,7,46.5,154.5,11.328
2000,7,46.5,155.5,11.688
2000,7,46.5,156.5,12.047
2000,7,46.5,157.5,12.393
2000,7,46.5,158.5,12.351
2000,7,46.5,159.5,11.933
2000,7,46.5,160.5,11.663
2000,7,46.5,161.5,12.462
2000,7,46.5,162.5,13.695
2000,7,46.5,163.5,15.349
2000,7,46.5,164.5,15.175
2000,7,46.5,165.5,15.387
2000,7,46.5,166.5,15.766
2000,7,46.5,167.5,16.169
2000,7,46.5,168.5,16.176
2000,7,46.5,169.5,15.993
2000,7,46.5,170.5,15.63
2000,7,46.5,171.5,15.457
2000,7,46.5,172.5,15.347
2000,7,46.5,173.5,15.381
2000,7,46.5,174.5,15.356
2000,7,46.5,175.5,15.182
2000,7,46.5,176.5,14.866
2000,7,46.5,177.5,14.473
2000,7,46.5,178.5,13.771
2000,7,46.5,179.5,13.055
2000,7,46.5,180.5,12.311
2000,7,46.5,181.5,11.574
2000,7,46.5,182.5,10.956
2000,7,46.5,183.5,10.606
2000,7,46.5,184.5,10.495
2000,7,46.5,185.5,10.622
2000,7,46.5,186.5,10.967
2000,7,46.5,187.5,11.3
2000,7,46.5,188.5,11.635
2000,7,46.5,189.5,11.922
2000,7,46.5,190.5,12.025
2000,7,46.5,191.5,12.128
2000,7,46.5,192.5,12.068
2000,7,46.5,193.5,11.967
2000,7,46.5,194.5,11.748
2000,7,46.5,195.5,11.526
2000,7,46.5,196.5,11.42
2000,7,46.5,197.5,11.292
2000,7,46.5,198.5,11.189
2000,7,46.5,199.5,11.172
2000,7,46.5,200.5,10.824
2000,7,46.5,201.5,10.573
2000,7,46.5,202.5,10.239
2000,7,46.5,203.5,9.8555
2000,7,46.5,204.5,9.4497
2000,7,46.5,205.5,8.9811
2000,7,46.5,206.5,8.5649
2000,7,46.5,207.5,8.0444
2000,7,46.5,208.5,7.7792
2000,7,46.5,209.5,7.5834
2000,7,46.5,210.5,7.2114
2000,7,46.5,211.5,6.7641
2000,7,46.5,212.5,6.2112
2000,7,46.5,213.5,5.6248
2000,7,46.5,214.5,4.9974
2000,7,46.5,215.5,4.6469
2000,7,46.5,216.5,4.7879
2000,7,46.5,217.5,5.0924
2000,7,46.5,218.5,5.2667
2000,7,46.5,219.5,5.2968
2000,7,46.5,220.5,5.155
2000,7,46.5,221.5,4.9723
2000,7,46.5,222.5,4.6794
2000,7,46.5,223.5,4.3749
2000,7,46.5,224.5,3.9187
2000,7,46.5,225.5,3.5077
2000,7,46.5,226.5,3.1392
2000,7,46.5,227.5,2.8419
2000,7,46.5,228.5,2.5502
2000,7,46.5,229.5,2.256
2000,7,46.5,230.5,1.9397
2000,7,46.5,231.5,1.7722
2000,7,46.5,232.5,1.9481
2000,7,46.5,233.5,2.3731
2000,7,46.5,234.5,2.7751
2000,7,46.5,235.5,2.8751
2000,7,47.5,144.5,3.0959
2000,7,47.5,145.5,3.1671
2000,7,47.5,146.5,3.3712
2000,7,47.5,147.5,3.3599
2000,7,47.5,148.5,3.9119
2000,7,47.5,149.5,5.1902
2000,7,47.5,150.5,6.5936
2000,7,47.5,151.5,8.096
2000,7,47.5,152.5,9.1526
2000,7,47.5,153.5,9.6556
2000,7,47.5,154.5,9.9652
2000,7,47.5,155.5,10.36
2000,7,47.5,156.5,10.993
2000,7,47.5,157.5,11.843
2000,7,47.5,158.5,12.627
2000,7,47.5,159.5,12.933
2000,7,47.5,160.5,13.241
2000,7,47.5,161.5,13.683
2000,7,47.5,162.5,14.363
2000,7,47.5,163.5,15.344
2000,7,47.5,164.5,15.909
2000,7,47.5,165.5,16.343
2000,7,47.5,166.5,16.833
2000,7,47.5,167.5,17.375
2000,7,47.5,168.5,17.079
2000,7,47.5,169.5,16.755
2000,7,47.5,170.5,16.329
2000,7,47.5,171.5,15.972
2000,7,47.5,172.5,15.769
2000,7,47.5,173.5,16.036
2000,7,47.5,174.5,16.21
2000,7,47.5,175.5,16.056
2000,7,47.5,176.5,15.708
2000,7,47.5,177.5,15.225
2000,7,47.5,178.5,14.374
2000,7,47.5,179.5,13.426
2000,7,47.5,180.5,12.44
2000,7,47.5,181.5,11.449
2000,7,47.5,182.5,10.593
2000,7,47.5,183.5,10.075
2000,7,47.5,184.5,9.8477
2000,7,47.5,185.5,10.068
2000,7,47.5,186.5,10.668
2000,7,47.5,187.5,11.296
2000,7,47.5,188.5,11.847
2000,7,47.5,189.5,12.321
2000,7,47.5,190.5,12.557
2000,7,47.5,191.5,12.723
2000,7,47.5,192.5,12.692
2000,7,47.5,193.5,12.607
2000,7,47.5,194.5,12.47
2000,7,47.5,195.5,12.342
2000,7,47.5,196.5,12.352
2000,7,47.5,197.5,12.385
2000,7,47.5,198.5,12.478
2000,7,47.5,199.5,12.656
2000,7,47.5,200.5,12.312
2000,7,47.5,201.5,12
2000,7,47.5,202.5,11.711
2000,7,47.5,203.5,11.401
2000,7,47.5,204.5,11.048
2000,7,47.5,205.5,10.559
2000,7,47.5,206.5,10.019
2000,7,47.5,207.5,9.0477
2000,7,47.5,208.5,9.0741
2000,7,47.5,209.5,8.9023
2000,7,47.5,210.5,8.497
2000,7,47.5,211.5,8.0414
2000,7,47.5,212.5,7.5034
2000,7,47.5,213.5,7.0357
2000,7,47.5,214.5,6.6408
2000,7,47.5,215.5,6.4412
2000,7,47.5,216.5,6.3563
2000,7,47.5,217.5,6.4085
2000,7,47.5,218.5,6.4677
2000,7,47.5,219.5,6.4501
2000,7,47.5,220.5,6.2956
2000,7,47.5,221.5,6.0826
2000,7,47.5,222.5,5.7045
2000,7,47.5,223.5,5.2724
2000,7,47.5,224.5,4.7041
