1975,6,45.5,150.5,11.749
1975,6,45.5,151.5,11.618
1975,6,45.5,152.5,12.059
1975,6,45.5,153.5,12.521
1975,6,46.5,150.5,12.701
1975,6,46.5,151.5,12.631
1975,6,46.5,152.5,12.944
1975,6,47.5,157.5,12.277
1975,6,47.5,158.5,12.42
1975,6,47.5,159.5,13.258
1975,6,47.5,206.5,12.919
1975,6,47.5,207.5,12.663
1975,6,48.5,156.5,11.735
1975,6,48.5,157.5,10.727
1975,6,48.5,158.5,10.335
1975,6,48.5,159.5,11.794
1975,6,48.5,160.5,13.867
1975,6,48.5,204.5,14.412
1975,6,48.5,205.5,14.227
1975,6,48.5,206.5,14.099
1975,6,48.5,207.5,13.842
1975,6,48.5,208.5,13.814
1975,6,48.5,209.5,13.57
1975,6,48.5,213.5,13.11
1975,6,48.5,214.5,13.03
1975,6,48.5,215.5,12.787
1975,6,48.5,216.5,12.18
1975,6,48.5,217.5,11.346
1975,6,48.5,220.5,8.556
1975,6,48.5,221.5,7.7022
1975,6,48.5,222.5,6.9588
1975,6,48.5,227.5,3.6641
1975,6,48.5,228.5,3.1626
1975,6,48.5,229.5,2.7956
1975,6,49.5,156.5,10.898
1975,6,49.5,157.5,9.6042
1975,6,49.5,158.5,7.0922
1975,6,49.5,159.5,10.805
1975,6,49.5,160.5,13.515
1975,6,49.5,161.5,15.382
1975,6,49.5,204.5,15.146
1975,6,49.5,205.5,15.054
1975,6,49.5,206.5,14.957
1975,6,49.5,207.5,14.772
1975,6,49.5,208.5,14.767
1975,6,49.5,209.5,14.559
1975,6,49.5,210.5,14.375
1975,6,49.5,212.5,14.254
1975,6,49.5,213.5,14.308
1975,6,49.5,214.5,14.359
1975,6,49.5,215.5,14.193
1975,6,49.5,216.5,13.414
1975,6,49.5,217.5,12.411
1975,6,49.5,218.5,11.382
1975,6,49.5,219.5,10.331
1975,6,49.5,220.5,9.3721
1975,6,49.5,221.5,8.4567
1975,6,49.5,222.5,7.6853
1975,6,49.5,227.5,4.1304
1975,6,49.5,228.5,3.5521
1975,6,49.5,229.5,3.1508
1975,6,50.5,157.5,10.553
1975,6,50.5,158.5,10.526
1975,6,50.5,159.5,11.971
1975,6,50.5,160.5,14.047
1975,6,50.5,161.5,15.622
1975,6,50.5,162.5,16.77
1975,6,50.5,163.5,17.762
1975,6,50.5,204.5,15.29
1975,6,50.5,205.5,15.234
1975,6,50.5,206.5,15.146
1975,6,50.5,207.5,15.008
1975,6,50.5,208.5,15.062
1975,6,50.5,209.5,14.899
1975,6,50.5,212.5,14.723
1975,6,50.5,213.5,14.805
1975,6,50.5,214.5,14.97
1975,6,50.5,215.5,15.284
1975,6,50.5,216.5,13.977
1975,6,50.5,217.5,12.885
1975,6,50.5,218.5,11.856
1975,6,50.5,219.5,10.819
1975,6,50.5,220.5,9.8828
1975,6,50.5,221.5,8.9845
1975,6,50.5,222.5,8.2229
1975,6,50.5,227.5,4.7108
1975,6,50.5,228.5,4.0924
1975,6,50.5,229.5,3.6308
1975,6,51.5,158.5,12.787
1975,6,51.5,159.5,13.572
1975,6,51.5,160.5,14.844
1975,6,51.5,161.5,15.878
1975,6,51.5,162.5,16.435
1975,6,51.5,163.5,17.415
1975,6,51.5,164.5,18.152
1975,6,51.5,196.5,13.887
1975,6,51.5,197.5,14.425
1975,6,51.5,198.5,14.97
1975,6,51.5,199.5,15.19
1975,6,51.5,206.5,15.089
1975,6,51.5,207.5,14.998
1975,6,51.5,208.5,15.093
1975,6,51.5,213.5,14.858
1975,6,51.5,214.5,14.864
1975,6,51.5,215.5,14.645
1975,6,51.5,216.5,13.844
1975,6,51.5,217.5,12.945
1975,6,51.5,218.5,12.028
1975,6,52.5,159.5,14.828
1975,6,52.5,160.5,15.659
1975,6,52.5,161.5,16.154
1975,6,52.5,162.5,15.941
1975,6,52.5,163.5,17.118
1975,6,52.5,164.5,17.626
1975,6,52.5,165.5,17.991
1975,6,52.5,189.5,13.486
1975,6,52.5,190.5,12.996
1975,6,52.5,191.5,12.659
1975,6,52.5,192.5,12.303
1975,6,52.5,193.5,11.197
1975,6,52.5,194.5,10.858
1975,6,52.5,195.5,11.15
1975,6,52.5,196.5,11.695
1975,6,52.5,197.5,12.509
1975,6,52.5,198.5,13.439
1975,6,52.5,199.5,13.856
1975,6,52.5,213.5,14.617
1975,6,52.5,214.5,14.445
1975,6,52.5,215.5,14.093
1975,6,52.5,216.5,13.439
1975,6,52.5,217.5,12.729
1975,6,53.5,161.5,16.729
1975,6,53.5,162.5,16.179
1975,6,53.5,163.5,16.927
1975,6,53.5,164.5,16.837
1975,6,53.5,165.5,17.029
1975,6,53.5,166.5,17.165
1975,6,53.5,186.5,13.989
1975,6,53.5,187.5,13.221
1975,6,53.5,188.5,12.636
1975,6,53.5,189.5,11.992
1975,6,53.5,190.5,11.289
1975,6,53.5,191.5,10.73
1975,6,53.5,194.5,7.912
1975,6,53.5,195.5,8.2239
1975,6,53.5,196.5,8.5489
1975,6,53.5,197.5,9.5914
1975,6,53.5,198.5,11.006
1975,6,53.5,199.5,11.702
1975,6,54.5,162.5,15.938
1975,6,54.5,163.5,16.258
1975,6,54.5,164.5,15.767
1975,6,54.5,165.5,15.858
1975,6,54.5,166.5,15.834
1975,6,54.5,167.5,16.388
1975,6,54.5,184.5,14.486
1975,6,54.5,185.5,13.452
1975,6,54.5,186.5,12.044
1975,6,54.5,187.5,11.37
1975,6,54.5,188.5,10.714
1975,6,54.5,189.5,9.8307
1975,6,54.5,190.5,8.9539
1975,6,54.5,191.5,8.218
1975,6,54.5,192.5,7.4419
1975,6,54.5,193.5,5.4855
1975,6,54.5,194.5,5.1263
1975,6,54.5,198.5,8.5525
1975,6,54.5,199.5,9.9253
1975,6,55.5,162.5,14.528
1975,6,55.5,163.5,14.551
1975,6,55.5,164.5,12.94
1975,6,55.5,165.5,13.06
1975,6,55.5,167.5,13.776
1975,6,55.5,168.5,14.149
1975,6,55.5,169.5,14.821
1975,6,55.5,170.5,15.627
1975,6,55.5,171.5,16.639
1975,6,55.5,172.5,17.902
1975,6,55.5,173.5,19.309
1975,6,55.5,174.5,20.603
1975,6,55.5,175.5,21.064
1975,6,55.5,176.5,20.927
1975,6,55.5,177.5,20.519
1975,6,55.5,178.5,19.948
1975,6,55.5,182.5,15.388
1975,6,55.5,183.5,14.138
1975,6,55.5,184.5,12.767
1975,6,55.5,185.5,11.421
1975,6,55.5,186.5,9.7396
1975,6,55.5,187.5,9.4718
1975,6,55.5,188.5,8.9615
1975,6,55.5,189.5,7.481
1975,6,55.5,190.5,6.5254
1975,6,55.5,191.5,5.5799
1975,6,55.5,192.5,4.5749
1975,6,55.5,193.5,2.518
1975,6,55.5,194.5,2.1908
1975,6,55.5,195.5,2.4787
1975,6,55.5,196.5,2.2936
1975,6,56.5,164.5,10.704
1975,6,56.5,165.5,11.035
1975,6,56.5,166.5,11.043
1975,6,56.5,167.5,11.805
1975,6,56.5,168.5,12.354
1975,6,56.5,169.5,13.11
1975,6,56.5,170.5,13.926
1975,6,56.5,171.5,15.033
1975,6,56.5,172.5,16.18
1975,6,56.5,173.5,17.902
1975,6,56.5,174.5,19.398
1975,6,56.5,175.5,19.954
1975,6,56.5,176.5,19.858
1975,6,56.5,177.5,19.493
1975,6,56.5,178.5,18.917
1975,6,56.5,179.5,18.016
1975,6,56.5,180.5,16.809
1975,6,56.5,181.5,15.496
1975,6,56.5,182.5,14.042
1975,6,56.5,183.5,12.795
1975,6,56.5,184.5,11.62
1975,6,56.5,185.5,10.366
1975,6,56.5,186.5,7.6793
1975,6,56.5,187.5,8.6413
1975,6,56.5,188.5,8.6006
1975,6,56.5,189.5,6.2978
1975,6,56.5,190.5,4.8406
1975,6,56.5,191.5,4.2399
1975,6,56.5,192.5,2.6294
1975,6,56.5,193.5,0.72812
1975,6,56.5,194.5,0.52924
1975,6,56.5,195.5,0.78054
1975,6,56.5,196.5,0.56009
1975,6,56.5,197.5,1.7295
1975,6,56.5,198.5,3.829
1975,6,56.5,199.5,5.4032
1975,6,57.5,165.5,9.7944
1975,6,57.5,166.5,9.8962
1975,6,57.5,167.5,10.685
1975,6,57.5,168.5,11.322
1975,6,57.5,169.5,12.07
1975,6,57.5,170.5,12.812
1975,6,57.5,171.5,13.909
1975,6,57.5,172.5,15.003
1975,6,57.5,173.5,16.745
1975,6,57.5,174.5,17.971
1975,6,57.5,175.5,18.169
1975,6,57.5,176.5,18.178
1975,6,57.5,177.5,17.903
1975,6,57.5,178.5,17.325
1975,6,57.5,179.5,16.412
1975,6,57.5,180.5,15.123
1975,6,57.5,181.5,13.774
1975,6,57.5,182.5,12.349
1975,6,57.5,183.5,11.181
1975,6,57.5,184.5,10.37
1975,6,57.5,185.5,10.012
1975,6,57.5,186.5,10.598
1975,6,57.5,187.5,8.3211
1975,6,57.5,188.5,6.5999
1975,6,57.5,189.5,4.5168
1975,6,57.5,190.5,2.9971
1975,6,57.5,191.5,2.06
1975,6,57.5,192.5,1.1259
1975,6,57.5,193.5,0
1975,6,57.5,194.5,0
1975,6,57.5,195.5,0.072358
1975,6,57.5,196.5,0
1975,6,57.5,197.5,0.65103
1975,6,57.5,198.5,2.4178
1975,6,57.5,199.5,3.8612
1975,6,58.5,168.5,10.115
1975,6,58.5,169.5,10.786
1975,6,58.5,170.5,11.471
1975,6,58.5,171.5,12.51
1975,6,58.5,172.5,13.292
1975,6,58.5,173.5,14.797
1975,6,58.5,174.5,15.873
1975,6,58.5,175.5,15.926
1975,6,58.5,176.5,16.02
1975,6,58.5,177.5,15.825
1975,6,58.5,178.5,15.248
1975,6,58.5,179.5,14.391
1975,6,58.5,180.5,12.6
1975,6,58.5,181.5,11.235
1975,6,58.5,182.5,9.9131
1975,6,58.5,183.5,8.8407
1975,6,58.5,184.5,8.1414
1975,6,58.5,185.5,7.873
1975,6,58.5,186.5,7.384
1975,6,58.5,187.5,6.0229
1975,6,58.5,188.5,3.9628
1975,6,58.5,189.5,1.571
1975,6,58.5,190.5,0.75983
1975,6,58.5,191.5,0.20817
1975,6,58.5,192.5,0
1975,6,58.5,193.5,0
1975,6,58.5,194.5,0
1975,6,58.5,195.5,0
1975,6,58.5,196.5,0
1975,6,58.5,197.5,0.075934
1975,6,59.5,183.5,6.718
1975,6,59.5,184.5,6.0218
1975,6,59.5,185.5,5.555
1975,6,59.5,186.5,4.8526
1975,6,59.5,187.5,3.8191
1975,6,59.5,188.5,2.1196
1975,6,59.5,189.5,0.65375
1975,6,59.5,190.5,0
1975,6,59.5,191.5,0
1975,6,59.5,192.5,0
1975,6,59.5,193.5,0
1975,6,59.5,194.5,0
1975,6,59.5,195.5,0
1975,6,59.5,197.5,0.52027
1975,7,10.5,135.5,0
1975,7,10.5,136.5,0
1975,7,10.5,137.5,0
1975,7,10.5,138.5,0
1975,7,10.5,139.5,0
1975,7,10.5,153.5,0
1975,7,10.5,154.5,0
1975,7,10.5,155.5,0
1975,7,10.5,156.5,0
1975,7,10.5,169.5,0
1975,7,10.5,170.5,0
1975,7,10.5,171.5,0
1975,7,10.5,172.5,0
1975,7,10.5,173.5,0
1975,7,10.5,174.5,0
1975,7,10.5,175.5,0
1975,7,11.5,135.5,0
1975,7,11.5,136.5,0
1975,7,11.5,137.5,0
1975,7,11.5,138.5,0
1975,7,11.5,139.5,0
1975,7,11.5,153.5,0
1975,7,11.5,154.5,0
1975,7,11.5,155.5,0
1975,7,11.5,168.5,0
1975,7,11.5,169.5,0
1975,7,11.5,170.5,0
1975,7,11.5,171.5,0
1975,7,11.5,172.5,0
1975,7,11.5,173.5,0
1975,7,11.5,174.5,0
1975,7,11.5,175.5,0
1975,7,12.5,135.5,0
1975,7,12.5,136.5,0
1975,7,12.5,137.5,0
1975,7,12.5,138.5,0
1975,7,12.5,139.5,0
1975,7,12.5,153.5,0
1975,7,12.5,154.5,0
1975,7,12.5,155.5,0
1975,7,12.5,168.5,0
1975,7,12.5,169.5,0
1975,7,12.5,170.5,0
1975,7,12.5,171.5,0
1975,7,12.5,172.5,0
1975,7,12.5,173.5,0
1975,7,12.5,174.5,0
1975,7,13.5,135.5,0
1975,7,13.5,136.5,0
1975,7,13.5,137.5,0
1975,7,13.5,138.5,0
1975,7,13.5,139.5,0
1975,7,13.5,153.5,0
1975,7,13.5,154.5,0
1975,7,13.5,155.5,0
1975,7,13.5,162.5,0
1975,7,13.5,163.5,0
1975,7,13.5,164.5,0
1975,7,13.5,165.5,0
1975,7,13.5,166.5,0
1975,7,13.5,167.5,0
1975,7,13.5,168.5,0
1975,7,13.5,169.5,0
1975,7,13.5,170.5,0
1975,7,13.5,171.5,0
1975,7,13.5,172.5,0
1975,7,13.5,173.5,0
1975,7,13.5,174.5,0
1975,7,14.5,135.5,0
1975,7,14.5,136.5,0
1975,7,14.5,137.5,0
1975,7,14.5,138.5,0
1975,7,14.5,139.5,0
1975,7,14.5,153.5,0
1975,7,14.5,154.5,0
1975,7,14.5,155.5,0
1975,7,14.5,161.5,0
1975,7,14.5,162.5,0
1975,7,14.5,163.5,0
1975,7,14.5,164.5,0
1975,7,14.5,165.5,0
1975,7,14.5,166.5,0
1975,7,14.5,167.5,0
1975,7,14.5,168.5,0
1975,7,14.5,169.5,0
1975,7,14.5,170.5,0
1975,7,14.5,171.5,0
1975,7,14.5,172.5,0
1975,7,14.5,173.5,0
1975,7,15.5,135.5,0
1975,7,15.5,136.5,0
1975,7,15.5,137.5,0
1975,7,15.5,138.5,0
1975,7,15.5,139.5,0
1975,7,15.5,153.5,0
1975,7,15.5,154.5,0
1975,7,15.5,155.5,0
1975,7,15.5,161.5,0
1975,7,15.5,162.5,0
1975,7,15.5,163.5,0
1975,7,15.5,164.5,0
1975,7,15.5,165.5,0
1975,7,15.5,166.5,0
1975,7,15.5,167.5,0
1975,7,15.5,168.5,0
1975,7,15.5,169.5,0
1975,7,15.5,170.5,0
1975,7,15.5,171.5,0
1975,7,15.5,172.5,0
1975,7,16.5,135.5,0
1975,7,16.5,136.5,0
1975,7,16.5,137.5,0
1975,7,16.5,138.5,0
1975,7,16.5,139.5,0
1975,7,16.5,153.5,0
1975,7,16.5,154.5,0
1975,7,16.5,155.5,0
1975,7,16.5,161.5,0
1975,7,16.5,162.5,0
1975,7,16.5,163.5,0
1975,7,16.5,164.5,0
1975,7,16.5,165.5,0
1975,7,16.5,166.5,0
1975,7,16.5,167.5,0
1975,7,16.5,168.5,0
1975,7,16.5,169.5,0
1975,7,16.5,170.5,0
1975,7,16.5,171.5,0
1975,7,16.5,172.5,0
1975,7,17.5,135.5,0
1975,7,17.5,136.5,0
1975,7,17.5,137.5,0
1975,7,17.5,138.5,0
1975,7,17.5,153.5,0
1975,7,17.5,154.5,0
1975,7,17.5,155.5,0
1975,7,17.5,162.5,0
1975,7,17.5,163.5,0
1975,7,17.5,164.5,0
1975,7,17.5,165.5,0
1975,7,17.5,166.5,0
1975,7,17.5,167.5,0
1975,7,17.5,168.5,0
1975,7,17.5,169.5,0
1975,7,17.5,170.5,0
1975,7,17.5,171.5,0
1975,7,18.5,135.5,0
1975,7,18.5,136.5,0
1975,7,18.5,137.5,0
1975,7,18.5,138.5,0
1975,7,18.5,153.5,0
1975,7,18.5,154.5,0
1975,7,18.5,155.5,0
1975,7,18.5,163.5,0
1975,7,18.5,164.5,0
1975,7,18.5,165.5,0
1975,7,18.5,166.5,0
1975,7,18.5,167.5,0
1975,7,18.5,168.5,0
1975,7,18.5,169.5,0
1975,7,18.5,170.5,0
1975,7,19.5,134.5,0
1975,7,19.5,135.5,0
1975,7,19.5,136.5,0
1975,7,19.5,137.5,0
1975,7,19.5,138.5,0
1975,7,19.5,153.5,0
1975,7,19.5,154.5,0
1975,7,19.5,155.5,0
1975,7,19.5,164.5,0
1975,7,19.5,165.5,0
1975,7,19.5,166.5,0
1975,7,19.5,167.5,0
1975,7,19.5,168.5,0
1975,7,19.5,169.5,0
1975,7,20.5,134.5,0
1975,7,20.5,135.5,0
1975,7,20.5,136.5,0
1975,7,20.5,137.5,0
1975,7,20.5,138.5,0
1975,7,20.5,153.5,0
1975,7,20.5,154.5,0
1975,7,20.5,155.5,0
1975,7,21.5,134.5,0
1975,7,21.5,135.5,0
1975,7,21.5,136.5,0
1975,7,21.5,137.5,0
1975,7,21.5,138.5,0
1975,7,21.5,153.5,0
1975,7,21.5,154.5,0
1975,7,21.5,155.5,0
1975,7,22.5,134.5,0
1975,7,22.5,135.5,0
1975,7,22.5,136.5,0
1975,7,22.5,137.5,0
1975,7,22.5,138.5,0
1975,7,23.5,135.5,0
1975,7,23.5,136.5,0
1975,7,23.5,137.5,0
1975,7,24.5,135.5,0
1975,7,24.5,136.5,0
1975,7,24.5,137.5,0
1975,7,25.5,124.5,0
1975,7,25.5,125.5,0
1975,7,25.5,126.5,0
1975,7,25.5,127.5,0
1975,7,25.5,134.5,0
1975,7,25.5,135.5,0
1975,7,25.5,136.5,0
1975,7,25.5,137.5,0
1975,7,26.5,123.5,0
1975,7,26.5,124.5,0.018831
1975,7,26.5,125.5,0.03131
1975,7,26.5,126.5,0.0037027
1975,7,26.5,127.5,0
1975,7,26.5,134.5,0
1975,7,26.5,135.5,0
1975,7,26.5,136.5,0
1975,7,26.5,137.5,0
1975,7,27.5,122.5,0
1975,7,27.5,123.5,0.04943
1975,7,27.5,124.5,0.097611
1975,7,27.5,125.5,0.10536
1975,7,27.5,126.5,0.06885
1975,7,27.5,127.5,0.015848
1975,7,27.5,128.5,0
1975,7,27.5,134.5,0
1975,7,27.5,135.5,0
1975,7,27.5,136.5,0
1975,7,27.5,137.5,0
1975,7,28.5,123.5,0.12182
1975,7,28.5,124.5,0.15896
1975,7,28.5,125.5,0.16733
1975,7,28.5,126.5,0.15052
1975,7,28.5,127.5,0.073721
1975,7,28.5,128.5,0.022114
1975,7,28.5,134.5,0
1975,7,28.5,135.5,0
1975,7,28.5,136.5,0
1975,7,28.5,137.5,0
1975,7,29.5,123.5,0.19411
1975,7,29.5,124.5,0.21523
1975,7,29.5,125.5,0.21313
1975,7,29.5,126.5,0.17922
1975,7,29.5,127.5,0.12823
1975,7,29.5,128.5,0.083216
1975,7,29.5,133.5,0
1975,7,29.5,134.5,0
1975,7,29.5,135.5,0
1975,7,29.5,136.5,0
1975,7,29.5,137.5,0
1975,7,29.5,138.5,0
1975,7,29.5,154.5,0
1975,7,29.5,155.5,0
1975,7,29.5,156.5,0
1975,7,30.5,124.5,0.28452
1975,7,30.5,125.5,0.26736
1975,7,30.5,126.5,0.22504
1975,7,30.5,127.5,0.17273
1975,7,30.5,132.5,0
1975,7,30.5,133.5,0
1975,7,30.5,134.5,0.0077783
1975,7,30.5,135.5,0.039512
1975,7,30.5,136.5,0.012363
1975,7,30.5,137.5,0
1975,7,30.5,138.5,0
1975,7,30.5,139.5,0
1975,7,30.5,154.5,0
1975,7,30.5,155.5,0
1975,7,30.5,156.5,0
1975,7,30.5,240.5,0.1902
1975,7,30.5,241.5,0.11248
1975,7,30.5,242.5,0.020527
1975,7,30.5,243.5,0
1975,7,31.5,132.5,0
1975,7,31.5,133.5,0.00032911
1975,7,31.5,134.5,0.05984
1975,7,31.5,135.5,0.15943
1975,7,31.5,136.5,0.082621
1975,7,31.5,137.5,0.039728
1975,7,31.5,138.5,0.022985
1975,7,31.5,139.5,0.018955
1975,7,31.5,140.5,0.0098823
1975,7,31.5,141.5,0.0013442
1975,7,31.5,142.5,0
1975,7,31.5,143.5,0
1975,7,31.5,144.5,0
1975,7,31.5,154.5,0
1975,7,31.5,155.5,0
1975,7,31.5,156.5,0
1975,7,31.5,239.5,0.60765
1975,7,31.5,240.5,0.44275
1975,7,31.5,241.5,0.32255
1975,7,31.5,242.5,0.18286
1975,7,32.5,132.5,0
1975,7,32.5,133.5,0.032003
1975,7,32.5,134.5,0.079185
1975,7,32.5,135.5,0.12717
1975,7,32.5,136.5,0.1186
1975,7,32.5,137.5,0.093393
1975,7,32.5,138.5,0.099032
1975,7,32.5,139.5,0.11418
1975,7,32.5,140.5,0.11435
1975,7,32.5,141.5,0.11704
1975,7,32.5,142.5,0.096457
1975,7,32.5,143.5,0.069578
1975,7,32.5,144.5,0.015422
1975,7,32.5,145.5,0
1975,7,32.5,238.5,1.0769
1975,7,32.5,239.5,0.99407
1975,7,32.5,240.5,0.7621
1975,7,32.5,241.5,0.58226
1975,7,32.5,242.5,0.38078
1975,7,33.5,129.5,0.38939
1975,7,33.5,136.5,0.12862
1975,7,33.5,137.5,0.12522
1975,7,33.5,138.5,0.14108
1975,7,33.5,139.5,0.18609
1975,7,33.5,140.5,0.19827
1975,7,33.5,141.5,0.19477
1975,7,33.5,142.5,0.1734
1975,7,33.5,143.5,0.13978
1975,7,33.5,144.5,0.080319
1975,7,33.5,145.5,0
1975,7,33.5,146.5,0
1975,7,33.5,236.5,1.4253
1975,7,33.5,237.5,1.5883
1975,7,33.5,238.5,1.5891
1975,7,33.5,239.5,1.4355
1975,7,33.5,240.5,1.0882
1975,7,33.5,241.5,0.83617
1975,7,34.5,129.5,0.45127
1975,7,34.5,130.5,0.29673
1975,7,34.5,139.5,0.22008
1975,7,34.5,140.5,0.22871
1975,7,34.5,141.5,0.21866
1975,7,34.5,142.5,0.20324
1975,7,34.5,143.5,0.15094
1975,7,34.5,144.5,0.084195
1975,7,34.5,145.5,0.0033834
1975,7,34.5,235.5,1.622
1975,7,34.5,236.5,2.0176
1975,7,34.5,237.5,2.2519
1975,7,34.5,238.5,2.1763
1975,7,35.5,130.5,0.30326
1975,7,35.5,131.5,0.19016
1975,7,35.5,132.5,0.12832
1975,7,35.5,141.5,0.17422
1975,7,35.5,142.5,0.16313
1975,7,35.5,143.5,0.14886
1975,7,35.5,144.5,0.092688
1975,7,35.5,145.5,0.029365
1975,7,35.5,235.5,2.0542
1975,7,35.5,236.5,2.6663
1975,7,35.5,237.5,3.075
1975,7,35.5,238.5,2.8269
1975,7,36.5,130.5,0.22584
1975,7,36.5,131.5,0.17236
1975,7,36.5,132.5,0.17147
1975,7,36.5,133.5,0.24435
1975,7,36.5,134.5,0.32496
1975,7,36.5,135.5,0.39344
1975,7,36.5,141.5,0.088538
1975,7,36.5,142.5,0.18435
1975,7,36.5,143.5,0.17856
1975,7,36.5,144.5,0.13726
1975,7,36.5,145.5,0.087171
1975,7,36.5,234.5,1.7217
1975,7,36.5,235.5,2.3537
1975,7,36.5,236.5,3.1295
1975,7,36.5,237.5,4.0398
1975,7,37.5,130.5,0.19072
1975,7,37.5,131.5,0.15923
1975,7,37.5,132.5,0.18567
1975,7,37.5,133.5,0.27087
1975,7,37.5,134.5,0.41162
1975,7,37.5,135.5,0.32258
1975,7,37.5,136.5,0.21829
1975,7,37.5,142.5,0.33755
1975,7,37.5,143.5,0.33091
1975,7,37.5,144.5,0.2948
1975,7,37.5,145.5,0.26272
1975,7,37.5,146.5,0.26606
1975,7,37.5,147.5,0.26866
1975,7,37.5,235.5,2.3677
1975,7,37.5,236.5,2.9793
1975,7,38.5,129.5,0.036044
1975,7,38.5,130.5,0.10489
1975,7,38.5,131.5,0.11917
1975,7,38.5,132.5,0.15291
1975,7,38.5,133.5,0.20585
1975,7,38.5,134.5,0.24118
1975,7,38.5,135.5,0.20765
1975,7,38.5,136.5,0.14776
1975,7,38.5,137.5,0.073907
1975,7,38.5,138.5,0.001259
1975,7,38.5,142.5,0.4136
1975,7,38.5,143.5,0.39007
1975,7,38.5,144.5,0.3561
1975,7,38.5,145.5,0.63251
1975,7,38.5,146.5,0.6765
1975,7,38.5,147.5,0.70414
1975,7,38.5,148.5,0.73593
1975,7,38.5,235.5,2.1356
1975,7,38.5,236.5,2.5686
1975,7,39.5,130.5,0.042852
1975,7,39.5,131.5,0.056984
1975,7,39.5,132.5,0.097657
1975,7,39.5,133.5,0.12365
1975,7,39.5,134.5,0.12969
1975,7,39.5,135.5,0.10668
1975,7,39.5,136.5,0.065951
1975,7,39.5,137.5,0
1975,7,39.5,143.5,0.4752
1975,7,39.5,144.5,0.43918
1975,7,39.5,145.5,0.82263
1975,7,39.5,146.5,1.2117
1975,7,39.5,147.5,1.2642
1975,7,39.5,148.5,1.3246
1975,7,39.5,149.5,1.4387
1975,7,40.5,130.5,0.013202
1975,7,40.5,131.5,0.02633
1975,7,40.5,132.5,0.071454
1975,7,40.5,133.5,0.082199
1975,7,40.5,134.5,0.079023
1975,7,40.5,135.5,0.056502
1975,7,40.5,136.5,0.023778
1975,7,40.5,142.5,0.75698
1975,7,40.5,143.5,0.60082
1975,7,40.5,144.5,0.54144
1975,7,40.5,145.5,1.0801
1975,7,40.5,146.5,1.6005
1975,7,40.5,147.5,1.6708
1975,7,40.5,148.5,2.1707
1975,7,40.5,149.5,2.3346
1975,7,41.5,130.5,0
1975,7,41.5,131.5,0
1975,7,41.5,132.5,0.065752
1975,7,41.5,133.5,0.058393
1975,7,41.5,134.5,0.045706
1975,7,41.5,135.5,0.025081
1975,7,41.5,136.5,0
1975,7,41.5,142.5,1.0497
1975,7,41.5,143.5,0.7805
1975,7,41.5,144.5,0.58761
1975,7,41.5,145.5,1.4497
1975,7,41.5,146.5,2.133
1975,7,41.5,147.5,2.2179
1975,7,41.5,148.5,2.858
1975,7,41.5,149.5,3.5384
1975,7,42.5,132.5,0.024639
1975,7,42.5,134.5,0
1975,7,42.5,135.5,0
1975,7,42.5,136.5,0
1975,7,42.5,145.5,2.3481
1975,7,42.5,146.5,3.1601
1975,7,42.5,147.5,3.2792
1975,7,42.5,148.5,4.122
1975,7,42.5,149.5,4.9632
1975,7,42.5,150.5,5.1738
1975,7,42.5,151.5,5.2616
1975,7,43.5,146.5,3.9551
1975,7,43.5,147.5,4.1321
1975,7,43.5,148.5,5.2138
1975,7,43.5,149.5,6.2238
1975,7,43.5,150.5,6.4099
1975,7,43.5,151.5,6.4781
1975,7,43.5,152.5,6.8017
1975,7,44.5,149.5,7.446
1975,7,44.5,150.5,7.629
1975,7,44.5,151.5,7.6518
1975,7,44.5,152.5,8.011
1975,7,45.5,150.5,8.7063
1975,7,45.5,151.5,8.6879
1975,7,45.5,152.5,9.0223
1975,7,45.5,166.5,14.707
1975,7,45.5,167.5,14.864
1975,7,45.5,168.5,14.961
1975,7,45.5,169.5,15.119
1975,7,45.5,170.5,15.144
1975,7,46.5,166.5,15.681
1975,7,46.5,167.5,15.86
1975,7,46.5,168.5,16.036
1975,7,46.5,169.5,16.227
1975,7,46.5,170.5,16.278
1975,7,46.5,171.5,16.342
1975,7,46.5,172.5,16.301
1975,7,47.5,166.5,16.493
1975,7,47.5,167.5,16.709
1975,7,47.5,168.5,16.898
1975,7,47.5,169.5,17.119
1975,7,47.5,170.5,17.227
1975,7,47.5,171.5,17.298
1975,7,47.5,172.5,17.247
1975,7,47.5,204.5,12.1
1975,7,47.5,205.5,11.906
1975,7,47.5,206.5,11.756
1975,7,47.5,207.5,11.446
1975,7,47.5,208.5,11.386
1975,7,47.5,209.5,11.189
1975,7,47.5,214.5,10.804
1975,7,47.5,215.5,10.62
1975,7,47.5,216.5,10.004
1975,7,47.5,217.5,9.1544
1975,7,47.5,219.5,7.2814
1975,7,47.5,220.5,6.3705
1975,7,47.5,221.5,5.5799
1975,7,47.5,222.5,4.8923
1975,7,47.5,227.5,2.0005
1975,7,47.5,228.5,1.5923
1975,7,47.5,229.5,1.4298
1975,7,48.5,157.5,9.4271
1975,7,48.5,158.5,9.7428
1975,7,48.5,159.5,10.606
1975,7,48.5,167.5,17.18
1975,7,48.5,168.5,17.374
1975,7,48.5,169.5,17.577
1975,7,48.5,170.5,17.705
1975,7,48.5,171.5,17.742
1975,7,48.5,172.5,17.684
1975,7,48.5,203.5,13.342
1975,7,48.5,204.5,13.319
1975,7,48.5,205.5,13.194
1975,7,48.5,206.5,13.019
