1970,5,44.5,214.5,4.7059
1970,5,44.5,215.5,5.0814
1970,5,44.5,216.5,5.2088
1970,5,44.5,217.5,5.1254
1970,5,44.5,218.5,4.8237
1970,5,44.5,221.5,3.6499
1970,5,44.5,222.5,3.3217
1970,5,44.5,223.5,3.0173
1970,5,44.5,224.5,2.6891
1970,5,44.5,225.5,2.3165
1970,5,44.5,226.5,1.8916
1970,5,44.5,227.5,1.4347
1970,5,44.5,228.5,0.73351
1970,5,44.5,229.5,0.68684
1970,5,44.5,230.5,0.42989
1970,5,44.5,231.5,0.26088
1970,5,44.5,232.5,0.2374
1970,5,44.5,233.5,0.37246
1970,5,44.5,234.5,0.77757
1970,5,44.5,235.5,2.3111
1970,5,45.5,160.5,20.175
1970,5,45.5,161.5,20.312
1970,5,45.5,162.5,20.285
1970,5,45.5,165.5,19.837
1970,5,45.5,166.5,19.525
1970,5,45.5,167.5,19.339
1970,5,45.5,168.5,19.18
1970,5,45.5,188.5,14.161
1970,5,45.5,189.5,13.829
1970,5,45.5,190.5,13.569
1970,5,45.5,191.5,13.547
1970,5,45.5,192.5,13.605
1970,5,45.5,193.5,13.686
1970,5,45.5,199.5,13.015
1970,5,45.5,200.5,12.663
1970,5,45.5,201.5,12.395
1970,5,45.5,202.5,12.027
1970,5,45.5,203.5,11.675
1970,5,45.5,204.5,11.257
1970,5,45.5,205.5,10.886
1970,5,45.5,206.5,10.543
1970,5,45.5,207.5,10.079
1970,5,45.5,208.5,9.5024
1970,5,45.5,209.5,8.9684
1970,5,45.5,210.5,8.4326
1970,5,45.5,211.5,7.9901
1970,5,45.5,212.5,7.5063
1970,5,45.5,213.5,7.1406
1970,5,45.5,214.5,7.1228
1970,5,45.5,215.5,7.2442
1970,5,45.5,216.5,7.2206
1970,5,45.5,217.5,6.9685
1970,5,45.5,218.5,6.5474
1970,5,45.5,221.5,5.0038
1970,5,45.5,222.5,4.5718
1970,5,45.5,223.5,4.1955
1970,5,45.5,224.5,3.8382
1970,5,45.5,225.5,3.4498
1970,5,45.5,226.5,3.0487
1970,5,45.5,227.5,2.4627
1970,5,45.5,228.5,1.8302
1970,5,45.5,229.5,1.2008
1970,5,45.5,230.5,0.44922
1970,5,45.5,231.5,0.25921
1970,5,45.5,232.5,0.25692
1970,5,45.5,233.5,0.50685
1970,5,45.5,234.5,0.67874
1970,5,45.5,235.5,0.95162
1970,5,46.5,166.5,20.87
1970,5,46.5,167.5,20.711
1970,5,46.5,168.5,20.584
1970,5,46.5,172.5,18.934
1970,5,46.5,173.5,18.521
1970,5,46.5,174.5,18.191
1970,5,46.5,179.5,16.81
1970,5,46.5,180.5,16.657
1970,5,46.5,181.5,16.502
1970,5,46.5,182.5,16.396
1970,5,46.5,183.5,16.19
1970,5,46.5,184.5,16.101
1970,5,46.5,185.5,15.971
1970,5,46.5,186.5,15.731
1970,5,46.5,187.5,15.461
1970,5,46.5,188.5,15.089
1970,5,46.5,189.5,14.705
1970,5,46.5,190.5,14.449
1970,5,46.5,191.5,14.429
1970,5,46.5,192.5,14.505
1970,5,46.5,193.5,14.621
1970,5,46.5,194.5,14.724
1970,5,46.5,201.5,13.748
1970,5,46.5,202.5,13.463
1970,5,46.5,203.5,13.189
1970,5,46.5,204.5,12.881
1970,5,46.5,205.5,12.568
1970,5,46.5,206.5,12.304
1970,5,46.5,207.5,11.952
1970,5,46.5,208.5,11.502
1970,5,46.5,209.5,11.028
1970,5,46.5,210.5,10.506
1970,5,46.5,211.5,10.097
1970,5,46.5,212.5,9.7609
1970,5,46.5,213.5,9.7357
1970,5,46.5,214.5,9.3339
1970,5,46.5,215.5,9.1949
1970,5,46.5,216.5,9.0262
1970,5,46.5,217.5,8.6134
1970,5,46.5,218.5,8.0334
1970,5,46.5,219.5,7.3541
1970,5,46.5,220.5,6.6759
1970,5,46.5,221.5,6.1536
1970,5,46.5,222.5,5.6529
1970,5,46.5,223.5,5.2288
1970,5,46.5,224.5,4.8521
1970,5,46.5,225.5,4.441
1970,5,46.5,226.5,4.0405
1970,5,46.5,227.5,3.4047
1970,5,46.5,228.5,2.6909
1970,5,46.5,229.5,1.8856
1970,5,46.5,230.5,1.0716
1970,5,46.5,231.5,0.36084
1970,5,46.5,232.5,0.27722
1970,5,46.5,233.5,0.67382
1970,5,46.5,234.5,0.70136
1970,5,46.5,235.5,1.1238
1970,5,47.5,172.5,19.925
1970,5,47.5,173.5,19.492
1970,5,47.5,174.5,19.143
1970,5,47.5,175.5,18.905
1970,5,47.5,177.5,18.297
1970,5,47.5,178.5,17.907
1970,5,47.5,179.5,17.539
1970,5,47.5,180.5,17.376
1970,5,47.5,181.5,17.227
1970,5,47.5,182.5,17.103
1970,5,47.5,183.5,16.932
1970,5,47.5,184.5,16.818
1970,5,47.5,185.5,16.715
1970,5,47.5,186.5,16.565
1970,5,47.5,187.5,16.344
1970,5,47.5,188.5,15.916
1970,5,47.5,189.5,15.445
1970,5,47.5,190.5,15.149
1970,5,47.5,191.5,15.101
1970,5,47.5,192.5,15.182
1970,5,47.5,193.5,15.358
1970,5,47.5,194.5,15.526
1970,5,47.5,195.5,15.503
1970,5,47.5,196.5,15.449
1970,5,47.5,197.5,15.374
1970,5,47.5,198.5,15.285
1970,5,47.5,199.5,15.24
1970,5,47.5,200.5,15.036
1970,5,47.5,201.5,14.866
1970,5,47.5,202.5,14.681
1970,5,47.5,203.5,14.511
1970,5,47.5,204.5,14.287
1970,5,47.5,205.5,14.048
1970,5,47.5,206.5,13.872
1970,5,47.5,207.5,13.594
1970,5,47.5,208.5,13.266
1970,5,47.5,209.5,12.842
1970,5,47.5,210.5,12.324
1970,5,47.5,211.5,11.89
1970,5,47.5,212.5,11.526
1970,5,47.5,213.5,11.28
1970,5,47.5,214.5,11.007
1970,5,47.5,215.5,10.823
1970,5,47.5,216.5,10.577
1970,5,47.5,217.5,10.091
1970,5,47.5,218.5,9.3954
1970,5,47.5,219.5,8.564
1970,5,47.5,220.5,7.7773
1970,5,47.5,221.5,7.1778
1970,5,47.5,222.5,6.6201
1970,5,47.5,223.5,6.1444
1970,5,47.5,224.5,5.7617
1970,5,47.5,225.5,5.3643
1970,5,47.5,226.5,4.9904
1970,5,47.5,227.5,4.2878
1970,5,47.5,228.5,3.4732
1970,5,47.5,229.5,2.5856
1970,5,47.5,230.5,1.7563
1970,5,47.5,231.5,1.0248
1970,5,47.5,232.5,0.6358
1970,5,47.5,233.5,0.41202
1970,5,47.5,234.5,0.77643
1970,5,47.5,235.5,1.2976
1970,5,48.5,172.5,20.786
1970,5,48.5,173.5,20.371
1970,5,48.5,174.5,20.127
1970,5,48.5,177.5,19.106
1970,5,48.5,178.5,18.682
1970,5,48.5,179.5,18.288
1970,5,48.5,180.5,18.12
1970,5,48.5,181.5,17.963
1970,5,48.5,182.5,17.792
1970,5,48.5,183.5,17.611
1970,5,48.5,184.5,17.416
1970,5,48.5,185.5,17.284
1970,5,48.5,186.5,17.02
1970,5,48.5,187.5,16.873
1970,5,48.5,188.5,16.345
1970,5,48.5,189.5,15.787
1970,5,48.5,190.5,15.471
1970,5,48.5,191.5,15.414
1970,5,48.5,192.5,15.541
1970,5,48.5,193.5,15.8
1970,5,48.5,194.5,16.051
1970,5,48.5,195.5,16.046
1970,5,48.5,196.5,16.019
1970,5,48.5,197.5,15.96
1970,5,48.5,198.5,15.886
1970,5,48.5,199.5,15.865
1970,5,48.5,200.5,15.715
1970,5,48.5,201.5,15.615
1970,5,48.5,202.5,15.574
1970,5,48.5,203.5,15.512
1970,5,48.5,204.5,15.382
1970,5,48.5,205.5,15.252
1970,5,48.5,206.5,15.219
1970,5,48.5,207.5,15.044
1970,5,48.5,208.5,14.821
1970,5,48.5,209.5,14.453
1970,5,48.5,210.5,13.979
1970,5,48.5,211.5,13.495
1970,5,48.5,212.5,13.003
1970,5,48.5,213.5,12.604
1970,5,48.5,214.5,12.314
1970,5,48.5,215.5,12.218
1970,5,48.5,216.5,12.028
1970,5,48.5,217.5,11.451
1970,5,48.5,218.5,10.554
1970,5,48.5,219.5,9.5043
1970,5,48.5,220.5,8.6054
1970,5,48.5,221.5,7.9073
1970,5,48.5,222.5,7.2953
1970,5,48.5,223.5,6.7429
1970,5,48.5,224.5,6.3294
1970,5,48.5,225.5,6.0367
1970,5,48.5,226.5,5.7526
1970,5,48.5,227.5,4.9248
1970,5,48.5,228.5,3.9632
1970,5,48.5,229.5,2.9285
1970,5,48.5,230.5,2.2129
1970,5,48.5,231.5,1.5212
1970,5,48.5,232.5,0.8299
1970,5,48.5,233.5,0.81077
1970,5,48.5,234.5,0.95886
1970,5,49.5,177.5,20.275
1970,5,49.5,178.5,19.854
1970,5,49.5,179.5,19.491
1970,5,49.5,180.5,19.319
1970,5,49.5,181.5,19.199
1970,5,49.5,182.5,18.858
1970,5,49.5,183.5,18.604
1970,5,49.5,184.5,18.265
1970,5,49.5,185.5,17.997
1970,5,49.5,186.5,17.689
1970,5,49.5,187.5,17.808
1970,5,49.5,188.5,16.824
1970,5,49.5,189.5,16.221
1970,5,49.5,190.5,15.971
1970,5,49.5,191.5,15.845
1970,5,49.5,192.5,15.933
1970,5,49.5,193.5,15.945
1970,5,49.5,194.5,16.082
1970,5,49.5,195.5,16.042
1970,5,49.5,196.5,15.961
1970,5,49.5,197.5,15.943
1970,5,49.5,198.5,15.928
1970,5,49.5,199.5,15.994
1970,5,49.5,200.5,15.927
1970,5,49.5,201.5,15.865
1970,5,49.5,202.5,15.908
1970,5,49.5,203.5,15.968
1970,5,49.5,204.5,15.982
1970,5,49.5,205.5,16.042
1970,5,49.5,206.5,16.227
1970,5,49.5,207.5,16.265
1970,5,49.5,208.5,16.207
1970,5,49.5,209.5,15.948
1970,5,49.5,210.5,15.528
1970,5,49.5,211.5,15.019
1970,5,49.5,212.5,14.421
1970,5,49.5,213.5,13.894
1970,5,49.5,214.5,13.535
1970,5,49.5,215.5,13.732
1970,5,49.5,216.5,13.678
1970,5,49.5,217.5,13.054
1970,5,49.5,218.5,11.832
1970,5,49.5,219.5,10.39
1970,5,49.5,220.5,9.3831
1970,5,49.5,221.5,8.6409
1970,5,49.5,222.5,7.9348
1970,5,49.5,223.5,7.2452
1970,5,49.5,224.5,6.6945
1970,5,49.5,225.5,6.5523
1970,5,49.5,226.5,6.646
1970,5,49.5,227.5,5.4668
1970,5,49.5,228.5,4.3349
1970,5,49.5,229.5,3.2915
1970,5,49.5,230.5,2.8024
1970,5,49.5,231.5,2.3267
1970,5,49.5,232.5,2.0147
1970,5,50.5,178.5,20.881
1970,5,50.5,179.5,20.512
1970,5,50.5,180.5,20.254
1970,5,50.5,181.5,19.98
1970,5,50.5,182.5,19.617
1970,5,50.5,183.5,19.293
1970,5,50.5,184.5,18.667
1970,5,50.5,185.5,18.145
1970,5,50.5,186.5,17.407
1970,5,50.5,187.5,16.782
1970,5,50.5,188.5,16.136
1970,5,50.5,189.5,15.712
1970,5,50.5,190.5,15.782
1970,5,50.5,191.5,15.505
1970,5,50.5,192.5,15.662
1970,5,50.5,193.5,15.708
1970,5,50.5,194.5,16.119
1970,5,50.5,195.5,15.802
1970,5,50.5,196.5,15.679
1970,5,50.5,197.5,15.763
1970,5,50.5,198.5,15.651
1970,5,50.5,199.5,15.865
1970,5,50.5,200.5,15.87
1970,5,50.5,201.5,15.793
1970,5,50.5,202.5,15.775
1970,5,50.5,203.5,15.83
1970,5,50.5,204.5,15.975
1970,5,50.5,205.5,16.215
1970,5,50.5,206.5,16.617
1970,5,50.5,207.5,16.942
1970,5,50.5,208.5,17.121
1970,5,50.5,209.5,16.918
1970,5,50.5,210.5,16.611
1970,5,50.5,211.5,16.182
1970,5,50.5,212.5,15.574
1970,5,50.5,213.5,14.722
1970,5,50.5,214.5,14.928
1970,5,50.5,215.5,14.901
1970,5,50.5,216.5,15.082
1970,5,50.5,217.5,14.605
1970,5,50.5,218.5,12.963
1970,5,50.5,219.5,10.708
1970,5,50.5,220.5,9.9747
1970,5,50.5,221.5,9.2359
1970,5,50.5,222.5,8.4613
1970,5,50.5,223.5,7.6404
1970,5,50.5,224.5,6.6123
1970,5,50.5,225.5,6.8054
1970,5,50.5,226.5,6.6801
1970,5,50.5,227.5,5.8786
1970,5,50.5,228.5,4.7397
1970,5,50.5,229.5,3.9826
1970,5,50.5,230.5,3.5943
1970,5,50.5,231.5,3.2755
1970,5,51.5,180.5,21.188
1970,5,51.5,181.5,20.788
1970,5,51.5,182.5,20.292
1970,5,51.5,184.5,18.892
1970,5,51.5,185.5,17.911
1970,5,51.5,186.5,16.538
1970,5,51.5,187.5,15.4
1970,5,51.5,188.5,14.659
1970,5,51.5,189.5,14.208
1970,5,51.5,190.5,14.034
1970,5,51.5,191.5,14.112
1970,5,51.5,192.5,14.448
1970,5,51.5,193.5,14.323
1970,5,51.5,194.5,14.357
1970,5,51.5,195.5,14.415
1970,5,51.5,196.5,14.407
1970,5,51.5,197.5,14.75
1970,5,51.5,198.5,15.275
1970,5,51.5,199.5,15.782
1970,5,51.5,200.5,15.918
1970,5,51.5,201.5,15.55
1970,5,51.5,202.5,15.335
1970,5,51.5,203.5,15.371
1970,5,51.5,204.5,15.628
1970,5,51.5,205.5,16.074
1970,5,51.5,206.5,16.737
1970,5,51.5,207.5,17.445
1970,5,51.5,208.5,17.998
1970,5,51.5,209.5,17.89
1970,5,51.5,210.5,17.544
1970,5,51.5,211.5,17.235
1970,5,51.5,212.5,16.938
1970,5,51.5,213.5,16.697
1970,5,51.5,214.5,16.466
1970,5,51.5,215.5,16.327
1970,5,51.5,216.5,16.351
1970,5,51.5,217.5,16.64
1970,5,51.5,218.5,14.208
1970,5,51.5,219.5,12.165
1970,5,51.5,220.5,10.884
1970,5,51.5,221.5,9.9685
1970,5,51.5,222.5,9.1419
1970,5,51.5,223.5,8.3912
1970,5,51.5,224.5,7.731
1970,5,51.5,225.5,7.4094
1970,5,51.5,226.5,7.1093
1970,5,51.5,227.5,6.4231
1970,5,51.5,228.5,5.5762
1970,5,51.5,229.5,4.815
1970,5,51.5,230.5,4.4938
1970,5,51.5,231.5,4.2132
1970,5,52.5,180.5,21.992
1970,5,52.5,181.5,21.484
1970,5,52.5,182.5,20.846
1970,5,52.5,183.5,20.199
1970,5,52.5,184.5,18.929
1970,5,52.5,187.5,14.314
1970,5,52.5,188.5,13.34
1970,5,52.5,189.5,12.704
1970,5,52.5,190.5,12.369
1970,5,52.5,191.5,12.433
1970,5,52.5,192.5,12.733
1970,5,52.5,193.5,12.162
1970,5,52.5,194.5,12
1970,5,52.5,195.5,12.097
1970,5,52.5,196.5,12.03
1970,5,52.5,197.5,12.663
1970,5,52.5,198.5,13.72
1970,5,52.5,199.5,14.775
1970,5,52.5,200.5,15.387
1970,5,52.5,201.5,15.313
1970,5,52.5,202.5,14.65
1970,5,52.5,203.5,14.795
1970,5,52.5,204.5,15.107
1970,5,52.5,205.5,15.705
1970,5,52.5,206.5,16.589
1970,5,52.5,207.5,17.594
1970,5,52.5,208.5,18.95
1970,5,52.5,209.5,18.498
1970,5,52.5,210.5,18.17
1970,5,52.5,211.5,18.017
1970,5,52.5,212.5,18.034
1970,5,52.5,213.5,18.358
1970,5,52.5,214.5,17.662
1970,5,52.5,215.5,17.201
1970,5,52.5,216.5,16.791
1970,5,52.5,217.5,16.148
1970,5,52.5,218.5,14.666
1970,5,52.5,219.5,12.979
1970,5,52.5,220.5,11.662
1970,5,52.5,221.5,10.633
1970,5,52.5,222.5,9.765
1970,5,52.5,223.5,9.0924
1970,5,52.5,224.5,8.4823
1970,5,52.5,225.5,8.0319
1970,5,52.5,226.5,7.6534
1970,5,52.5,227.5,7.0262
1970,5,52.5,229.5,5.4365
1970,5,52.5,230.5,5.1117
1970,5,53.5,182.5,20.797
1970,5,53.5,183.5,19.981
1970,5,53.5,184.5,18.622
1970,5,53.5,185.5,17.35
1970,5,53.5,186.5,15.433
1970,5,53.5,187.5,13.84
1970,5,53.5,188.5,12.724
1970,5,53.5,189.5,11.92
1970,5,53.5,190.5,11.361
1970,5,53.5,191.5,11.122
1970,5,53.5,194.5,9.4021
1970,5,53.5,195.5,9.4417
1970,5,53.5,196.5,8.9526
1970,5,53.5,197.5,9.7629
1970,5,53.5,198.5,11.344
1970,5,53.5,199.5,12.888
1970,5,53.5,200.5,14.89
1970,5,53.5,201.5,14.08
1970,5,53.5,202.5,13.526
1970,5,53.5,203.5,14.101
1970,5,53.5,204.5,14.454
1970,5,53.5,205.5,15.135
1970,5,53.5,206.5,16.076
1970,5,53.5,207.5,17.082
1970,5,53.5,208.5,17.945
1970,5,53.5,209.5,18.272
1970,5,53.5,210.5,18.242
1970,5,53.5,211.5,18.279
1970,5,53.5,212.5,18.418
1970,5,53.5,213.5,18.518
1970,5,53.5,214.5,18.179
1970,5,53.5,215.5,17.591
1970,5,53.5,216.5,16.807
1970,5,53.5,217.5,15.889
1970,5,53.5,218.5,14.682
1970,5,53.5,219.5,13.339
1970,5,53.5,220.5,12.165
1970,5,53.5,221.5,11.189
1970,5,53.5,222.5,10.323
1970,5,53.5,223.5,9.6959
1970,5,53.5,224.5,9.1123
1970,5,53.5,225.5,8.7261
1970,5,53.5,226.5,8.3328
1970,5,54.5,184.5,17.848
1970,5,54.5,185.5,16.543
1970,5,54.5,186.5,14.595
1970,5,54.5,187.5,13.11
1970,5,54.5,188.5,11.971
1970,5,54.5,189.5,11.079
1970,5,54.5,190.5,10.355
1970,5,54.5,191.5,9.7991
1970,5,54.5,192.5,9.3854
1970,5,54.5,193.5,7.8206
1970,5,54.5,194.5,7.5142
1970,5,54.5,198.5,8.5801
1970,5,54.5,199.5,10.197
1970,5,54.5,200.5,11.276
1970,5,54.5,201.5,12.195
1970,5,54.5,202.5,12.261
1970,5,54.5,203.5,13.318
1970,5,54.5,204.5,13.701
1970,5,54.5,205.5,14.357
1970,5,54.5,206.5,15.192
1970,5,54.5,207.5,16.014
1970,5,54.5,208.5,16.558
1970,5,54.5,209.5,17.112
1970,5,54.5,210.5,17.397
1970,5,54.5,211.5,17.688
1970,5,54.5,212.5,17.982
1970,5,54.5,213.5,18.168
1970,5,54.5,214.5,17.995
1970,5,54.5,215.5,17.387
1970,5,54.5,216.5,16.429
1970,5,54.5,217.5,15.45
1970,5,54.5,218.5,14.392
1970,5,54.5,219.5,13.284
1970,5,54.5,220.5,12.284
1970,5,54.5,221.5,11.429
1970,5,54.5,222.5,10.624
1970,5,54.5,223.5,10.111
1970,5,54.5,224.5,9.5604
1970,5,54.5,225.5,9.2607
1970,5,54.5,226.5,8.9291
1970,5,55.5,189.5,9.8869
1970,5,55.5,190.5,9.034
1970,5,55.5,191.5,8.2565
1970,5,55.5,192.5,7.5788
1970,5,55.5,193.5,5.8378
1970,5,55.5,194.5,5.6031
1970,5,55.5,195.5,5.1369
1970,5,55.5,196.5,3.366
1970,5,55.5,201.5,9.831
1970,5,55.5,202.5,10.703
1970,5,55.5,203.5,12.632
1970,5,55.5,204.5,13.047
1970,5,55.5,205.5,13.691
1970,5,55.5,206.5,14.403
1970,5,55.5,207.5,14.95
1970,5,55.5,208.5,15.163
1970,5,55.5,209.5,15.701
1970,5,55.5,210.5,16.195
1970,5,55.5,211.5,16.689
1970,5,55.5,212.5,17.152
1970,5,55.5,213.5,17.308
1970,5,55.5,214.5,17.239
1970,5,55.5,215.5,16.661
1970,5,55.5,216.5,15.689
1970,5,55.5,219.5,12.925
1970,5,55.5,220.5,12.202
1970,5,55.5,221.5,11.466
1970,5,55.5,222.5,10.736
1970,5,55.5,223.5,10.357
1970,5,55.5,224.5,9.8782
1970,5,56.5,191.5,7.3366
1970,5,56.5,192.5,6.5374
1970,5,56.5,193.5,4.8086
1970,5,56.5,194.5,4.4091
1970,5,56.5,195.5,3.7717
1970,5,56.5,196.5,1.5246
1970,5,56.5,197.5,2.6707
1970,5,56.5,198.5,2.0438
1970,5,56.5,199.5,2.286
1970,5,56.5,204.5,12.649
1970,5,56.5,205.5,13.286
1970,5,56.5,207.5,14.201
1970,5,56.5,208.5,13.969
1970,5,56.5,209.5,14.41
1970,5,56.5,210.5,14.908
1970,5,56.5,211.5,15.424
1970,5,56.5,212.5,15.866
1970,5,56.5,213.5,15.864
1970,5,56.5,214.5,15.796
1970,5,56.5,215.5,15.313
1970,5,57.5,192.5,5.7748
1970,5,57.5,193.5,4.1205
1970,5,57.5,194.5,3.696
1970,5,57.5,195.5,3.0448
1970,5,57.5,196.5,0.86702
1970,5,57.5,197.5,0.70881
1970,5,57.5,198.5,0.94881
1970,5,57.5,199.5,1.6086
1970,5,57.5,200.5,2.1723
1970,5,57.5,201.5,5.6818
1970,5,57.5,208.5,12.977
1970,5,57.5,209.5,13.289
1970,5,58.5,193.5,4.075
1970,5,58.5,194.5,3.5493
1970,5,58.5,195.5,2.9239
1970,5,58.5,196.5,0.72255
1970,5,58.5,197.5,0.70752
1970,5,59.5,193.5,2.5877
1970,5,59.5,194.5,2.3018
1970,5,59.5,195.5,1.9182
1970,5,59.5,197.5,1.3916
1970,6,10.5,208.5,0
1970,6,10.5,209.5,0
1970,6,10.5,210.5,0
1970,6,11.5,208.5,0
1970,6,11.5,209.5,0
1970,6,11.5,210.5,0
1970,6,12.5,209.5,0
1970,6,14.5,209.5,0
1970,6,14.5,210.5,0
1970,6,15.5,208.5,0
1970,6,15.5,209.5,0
1970,6,15.5,210.5,0
1970,6,15.5,211.5,0
1970,6,15.5,212.5,0
1970,6,15.5,213.5,0
1970,6,16.5,208.5,0
1970,6,16.5,209.5,0
1970,6,16.5,210.5,0
1970,6,16.5,211.5,0
1970,6,16.5,212.5,0
1970,6,16.5,213.5,0
1970,6,16.5,214.5,0
1970,6,17.5,208.5,0
1970,6,17.5,209.5,0
1970,6,17.5,210.5,0
1970,6,17.5,211.5,0
1970,6,17.5,212.5,0
1970,6,17.5,213.5,0
1970,6,17.5,214.5,0
1970,6,17.5,215.5,0
1970,6,18.5,209.5,0
1970,6,18.5,210.5,0
1970,6,18.5,211.5,0
1970,6,18.5,212.5,0
1970,6,18.5,213.5,0
1970,6,18.5,214.5,0
1970,6,18.5,215.5,0
1970,6,19.5,210.5,0
1970,6,19.5,211.5,0
1970,6,19.5,212.5,0
1970,6,19.5,213.5,0
1970,6,19.5,214.5,0
1970,6,19.5,215.5,0
1970,6,20.5,202.5,0
1970,6,20.5,205.5,0
1970,6,20.5,209.5,0
1970,6,20.5,210.5,0
1970,6,20.5,211.5,0
1970,6,20.5,212.5,0
1970,6,20.5,213.5,0
1970,6,20.5,214.5,0
1970,6,20.5,215.5,0
1970,6,21.5,201.5,0
1970,6,21.5,203.5,0
1970,6,21.5,204.5,0
1970,6,21.5,205.5,0
1970,6,21.5,206.5,0
1970,6,21.5,207.5,0
1970,6,21.5,208.5,0
1970,6,21.5,209.5,0
1970,6,21.5,210.5,0
1970,6,21.5,211.5,0
1970,6,21.5,212.5,0
1970,6,21.5,213.5,0
1970,6,21.5,214.5,0
1970,6,21.5,215.5,0
1970,6,22.5,201.5,0
1970,6,22.5,202.5,0
1970,6,22.5,203.5,0
1970,6,22.5,204.5,0
1970,6,22.5,205.5,0
1970,6,22.5,206.5,0
1970,6,22.5,207.5,0
1970,6,22.5,208.5,0
1970,6,22.5,209.5,0
1970,6,22.5,210.5,0
1970,6,22.5,211.5,0
1970,6,22.5,212.5,0
1970,6,22.5,213.5,0
1970,6,22.5,214.5,0
1970,6,22.5,215.5,0
1970,6,23.5,193.5,0
1970,6,23.5,194.5,0
1970,6,23.5,195.5,0
1970,6,23.5,201.5,0
1970,6,23.5,202.5,0
1970,6,23.5,203.5,0
1970,6,23.5,204.5,0
1970,6,23.5,205.5,0
1970,6,23.5,206.5,0
1970,6,23.5,207.5,0
1970,6,23.5,208.5,0
1970,6,23.5,209.5,0
1970,6,23.5,210.5,0
1970,6,23.5,211.5,0
1970,6,23.5,212.5,0.0067648
1970,6,23.5,213.5,0
1970,6,23.5,214.5,0
1970,6,23.5,215.5,0
1970,6,24.5,192.5,0
1970,6,24.5,193.5,0
1970,6,24.5,194.5,0
1970,6,24.5,195.5,0
1970,6,24.5,196.5,0
1970,6,24.5,201.5,0
1970,6,24.5,202.5,0
1970,6,24.5,203.5,0
1970,6,24.5,204.5,0
1970,6,24.5,205.5,0
1970,6,24.5,206.5,0
1970,6,24.5,207.5,0
1970,6,24.5,208.5,0
1970,6,24.5,209.5,0
1970,6,24.5,210.5,0
1970,6,24.5,211.5,0
1970,6,24.5,212.5,0
1970,6,24.5,213.5,0
1970,6,24.5,214.5,0
1970,6,24.5,215.5,0
1970,6,25.5,191.5,0
1970,6,25.5,192.5,0
1970,6,25.5,193.5,0
1970,6,25.5,194.5,0
1970,6,25.5,195.5,0
1970,6,25.5,196.5,0
1970,6,25.5,202.5,0
1970,6,25.5,203.5,0
1970,6,25.5,204.5,0
1970,6,25.5,205.5,0
1970,6,25.5,206.5,0
1970,6,25.5,207.5,0
1970,6,25.5,208.5,0
1970,6,25.5,209.5,0
1970,6,25.5,210.5,0
1970,6,25.5,211.5,0
1970,6,25.5,212.5,0
1970,6,25.5,213.5,0
1970,6,25.5,214.5,0
1970,6,25.5,215.5,0
1970,6,26.5,189.5,0
1970,6,26.5,190.5,0
1970,6,26.5,191.5,0
1970,6,26.5,192.5,0
1970,6,26.5,193.5,0
1970,6,26.5,194.5,0
1970,6,26.5,195.5,0
1970,6,26.5,196.5,0
1970,6,26.5,203.5,0
1970,6,26.5,204.5,0
1970,6,26.5,205.5,0
1970,6,26.5,206.5,0
1970,6,26.5,207.5,0
1970,6,26.5,208.5,0
1970,6,26.5,209.5,0
1970,6,26.5,210.5,0
1970,6,26.5,211.5,0
1970,6,26.5,212.5,0
1970,6,26.5,213.5,0
1970,6,26.5,214.5,0
1970,6,26.5,215.5,0
1970,6,27.5,187.5,0
1970,6,27.5,188.5,0
1970,6,27.5,189.5,0
1970,6,27.5,190.5,0
1970,6,27.5,191.5,0
1970,6,27.5,192.5,0
1970,6,27.5,193.5,0
1970,6,27.5,194.5,0
1970,6,27.5,195.5,0
1970,6,27.5,203.5,0
1970,6,27.5,204.5,0
1970,6,27.5,205.5,0
1970,6,27.5,206.5,0
1970,6,27.5,207.5,0
1970,6,27.5,208.5,0
1970,6,27.5,209.5,0
1970,6,27.5,210.5,0
1970,6,27.5,211.5,0
1970,6,27.5,212.5,0
1970,6,27.5,213.5,0
1970,6,27.5,214.5,0
1970,6,27.5,215.5,0
1970,6,27.5,221.5,0
1970,6,27.5,222.5,0
1970,6,27.5,223.5,0
1970,6,28.5,184.5,0
1970,6,28.5,185.5,0
1970,6,28.5,186.5,0
1970,6,28.5,187.5,0
1970,6,28.5,188.5,0
1970,6,28.5,189.5,0
1970,6,28.5,190.5,0
1970,6,28.5,191.5,0
1970,6,28.5,192.5,0
1970,6,28.5,193.5,0
1970,6,28.5,204.5,0
1970,6,28.5,205.5,0
1970,6,28.5,206.5,0
1970,6,28.5,207.5,0
1970,6,28.5,208.5,0
1970,6,28.5,209.5,0
1970,6,28.5,210.5,0
1970,6,28.5,211.5,0
1970,6,28.5,212.5,0
1970,6,28.5,213.5,0
1970,6,28.5,214.5,0
1970,6,28.5,215.5,0
1970,6,28.5,216.5,0
1970,6,28.5,220.5,0
1970,6,28.5,221.5,0
1970,6,28.5,222.5,0
1970,6,28.5,223.5,0
1970,6,28.5,224.5,0
1970,6,29.5,183.5,0
1970,6,29.5,184.5,0
1970,6,29.5,185.5,0
1970,6,29.5,186.5,0
1970,6,29.5,187.5,0
1970,6,29.5,188.5,0
1970,6,29.5,189.5,0
1970,6,29.5,190.5,0
1970,6,29.5,191.5,0
1970,6,29.5,192.5,0
1970,6,29.5,205.5,0
1970,6,29.5,206.5,0
1970,6,29.5,207.5,0
