1989,5,39.5,151.5,3.426
1989,5,39.5,152.5,5.0115
1989,5,39.5,153.5,6.2963
1989,5,39.5,154.5,7.163
1989,5,39.5,155.5,7.7094
1989,5,39.5,156.5,8.0414
1989,5,39.5,157.5,8.1922
1989,5,39.5,158.5,8.2273
1989,5,39.5,159.5,8.2567
1989,5,39.5,160.5,8.1704
1989,5,39.5,161.5,7.9863
1989,5,39.5,162.5,7.7671
1989,5,39.5,165.5,7.2176
1989,5,39.5,166.5,7.2016
1989,5,39.5,167.5,7.1082
1989,5,39.5,168.5,7.2615
1989,5,39.5,169.5,7.3605
1989,5,39.5,173.5,8.942
1989,5,39.5,174.5,9.7693
1989,5,39.5,175.5,10.335
1989,5,39.5,176.5,9.6488
1989,5,39.5,177.5,8.6587
1989,5,39.5,181.5,6.931
1989,5,39.5,182.5,6.7802
1989,5,39.5,183.5,6.3564
1989,5,40.5,130.5,0.90708
1989,5,40.5,131.5,0.84042
1989,5,40.5,132.5,0.76938
1989,5,40.5,133.5,0.69217
1989,5,40.5,134.5,0.56613
1989,5,40.5,135.5,0.36166
1989,5,40.5,136.5,0.21437
1989,5,40.5,137.5,0.29564
1989,5,40.5,138.5,0.32578
1989,5,40.5,139.5,0.057545
1989,5,40.5,142.5,2.2359
1989,5,40.5,143.5,2.5901
1989,5,40.5,144.5,5.8125
1989,5,40.5,145.5,4.2775
1989,5,40.5,146.5,4.6238
1989,5,40.5,147.5,3.8321
1989,5,40.5,148.5,2.9146
1989,5,40.5,149.5,2.5361
1989,5,40.5,150.5,2.9958
1989,5,40.5,151.5,5.4539
1989,5,40.5,152.5,7.2362
1989,5,40.5,153.5,8.5415
1989,5,40.5,154.5,9.4081
1989,5,40.5,155.5,9.9255
1989,5,40.5,156.5,10.271
1989,5,40.5,157.5,10.422
1989,5,40.5,158.5,10.39
1989,5,40.5,159.5,10.336
1989,5,40.5,160.5,10.164
1989,5,40.5,161.5,9.959
1989,5,40.5,162.5,9.7714
1989,5,40.5,163.5,9.5296
1989,5,40.5,165.5,9.2492
1989,5,40.5,166.5,9.2077
1989,5,40.5,167.5,9.0644
1989,5,40.5,168.5,9.2224
1989,5,40.5,169.5,9.2901
1989,5,40.5,173.5,10.842
1989,5,40.5,174.5,11.919
1989,5,40.5,175.5,13.691
1989,5,40.5,176.5,11.662
1989,5,40.5,177.5,10.225
1989,5,40.5,178.5,9.3743
1989,5,40.5,180.5,8.5736
1989,5,40.5,181.5,8.4556
1989,5,40.5,182.5,8.3675
1989,5,40.5,183.5,7.9184
1989,5,40.5,184.5,7.6388
1989,5,40.5,189.5,6.8272
1989,5,40.5,190.5,6.6727
1989,5,40.5,191.5,6.5086
1989,5,41.5,131.5,1.061
1989,5,41.5,132.5,0.98458
1989,5,41.5,133.5,0.91892
1989,5,41.5,134.5,0.84674
1989,5,41.5,135.5,0.65823
1989,5,41.5,136.5,0.58676
1989,5,41.5,137.5,0.45544
1989,5,41.5,138.5,0.39081
1989,5,41.5,139.5,0.0070275
1989,5,41.5,142.5,3.4373
1989,5,41.5,143.5,4.0951
1989,5,41.5,144.5,9.2511
1989,5,41.5,145.5,7.184
1989,5,41.5,146.5,5.9227
1989,5,41.5,147.5,4.721
1989,5,41.5,148.5,5.382
1989,5,41.5,149.5,6.2126
1989,5,41.5,150.5,7.2241
1989,5,41.5,151.5,8.8653
1989,5,41.5,152.5,10.341
1989,5,41.5,153.5,11.508
1989,5,41.5,154.5,12.275
1989,5,41.5,155.5,12.576
1989,5,41.5,156.5,12.77
1989,5,41.5,157.5,12.876
1989,5,41.5,158.5,12.782
1989,5,41.5,159.5,12.716
1989,5,41.5,160.5,12.486
1989,5,41.5,161.5,12.23
1989,5,41.5,162.5,12.038
1989,5,41.5,163.5,11.823
1989,5,41.5,164.5,11.691
1989,5,41.5,166.5,11.546
1989,5,41.5,167.5,11.425
1989,5,41.5,168.5,11.577
1989,5,41.5,169.5,11.653
1989,5,41.5,170.5,11.704
1989,5,41.5,172.5,12.208
1989,5,41.5,173.5,12.637
1989,5,41.5,174.5,13.237
1989,5,41.5,175.5,13.589
1989,5,41.5,176.5,12.787
1989,5,41.5,177.5,11.641
1989,5,41.5,178.5,10.891
1989,5,41.5,179.5,10.394
1989,5,41.5,180.5,10.18
1989,5,41.5,181.5,10.184
1989,5,41.5,182.5,10.357
1989,5,41.5,183.5,9.7365
1989,5,41.5,184.5,9.4195
1989,5,41.5,188.5,8.8448
1989,5,41.5,189.5,8.8163
1989,5,41.5,190.5,8.7011
1989,5,41.5,191.5,8.5344
1989,5,41.5,192.5,8.2269
1989,5,42.5,134.5,1.1293
1989,5,42.5,135.5,0.95183
1989,5,42.5,136.5,0.92603
1989,5,42.5,137.5,0.72762
1989,5,42.5,138.5,0.57499
1989,5,42.5,139.5,0.14876
1989,5,42.5,145.5,7.512
1989,5,42.5,146.5,5.7513
1989,5,42.5,147.5,6.4021
1989,5,42.5,148.5,8.2549
1989,5,42.5,149.5,9.9328
1989,5,42.5,150.5,11.265
1989,5,42.5,151.5,12.744
1989,5,42.5,152.5,13.919
1989,5,42.5,153.5,14.961
1989,5,42.5,154.5,15.791
1989,5,42.5,155.5,15.516
1989,5,42.5,156.5,15.509
1989,5,42.5,157.5,15.585
1989,5,42.5,158.5,15.504
1989,5,42.5,159.5,15.481
1989,5,42.5,160.5,15.279
1989,5,42.5,161.5,14.984
1989,5,42.5,162.5,14.698
1989,5,42.5,163.5,14.438
1989,5,42.5,164.5,14.259
1989,5,42.5,165.5,14.119
1989,5,42.5,166.5,14.101
1989,5,42.5,167.5,14.034
1989,5,42.5,168.5,14.189
1989,5,42.5,169.5,14.177
1989,5,42.5,170.5,14.128
1989,5,42.5,171.5,14.111
1989,5,42.5,172.5,14.192
1989,5,42.5,173.5,14.232
1989,5,42.5,174.5,14.248
1989,5,42.5,175.5,14.099
1989,5,42.5,176.5,13.557
1989,5,42.5,177.5,12.777
1989,5,42.5,178.5,12.244
1989,5,42.5,179.5,11.855
1989,5,42.5,180.5,11.673
1989,5,42.5,181.5,11.61
1989,5,42.5,182.5,11.568
1989,5,42.5,183.5,11.236
1989,5,42.5,184.5,10.995
1989,5,42.5,185.5,10.806
1989,5,42.5,187.5,10.523
1989,5,42.5,188.5,10.533
1989,5,42.5,189.5,10.526
1989,5,42.5,190.5,10.568
1989,5,42.5,191.5,10.212
1989,5,42.5,192.5,9.8643
1989,5,42.5,197.5,8.5621
1989,5,42.5,198.5,8.3192
1989,5,42.5,199.5,8.0168
1989,5,43.5,136.5,1.2621
1989,5,43.5,146.5,5.5694
1989,5,43.5,147.5,7.8368
1989,5,43.5,148.5,10.693
1989,5,43.5,149.5,12.923
1989,5,43.5,150.5,14.461
1989,5,43.5,151.5,15.992
1989,5,43.5,152.5,17.165
1989,5,43.5,153.5,17.839
1989,5,43.5,154.5,18.057
1989,5,43.5,155.5,17.901
1989,5,43.5,156.5,17.822
1989,5,43.5,157.5,17.933
1989,5,43.5,158.5,17.928
1989,5,43.5,159.5,18.041
1989,5,43.5,160.5,17.987
1989,5,43.5,161.5,17.614
1989,5,43.5,162.5,17.203
1989,5,43.5,163.5,16.862
1989,5,43.5,164.5,16.607
1989,5,43.5,165.5,16.514
1989,5,43.5,166.5,16.51
1989,5,43.5,167.5,16.543
1989,5,43.5,168.5,16.689
1989,5,43.5,169.5,16.658
1989,5,43.5,170.5,16.503
1989,5,43.5,171.5,16.308
1989,5,43.5,172.5,16.135
1989,5,43.5,173.5,15.869
1989,5,43.5,174.5,15.533
1989,5,43.5,175.5,15.141
1989,5,43.5,176.5,14.641
1989,5,43.5,177.5,14.069
1989,5,43.5,178.5,13.671
1989,5,43.5,179.5,13.376
1989,5,43.5,180.5,13.24
1989,5,43.5,181.5,13.166
1989,5,43.5,182.5,13.108
1989,5,43.5,183.5,12.894
1989,5,43.5,184.5,12.769
1989,5,43.5,185.5,12.665
1989,5,43.5,186.5,12.515
1989,5,43.5,187.5,12.359
1989,5,43.5,188.5,12.292
1989,5,43.5,189.5,12.251
1989,5,43.5,190.5,12.093
1989,5,43.5,191.5,11.943
1989,5,43.5,192.5,11.634
1989,5,43.5,193.5,11.217
1989,5,43.5,195.5,10.758
1989,5,43.5,196.5,10.493
1989,5,43.5,197.5,10.382
1989,5,43.5,198.5,10.191
1989,5,43.5,199.5,9.8502
1989,5,43.5,200.5,9.4125
1989,5,44.5,144.5,7.298
1989,5,44.5,145.5,8.2337
1989,5,44.5,146.5,8.9072
1989,5,44.5,148.5,12.982
1989,5,44.5,149.5,15.365
1989,5,44.5,150.5,16.867
1989,5,44.5,151.5,18.317
1989,5,44.5,152.5,19.397
1989,5,44.5,153.5,19.996
1989,5,44.5,154.5,20.08
1989,5,44.5,155.5,19.913
1989,5,44.5,156.5,19.849
1989,5,44.5,157.5,19.995
1989,5,44.5,158.5,20.1
1989,5,44.5,159.5,20.386
1989,5,44.5,160.5,20.781
1989,5,44.5,161.5,20.111
1989,5,44.5,162.5,19.547
1989,5,44.5,163.5,19.105
1989,5,44.5,164.5,18.791
1989,5,44.5,165.5,18.737
1989,5,44.5,166.5,18.782
1989,5,44.5,167.5,18.944
1989,5,44.5,168.5,19.136
1989,5,44.5,169.5,19.109
1989,5,44.5,170.5,18.906
1989,5,44.5,171.5,18.602
1989,5,44.5,172.5,18.216
1989,5,44.5,173.5,17.744
1989,5,44.5,174.5,17.219
1989,5,44.5,175.5,16.703
1989,5,44.5,176.5,16.204
1989,5,44.5,177.5,15.789
1989,5,44.5,178.5,15.509
1989,5,44.5,179.5,15.328
1989,5,44.5,180.5,15.239
1989,5,44.5,181.5,15.188
1989,5,44.5,182.5,15.158
1989,5,44.5,183.5,15.089
1989,5,44.5,184.5,15.101
1989,5,44.5,185.5,15.108
1989,5,44.5,186.5,14.971
1989,5,44.5,187.5,14.812
1989,5,44.5,188.5,14.658
1989,5,44.5,189.5,14.549
1989,5,44.5,190.5,14.357
1989,5,44.5,191.5,14.261
1989,5,44.5,192.5,14.021
1989,5,44.5,193.5,13.726
1989,5,44.5,194.5,13.525
1989,5,44.5,195.5,13.265
1989,5,44.5,196.5,13.069
1989,5,44.5,197.5,12.956
1989,5,44.5,198.5,12.842
1989,5,44.5,199.5,12.358
1989,5,44.5,200.5,11.813
1989,5,44.5,201.5,11.354
1989,5,44.5,204.5,9.6821
1989,5,44.5,205.5,9.2146
1989,5,44.5,206.5,8.9215
1989,5,44.5,207.5,8.7088
1989,5,45.5,144.5,8.5601
1989,5,45.5,145.5,9.9224
1989,5,45.5,146.5,11.181
1989,5,45.5,147.5,12.064
1989,5,45.5,149.5,17.009
1989,5,45.5,150.5,18.311
1989,5,45.5,151.5,19.553
1989,5,45.5,152.5,20.487
1989,5,45.5,153.5,21.109
1989,5,45.5,154.5,21.272
1989,5,45.5,155.5,21.189
1989,5,45.5,156.5,21.2
1989,5,45.5,157.5,21.405
1989,5,45.5,158.5,21.619
1989,5,45.5,159.5,21.937
1989,5,45.5,160.5,22.1
1989,5,45.5,161.5,21.816
1989,5,45.5,162.5,21.256
1989,5,45.5,163.5,20.758
1989,5,45.5,164.5,20.432
1989,5,45.5,165.5,20.402
1989,5,45.5,166.5,20.485
1989,5,45.5,167.5,20.725
1989,5,45.5,168.5,20.959
1989,5,45.5,169.5,20.953
1989,5,45.5,170.5,20.697
1989,5,45.5,171.5,20.255
1989,5,45.5,172.5,19.668
1989,5,45.5,173.5,19.048
1989,5,45.5,174.5,18.424
1989,5,45.5,175.5,17.833
1989,5,45.5,176.5,17.311
1989,5,45.5,177.5,16.979
1989,5,45.5,178.5,16.765
1989,5,45.5,179.5,16.685
1989,5,45.5,180.5,16.688
1989,5,45.5,181.5,16.682
1989,5,45.5,182.5,16.738
1989,5,45.5,183.5,16.81
1989,5,45.5,184.5,16.943
1989,5,45.5,185.5,17.041
1989,5,45.5,186.5,16.956
1989,5,45.5,187.5,16.784
1989,5,45.5,188.5,16.569
1989,5,45.5,189.5,16.411
1989,5,45.5,190.5,16.211
1989,5,45.5,191.5,16.098
1989,5,45.5,192.5,15.931
1989,5,45.5,193.5,15.741
1989,5,45.5,194.5,15.576
1989,5,45.5,195.5,15.328
1989,5,45.5,196.5,15.11
1989,5,45.5,197.5,14.959
1989,5,45.5,198.5,14.669
1989,5,45.5,199.5,14.4
1989,5,45.5,200.5,13.895
1989,5,45.5,201.5,13.448
1989,5,45.5,202.5,12.895
1989,5,45.5,203.5,12.312
1989,5,45.5,204.5,11.674
1989,5,45.5,205.5,11.112
1989,5,45.5,206.5,10.741
1989,5,45.5,207.5,10.527
1989,5,45.5,208.5,10.342
1989,5,45.5,209.5,10.118
1989,5,45.5,212.5,9.2725
1989,5,45.5,213.5,9.0322
1989,5,45.5,214.5,8.8566
1989,5,45.5,215.5,8.7138
1989,5,45.5,232.5,1.5577
1989,5,46.5,151.5,20.31
1989,5,46.5,152.5,21.099
1989,5,46.5,153.5,21.691
1989,5,46.5,154.5,21.971
1989,5,46.5,155.5,22.041
1989,5,46.5,156.5,22.152
1989,5,46.5,157.5,22.491
1989,5,46.5,158.5,22.834
1989,5,46.5,159.5,23.241
1989,5,46.5,160.5,23.474
1989,5,46.5,161.5,23.338
1989,5,46.5,162.5,22.831
1989,5,46.5,163.5,22.319
1989,5,46.5,164.5,22.029
1989,5,46.5,165.5,22.013
1989,5,46.5,166.5,22.133
1989,5,46.5,167.5,22.458
1989,5,46.5,168.5,22.766
1989,5,46.5,169.5,22.704
1989,5,46.5,170.5,22.289
1989,5,46.5,171.5,21.69
1989,5,46.5,172.5,20.931
1989,5,46.5,173.5,20.169
1989,5,46.5,174.5,19.421
1989,5,46.5,175.5,18.737
1989,5,46.5,176.5,18.144
1989,5,46.5,177.5,17.792
1989,5,46.5,178.5,17.547
1989,5,46.5,179.5,17.46
1989,5,46.5,180.5,17.488
1989,5,46.5,181.5,17.477
1989,5,46.5,182.5,17.593
1989,5,46.5,183.5,17.729
1989,5,46.5,184.5,17.948
1989,5,46.5,185.5,18.101
1989,5,46.5,186.5,18.045
1989,5,46.5,187.5,17.89
1989,5,46.5,188.5,17.679
1989,5,46.5,189.5,17.486
1989,5,46.5,190.5,17.309
1989,5,46.5,191.5,17.204
1989,5,46.5,192.5,17.07
1989,5,46.5,193.5,16.94
1989,5,46.5,194.5,16.84
1989,5,46.5,195.5,16.637
1989,5,46.5,196.5,16.449
1989,5,46.5,197.5,16.313
1989,5,46.5,198.5,16.041
1989,5,46.5,199.5,15.862
1989,5,46.5,200.5,15.471
1989,5,46.5,201.5,15.089
1989,5,46.5,202.5,14.553
1989,5,46.5,203.5,13.963
1989,5,46.5,204.5,13.32
1989,5,46.5,205.5,12.682
1989,5,46.5,206.5,12.098
1989,5,46.5,207.5,12.103
1989,5,46.5,208.5,11.956
1989,5,46.5,209.5,11.686
1989,5,46.5,210.5,11.338
1989,5,46.5,211.5,11.083
1989,5,46.5,212.5,10.816
1989,5,46.5,213.5,10.611
1989,5,46.5,214.5,10.424
1989,5,46.5,215.5,10.265
1989,5,46.5,216.5,10.043
1989,5,46.5,217.5,9.6496
1989,5,46.5,218.5,9.1813
1989,5,46.5,221.5,7.8633
1989,5,46.5,222.5,7.4638
1989,5,46.5,223.5,7.0822
1989,5,46.5,224.5,6.5961
1989,5,46.5,225.5,5.9694
1989,5,46.5,226.5,5.4177
1989,5,46.5,227.5,4.7595
1989,5,46.5,228.5,4.1482
1989,5,46.5,229.5,3.5216
1989,5,46.5,230.5,2.8609
1989,5,46.5,231.5,2.1941
1989,5,46.5,232.5,1.691
1989,5,46.5,233.5,1.297
1989,5,46.5,234.5,1.0872
1989,5,47.5,153.5,21.522
1989,5,47.5,154.5,21.95
1989,5,47.5,157.5,22.886
1989,5,47.5,158.5,23.482
1989,5,47.5,159.5,23.948
1989,5,47.5,160.5,24.268
1989,5,47.5,161.5,24.287
1989,5,47.5,162.5,23.892
1989,5,47.5,163.5,23.463
1989,5,47.5,164.5,23.24
1989,5,47.5,165.5,23.273
1989,5,47.5,166.5,23.465
1989,5,47.5,167.5,23.856
1989,5,47.5,168.5,24.338
1989,5,47.5,169.5,24.041
1989,5,47.5,170.5,23.487
1989,5,47.5,171.5,22.841
1989,5,47.5,172.5,21.971
1989,5,47.5,173.5,21.153
1989,5,47.5,174.5,20.343
1989,5,47.5,175.5,19.591
1989,5,47.5,176.5,18.963
1989,5,47.5,177.5,18.618
1989,5,47.5,178.5,18.352
1989,5,47.5,179.5,18.248
1989,5,47.5,180.5,18.297
1989,5,47.5,181.5,18.329
1989,5,47.5,182.5,18.48
1989,5,47.5,183.5,18.687
1989,5,47.5,184.5,18.933
1989,5,47.5,185.5,19.14
1989,5,47.5,186.5,19.114
1989,5,47.5,187.5,18.948
1989,5,47.5,188.5,18.687
1989,5,47.5,189.5,18.455
1989,5,47.5,190.5,18.269
1989,5,47.5,191.5,18.138
1989,5,47.5,192.5,18.018
1989,5,47.5,193.5,17.969
1989,5,47.5,194.5,17.97
1989,5,47.5,195.5,17.85
1989,5,47.5,196.5,17.684
1989,5,47.5,197.5,17.508
1989,5,47.5,198.5,17.225
1989,5,47.5,199.5,17.097
1989,5,47.5,200.5,16.793
1989,5,47.5,201.5,16.451
1989,5,47.5,202.5,15.972
1989,5,47.5,203.5,15.434
1989,5,47.5,204.5,14.844
1989,5,47.5,205.5,14.288
1989,5,47.5,206.5,13.921
1989,5,47.5,207.5,13.677
1989,5,47.5,208.5,13.445
1989,5,47.5,209.5,13.068
1989,5,47.5,210.5,12.645
1989,5,47.5,211.5,12.372
1989,5,47.5,212.5,12.142
1989,5,47.5,213.5,11.947
1989,5,47.5,214.5,11.696
1989,5,47.5,215.5,11.532
1989,5,47.5,216.5,11.279
1989,5,47.5,217.5,10.894
1989,5,47.5,218.5,10.441
1989,5,47.5,219.5,9.9344
1989,5,47.5,220.5,9.4598
1989,5,47.5,221.5,9.1357
1989,5,47.5,222.5,8.8222
1989,5,47.5,223.5,8.5249
1989,5,47.5,224.5,7.9984
1989,5,47.5,225.5,7.2809
1989,5,47.5,226.5,6.631
1989,5,47.5,227.5,5.8351
1989,5,47.5,228.5,5.0952
1989,5,47.5,229.5,4.3212
1989,5,47.5,230.5,3.4838
1989,5,47.5,231.5,2.5257
1989,5,47.5,232.5,1.7306
1989,5,47.5,233.5,1.1414
1989,5,47.5,234.5,1.0761
1989,5,47.5,235.5,1.3622
1989,5,48.5,158.5,23.557
1989,5,48.5,159.5,24.048
1989,5,48.5,160.5,24.39
1989,5,48.5,161.5,24.569
1989,5,48.5,162.5,24.357
1989,5,48.5,163.5,24.124
1989,5,48.5,164.5,24.065
1989,5,48.5,165.5,24.192
1989,5,48.5,166.5,24.49
1989,5,48.5,167.5,24.919
1989,5,48.5,168.5,25.225
1989,5,48.5,169.5,24.994
1989,5,48.5,170.5,24.33
1989,5,48.5,171.5,23.601
1989,5,48.5,172.5,22.657
1989,5,48.5,173.5,21.807
1989,5,48.5,174.5,21.124
1989,5,48.5,175.5,20.364
1989,5,48.5,176.5,19.761
1989,5,48.5,177.5,19.615
1989,5,48.5,178.5,19.189
1989,5,48.5,179.5,19.063
1989,5,48.5,180.5,19.126
1989,5,48.5,181.5,19.185
1989,5,48.5,182.5,19.376
1989,5,48.5,183.5,19.658
1989,5,48.5,184.5,19.934
1989,5,48.5,185.5,20.189
1989,5,48.5,186.5,19.907
1989,5,48.5,187.5,19.678
1989,5,48.5,188.5,19.426
1989,5,48.5,189.5,19.196
1989,5,48.5,190.5,18.989
1989,5,48.5,191.5,18.832
1989,5,48.5,192.5,18.741
1989,5,48.5,193.5,18.763
1989,5,48.5,194.5,18.871
1989,5,48.5,195.5,18.835
1989,5,48.5,196.5,18.707
1989,5,48.5,197.5,18.476
1989,5,48.5,198.5,18.116
1989,5,48.5,199.5,17.914
1989,5,48.5,200.5,17.612
1989,5,48.5,201.5,17.328
1989,5,48.5,202.5,17.006
1989,5,48.5,203.5,16.614
1989,5,48.5,204.5,16.17
1989,5,48.5,205.5,15.755
1989,5,48.5,206.5,15.488
1989,5,48.5,207.5,15.19
1989,5,48.5,208.5,14.871
1989,5,48.5,209.5,14.399
1989,5,48.5,210.5,13.944
1989,5,48.5,211.5,13.657
1989,5,48.5,212.5,13.417
1989,5,48.5,213.5,13.206
1989,5,48.5,214.5,12.933
1989,5,48.5,215.5,12.658
1989,5,48.5,216.5,12.362
1989,5,48.5,217.5,11.956
1989,5,48.5,218.5,11.481
1989,5,48.5,219.5,10.958
1989,5,48.5,220.5,10.485
1989,5,48.5,221.5,10.137
1989,5,48.5,222.5,9.8906
1989,5,48.5,223.5,9.8845
1989,5,48.5,224.5,9.1609
1989,5,48.5,225.5,8.4595
1989,5,48.5,226.5,7.678
1989,5,48.5,227.5,6.7339
1989,5,48.5,228.5,5.8911
1989,5,48.5,229.5,4.9254
1989,5,48.5,230.5,4.0155
1989,5,48.5,231.5,2.8396
1989,5,48.5,232.5,1.3981
1989,5,48.5,233.5,0.99206
1989,5,48.5,234.5,1.1603
1989,5,49.5,159.5,23.821
1989,5,49.5,160.5,24.149
1989,5,49.5,161.5,24.472
1989,5,49.5,162.5,24.47
1989,5,49.5,163.5,24.456
1989,5,49.5,164.5,24.586
1989,5,49.5,165.5,24.836
1989,5,49.5,166.5,25.258
1989,5,49.5,167.5,25.784
1989,5,49.5,168.5,26.13
1989,5,49.5,169.5,25.897
1989,5,49.5,170.5,25.171
1989,5,49.5,171.5,24.463
1989,5,49.5,172.5,23.561
1989,5,49.5,173.5,22.783
1989,5,49.5,174.5,22.189
1989,5,49.5,175.5,21.505
1989,5,49.5,176.5,20.951
1989,5,49.5,177.5,20.628
1989,5,49.5,178.5,20.394
1989,5,49.5,179.5,20.313
1989,5,49.5,180.5,20.4
1989,5,49.5,181.5,20.477
1989,5,49.5,182.5,20.668
1989,5,49.5,183.5,20.963
1989,5,49.5,184.5,21.241
1989,5,49.5,185.5,21.773
1989,5,49.5,186.5,21.225
1989,5,49.5,187.5,20.903
1989,5,49.5,188.5,20.683
1989,5,49.5,189.5,20.424
1989,5,49.5,190.5,20.131
1989,5,49.5,191.5,19.869
1989,5,49.5,192.5,19.679
1989,5,49.5,193.5,19.351
1989,5,49.5,194.5,19.29
1989,5,49.5,195.5,19.352
1989,5,49.5,196.5,19.173
1989,5,49.5,197.5,18.834
1989,5,49.5,198.5,18.369
1989,5,49.5,199.5,18.1
1989,5,49.5,200.5,17.821
1989,5,49.5,201.5,17.642
1989,5,49.5,202.5,17.555
1989,5,49.5,203.5,17.439
1989,5,49.5,204.5,17.255
1989,5,49.5,205.5,17.018
1989,5,49.5,206.5,16.835
1989,5,49.5,207.5,16.576
1989,5,49.5,208.5,16.26
1989,5,49.5,209.5,15.812
1989,5,49.5,210.5,15.368
1989,5,49.5,211.5,15.05
1989,5,49.5,212.5,14.767
1989,5,49.5,213.5,14.525
1989,5,49.5,214.5,14.185
1989,5,49.5,215.5,13.802
1989,5,49.5,216.5,13.463
1989,5,49.5,217.5,13.044
1989,5,49.5,218.5,12.549
1989,5,49.5,219.5,11.999
1989,5,49.5,220.5,11.484
1989,5,49.5,221.5,11.067
1989,5,49.5,222.5,10.72
1989,5,49.5,223.5,10.447
1989,5,49.5,224.5,10.023
1989,5,49.5,225.5,9.6735
1989,5,49.5,226.5,8.567
1989,5,49.5,227.5,7.5144
1989,5,49.5,228.5,6.5722
1989,5,49.5,229.5,5.5831
1989,5,49.5,230.5,4.7208
1989,5,49.5,231.5,3.679
1989,5,49.5,232.5,2.7813
1989,5,50.5,161.5,24.384
1989,5,50.5,166.5,25.673
1989,5,50.5,167.5,26.244
1989,5,50.5,168.5,26.621
1989,5,50.5,169.5,26.374
1989,5,50.5,170.5,25.633
1989,5,50.5,171.5,24.953
1989,5,50.5,172.5,24.123
1989,5,50.5,173.5,23.452
1989,5,50.5,174.5,23.004
1989,5,50.5,175.5,22.434
1989,5,50.5,176.5,21.973
1989,5,50.5,177.5,21.671
1989,5,50.5,178.5,21.494
1989,5,50.5,179.5,21.403
1989,5,50.5,180.5,21.479
1989,5,50.5,181.5,21.567
1989,5,50.5,182.5,21.721
1989,5,50.5,183.5,21.988
1989,5,50.5,184.5,22.09
1989,5,50.5,185.5,22.37
1989,5,50.5,186.5,22.105
1989,5,50.5,187.5,21.855
1989,5,50.5,188.5,21.705
1989,5,50.5,189.5,21.437
1989,5,50.5,190.5,21.009
1989,5,50.5,191.5,20.591
1989,5,50.5,192.5,20.251
1989,5,50.5,193.5,19.723
1989,5,50.5,194.5,19.556
1989,5,50.5,195.5,19.781
1989,5,50.5,196.5,19.358
1989,5,50.5,197.5,18.897
1989,5,50.5,198.5,18.148
1989,5,50.5,199.5,17.856
1989,5,50.5,200.5,17.637
1989,5,50.5,201.5,17.65
1989,5,50.5,202.5,17.853
1989,5,50.5,203.5,18.076
1989,5,50.5,204.5,18.17
1989,5,50.5,205.5,18.001
1989,5,50.5,206.5,17.752
1989,5,50.5,207.5,17.449
1989,5,50.5,208.5,17.146
1989,5,50.5,209.5,16.776
1989,5,50.5,210.5,16.415
1989,5,50.5,211.5,16.127
1989,5,50.5,212.5,15.765
1989,5,50.5,213.5,15.421
1989,5,50.5,214.5,14.967
1989,5,50.5,215.5,14.375
1989,5,50.5,216.5,14.107
1989,5,50.5,217.5,13.726
1989,5,50.5,218.5,13.255
1989,5,50.5,219.5,12.718
1989,5,50.5,220.5,12.214
1989,5,50.5,221.5,11.762
1989,5,50.5,222.5,11.295
1989,5,50.5,223.5,10.883
1989,5,50.5,224.5,10.418
1989,5,50.5,225.5,9.8323
1989,5,50.5,226.5,9.0682
1989,5,50.5,227.5,8.1364
1989,5,50.5,228.5,7.1627
1989,5,50.5,229.5,6.1934
1989,5,50.5,230.5,5.4291
1989,5,50.5,231.5,4.6169
1989,5,51.5,166.5,25.527
1989,5,51.5,167.5,26.099
1989,5,51.5,168.5,26.397
1989,5,51.5,169.5,26.204
1989,5,51.5,170.5,25.605
1989,5,51.5,171.5,25.113
1989,5,51.5,172.5,24.449
1989,5,51.5,174.5,23.743
1989,5,51.5,175.5,23.314
1989,5,51.5,176.5,22.964
1989,5,51.5,177.5,22.746
1989,5,51.5,178.5,22.611
1989,5,51.5,180.5,22.538
1989,5,51.5,181.5,22.566
1989,5,51.5,182.5,22.626
1989,5,51.5,184.5,22.61
1989,5,51.5,185.5,22.807
1989,5,51.5,186.5,22.554
1989,5,51.5,187.5,22.433
1989,5,51.5,188.5,22.389
1989,5,51.5,189.5,22.071
1989,5,51.5,190.5,21.424
1989,5,51.5,191.5,20.729
1989,5,51.5,192.5,20.132
1989,5,51.5,193.5,19.224
1989,5,51.5,194.5,18.784
1989,5,51.5,195.5,18.729
1989,5,51.5,196.5,18.329
1989,5,51.5,197.5,17.984
1989,5,51.5,198.5,17.66
1989,5,51.5,199.5,17.452
1989,5,51.5,200.5,17.361
1989,5,51.5,201.5,17.436
1989,5,51.5,202.5,17.994
1989,5,51.5,203.5,18.688
1989,5,51.5,204.5,19.194
1989,5,51.5,205.5,18.926
1989,5,51.5,206.5,18.468
1989,5,51.5,207.5,18.07
1989,5,51.5,208.5,17.76
1989,5,51.5,209.5,17.5
1989,5,51.5,210.5,17.291
1989,5,51.5,211.5,17.062
1989,5,51.5,212.5,16.636
1989,5,51.5,213.5,16.172
1989,5,51.5,214.5,15.641
1989,5,51.5,215.5,15.127
1989,5,51.5,216.5,14.665
1989,5,51.5,217.5,14.268
1989,5,51.5,218.5,13.823
1989,5,51.5,219.5,13.317
1989,5,51.5,220.5,12.882
1989,5,51.5,221.5,12.42
1989,5,51.5,222.5,11.859
1989,5,51.5,223.5,11.312
1989,5,51.5,224.5,10.75
1989,5,51.5,225.5,10.103
1989,5,51.5,226.5,9.4346
1989,5,51.5,227.5,8.602
