1966,3,41.5,235.5,2.1879
1966,3,42.5,145.5,7.6594
1966,3,42.5,146.5,6.221
1966,3,42.5,147.5,4.8924
1966,3,42.5,148.5,4.3629
1966,3,42.5,149.5,3.9888
1966,3,42.5,150.5,3.9223
1966,3,42.5,151.5,3.8698
1966,3,42.5,152.5,3.7077
1966,3,42.5,153.5,3.5132
1966,3,42.5,154.5,3.6535
1966,3,42.5,155.5,4.8247
1966,3,42.5,156.5,6.5483
1966,3,42.5,157.5,8.1473
1966,3,42.5,158.5,9.6764
1966,3,42.5,159.5,10.627
1966,3,42.5,160.5,10.828
1966,3,42.5,161.5,10.287
1966,3,42.5,162.5,9.23
1966,3,42.5,163.5,7.0699
1966,3,42.5,164.5,5.5714
1966,3,42.5,165.5,6.5857
1966,3,42.5,166.5,8.2215
1966,3,42.5,167.5,8.8248
1966,3,42.5,168.5,8.9488
1966,3,42.5,169.5,8.5063
1966,3,42.5,170.5,7.8175
1966,3,42.5,171.5,7.1398
1966,3,42.5,172.5,6.7059
1966,3,42.5,173.5,5.5577
1966,3,42.5,174.5,4.8924
1966,3,42.5,175.5,5.9648
1966,3,42.5,176.5,7.4935
1966,3,42.5,193.5,5.915
1966,3,42.5,194.5,5.4331
1966,3,42.5,195.5,5.4067
1966,3,42.5,215.5,3.7468
1966,3,42.5,216.5,3.4353
1966,3,42.5,217.5,3.2477
1966,3,42.5,218.5,3.1029
1966,3,42.5,219.5,2.9419
1966,3,42.5,220.5,2.8177
1966,3,42.5,221.5,2.6171
1966,3,42.5,222.5,2.4291
1966,3,42.5,223.5,2.2773
1966,3,42.5,224.5,2.174
1966,3,42.5,225.5,2.1822
1966,3,42.5,226.5,2.1691
1966,3,42.5,227.5,2.1924
1966,3,42.5,228.5,2.3366
1966,3,42.5,229.5,2.5337
1966,3,42.5,230.5,2.742
1966,3,42.5,231.5,2.9014
1966,3,42.5,232.5,3.0325
1966,3,42.5,233.5,3.0088
1966,3,42.5,234.5,2.8851
1966,3,43.5,146.5,5.3924
1966,3,43.5,147.5,5.9381
1966,3,43.5,148.5,5.9183
1966,3,43.5,149.5,4.4111
1966,3,43.5,150.5,5.3285
1966,3,43.5,151.5,5.1925
1966,3,43.5,152.5,4.5461
1966,3,43.5,153.5,3.8236
1966,3,43.5,154.5,3.1342
1966,3,43.5,155.5,6.16
1966,3,43.5,156.5,9.0928
1966,3,43.5,157.5,10.924
1966,3,43.5,158.5,12.492
1966,3,43.5,161.5,13.106
1966,3,43.5,162.5,12.082
1966,3,43.5,163.5,9.6231
1966,3,43.5,164.5,6.3001
1966,3,43.5,165.5,9.0848
1966,3,43.5,166.5,10.955
1966,3,43.5,167.5,11.576
1966,3,43.5,168.5,11.706
1966,3,43.5,169.5,11.245
1966,3,43.5,170.5,10.401
1966,3,43.5,171.5,9.3332
1966,3,43.5,172.5,8.3146
1966,3,43.5,173.5,6.1465
1966,3,43.5,174.5,3.7625
1966,3,43.5,175.5,6.4123
1966,3,43.5,176.5,8.7905
1966,3,43.5,193.5,7.3412
1966,3,43.5,194.5,6.8033
1966,3,43.5,195.5,6.8132
1966,3,43.5,215.5,5.2938
1966,3,43.5,216.5,5.0098
1966,3,43.5,217.5,4.765
1966,3,43.5,218.5,4.5874
1966,3,43.5,219.5,4.4007
1966,3,43.5,220.5,4.2214
1966,3,43.5,221.5,4.0176
1966,3,43.5,222.5,3.7415
1966,3,43.5,223.5,3.5331
1966,3,43.5,224.5,3.3276
1966,3,43.5,225.5,3.219
1966,3,43.5,226.5,3.1779
1966,3,43.5,227.5,3.1476
1966,3,43.5,228.5,3.2299
1966,3,43.5,229.5,3.3488
1966,3,43.5,230.5,3.4976
1966,3,43.5,231.5,3.6258
1966,3,43.5,232.5,3.6838
1966,3,43.5,233.5,3.5977
1966,3,43.5,234.5,3.4044
1966,3,43.5,235.5,3.3062
1966,3,44.5,144.5,11.828
1966,3,44.5,145.5,10.763
1966,3,44.5,146.5,9.767
1966,3,44.5,148.5,9.167
1966,3,44.5,149.5,8.6957
1966,3,44.5,150.5,8.0355
1966,3,44.5,151.5,6.9014
1966,3,44.5,152.5,5.5039
1966,3,44.5,153.5,5.1208
1966,3,44.5,154.5,4.5223
1966,3,44.5,155.5,8.6009
1966,3,44.5,156.5,11.95
1966,3,44.5,157.5,13.839
1966,3,44.5,162.5,15.454
1966,3,44.5,163.5,13.638
1966,3,44.5,164.5,12.406
1966,3,44.5,165.5,13.093
1966,3,44.5,166.5,14.251
1966,3,44.5,170.5,13.385
1966,3,44.5,171.5,12.205
1966,3,44.5,172.5,10.936
1966,3,44.5,173.5,8.5022
1966,3,44.5,174.5,5.4337
1966,3,44.5,175.5,8.5972
1966,3,44.5,176.5,11.162
1966,3,44.5,193.5,9.2674
1966,3,44.5,194.5,8.664
1966,3,44.5,195.5,8.7858
1966,3,44.5,216.5,6.7859
1966,3,44.5,217.5,6.4239
1966,3,44.5,221.5,5.356
1966,3,44.5,222.5,5.001
1966,3,44.5,223.5,4.7421
1966,3,44.5,224.5,4.4873
1966,3,44.5,225.5,4.2988
1966,3,44.5,226.5,4.2125
1966,3,44.5,227.5,4.089
1966,3,44.5,228.5,4.1004
1966,3,44.5,229.5,4.1438
1966,3,44.5,230.5,4.2463
1966,3,44.5,231.5,4.3388
1966,3,44.5,232.5,4.3472
1966,3,44.5,233.5,4.2252
1966,3,44.5,234.5,3.9937
1966,3,44.5,235.5,3.8677
1966,3,45.5,144.5,14.933
1966,3,45.5,145.5,14.274
1966,3,45.5,146.5,13.622
1966,3,45.5,147.5,12.795
1966,3,45.5,149.5,12.266
1966,3,45.5,150.5,11.035
1966,3,45.5,151.5,9.0457
1966,3,45.5,152.5,5.6539
1966,3,45.5,153.5,7.8403
1966,3,45.5,154.5,9.4648
1966,3,45.5,155.5,12.013
1966,3,45.5,156.5,14.714
1966,3,45.5,163.5,17.184
1966,3,45.5,164.5,16.584
1966,3,45.5,165.5,16.688
1966,3,45.5,171.5,14.883
1966,3,45.5,172.5,13.859
1966,3,45.5,173.5,12.178
1966,3,45.5,174.5,11.097
1966,3,45.5,175.5,12.135
1966,3,45.5,176.5,13.853
1966,3,45.5,193.5,10.882
1966,3,45.5,194.5,10.21
1966,3,45.5,195.5,10.359
1966,3,45.5,229.5,4.9715
1966,3,45.5,230.5,4.9817
1966,3,45.5,231.5,4.9937
1966,3,45.5,232.5,4.9312
1966,3,45.5,233.5,4.768
1966,3,45.5,234.5,4.2724
1966,3,45.5,235.5,4.1499
1966,3,46.5,148.5,16.049
1966,3,46.5,149.5,15.519
1966,3,46.5,150.5,14.337
1966,3,46.5,151.5,12.83
1966,3,46.5,152.5,11.604
1966,3,46.5,153.5,12.235
1966,3,46.5,154.5,13.735
1966,3,46.5,155.5,15.539
1966,3,46.5,173.5,16.021
1966,3,46.5,174.5,15.401
1966,3,46.5,175.5,15.702
1966,3,46.5,193.5,12.483
1966,3,46.5,194.5,11.913
1966,3,46.5,195.5,11.964
1966,3,46.5,230.5,5.8301
1966,3,46.5,231.5,5.7449
1966,3,46.5,232.5,5.5868
1966,3,46.5,233.5,5.1338
1966,3,46.5,234.5,4.6203
1966,3,46.5,235.5,4.4991
1966,3,47.5,151.5,16.271
1966,3,47.5,152.5,15.788
1966,3,47.5,153.5,16.148
1966,3,47.5,154.5,17.153
1966,3,47.5,215.5,11.384
1966,3,47.5,232.5,6.3334
1966,3,47.5,233.5,5.5486
1966,3,47.5,234.5,4.9992
1966,3,47.5,235.5,4.881
1966,3,48.5,213.5,13.262
1966,3,48.5,214.5,12.69
1966,3,48.5,215.5,12.209
1966,3,48.5,216.5,11.955
1966,3,48.5,217.5,11.733
1966,3,49.5,213.5,14.106
1966,3,49.5,214.5,13.396
1966,3,49.5,215.5,12.791
1966,3,49.5,216.5,12.626
1966,3,49.5,217.5,12.518
1966,3,50.5,213.5,14.937
1966,3,50.5,214.5,14.105
1966,3,50.5,215.5,13.181
1966,3,50.5,216.5,13.291
1966,3,50.5,217.5,13.345
1966,3,51.5,196.5,16.187
1966,3,51.5,197.5,15.963
1966,3,51.5,198.5,16.048
1966,3,51.5,213.5,15.882
1966,3,51.5,214.5,15.123
1966,3,51.5,215.5,14.476
1966,3,51.5,216.5,14.269
1966,3,51.5,217.5,14.229
1966,3,52.5,196.5,16.153
1966,3,52.5,197.5,15.9
1966,3,52.5,198.5,16.093
1966,3,52.5,213.5,16.809
1966,3,52.5,214.5,16.176
1966,3,52.5,215.5,15.617
1966,3,52.5,216.5,15.304
1966,3,52.5,217.5,15.133
1966,3,53.5,196.5,16.283
1966,3,53.5,197.5,16.1
1966,3,53.5,198.5,16.383
1966,3,58.5,165.5,18.271
1966,3,58.5,166.5,18.086
1966,3,58.5,167.5,19.622
1966,3,59.5,165.5,14.783
1966,3,59.5,166.5,14.518
1966,3,59.5,167.5,16.41
1966,4,18.5,120.5,0.474
1966,4,18.5,123.5,0.35059
1966,4,19.5,120.5,0.76967
1966,4,19.5,121.5,0.79747
1966,4,19.5,122.5,0.76273
1966,4,19.5,123.5,0.5992
1966,4,19.5,124.5,0.43226
1966,4,20.5,120.5,1.1602
1966,4,20.5,121.5,1.1881
1966,4,20.5,122.5,1.0994
1966,4,20.5,123.5,0.87252
1966,4,20.5,124.5,0.62456
1966,4,20.5,125.5,0.41784
1966,4,21.5,120.5,1.5784
1966,4,21.5,121.5,1.5875
1966,4,21.5,122.5,1.4053
1966,4,21.5,123.5,1.1317
1966,4,21.5,124.5,0.7815
1966,4,21.5,125.5,0.51941
1966,4,21.5,126.5,0.29722
1966,4,21.5,203.5,0
1966,4,21.5,204.5,0
1966,4,21.5,205.5,0
1966,4,22.5,122.5,1.2995
1966,4,22.5,123.5,1.1894
1966,4,22.5,124.5,0.8059
1966,4,22.5,125.5,0.53468
1966,4,22.5,126.5,0.31075
1966,4,22.5,201.5,0
1966,4,22.5,202.5,0
1966,4,22.5,203.5,0.016205
1966,4,22.5,204.5,0.070049
1966,4,22.5,205.5,0.05858
1966,4,22.5,206.5,0.0069849
1966,4,23.5,122.5,1.1759
1966,4,23.5,123.5,0.99957
1966,4,23.5,124.5,0.74127
1966,4,23.5,125.5,0.51873
1966,4,23.5,126.5,0.31627
1966,4,23.5,201.5,0
1966,4,23.5,202.5,0.0012407
1966,4,23.5,203.5,0.095336
1966,4,23.5,204.5,0.16627
1966,4,23.5,205.5,0.16
1966,4,23.5,206.5,0.10483
1966,4,23.5,207.5,0.032068
1966,4,24.5,120.5,1.2095
1966,4,24.5,122.5,1.0425
1966,4,24.5,123.5,0.85728
1966,4,24.5,124.5,0.64466
1966,4,24.5,125.5,0.47231
1966,4,24.5,202.5,0.015537
1966,4,24.5,203.5,0.10866
1966,4,24.5,204.5,0.18883
1966,4,24.5,205.5,0.20457
1966,4,24.5,206.5,0.16779
1966,4,24.5,207.5,0.099816
1966,4,25.5,120.5,1.0259
1966,4,25.5,121.5,1.1259
1966,4,25.5,122.5,0.90423
1966,4,25.5,123.5,0.75727
1966,4,25.5,124.5,0.57702
1966,4,25.5,125.5,0.44647
1966,4,25.5,203.5,0.08983
1966,4,25.5,204.5,0.17188
1966,4,25.5,205.5,0.21466
1966,4,25.5,206.5,0.20741
1966,4,25.5,207.5,0.15263
1966,4,25.5,208.5,0.069827
1966,4,26.5,121.5,0.82194
1966,4,26.5,122.5,0.72116
1966,4,26.5,123.5,0.6685
1966,4,26.5,124.5,0.52485
1966,4,26.5,204.5,0.13172
1966,4,26.5,205.5,0.19964
1966,4,26.5,206.5,0.21608
1966,4,26.5,207.5,0.18175
1966,4,26.5,208.5,0.11247
1966,4,26.5,209.5,0.046805
1966,4,26.5,210.5,0
1966,4,27.5,121.5,0.65437
1966,4,27.5,122.5,0.59295
1966,4,27.5,123.5,0.79263
1966,4,27.5,204.5,0.080863
1966,4,27.5,205.5,0.14518
1966,4,27.5,206.5,0.16748
1966,4,27.5,207.5,0.1636
1966,4,27.5,208.5,0.1321
1966,4,27.5,209.5,0.10008
1966,4,27.5,210.5,0.073212
1966,4,27.5,211.5,0.040595
1966,4,27.5,212.5,0
1966,4,28.5,206.5,0.08199
1966,4,28.5,207.5,0.10525
1966,4,28.5,208.5,0.11599
1966,4,28.5,209.5,0.12654
1966,4,28.5,210.5,0.1372
1966,4,28.5,211.5,0.13244
1966,4,28.5,212.5,0.091672
1966,4,28.5,213.5,0.035893
1966,4,28.5,214.5,0
1966,4,29.5,207.5,0.057731
1966,4,29.5,208.5,0.093337
1966,4,29.5,209.5,0.12742
1966,4,29.5,210.5,0.17097
1966,4,29.5,211.5,0.19117
1966,4,29.5,212.5,0.16942
1966,4,29.5,213.5,0.12677
1966,4,29.5,214.5,0.068786
1966,4,29.5,215.5,0.01786
1966,4,30.5,208.5,0.07219
1966,4,30.5,209.5,0.12045
1966,4,30.5,210.5,0.17837
1966,4,30.5,211.5,0.21569
1966,4,30.5,212.5,0.22467
1966,4,30.5,213.5,0.20999
1966,4,30.5,214.5,0.17972
1966,4,30.5,215.5,0.14506
1966,4,30.5,216.5,0.097403
1966,4,31.5,209.5,0.12399
1966,4,31.5,210.5,0.16725
1966,4,31.5,211.5,0.20776
1966,4,31.5,212.5,0.23568
1966,4,31.5,213.5,0.25033
1966,4,31.5,214.5,0.25453
1966,4,31.5,215.5,0.24441
1966,4,31.5,216.5,0.21748
1966,4,31.5,217.5,0.1721
1966,4,32.5,211.5,0.17909
1966,4,32.5,212.5,0.19093
1966,4,32.5,213.5,0.22851
1966,4,32.5,214.5,0.27195
1966,4,32.5,215.5,0.30159
1966,4,32.5,216.5,0.3107
1966,4,32.5,217.5,0.27898
1966,4,32.5,218.5,0.22925
1966,4,33.5,212.5,0.1555
1966,4,33.5,213.5,0.20621
1966,4,33.5,214.5,0.27919
1966,4,33.5,215.5,0.33756
1966,4,33.5,216.5,0.37741
1966,4,33.5,217.5,0.36855
1966,4,33.5,218.5,0.33558
1966,4,33.5,219.5,0.28784
1966,4,34.5,213.5,0.17797
1966,4,34.5,214.5,0.25635
1966,4,34.5,215.5,0.31745
1966,4,34.5,216.5,0.37062
1966,4,34.5,217.5,0.39832
1966,4,34.5,218.5,0.40459
1966,4,34.5,219.5,0.39496
1966,4,34.5,220.5,0.37412
1966,4,34.5,221.5,0.32578
1966,4,35.5,214.5,0.2202
1966,4,35.5,215.5,0.25219
1966,4,35.5,216.5,0.30961
1966,4,35.5,217.5,0.37148
1966,4,35.5,218.5,0.4285
1966,4,35.5,219.5,0.47365
1966,4,35.5,220.5,0.51658
1966,4,35.5,221.5,0.49727
1966,4,35.5,222.5,0.39727
1966,4,35.5,223.5,0.24554
1966,4,36.5,216.5,0.21708
1966,4,36.5,217.5,0.29478
1966,4,36.5,218.5,0.38241
1966,4,36.5,219.5,0.49069
1966,4,36.5,220.5,0.63791
1966,4,36.5,221.5,0.71384
1966,4,36.5,222.5,0.58848
1966,4,36.5,223.5,0.39227
1966,4,36.5,224.5,0.21441
1966,4,37.5,217.5,0.28942
1966,4,37.5,218.5,0.3749
1966,4,37.5,219.5,0.49866
1966,4,37.5,220.5,0.73301
1966,4,37.5,221.5,1.0606
1966,4,37.5,222.5,0.80508
1966,4,37.5,223.5,0.60771
1966,4,37.5,224.5,0.41399
1966,4,37.5,225.5,0.29795
1966,4,38.5,148.5,2.2573
1966,4,38.5,149.5,1.835
1966,4,38.5,150.5,1.6518
1966,4,38.5,151.5,1.5515
1966,4,38.5,152.5,1.5452
1966,4,38.5,153.5,1.7845
1966,4,38.5,154.5,1.9634
1966,4,38.5,155.5,2.1985
1966,4,38.5,156.5,2.4389
1966,4,38.5,157.5,2.4258
1966,4,38.5,158.5,2.629
1966,4,38.5,159.5,3.0409
1966,4,38.5,218.5,0.43091
1966,4,38.5,219.5,0.49066
1966,4,38.5,220.5,0.67662
1966,4,38.5,221.5,0.81561
1966,4,38.5,222.5,0.8908
1966,4,38.5,223.5,0.84635
1966,4,38.5,224.5,0.65014
1966,4,38.5,225.5,0.50102
1966,4,38.5,226.5,0.45428
1966,4,38.5,227.5,0.43146
1966,4,38.5,228.5,0.45066
1966,4,38.5,229.5,0.48653
1966,4,39.5,143.5,5.1936
1966,4,39.5,144.5,4.418
1966,4,39.5,145.5,4.3517
1966,4,39.5,146.5,4.0638
1966,4,39.5,147.5,3.2801
1966,4,39.5,148.5,2.5864
1966,4,39.5,149.5,2.1239
1966,4,39.5,150.5,1.9535
1966,4,39.5,151.5,1.8985
1966,4,39.5,152.5,1.9434
1966,4,39.5,153.5,2.2129
1966,4,39.5,154.5,2.4751
1966,4,39.5,155.5,2.8187
1966,4,39.5,156.5,3.2122
1966,4,39.5,157.5,3.3186
1966,4,39.5,158.5,3.6559
1966,4,39.5,159.5,4.2088
1966,4,39.5,160.5,4.5875
1966,4,39.5,218.5,0.77111
1966,4,39.5,219.5,0.74466
1966,4,39.5,220.5,0.84157
1966,4,39.5,221.5,0.90333
1966,4,39.5,222.5,1.1102
1966,4,39.5,223.5,1.4202
1966,4,39.5,224.5,1.0647
1966,4,39.5,225.5,0.90578
1966,4,39.5,226.5,0.78277
1966,4,39.5,227.5,0.70237
1966,4,39.5,228.5,0.70065
1966,4,39.5,229.5,0.76201
1966,4,39.5,230.5,0.89028
1966,4,39.5,231.5,0.98275
1966,4,39.5,232.5,1.0878
1966,4,39.5,233.5,1.0935
1966,4,40.5,143.5,5.5245
1966,4,40.5,144.5,4.3884
1966,4,40.5,145.5,4.2074
1966,4,40.5,146.5,3.9475
1966,4,40.5,147.5,3.1417
1966,4,40.5,148.5,2.9457
1966,4,40.5,149.5,2.5145
1966,4,40.5,150.5,2.3855
1966,4,40.5,151.5,2.4129
1966,4,40.5,152.5,2.5127
1966,4,40.5,153.5,2.8257
1966,4,40.5,154.5,3.2007
1966,4,40.5,155.5,3.6642
1966,4,40.5,156.5,4.317
1966,4,40.5,157.5,4.6856
1966,4,40.5,158.5,5.2973
1966,4,40.5,159.5,5.9344
1966,4,40.5,160.5,6.2579
1966,4,40.5,162.5,6.2164
1966,4,40.5,163.5,5.6432
1966,4,40.5,164.5,5.4692
1966,4,40.5,165.5,5.5493
1966,4,40.5,219.5,1.1587
1966,4,40.5,220.5,1.1715
1966,4,40.5,221.5,1.1169
1966,4,40.5,222.5,1.254
1966,4,40.5,223.5,1.4441
1966,4,40.5,224.5,1.5154
1966,4,40.5,225.5,1.5495
1966,4,40.5,226.5,1.3168
1966,4,40.5,227.5,1.0955
1966,4,40.5,228.5,1.1229
1966,4,40.5,229.5,1.2504
1966,4,40.5,230.5,1.3866
1966,4,40.5,231.5,1.5169
1966,4,40.5,232.5,1.6495
1966,4,40.5,233.5,1.5522
1966,4,40.5,234.5,1.4129
1966,4,40.5,235.5,1.3822
1966,4,41.5,143.5,5.7723
1966,4,41.5,144.5,4.0922
1966,4,41.5,145.5,3.6761
1966,4,41.5,146.5,3.7275
1966,4,41.5,147.5,3.1729
1966,4,41.5,148.5,3.2664
1966,4,41.5,149.5,3.3901
1966,4,41.5,150.5,3.299
1966,4,41.5,151.5,3.3381
1966,4,41.5,152.5,3.4255
1966,4,41.5,153.5,3.7355
1966,4,41.5,154.5,4.1778
1966,4,41.5,155.5,4.8104
1966,4,41.5,156.5,5.7833
1966,4,41.5,157.5,6.4728
1966,4,41.5,158.5,7.3477
1966,4,41.5,159.5,8.0659
1966,4,41.5,162.5,7.8367
1966,4,41.5,163.5,6.9746
1966,4,41.5,164.5,6.6142
1966,4,41.5,165.5,6.7824
1966,4,41.5,166.5,7.5067
1966,4,41.5,219.5,1.7324
1966,4,41.5,220.5,1.6671
1966,4,41.5,221.5,1.4859
1966,4,41.5,222.5,1.3699
1966,4,41.5,223.5,1.6801
1966,4,41.5,224.5,1.9471
1966,4,41.5,225.5,2.4026
1966,4,41.5,226.5,1.8187
1966,4,41.5,227.5,1.3669
1966,4,41.5,228.5,1.5649
1966,4,41.5,229.5,1.8061
1966,4,41.5,230.5,1.8803
1966,4,41.5,231.5,2.0427
1966,4,41.5,232.5,2.3702
1966,4,41.5,233.5,1.9885
1966,4,41.5,234.5,1.7118
1966,4,41.5,235.5,1.5846
1966,4,42.5,145.5,2.8035
1966,4,42.5,146.5,4.1056
1966,4,42.5,147.5,3.9468
1966,4,42.5,148.5,4.4352
1966,4,42.5,149.5,4.7038
1966,4,42.5,150.5,4.6508
1966,4,42.5,151.5,4.6702
1966,4,42.5,152.5,4.6871
1966,4,42.5,153.5,4.9035
1966,4,42.5,154.5,5.4253
1966,4,42.5,155.5,6.3874
1966,4,42.5,156.5,7.846
1966,4,42.5,157.5,8.8392
1966,4,42.5,158.5,9.9212
1966,4,42.5,162.5,10.199
1966,4,42.5,163.5,9.0867
1966,4,42.5,164.5,8.5635
1966,4,42.5,165.5,8.7619
1966,4,42.5,166.5,9.5956
1966,4,42.5,172.5,8.3784
1966,4,42.5,173.5,7.4776
1966,4,42.5,174.5,7.0516
1966,4,42.5,175.5,7.427
1966,4,42.5,219.5,2.9677
1966,4,42.5,220.5,2.7938
1966,4,42.5,221.5,2.5599
1966,4,42.5,222.5,2.4496
1966,4,42.5,223.5,2.4768
1966,4,42.5,224.5,2.5742
1966,4,42.5,225.5,2.6512
1966,4,42.5,226.5,2.4273
1966,4,42.5,227.5,2.1782
1966,4,42.5,228.5,2.2013
1966,4,42.5,229.5,2.3112
1966,4,42.5,230.5,2.407
1966,4,42.5,231.5,2.4846
1966,4,42.5,232.5,2.5732
1966,4,42.5,233.5,2.3227
1966,4,42.5,234.5,1.9958
1966,4,43.5,146.5,5.8265
1966,4,43.5,147.5,5.5398
1966,4,43.5,148.5,6.2384
1966,4,43.5,149.5,6.523
1966,4,43.5,150.5,6.3693
1966,4,43.5,151.5,6.2223
1966,4,43.5,152.5,6.046
1966,4,43.5,153.5,6.1467
1966,4,43.5,154.5,6.7668
1966,4,43.5,155.5,8.1165
1966,4,43.5,156.5,9.9881
1966,4,43.5,157.5,11.224
1966,4,43.5,162.5,12.798
1966,4,43.5,163.5,11.615
1966,4,43.5,164.5,11.005
1966,4,43.5,165.5,11.234
1966,4,43.5,166.5,12.045
1966,4,43.5,172.5,10.021
1966,4,43.5,173.5,8.7775
1966,4,43.5,174.5,8.1509
1966,4,43.5,175.5,8.6404
1966,4,43.5,176.5,9.6456
1966,4,43.5,220.5,4.0068
1966,4,43.5,221.5,3.8004
1966,4,43.5,222.5,3.6301
1966,4,43.5,223.5,3.5524
1966,4,43.5,224.5,3.4458
1966,4,43.5,225.5,3.3319
1966,4,43.5,226.5,3.1778
1966,4,43.5,227.5,2.9925
1966,4,43.5,228.5,2.9407
1966,4,43.5,229.5,2.9203
1966,4,43.5,230.5,2.9069
1966,4,43.5,231.5,2.8549
1966,4,43.5,232.5,2.798
1966,4,43.5,233.5,2.6092
1966,4,43.5,234.5,2.1444
1966,4,43.5,235.5,1.8477
1966,4,44.5,144.5,8.1575
1966,4,44.5,145.5,8.1745
1966,4,44.5,146.5,8.4764
1966,4,44.5,148.5,8.9704
1966,4,44.5,149.5,9.2319
1966,4,44.5,150.5,8.808
1966,4,44.5,151.5,8.3319
1966,4,44.5,152.5,7.9289
1966,4,44.5,153.5,8.088
1966,4,44.5,154.5,8.9239
1966,4,44.5,155.5,10.513
1966,4,44.5,156.5,12.538
1966,4,44.5,163.5,14.69
1966,4,44.5,164.5,14.173
1966,4,44.5,165.5,14.307
1966,4,44.5,172.5,12.369
1966,4,44.5,173.5,11.071
1966,4,44.5,174.5,10.389
1966,4,44.5,175.5,10.864
1966,4,44.5,176.5,11.881
1966,4,44.5,223.5,4.5551
1966,4,44.5,224.5,4.327
1966,4,44.5,225.5,4.0971
1966,4,44.5,226.5,3.9429
1966,4,44.5,227.5,3.7213
1966,4,44.5,228.5,3.613
1966,4,44.5,229.5,3.5007
1966,4,44.5,230.5,3.411
1966,4,44.5,231.5,3.2609
1966,4,44.5,232.5,3.0511
1966,4,44.5,233.5,3.2746
1966,4,44.5,234.5,2.3291
1966,4,44.5,235.5,1.8501
1966,4,45.5,145.5,11.132
1966,4,45.5,146.5,11.413
1966,4,45.5,147.5,11.001
1966,4,45.5,149.5,11.925
1966,4,45.5,150.5,11.294
1966,4,45.5,151.5,10.599
1966,4,45.5,152.5,10.084
1966,4,45.5,153.5,10.411
1966,4,45.5,154.5,11.431
1966,4,45.5,155.5,12.981
1966,4,45.5,156.5,14.814
1966,4,45.5,173.5,13.461
1966,4,45.5,174.5,12.895
1966,4,45.5,175.5,13.21
1966,4,45.5,229.5,4.1803
1966,4,45.5,230.5,4.0121
1966,4,45.5,231.5,3.8102
1966,4,45.5,232.5,3.6336
1966,4,45.5,233.5,3.4199
1966,4,45.5,234.5,2.7307
1966,4,45.5,235.5,2.4504
1966,4,46.5,150.5,14.151
1966,4,46.5,151.5,13.545
1966,4,46.5,152.5,13.155
1966,4,46.5,153.5,13.501
1966,4,46.5,154.5,14.446
1966,4,46.5,230.5,4.7593
1966,4,46.5,231.5,4.5137
1966,4,46.5,232.5,4.2571
1966,4,46.5,233.5,3.7481
1966,4,46.5,234.5,3.1678
1966,4,46.5,235.5,2.9917
1966,4,47.5,215.5,10.958
1966,4,47.5,232.5,4.9711
1966,4,47.5,233.5,4.1776
1966,4,47.5,234.5,3.5959
1966,4,47.5,235.5,3.4566
1966,4,48.5,213.5,12.759
1966,4,48.5,214.5,12.172
1966,4,48.5,215.5,11.698
1966,4,48.5,216.5,11.437
1966,4,48.5,217.5,11.194
1966,4,49.5,213.5,13.622
1966,4,49.5,214.5,12.875
1966,4,49.5,215.5,12.252
1966,4,49.5,216.5,12.08
1966,4,49.5,217.5,11.964
1966,4,50.5,213.5,14.292
1966,4,50.5,214.5,13.408
1966,4,50.5,215.5,12.396
1966,4,50.5,216.5,12.559
1966,4,50.5,217.5,12.617
1966,4,51.5,213.5,15.112
1966,4,51.5,214.5,14.307
1966,4,51.5,215.5,13.637
1966,4,51.5,216.5,13.404
1966,4,51.5,217.5,13.36
1966,4,52.5,213.5,15.865
1966,4,52.5,214.5,15.192
1966,4,52.5,215.5,14.635
1966,4,52.5,216.5,14.285
1966,4,52.5,217.5,14.095
1966,5,18.5,120.5,0.39977
1966,5,19.5,120.5,0.6068
1966,5,19.5,121.5,0.62297
1966,5,19.5,122.5,0.58421
1966,5,19.5,123.5,0.48713
1966,5,19.5,124.5,0.37165
1966,5,19.5,125.5,0.27628
1966,5,19.5,131.5,0
1966,5,19.5,132.5,0
1966,5,19.5,133.5,0
1966,5,20.5,120.5,0.84848
1966,5,20.5,121.5,0.85921
1966,5,20.5,122.5,0.77992
1966,5,20.5,123.5,0.65022
1966,5,20.5,124.5,0.49257
1966,5,20.5,125.5,0.36032
1966,5,20.5,130.5,0
1966,5,20.5,131.5,0
1966,5,20.5,132.5,0
1966,5,20.5,133.5,0
1966,5,20.5,134.5,0
1966,5,20.5,202.5,0
1966,5,20.5,205.5,0
1966,5,21.5,120.5,1.0136
1966,5,21.5,121.5,1.0094
1966,5,21.5,122.5,0.90764
1966,5,21.5,123.5,0.76361
1966,5,21.5,124.5,0.57904
1966,5,21.5,125.5,0.42311
1966,5,21.5,126.5,0.26744
1966,5,21.5,130.5,0
1966,5,21.5,131.5,0
1966,5,21.5,132.5,0
1966,5,21.5,133.5,0
1966,5,21.5,134.5,0
1966,5,21.5,201.5,0
1966,5,21.5,203.5,0.035596
1966,5,21.5,204.5,0.087587
1966,5,21.5,205.5,0.063176
1966,5,21.5,206.5,0
1966,5,22.5,122.5,0.89019
1966,5,22.5,123.5,0.75255
1966,5,22.5,124.5,0.56812
1966,5,22.5,125.5,0.41189
1966,5,22.5,126.5,0.25922
1966,5,22.5,129.5,0.033537
1966,5,22.5,130.5,0.0030958
1966,5,22.5,131.5,0
1966,5,22.5,132.5,0
1966,5,22.5,133.5,0
