1973,6,26.5,165.5,0
1973,6,26.5,166.5,0
1973,6,26.5,167.5,0
1973,6,26.5,168.5,0
1973,6,26.5,169.5,0
1973,6,26.5,170.5,0
1973,6,26.5,171.5,0
1973,6,26.5,172.5,0
1973,6,26.5,173.5,0
1973,6,26.5,174.5,0
1973,6,26.5,175.5,0
1973,6,26.5,176.5,0
1973,6,26.5,177.5,0
1973,6,26.5,178.5,0
1973,6,26.5,179.5,0
1973,6,26.5,180.5,0
1973,6,26.5,181.5,0
1973,6,26.5,182.5,0
1973,6,26.5,183.5,0
1973,6,26.5,184.5,0
1973,6,26.5,185.5,0
1973,6,26.5,186.5,0
1973,6,26.5,187.5,0
1973,6,26.5,188.5,0
1973,6,26.5,189.5,0
1973,6,26.5,190.5,0
1973,6,26.5,191.5,0
1973,6,26.5,192.5,0
1973,6,26.5,193.5,0
1973,6,26.5,194.5,0
1973,6,26.5,195.5,0
1973,6,26.5,196.5,0
1973,6,26.5,197.5,0
1973,6,26.5,202.5,0
1973,6,26.5,203.5,0
1973,6,26.5,204.5,0
1973,6,26.5,205.5,0
1973,6,26.5,206.5,0
1973,6,26.5,207.5,0
1973,6,26.5,244.5,0.30214
1973,6,26.5,245.5,0.38148
1973,6,26.5,246.5,0.33505
1973,6,27.5,127.5,0
1973,6,27.5,128.5,0
1973,6,27.5,129.5,0
1973,6,27.5,154.5,0
1973,6,27.5,155.5,0
1973,6,27.5,156.5,0
1973,6,27.5,157.5,0
1973,6,27.5,158.5,0
1973,6,27.5,159.5,0
1973,6,27.5,160.5,0
1973,6,27.5,161.5,0
1973,6,27.5,162.5,0
1973,6,27.5,163.5,0
1973,6,27.5,164.5,0
1973,6,27.5,165.5,0
1973,6,27.5,166.5,0
1973,6,27.5,167.5,0
1973,6,27.5,168.5,0
1973,6,27.5,169.5,0
1973,6,27.5,170.5,0
1973,6,27.5,171.5,0
1973,6,27.5,172.5,0
1973,6,27.5,173.5,0
1973,6,27.5,174.5,0
1973,6,27.5,175.5,0
1973,6,27.5,176.5,0
1973,6,27.5,177.5,0
1973,6,27.5,178.5,0
1973,6,27.5,179.5,0
1973,6,27.5,180.5,0
1973,6,27.5,181.5,0
1973,6,27.5,182.5,0
1973,6,27.5,183.5,0
1973,6,27.5,184.5,0
1973,6,27.5,185.5,0
1973,6,27.5,186.5,0
1973,6,27.5,187.5,0
1973,6,27.5,188.5,0
1973,6,27.5,189.5,0
1973,6,27.5,190.5,0
1973,6,27.5,191.5,0
1973,6,27.5,192.5,0
1973,6,27.5,193.5,0
1973,6,27.5,194.5,0
1973,6,27.5,195.5,0
1973,6,27.5,196.5,0
1973,6,27.5,197.5,0
1973,6,27.5,198.5,0
1973,6,27.5,202.5,0
1973,6,27.5,203.5,0
1973,6,27.5,204.5,0.020547
1973,6,27.5,205.5,0.057249
1973,6,27.5,206.5,0
1973,6,27.5,207.5,0
1973,6,27.5,244.5,0.28887
1973,6,28.5,127.5,0
1973,6,28.5,128.5,0.0093073
1973,6,28.5,129.5,0.0025393
1973,6,28.5,136.5,0.066801
1973,6,28.5,137.5,0.067964
1973,6,28.5,153.5,0
1973,6,28.5,154.5,0.031582
1973,6,28.5,155.5,0.073862
1973,6,28.5,156.5,0.056758
1973,6,28.5,157.5,0.019347
1973,6,28.5,158.5,0
1973,6,28.5,159.5,0
1973,6,28.5,160.5,0
1973,6,28.5,161.5,0
1973,6,28.5,162.5,0
1973,6,28.5,163.5,0
1973,6,28.5,164.5,0
1973,6,28.5,165.5,0
1973,6,28.5,166.5,0
1973,6,28.5,167.5,0
1973,6,28.5,168.5,0
1973,6,28.5,169.5,0
1973,6,28.5,170.5,0
1973,6,28.5,171.5,0
1973,6,28.5,172.5,0
1973,6,28.5,173.5,0
1973,6,28.5,174.5,0
1973,6,28.5,175.5,0
1973,6,28.5,176.5,0
1973,6,28.5,177.5,0
1973,6,28.5,178.5,0
1973,6,28.5,179.5,0
1973,6,28.5,180.5,0
1973,6,28.5,181.5,0
1973,6,28.5,182.5,0
1973,6,28.5,183.5,0
1973,6,28.5,184.5,0
1973,6,28.5,185.5,0
1973,6,28.5,186.5,0
1973,6,28.5,187.5,0
1973,6,28.5,188.5,0
1973,6,28.5,189.5,0
1973,6,28.5,190.5,0
1973,6,28.5,191.5,0
1973,6,28.5,192.5,0
1973,6,28.5,193.5,0
1973,6,28.5,194.5,0
1973,6,28.5,195.5,0
1973,6,28.5,196.5,0
1973,6,28.5,197.5,0
1973,6,28.5,198.5,0
1973,6,28.5,199.5,0
1973,6,28.5,202.5,0
1973,6,28.5,203.5,0
1973,6,28.5,204.5,0.051654
1973,6,28.5,205.5,0.087788
1973,6,28.5,206.5,0
1973,6,28.5,207.5,0
1973,6,28.5,245.5,0.2997
1973,6,29.5,134.5,0.13503
1973,6,29.5,135.5,0.19835
1973,6,29.5,136.5,0.23639
1973,6,29.5,137.5,0.24213
1973,6,29.5,138.5,0.19779
1973,6,29.5,139.5,0.1299
1973,6,29.5,152.5,0
1973,6,29.5,153.5,0.049208
1973,6,29.5,154.5,0.16838
1973,6,29.5,155.5,0.25169
1973,6,29.5,156.5,0.19333
1973,6,29.5,157.5,0.10797
1973,6,29.5,158.5,0.036606
1973,6,29.5,159.5,0
1973,6,29.5,160.5,0
1973,6,29.5,161.5,0
1973,6,29.5,162.5,0
1973,6,29.5,163.5,0
1973,6,29.5,164.5,0
1973,6,29.5,165.5,0
1973,6,29.5,166.5,0
1973,6,29.5,167.5,0
1973,6,29.5,168.5,0
1973,6,29.5,169.5,0
1973,6,29.5,170.5,0
1973,6,29.5,171.5,0
1973,6,29.5,172.5,0
1973,6,29.5,173.5,0
1973,6,29.5,174.5,0
1973,6,29.5,175.5,0
1973,6,29.5,176.5,0
1973,6,29.5,177.5,0
1973,6,29.5,178.5,0
1973,6,29.5,179.5,0
1973,6,29.5,180.5,0
1973,6,29.5,181.5,0
1973,6,29.5,182.5,0
1973,6,29.5,183.5,0
1973,6,29.5,184.5,0
1973,6,29.5,185.5,0
1973,6,29.5,186.5,0
1973,6,29.5,187.5,0
1973,6,29.5,188.5,0
1973,6,29.5,189.5,0
1973,6,29.5,190.5,0
1973,6,29.5,191.5,0
1973,6,29.5,192.5,0
1973,6,29.5,193.5,0
1973,6,29.5,194.5,0
1973,6,29.5,195.5,0
1973,6,29.5,196.5,0
1973,6,29.5,197.5,0
1973,6,29.5,198.5,0
1973,6,29.5,202.5,0
1973,6,29.5,203.5,0
1973,6,29.5,204.5,0
1973,6,29.5,205.5,0
1973,6,29.5,206.5,0
1973,6,29.5,207.5,0
1973,6,30.5,134.5,0.27052
1973,6,30.5,135.5,0.3602
1973,6,30.5,136.5,0.41605
1973,6,30.5,137.5,0.41863
1973,6,30.5,138.5,0.35954
1973,6,30.5,139.5,0.29139
1973,6,30.5,140.5,0.20472
1973,6,30.5,153.5,0.12979
1973,6,30.5,154.5,0.2923
1973,6,30.5,155.5,0.53407
1973,6,30.5,156.5,0.31871
1973,6,30.5,157.5,0.19263
1973,6,30.5,158.5,0.10577
1973,6,30.5,159.5,0.048856
1973,6,30.5,160.5,0.015993
1973,6,30.5,161.5,0
1973,6,30.5,166.5,0
1973,6,30.5,167.5,0
1973,6,30.5,168.5,0
1973,6,30.5,169.5,0
1973,6,30.5,170.5,0
1973,6,30.5,171.5,0
1973,6,30.5,172.5,0
1973,6,30.5,173.5,0
1973,6,30.5,174.5,0
1973,6,30.5,175.5,0
1973,6,30.5,176.5,0
1973,6,30.5,177.5,0
1973,6,30.5,178.5,0
1973,6,30.5,179.5,0
1973,6,30.5,180.5,0
1973,6,30.5,181.5,0
1973,6,30.5,182.5,0
1973,6,30.5,183.5,0
1973,6,30.5,184.5,0
1973,6,30.5,185.5,0
1973,6,30.5,186.5,0
1973,6,30.5,187.5,0
1973,6,30.5,188.5,0
1973,6,30.5,195.5,0
1973,6,30.5,196.5,0
1973,6,30.5,197.5,0
1973,6,30.5,203.5,0
1973,6,30.5,204.5,0
1973,6,30.5,205.5,0
1973,6,30.5,206.5,0
1973,6,31.5,133.5,0.28397
1973,6,31.5,134.5,0.41444
1973,6,31.5,135.5,0.53727
1973,6,31.5,136.5,0.59724
1973,6,31.5,137.5,0.57991
1973,6,31.5,138.5,0.51043
1973,6,31.5,139.5,0.4455
1973,6,31.5,140.5,0.35626
1973,6,31.5,141.5,0.27545
1973,6,31.5,142.5,0.1693
1973,6,31.5,153.5,0.18128
1973,6,31.5,154.5,0.30202
1973,6,31.5,155.5,0.38802
1973,6,31.5,156.5,0.33108
1973,6,31.5,157.5,0.24896
1973,6,31.5,179.5,0.02473
1973,6,31.5,241.5,0.56769
1973,6,32.5,133.5,0.39937
1973,6,32.5,134.5,0.5542
1973,6,32.5,135.5,0.70421
1973,6,32.5,136.5,0.75981
1973,6,32.5,137.5,0.70367
1973,6,32.5,138.5,0.63819
1973,6,32.5,139.5,0.60461
1973,6,32.5,140.5,0.53679
1973,6,32.5,141.5,0.49496
1973,6,32.5,142.5,0.34899
1973,6,32.5,143.5,0.22142
1973,6,32.5,154.5,0.34917
1973,6,32.5,155.5,0.39339
1973,6,32.5,156.5,0.38838
1973,6,32.5,240.5,0.89765
1973,6,32.5,241.5,0.83021
1973,6,32.5,242.5,0.69397
1973,6,33.5,136.5,0.81945
1973,6,33.5,137.5,0.76641
1973,6,33.5,138.5,0.70461
1973,6,33.5,139.5,0.74732
1973,6,33.5,140.5,0.7437
1973,6,33.5,141.5,0.71633
1973,6,33.5,142.5,0.54009
1973,6,33.5,143.5,0.37632
1973,6,33.5,237.5,1.5115
1973,6,33.5,238.5,1.5745
1973,6,33.5,239.5,1.4704
1973,6,33.5,240.5,1.2034
1973,6,33.5,241.5,1.0779
1973,6,34.5,139.5,0.75848
1973,6,34.5,140.5,0.93251
1973,6,34.5,141.5,0.67281
1973,6,34.5,142.5,0.51572
1973,6,34.5,143.5,0.30161
1973,6,34.5,235.5,1.5013
1973,6,34.5,236.5,1.9308
1973,6,34.5,237.5,2.2009
1973,6,34.5,238.5,2.1596
1973,6,35.5,141.5,0.47023
1973,6,35.5,142.5,0.41869
1973,6,35.5,143.5,0.33047
1973,6,35.5,235.5,1.948
1973,6,35.5,236.5,2.6331
1973,6,35.5,237.5,3.1231
1973,6,35.5,238.5,2.8791
1973,6,36.5,133.5,0.51088
1973,6,36.5,134.5,0.51852
1973,6,36.5,135.5,0.52813
1973,6,36.5,141.5,0.21999
1973,6,36.5,142.5,0.45071
1973,6,36.5,234.5,1.5946
1973,6,36.5,235.5,2.254
1973,6,36.5,236.5,3.1485
1973,6,36.5,237.5,4.3257
1973,6,37.5,132.5,0.44936
1973,6,37.5,133.5,0.47381
1973,6,37.5,134.5,0.47815
1973,6,37.5,135.5,0.45806
1973,6,37.5,136.5,0.42061
1973,6,37.5,235.5,2.2494
1973,6,37.5,236.5,2.9454
1973,6,38.5,132.5,0.32451
1973,6,38.5,133.5,0.3375
1973,6,38.5,134.5,0.35401
1973,6,38.5,135.5,0.31301
1973,6,38.5,142.5,0.72328
1973,6,38.5,143.5,0.64943
1973,6,38.5,144.5,0.57736
1973,6,38.5,145.5,0.94269
1973,6,38.5,235.5,2.0297
1973,6,38.5,236.5,2.5192
1973,6,39.5,132.5,0.20077
1973,6,39.5,133.5,0.2158
1973,6,39.5,134.5,0.25049
1973,6,39.5,135.5,0.19829
1973,6,39.5,143.5,0.63869
1973,6,39.5,144.5,0.56403
1973,6,39.5,145.5,1.0405
1973,6,39.5,146.5,1.4842
1973,6,39.5,147.5,1.6052
1973,6,39.5,148.5,1.9313
1973,6,40.5,131.5,0.16959
1973,6,40.5,132.5,0.13586
1973,6,40.5,133.5,0.16097
1973,6,40.5,134.5,0.23063
1973,6,40.5,142.5,0.8962
1973,6,40.5,143.5,0.66014
1973,6,40.5,144.5,0.58175
1973,6,40.5,145.5,1.221
1973,6,40.5,146.5,1.6837
1973,6,40.5,147.5,1.7084
1973,6,40.5,148.5,2.725
1973,6,40.5,149.5,3.4851
1973,6,41.5,131.5,0.14672
1973,6,41.5,132.5,0.1229
1973,6,41.5,133.5,0.15369
1973,6,41.5,134.5,0.23997
1973,6,41.5,142.5,0.98297
1973,6,41.5,143.5,0.81629
1973,6,41.5,144.5,0.60939
1973,6,41.5,145.5,1.6646
1973,6,41.5,146.5,2.1946
1973,6,41.5,147.5,1.7015
1973,6,41.5,148.5,3.4991
1973,6,41.5,149.5,5.0214
1973,6,42.5,132.5,0.16552
1973,6,42.5,145.5,2.9346
1973,6,42.5,146.5,3.7613
1973,6,42.5,147.5,3.863
1973,6,42.5,148.5,5.3892
1973,6,42.5,149.5,6.9801
1973,6,43.5,146.5,5.2545
1973,6,43.5,147.5,5.5785
1973,6,43.5,148.5,7.2252
1973,6,43.5,149.5,8.818
1973,6,44.5,144.5,3.7011
1973,6,44.5,145.5,5.0074
1973,6,44.5,146.5,6.3022
1973,6,44.5,148.5,8.8566
1973,6,52.5,187.5,15.895
1973,6,52.5,188.5,15.522
1973,6,52.5,189.5,15.133
1973,6,53.5,185.5,16.513
1973,6,53.5,186.5,15.763
1973,6,53.5,187.5,15.331
1973,6,53.5,188.5,14.751
1973,6,53.5,189.5,14.102
1973,6,53.5,190.5,13.45
1973,6,54.5,185.5,14.894
1973,6,54.5,186.5,14.1
1973,6,54.5,187.5,14.23
1973,6,54.5,188.5,13.222
1973,6,54.5,189.5,12.407
1973,6,54.5,190.5,11.612
1973,6,55.5,184.5,13.689
1973,6,55.5,185.5,12.705
1973,6,55.5,186.5,11.557
1973,6,55.5,187.5,11.407
1973,6,55.5,188.5,11.279
1973,6,55.5,189.5,10.475
1973,6,55.5,190.5,9.5422
1973,6,56.5,184.5,12.086
1973,6,56.5,185.5,10.735
1973,6,56.5,186.5,9.0307
1973,6,56.5,187.5,8.6271
1973,6,56.5,188.5,10.152
1973,6,56.5,189.5,8.8031
1973,6,56.5,190.5,7.9125
1973,6,56.5,191.5,7.24
1973,6,57.5,185.5,8.6247
1973,6,57.5,186.5,6.6915
1973,6,57.5,187.5,4.3014
1973,6,57.5,188.5,6.271
1973,6,57.5,189.5,6.5743
1973,6,57.5,190.5,6.2142
1973,6,57.5,191.5,5.8003
1973,6,58.5,185.5,6.0735
1973,6,58.5,186.5,4.442
1973,6,58.5,187.5,3.3238
1973,6,58.5,188.5,3.3962
1973,6,58.5,189.5,3.768
1973,6,58.5,190.5,3.8519
1973,6,58.5,191.5,3.7962
1973,6,59.5,185.5,4.1671
1973,6,59.5,186.5,3.0246
1973,6,59.5,187.5,2.2021
1973,6,59.5,188.5,1.5005
1973,6,59.5,189.5,1.9137
1973,6,59.5,190.5,2.0792
1973,6,59.5,191.5,2.1694
1973,7,10.5,153.5,0
1973,7,10.5,154.5,0
1973,7,10.5,155.5,0
1973,7,12.5,135.5,0
1973,7,12.5,136.5,0
1973,7,12.5,137.5,0
1973,7,13.5,134.5,0
1973,7,13.5,135.5,0
1973,7,13.5,136.5,0
1973,7,13.5,137.5,0
1973,7,13.5,138.5,0
1973,7,14.5,134.5,0
1973,7,14.5,135.5,0
1973,7,14.5,136.5,0.043154
1973,7,14.5,137.5,0
1973,7,14.5,138.5,0
1973,7,15.5,134.5,0
1973,7,15.5,135.5,0
1973,7,15.5,136.5,0
1973,7,15.5,137.5,0
1973,7,15.5,138.5,0
1973,7,16.5,135.5,0
1973,7,16.5,136.5,0
1973,7,16.5,137.5,0
1973,7,17.5,135.5,0
1973,7,17.5,136.5,0
1973,7,17.5,137.5,0
1973,7,18.5,135.5,0
1973,7,18.5,136.5,0
1973,7,18.5,137.5,0
1973,7,19.5,134.5,0
1973,7,19.5,135.5,0
1973,7,19.5,136.5,0.056593
1973,7,19.5,137.5,0
1973,7,19.5,138.5,0
1973,7,20.5,134.5,0
1973,7,20.5,135.5,0.060153
1973,7,20.5,136.5,0.26372
1973,7,20.5,137.5,0.045202
1973,7,20.5,138.5,0
1973,7,21.5,134.5,0
1973,7,21.5,135.5,0.00373
1973,7,21.5,136.5,0.059974
1973,7,21.5,137.5,0
1973,7,21.5,138.5,0
1973,7,22.5,134.5,0
1973,7,22.5,135.5,0
1973,7,22.5,136.5,0
1973,7,22.5,137.5,0
1973,7,22.5,138.5,0
1973,7,23.5,134.5,0
1973,7,23.5,135.5,0
1973,7,23.5,136.5,0
1973,7,23.5,137.5,0
1973,7,23.5,138.5,0
1973,7,24.5,134.5,0
1973,7,24.5,135.5,0
1973,7,24.5,136.5,0
1973,7,24.5,137.5,0
1973,7,24.5,138.5,0
1973,7,24.5,162.5,0
1973,7,24.5,163.5,0
1973,7,24.5,205.5,0.035547
1973,7,25.5,127.5,0
1973,7,25.5,128.5,0
1973,7,25.5,129.5,0
1973,7,25.5,134.5,0
1973,7,25.5,135.5,0
1973,7,25.5,136.5,0
1973,7,25.5,137.5,0
1973,7,25.5,138.5,0
1973,7,25.5,155.5,0
1973,7,25.5,156.5,0
1973,7,25.5,157.5,0
1973,7,25.5,158.5,0
1973,7,25.5,159.5,0
1973,7,25.5,160.5,0
1973,7,25.5,161.5,0
1973,7,25.5,162.5,0
1973,7,25.5,163.5,0
1973,7,25.5,164.5,0
1973,7,25.5,165.5,0
1973,7,25.5,166.5,0
1973,7,25.5,167.5,0
1973,7,25.5,168.5,0
1973,7,25.5,169.5,0
1973,7,25.5,172.5,0
1973,7,25.5,173.5,0
1973,7,25.5,174.5,0
1973,7,25.5,175.5,0
1973,7,25.5,176.5,0
1973,7,25.5,177.5,0
1973,7,25.5,178.5,0
1973,7,25.5,179.5,0
1973,7,25.5,180.5,0
1973,7,25.5,181.5,0
1973,7,25.5,182.5,0
1973,7,25.5,185.5,0
1973,7,25.5,186.5,0
1973,7,25.5,187.5,0
1973,7,25.5,188.5,0
1973,7,25.5,189.5,0
1973,7,25.5,190.5,0
1973,7,25.5,191.5,0
1973,7,25.5,192.5,0
1973,7,25.5,193.5,0
1973,7,25.5,194.5,0
1973,7,25.5,195.5,0
1973,7,25.5,196.5,0
1973,7,25.5,203.5,0.035668
1973,7,25.5,204.5,0.099051
1973,7,25.5,205.5,0.12427
1973,7,25.5,206.5,0.11055
1973,7,25.5,207.5,0.061338
1973,7,26.5,126.5,0
1973,7,26.5,127.5,0
1973,7,26.5,129.5,0
1973,7,26.5,130.5,0
1973,7,26.5,134.5,0
1973,7,26.5,135.5,0
1973,7,26.5,136.5,0
1973,7,26.5,137.5,0
1973,7,26.5,138.5,0
1973,7,26.5,146.5,0
1973,7,26.5,147.5,0
1973,7,26.5,148.5,0
1973,7,26.5,149.5,0
1973,7,26.5,150.5,0
1973,7,26.5,151.5,0
1973,7,26.5,152.5,0
1973,7,26.5,153.5,0
1973,7,26.5,154.5,0
1973,7,26.5,155.5,0
1973,7,26.5,156.5,0
1973,7,26.5,157.5,0
1973,7,26.5,158.5,0
1973,7,26.5,159.5,0
1973,7,26.5,160.5,0
1973,7,26.5,161.5,0
1973,7,26.5,162.5,0
1973,7,26.5,163.5,0
1973,7,26.5,164.5,0
1973,7,26.5,165.5,0
1973,7,26.5,166.5,0
1973,7,26.5,167.5,0
1973,7,26.5,168.5,0
1973,7,26.5,169.5,0
1973,7,26.5,170.5,0
1973,7,26.5,171.5,0
1973,7,26.5,172.5,0
1973,7,26.5,173.5,0
1973,7,26.5,174.5,0
1973,7,26.5,175.5,0
1973,7,26.5,176.5,0
1973,7,26.5,177.5,0
1973,7,26.5,178.5,0
1973,7,26.5,179.5,0
1973,7,26.5,180.5,0
1973,7,26.5,181.5,0
1973,7,26.5,182.5,0
1973,7,26.5,183.5,0
1973,7,26.5,184.5,0
1973,7,26.5,185.5,0
1973,7,26.5,186.5,0
1973,7,26.5,187.5,0
1973,7,26.5,188.5,0
1973,7,26.5,189.5,0
1973,7,26.5,190.5,0
1973,7,26.5,191.5,0
1973,7,26.5,192.5,0
1973,7,26.5,193.5,0
1973,7,26.5,194.5,0
1973,7,26.5,195.5,0
1973,7,26.5,196.5,0
1973,7,26.5,197.5,0
1973,7,26.5,198.5,0
1973,7,26.5,202.5,0
1973,7,26.5,203.5,0.076485
1973,7,26.5,204.5,0.16551
1973,7,26.5,205.5,0.20604
1973,7,26.5,206.5,0.18255
1973,7,26.5,207.5,0.11055
1973,7,27.5,126.5,0
1973,7,27.5,127.5,0
1973,7,27.5,128.5,0.11123
1973,7,27.5,129.5,0.007634
1973,7,27.5,130.5,0
1973,7,27.5,135.5,0.029707
1973,7,27.5,136.5,0.031789
1973,7,27.5,137.5,0.027584
1973,7,27.5,138.5,0
1973,7,27.5,145.5,0
1973,7,27.5,146.5,0
1973,7,27.5,147.5,0
1973,7,27.5,148.5,0
1973,7,27.5,149.5,0
1973,7,27.5,150.5,0
1973,7,27.5,151.5,0
1973,7,27.5,152.5,0
1973,7,27.5,153.5,0
1973,7,27.5,154.5,0
1973,7,27.5,155.5,0.018343
1973,7,27.5,156.5,0.012038
1973,7,27.5,157.5,0
1973,7,27.5,158.5,0
1973,7,27.5,159.5,0
1973,7,27.5,160.5,0
1973,7,27.5,161.5,0
1973,7,27.5,162.5,0
1973,7,27.5,163.5,0.041827
1973,7,27.5,164.5,0.16837
1973,7,27.5,165.5,0.037227
1973,7,27.5,166.5,0
1973,7,27.5,167.5,0
1973,7,27.5,168.5,0
1973,7,27.5,169.5,0
1973,7,27.5,170.5,0
1973,7,27.5,171.5,0
1973,7,27.5,172.5,0
1973,7,27.5,173.5,0
1973,7,27.5,174.5,0
1973,7,27.5,175.5,0
1973,7,27.5,176.5,0
1973,7,27.5,177.5,0
1973,7,27.5,178.5,0
1973,7,27.5,179.5,0.015212
1973,7,27.5,180.5,0
1973,7,27.5,181.5,0
1973,7,27.5,182.5,0
1973,7,27.5,183.5,0
1973,7,27.5,184.5,0
1973,7,27.5,185.5,0
1973,7,27.5,186.5,0
1973,7,27.5,187.5,0
1973,7,27.5,188.5,0
1973,7,27.5,189.5,0
1973,7,27.5,190.5,0
1973,7,27.5,191.5,0
1973,7,27.5,192.5,0
1973,7,27.5,193.5,0
1973,7,27.5,194.5,0
1973,7,27.5,195.5,0
1973,7,27.5,196.5,0
1973,7,27.5,197.5,0
1973,7,27.5,198.5,0
1973,7,27.5,199.5,0
1973,7,27.5,200.5,0
1973,7,27.5,202.5,0.0010671
1973,7,27.5,203.5,0.10646
1973,7,27.5,204.5,0.21397
1973,7,27.5,205.5,0.2677
1973,7,27.5,206.5,0.23843
1973,7,27.5,207.5,0.15417
1973,7,27.5,208.5,0.057709
1973,7,28.5,126.5,0
1973,7,28.5,127.5,0.0087617
1973,7,28.5,128.5,0.076963
1973,7,28.5,129.5,0.054192
1973,7,28.5,130.5,0
1973,7,28.5,134.5,0.097868
1973,7,28.5,135.5,0.15667
1973,7,28.5,136.5,0.18156
1973,7,28.5,137.5,0.18578
1973,7,28.5,138.5,0.13787
1973,7,28.5,145.5,0
1973,7,28.5,146.5,0
1973,7,28.5,147.5,0
1973,7,28.5,148.5,0
1973,7,28.5,149.5,0
1973,7,28.5,150.5,0
1973,7,28.5,151.5,0
1973,7,28.5,152.5,0
1973,7,28.5,153.5,0
1973,7,28.5,154.5,0.046923
1973,7,28.5,155.5,0.081009
1973,7,28.5,156.5,0.072885
1973,7,28.5,157.5,0.051159
1973,7,28.5,158.5,0.039849
1973,7,28.5,159.5,0.04143
1973,7,28.5,160.5,0.050611
1973,7,28.5,161.5,0.0061137
1973,7,28.5,162.5,0
1973,7,28.5,163.5,0.021323
1973,7,28.5,164.5,0.050154
1973,7,28.5,165.5,0.025323
1973,7,28.5,166.5,0
1973,7,28.5,167.5,0.01088
1973,7,28.5,168.5,0
1973,7,28.5,169.5,0
1973,7,28.5,170.5,0
1973,7,28.5,171.5,0
1973,7,28.5,172.5,0.057357
1973,7,28.5,173.5,0.0052648
1973,7,28.5,174.5,0.016814
1973,7,28.5,175.5,0
1973,7,28.5,176.5,0
1973,7,28.5,177.5,0.021891
1973,7,28.5,178.5,0.008025
1973,7,28.5,179.5,0.018249
1973,7,28.5,180.5,0.0041148
1973,7,28.5,181.5,0.012696
1973,7,28.5,182.5,0.069806
1973,7,28.5,183.5,0
1973,7,28.5,184.5,0
1973,7,28.5,185.5,0.018746
1973,7,28.5,186.5,0
1973,7,28.5,187.5,0.047123
1973,7,28.5,188.5,0
1973,7,28.5,189.5,0
1973,7,28.5,190.5,0
1973,7,28.5,191.5,0
1973,7,28.5,192.5,0
1973,7,28.5,193.5,0
1973,7,28.5,194.5,0
1973,7,28.5,195.5,0
1973,7,28.5,196.5,0
1973,7,28.5,197.5,0
1973,7,28.5,198.5,0
1973,7,28.5,199.5,0
1973,7,28.5,200.5,0
1973,7,28.5,201.5,0
1973,7,28.5,202.5,0
1973,7,28.5,203.5,0.10133
1973,7,28.5,204.5,0.20359
1973,7,28.5,205.5,0.25731
1973,7,28.5,206.5,0.24045
1973,7,28.5,207.5,0.17263
1973,7,28.5,208.5,0.090362
1973,7,29.5,127.5,0.044166
1973,7,29.5,128.5,0.10595
1973,7,29.5,129.5,0.11098
1973,7,29.5,133.5,0.15173
1973,7,29.5,134.5,0.23833
1973,7,29.5,135.5,0.3276
1973,7,29.5,136.5,0.39767
1973,7,29.5,137.5,0.42455
1973,7,29.5,138.5,0.33757
1973,7,29.5,139.5,0.22305
1973,7,29.5,145.5,0
1973,7,29.5,146.5,0
1973,7,29.5,147.5,0
1973,7,29.5,148.5,0
1973,7,29.5,149.5,0
1973,7,29.5,150.5,0
1973,7,29.5,151.5,0
1973,7,29.5,152.5,0
1973,7,29.5,153.5,0.023092
1973,7,29.5,154.5,0.088285
1973,7,29.5,155.5,0.12465
1973,7,29.5,156.5,0.11303
1973,7,29.5,157.5,0.081955
1973,7,29.5,158.5,0.055098
1973,7,29.5,159.5,0.03902
1973,7,29.5,160.5,0.021575
1973,7,29.5,161.5,0
1973,7,29.5,162.5,0
1973,7,29.5,163.5,0
1973,7,29.5,164.5,0
1973,7,29.5,165.5,0
1973,7,29.5,166.5,0
1973,7,29.5,167.5,0
1973,7,29.5,168.5,0
1973,7,29.5,169.5,0
1973,7,29.5,170.5,0
1973,7,29.5,171.5,0
1973,7,29.5,172.5,0
1973,7,29.5,173.5,0
1973,7,29.5,174.5,0
1973,7,29.5,175.5,0
1973,7,29.5,176.5,0
1973,7,29.5,177.5,0
1973,7,29.5,178.5,0
1973,7,29.5,179.5,0.026727
1973,7,29.5,180.5,0
1973,7,29.5,181.5,0
1973,7,29.5,182.5,0
1973,7,29.5,183.5,0
1973,7,29.5,184.5,0
1973,7,29.5,185.5,0
1973,7,29.5,186.5,0
1973,7,29.5,187.5,0
1973,7,29.5,188.5,0
1973,7,29.5,189.5,0
1973,7,29.5,190.5,0
1973,7,29.5,191.5,0
1973,7,29.5,192.5,0
1973,7,29.5,193.5,0
1973,7,29.5,194.5,0
1973,7,29.5,195.5,0
1973,7,29.5,196.5,0
1973,7,29.5,197.5,0
1973,7,29.5,198.5,0
1973,7,29.5,199.5,0
1973,7,29.5,200.5,0
1973,7,29.5,201.5,0
1973,7,29.5,202.5,0
1973,7,29.5,203.5,0.06248
1973,7,29.5,204.5,0.14887
1973,7,29.5,205.5,0.19588
1973,7,29.5,206.5,0.19886
1973,7,29.5,207.5,0.16567
1973,7,30.5,133.5,0.274
1973,7,30.5,134.5,0.40311
1973,7,30.5,135.5,0.52254
1973,7,30.5,136.5,0.63657
1973,7,30.5,137.5,0.74708
1973,7,30.5,138.5,0.53227
1973,7,30.5,139.5,0.37165
1973,7,30.5,140.5,0.24052
1973,7,30.5,146.5,0
1973,7,30.5,147.5,0
1973,7,30.5,148.5,0
1973,7,30.5,149.5,0
1973,7,30.5,150.5,0
1973,7,30.5,151.5,0
1973,7,30.5,152.5,0
1973,7,30.5,153.5,0.019068
1973,7,30.5,154.5,0.088649
