1990,5,56.5,167.5,14.31
1990,5,56.5,168.5,14.879
1990,5,56.5,169.5,15.83
1990,5,56.5,170.5,17.237
1990,5,56.5,171.5,19.099
1990,5,56.5,172.5,20.964
1990,5,56.5,173.5,22.626
1990,5,56.5,174.5,23.516
1990,5,56.5,175.5,23.967
1990,5,56.5,176.5,24.217
1990,5,56.5,177.5,24.09
1990,5,56.5,178.5,23.636
1990,5,56.5,179.5,22.459
1990,5,56.5,180.5,20.938
1990,5,56.5,181.5,19.939
1990,5,56.5,182.5,19.298
1990,5,56.5,183.5,19.226
1990,5,56.5,184.5,18.101
1990,5,56.5,185.5,17.058
1990,5,56.5,186.5,15.528
1990,5,56.5,193.5,7.0821
1990,5,56.5,197.5,4.9009
1990,5,56.5,198.5,6.7299
1990,5,56.5,199.5,8.488
1990,5,56.5,210.5,14.909
1990,5,56.5,211.5,14.74
1990,5,56.5,212.5,14.597
1990,5,56.5,213.5,14.14
1990,5,56.5,214.5,13.927
1990,5,56.5,215.5,13.692
1990,5,56.5,216.5,13.155
1990,5,56.5,217.5,12.581
1990,5,57.5,152.5,7.05
1990,5,57.5,153.5,8.074
1990,5,57.5,154.5,9.0405
1990,5,57.5,164.5,10.985
1990,5,57.5,165.5,11.195
1990,5,57.5,166.5,11.285
1990,5,57.5,167.5,11.966
1990,5,57.5,168.5,12.695
1990,5,57.5,169.5,13.554
1990,5,57.5,170.5,15.088
1990,5,57.5,171.5,17.956
1990,5,57.5,172.5,21.147
1990,5,57.5,173.5,23.796
1990,5,57.5,174.5,23.776
1990,5,57.5,175.5,23.717
1990,5,57.5,176.5,23.927
1990,5,57.5,177.5,23.939
1990,5,57.5,178.5,23.433
1990,5,57.5,179.5,21.159
1990,5,57.5,180.5,19.08
1990,5,57.5,181.5,16.344
1990,5,57.5,182.5,16.807
1990,5,57.5,183.5,16.547
1990,5,57.5,184.5,15.68
1990,5,57.5,185.5,14.834
1990,5,57.5,186.5,13.833
1990,5,57.5,213.5,12.877
1990,5,57.5,214.5,12.659
1990,5,57.5,215.5,12.411
1990,5,57.5,216.5,11.999
1990,5,58.5,163.5,9.3707
1990,5,58.5,165.5,7.7041
1990,5,58.5,166.5,7.7442
1990,5,58.5,167.5,8.5337
1990,5,58.5,168.5,9.5476
1990,5,58.5,169.5,9.9007
1990,5,58.5,170.5,10.762
1990,5,58.5,171.5,14.704
1990,5,58.5,172.5,20.168
1990,5,58.5,173.5,22.175
1990,5,58.5,174.5,22.211
1990,5,58.5,175.5,22.881
1990,5,58.5,176.5,23.318
1990,5,58.5,177.5,23.539
1990,5,58.5,178.5,22.786
1990,5,58.5,179.5,20.211
1990,5,58.5,180.5,17.354
1990,5,58.5,181.5,16.535
1990,5,58.5,182.5,14.25
1990,5,58.5,183.5,13.284
1990,5,58.5,184.5,12.375
1990,5,58.5,185.5,11.717
1990,5,59.5,164.5,4.7849
1990,5,59.5,165.5,5.2751
1990,5,59.5,166.5,5.2094
1990,5,59.5,167.5,5.0274
1990,5,59.5,168.5,7.3959
1990,5,59.5,169.5,7.3301
1990,5,59.5,170.5,5.4431
1990,5,59.5,171.5,10.913
1990,5,59.5,172.5,14.781
1990,5,59.5,173.5,17.381
1990,5,59.5,174.5,18.903
1990,5,59.5,175.5,20.007
1990,5,59.5,176.5,22.151
1990,5,59.5,177.5,23.48
1990,5,59.5,178.5,21.779
1990,5,59.5,179.5,19.296
1990,5,59.5,180.5,14.702
1990,5,59.5,181.5,12.472
1990,5,59.5,182.5,10.925
1990,5,59.5,183.5,9.8509
1990,5,59.5,184.5,8.984
1990,5,59.5,185.5,8.486
1990,6,10.5,134.5,0
1990,6,10.5,135.5,0
1990,6,10.5,136.5,0
1990,6,10.5,137.5,0
1990,6,10.5,138.5,0
1990,6,10.5,139.5,0
1990,6,10.5,152.5,0
1990,6,10.5,153.5,0
1990,6,10.5,154.5,0.023459
1990,6,10.5,155.5,0
1990,6,10.5,156.5,0
1990,6,10.5,157.5,0
1990,6,11.5,134.5,0
1990,6,11.5,135.5,0
1990,6,11.5,136.5,0
1990,6,11.5,137.5,0
1990,6,11.5,138.5,0
1990,6,11.5,139.5,0
1990,6,11.5,152.5,0
1990,6,11.5,153.5,0
1990,6,11.5,154.5,0
1990,6,11.5,155.5,0.01637
1990,6,11.5,156.5,0
1990,6,11.5,157.5,0
1990,6,11.5,158.5,0
1990,6,12.5,134.5,0
1990,6,12.5,135.5,0
1990,6,12.5,136.5,0
1990,6,12.5,137.5,0
1990,6,12.5,138.5,0
1990,6,12.5,139.5,0
1990,6,12.5,151.5,0
1990,6,12.5,152.5,0
1990,6,12.5,153.5,0
1990,6,12.5,154.5,0
1990,6,12.5,155.5,0
1990,6,12.5,156.5,0
1990,6,12.5,157.5,0
1990,6,12.5,158.5,0
1990,6,13.5,134.5,0
1990,6,13.5,135.5,0
1990,6,13.5,136.5,0
1990,6,13.5,137.5,0
1990,6,13.5,138.5,0
1990,6,13.5,139.5,0
1990,6,13.5,151.5,0
1990,6,13.5,152.5,0
1990,6,13.5,153.5,0
1990,6,13.5,154.5,0
1990,6,13.5,155.5,0
1990,6,13.5,156.5,0
1990,6,13.5,157.5,0
1990,6,13.5,158.5,0
1990,6,14.5,135.5,0
1990,6,14.5,136.5,0
1990,6,14.5,137.5,0
1990,6,14.5,138.5,0
1990,6,14.5,139.5,0
1990,6,14.5,152.5,0
1990,6,14.5,153.5,0
1990,6,14.5,154.5,0
1990,6,14.5,155.5,0
1990,6,14.5,156.5,0
1990,6,14.5,157.5,0
1990,6,14.5,158.5,0
1990,6,15.5,135.5,0
1990,6,15.5,136.5,0
1990,6,15.5,137.5,0
1990,6,15.5,138.5,0
1990,6,15.5,139.5,0
1990,6,15.5,152.5,0
1990,6,15.5,153.5,0
1990,6,15.5,154.5,0
1990,6,15.5,155.5,0
1990,6,15.5,156.5,0
1990,6,15.5,157.5,0
1990,6,15.5,158.5,0
1990,6,16.5,135.5,0
1990,6,16.5,136.5,0
1990,6,16.5,137.5,0
1990,6,16.5,138.5,0
1990,6,16.5,139.5,0
1990,6,16.5,152.5,0
1990,6,16.5,153.5,0
1990,6,16.5,154.5,0
1990,6,16.5,155.5,0
1990,6,16.5,156.5,0
1990,6,16.5,157.5,0
1990,6,16.5,158.5,0
1990,6,17.5,135.5,0
1990,6,17.5,136.5,0
1990,6,17.5,137.5,0
1990,6,17.5,138.5,0
1990,6,17.5,139.5,0
1990,6,17.5,152.5,0
1990,6,17.5,153.5,0
1990,6,17.5,154.5,0
1990,6,17.5,155.5,0
1990,6,17.5,156.5,0
1990,6,17.5,157.5,0
1990,6,17.5,158.5,0
1990,6,18.5,135.5,0
1990,6,18.5,136.5,0
1990,6,18.5,137.5,0
1990,6,18.5,138.5,0
1990,6,18.5,139.5,0
1990,6,18.5,152.5,0
1990,6,18.5,153.5,0
1990,6,18.5,154.5,0
1990,6,18.5,155.5,0
1990,6,18.5,156.5,0
1990,6,18.5,157.5,0
1990,6,18.5,158.5,0
1990,6,19.5,135.5,0
1990,6,19.5,136.5,0
1990,6,19.5,137.5,0
1990,6,19.5,138.5,0
1990,6,19.5,139.5,0
1990,6,19.5,152.5,0
1990,6,19.5,153.5,0
1990,6,19.5,154.5,0
1990,6,19.5,155.5,0
1990,6,19.5,156.5,0
1990,6,19.5,157.5,0
1990,6,19.5,158.5,0
1990,6,19.5,225.5,0
1990,6,19.5,226.5,0
1990,6,19.5,227.5,0
1990,6,19.5,228.5,0
1990,6,20.5,120.5,0.26824
1990,6,20.5,126.5,0
1990,6,20.5,127.5,0
1990,6,20.5,128.5,0
1990,6,20.5,129.5,0
1990,6,20.5,135.5,0
1990,6,20.5,136.5,0
1990,6,20.5,137.5,0
1990,6,20.5,138.5,0
1990,6,20.5,139.5,0
1990,6,20.5,152.5,0
1990,6,20.5,153.5,0
1990,6,20.5,154.5,0
1990,6,20.5,155.5,0
1990,6,20.5,156.5,0
1990,6,20.5,157.5,0
1990,6,20.5,158.5,0
1990,6,20.5,224.5,0
1990,6,20.5,225.5,0
1990,6,20.5,226.5,0
1990,6,20.5,227.5,0
1990,6,20.5,228.5,0
1990,6,20.5,229.5,0
1990,6,21.5,120.5,0.28727
1990,6,21.5,125.5,0.03154
1990,6,21.5,126.5,0.011333
1990,6,21.5,127.5,0
1990,6,21.5,128.5,0
1990,6,21.5,129.5,0
1990,6,21.5,130.5,0
1990,6,21.5,135.5,0
1990,6,21.5,136.5,0
1990,6,21.5,137.5,0
1990,6,21.5,138.5,0
1990,6,21.5,139.5,0
1990,6,21.5,152.5,0
1990,6,21.5,153.5,0
1990,6,21.5,154.5,0
1990,6,21.5,155.5,0
1990,6,21.5,156.5,0
1990,6,21.5,157.5,0
1990,6,21.5,158.5,0
1990,6,21.5,203.5,0
1990,6,21.5,204.5,0
1990,6,21.5,205.5,0
1990,6,21.5,224.5,0
1990,6,21.5,225.5,0
1990,6,21.5,226.5,0.033422
1990,6,21.5,227.5,0
1990,6,21.5,228.5,0
1990,6,21.5,229.5,0
1990,6,22.5,124.5,0.079475
1990,6,22.5,125.5,0.066091
1990,6,22.5,126.5,0.060975
1990,6,22.5,127.5,0.047922
1990,6,22.5,128.5,0.018288
1990,6,22.5,129.5,0
1990,6,22.5,130.5,0
1990,6,22.5,134.5,0
1990,6,22.5,135.5,0
1990,6,22.5,136.5,0
1990,6,22.5,137.5,0
1990,6,22.5,138.5,0
1990,6,22.5,139.5,0
1990,6,22.5,151.5,0
1990,6,22.5,152.5,0
1990,6,22.5,153.5,0
1990,6,22.5,154.5,0
1990,6,22.5,155.5,0
1990,6,22.5,156.5,0
1990,6,22.5,157.5,0
1990,6,22.5,158.5,0
1990,6,22.5,203.5,0
1990,6,22.5,204.5,0
1990,6,22.5,205.5,0
1990,6,22.5,224.5,0
1990,6,22.5,225.5,0
1990,6,22.5,226.5,0
1990,6,22.5,227.5,0
1990,6,22.5,228.5,0
1990,6,22.5,229.5,0
1990,6,22.5,230.5,0
1990,6,22.5,231.5,0
1990,6,22.5,232.5,0
1990,6,22.5,233.5,0
1990,6,22.5,234.5,0
1990,6,22.5,235.5,0
1990,6,23.5,122.5,0.13233
1990,6,23.5,123.5,0.11219
1990,6,23.5,124.5,0.10607
1990,6,23.5,125.5,0.10673
1990,6,23.5,126.5,0.11355
1990,6,23.5,127.5,0.10666
1990,6,23.5,128.5,0.072824
1990,6,23.5,129.5,0.006956
1990,6,23.5,130.5,0
1990,6,23.5,131.5,0
1990,6,23.5,134.5,0
1990,6,23.5,135.5,0
1990,6,23.5,136.5,0
1990,6,23.5,137.5,0
1990,6,23.5,138.5,0
1990,6,23.5,139.5,0
1990,6,23.5,151.5,0
1990,6,23.5,152.5,0
1990,6,23.5,153.5,0
1990,6,23.5,154.5,0
1990,6,23.5,155.5,0
1990,6,23.5,156.5,0
1990,6,23.5,157.5,0
1990,6,23.5,203.5,0
1990,6,23.5,204.5,0
1990,6,23.5,205.5,0
1990,6,23.5,225.5,0
1990,6,23.5,226.5,0
1990,6,23.5,227.5,0
1990,6,23.5,228.5,0
1990,6,23.5,229.5,0
1990,6,23.5,230.5,0
1990,6,23.5,231.5,0
1990,6,23.5,232.5,0
1990,6,23.5,233.5,0
1990,6,23.5,234.5,0
1990,6,23.5,235.5,0
1990,6,23.5,236.5,0
1990,6,23.5,237.5,0
1990,6,24.5,120.5,0.39524
1990,6,24.5,122.5,0.12973
1990,6,24.5,123.5,0.10912
1990,6,24.5,124.5,0.11439
1990,6,24.5,125.5,0.14141
1990,6,24.5,126.5,0.16699
1990,6,24.5,127.5,0.16506
1990,6,24.5,128.5,0.12228
1990,6,24.5,129.5,0.048337
1990,6,24.5,130.5,0
1990,6,24.5,131.5,0
1990,6,24.5,132.5,0
1990,6,24.5,133.5,0
1990,6,24.5,134.5,0
1990,6,24.5,135.5,0
1990,6,24.5,136.5,0
1990,6,24.5,137.5,0
1990,6,24.5,138.5,0
1990,6,24.5,139.5,0
1990,6,24.5,140.5,0
1990,6,24.5,151.5,0
1990,6,24.5,152.5,0
1990,6,24.5,153.5,0
1990,6,24.5,154.5,0
1990,6,24.5,155.5,0
1990,6,24.5,156.5,0
1990,6,24.5,157.5,0
1990,6,24.5,197.5,0
1990,6,24.5,198.5,0
1990,6,24.5,199.5,0
1990,6,24.5,226.5,0
1990,6,24.5,229.5,0
1990,6,24.5,230.5,0
1990,6,24.5,231.5,0.037613
1990,6,24.5,232.5,0.085105
1990,6,24.5,233.5,0.055753
1990,6,24.5,234.5,0
1990,6,24.5,235.5,0
1990,6,24.5,236.5,0
1990,6,24.5,237.5,0
1990,6,25.5,120.5,0.3952
1990,6,25.5,121.5,0.22414
1990,6,25.5,122.5,0.1499
1990,6,25.5,123.5,0.12877
1990,6,25.5,124.5,0.14355
1990,6,25.5,125.5,0.20494
1990,6,25.5,126.5,0.25745
1990,6,25.5,127.5,0.25195
1990,6,25.5,128.5,0.18942
1990,6,25.5,129.5,0.10176
1990,6,25.5,130.5,0.045644
1990,6,25.5,131.5,0
1990,6,25.5,132.5,0
1990,6,25.5,133.5,0
1990,6,25.5,134.5,0
1990,6,25.5,135.5,0
1990,6,25.5,136.5,0
1990,6,25.5,137.5,0
1990,6,25.5,138.5,0
1990,6,25.5,139.5,0
1990,6,25.5,140.5,0
1990,6,25.5,151.5,0
1990,6,25.5,152.5,0
1990,6,25.5,153.5,0
1990,6,25.5,154.5,0.058556
1990,6,25.5,155.5,0
1990,6,25.5,156.5,0
1990,6,25.5,157.5,0
1990,6,25.5,197.5,0
1990,6,25.5,198.5,0
1990,6,25.5,199.5,0
1990,6,25.5,229.5,0
1990,6,25.5,230.5,0
1990,6,25.5,231.5,0.05871
1990,6,25.5,232.5,0.19896
1990,6,25.5,233.5,0.091862
1990,6,25.5,234.5,0.024512
1990,6,25.5,235.5,0
1990,6,25.5,236.5,0
1990,6,25.5,237.5,0
1990,6,25.5,238.5,0
1990,6,26.5,121.5,0.23835
1990,6,26.5,122.5,0.17892
1990,6,26.5,123.5,0.16941
1990,6,26.5,124.5,0.18746
1990,6,26.5,125.5,0.27626
1990,6,26.5,126.5,0.34662
1990,6,26.5,127.5,0.3277
1990,6,26.5,129.5,0.13824
1990,6,26.5,130.5,0.080448
1990,6,26.5,131.5,0.040517
1990,6,26.5,132.5,0.01251
1990,6,26.5,133.5,0
1990,6,26.5,134.5,0
1990,6,26.5,135.5,0
1990,6,26.5,136.5,0
1990,6,26.5,137.5,0
1990,6,26.5,138.5,0
1990,6,26.5,139.5,0
1990,6,26.5,140.5,0
1990,6,26.5,141.5,0
1990,6,26.5,142.5,0
1990,6,26.5,152.5,0
1990,6,26.5,153.5,0
1990,6,26.5,154.5,0
1990,6,26.5,155.5,0
1990,6,26.5,156.5,0
1990,6,26.5,157.5,0
1990,6,26.5,158.5,0
1990,6,26.5,197.5,0
1990,6,26.5,198.5,0
1990,6,26.5,199.5,0
1990,6,26.5,230.5,0
1990,6,26.5,231.5,0
1990,6,26.5,232.5,0.049567
1990,6,26.5,233.5,0.036562
1990,6,26.5,234.5,0.0034696
1990,6,26.5,235.5,0
1990,6,26.5,236.5,0
1990,6,26.5,237.5,0
1990,6,26.5,238.5,0
1990,6,27.5,121.5,0.28978
1990,6,27.5,122.5,0.22399
1990,6,27.5,123.5,0.29681
1990,6,27.5,124.5,0.30058
1990,6,27.5,125.5,0.37861
1990,6,27.5,126.5,0.43504
1990,6,27.5,127.5,0.4055
1990,6,27.5,128.5,0.30608
1990,6,27.5,129.5,0.19967
1990,6,27.5,130.5,0.14158
1990,6,27.5,131.5,0.066915
1990,6,27.5,132.5,0.052759
1990,6,27.5,133.5,0.043383
1990,6,27.5,134.5,0.032324
1990,6,27.5,135.5,0.021474
1990,6,27.5,136.5,0.0086625
1990,6,27.5,137.5,0.0027858
1990,6,27.5,138.5,0
1990,6,27.5,139.5,0
1990,6,27.5,140.5,0
1990,6,27.5,141.5,0
1990,6,27.5,142.5,0
1990,6,27.5,143.5,0
1990,6,27.5,144.5,0
1990,6,27.5,145.5,0
1990,6,27.5,152.5,0
1990,6,27.5,153.5,0
1990,6,27.5,154.5,0
1990,6,27.5,155.5,0.005602
1990,6,27.5,156.5,0
1990,6,27.5,157.5,0
1990,6,27.5,158.5,0
1990,6,27.5,230.5,0
1990,6,27.5,231.5,0
1990,6,27.5,232.5,0
1990,6,27.5,233.5,0
1990,6,27.5,234.5,0
1990,6,27.5,235.5,0
1990,6,27.5,236.5,0
1990,6,27.5,237.5,0
1990,6,27.5,238.5,0
1990,6,27.5,239.5,0
1990,6,27.5,240.5,0
1990,6,28.5,122.5,0.4255
1990,6,28.5,123.5,0.49017
1990,6,28.5,124.5,0.45697
1990,6,28.5,125.5,0.48724
1990,6,28.5,126.5,0.50697
1990,6,28.5,127.5,0.46327
1990,6,28.5,128.5,0.36077
1990,6,28.5,129.5,0.25537
1990,6,28.5,130.5,0.15034
1990,6,28.5,131.5,0.078067
1990,6,28.5,132.5,0.08698
1990,6,28.5,133.5,0.082873
1990,6,28.5,134.5,0.076093
1990,6,28.5,135.5,0.066894
1990,6,28.5,136.5,0.05483
1990,6,28.5,137.5,0.053541
1990,6,28.5,138.5,0.05164
1990,6,28.5,139.5,0.028877
1990,6,28.5,140.5,0
1990,6,28.5,141.5,0
1990,6,28.5,142.5,0
1990,6,28.5,143.5,0
1990,6,28.5,144.5,0
1990,6,28.5,145.5,0
1990,6,28.5,146.5,0
1990,6,28.5,152.5,0
1990,6,28.5,153.5,0
1990,6,28.5,154.5,0.006936
1990,6,28.5,155.5,0.11887
1990,6,28.5,156.5,0
1990,6,28.5,157.5,0
1990,6,28.5,158.5,0
1990,6,28.5,232.5,0
1990,6,28.5,233.5,0
1990,6,28.5,234.5,0
1990,6,28.5,235.5,0
1990,6,28.5,236.5,0
1990,6,28.5,237.5,0
1990,6,28.5,238.5,0
1990,6,28.5,239.5,0
1990,6,28.5,240.5,0
1990,6,28.5,241.5,0
1990,6,29.5,123.5,0.78022
1990,6,29.5,124.5,0.66905
1990,6,29.5,125.5,0.59867
1990,6,29.5,126.5,0.54751
1990,6,29.5,127.5,0.48367
1990,6,29.5,128.5,0.39171
1990,6,29.5,129.5,0.3032
1990,6,29.5,130.5,0.19909
1990,6,29.5,131.5,0.073596
1990,6,29.5,132.5,0.099609
1990,6,29.5,133.5,0.10333
1990,6,29.5,134.5,0.10221
1990,6,29.5,135.5,0.095953
1990,6,29.5,136.5,0.094831
1990,6,29.5,137.5,0.10058
1990,6,29.5,138.5,0.10871
1990,6,29.5,139.5,0.092664
1990,6,29.5,140.5,0.060731
1990,6,29.5,141.5,0.024154
1990,6,29.5,142.5,0
1990,6,29.5,143.5,0
1990,6,29.5,144.5,0
1990,6,29.5,145.5,0
1990,6,29.5,146.5,0
1990,6,29.5,147.5,0
1990,6,29.5,152.5,0
1990,6,29.5,153.5,0
1990,6,29.5,154.5,0
1990,6,29.5,155.5,0.025286
1990,6,29.5,156.5,0
1990,6,29.5,157.5,0
1990,6,29.5,158.5,0
1990,6,29.5,233.5,0
1990,6,29.5,234.5,0
1990,6,29.5,235.5,0
1990,6,29.5,236.5,0.034836
1990,6,29.5,237.5,0.076009
1990,6,29.5,238.5,0.11874
1990,6,29.5,239.5,0.11105
1990,6,29.5,240.5,0.034098
1990,6,29.5,241.5,0
1990,6,29.5,242.5,0
1990,6,30.5,123.5,1.1282
1990,6,30.5,124.5,0.91252
1990,6,30.5,125.5,0.68099
1990,6,30.5,126.5,0.51963
1990,6,30.5,127.5,0.41137
1990,6,30.5,128.5,0.34752
1990,6,30.5,129.5,0.31288
1990,6,30.5,130.5,0.213
1990,6,30.5,131.5,0.059014
1990,6,30.5,132.5,0.086766
1990,6,30.5,133.5,0.10585
1990,6,30.5,134.5,0.115
1990,6,30.5,135.5,0.11343
1990,6,30.5,136.5,0.1166
1990,6,30.5,137.5,0.12965
1990,6,30.5,138.5,0.14906
1990,6,30.5,139.5,0.15364
1990,6,30.5,140.5,0.11633
1990,6,30.5,141.5,0.071083
1990,6,30.5,142.5,0.033299
1990,6,30.5,143.5,0.020572
1990,6,30.5,144.5,0.0098189
1990,6,30.5,145.5,0
1990,6,30.5,146.5,0
1990,6,30.5,147.5,0
1990,6,30.5,148.5,0
1990,6,30.5,152.5,0
1990,6,30.5,153.5,0
1990,6,30.5,154.5,0
1990,6,30.5,155.5,0.076101
1990,6,30.5,156.5,0
1990,6,30.5,157.5,0
1990,6,30.5,158.5,0
1990,6,30.5,233.5,0
1990,6,30.5,234.5,0
1990,6,30.5,235.5,0.04221
1990,6,30.5,236.5,0.098658
1990,6,30.5,237.5,0.17323
1990,6,30.5,238.5,0.29767
1990,6,30.5,239.5,0.33049
1990,6,30.5,240.5,0.14114
1990,6,30.5,241.5,0.022137
1990,6,30.5,242.5,0
1990,6,30.5,243.5,0
1990,6,31.5,123.5,1.5212
1990,6,31.5,124.5,1.2101
1990,6,31.5,125.5,0.79729
1990,6,31.5,126.5,0.50394
1990,6,31.5,127.5,0.34992
1990,6,31.5,128.5,0.31288
1990,6,31.5,129.5,0.32073
1990,6,31.5,132.5,0.058347
1990,6,31.5,133.5,0.098736
1990,6,31.5,134.5,0.10661
1990,6,31.5,135.5,0.11563
1990,6,31.5,136.5,0.12666
1990,6,31.5,137.5,0.15101
1990,6,31.5,138.5,0.18759
1990,6,31.5,139.5,0.20871
1990,6,31.5,140.5,0.16322
1990,6,31.5,141.5,0.11066
1990,6,31.5,142.5,0.051002
1990,6,31.5,143.5,0.033599
1990,6,31.5,144.5,0.028992
1990,6,31.5,145.5,0.022056
1990,6,31.5,146.5,0
1990,6,31.5,147.5,0
1990,6,31.5,148.5,0
1990,6,31.5,149.5,0
1990,6,31.5,152.5,0
1990,6,31.5,153.5,0
1990,6,31.5,154.5,0
1990,6,31.5,155.5,0
1990,6,31.5,156.5,0
1990,6,31.5,157.5,0
1990,6,31.5,158.5,0
1990,6,31.5,234.5,0.08165
1990,6,31.5,235.5,0.15927
1990,6,31.5,236.5,0.24348
1990,6,31.5,237.5,0.33357
1990,6,31.5,238.5,0.41987
1990,6,31.5,239.5,0.43131
1990,6,31.5,240.5,0.23772
1990,6,31.5,241.5,0.1267
1990,6,31.5,242.5,0.027585
1990,6,32.5,122.5,1.9444
1990,6,32.5,123.5,1.6721
1990,6,32.5,124.5,1.2577
1990,6,32.5,125.5,0.77483
1990,6,32.5,126.5,0.46564
1990,6,32.5,127.5,0.32443
1990,6,32.5,128.5,0.3076
1990,6,32.5,132.5,0.02891
1990,6,32.5,133.5,0.080241
1990,6,32.5,134.5,0.091137
1990,6,32.5,135.5,0.11051
1990,6,32.5,136.5,0.13536
1990,6,32.5,137.5,0.1638
1990,6,32.5,138.5,0.23599
1990,6,32.5,139.5,0.30089
1990,6,32.5,140.5,0.25354
1990,6,32.5,141.5,0.19192
1990,6,32.5,142.5,0.097334
1990,6,32.5,143.5,0.066645
1990,6,32.5,144.5,0.068
1990,6,32.5,145.5,0.081337
1990,6,32.5,146.5,0.072348
1990,6,32.5,147.5,0.0627
1990,6,32.5,148.5,0.069121
1990,6,32.5,149.5,0.041977
1990,6,32.5,150.5,0
1990,6,32.5,151.5,0
1990,6,32.5,152.5,0
1990,6,32.5,153.5,0
1990,6,32.5,154.5,0
1990,6,32.5,155.5,0
1990,6,32.5,156.5,0
1990,6,32.5,157.5,0
1990,6,32.5,158.5,0.010095
1990,6,32.5,234.5,0.22279
1990,6,32.5,235.5,0.33776
1990,6,32.5,236.5,0.46619
1990,6,32.5,237.5,0.58997
1990,6,32.5,238.5,0.67774
1990,6,32.5,239.5,0.62844
1990,6,32.5,240.5,0.41132
1990,6,32.5,241.5,0.29025
1990,6,32.5,242.5,0.16929
1990,6,33.5,121.5,1.5022
1990,6,33.5,122.5,1.7973
1990,6,33.5,123.5,1.3676
1990,6,33.5,124.5,0.76109
1990,6,33.5,125.5,0.51447
1990,6,33.5,126.5,0.36684
1990,6,33.5,127.5,0.35332
1990,6,33.5,128.5,0.28451
1990,6,33.5,129.5,0.32624
1990,6,33.5,136.5,0.13057
1990,6,33.5,137.5,0.18283
1990,6,33.5,138.5,0.27724
1990,6,33.5,139.5,0.44628
1990,6,33.5,140.5,0.46441
1990,6,33.5,141.5,0.26552
1990,6,33.5,142.5,0.20599
1990,6,33.5,143.5,0.11968
1990,6,33.5,144.5,0.1032
1990,6,33.5,145.5,0.16242
1990,6,33.5,146.5,0.17288
1990,6,33.5,147.5,0.21039
1990,6,33.5,148.5,0.26958
1990,6,33.5,149.5,0.26838
1990,6,33.5,150.5,0.18483
1990,6,33.5,151.5,0.095071
1990,6,33.5,152.5,0.042215
1990,6,33.5,153.5,0.0008363
1990,6,33.5,154.5,0
1990,6,33.5,155.5,0
1990,6,33.5,156.5,0.061455
1990,6,33.5,157.5,0.11156
1990,6,33.5,158.5,0.18902
1990,6,33.5,235.5,0.51698
1990,6,33.5,236.5,0.71354
1990,6,33.5,237.5,0.89805
1990,6,33.5,238.5,1.0043
1990,6,33.5,239.5,0.94072
1990,6,33.5,240.5,0.64916
1990,6,33.5,241.5,0.49301
1990,6,34.5,121.5,1.1112
1990,6,34.5,122.5,1.2883
1990,6,34.5,123.5,1.0252
1990,6,34.5,124.5,0.76457
1990,6,34.5,125.5,0.58074
1990,6,34.5,129.5,0.29651
1990,6,34.5,130.5,0.30727
1990,6,34.5,139.5,0.59524
1990,6,34.5,140.5,0.96064
1990,6,34.5,141.5,0.53499
1990,6,34.5,142.5,0.47589
1990,6,34.5,143.5,0.23581
1990,6,34.5,144.5,0.17131
1990,6,34.5,145.5,0.19143
1990,6,34.5,146.5,0.29073
1990,6,34.5,147.5,0.39943
1990,6,34.5,148.5,0.52018
1990,6,34.5,149.5,0.61112
1990,6,34.5,150.5,0.42885
1990,6,34.5,151.5,0.28476
1990,6,34.5,152.5,0.19884
1990,6,34.5,153.5,0.13007
1990,6,34.5,154.5,0.078435
1990,6,34.5,155.5,0.0931
1990,6,34.5,156.5,0.19596
1990,6,34.5,157.5,0.30379
1990,6,34.5,158.5,0.44372
1990,6,34.5,159.5,0.51358
1990,6,34.5,235.5,0.69377
1990,6,34.5,236.5,0.94747
1990,6,34.5,237.5,1.1851
1990,6,34.5,238.5,1.305
1990,6,35.5,122.5,0.90776
1990,6,35.5,123.5,0.84235
1990,6,35.5,124.5,0.75168
1990,6,35.5,125.5,0.69134
1990,6,35.5,130.5,0.29128
1990,6,35.5,131.5,0.21972
1990,6,35.5,132.5,0
1990,6,35.5,141.5,0.48643
1990,6,35.5,142.5,0.41368
1990,6,35.5,143.5,0.35201
1990,6,35.5,144.5,0.30496
1990,6,35.5,145.5,0.34076
1990,6,35.5,146.5,0.45318
1990,6,35.5,147.5,0.63306
1990,6,35.5,148.5,0.80597
1990,6,35.5,149.5,0.84415
1990,6,35.5,150.5,0.70889
1990,6,35.5,151.5,0.52552
1990,6,35.5,152.5,0.43194
1990,6,35.5,153.5,0.36865
1990,6,35.5,154.5,0.24698
1990,6,35.5,155.5,0.26744
1990,6,35.5,156.5,0.46223
1990,6,35.5,157.5,0.63197
1990,6,35.5,158.5,0.88703
1990,6,35.5,159.5,1.0021
1990,6,35.5,236.5,1.1051
1990,6,35.5,237.5,1.3821
1990,6,35.5,238.5,1.5269
1990,6,36.5,123.5,0.71111
1990,6,36.5,124.5,0.69432
1990,6,36.5,125.5,0.70285
1990,6,36.5,130.5,0.19423
1990,6,36.5,131.5,0.11915
1990,6,36.5,132.5,0
1990,6,36.5,133.5,0.034483
1990,6,36.5,134.5,0.075782
1990,6,36.5,135.5,0.18062
1990,6,36.5,141.5,0.40281
1990,6,36.5,142.5,0.58525
1990,6,36.5,143.5,0.55012
1990,6,36.5,144.5,0.52184
1990,6,36.5,145.5,0.45207
