1986,6,41.5,151.5,4.3924
1986,6,41.5,177.5,6.5399
1986,6,41.5,178.5,6.2472
1986,6,41.5,179.5,6.1665
1986,6,41.5,180.5,6.7822
1986,6,41.5,181.5,6.3381
1986,6,41.5,182.5,6.3481
1986,6,41.5,183.5,6.3376
1986,6,42.5,134.5,0.48096
1986,6,42.5,135.5,0.43208
1986,6,42.5,136.5,0.43796
1986,6,42.5,137.5,0.29731
1986,6,42.5,138.5,0.12194
1986,6,42.5,139.5,0
1986,6,42.5,145.5,2.5436
1986,6,42.5,146.5,3.4286
1986,6,42.5,147.5,3.4263
1986,6,42.5,148.5,4.3343
1986,6,42.5,149.5,5.3121
1986,6,42.5,150.5,5.9122
1986,6,42.5,177.5,8.381
1986,6,42.5,178.5,7.9161
1986,6,42.5,179.5,7.5206
1986,6,42.5,180.5,7.3199
1986,6,42.5,181.5,7.5035
1986,6,42.5,182.5,7.7522
1986,6,42.5,183.5,7.9333
1986,6,43.5,136.5,0.62741
1986,6,43.5,137.5,0.45048
1986,6,43.5,138.5,0.28402
1986,6,43.5,139.5,0
1986,6,43.5,146.5,4.3689
1986,6,43.5,147.5,4.5285
1986,6,43.5,148.5,5.8755
1986,6,43.5,177.5,10.24
1986,6,43.5,178.5,9.5063
1986,6,43.5,179.5,8.6965
1986,6,43.5,180.5,7.8522
1986,6,43.5,181.5,8.5696
1986,6,43.5,182.5,9.1365
1986,6,43.5,183.5,9.5031
1986,6,44.5,138.5,0.44946
1986,6,44.5,139.5,0.106
1986,6,44.5,140.5,0
1986,6,44.5,141.5,0
1986,6,44.5,144.5,2.7726
1986,6,44.5,145.5,3.8798
1986,6,44.5,146.5,5.0109
1986,6,44.5,177.5,12.225
1986,6,44.5,178.5,11.316
1986,6,44.5,179.5,10.359
1986,6,44.5,180.5,9.6203
1986,6,44.5,181.5,10.12
1986,6,44.5,182.5,10.787
1986,6,44.5,183.5,11.351
1986,6,45.5,143.5,2.1622
1986,6,45.5,144.5,3.6972
1986,6,45.5,145.5,4.7181
1986,6,45.5,177.5,13.589
1986,6,45.5,178.5,12.551
1986,6,45.5,179.5,11.495
1986,6,45.5,180.5,10.766
1986,6,45.5,181.5,11.21
1986,6,45.5,182.5,11.945
1986,6,45.5,183.5,12.649
1986,6,46.5,177.5,14.318
1986,6,46.5,178.5,13.156
1986,6,46.5,179.5,11.897
1986,6,46.5,180.5,10.88
1986,6,46.5,181.5,11.509
1986,6,46.5,182.5,12.383
1986,6,46.5,183.5,13.173
1986,6,47.5,177.5,15.057
1986,6,47.5,178.5,13.814
1986,6,47.5,179.5,12.466
1986,6,47.5,180.5,11.247
1986,6,47.5,181.5,11.948
1986,6,47.5,182.5,12.791
1986,6,47.5,183.5,13.525
1986,6,48.5,177.5,15.715
1986,6,48.5,178.5,14.48
1986,6,48.5,179.5,13.156
1986,6,48.5,180.5,12.256
1986,6,48.5,181.5,12.577
1986,6,48.5,182.5,13.351
1986,6,48.5,183.5,14.05
1986,6,48.5,215.5,10.065
1986,6,49.5,177.5,16.451
1986,6,49.5,178.5,15.277
1986,6,49.5,179.5,13.957
1986,6,49.5,180.5,12.736
1986,6,49.5,181.5,13.406
1986,6,49.5,182.5,14.155
1986,6,49.5,183.5,14.753
1986,6,49.5,214.5,11.322
1986,6,49.5,215.5,10.874
1986,6,49.5,216.5,10.443
1986,6,50.5,177.5,17.271
1986,6,50.5,178.5,16.246
1986,6,50.5,179.5,15.049
1986,6,50.5,180.5,13.868
1986,6,50.5,181.5,14.482
1986,6,50.5,182.5,15.014
1986,6,50.5,183.5,15.384
1986,6,50.5,213.5,12.261
1986,6,50.5,214.5,11.76
1986,6,50.5,215.5,11.276
1986,6,50.5,216.5,10.828
1986,6,50.5,217.5,10.465
1986,6,51.5,178.5,17.382
1986,6,51.5,180.5,15.987
1986,6,51.5,181.5,15.939
1986,6,51.5,182.5,15.961
1986,6,51.5,184.5,15.326
1986,6,51.5,185.5,14.952
1986,6,51.5,186.5,14.245
1986,6,51.5,187.5,13.729
1986,6,51.5,188.5,13.777
1986,6,51.5,189.5,13.701
1986,6,51.5,190.5,13.585
1986,6,51.5,214.5,12.066
1986,6,51.5,215.5,11.58
1986,6,51.5,216.5,11.102
1986,6,52.5,178.5,18.293
1986,6,52.5,179.5,17.754
1986,6,52.5,180.5,17.393
1986,6,52.5,181.5,17.136
1986,6,52.5,182.5,16.689
1986,6,52.5,183.5,16.114
1986,6,52.5,184.5,15.097
1986,6,52.5,187.5,12.342
1986,6,52.5,188.5,12.149
1986,6,52.5,189.5,11.93
1986,6,52.5,190.5,11.801
1986,6,52.5,191.5,11.855
1986,6,52.5,192.5,11.941
1986,6,52.5,193.5,11.226
1986,6,52.5,194.5,11.174
1986,6,52.5,195.5,11.611
1986,6,52.5,196.5,12.057
1986,6,52.5,197.5,12.515
1986,6,52.5,215.5,11.783
1986,6,53.5,178.5,18.584
1986,6,53.5,179.5,18.172
1986,6,53.5,180.5,17.871
1986,6,53.5,181.5,17.657
1986,6,53.5,182.5,16.756
1986,6,53.5,183.5,15.595
1986,6,53.5,184.5,14.18
1986,6,53.5,185.5,12.954
1986,6,53.5,186.5,11.421
1986,6,53.5,187.5,10.697
1986,6,53.5,188.5,10.296
1986,6,53.5,189.5,9.8106
1986,6,53.5,190.5,9.6823
1986,6,53.5,191.5,9.7696
1986,6,53.5,194.5,8.5438
1986,6,53.5,195.5,9.0494
1986,6,53.5,196.5,9.2813
1986,6,53.5,197.5,9.9271
1986,6,53.5,198.5,10.917
1986,6,54.5,179.5,18.031
1986,6,54.5,180.5,17.551
1986,6,54.5,181.5,16.981
1986,6,54.5,182.5,16.223
1986,6,54.5,183.5,14.217
1986,6,54.5,184.5,12.521
1986,6,54.5,185.5,10.993
1986,6,54.5,186.5,8.6647
1986,6,54.5,187.5,8.4919
1986,6,54.5,188.5,8.0182
1986,6,54.5,189.5,6.8422
1986,6,54.5,190.5,7.0774
1986,6,54.5,191.5,7.2487
1986,6,54.5,192.5,7.3456
1986,6,54.5,193.5,6.1391
1986,6,54.5,194.5,6.24
1986,6,54.5,198.5,8.7685
1986,6,55.5,179.5,17.319
1986,6,55.5,180.5,16.598
1986,6,55.5,181.5,15.663
1986,6,55.5,182.5,14.178
1986,6,55.5,183.5,11.865
1986,6,55.5,184.5,10.658
1986,6,55.5,185.5,9.2208
1986,6,55.5,186.5,7.4117
1986,6,55.5,187.5,6.6827
1986,6,55.5,188.5,5.9809
1986,6,55.5,189.5,5.0904
1986,6,55.5,190.5,4.3748
1986,6,55.5,191.5,4.8388
1986,6,55.5,192.5,4.9349
1986,6,55.5,193.5,3.7821
1986,6,55.5,194.5,3.9051
1986,6,55.5,195.5,4.1283
1986,6,55.5,196.5,3.5868
1986,6,56.5,180.5,15.316
1986,6,56.5,181.5,14.256
1986,6,56.5,182.5,12.809
1986,6,56.5,183.5,11.103
1986,6,56.5,184.5,9.5332
1986,6,56.5,185.5,8.0741
1986,6,56.5,186.5,6.4322
1986,6,56.5,187.5,5.6626
1986,6,56.5,188.5,4.9154
1986,6,56.5,189.5,4.1159
1986,6,56.5,190.5,3.6642
1986,6,56.5,191.5,3.6465
1986,6,56.5,192.5,3.5638
1986,6,56.5,193.5,2.516
1986,6,56.5,194.5,2.6325
1986,6,56.5,195.5,2.6914
1986,6,56.5,196.5,1.9927
1986,6,56.5,197.5,2.6428
1986,6,56.5,198.5,4.3301
1986,6,56.5,199.5,5.5719
1986,6,57.5,181.5,12.579
1986,6,57.5,182.5,11.282
1986,6,57.5,183.5,9.7822
1986,6,57.5,184.5,8.2513
1986,6,57.5,185.5,6.8313
1986,6,57.5,186.5,5.594
1986,6,57.5,187.5,4.8076
1986,6,57.5,188.5,4.1295
1986,6,57.5,189.5,3.4821
1986,6,57.5,190.5,3.0884
1986,6,57.5,191.5,2.9606
1986,6,57.5,192.5,2.7393
1986,6,57.5,193.5,1.7781
1986,6,57.5,194.5,1.8839
1986,6,57.5,195.5,1.8909
1986,6,57.5,196.5,1.0645
1986,6,57.5,197.5,1.4936
1986,6,57.5,198.5,2.8897
1986,6,57.5,199.5,4.0431
1986,6,58.5,182.5,8.951
1986,6,58.5,183.5,7.5832
1986,6,58.5,184.5,6.1699
1986,6,58.5,185.5,4.9126
1986,6,58.5,186.5,3.828
1986,6,58.5,187.5,3.1848
1986,6,58.5,188.5,2.6071
1986,6,58.5,189.5,2.1614
1986,6,58.5,190.5,1.9011
1986,6,58.5,191.5,1.8472
1986,6,58.5,192.5,1.6867
1986,6,58.5,193.5,1.6407
1986,6,58.5,194.5,1.5644
1986,6,58.5,195.5,1.4862
1986,6,58.5,196.5,0.59095
1986,6,58.5,197.5,0.74342
1986,6,59.5,184.5,4.4528
1986,6,59.5,185.5,3.449
1986,6,59.5,186.5,2.6108
1986,6,59.5,187.5,2.0977
1986,6,59.5,188.5,1.522
1986,6,59.5,189.5,1.2824
1986,6,59.5,190.5,1.0675
1986,6,59.5,191.5,1.0298
1986,6,59.5,192.5,0.75639
1986,6,59.5,193.5,0.76997
1986,6,59.5,194.5,0.76218
1986,6,59.5,195.5,0.72921
1986,6,59.5,197.5,1.008
1986,7,10.5,130.5,0
1986,7,10.5,131.5,0
1986,7,10.5,132.5,0
1986,7,10.5,133.5,0
1986,7,10.5,134.5,0
1986,7,10.5,135.5,0.015627
1986,7,10.5,136.5,0.10946
1986,7,10.5,137.5,0.0050156
1986,7,10.5,138.5,0
1986,7,10.5,139.5,0
1986,7,11.5,129.5,0
1986,7,11.5,130.5,0
1986,7,11.5,131.5,0
1986,7,11.5,132.5,0
1986,7,11.5,133.5,0
1986,7,11.5,134.5,0
1986,7,11.5,135.5,0
1986,7,11.5,136.5,0.012786
1986,7,11.5,137.5,0
1986,7,11.5,138.5,0
1986,7,11.5,139.5,0
1986,7,12.5,128.5,0
1986,7,12.5,129.5,0
1986,7,12.5,130.5,0
1986,7,12.5,131.5,0
1986,7,12.5,132.5,0
1986,7,12.5,133.5,0
1986,7,12.5,134.5,0
1986,7,12.5,135.5,0
1986,7,12.5,136.5,0
1986,7,12.5,137.5,0
1986,7,12.5,138.5,0
1986,7,12.5,139.5,0
1986,7,13.5,128.5,0
1986,7,13.5,129.5,0
1986,7,13.5,130.5,0
1986,7,13.5,131.5,0
1986,7,13.5,132.5,0
1986,7,13.5,133.5,0
1986,7,13.5,134.5,0
1986,7,13.5,135.5,0
1986,7,13.5,136.5,0
1986,7,13.5,137.5,0
1986,7,13.5,138.5,0
1986,7,13.5,139.5,0
1986,7,14.5,129.5,0
1986,7,14.5,130.5,0
1986,7,14.5,131.5,0
1986,7,14.5,132.5,0
1986,7,14.5,133.5,0
1986,7,14.5,134.5,0
1986,7,14.5,135.5,0
1986,7,14.5,136.5,0
1986,7,14.5,137.5,0.0078923
1986,7,14.5,138.5,0
1986,7,14.5,139.5,0
1986,7,15.5,130.5,0
1986,7,15.5,133.5,0
1986,7,15.5,134.5,0
1986,7,15.5,135.5,0
1986,7,15.5,136.5,0
1986,7,15.5,137.5,0
1986,7,15.5,138.5,0
1986,7,15.5,139.5,0
1986,7,16.5,133.5,0
1986,7,16.5,134.5,0
1986,7,16.5,135.5,0
1986,7,16.5,136.5,0
1986,7,16.5,137.5,0
1986,7,16.5,138.5,0
1986,7,16.5,139.5,0
1986,7,17.5,133.5,0
1986,7,17.5,134.5,0
1986,7,17.5,135.5,0.0071664
1986,7,17.5,136.5,0.059201
1986,7,17.5,137.5,0.0029044
1986,7,17.5,138.5,0
1986,7,17.5,139.5,0
1986,7,18.5,129.5,0
1986,7,18.5,130.5,0
1986,7,18.5,131.5,0
1986,7,18.5,132.5,0
1986,7,18.5,133.5,0
1986,7,18.5,134.5,0
1986,7,18.5,135.5,0.041369
1986,7,18.5,136.5,0.11866
1986,7,18.5,137.5,0.034518
1986,7,18.5,138.5,0
1986,7,18.5,139.5,0
1986,7,19.5,127.5,0
1986,7,19.5,128.5,0
1986,7,19.5,129.5,0
1986,7,19.5,130.5,0
1986,7,19.5,131.5,0
1986,7,19.5,132.5,0
1986,7,19.5,133.5,0
1986,7,19.5,134.5,0
1986,7,19.5,135.5,0.046504
1986,7,19.5,136.5,0.11965
1986,7,19.5,137.5,0.04133
1986,7,19.5,138.5,0
1986,7,19.5,139.5,0
1986,7,20.5,126.5,0
1986,7,20.5,127.5,0
1986,7,20.5,128.5,0
1986,7,20.5,129.5,0
1986,7,20.5,130.5,0
1986,7,20.5,131.5,0
1986,7,20.5,132.5,0
1986,7,20.5,133.5,0
1986,7,20.5,134.5,0
1986,7,20.5,135.5,0.024547
1986,7,20.5,136.5,0.055857
1986,7,20.5,137.5,0.029718
1986,7,20.5,138.5,0
1986,7,20.5,139.5,0
1986,7,21.5,125.5,0
1986,7,21.5,126.5,0.012914
1986,7,21.5,127.5,0.024036
1986,7,21.5,128.5,0.042448
1986,7,21.5,129.5,0.048377
1986,7,21.5,130.5,0.023376
1986,7,21.5,131.5,0
1986,7,21.5,132.5,0
1986,7,21.5,133.5,0
1986,7,21.5,134.5,0
1986,7,21.5,135.5,0.0018358
1986,7,21.5,136.5,0.024941
1986,7,21.5,137.5,0.037266
1986,7,21.5,138.5,0
1986,7,21.5,139.5,0
1986,7,22.5,124.5,0
1986,7,22.5,125.5,0.026425
1986,7,22.5,126.5,0.058942
1986,7,22.5,127.5,0.096069
1986,7,22.5,128.5,0.13249
1986,7,22.5,129.5,0.11058
1986,7,22.5,130.5,0.069196
1986,7,22.5,131.5,0.023576
1986,7,22.5,132.5,0
1986,7,22.5,133.5,0
1986,7,22.5,134.5,0
1986,7,22.5,135.5,0
1986,7,22.5,136.5,0.0022306
1986,7,22.5,137.5,0
1986,7,22.5,138.5,0
1986,7,22.5,139.5,0
1986,7,23.5,123.5,0
1986,7,23.5,124.5,0.010017
1986,7,23.5,125.5,0.050237
1986,7,23.5,126.5,0.091454
1986,7,23.5,127.5,0.15316
1986,7,23.5,128.5,0.24282
1986,7,23.5,129.5,0.16378
1986,7,23.5,130.5,0.10334
1986,7,23.5,131.5,0.049538
1986,7,23.5,132.5,0.015868
1986,7,23.5,133.5,0
1986,7,23.5,134.5,0
1986,7,23.5,135.5,0
1986,7,23.5,136.5,0
1986,7,23.5,137.5,0
1986,7,23.5,138.5,0
1986,7,23.5,139.5,0
1986,7,23.5,140.5,0
1986,7,24.5,122.5,0
1986,7,24.5,123.5,0
1986,7,24.5,124.5,0.037212
1986,7,24.5,125.5,0.082449
1986,7,24.5,126.5,0.1181
1986,7,24.5,127.5,0.17526
1986,7,24.5,128.5,0.24443
1986,7,24.5,129.5,0.18654
1986,7,24.5,130.5,0.13142
1986,7,24.5,131.5,0.077262
1986,7,24.5,132.5,0.043034
1986,7,24.5,133.5,0.022458
1986,7,24.5,134.5,0.01766
1986,7,24.5,135.5,0.03081
1986,7,24.5,136.5,0.035989
1986,7,24.5,137.5,0.024283
1986,7,24.5,138.5,0
1986,7,24.5,139.5,0
1986,7,24.5,140.5,0
1986,7,25.5,121.5,0
1986,7,25.5,122.5,0
1986,7,25.5,123.5,0.027814
1986,7,25.5,124.5,0.097572
1986,7,25.5,125.5,0.13958
1986,7,25.5,126.5,0.15295
1986,7,25.5,127.5,0.18744
1986,7,25.5,128.5,0.22368
1986,7,25.5,129.5,0.19663
1986,7,25.5,130.5,0.15493
1986,7,25.5,131.5,0.10709
1986,7,25.5,132.5,0.075073
1986,7,25.5,133.5,0.05751
1986,7,25.5,134.5,0.057942
1986,7,25.5,135.5,0.07878
1986,7,25.5,136.5,0.10034
1986,7,25.5,137.5,0.11408
1986,7,25.5,138.5,0.036892
1986,7,25.5,139.5,0
1986,7,25.5,140.5,0
1986,7,26.5,121.5,0
1986,7,26.5,122.5,0
1986,7,26.5,123.5,0.072411
1986,7,26.5,124.5,0.19085
1986,7,26.5,125.5,0.22441
1986,7,26.5,126.5,0.18999
1986,7,26.5,127.5,0.21417
1986,7,26.5,129.5,0.2105
1986,7,26.5,130.5,0.17302
1986,7,26.5,131.5,0.13738
1986,7,26.5,132.5,0.1082
1986,7,26.5,133.5,0.091311
1986,7,26.5,134.5,0.092453
1986,7,26.5,135.5,0.11398
1986,7,26.5,136.5,0.14094
1986,7,26.5,137.5,0.18537
1986,7,26.5,138.5,0.074797
1986,7,26.5,139.5,0
1986,7,26.5,140.5,0
1986,7,26.5,141.5,0
1986,7,27.5,121.5,0
1986,7,27.5,122.5,0
1986,7,27.5,123.5,0.1318
1986,7,27.5,124.5,0.2335
1986,7,27.5,125.5,0.22955
1986,7,27.5,126.5,0.22535
1986,7,27.5,127.5,0.26391
1986,7,27.5,128.5,0.38585
1986,7,27.5,129.5,0.25585
1986,7,27.5,130.5,0.24426
1986,7,27.5,131.5,0.19213
1986,7,27.5,132.5,0.15983
1986,7,27.5,133.5,0.13347
1986,7,27.5,134.5,0.13036
1986,7,27.5,135.5,0.14588
1986,7,27.5,136.5,0.15109
1986,7,27.5,137.5,0.13455
1986,7,27.5,138.5,0.072733
1986,7,27.5,139.5,0
1986,7,27.5,140.5,0
1986,7,27.5,141.5,0
1986,7,28.5,122.5,0.0017808
1986,7,28.5,123.5,0.18791
1986,7,28.5,124.5,0.24348
1986,7,28.5,125.5,0.25237
1986,7,28.5,126.5,0.27294
1986,7,28.5,127.5,0.30671
1986,7,28.5,128.5,0.34966
1986,7,28.5,129.5,0.25702
1986,7,28.5,130.5,0.39238
1986,7,28.5,131.5,0.31178
1986,7,28.5,132.5,0.24354
1986,7,28.5,133.5,0.1962
1986,7,28.5,134.5,0.18274
1986,7,28.5,135.5,0.19805
1986,7,28.5,136.5,0.17684
1986,7,28.5,137.5,0.13091
1986,7,28.5,138.5,0.078509
1986,7,28.5,139.5,0.014725
1986,7,28.5,140.5,0
1986,7,28.5,141.5,0
1986,7,28.5,237.5,0
1986,7,29.5,123.5,0.2859
1986,7,29.5,124.5,0.34435
1986,7,29.5,125.5,0.27324
1986,7,29.5,126.5,0.35215
1986,7,29.5,127.5,0.31643
1986,7,29.5,128.5,0.47792
1986,7,29.5,129.5,0.50531
1986,7,29.5,130.5,0.79853
1986,7,29.5,131.5,0.40805
1986,7,29.5,132.5,0.29061
1986,7,29.5,133.5,0.2466
1986,7,29.5,134.5,0.19079
1986,7,29.5,135.5,0.26253
1986,7,29.5,136.5,0.19803
1986,7,29.5,137.5,0.13007
1986,7,29.5,138.5,0.077444
1986,7,29.5,139.5,0.023968
1986,7,29.5,140.5,0
1986,7,29.5,141.5,0
1986,7,29.5,142.5,0
1986,7,29.5,143.5,0
1986,7,29.5,144.5,0
1986,7,29.5,145.5,0
1986,7,29.5,235.5,0
1986,7,29.5,236.5,0
1986,7,29.5,237.5,0
1986,7,29.5,238.5,0
1986,7,29.5,239.5,0
1986,7,30.5,123.5,0.3674
1986,7,30.5,124.5,0.56126
1986,7,30.5,125.5,0.29904
1986,7,30.5,126.5,0.15403
1986,7,30.5,127.5,0.20786
1986,7,30.5,128.5,0.29161
1986,7,30.5,129.5,0.41479
1986,7,30.5,130.5,0.46949
1986,7,30.5,131.5,0.3051
1986,7,30.5,132.5,0.24844
1986,7,30.5,133.5,0.20631
1986,7,30.5,134.5,0.18936
1986,7,30.5,135.5,0.24329
1986,7,30.5,136.5,0.18796
1986,7,30.5,137.5,0.11633
1986,7,30.5,138.5,0.074474
1986,7,30.5,139.5,0.037013
1986,7,30.5,140.5,0.0049557
1986,7,30.5,141.5,0
1986,7,30.5,142.5,0
1986,7,30.5,143.5,0
1986,7,30.5,144.5,0
1986,7,30.5,145.5,0
1986,7,30.5,146.5,0
1986,7,30.5,234.5,0
1986,7,30.5,235.5,0
1986,7,30.5,236.5,0
1986,7,30.5,237.5,0
1986,7,30.5,238.5,0
1986,7,30.5,239.5,0.00081411
1986,7,30.5,240.5,0
1986,7,30.5,241.5,0
1986,7,31.5,123.5,0.32911
1986,7,31.5,124.5,0.33856
1986,7,31.5,125.5,0.19882
1986,7,31.5,126.5,0.19322
1986,7,31.5,127.5,0.14098
1986,7,31.5,128.5,0.14154
1986,7,31.5,129.5,0.27456
1986,7,31.5,132.5,0.17326
1986,7,31.5,133.5,0.16319
1986,7,31.5,134.5,0.15274
1986,7,31.5,135.5,0.19719
1986,7,31.5,136.5,0.17322
1986,7,31.5,137.5,0.13055
1986,7,31.5,138.5,0.091769
1986,7,31.5,139.5,0.059911
1986,7,31.5,140.5,0.0333
1986,7,31.5,141.5,0.019725
1986,7,31.5,142.5,0.0074908
1986,7,31.5,143.5,0
1986,7,31.5,144.5,0
1986,7,31.5,145.5,0
1986,7,31.5,146.5,0
1986,7,31.5,147.5,0
1986,7,31.5,234.5,0
1986,7,31.5,235.5,0.00085762
1986,7,31.5,236.5,0.070028
1986,7,31.5,237.5,0.13674
1986,7,31.5,238.5,0.18957
1986,7,31.5,239.5,0.20244
1986,7,31.5,240.5,0.081409
1986,7,31.5,241.5,0.01861
1986,7,31.5,242.5,0
1986,7,32.5,122.5,0.44601
1986,7,32.5,123.5,0.26357
1986,7,32.5,124.5,0.23647
1986,7,32.5,125.5,0.18933
1986,7,32.5,126.5,0.16992
1986,7,32.5,127.5,0.14896
1986,7,32.5,128.5,0.19447
1986,7,32.5,132.5,0.14404
1986,7,32.5,133.5,0.15054
1986,7,32.5,134.5,0.15196
1986,7,32.5,135.5,0.17251
1986,7,32.5,136.5,0.17852
1986,7,32.5,137.5,0.15453
1986,7,32.5,138.5,0.12111
1986,7,32.5,139.5,0.093901
1986,7,32.5,140.5,0.069141
1986,7,32.5,141.5,0.075835
1986,7,32.5,142.5,0.084442
1986,7,32.5,143.5,0.092894
1986,7,32.5,144.5,0.027877
1986,7,32.5,145.5,0
1986,7,32.5,146.5,0
1986,7,32.5,147.5,0
1986,7,32.5,148.5,0
1986,7,32.5,234.5,0.06263
1986,7,32.5,235.5,0.14441
1986,7,32.5,236.5,0.24027
1986,7,32.5,237.5,0.34548
1986,7,32.5,238.5,0.42947
1986,7,32.5,239.5,0.41462
1986,7,32.5,240.5,0.25892
1986,7,32.5,241.5,0.17209
1986,7,32.5,242.5,0.068914
1986,7,33.5,121.5,0.34175
1986,7,33.5,122.5,0.44316
1986,7,33.5,123.5,0.18533
1986,7,33.5,124.5,0.16696
1986,7,33.5,125.5,0.16145
1986,7,33.5,126.5,0.17513
1986,7,33.5,127.5,0.18769
1986,7,33.5,128.5,0.26152
1986,7,33.5,129.5,0.38642
1986,7,33.5,136.5,0.18469
1986,7,33.5,137.5,0.16026
1986,7,33.5,138.5,0.12476
1986,7,33.5,139.5,0.11044
1986,7,33.5,140.5,0.086191
1986,7,33.5,141.5,0.093885
1986,7,33.5,142.5,0.13215
1986,7,33.5,143.5,0.21761
1986,7,33.5,144.5,0.1352
1986,7,33.5,145.5,0
1986,7,33.5,146.5,0
1986,7,33.5,147.5,0
1986,7,33.5,148.5,0
1986,7,33.5,234.5,0.19133
1986,7,33.5,235.5,0.29913
1986,7,33.5,236.5,0.43028
1986,7,33.5,237.5,0.57373
1986,7,33.5,238.5,0.66564
1986,7,33.5,239.5,0.64828
1986,7,33.5,240.5,0.43539
1986,7,33.5,241.5,0.32282
1986,7,34.5,121.5,0.20953
1986,7,34.5,122.5,0.27961
1986,7,34.5,123.5,0.14446
1986,7,34.5,124.5,0.14856
1986,7,34.5,125.5,0.1823
1986,7,34.5,129.5,0.43894
1986,7,34.5,130.5,0.52227
1986,7,34.5,139.5,0.11778
1986,7,34.5,140.5,0.081832
1986,7,34.5,141.5,0.080663
1986,7,34.5,142.5,0.1261
1986,7,34.5,143.5,0.1698
1986,7,34.5,144.5,0.12729
1986,7,34.5,145.5,0
1986,7,34.5,146.5,0
1986,7,34.5,147.5,0
1986,7,34.5,148.5,0
1986,7,34.5,149.5,0
1986,7,34.5,235.5,0.44315
1986,7,34.5,236.5,0.60478
1986,7,34.5,237.5,0.775
1986,7,34.5,238.5,0.87162
1986,7,35.5,120.5,0
1986,7,35.5,121.5,0.11554
1986,7,35.5,122.5,0.18188
1986,7,35.5,123.5,0.17211
1986,7,35.5,124.5,0.20679
1986,7,35.5,125.5,0.27098
1986,7,35.5,130.5,0.23458
1986,7,35.5,131.5,0.28327
1986,7,35.5,132.5,0.26914
1986,7,35.5,141.5,0.031961
1986,7,35.5,142.5,0.051036
1986,7,35.5,143.5,0.10043
1986,7,35.5,144.5,0.091767
1986,7,35.5,145.5,0
1986,7,35.5,146.5,0
1986,7,35.5,147.5,0
1986,7,35.5,148.5,0
1986,7,35.5,149.5,0
1986,7,35.5,179.5,0.37069
1986,7,35.5,180.5,0.43852
1986,7,35.5,236.5,0.7556
1986,7,35.5,237.5,0.94097
1986,7,35.5,238.5,1.036
1986,7,36.5,122.5,0.20357
1986,7,36.5,123.5,0.20196
1986,7,36.5,124.5,0.24899
1986,7,36.5,125.5,0.32668
1986,7,36.5,130.5,0.25522
1986,7,36.5,131.5,0.26312
1986,7,36.5,132.5,0.39983
1986,7,36.5,133.5,0.35274
1986,7,36.5,134.5,0.34496
1986,7,36.5,135.5,0.39264
1986,7,36.5,141.5,0
1986,7,36.5,142.5,0.037014
1986,7,36.5,143.5,0.054352
1986,7,36.5,144.5,0.060501
1986,7,36.5,145.5,0
1986,7,36.5,146.5,0
1986,7,36.5,147.5,0
1986,7,36.5,148.5,0
1986,7,36.5,149.5,0
1986,7,36.5,178.5,0.49253
1986,7,36.5,179.5,0.56264
1986,7,36.5,180.5,0.6527
1986,7,36.5,181.5,0.66338
1986,7,37.5,123.5,0.17681
1986,7,37.5,124.5,0.23958
1986,7,37.5,125.5,0.32634
1986,7,37.5,130.5,0.34639
1986,7,37.5,131.5,0.42292
1986,7,37.5,132.5,0.39301
1986,7,37.5,133.5,0.38578
1986,7,37.5,134.5,0.39543
1986,7,37.5,135.5,0.44582
1986,7,37.5,136.5,0.36075
1986,7,37.5,142.5,0.17038
1986,7,37.5,143.5,0.089624
1986,7,37.5,144.5,0.1103
1986,7,37.5,145.5,0
1986,7,37.5,146.5,0
1986,7,37.5,147.5,0
1986,7,37.5,148.5,0
1986,7,37.5,149.5,0
1986,7,37.5,177.5,0.7631
1986,7,37.5,178.5,0.78081
1986,7,37.5,179.5,0.8402
1986,7,37.5,180.5,0.95836
1986,7,37.5,181.5,0.9991
1986,7,37.5,182.5,0.9991
1986,7,38.5,129.5,0.13871
1986,7,38.5,130.5,0.36579
1986,7,38.5,131.5,0.36592
1986,7,38.5,132.5,0.36786
1986,7,38.5,133.5,0.38138
1986,7,38.5,134.5,0.40351
1986,7,38.5,135.5,0.38959
1986,7,38.5,136.5,0.40099
1986,7,38.5,137.5,0.37855
1986,7,38.5,138.5,0.15038
1986,7,38.5,142.5,0.16787
1986,7,38.5,143.5,0.148
1986,7,38.5,144.5,0.073168
1986,7,38.5,145.5,0.12537
1986,7,38.5,146.5,0
1986,7,38.5,147.5,0
1986,7,38.5,148.5,0
1986,7,38.5,149.5,0
1986,7,38.5,177.5,1.306
1986,7,38.5,178.5,1.2666
1986,7,38.5,179.5,1.2825
1986,7,38.5,180.5,1.4306
1986,7,38.5,181.5,1.5269
1986,7,38.5,182.5,1.5682
1986,7,39.5,128.5,0
1986,7,39.5,129.5,0.029861
1986,7,39.5,130.5,0.21737
1986,7,39.5,131.5,0.25532
1986,7,39.5,132.5,0.30029
1986,7,39.5,133.5,0.36392
1986,7,39.5,134.5,0.31224
1986,7,39.5,135.5,0.33556
1986,7,39.5,136.5,0.4137
1986,7,39.5,137.5,0.36257
1986,7,39.5,138.5,0.10757
1986,7,39.5,139.5,0
1986,7,39.5,143.5,0.2587
1986,7,39.5,144.5,0.12817
1986,7,39.5,145.5,0.25537
1986,7,39.5,146.5,0.34752
1986,7,39.5,147.5,0.15818
1986,7,39.5,148.5,0.055771
1986,7,39.5,149.5,0.10508
