1981,5,52.5,195.5,14.895
1981,5,52.5,196.5,14.654
1981,5,53.5,182.5,20.721
1981,5,53.5,183.5,20.274
1981,5,53.5,184.5,19.214
1981,5,53.5,185.5,18.208
1981,5,53.5,186.5,16.671
1981,5,53.5,187.5,15.62
1981,5,53.5,188.5,14.946
1981,5,53.5,189.5,14.466
1981,5,53.5,190.5,14.106
1981,5,53.5,191.5,13.814
1981,5,53.5,194.5,12.25
1981,5,53.5,195.5,12.427
1981,5,53.5,196.5,11.937
1981,5,54.5,182.5,20.73
1981,5,54.5,183.5,20.038
1981,5,54.5,184.5,18.633
1981,5,54.5,185.5,17.166
1981,5,54.5,186.5,15.15
1981,5,54.5,187.5,13.809
1981,5,54.5,188.5,12.883
1981,5,54.5,189.5,12.22
1981,5,54.5,190.5,11.758
1981,5,54.5,191.5,11.338
1981,5,54.5,192.5,11.04
1981,5,54.5,193.5,9.7624
1981,5,54.5,194.5,9.8052
1981,5,55.5,182.5,20.209
1981,5,55.5,183.5,19.409
1981,5,55.5,184.5,17.822
1981,5,55.5,185.5,15.994
1981,5,55.5,186.5,13.496
1981,5,55.5,187.5,11.79
1981,5,55.5,188.5,10.502
1981,5,55.5,189.5,9.5879
1981,5,55.5,190.5,9.0277
1981,5,55.5,191.5,8.5133
1981,5,55.5,192.5,8.0719
1981,5,55.5,193.5,6.7549
1981,5,55.5,194.5,6.9835
1981,5,55.5,195.5,7.3371
1981,5,55.5,196.5,6.1801
1981,5,56.5,181.5,19.996
1981,5,56.5,182.5,19.452
1981,5,56.5,183.5,18.802
1981,5,56.5,184.5,17.452
1981,5,56.5,185.5,15.647
1981,5,56.5,186.5,12.935
1981,5,56.5,187.5,10.796
1981,5,56.5,188.5,8.9975
1981,5,56.5,189.5,7.7734
1981,5,56.5,190.5,7.1162
1981,5,56.5,191.5,6.5949
1981,5,56.5,192.5,6.1313
1981,5,56.5,193.5,4.9179
1981,5,56.5,194.5,5.2299
1981,5,56.5,195.5,5.5441
1981,5,56.5,196.5,4.4524
1981,5,56.5,197.5,5.1955
1981,5,57.5,182.5,17.928
1981,5,57.5,183.5,17.397
1981,5,57.5,184.5,16.373
1981,5,57.5,185.5,14.942
1981,5,57.5,186.5,12.729
1981,5,57.5,187.5,10.337
1981,5,57.5,188.5,8.1596
1981,5,57.5,189.5,6.6718
1981,5,57.5,190.5,5.8474
1981,5,57.5,191.5,5.347
1981,5,57.5,192.5,4.8901
1981,5,57.5,193.5,3.772
1981,5,57.5,194.5,4.0601
1981,5,57.5,195.5,4.3109
1981,5,57.5,196.5,3.1335
1981,5,57.5,197.5,3.6849
1981,5,58.5,182.5,15.407
1981,5,58.5,183.5,14.817
1981,5,58.5,184.5,13.892
1981,5,58.5,185.5,12.753
1981,5,58.5,186.5,10.95
1981,5,58.5,187.5,8.869
1981,5,58.5,188.5,6.6791
1981,5,58.5,189.5,5.1628
1981,5,58.5,190.5,4.3434
1981,5,58.5,191.5,3.9514
1981,5,58.5,192.5,3.6206
1981,5,58.5,193.5,3.5655
1981,5,58.5,194.5,3.6261
1981,5,58.5,195.5,3.7129
1981,5,58.5,196.5,2.3561
1981,5,58.5,197.5,2.5781
1981,5,59.5,183.5,11.732
1981,5,59.5,184.5,10.813
1981,5,59.5,185.5,9.8434
1981,5,59.5,186.5,8.4442
1981,5,59.5,187.5,6.7633
1981,5,59.5,188.5,4.715
1981,5,59.5,189.5,3.498
1981,5,59.5,190.5,2.7132
1981,5,59.5,191.5,2.3971
1981,5,59.5,192.5,2.0239
1981,5,59.5,193.5,2.0808
1981,5,59.5,194.5,2.2327
1981,5,59.5,195.5,2.3422
1981,5,59.5,197.5,2.7618
1981,6,10.5,126.5,0
1981,6,10.5,127.5,0
1981,6,10.5,128.5,0.012782
1981,6,10.5,129.5,0.027783
1981,6,10.5,130.5,0.041189
1981,6,10.5,131.5,0
1981,6,10.5,132.5,0
1981,6,10.5,133.5,0
1981,6,10.5,134.5,0
1981,6,10.5,135.5,0
1981,6,10.5,136.5,0
1981,6,10.5,137.5,0
1981,6,10.5,138.5,0
1981,6,11.5,126.5,0
1981,6,11.5,127.5,0
1981,6,11.5,128.5,0
1981,6,11.5,129.5,0
1981,6,11.5,130.5,0
1981,6,11.5,131.5,0
1981,6,11.5,132.5,0
1981,6,11.5,133.5,0
1981,6,11.5,134.5,0
1981,6,11.5,135.5,0
1981,6,11.5,136.5,0
1981,6,11.5,137.5,0
1981,6,11.5,138.5,0
1981,6,12.5,126.5,0
1981,6,12.5,127.5,0
1981,6,12.5,128.5,0
1981,6,12.5,129.5,0
1981,6,12.5,130.5,0
1981,6,12.5,131.5,0
1981,6,12.5,132.5,0
1981,6,12.5,133.5,0
1981,6,12.5,134.5,0
1981,6,12.5,135.5,0
1981,6,12.5,136.5,0
1981,6,12.5,137.5,0
1981,6,12.5,138.5,0
1981,6,13.5,126.5,0
1981,6,13.5,127.5,0
1981,6,13.5,128.5,0
1981,6,13.5,129.5,0
1981,6,13.5,130.5,0.032811
1981,6,13.5,131.5,0
1981,6,13.5,132.5,0
1981,6,13.5,133.5,0
1981,6,13.5,134.5,0
1981,6,13.5,135.5,0
1981,6,13.5,136.5,0
1981,6,13.5,137.5,0
1981,6,13.5,138.5,0
1981,6,14.5,127.5,0
1981,6,14.5,128.5,0
1981,6,14.5,129.5,0
1981,6,14.5,130.5,0.053376
1981,6,14.5,131.5,0
1981,6,14.5,132.5,0
1981,6,14.5,133.5,0
1981,6,14.5,134.5,0
1981,6,14.5,135.5,0
1981,6,14.5,136.5,0
1981,6,14.5,137.5,0
1981,6,14.5,138.5,0
1981,6,14.5,139.5,0
1981,6,15.5,127.5,0
1981,6,15.5,128.5,0
1981,6,15.5,129.5,0.0136
1981,6,15.5,130.5,0.075513
1981,6,15.5,131.5,0.022925
1981,6,15.5,132.5,0
1981,6,15.5,133.5,0
1981,6,15.5,134.5,0
1981,6,15.5,135.5,0
1981,6,15.5,136.5,0
1981,6,15.5,137.5,0
1981,6,15.5,138.5,0
1981,6,15.5,139.5,0
1981,6,16.5,127.5,0
1981,6,16.5,128.5,0
1981,6,16.5,129.5,0.041583
1981,6,16.5,130.5,0.13408
1981,6,16.5,131.5,0.039141
1981,6,16.5,132.5,0
1981,6,16.5,133.5,0
1981,6,16.5,134.5,0
1981,6,16.5,135.5,0
1981,6,16.5,136.5,0
1981,6,16.5,137.5,0
1981,6,16.5,138.5,0
1981,6,16.5,139.5,0
1981,6,17.5,127.5,0
1981,6,17.5,128.5,0
1981,6,17.5,129.5,0.068974
1981,6,17.5,130.5,0.11297
1981,6,17.5,131.5,0.040013
1981,6,17.5,132.5,0
1981,6,17.5,133.5,0
1981,6,17.5,134.5,0
1981,6,17.5,135.5,0
1981,6,17.5,136.5,0
1981,6,17.5,137.5,0
1981,6,17.5,138.5,0
1981,6,17.5,139.5,0
1981,6,18.5,127.5,0
1981,6,18.5,128.5,0
1981,6,18.5,129.5,0.066475
1981,6,18.5,130.5,0.076587
1981,6,18.5,131.5,0.0176
1981,6,18.5,132.5,0
1981,6,18.5,133.5,0
1981,6,18.5,134.5,0
1981,6,18.5,135.5,0
1981,6,18.5,136.5,0
1981,6,18.5,137.5,0
1981,6,18.5,138.5,0
1981,6,18.5,139.5,0
1981,6,19.5,127.5,0
1981,6,19.5,128.5,0
1981,6,19.5,129.5,0.040651
1981,6,19.5,130.5,0.049087
1981,6,19.5,131.5,0.0074148
1981,6,19.5,132.5,0
1981,6,19.5,133.5,0
1981,6,19.5,134.5,0
1981,6,19.5,135.5,0
1981,6,19.5,136.5,0
1981,6,19.5,137.5,0
1981,6,19.5,138.5,0
1981,6,19.5,139.5,0
1981,6,20.5,127.5,0
1981,6,20.5,128.5,0
1981,6,20.5,129.5,0.034638
1981,6,20.5,130.5,0.057591
1981,6,20.5,131.5,0.004926
1981,6,20.5,132.5,0
1981,6,20.5,133.5,0
1981,6,20.5,134.5,0
1981,6,20.5,135.5,0
1981,6,20.5,136.5,0
1981,6,20.5,137.5,0
1981,6,20.5,138.5,0
1981,6,20.5,139.5,0
1981,6,21.5,127.5,0
1981,6,21.5,128.5,0
1981,6,21.5,129.5,0.038062
1981,6,21.5,130.5,0.052508
1981,6,21.5,131.5,0.014054
1981,6,21.5,132.5,0
1981,6,21.5,133.5,0
1981,6,21.5,134.5,0
1981,6,21.5,135.5,0
1981,6,21.5,136.5,0
1981,6,21.5,137.5,0
1981,6,21.5,138.5,0
1981,6,21.5,139.5,0
1981,6,22.5,127.5,0
1981,6,22.5,128.5,0
1981,6,22.5,129.5,0.036814
1981,6,22.5,130.5,0.08239
1981,6,22.5,131.5,0.022004
1981,6,22.5,132.5,0
1981,6,22.5,133.5,0
1981,6,22.5,134.5,0
1981,6,22.5,135.5,0
1981,6,22.5,136.5,0
1981,6,22.5,137.5,0
1981,6,22.5,138.5,0
1981,6,22.5,139.5,0
1981,6,23.5,127.5,0
1981,6,23.5,128.5,0
1981,6,23.5,129.5,0.023661
1981,6,23.5,130.5,0.058103
1981,6,23.5,131.5,0.014468
1981,6,23.5,132.5,0
1981,6,23.5,133.5,0
1981,6,23.5,134.5,0
1981,6,23.5,135.5,0
1981,6,23.5,136.5,0
1981,6,23.5,137.5,0
1981,6,23.5,138.5,0
1981,6,23.5,139.5,0
1981,6,24.5,127.5,0
1981,6,24.5,128.5,0
1981,6,24.5,129.5,0.0048098
1981,6,24.5,130.5,0.013619
1981,6,24.5,131.5,0.00058007
1981,6,24.5,132.5,0
1981,6,24.5,133.5,0
1981,6,24.5,134.5,0
1981,6,24.5,135.5,0
1981,6,24.5,136.5,0
1981,6,24.5,137.5,0
1981,6,24.5,138.5,0
1981,6,24.5,139.5,0
1981,6,25.5,126.5,0
1981,6,25.5,127.5,0.018446
1981,6,25.5,128.5,0.027554
1981,6,25.5,129.5,0.01344
1981,6,25.5,130.5,0.010524
1981,6,25.5,131.5,0.012765
1981,6,25.5,132.5,0.015368
1981,6,25.5,133.5,0
1981,6,25.5,134.5,0
1981,6,25.5,135.5,0
1981,6,25.5,136.5,0
1981,6,25.5,137.5,0
1981,6,25.5,138.5,0
1981,6,25.5,139.5,0
1981,6,25.5,240.5,0
1981,6,25.5,241.5,0
1981,6,25.5,242.5,0
1981,6,26.5,126.5,0.038113
1981,6,26.5,127.5,0.063152
1981,6,26.5,129.5,0.019768
1981,6,26.5,130.5,0.0085009
1981,6,26.5,131.5,0.01847
1981,6,26.5,132.5,0.078026
1981,6,26.5,133.5,0.024415
1981,6,26.5,134.5,0
1981,6,26.5,135.5,0
1981,6,26.5,136.5,0
1981,6,26.5,137.5,0
1981,6,26.5,138.5,0
1981,6,26.5,139.5,0
1981,6,26.5,238.5,0
1981,6,26.5,239.5,0
1981,6,26.5,240.5,0
1981,6,26.5,241.5,0
1981,6,26.5,242.5,0
1981,6,26.5,243.5,0
1981,6,26.5,244.5,0
1981,6,27.5,125.5,0.10301
1981,6,27.5,126.5,0.12884
1981,6,27.5,127.5,0.14112
1981,6,27.5,128.5,0.11292
1981,6,27.5,129.5,0.058467
1981,6,27.5,130.5,0.039116
1981,6,27.5,131.5,0.014277
1981,6,27.5,132.5,0.032991
1981,6,27.5,133.5,0.026602
1981,6,27.5,134.5,0.02389
1981,6,27.5,135.5,0.033738
1981,6,27.5,136.5,0.034921
1981,6,27.5,137.5,0.015978
1981,6,27.5,138.5,0
1981,6,27.5,139.5,0
1981,6,27.5,236.5,0
1981,6,27.5,237.5,0
1981,6,27.5,238.5,0
1981,6,27.5,239.5,0
1981,6,27.5,240.5,0
1981,6,27.5,241.5,0.0068018
1981,6,27.5,242.5,0
1981,6,27.5,243.5,0
1981,6,27.5,244.5,0
1981,6,28.5,125.5,0.21562
1981,6,28.5,126.5,0.20771
1981,6,28.5,127.5,0.19529
1981,6,28.5,128.5,0.15701
1981,6,28.5,129.5,0.08868
1981,6,28.5,130.5,0.034776
1981,6,28.5,131.5,0
1981,6,28.5,132.5,0.024584
1981,6,28.5,133.5,0.037939
1981,6,28.5,134.5,0.061326
1981,6,28.5,135.5,0.090934
1981,6,28.5,136.5,0.10637
1981,6,28.5,137.5,0.092265
1981,6,28.5,138.5,0.035599
1981,6,28.5,139.5,0
1981,6,28.5,140.5,0
1981,6,28.5,235.5,0
1981,6,28.5,236.5,0
1981,6,28.5,237.5,0
1981,6,28.5,238.5,0
1981,6,28.5,239.5,0.074914
1981,6,28.5,240.5,0.16626
1981,6,28.5,241.5,0.13467
1981,6,28.5,242.5,0.14973
1981,6,28.5,243.5,0.055104
1981,6,28.5,244.5,0
1981,6,28.5,245.5,0
1981,6,29.5,123.5,0.44875
1981,6,29.5,124.5,0.41414
1981,6,29.5,125.5,0.35643
1981,6,29.5,126.5,0.30079
1981,6,29.5,127.5,0.26167
1981,6,29.5,128.5,0.22453
1981,6,29.5,129.5,0.18192
1981,6,29.5,130.5,0.10382
1981,6,29.5,131.5,0
1981,6,29.5,132.5,0.0307
1981,6,29.5,133.5,0.053004
1981,6,29.5,134.5,0.090609
1981,6,29.5,135.5,0.13631
1981,6,29.5,136.5,0.17375
1981,6,29.5,137.5,0.16285
1981,6,29.5,138.5,0.10324
1981,6,29.5,139.5,0.018042
1981,6,29.5,140.5,0
1981,6,29.5,235.5,0
1981,6,29.5,236.5,0
1981,6,29.5,237.5,0.0058871
1981,6,29.5,238.5,0.12704
1981,6,29.5,239.5,0.20309
1981,6,29.5,240.5,0.24165
1981,6,29.5,241.5,0.17433
1981,6,29.5,242.5,0.2071
1981,6,29.5,243.5,0.1267
1981,6,30.5,123.5,0.72922
1981,6,30.5,124.5,0.64422
1981,6,30.5,125.5,0.513
1981,6,30.5,126.5,0.40161
1981,6,30.5,127.5,0.31751
1981,6,30.5,128.5,0.28242
1981,6,30.5,129.5,0.26799
1981,6,30.5,130.5,0.17197
1981,6,30.5,131.5,0.012897
1981,6,30.5,132.5,0.044991
1981,6,30.5,133.5,0.070398
1981,6,30.5,134.5,0.10994
1981,6,30.5,135.5,0.16258
1981,6,30.5,136.5,0.20924
1981,6,30.5,137.5,0.19947
1981,6,30.5,138.5,0.145
1981,6,30.5,139.5,0.084819
1981,6,30.5,140.5,0.013103
1981,6,30.5,141.5,0
1981,6,30.5,142.5,0
1981,6,30.5,143.5,0
1981,6,30.5,144.5,0
1981,6,30.5,234.5,0
1981,6,30.5,235.5,0
1981,6,30.5,236.5,0.033792
1981,6,30.5,237.5,0.11169
1981,6,30.5,238.5,0.15171
1981,6,30.5,239.5,0.18489
1981,6,30.5,240.5,0.22939
1981,6,30.5,241.5,0.28629
1981,6,30.5,242.5,0.27825
1981,6,30.5,243.5,0.13385
1981,6,31.5,123.5,1.0631
1981,6,31.5,124.5,0.92946
1981,6,31.5,125.5,0.72419
1981,6,31.5,126.5,0.56027
1981,6,31.5,127.5,0.43418
1981,6,31.5,128.5,0.39051
1981,6,31.5,129.5,0.38072
1981,6,31.5,132.5,0.071035
1981,6,31.5,133.5,0.10113
1981,6,31.5,134.5,0.12746
1981,6,31.5,135.5,0.1893
1981,6,31.5,136.5,0.24675
1981,6,31.5,137.5,0.23849
1981,6,31.5,138.5,0.19198
1981,6,31.5,139.5,0.14833
1981,6,31.5,140.5,0.080098
1981,6,31.5,141.5,0.044576
1981,6,31.5,142.5,0.011122
1981,6,31.5,143.5,0
1981,6,31.5,144.5,0
1981,6,31.5,145.5,0
1981,6,31.5,233.5,0
1981,6,31.5,234.5,0
1981,6,31.5,235.5,0.067906
1981,6,31.5,236.5,0.23373
1981,6,31.5,237.5,0.36755
1981,6,31.5,238.5,0.47078
1981,6,31.5,239.5,0.55427
1981,6,31.5,240.5,0.50528
1981,6,31.5,241.5,0.34604
1981,6,31.5,242.5,0.21788
1981,6,32.5,122.5,1.5466
1981,6,32.5,123.5,1.3321
1981,6,32.5,124.5,1.1799
1981,6,32.5,125.5,0.94928
1981,6,32.5,126.5,0.7556
1981,6,32.5,127.5,0.59552
1981,6,32.5,128.5,0.54041
1981,6,32.5,132.5,0.12408
1981,6,32.5,133.5,0.16252
1981,6,32.5,134.5,0.19905
1981,6,32.5,135.5,0.28316
1981,6,32.5,136.5,0.35247
1981,6,32.5,137.5,0.31623
1981,6,32.5,138.5,0.27026
1981,6,32.5,139.5,0.24264
1981,6,32.5,140.5,0.17079
1981,6,32.5,141.5,0.17446
1981,6,32.5,142.5,0.17854
1981,6,32.5,143.5,0.18635
1981,6,32.5,144.5,0.06567
1981,6,32.5,145.5,0
1981,6,32.5,146.5,0
1981,6,32.5,233.5,0
1981,6,32.5,234.5,0.043651
1981,6,32.5,235.5,0.26266
1981,6,32.5,236.5,0.53386
1981,6,32.5,237.5,0.81267
1981,6,32.5,238.5,1.0485
1981,6,32.5,239.5,1.0939
1981,6,32.5,240.5,0.83406
1981,6,32.5,241.5,0.52327
1981,6,32.5,242.5,0.21293
1981,6,33.5,122.5,1.7081
1981,6,33.5,123.5,1.4224
1981,6,33.5,124.5,1.3054
1981,6,33.5,125.5,1.1339
1981,6,33.5,126.5,0.95393
1981,6,33.5,127.5,0.78343
1981,6,33.5,128.5,0.71403
1981,6,33.5,129.5,0.6861
1981,6,33.5,136.5,0.45401
1981,6,33.5,137.5,0.40547
1981,6,33.5,138.5,0.34255
1981,6,33.5,139.5,0.34997
1981,6,33.5,140.5,0.26959
1981,6,33.5,141.5,0.24455
1981,6,33.5,142.5,0.33544
1981,6,33.5,143.5,0.50773
1981,6,33.5,144.5,0.20629
1981,6,33.5,145.5,0
1981,6,33.5,146.5,0
1981,6,33.5,232.5,0
1981,6,33.5,233.5,0
1981,6,33.5,234.5,0.1811
1981,6,33.5,235.5,0.54106
1981,6,33.5,236.5,1.0023
1981,6,33.5,237.5,1.4294
1981,6,33.5,238.5,1.7619
1981,6,33.5,239.5,1.7523
1981,6,33.5,240.5,1.2547
1981,6,33.5,241.5,0.79269
1981,6,34.5,123.5,1.4166
1981,6,34.5,124.5,1.3574
1981,6,34.5,125.5,1.2661
1981,6,34.5,129.5,0.85004
1981,6,34.5,130.5,0.75107
1981,6,34.5,139.5,0.45758
1981,6,34.5,140.5,0.30843
1981,6,34.5,141.5,0.42242
1981,6,34.5,142.5,0.38001
1981,6,34.5,143.5,0.34653
1981,6,34.5,144.5,0.21386
1981,6,34.5,145.5,0.084287
1981,6,34.5,146.5,0.024872
1981,6,34.5,147.5,0.0061068
1981,6,34.5,232.5,0
1981,6,34.5,233.5,0.059757
1981,6,34.5,234.5,0.31945
1981,6,34.5,235.5,0.93882
1981,6,34.5,236.5,1.8017
1981,6,34.5,237.5,2.1077
1981,6,34.5,238.5,2.3351
1981,6,35.5,130.5,0.8606
1981,6,35.5,131.5,0.76273
1981,6,35.5,132.5,0.47311
1981,6,35.5,141.5,0.33787
1981,6,35.5,142.5,0.38756
1981,6,35.5,143.5,0.38989
1981,6,35.5,144.5,0.31977
1981,6,35.5,145.5,0.24141
1981,6,35.5,146.5,0.19366
1981,6,35.5,147.5,0.17858
1981,6,35.5,232.5,0.034351
1981,6,35.5,233.5,0.12995
1981,6,35.5,234.5,0.42987
1981,6,35.5,235.5,1.1351
1981,6,35.5,236.5,3.5023
1981,6,35.5,237.5,2.538
1981,6,35.5,238.5,2.8438
1981,6,36.5,130.5,0.87565
1981,6,36.5,131.5,0.79308
1981,6,36.5,132.5,0.58737
1981,6,36.5,133.5,0.45439
1981,6,36.5,134.5,0.31367
1981,6,36.5,135.5,0.29172
1981,6,36.5,141.5,0.26551
1981,6,36.5,142.5,0.6006
1981,6,36.5,143.5,0.65163
1981,6,36.5,144.5,0.62003
1981,6,36.5,145.5,0.52259
1981,6,36.5,146.5,0.44113
1981,6,36.5,147.5,0.40269
1981,6,36.5,232.5,0.15192
1981,6,36.5,233.5,0.24821
1981,6,36.5,234.5,0.49934
1981,6,36.5,235.5,1.8884
1981,6,36.5,236.5,4.1729
1981,6,36.5,237.5,4.755
1981,6,37.5,130.5,0.92882
1981,6,37.5,131.5,0.84509
1981,6,37.5,132.5,0.69147
1981,6,37.5,133.5,0.51544
1981,6,37.5,134.5,0.34971
1981,6,37.5,135.5,0.31149
1981,6,37.5,136.5,0.31008
1981,6,37.5,142.5,1.0298
1981,6,37.5,143.5,1.0599
1981,6,37.5,144.5,1.0157
1981,6,37.5,145.5,0.88717
1981,6,37.5,146.5,0.77717
1981,6,37.5,147.5,0.72814
1981,6,37.5,148.5,0.84094
1981,6,37.5,178.5,2.2861
1981,6,37.5,179.5,2.1754
1981,6,37.5,180.5,2.1838
1981,6,37.5,181.5,2.2333
1981,6,37.5,232.5,0.28286
1981,6,37.5,233.5,0.42695
1981,6,37.5,234.5,0.75316
1981,6,37.5,235.5,1.4056
1981,6,37.5,236.5,3.998
1981,6,38.5,129.5,0.71127
1981,6,38.5,130.5,0.94144
1981,6,38.5,131.5,0.90585
1981,6,38.5,132.5,0.75489
1981,6,38.5,133.5,0.54528
1981,6,38.5,134.5,0.37595
1981,6,38.5,135.5,0.33369
1981,6,38.5,136.5,0.3714
1981,6,38.5,137.5,0.40357
1981,6,38.5,138.5,0.40313
1981,6,38.5,142.5,1.3488
1981,6,38.5,143.5,1.3302
1981,6,38.5,144.5,1.2337
1981,6,38.5,145.5,1.4625
1981,6,38.5,146.5,1.285
1981,6,38.5,147.5,1.1697
1981,6,38.5,148.5,1.4305
1981,6,38.5,149.5,1.8115
1981,6,38.5,177.5,3.2064
1981,6,38.5,178.5,3.0815
1981,6,38.5,179.5,2.8704
1981,6,38.5,180.5,2.8402
1981,6,38.5,181.5,3.004
1981,6,38.5,182.5,3.1878
1981,6,38.5,232.5,0.39127
1981,6,38.5,233.5,0.59331
1981,6,38.5,234.5,0.96395
1981,6,38.5,235.5,1.7346
1981,6,38.5,236.5,2.8418
1981,6,39.5,129.5,0.61346
1981,6,39.5,130.5,0.99
1981,6,39.5,131.5,1.01
1981,6,39.5,132.5,0.9117
1981,6,39.5,133.5,0.68285
1981,6,39.5,134.5,0.49312
1981,6,39.5,135.5,0.42313
1981,6,39.5,136.5,0.44471
1981,6,39.5,137.5,0.43859
1981,6,39.5,138.5,0.41811
1981,6,39.5,139.5,0.38545
1981,6,39.5,143.5,1.6176
1981,6,39.5,144.5,1.4858
1981,6,39.5,145.5,1.8114
1981,6,39.5,146.5,1.976
1981,6,39.5,147.5,1.5353
1981,6,39.5,148.5,2.239
1981,6,39.5,149.5,2.7977
1981,6,39.5,177.5,4.3321
1981,6,39.5,178.5,4.1792
1981,6,39.5,179.5,3.828
1981,6,39.5,180.5,3.5627
1981,6,39.5,181.5,4.0292
1981,6,39.5,182.5,4.1959
1981,6,39.5,183.5,4.1148
1981,6,39.5,233.5,0.73577
1981,6,39.5,234.5,1.0942
1981,6,39.5,235.5,1.6609
1981,6,40.5,130.5,1.0666
1981,6,40.5,131.5,1.1531
1981,6,40.5,132.5,1.1224
1981,6,40.5,133.5,0.90708
1981,6,40.5,134.5,0.70386
1981,6,40.5,135.5,0.58243
1981,6,40.5,136.5,0.5615
1981,6,40.5,137.5,0.50874
1981,6,40.5,138.5,0.46813
1981,6,40.5,139.5,0.40879
1981,6,40.5,142.5,2.1648
1981,6,40.5,143.5,1.9266
1981,6,40.5,144.5,1.7712
1981,6,40.5,145.5,2.3038
1981,6,40.5,146.5,2.7442
1981,6,40.5,147.5,2.7641
1981,6,40.5,148.5,3.626
1981,6,40.5,149.5,4.1729
1981,6,40.5,176.5,5.9856
1981,6,40.5,177.5,5.868
1981,6,40.5,178.5,5.8337
1981,6,40.5,179.5,5.74
1981,6,40.5,180.5,5.9773
1981,6,40.5,181.5,5.7928
1981,6,40.5,182.5,5.6858
1981,6,40.5,183.5,5.4541
1981,6,41.5,130.5,1.0712
1981,6,41.5,131.5,1.1612
1981,6,41.5,132.5,1.1755
1981,6,41.5,133.5,1.0132
1981,6,41.5,134.5,0.84315
1981,6,41.5,135.5,0.69761
1981,6,41.5,136.5,0.65393
1981,6,41.5,137.5,0.55679
1981,6,41.5,138.5,0.49399
1981,6,41.5,139.5,0.40996
1981,6,41.5,142.5,2.5996
1981,6,41.5,143.5,2.1067
1981,6,41.5,144.5,1.8955
1981,6,41.5,145.5,2.7655
1981,6,41.5,146.5,3.5845
1981,6,41.5,147.5,3.8466
1981,6,41.5,148.5,4.8793
1981,6,41.5,176.5,8.0793
1981,6,41.5,177.5,8.0513
1981,6,41.5,178.5,8.1962
1981,6,41.5,179.5,8.3641
1981,6,41.5,180.5,8.3833
1981,6,41.5,181.5,8.173
1981,6,41.5,182.5,7.7837
1981,6,41.5,183.5,7.3672
1981,6,42.5,132.5,1.0679
1981,6,42.5,134.5,0.8587
1981,6,42.5,135.5,0.72876
1981,6,42.5,136.5,0.70552
1981,6,42.5,137.5,0.57369
1981,6,42.5,138.5,0.48039
1981,6,42.5,139.5,0.37699
1981,6,42.5,145.5,3.3518
1981,6,42.5,146.5,4.5874
1981,6,42.5,147.5,5.134
1981,6,42.5,148.5,6.5498
1981,6,42.5,176.5,10.231
1981,6,42.5,177.5,10.266
1981,6,42.5,178.5,10.553
1981,6,42.5,179.5,10.947
1981,6,42.5,180.5,11.426
1981,6,42.5,181.5,10.377
1981,6,42.5,182.5,9.7435
1981,6,42.5,183.5,9.2819
1981,6,42.5,184.5,8.9937
1981,6,43.5,136.5,0.79765
1981,6,43.5,137.5,0.623
1981,6,43.5,138.5,0.5115
1981,6,43.5,139.5,0.38876
1981,6,43.5,146.5,4.999
1981,6,43.5,147.5,5.9592
1981,6,43.5,176.5,12.31
1981,6,43.5,177.5,12.311
1981,6,43.5,178.5,12.535
1981,6,43.5,179.5,13.074
1981,6,43.5,180.5,12.427
1981,6,43.5,181.5,11.903
1981,6,43.5,182.5,11.423
1981,6,43.5,183.5,11.018
1981,6,43.5,184.5,10.764
1981,6,43.5,185.5,10.613
1981,6,43.5,186.5,10.498
1981,6,44.5,137.5,0.72165
1981,6,44.5,138.5,0.55944
1981,6,44.5,139.5,0.39275
1981,6,44.5,140.5,0.26182
1981,6,44.5,141.5,0
1981,6,44.5,144.5,1.7642
1981,6,44.5,145.5,2.4831
1981,6,44.5,146.5,5.145
1981,6,44.5,176.5,14.302
1981,6,44.5,177.5,14.195
1981,6,44.5,178.5,14.114
1981,6,44.5,179.5,13.874
1981,6,44.5,180.5,13.228
1981,6,44.5,181.5,13.269
1981,6,44.5,182.5,13.025
1981,6,44.5,183.5,12.812
1981,6,44.5,184.5,12.709
1981,6,44.5,185.5,12.648
1981,6,44.5,186.5,12.585
1981,6,44.5,187.5,12.55
1981,6,45.5,138.5,0.53357
1981,6,45.5,139.5,0.34432
1981,6,45.5,140.5,0.26088
1981,6,45.5,143.5,2.0295
1981,6,45.5,144.5,3.1746
1981,6,45.5,145.5,4.2305
1981,6,45.5,146.5,6.0181
1981,6,45.5,147.5,7.2857
1981,6,45.5,177.5,15.234
1981,6,45.5,178.5,14.899
1981,6,45.5,179.5,14.662
1981,6,45.5,180.5,14.6
1981,6,45.5,181.5,14.127
1981,6,45.5,182.5,13.869
1981,6,45.5,183.5,13.819
1981,6,45.5,184.5,13.89
1981,6,45.5,185.5,13.989
1981,6,45.5,186.5,13.976
1981,6,45.5,187.5,14.044
1981,6,45.5,188.5,14.032
1981,6,45.5,214.5,7.5591
1981,6,45.5,215.5,7.4318
1981,6,45.5,216.5,7.1194
1981,6,46.5,139.5,0.33713
1981,6,46.5,140.5,0.52258
1981,6,46.5,141.5,0
1981,6,46.5,144.5,4.7875
1981,6,46.5,145.5,5.8682
1981,6,46.5,146.5,7.248
1981,6,46.5,177.5,15.46
1981,6,46.5,178.5,14.81
1981,6,46.5,179.5,14.334
1981,6,46.5,180.5,14.435
1981,6,46.5,181.5,13.712
1981,6,46.5,182.5,13.616
1981,6,46.5,183.5,13.777
1981,6,46.5,184.5,13.977
