2001,6,37.5,164.5,0.80211
2001,6,37.5,165.5,0.88558
2001,6,37.5,166.5,1.1044
2001,6,37.5,167.5,1.2967
2001,6,37.5,168.5,1.4706
2001,6,37.5,205.5,0
2001,6,37.5,206.5,0
2001,6,37.5,207.5,0
2001,6,37.5,213.5,0
2001,6,37.5,214.5,0
2001,6,37.5,215.5,0
2001,6,37.5,220.5,0
2001,6,37.5,221.5,0
2001,6,37.5,222.5,0
2001,6,37.5,223.5,0
2001,6,37.5,224.5,0
2001,6,37.5,225.5,0
2001,6,37.5,226.5,0.073265
2001,6,37.5,227.5,0.12123
2001,6,37.5,228.5,0.14159
2001,6,37.5,229.5,0.13937
2001,6,37.5,230.5,0.20435
2001,6,37.5,231.5,0.29577
2001,6,37.5,236.5,1.3018
2001,6,38.5,122.5,0.71971
2001,6,38.5,123.5,0.81845
2001,6,38.5,124.5,1.0386
2001,6,38.5,129.5,3.3374
2001,6,38.5,130.5,3.7843
2001,6,38.5,131.5,3.4337
2001,6,38.5,132.5,2.4125
2001,6,38.5,133.5,1.4238
2001,6,38.5,134.5,0.7963
2001,6,38.5,135.5,0.52668
2001,6,38.5,136.5,0.37102
2001,6,38.5,137.5,0.25028
2001,6,38.5,138.5,0.15479
2001,6,38.5,142.5,1.324
2001,6,38.5,143.5,1.5795
2001,6,38.5,144.5,1.9633
2001,6,38.5,145.5,2.668
2001,6,38.5,146.5,2.4638
2001,6,38.5,147.5,1.822
2001,6,38.5,148.5,1.2757
2001,6,38.5,149.5,1.0041
2001,6,38.5,150.5,0.90651
2001,6,38.5,151.5,0.73873
2001,6,38.5,152.5,0.61101
2001,6,38.5,153.5,0.56961
2001,6,38.5,154.5,0.69443
2001,6,38.5,155.5,0.74648
2001,6,38.5,156.5,1.0398
2001,6,38.5,157.5,1.1303
2001,6,38.5,158.5,1.188
2001,6,38.5,159.5,1.1927
2001,6,38.5,160.5,1.2588
2001,6,38.5,161.5,1.4127
2001,6,38.5,162.5,1.6345
2001,6,38.5,163.5,1.7068
2001,6,38.5,164.5,1.7983
2001,6,38.5,165.5,1.8545
2001,6,38.5,166.5,2.0188
2001,6,38.5,167.5,2.1471
2001,6,38.5,168.5,2.3372
2001,6,38.5,169.5,2.5859
2001,6,38.5,173.5,3.0823
2001,6,38.5,174.5,3.1111
2001,6,38.5,175.5,3.2254
2001,6,38.5,176.5,3.0723
2001,6,38.5,177.5,2.9935
2001,6,38.5,182.5,1.96
2001,6,38.5,183.5,1.7327
2001,6,38.5,184.5,1.6786
2001,6,38.5,190.5,1.6134
2001,6,38.5,191.5,1.5393
2001,6,38.5,192.5,1.4346
2001,6,38.5,198.5,1.1738
2001,6,38.5,199.5,1.1342
2001,6,38.5,200.5,1.0362
2001,6,38.5,204.5,0.49617
2001,6,38.5,205.5,0.30678
2001,6,38.5,206.5,0.16282
2001,6,38.5,207.5,0.16884
2001,6,38.5,208.5,0.16905
2001,6,38.5,212.5,0
2001,6,38.5,213.5,0
2001,6,38.5,214.5,0
2001,6,38.5,215.5,0
2001,6,38.5,216.5,0
2001,6,38.5,220.5,0
2001,6,38.5,221.5,0
2001,6,38.5,222.5,0.075188
2001,6,38.5,223.5,0.017038
2001,6,38.5,224.5,0
2001,6,38.5,225.5,0.053793
2001,6,38.5,226.5,0.13088
2001,6,38.5,227.5,0.16662
2001,6,38.5,228.5,0.18453
2001,6,38.5,229.5,0.18241
2001,6,38.5,230.5,0.22953
2001,6,38.5,231.5,0.31542
2001,6,39.5,128.5,1.677
2001,6,39.5,129.5,2.5303
2001,6,39.5,130.5,2.9258
2001,6,39.5,131.5,2.6459
2001,6,39.5,132.5,2.0716
2001,6,39.5,133.5,1.4681
2001,6,39.5,134.5,1.0944
2001,6,39.5,135.5,0.99201
2001,6,39.5,136.5,0.87754
2001,6,39.5,137.5,0.56931
2001,6,39.5,138.5,0.22153
2001,6,39.5,139.5,0
2001,6,39.5,143.5,1.415
2001,6,39.5,144.5,1.8199
2001,6,39.5,145.5,2.905
2001,6,39.5,146.5,3.1956
2001,6,39.5,147.5,2.424
2001,6,39.5,148.5,1.6964
2001,6,39.5,149.5,1.5785
2001,6,39.5,150.5,1.5343
2001,6,39.5,151.5,1.2384
2001,6,39.5,152.5,0.9905
2001,6,39.5,153.5,0.9031
2001,6,39.5,154.5,1.3256
2001,6,39.5,155.5,1.4704
2001,6,39.5,156.5,1.8099
2001,6,39.5,157.5,2.0038
2001,6,39.5,158.5,2.0742
2001,6,39.5,159.5,2.0469
2001,6,39.5,160.5,2.0465
2001,6,39.5,161.5,2.5113
2001,6,39.5,162.5,3.0232
2001,6,39.5,163.5,3.2182
2001,6,39.5,164.5,3.3612
2001,6,39.5,165.5,3.3986
2001,6,39.5,166.5,3.4836
2001,6,39.5,167.5,3.4646
2001,6,39.5,168.5,3.6972
2001,6,39.5,169.5,3.9914
2001,6,39.5,173.5,4.361
2001,6,39.5,174.5,4.3355
2001,6,39.5,175.5,4.3636
2001,6,39.5,176.5,4.1404
2001,6,39.5,177.5,4.0013
2001,6,39.5,181.5,2.8979
2001,6,39.5,182.5,2.3228
2001,6,39.5,183.5,1.8408
2001,6,39.5,184.5,1.9608
2001,6,39.5,185.5,2.2798
2001,6,39.5,189.5,2.4052
2001,6,39.5,190.5,2.1231
2001,6,39.5,191.5,1.9228
2001,6,39.5,192.5,1.9283
2001,6,39.5,193.5,2.0313
2001,6,39.5,197.5,1.8986
2001,6,39.5,198.5,1.7622
2001,6,39.5,199.5,1.6519
2001,6,39.5,200.5,1.5881
2001,6,39.5,201.5,1.4779
2001,6,39.5,204.5,1.0042
2001,6,39.5,205.5,0.76073
2001,6,39.5,206.5,0.45556
2001,6,39.5,207.5,0.59959
2001,6,39.5,208.5,0.61686
2001,6,39.5,212.5,0.39656
2001,6,39.5,213.5,0.31853
2001,6,39.5,214.5,0.24003
2001,6,39.5,215.5,0.21855
2001,6,39.5,216.5,0.18525
2001,6,39.5,220.5,0.075682
2001,6,39.5,221.5,0.10141
2001,6,39.5,222.5,0.14976
2001,6,39.5,223.5,0.12501
2001,6,39.5,224.5,0.096303
2001,6,39.5,225.5,0.20237
2001,6,39.5,226.5,0.25708
2001,6,39.5,227.5,0.27443
2001,6,39.5,228.5,0.26262
2001,6,39.5,229.5,0.25006
2001,6,40.5,130.5,2.3071
2001,6,40.5,131.5,2.1273
2001,6,40.5,132.5,1.8282
2001,6,40.5,133.5,1.5319
2001,6,40.5,134.5,1.4336
2001,6,40.5,135.5,1.5167
2001,6,40.5,136.5,1.4821
2001,6,40.5,137.5,1.0117
2001,6,40.5,138.5,0.36631
2001,6,40.5,139.5,0
2001,6,40.5,142.5,1.3867
2001,6,40.5,143.5,1.1809
2001,6,40.5,144.5,1.0312
2001,6,40.5,145.5,2.7517
2001,6,40.5,146.5,3.6254
2001,6,40.5,147.5,3.0894
2001,6,40.5,148.5,2.1648
2001,6,40.5,149.5,2.8311
2001,6,40.5,150.5,2.7252
2001,6,40.5,151.5,2.2242
2001,6,40.5,152.5,1.7507
2001,6,40.5,153.5,2.4468
2001,6,40.5,154.5,2.6519
2001,6,40.5,155.5,2.7823
2001,6,40.5,156.5,3.1045
2001,6,40.5,157.5,3.4378
2001,6,40.5,158.5,3.6641
2001,6,40.5,159.5,3.6905
2001,6,40.5,160.5,3.1736
2001,6,40.5,161.5,4.4958
2001,6,40.5,162.5,5.2882
2001,6,40.5,163.5,5.6108
2001,6,40.5,164.5,5.8429
2001,6,40.5,165.5,5.7942
2001,6,40.5,166.5,5.8485
2001,6,40.5,167.5,5.2856
2001,6,40.5,168.5,5.6833
2001,6,40.5,169.5,5.9076
2001,6,40.5,170.5,5.9917
2001,6,40.5,172.5,6.1028
2001,6,40.5,173.5,5.9747
2001,6,40.5,174.5,5.8745
2001,6,40.5,175.5,5.823
2001,6,40.5,176.5,5.5756
2001,6,40.5,177.5,5.3402
2001,6,40.5,181.5,4.0353
2001,6,40.5,182.5,3.2355
2001,6,40.5,183.5,1.9764
2001,6,40.5,184.5,2.8392
2001,6,40.5,185.5,3.3543
2001,6,40.5,189.5,3.5398
2001,6,40.5,190.5,3.1504
2001,6,40.5,191.5,2.5757
2001,6,40.5,192.5,2.9228
2001,6,40.5,193.5,3.0783
2001,6,40.5,197.5,2.9186
2001,6,40.5,198.5,2.7424
2001,6,40.5,199.5,2.4343
2001,6,40.5,200.5,2.502
2001,6,40.5,201.5,2.3981
2001,6,40.5,202.5,2.3178
2001,6,40.5,204.5,1.8398
2001,6,40.5,205.5,1.5933
2001,6,40.5,206.5,1.3961
2001,6,40.5,207.5,1.3592
2001,6,40.5,208.5,1.2987
2001,6,40.5,212.5,0.92532
2001,6,40.5,213.5,0.80949
2001,6,40.5,214.5,0.7342
2001,6,40.5,215.5,0.68663
2001,6,40.5,216.5,0.63864
2001,6,40.5,220.5,0.40055
2001,6,40.5,221.5,0.37526
2001,6,40.5,222.5,0.39373
2001,6,40.5,223.5,0.37415
2001,6,40.5,224.5,0.3569
2001,6,40.5,225.5,0.49281
2001,6,40.5,226.5,0.50946
2001,6,41.5,132.5,1.6403
2001,6,41.5,133.5,1.529
2001,6,41.5,134.5,1.5757
2001,6,41.5,135.5,1.6758
2001,6,41.5,136.5,1.6536
2001,6,41.5,137.5,1.1927
2001,6,41.5,138.5,0.57799
2001,6,41.5,139.5,0.060924
2001,6,41.5,142.5,1.7722
2001,6,41.5,143.5,1.3727
2001,6,41.5,144.5,1.2631
2001,6,41.5,145.5,3.3114
2001,6,41.5,146.5,4.8686
2001,6,41.5,147.5,4.9534
2001,6,41.5,148.5,5.147
2001,6,41.5,149.5,5.4181
2001,6,41.5,150.5,4.8355
2001,6,41.5,151.5,3.6021
2001,6,41.5,152.5,4.9242
2001,6,41.5,153.5,4.7142
2001,6,41.5,154.5,4.1658
2001,6,41.5,155.5,4.0678
2001,6,41.5,156.5,4.5711
2001,6,41.5,157.5,5.112
2001,6,41.5,158.5,5.6505
2001,6,41.5,159.5,6.2813
2001,6,41.5,160.5,6.8236
2001,6,41.5,161.5,7.4924
2001,6,41.5,162.5,8.2248
2001,6,41.5,163.5,8.7117
2001,6,41.5,164.5,9.2873
2001,6,41.5,165.5,9.5565
2001,6,41.5,166.5,9.3111
2001,6,41.5,167.5,8.7465
2001,6,41.5,168.5,8.494
2001,6,41.5,169.5,8.475
2001,6,41.5,170.5,8.4152
2001,6,41.5,172.5,8.3906
2001,6,41.5,173.5,8.1876
2001,6,41.5,174.5,8.0183
2001,6,41.5,175.5,7.9144
2001,6,41.5,176.5,7.6261
2001,6,41.5,177.5,7.3686
2001,6,41.5,181.5,6.092
2001,6,41.5,182.5,5.4866
2001,6,41.5,183.5,4.9666
2001,6,41.5,184.5,5.0813
2001,6,41.5,185.5,5.3975
2001,6,41.5,189.5,5.5326
2001,6,41.5,190.5,5.2327
2001,6,41.5,191.5,5.0807
2001,6,41.5,192.5,5.0325
2001,6,41.5,193.5,5.0279
2001,6,41.5,197.5,4.5806
2001,6,41.5,198.5,4.3816
2001,6,41.5,199.5,4.1562
2001,6,41.5,200.5,4.0263
2001,6,41.5,201.5,3.8422
2001,6,41.5,205.5,2.7903
2001,6,41.5,206.5,2.5819
2001,6,41.5,207.5,2.4574
2001,6,41.5,212.5,1.665
2001,6,41.5,213.5,1.4836
2001,6,41.5,214.5,1.3871
2001,6,41.5,215.5,1.3017
2001,6,41.5,216.5,1.2197
2001,6,41.5,220.5,0.78998
2001,6,41.5,221.5,0.72001
2001,6,41.5,222.5,0.72723
2001,6,41.5,223.5,0.72196
2001,6,41.5,224.5,0.71273
2001,6,41.5,225.5,0.81327
2001,6,42.5,134.5,1.5216
2001,6,42.5,135.5,1.5379
2001,6,42.5,136.5,1.5083
2001,6,42.5,137.5,1.1216
2001,6,42.5,138.5,0.60706
2001,6,42.5,139.5,0.13545
2001,6,42.5,145.5,5.127
2001,6,42.5,146.5,7.0836
2001,6,42.5,147.5,7.5214
2001,6,42.5,148.5,8.1903
2001,6,42.5,149.5,8.4146
2001,6,42.5,150.5,7.6992
2001,6,42.5,151.5,6.9096
2001,6,42.5,152.5,6.3944
2001,6,42.5,153.5,4.8648
2001,6,42.5,154.5,6.1308
2001,6,42.5,155.5,5.0555
2001,6,42.5,156.5,6.6469
2001,6,42.5,157.5,6.9076
2001,6,42.5,158.5,7.8498
2001,6,42.5,159.5,9.1692
2001,6,42.5,160.5,10.648
2001,6,42.5,161.5,10.776
2001,6,42.5,162.5,11.351
2001,6,42.5,163.5,12.066
2001,6,42.5,164.5,12.999
2001,6,42.5,165.5,13.905
2001,6,42.5,166.5,12.901
2001,6,42.5,167.5,12.091
2001,6,42.5,168.5,11.589
2001,6,42.5,169.5,11.274
2001,6,42.5,170.5,11.059
2001,6,42.5,173.5,10.524
2001,6,42.5,174.5,10.266
2001,6,42.5,175.5,10.081
2001,6,42.5,176.5,9.7403
2001,6,42.5,177.5,9.4421
2001,6,42.5,182.5,7.835
2001,6,42.5,183.5,7.5789
2001,6,42.5,184.5,7.5193
2001,6,42.5,190.5,7.5339
2001,6,42.5,191.5,7.4868
2001,6,42.5,192.5,7.3006
2001,6,42.5,198.5,6.0911
2001,6,42.5,199.5,5.8896
2001,6,42.5,200.5,5.6489
2001,6,42.5,201.5,5.434
2001,6,42.5,214.5,2.7288
2001,6,42.5,215.5,2.6458
2001,6,42.5,216.5,2.4999
2001,6,42.5,217.5,2.389
2001,6,42.5,219.5,1.877
2001,6,42.5,220.5,1.6705
2001,6,42.5,221.5,1.5369
2001,6,42.5,222.5,1.4788
2001,6,42.5,223.5,1.4177
2001,6,42.5,224.5,1.3344
2001,6,43.5,137.5,1.0044
2001,6,43.5,138.5,0.606
2001,6,43.5,139.5,0.25646
2001,6,43.5,146.5,8.5832
2001,6,43.5,147.5,9.1546
2001,6,43.5,148.5,10.202
2001,6,43.5,149.5,10.637
2001,6,43.5,150.5,10.021
2001,6,43.5,151.5,9.3146
2001,6,43.5,152.5,8.7312
2001,6,43.5,153.5,8.7209
2001,6,43.5,154.5,9.8369
2001,6,43.5,155.5,10.613
2001,6,43.5,156.5,10.049
2001,6,43.5,157.5,7.8428
2001,6,43.5,158.5,9.8989
2001,6,43.5,159.5,11.215
2001,6,43.5,160.5,12.196
2001,6,43.5,161.5,12.852
2001,6,43.5,162.5,13.574
2001,6,43.5,163.5,14.371
2001,6,43.5,164.5,15.173
2001,6,43.5,165.5,15.492
2001,6,43.5,166.5,15.162
2001,6,43.5,167.5,14.613
2001,6,43.5,168.5,14.133
2001,6,43.5,169.5,13.789
2001,6,43.5,173.5,12.833
2001,6,43.5,174.5,12.539
2001,6,43.5,175.5,12.311
2001,6,43.5,176.5,11.964
2001,6,43.5,177.5,11.658
2001,6,43.5,216.5,3.8879
2001,6,43.5,217.5,3.7202
2001,6,43.5,218.5,3.4291
2001,6,43.5,219.5,3.1008
2001,6,43.5,220.5,2.802
2001,6,43.5,221.5,2.6045
2001,6,44.5,144.5,5.1621
2001,6,44.5,145.5,7.2803
2001,6,44.5,146.5,9.1256
2001,6,44.5,148.5,11.41
2001,6,44.5,149.5,12.223
2001,6,44.5,150.5,11.781
2001,6,44.5,151.5,11.264
2001,6,44.5,152.5,10.971
2001,6,44.5,153.5,11.518
2001,6,44.5,154.5,13.232
2001,6,44.5,155.5,15.566
2001,6,44.5,156.5,14.319
2001,6,44.5,157.5,13.291
2001,6,44.5,158.5,12.878
2001,6,44.5,159.5,13.052
2001,6,44.5,160.5,13.598
2001,6,44.5,161.5,14.335
2001,6,44.5,162.5,15.193
2001,6,44.5,163.5,15.906
2001,6,44.5,164.5,16.357
2001,6,44.5,165.5,16.431
2001,6,44.5,166.5,16.511
2001,6,44.5,167.5,16.449
2001,6,44.5,168.5,16.166
2001,6,44.5,169.5,15.879
2001,6,44.5,170.5,15.645
2001,6,44.5,172.5,15.275
2001,6,44.5,173.5,14.944
2001,6,44.5,174.5,14.699
2001,6,44.5,175.5,14.5
2001,6,44.5,176.5,14.189
2001,6,44.5,216.5,5.2553
2001,6,44.5,217.5,4.9891
2001,6,44.5,218.5,4.6126
2001,6,44.5,219.5,4.232
2001,6,44.5,220.5,3.8592
2001,6,45.5,145.5,7.8722
2001,6,45.5,146.5,9.4049
2001,6,45.5,147.5,10.125
2001,6,45.5,149.5,13.116
2001,6,45.5,150.5,12.892
2001,6,45.5,151.5,12.535
2001,6,45.5,152.5,12.352
2001,6,45.5,153.5,12.903
2001,6,45.5,154.5,14.416
2001,6,45.5,155.5,15.976
2001,6,45.5,156.5,16.414
2001,6,45.5,157.5,17.089
2001,6,45.5,158.5,14.845
2001,6,45.5,159.5,14.033
2001,6,45.5,160.5,14.302
2001,6,45.5,161.5,15.173
2001,6,45.5,162.5,16.195
2001,6,45.5,163.5,16.887
2001,6,45.5,164.5,17.062
2001,6,45.5,165.5,16.599
2001,6,45.5,166.5,17.326
2001,6,45.5,167.5,17.654
2001,6,45.5,168.5,17.59
2001,6,45.5,169.5,17.386
2001,6,45.5,170.5,17.201
2001,6,45.5,172.5,16.789
2001,6,45.5,173.5,16.489
2001,6,45.5,174.5,16.254
2001,6,45.5,175.5,16.039
2001,6,45.5,176.5,15.716
2001,6,45.5,215.5,7.2721
2001,6,45.5,216.5,7.0107
2001,6,45.5,217.5,6.6479
2001,6,45.5,218.5,6.2181
2001,6,45.5,219.5,5.7486
2001,6,45.5,220.5,5.2903
2001,6,45.5,229.5,2.5917
2001,6,45.5,230.5,2.1518
2001,6,45.5,231.5,1.7501
2001,6,45.5,232.5,1.5663
2001,6,45.5,233.5,1.5704
2001,6,45.5,234.5,1.5611
2001,6,45.5,235.5,1.6634
2001,6,46.5,150.5,13.429
2001,6,46.5,151.5,13.235
2001,6,46.5,152.5,13.125
2001,6,46.5,153.5,13.445
2001,6,46.5,154.5,14.495
2001,6,46.5,155.5,15.65
2001,6,46.5,156.5,16.137
2001,6,46.5,157.5,15.875
2001,6,46.5,158.5,14.655
2001,6,46.5,159.5,13.878
2001,6,46.5,160.5,14.315
2001,6,46.5,161.5,15.69
2001,6,46.5,162.5,17.211
2001,6,46.5,163.5,18.048
2001,6,46.5,164.5,18.155
2001,6,46.5,165.5,17.979
2001,6,46.5,166.5,18.266
2001,6,46.5,167.5,18.589
2001,6,46.5,168.5,18.565
2001,6,46.5,169.5,18.381
2001,6,46.5,170.5,18.211
2001,6,46.5,171.5,18.017
2001,6,46.5,172.5,17.83
2001,6,46.5,173.5,17.549
2001,6,46.5,174.5,17.294
2001,6,46.5,175.5,17.032
2001,6,46.5,176.5,16.663
2001,6,46.5,213.5,9.269
2001,6,46.5,214.5,9.0704
2001,6,46.5,215.5,8.9087
2001,6,46.5,216.5,8.5765
2001,6,46.5,217.5,8.1061
2001,6,46.5,218.5,7.5833
2001,6,46.5,219.5,7.0416
2001,6,46.5,220.5,6.5098
2001,6,46.5,221.5,6.1083
2001,6,46.5,222.5,5.7659
2001,6,46.5,223.5,5.4682
2001,6,46.5,224.5,5.182
2001,6,46.5,225.5,4.8329
2001,6,46.5,226.5,4.5067
2001,6,46.5,227.5,4.1374
2001,6,46.5,228.5,3.7565
2001,6,46.5,229.5,3.2697
2001,6,46.5,230.5,2.6268
2001,6,46.5,231.5,1.9946
2001,6,46.5,232.5,1.7182
2001,6,46.5,233.5,1.7361
2001,6,46.5,234.5,1.9106
2001,6,46.5,235.5,2.1026
2001,6,47.5,151.5,13.2
2001,6,47.5,152.5,13.283
2001,6,47.5,153.5,13.524
2001,6,47.5,154.5,14.223
2001,6,47.5,155.5,14.973
2001,6,47.5,156.5,15.14
2001,6,47.5,157.5,14.616
2001,6,47.5,158.5,13.745
2001,6,47.5,159.5,13.121
2001,6,47.5,160.5,13.896
2001,6,47.5,161.5,16.238
2001,6,47.5,162.5,18.753
2001,6,47.5,163.5,19.663
2001,6,47.5,164.5,19.559
2001,6,47.5,165.5,18.823
2001,6,47.5,166.5,19.304
2001,6,47.5,167.5,19.411
2001,6,47.5,168.5,19.222
2001,6,47.5,169.5,18.99
2001,6,47.5,170.5,18.855
2001,6,47.5,171.5,18.729
2001,6,47.5,172.5,18.603
2001,6,47.5,173.5,18.39
2001,6,47.5,174.5,18.145
2001,6,47.5,175.5,17.852
2001,6,47.5,176.5,17.478
2001,6,47.5,212.5,10.978
2001,6,47.5,213.5,10.748
2001,6,47.5,214.5,10.529
2001,6,47.5,215.5,10.297
2001,6,47.5,216.5,9.8801
2001,6,47.5,217.5,9.3478
2001,6,47.5,218.5,8.7845
2001,6,47.5,219.5,8.1878
2001,6,47.5,220.5,7.6255
2001,6,47.5,221.5,7.2046
2001,6,47.5,222.5,6.8302
2001,6,47.5,223.5,6.5229
2001,6,47.5,224.5,6.236
2001,6,47.5,225.5,5.8427
2001,6,47.5,226.5,5.4556
2001,6,47.5,227.5,5.0108
2001,6,47.5,228.5,4.6439
2001,6,47.5,229.5,4.1402
2001,6,47.5,230.5,3.1473
2001,6,47.5,231.5,2.0997
2001,6,47.5,232.5,1.6074
2001,6,47.5,233.5,1.7142
2001,6,47.5,234.5,2.3386
2001,6,47.5,235.5,2.6753
2001,6,48.5,151.5,12.722
2001,6,48.5,152.5,13.071
2001,6,48.5,153.5,13.326
2001,6,48.5,154.5,13.842
2001,6,48.5,155.5,14.37
2001,6,48.5,156.5,14.43
2001,6,48.5,157.5,14.006
2001,6,48.5,158.5,13.393
2001,6,48.5,159.5,12.915
2001,6,48.5,160.5,13.958
2001,6,48.5,161.5,17.059
2001,6,48.5,162.5,21.353
2001,6,48.5,163.5,21.169
2001,6,48.5,164.5,20.98
2001,6,48.5,165.5,20.66
2001,6,48.5,166.5,20.35
2001,6,48.5,167.5,20.011
2001,6,48.5,168.5,19.552
2001,6,48.5,169.5,19.2
2001,6,48.5,170.5,19.079
2001,6,48.5,171.5,19.03
2001,6,48.5,172.5,19.004
2001,6,48.5,173.5,18.894
2001,6,48.5,210.5,12.81
2001,6,48.5,211.5,12.58
2001,6,48.5,212.5,12.308
2001,6,48.5,213.5,12.086
2001,6,48.5,214.5,11.843
2001,6,48.5,215.5,11.535
2001,6,48.5,216.5,11.032
2001,6,48.5,217.5,10.403
2001,6,48.5,218.5,9.7585
2001,6,48.5,219.5,9.1002
2001,6,48.5,220.5,8.5317
2001,6,48.5,221.5,8.0776
2001,6,48.5,222.5,7.6519
2001,6,48.5,223.5,7.3067
2001,6,48.5,224.5,7.023
2001,6,48.5,225.5,6.6104
2001,6,48.5,226.5,6.0531
2001,6,48.5,227.5,5.4354
2001,6,48.5,228.5,5.046
2001,6,48.5,229.5,4.9112
2001,6,48.5,230.5,3.1875
2001,6,48.5,231.5,1.7405
2001,6,48.5,232.5,0.7835
2001,6,48.5,233.5,1.0439
2001,6,48.5,234.5,2.5294
2001,6,49.5,155.5,13.693
2001,6,49.5,156.5,13.925
2001,6,49.5,157.5,14.033
2001,6,49.5,158.5,13.924
2001,6,49.5,159.5,13.815
2001,6,49.5,160.5,15.003
2001,6,49.5,161.5,17.617
2001,6,49.5,162.5,20.332
2001,6,49.5,163.5,21.44
2001,6,49.5,164.5,21.686
2001,6,49.5,165.5,21.545
2001,6,49.5,166.5,20.929
2001,6,49.5,167.5,20.205
2001,6,49.5,168.5,19.51
2001,6,49.5,169.5,19.082
2001,6,49.5,170.5,19.027
2001,6,49.5,171.5,19.179
2001,6,49.5,172.5,19.339
2001,6,49.5,173.5,19.393
2001,6,49.5,180.5,17.539
2001,6,49.5,181.5,17.406
2001,6,49.5,182.5,17.442
2001,6,49.5,207.5,14.647
2001,6,49.5,208.5,14.56
2001,6,49.5,209.5,14.328
2001,6,49.5,210.5,14.098
2001,6,49.5,211.5,13.928
2001,6,49.5,212.5,13.703
2001,6,49.5,213.5,13.507
2001,6,49.5,214.5,13.213
2001,6,49.5,215.5,12.791
2001,6,49.5,216.5,12.208
2001,6,49.5,217.5,11.519
2001,6,49.5,218.5,10.792
2001,6,49.5,219.5,10.058
2001,6,49.5,220.5,9.4453
2001,6,49.5,221.5,8.9906
2001,6,49.5,222.5,8.434
2001,6,49.5,223.5,8.0127
2001,6,49.5,224.5,7.6628
2001,6,49.5,225.5,7.3398
2001,6,49.5,226.5,6.3061
2001,6,49.5,227.5,5.3933
2001,6,49.5,228.5,4.6918
2001,6,49.5,229.5,3.8838
2001,6,49.5,230.5,2.7426
2001,6,49.5,231.5,1.4145
2001,6,49.5,232.5,0.71732
2001,6,50.5,158.5,14.97
2001,6,50.5,159.5,15.264
2001,6,50.5,160.5,16.443
2001,6,50.5,161.5,18.266
2001,6,50.5,162.5,20.01
2001,6,50.5,163.5,21.163
2001,6,50.5,164.5,21.709
2001,6,50.5,165.5,21.966
2001,6,50.5,166.5,21.046
2001,6,50.5,167.5,20.152
2001,6,50.5,168.5,19.311
2001,6,50.5,169.5,18.833
2001,6,50.5,170.5,18.899
2001,6,50.5,171.5,19.295
2001,6,50.5,172.5,19.665
2001,6,50.5,173.5,19.893
2001,6,50.5,174.5,20.057
2001,6,50.5,175.5,19.81
2001,6,50.5,176.5,19.503
2001,6,50.5,177.5,19.234
2001,6,50.5,178.5,18.829
2001,6,50.5,179.5,18.447
2001,6,50.5,180.5,18.236
2001,6,50.5,181.5,18.147
2001,6,50.5,182.5,18.175
2001,6,50.5,198.5,14.668
2001,6,50.5,199.5,14.719
2001,6,50.5,200.5,14.662
2001,6,50.5,204.5,14.939
2001,6,50.5,205.5,15.002
2001,6,50.5,206.5,15.164
2001,6,50.5,207.5,15.17
2001,6,50.5,208.5,15.195
2001,6,50.5,209.5,15.071
2001,6,50.5,210.5,14.946
2001,6,50.5,211.5,14.88
2001,6,50.5,212.5,14.705
2001,6,50.5,213.5,14.504
2001,6,50.5,214.5,14.118
2001,6,50.5,215.5,13.444
2001,6,50.5,216.5,12.913
2001,6,50.5,217.5,12.223
2001,6,50.5,218.5,11.458
2001,6,50.5,219.5,10.679
2001,6,50.5,220.5,10.025
2001,6,50.5,221.5,9.473
2001,6,50.5,222.5,8.9161
2001,6,50.5,223.5,8.4032
2001,6,50.5,224.5,7.8368
2001,6,50.5,225.5,7.0388
2001,6,50.5,226.5,6.0125
2001,6,50.5,227.5,4.941
2001,6,50.5,228.5,3.9886
2001,6,50.5,229.5,3.003
2001,6,50.5,230.5,2.3084
2001,6,50.5,231.5,1.038
2001,6,51.5,159.5,16.38
2001,6,51.5,160.5,17.387
2001,6,51.5,161.5,18.591
2001,6,51.5,162.5,19.408
2001,6,51.5,163.5,20.329
2001,6,51.5,164.5,20.844
2001,6,51.5,165.5,20.921
2001,6,51.5,166.5,20.465
2001,6,51.5,167.5,19.9
2001,6,51.5,168.5,19.101
2001,6,51.5,169.5,18.679
2001,6,51.5,170.5,18.887
2001,6,51.5,171.5,19.507
2001,6,51.5,172.5,20.044
2001,6,51.5,173.5,20.418
2001,6,51.5,174.5,20.782
2001,6,51.5,175.5,20.543
2001,6,51.5,176.5,20.233
2001,6,51.5,177.5,19.941
2001,6,51.5,178.5,19.555
2001,6,51.5,180.5,19.041
2001,6,51.5,181.5,18.97
2001,6,51.5,182.5,18.934
2001,6,51.5,184.5,18.592
2001,6,51.5,185.5,18.466
2001,6,51.5,186.5,17.908
2001,6,51.5,187.5,17.407
2001,6,51.5,188.5,17.062
2001,6,51.5,189.5,16.754
2001,6,51.5,190.5,16.207
2001,6,51.5,196.5,13.791
2001,6,51.5,197.5,13.849
2001,6,51.5,198.5,14.114
2001,6,51.5,199.5,14.284
2001,6,51.5,200.5,14.342
2001,6,51.5,201.5,14.247
2001,6,51.5,202.5,14.443
2001,6,51.5,203.5,14.625
2001,6,51.5,204.5,14.889
2001,6,51.5,205.5,15.104
2001,6,51.5,206.5,15.393
2001,6,51.5,207.5,15.54
2001,6,51.5,208.5,15.684
2001,6,51.5,209.5,15.679
