1972,6,37.5,232.5,0.71011
1972,6,37.5,233.5,1.4452
1972,6,37.5,234.5,2.5051
1972,6,37.5,235.5,3.6156
1972,6,37.5,236.5,4.5089
1972,6,38.5,131.5,0.35603
1972,6,38.5,132.5,0.23883
1972,6,38.5,133.5,0.13365
1972,6,38.5,134.5,0.048007
1972,6,38.5,135.5,0
1972,6,38.5,136.5,0
1972,6,38.5,137.5,0
1972,6,38.5,228.5,0
1972,6,38.5,229.5,0
1972,6,38.5,230.5,0.053696
1972,6,38.5,231.5,0.31468
1972,6,38.5,232.5,0.80324
1972,6,38.5,233.5,1.6937
1972,6,38.5,234.5,3.0075
1972,6,38.5,235.5,4.2612
1972,6,38.5,236.5,4.9019
1972,6,39.5,131.5,0.32359
1972,6,39.5,132.5,0.24929
1972,6,39.5,133.5,0.17185
1972,6,39.5,134.5,0.11373
1972,6,39.5,135.5,0
1972,6,39.5,136.5,0
1972,6,39.5,228.5,0
1972,6,39.5,229.5,0
1972,6,39.5,230.5,0.10033
1972,6,39.5,231.5,0.42067
1972,6,39.5,232.5,1.0158
1972,6,39.5,233.5,2.0353
1972,6,39.5,234.5,3.4675
1972,6,39.5,235.5,4.7394
1972,6,40.5,131.5,0.36402
1972,6,40.5,132.5,0.32385
1972,6,40.5,133.5,0.27388
1972,6,40.5,134.5,0.24993
1972,6,40.5,135.5,0.041694
1972,6,40.5,143.5,2.6137
1972,6,40.5,144.5,2.9686
1972,6,40.5,226.5,0
1972,6,40.5,227.5,0
1972,6,40.5,228.5,0
1972,6,40.5,229.5,0.040905
1972,6,40.5,230.5,0.17052
1972,6,40.5,231.5,0.51078
1972,6,40.5,232.5,1.139
1972,6,40.5,233.5,2.1373
1972,6,40.5,234.5,3.4293
1972,6,40.5,235.5,4.5
1972,6,41.5,131.5,0.41919
1972,6,41.5,132.5,0.41104
1972,6,41.5,133.5,0.37621
1972,6,41.5,134.5,0.37082
1972,6,41.5,142.5,2.9396
1972,6,41.5,143.5,3.0786
1972,6,41.5,144.5,3.4572
1972,6,41.5,145.5,4.6611
1972,6,41.5,146.5,5.502
1972,6,41.5,225.5,0.20705
1972,6,41.5,226.5,0.15092
1972,6,41.5,227.5,0.11247
1972,6,41.5,228.5,0.089671
1972,6,41.5,229.5,0.11645
1972,6,41.5,230.5,0.21352
1972,6,41.5,231.5,0.50236
1972,6,41.5,232.5,1.0318
1972,6,41.5,233.5,1.8359
1972,6,41.5,234.5,2.8232
1972,6,41.5,235.5,3.6169
1972,6,42.5,132.5,0.45116
1972,6,42.5,224.5,0.8359
1972,6,42.5,225.5,0.75268
1972,6,42.5,226.5,0.57751
1972,6,42.5,227.5,0.4739
1972,6,42.5,228.5,0.40295
1972,6,42.5,229.5,0.37284
1972,6,42.5,230.5,0.39262
1972,6,42.5,231.5,0.52267
1972,6,42.5,232.5,0.83584
1972,6,42.5,233.5,1.3249
1972,6,42.5,234.5,1.9267
1972,6,43.5,223.5,2.1842
1972,6,43.5,224.5,1.8605
1972,6,43.5,225.5,1.6597
1972,6,43.5,226.5,1.4026
1972,6,43.5,227.5,1.2123
1972,6,43.5,228.5,1.07
1972,6,43.5,229.5,0.93408
1972,6,43.5,230.5,0.81104
1972,6,43.5,231.5,0.74355
1972,6,43.5,232.5,0.79527
1972,6,43.5,233.5,0.95718
1972,6,43.5,234.5,1.2207
1972,6,43.5,235.5,1.5048
1972,6,44.5,181.5,12.013
1972,6,44.5,182.5,11.605
1972,6,44.5,183.5,11.314
1972,6,44.5,184.5,11.162
1972,6,44.5,187.5,10.479
1972,6,44.5,222.5,3.3848
1972,6,44.5,223.5,3.2203
1972,6,44.5,224.5,2.8594
1972,6,44.5,225.5,2.553
1972,6,44.5,226.5,2.2431
1972,6,44.5,227.5,1.9889
1972,6,44.5,228.5,1.7588
1972,6,44.5,229.5,1.5441
1972,6,44.5,230.5,1.2977
1972,6,44.5,231.5,1.0266
1972,6,44.5,232.5,0.86025
1972,6,44.5,233.5,0.80339
1972,6,44.5,234.5,0.88128
1972,6,44.5,235.5,1.0236
1972,6,45.5,180.5,13.955
1972,6,45.5,181.5,13.38
1972,6,45.5,182.5,12.907
1972,6,45.5,183.5,12.632
1972,6,45.5,184.5,12.484
1972,6,45.5,185.5,12.242
1972,6,45.5,186.5,11.907
1972,6,45.5,187.5,11.555
1972,6,45.5,188.5,11.387
1972,6,45.5,189.5,11.373
1972,6,45.5,190.5,11.425
1972,6,45.5,213.5,6.093
1972,6,45.5,214.5,5.728
1972,6,45.5,215.5,5.5835
1972,6,45.5,216.5,5.5245
1972,6,45.5,217.5,5.5001
1972,6,45.5,220.5,5.1229
1972,6,45.5,221.5,4.9834
1972,6,45.5,222.5,4.7932
1972,6,45.5,223.5,4.5964
1972,6,45.5,224.5,4.1368
1972,6,45.5,225.5,3.6682
1972,6,45.5,226.5,3.2543
1972,6,45.5,227.5,2.8921
1972,6,45.5,228.5,2.6101
1972,6,45.5,229.5,2.3261
1972,6,45.5,230.5,1.8954
1972,6,45.5,231.5,1.4015
1972,6,45.5,232.5,1.0408
1972,6,45.5,233.5,0.8306
1972,6,45.5,234.5,0.67466
1972,6,45.5,235.5,0.78487
1972,6,46.5,180.5,14.747
1972,6,46.5,181.5,14.129
1972,6,46.5,182.5,13.655
1972,6,46.5,183.5,13.32
1972,6,46.5,184.5,13.081
1972,6,46.5,185.5,12.715
1972,6,46.5,186.5,12.241
1972,6,46.5,187.5,11.781
1972,6,46.5,188.5,11.54
1972,6,46.5,189.5,11.447
1972,6,46.5,190.5,11.46
1972,6,46.5,191.5,11.668
1972,6,46.5,192.5,11.818
1972,6,46.5,199.5,10.686
1972,6,46.5,200.5,10.288
1972,6,46.5,201.5,10.103
1972,6,46.5,202.5,9.8846
1972,6,46.5,204.5,9.5001
1972,6,46.5,205.5,9.3479
1972,6,46.5,206.5,9.3742
1972,6,46.5,207.5,9.3399
1972,6,46.5,208.5,9.1775
1972,6,46.5,210.5,8.6017
1972,6,46.5,211.5,8.2382
1972,6,46.5,212.5,7.7598
1972,6,46.5,213.5,7.3598
1972,6,46.5,214.5,6.9675
1972,6,46.5,215.5,6.7944
1972,6,46.5,216.5,6.7404
1972,6,46.5,217.5,6.7073
1972,6,46.5,218.5,6.6218
1972,6,46.5,219.5,6.4731
1972,6,46.5,220.5,6.3023
1972,6,46.5,221.5,6.1961
1972,6,46.5,222.5,6.0504
1972,6,46.5,223.5,5.9505
1972,6,46.5,224.5,5.3067
1972,6,46.5,225.5,4.693
1972,6,46.5,226.5,4.1667
1972,6,46.5,227.5,3.7024
1972,6,46.5,228.5,3.3718
1972,6,46.5,229.5,3.2119
1972,6,46.5,230.5,2.5293
1972,6,46.5,231.5,1.8921
1972,6,46.5,232.5,1.382
1972,6,46.5,233.5,0.94491
1972,6,46.5,234.5,0.85576
1972,6,46.5,235.5,0.98227
1972,6,47.5,179.5,16.141
1972,6,47.5,180.5,15.58
1972,6,47.5,181.5,15
1972,6,47.5,182.5,14.549
1972,6,47.5,183.5,14.171
1972,6,47.5,184.5,13.776
1972,6,47.5,185.5,13.294
1972,6,47.5,186.5,12.73
1972,6,47.5,187.5,12.178
1972,6,47.5,188.5,11.799
1972,6,47.5,189.5,11.588
1972,6,47.5,190.5,11.528
1972,6,47.5,191.5,11.741
1972,6,47.5,192.5,11.968
1972,6,47.5,198.5,11.436
1972,6,47.5,199.5,11.174
1972,6,47.5,200.5,10.842
1972,6,47.5,201.5,10.705
1972,6,47.5,202.5,10.596
1972,6,47.5,203.5,10.5
1972,6,47.5,204.5,10.331
1972,6,47.5,205.5,10.19
1972,6,47.5,206.5,10.255
1972,6,47.5,207.5,10.264
1972,6,47.5,208.5,10.2
1972,6,47.5,209.5,10.031
1972,6,47.5,210.5,9.636
1972,6,47.5,211.5,9.2528
1972,6,47.5,212.5,8.7846
1972,6,47.5,213.5,8.4283
1972,6,47.5,214.5,8.097
1972,6,47.5,215.5,7.9296
1972,6,47.5,216.5,7.8315
1972,6,47.5,217.5,7.7709
1972,6,47.5,218.5,7.6826
1972,6,47.5,219.5,7.5112
1972,6,47.5,220.5,7.3372
1972,6,47.5,221.5,7.2624
1972,6,47.5,222.5,7.1367
1972,6,47.5,223.5,6.9225
1972,6,47.5,224.5,6.3591
1972,6,47.5,225.5,5.6519
1972,6,47.5,226.5,5.0238
1972,6,47.5,227.5,4.4494
1972,6,47.5,228.5,3.9927
1972,6,47.5,229.5,3.5882
1972,6,47.5,230.5,3.0916
1972,6,47.5,231.5,2.4979
1972,6,47.5,232.5,1.9844
1972,6,47.5,233.5,1.1235
1972,6,47.5,234.5,1.6586
1972,6,47.5,235.5,1.6926
1972,6,48.5,179.5,16.841
1972,6,48.5,180.5,16.324
1972,6,48.5,181.5,15.783
1972,6,48.5,182.5,15.383
1972,6,48.5,183.5,15.053
1972,6,48.5,184.5,14.601
1972,6,48.5,185.5,14.035
1972,6,48.5,186.5,13.227
1972,6,48.5,187.5,12.521
1972,6,48.5,188.5,12.101
1972,6,48.5,189.5,11.783
1972,6,48.5,190.5,11.612
1972,6,48.5,191.5,11.798
1972,6,48.5,192.5,12.062
1972,6,48.5,193.5,12.316
1972,6,48.5,197.5,11.808
1972,6,48.5,198.5,11.614
1972,6,48.5,199.5,11.337
1972,6,48.5,200.5,11.002
1972,6,48.5,201.5,10.858
1972,6,48.5,202.5,10.918
1972,6,48.5,203.5,10.906
1972,6,48.5,204.5,10.75
1972,6,48.5,205.5,10.576
1972,6,48.5,206.5,10.752
1972,6,48.5,207.5,10.869
1972,6,48.5,208.5,10.945
1972,6,48.5,209.5,10.812
1972,6,48.5,210.5,10.487
1972,6,48.5,211.5,10.109
1972,6,48.5,212.5,9.6421
1972,6,48.5,213.5,9.3417
1972,6,48.5,214.5,9.1258
1972,6,48.5,215.5,9.0005
1972,6,48.5,216.5,8.8458
1972,6,48.5,217.5,8.6792
1972,6,48.5,218.5,8.5041
1972,6,48.5,219.5,8.233
1972,6,48.5,220.5,8.0187
1972,6,48.5,221.5,7.976
1972,6,48.5,222.5,7.9279
1972,6,48.5,223.5,7.7241
1972,6,48.5,224.5,7.0847
1972,6,48.5,225.5,6.245
1972,6,48.5,226.5,5.5012
1972,6,48.5,227.5,4.8212
1972,6,48.5,228.5,4.223
1972,6,48.5,229.5,3.6461
1972,6,48.5,230.5,3.2756
1972,6,48.5,231.5,2.8628
1972,6,48.5,232.5,2.6596
1972,6,48.5,233.5,2.4762
1972,6,48.5,234.5,3.1968
1972,6,49.5,179.5,17.572
1972,6,49.5,180.5,17.13
1972,6,49.5,181.5,16.642
1972,6,49.5,182.5,16.27
1972,6,49.5,183.5,16.014
1972,6,49.5,184.5,15.635
1972,6,49.5,185.5,14.978
1972,6,49.5,186.5,14.121
1972,6,49.5,187.5,13.25
1972,6,49.5,188.5,13.02
1972,6,49.5,189.5,12.666
1972,6,49.5,190.5,12.413
1972,6,49.5,191.5,12.485
1972,6,49.5,192.5,12.621
1972,6,49.5,193.5,12.443
1972,6,49.5,196.5,11.642
1972,6,49.5,197.5,11.462
1972,6,49.5,198.5,11.368
1972,6,49.5,199.5,11.196
1972,6,49.5,200.5,10.878
1972,6,49.5,201.5,10.497
1972,6,49.5,202.5,10.902
1972,6,49.5,203.5,11.019
1972,6,49.5,204.5,10.928
1972,6,49.5,205.5,10.614
1972,6,49.5,206.5,11.111
1972,6,49.5,207.5,11.325
1972,6,49.5,208.5,11.614
1972,6,49.5,209.5,11.592
1972,6,49.5,210.5,11.356
1972,6,49.5,211.5,11.051
1972,6,49.5,212.5,10.577
1972,6,49.5,213.5,10.339
1972,6,49.5,214.5,10.296
1972,6,49.5,215.5,10.244
1972,6,49.5,216.5,10.023
1972,6,49.5,217.5,9.7259
1972,6,49.5,218.5,9.3799
1972,6,49.5,219.5,8.879
1972,6,49.5,220.5,8.4582
1972,6,49.5,221.5,8.5153
1972,6,49.5,222.5,8.5899
1972,6,49.5,223.5,8.5666
1972,6,49.5,224.5,7.5569
1972,6,49.5,225.5,6.522
1972,6,49.5,226.5,5.6513
1972,6,49.5,227.5,4.9038
1972,6,49.5,228.5,4.2279
1972,6,49.5,229.5,3.6057
1972,6,49.5,230.5,3.344
1972,6,49.5,231.5,3.1345
1972,6,49.5,232.5,3.1801
1972,6,50.5,179.5,18.231
1972,6,50.5,180.5,17.837
1972,6,50.5,181.5,17.415
1972,6,50.5,182.5,16.982
1972,6,50.5,183.5,16.738
1972,6,50.5,184.5,16.175
1972,6,50.5,185.5,15.667
1972,6,50.5,186.5,14.893
1972,6,50.5,187.5,14.226
1972,6,50.5,188.5,13.943
1972,6,50.5,189.5,13.606
1972,6,50.5,190.5,13.293
1972,6,50.5,191.5,13.145
1972,6,50.5,192.5,12.961
1972,6,50.5,193.5,12.358
1972,6,50.5,194.5,11.659
1972,6,50.5,195.5,11.29
1972,6,50.5,196.5,11.169
1972,6,50.5,197.5,11.063
1972,6,50.5,198.5,10.795
1972,6,50.5,199.5,10.794
1972,6,50.5,200.5,10.611
1972,6,50.5,201.5,10.516
1972,6,50.5,202.5,10.656
1972,6,50.5,203.5,10.785
1972,6,50.5,204.5,10.86
1972,6,50.5,205.5,10.899
1972,6,50.5,206.5,11.244
1972,6,50.5,207.5,11.569
1972,6,50.5,208.5,11.866
1972,6,50.5,209.5,11.922
1972,6,50.5,210.5,11.805
1972,6,50.5,211.5,11.621
1972,6,50.5,212.5,11.265
1972,6,50.5,213.5,10.907
1972,6,50.5,214.5,11.197
1972,6,50.5,215.5,11.217
1972,6,50.5,216.5,10.937
1972,6,50.5,217.5,10.528
1972,6,50.5,218.5,9.9474
1972,6,50.5,219.5,9.2926
1972,6,50.5,220.5,8.22
1972,6,50.5,221.5,8.8285
1972,6,50.5,222.5,8.8207
1972,6,50.5,223.5,8.3415
1972,6,50.5,224.5,7.3934
1972,6,50.5,225.5,6.3152
1972,6,50.5,226.5,5.4267
1972,6,50.5,227.5,4.7493
1972,6,50.5,228.5,4.1182
1972,6,50.5,229.5,3.5399
1972,6,50.5,230.5,3.3773
1972,6,50.5,231.5,3.3081
1972,6,51.5,180.5,18.545
1972,6,51.5,181.5,18.123
1972,6,51.5,182.5,17.576
1972,6,51.5,184.5,16.526
1972,6,51.5,185.5,16.025
1972,6,51.5,186.5,15.225
1972,6,51.5,187.5,14.677
1972,6,51.5,188.5,14.531
1972,6,51.5,189.5,14.285
1972,6,51.5,190.5,13.947
1972,6,51.5,191.5,13.489
1972,6,51.5,192.5,12.868
1972,6,51.5,193.5,11.639
1972,6,51.5,194.5,10.556
1972,6,51.5,195.5,9.9693
1972,6,51.5,196.5,9.787
1972,6,51.5,197.5,9.9013
1972,6,51.5,198.5,10.334
1972,6,51.5,199.5,10.575
1972,6,51.5,200.5,10.516
1972,6,51.5,201.5,10.211
1972,6,51.5,202.5,10.293
1972,6,51.5,203.5,10.473
1972,6,51.5,204.5,10.731
1972,6,51.5,205.5,10.962
1972,6,51.5,206.5,11.345
1972,6,51.5,207.5,11.697
1972,6,51.5,208.5,12.02
1972,6,51.5,209.5,12.135
1972,6,51.5,210.5,12.14
1972,6,51.5,211.5,12.134
1972,6,51.5,212.5,12.045
1972,6,51.5,213.5,12.09
1972,6,51.5,214.5,12.227
1972,6,51.5,215.5,12.21
1972,6,51.5,216.5,11.825
1972,6,51.5,217.5,11.325
1972,6,51.5,218.5,10.742
1972,6,51.5,219.5,10.111
1972,6,51.5,220.5,9.6939
1972,6,51.5,221.5,9.6329
1972,6,51.5,222.5,9.0935
1972,6,51.5,223.5,8.1583
1972,6,51.5,224.5,7.0422
1972,6,51.5,225.5,6.0194
1972,6,51.5,226.5,5.2275
1972,6,51.5,227.5,4.6863
1972,6,51.5,228.5,4.2299
1972,6,51.5,229.5,3.7105
1972,6,51.5,230.5,3.6007
1972,6,51.5,231.5,3.5464
1972,6,52.5,183.5,17.537
1972,6,52.5,184.5,16.73
1972,6,52.5,187.5,14.692
1972,6,52.5,188.5,14.645
1972,6,52.5,189.5,14.451
1972,6,52.5,190.5,14.094
1972,6,52.5,191.5,13.313
1972,6,52.5,192.5,12.212
1972,6,52.5,193.5,10.185
1972,6,52.5,194.5,8.7251
1972,6,52.5,195.5,7.8163
1972,6,52.5,196.5,7.347
1972,6,52.5,197.5,7.6716
1972,6,52.5,198.5,8.5744
1972,6,52.5,199.5,9.1482
1972,6,52.5,200.5,9.3078
1972,6,52.5,201.5,9.6298
1972,6,52.5,202.5,9.7337
1972,6,52.5,203.5,10.061
1972,6,52.5,204.5,10.441
1972,6,52.5,205.5,10.818
1972,6,52.5,206.5,11.299
1972,6,52.5,207.5,11.627
1972,6,52.5,208.5,12.018
1972,6,52.5,209.5,12.24
1972,6,52.5,210.5,12.365
1972,6,52.5,211.5,12.54
1972,6,52.5,212.5,12.694
1972,6,52.5,213.5,12.964
1972,6,52.5,214.5,13.185
1972,6,52.5,215.5,13.206
1972,6,52.5,216.5,12.637
1972,6,52.5,217.5,11.966
1972,6,52.5,218.5,11.352
1972,6,52.5,219.5,10.81
1972,6,52.5,220.5,10.551
1972,6,52.5,221.5,10.711
1972,6,52.5,222.5,9.2936
1972,6,52.5,223.5,8.0117
1972,6,52.5,224.5,6.8039
1972,6,52.5,225.5,5.9153
1972,6,52.5,226.5,5.3202
1972,6,52.5,227.5,4.8573
1972,6,52.5,229.5,3.8531
1972,6,52.5,230.5,3.7103
1972,6,53.5,188.5,14.251
1972,6,53.5,189.5,13.989
1972,6,53.5,190.5,13.537
1972,6,53.5,191.5,12.497
1972,6,53.5,194.5,6.5323
1972,6,53.5,195.5,5.3707
1972,6,53.5,196.5,4.4052
1972,6,53.5,197.5,4.8464
1972,6,53.5,198.5,6.2142
1972,6,53.5,199.5,7.051
1972,6,53.5,200.5,7.4761
1972,6,53.5,201.5,8.0989
1972,6,53.5,202.5,8.4194
1972,6,53.5,203.5,9.556
1972,6,53.5,204.5,10.084
1972,6,53.5,205.5,10.612
1972,6,53.5,206.5,11.175
1972,6,53.5,207.5,11.561
1972,6,53.5,208.5,11.864
1972,6,53.5,209.5,12.187
1972,6,53.5,210.5,12.401
1972,6,53.5,211.5,12.671
1972,6,53.5,212.5,12.997
1972,6,53.5,213.5,13.383
1972,6,53.5,214.5,13.733
1972,6,53.5,215.5,14.196
1972,6,53.5,216.5,13.099
1972,6,53.5,217.5,12.288
1972,6,53.5,218.5,11.642
1972,6,53.5,219.5,11.089
1972,6,53.5,220.5,10.658
1972,6,53.5,221.5,10.164
1972,6,53.5,222.5,9.2119
1972,6,53.5,223.5,8.1155
1972,6,53.5,224.5,7.0716
1972,6,53.5,225.5,6.3787
1972,6,53.5,226.5,5.8466
1972,6,54.5,188.5,12.674
1972,6,54.5,189.5,12.195
1972,6,54.5,190.5,11.608
1972,6,54.5,191.5,10.567
1972,6,54.5,192.5,9.1376
1972,6,54.5,193.5,6.3714
1972,6,54.5,194.5,4.8707
1972,6,54.5,198.5,4.043
1972,6,54.5,199.5,5.3362
1972,6,54.5,200.5,6.0074
1972,6,54.5,201.5,7.1202
1972,6,54.5,202.5,7.6939
1972,6,54.5,203.5,9.2191
1972,6,54.5,204.5,9.7282
1972,6,54.5,205.5,10.319
1972,6,54.5,206.5,10.903
1972,6,54.5,207.5,11.236
1972,6,54.5,208.5,11.299
1972,6,54.5,209.5,11.664
1972,6,54.5,210.5,11.935
1972,6,54.5,211.5,12.271
1972,6,54.5,212.5,12.575
1972,6,54.5,213.5,12.911
1972,6,54.5,214.5,13.15
1972,6,54.5,215.5,13.144
1972,6,54.5,216.5,12.55
1972,6,54.5,217.5,11.905
1972,6,54.5,218.5,11.338
1972,6,54.5,219.5,10.795
1972,6,54.5,220.5,10.254
1972,6,54.5,221.5,9.6662
1972,6,54.5,222.5,8.927
1972,6,54.5,223.5,8.2019
1972,6,54.5,224.5,7.3788
1972,6,54.5,225.5,6.832
1972,6,55.5,189.5,9.8348
1972,6,55.5,190.5,9.1091
1972,6,55.5,191.5,8.1518
1972,6,55.5,192.5,6.8813
1972,6,55.5,193.5,4.3818
1972,6,55.5,194.5,3.1517
1972,6,55.5,195.5,1.9736
1972,6,55.5,196.5,0.19668
1972,6,55.5,201.5,5.9779
1972,6,55.5,202.5,6.8733
1972,6,55.5,203.5,9.0002
1972,6,55.5,204.5,9.4625
1972,6,55.5,205.5,10.113
1972,6,55.5,206.5,10.716
1972,6,55.5,207.5,10.888
1972,6,55.5,208.5,10.742
1972,6,55.5,209.5,11.126
1972,6,55.5,210.5,11.401
1972,6,55.5,211.5,11.669
1972,6,55.5,212.5,11.91
1972,6,55.5,213.5,11.978
1972,6,55.5,214.5,12.063
1972,6,55.5,215.5,11.948
1972,6,55.5,216.5,11.539
1972,6,55.5,217.5,11.097
1972,6,55.5,218.5,10.662
1972,6,55.5,219.5,10.209
1972,6,55.5,220.5,9.8226
1972,6,55.5,221.5,9.281
1972,6,55.5,222.5,8.6841
1972,6,56.5,190.5,7.2704
1972,6,56.5,191.5,6.4181
1972,6,56.5,192.5,5.3103
1972,6,56.5,193.5,3.2081
1972,6,56.5,194.5,2.2681
1972,6,56.5,195.5,1.2507
1972,6,56.5,196.5,0
1972,6,56.5,197.5,0
1972,6,56.5,198.5,0.38574
1972,6,56.5,199.5,1.3126
1972,6,56.5,204.5,9.2552
1972,6,56.5,205.5,9.9109
1972,6,56.5,211.5,10.807
1972,6,56.5,212.5,10.944
1972,6,56.5,214.5,10.79
1972,6,56.5,215.5,10.652
1972,6,57.5,192.5,4.1606
1972,6,57.5,193.5,2.4094
1972,6,57.5,194.5,1.7123
1972,6,57.5,195.5,0.94509
1972,6,57.5,196.5,0
1972,6,57.5,197.5,0
1972,6,57.5,198.5,0.076993
1972,6,57.5,199.5,1.0483
1972,6,57.5,200.5,1.2458
1972,6,57.5,201.5,3.5985
1972,6,58.5,193.5,2.0685
1972,6,58.5,194.5,1.4282
1972,6,58.5,195.5,0.8295
1972,6,58.5,196.5,0
1972,6,58.5,197.5,0
1972,6,59.5,193.5,0.93274
1972,6,59.5,194.5,0.56818
1972,6,59.5,195.5,0.2154
1972,6,59.5,197.5,0
1972,7,10.5,121.5,0
1972,7,10.5,133.5,0
1972,7,10.5,134.5,0
1972,7,10.5,135.5,0.012606
1972,7,10.5,136.5,0.078992
1972,7,10.5,137.5,0.050148
1972,7,10.5,138.5,0
1972,7,10.5,139.5,0
1972,7,10.5,140.5,0
1972,7,10.5,153.5,0
1972,7,10.5,154.5,0
1972,7,10.5,155.5,0
1972,7,10.5,156.5,0
1972,7,10.5,157.5,0
1972,7,11.5,133.5,0
1972,7,11.5,134.5,0
1972,7,11.5,135.5,0
1972,7,11.5,136.5,0.016594
1972,7,11.5,137.5,0.014395
1972,7,11.5,138.5,0
1972,7,11.5,139.5,0
1972,7,11.5,140.5,0
1972,7,11.5,153.5,0
1972,7,11.5,154.5,0
1972,7,11.5,155.5,0
1972,7,11.5,156.5,0
1972,7,11.5,157.5,0
1972,7,12.5,133.5,0
1972,7,12.5,134.5,0
1972,7,12.5,135.5,0
1972,7,12.5,136.5,0
1972,7,12.5,137.5,0.029897
1972,7,12.5,138.5,0
1972,7,12.5,139.5,0
1972,7,12.5,140.5,0
1972,7,12.5,152.5,0
1972,7,12.5,153.5,0
1972,7,12.5,154.5,0
1972,7,12.5,155.5,0
1972,7,12.5,156.5,0
1972,7,12.5,157.5,0
1972,7,12.5,218.5,0
1972,7,12.5,219.5,0
1972,7,12.5,220.5,0
1972,7,13.5,134.5,0
1972,7,13.5,135.5,0
1972,7,13.5,136.5,0
1972,7,13.5,137.5,0.0028153
1972,7,13.5,138.5,0
1972,7,13.5,139.5,0
1972,7,13.5,140.5,0
1972,7,13.5,152.5,0
1972,7,13.5,153.5,0
1972,7,13.5,154.5,0
1972,7,13.5,155.5,0
1972,7,13.5,156.5,0
1972,7,13.5,157.5,0
1972,7,13.5,217.5,0
1972,7,13.5,218.5,0
1972,7,13.5,219.5,0
1972,7,13.5,220.5,0
1972,7,14.5,134.5,0
1972,7,14.5,135.5,0
1972,7,14.5,136.5,0
1972,7,14.5,137.5,0.040976
1972,7,14.5,138.5,0
1972,7,14.5,139.5,0
1972,7,14.5,140.5,0
1972,7,14.5,152.5,0
1972,7,14.5,153.5,0
1972,7,14.5,154.5,0
1972,7,14.5,155.5,0
1972,7,14.5,156.5,0
1972,7,14.5,157.5,0
1972,7,14.5,218.5,0
1972,7,14.5,219.5,0
1972,7,14.5,220.5,0
1972,7,15.5,133.5,0
1972,7,15.5,134.5,0
1972,7,15.5,135.5,0
1972,7,15.5,136.5,0
1972,7,15.5,137.5,0
1972,7,15.5,138.5,0
1972,7,15.5,139.5,0
1972,7,15.5,140.5,0
1972,7,15.5,152.5,0
1972,7,15.5,153.5,0
1972,7,15.5,154.5,0
1972,7,15.5,155.5,0
1972,7,15.5,156.5,0
1972,7,15.5,157.5,0
1972,7,16.5,133.5,0
1972,7,16.5,134.5,0
1972,7,16.5,135.5,0
1972,7,16.5,136.5,0
1972,7,16.5,137.5,0
1972,7,16.5,138.5,0
1972,7,16.5,139.5,0
1972,7,16.5,140.5,0
1972,7,16.5,152.5,0
1972,7,16.5,153.5,0
1972,7,16.5,154.5,0
1972,7,16.5,155.5,0
1972,7,16.5,156.5,0
1972,7,16.5,157.5,0
1972,7,17.5,133.5,0
1972,7,17.5,134.5,0
1972,7,17.5,135.5,0
1972,7,17.5,136.5,0
1972,7,17.5,137.5,0
1972,7,17.5,138.5,0
1972,7,17.5,139.5,0
1972,7,17.5,140.5,0
1972,7,17.5,152.5,0
1972,7,17.5,153.5,0
1972,7,17.5,154.5,0
1972,7,17.5,155.5,0
1972,7,17.5,156.5,0
1972,7,17.5,157.5,0
1972,7,18.5,120.5,0.37113
1972,7,18.5,123.5,0.00097532
1972,7,18.5,133.5,0
1972,7,18.5,134.5,0
1972,7,18.5,135.5,0
1972,7,18.5,136.5,0
1972,7,18.5,137.5,0
1972,7,18.5,138.5,0
1972,7,18.5,139.5,0
1972,7,18.5,140.5,0
1972,7,18.5,152.5,0
1972,7,18.5,153.5,0
1972,7,18.5,154.5,0
1972,7,18.5,155.5,0
1972,7,18.5,156.5,0
1972,7,18.5,157.5,0
1972,7,19.5,120.5,0.30903
1972,7,19.5,121.5,0.15714
1972,7,19.5,122.5,0.08827
1972,7,19.5,123.5,0.036428
1972,7,19.5,124.5,0.021816
1972,7,19.5,133.5,0
1972,7,19.5,134.5,0
1972,7,19.5,135.5,0
1972,7,19.5,136.5,0
1972,7,19.5,137.5,0
1972,7,19.5,138.5,0
1972,7,19.5,139.5,0
1972,7,19.5,140.5,0
1972,7,19.5,152.5,0
1972,7,19.5,153.5,0
1972,7,19.5,154.5,0
1972,7,19.5,155.5,0
1972,7,19.5,156.5,0
1972,7,19.5,157.5,0
1972,7,19.5,242.5,0
1972,7,19.5,243.5,0
1972,7,19.5,244.5,0
1972,7,19.5,245.5,0
1972,7,19.5,246.5,0
1972,7,19.5,247.5,0
1972,7,19.5,248.5,0
1972,7,19.5,249.5,0
1972,7,20.5,120.5,0.21927
1972,7,20.5,121.5,0.08848
1972,7,20.5,122.5,0.068411
1972,7,20.5,123.5,0.064641
1972,7,20.5,124.5,0.066086
1972,7,20.5,125.5,0.034082
1972,7,20.5,133.5,0
1972,7,20.5,134.5,0
1972,7,20.5,135.5,0
1972,7,20.5,136.5,0
1972,7,20.5,137.5,0
1972,7,20.5,138.5,0
1972,7,20.5,139.5,0
1972,7,20.5,140.5,0
1972,7,20.5,153.5,0
1972,7,20.5,154.5,0
1972,7,20.5,155.5,0
1972,7,20.5,156.5,0
1972,7,20.5,157.5,0
1972,7,20.5,241.5,0
1972,7,20.5,242.5,0
1972,7,20.5,243.5,0
1972,7,20.5,244.5,0
1972,7,20.5,245.5,0
1972,7,20.5,246.5,0
