"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Logical subsection of section","Logical subsection"
"C0018A-15H-3, 0.0 cm",,127.783,127.940,127.783,127.940,"C0018A-15H-3, 142.0 cm",,129.029,129.360,129.029,129.360,C0018A-15H-3,000000000000373400,1.420,KCC,KCC,"2011-01-05T11:58:04Z 2011-01-05T11:52:29Z--2011-01-05T11:52:29Z A Yasunaga, M. Other (MSCL-I) COM and CL sample information written on spacer is wrong.",,,
"C0018A-15H-3, 110.0 cm",,128.748,129.040,128.748,129.040,"C0018A-15H-3, 113.5 cm",,128.779,129.075,128.779,129.075,,,,,,,,C0018A-15H-3,V---Voids
"C0018A-15H-4, 0.0 cm",,129.029,129.360,129.029,129.360,"C0018A-15H-4, 119.5 cm",,130.079,130.555,130.079,130.555,C0018A-15H-4,000000000000373500,1.195,KCC,KCC,,,,
"C0018A-15H-4, 56.0 cm",,129.521,129.920,129.521,129.920,"C0018A-15H-4, 58.0 cm",,129.539,129.940,129.539,129.940,,,,,,,,C0018A-15H-4,V---Voids
"C0018A-15H-5, 0.0 cm",,130.079,130.555,130.079,130.555,"C0018A-15H-5, 23.0 cm",,130.281,130.785,130.281,130.785,C0018A-15H-5,000000000000373600,0.230,KCC,KCC,"2010-12-13T15:55:13Z 2010-12-13T12:36:12Z--2010-12-13T12:36:12Z Miyabe, S. Other All to IW and CL",,,
"C0018A-15H-6, 0.0 cm",,130.281,130.785,130.281,130.785,"C0018A-15H-6, 145.0 cm",,131.554,132.235,131.554,132.235,C0018A-15H-6,000000000000373700,1.450,KCC,KCC,"2010-12-13T15:55:13Z 2010-12-13T12:44:38Z--2010-12-13T12:44:38Z Miyabe, S. Liner Patch Bottom",,,
"C0018A-15H-6, 94.0 cm",,131.106,131.725,131.106,131.725,"C0018A-15H-6, 97.0 cm",,131.132,131.755,131.132,131.755,,,,,,,,C0018A-15H-6,V---Voids
"C0018A-15H-6, 100.0 cm",,131.159,131.785,131.159,131.785,"C0018A-15H-6, 103.0 cm",,131.185,131.815,131.185,131.815,,,,,,,,C0018A-15H-6,V---Voids
"C0018A-15H-6, 128.5 cm",,131.409,132.070,131.409,132.070,"C0018A-15H-6, 132.0 cm",,131.440,132.105,131.440,132.105,,,,,,,,C0018A-15H-6,V---Voids
"C0018A-15H-7, 0.0 cm",,131.554,132.235,131.554,132.235,"C0018A-15H-7, 144.0 cm",,132.818,133.675,132.818,133.675,C0018A-15H-7,000000000000373800,1.440,KCC,KCC,"2010-12-13T15:55:13Z 2010-12-13T12:46:31Z--2010-12-13T12:46:31Z Miyabe, S. Liner Patch Top and bottom",,,
"C0018A-15H-7, 19.0 cm",,131.721,132.425,131.721,132.425,"C0018A-15H-7, 23.0 cm",,131.756,132.465,131.756,132.465,,,,,,,,C0018A-15H-7,V---Voids
"C0018A-15H-8, 0.0 cm",,132.818,133.675,132.818,133.675,"C0018A-15H-8, 143.0 cm",,134.074,135.105,134.074,135.105,C0018A-15H-8,000000000000373900,1.430,KCC,KCC,,,,
"C0018A-15H-8, 112.5 cm",,133.806,134.800,133.806,134.800,"C0018A-15H-8, 115.0 cm",,133.828,134.825,133.828,134.825,,,,,,,,C0018A-15H-8,V---Voids
"C0018A-15H-9, 0.0 cm",,134.074,135.105,134.074,135.105,"C0018A-15H-9, 139.0 cm",,135.294,136.495,135.294,136.495,C0018A-15H-9,000000000000374000,1.390,KCC,KCC,,,,
"C0018A-15H-9, 53.0 cm",,134.539,135.635,134.539,135.635,"C0018A-15H-9, 55.0 cm",,134.556,135.655,134.556,135.655,,,,,,,,C0018A-15H-9,V---Voids
"C0018A-15H-10, 0.0 cm",,135.294,136.495,135.294,136.495,"C0018A-15H-10, 31.0 cm",,135.566,136.805,135.566,136.805,C0018A-15H-10,000000000000374100,0.310,KCC,KCC,,,,
"C0018A-15H-11, 0.0 cm",,135.566,136.805,135.566,136.805,"C0018A-15H-11, 35.5 cm",,135.878,137.160,135.878,137.160,C0018A-15H-11,000000000000374200,0.355,KCC,KCC,"2010-12-13T15:55:13Z 2010-12-13T12:35:55Z--2010-12-13T12:35:55Z Miyabe, S. Replaced Liner",,,
"C0018A-15H-CC, 0.0 cm",,135.878,137.160,135.878,137.160,"C0018A-15H-CC, 31.0 cm",,136.150,137.470,136.150,137.470,C0018A-15H-CC,000000000000374300,0.310,KCC,KCC,,,,
"C0018A-16H-1, 0.0 cm",,136.150,136.150,136.150,136.150,"C0018A-16H-1, 149.0 cm",,137.625,137.640,137.625,137.640,C0018A-16H-1,000000000000374400,1.490,KCC,KCC,"2010-12-14T04:40:19Z 2010-12-14T04:39:41Z--2010-12-14T04:39:41Z Fujiki, T. Replaced Liner",,,
"C0018A-16H-2, 0.0 cm",,137.625,137.640,137.625,137.640,"C0018A-16H-2, 150.0 cm",,139.110,139.140,139.110,139.140,C0018A-16H-2,000000000000374500,1.500,KCC,KCC,"2010-12-14T04:40:19Z 2010-12-14T04:39:52Z--2010-12-14T04:39:52Z Fujiki, T. Replaced Liner",,,
"C0018A-16H-3, 0.0 cm",,139.110,139.140,139.110,139.140,"C0018A-16H-3, 111.0 cm",,140.209,140.250,140.209,140.250,C0018A-16H-3,000000000000374600,1.110,KCC,KCC,"2010-12-14T04:40:19Z 2010-12-14T04:40:04Z--2010-12-14T04:40:04Z Fujiki, T. Replaced Liner",,,
"C0018A-16H-4, 0.0 cm",,140.209,140.250,140.209,140.250,"C0018A-16H-4, 149.0 cm",,141.685,141.740,141.685,141.740,C0018A-16H-4,000000000000374700,1.490,KCC,KCC,"2010-12-14T04:40:19Z 2010-12-14T04:40:13Z--2010-12-14T04:40:13Z Fujiki, T. Replaced Liner",,,
"C0018A-16H-10, 0.0 cm",,141.685,141.740,141.685,141.740,"C0018A-16H-10, 78.0 cm",,142.457,142.520,142.457,142.520,C0018A-16H-10,000000000000375300,0.780,KCC,KCC,"2010-12-13T22:08:29Z 2010-12-13T22:07:29Z--2010-12-13T22:07:29Z Fujiki, T. Replaced Liner",,,
"C0018A-16H-5, 0.0 cm",,141.685,141.740,141.685,141.740,"C0018A-16H-5, 0.0 cm",,141.685,141.740,141.685,141.740,C0018A-16H-5,000000000000374800,0.000,KCC,KCC,"2010-12-30T02:53:28Z 2010-12-30T02:50:46Z--2010-12-30T02:50:46Z Yasunaga, M. Other No section",,,
"C0018A-16H-6, 0.0 cm",,141.685,141.740,141.685,141.740,"C0018A-16H-6, 0.0 cm",,141.685,141.740,141.685,141.740,C0018A-16H-6,000000000000374900,0.000,KCC,KCC,"2010-12-30T02:53:28Z 2010-12-30T02:51:25Z--2010-12-30T02:51:25Z Yasunaga, M. Other No section",,,
"C0018A-16H-7, 0.0 cm",,141.685,141.740,141.685,141.740,"C0018A-16H-7, 0.0 cm",,141.685,141.740,141.685,141.740,C0018A-16H-7,000000000000375000,0.000,KCC,KCC,"2010-12-30T02:53:28Z 2010-12-30T02:51:37Z--2010-12-30T02:51:37Z Yasunaga, M. Other No section",,,
"C0018A-16H-8, 0.0 cm",,141.685,141.740,141.685,141.740,"C0018A-16H-8, 0.0 cm",,141.685,141.740,141.685,141.740,C0018A-16H-8,000000000000375100,0.000,KCC,KCC,"2010-12-30T02:53:28Z 2010-12-30T02:51:49Z--2010-12-30T02:51:49Z Yasunaga, M. Other No section",,,
"C0018A-16H-9, 0.0 cm",,141.685,141.740,141.685,141.740,"C0018A-16H-9, 0.0 cm",,141.685,141.740,141.685,141.740,C0018A-16H-9,000000000000375200,0.000,KCC,KCC,"2010-12-30T02:53:28Z 2010-12-30T02:52:01Z--2010-12-30T02:52:01Z Yasunaga, M. Other No section",,,
"C0018A-16H-11, 0.0 cm",,142.457,142.520,142.457,142.520,"C0018A-16H-11, 141.5 cm",,143.858,143.935,143.858,143.935,C0018A-16H-11,000000000000375400,1.415,KCC,KCC,"2010-12-13T22:08:29Z 2010-12-13T22:07:52Z--2010-12-13T22:07:52Z Fujiki, T. Replaced Liner",,,
"C0018A-16H-12, 0.0 cm",,143.858,143.935,143.858,143.935,"C0018A-16H-12, 26.0 cm",,144.115,144.195,144.115,144.195,C0018A-16H-12,000000000000375500,0.260,KCC,KCC,"2010-12-13T22:08:29Z 2010-12-13T22:08:07Z--2010-12-13T22:08:07Z Fujiki, T. Replaced Liner","2010-12-19T00:38:14Z 2010-12-19T00:37:51Z--2010-12-19T00:37:51Z Toshikuni Yabuki Other All to IW + CL",,
"C0018A-16H-13, 0.0 cm",,144.115,144.195,144.115,144.195,"C0018A-16H-13, 23.5 cm",,144.348,144.430,144.348,144.430,C0018A-16H-13,000000000000375600,0.235,KCC,KCC,"2010-12-13T22:08:29Z 2010-12-13T22:08:20Z--2010-12-13T22:08:20Z Fujiki, T. Replaced Liner",,,
"C0018A-16H-CC, 0.0 cm",,144.348,144.430,144.348,144.430,"C0018A-16H-CC, 30.5 cm",,144.650,144.735,144.650,144.735,C0018A-16H-CC,000000000000375700,0.305,KCC,KCC,,,,
"C0018A-17H-1, 0.0 cm",,144.650,144.650,144.650,144.650,"C0018A-17H-1, 140.5 cm",,145.955,146.055,145.955,146.055,C0018A-17H-1,000000000000375800,1.405,KCC,KCC,,,,
"C0018A-17H-1, 60.5 cm",,145.212,145.255,145.212,145.255,"C0018A-17H-1, 63.0 cm",,145.235,145.280,145.235,145.280,,,,,,,,C0018A-17H-1,V---Voids
"C0018A-17H-1, 83.0 cm",,145.421,145.480,145.421,145.480,"C0018A-17H-1, 94.0 cm",,145.523,145.590,145.523,145.590,,,,,,,,C0018A-17H-1,V---Voids
"C0018A-17H-1, 103.0 cm",,145.607,145.680,145.607,145.680,"C0018A-17H-1, 114.0 cm",,145.709,145.790,145.709,145.790,,,,,,,,C0018A-17H-1,V---Voids
"C0018A-17H-2, 0.0 cm",,145.955,146.055,145.955,146.055,"C0018A-17H-2, 140.5 cm",,147.260,147.460,147.260,147.460,C0018A-17H-2,000000000000375900,1.405,KCC,KCC,,,,
"C0018A-17H-2, 72.0 cm",,146.624,146.775,146.624,146.775,"C0018A-17H-2, 75.5 cm",,146.656,146.810,146.656,146.810,,,,,,,,C0018A-17H-2,V---Voids
"C0018A-17H-2, 81.0 cm",,146.707,146.865,146.707,146.865,"C0018A-17H-2, 88.0 cm",,146.772,146.935,146.772,146.935,,,,,,,,C0018A-17H-2,V---Voids
"C0018A-17H-3, 0.0 cm",,147.260,147.460,147.260,147.460,"C0018A-17H-3, 141.5 cm",,148.574,148.875,148.574,148.875,C0018A-17H-3,000000000000376000,1.415,KCC,KCC,,,,
"C0018A-17H-3, 6.0 cm",,147.316,147.520,147.316,147.520,"C0018A-17H-3, 9.0 cm",,147.344,147.550,147.344,147.550,,,,,,,,C0018A-17H-3,V---Voids
"C0018A-17H-3, 32.0 cm",,147.557,147.780,147.557,147.780,"C0018A-17H-3, 34.0 cm",,147.576,147.800,147.576,147.800,,,,,,,,C0018A-17H-3,V---Voids
"C0018A-17H-3, 83.5 cm",,148.036,148.295,148.036,148.295,"C0018A-17H-3, 85.5 cm",,148.054,148.315,148.054,148.315,,,,,,,,C0018A-17H-3,V---Voids
"C0018A-17H-4, 0.0 cm",,148.574,148.875,148.574,148.875,"C0018A-17H-4, 66.0 cm",,149.187,149.535,149.187,149.535,C0018A-17H-4,000000000000376100,0.660,KCC,KCC,"2010-12-13T22:08:29Z 2010-12-13T22:05:50Z--2010-12-13T22:05:50Z Fujiki, T. Liner Patch Bottom",,,
"C0018A-17H-5, 0.0 cm",,149.187,149.535,149.187,149.535,"C0018A-17H-5, 27.0 cm",,149.438,149.805,149.438,149.805,C0018A-17H-5,000000000000376200,0.270,KCC,KCC,"2010-12-13T20:44:00Z 2010-12-13T20:43:41Z--2010-12-13T20:43:41Z Fujiki, T. Other All to IW and CL",,,
"C0018A-17H-6, 0.0 cm",,149.438,149.805,149.438,149.805,"C0018A-17H-6, 142.5 cm",,150.762,151.230,150.762,151.230,C0018A-17H-6,000000000000376300,1.425,KCC,KCC,"2010-12-13T22:08:29Z 2010-12-13T22:06:20Z--2010-12-13T22:06:20Z Fujiki, T. Liner Patch Bottom",,,
"C0018A-17H-7, 0.0 cm",,150.762,151.230,150.762,151.230,"C0018A-17H-7, 141.5 cm",,152.076,152.645,152.076,152.645,C0018A-17H-7,000000000000376400,1.415,KCC,KCC,,,,
"C0018A-17H-8, 0.0 cm",,152.076,152.645,152.076,152.645,"C0018A-17H-8, 122.0 cm",,153.209,153.865,153.209,153.865,C0018A-17H-8,000000000000376500,1.220,KCC,KCC,,,,
"C0018A-17H-8, 56.0 cm",,152.596,153.205,152.596,153.205,"C0018A-17H-8, 69.0 cm",,152.717,153.335,152.717,153.335,,,,,,,,C0018A-17H-8,V---Voids
"C0018A-17H-CC, 0.0 cm",,153.209,153.865,153.209,153.865,"C0018A-17H-CC, 47.5 cm",,153.650,154.340,153.650,154.340,C0018A-17H-CC,000000000000376600,0.475,KCC,KCC,,,,
"C0018A-18H-1, 0.0 cm",,153.650,153.650,153.650,153.650,"C0018A-18H-1, 128.0 cm",,154.854,154.930,154.854,154.930,C0018A-18H-1,000000000000376700,1.280,KCC,KCC,,,,
"C0018A-18H-1, 34.0 cm",,153.970,153.990,153.970,153.990,"C0018A-18H-1, 50.0 cm",,154.120,154.150,154.120,154.150,,,,,,,,C0018A-18H-1,V---Voids
"C0018A-18H-2, 0.0 cm",,154.854,154.930,154.854,154.930,"C0018A-18H-2, 148.0 cm",,156.246,156.410,156.246,156.410,C0018A-18H-2,000000000000376800,1.480,KCC,KCC,"2010-12-14T00:25:38Z 2010-12-14T00:19:58Z--2010-12-14T00:19:58Z Fujiki, T. Liner Patch Bottom",,,
"C0018A-18H-2, 116.5 cm",,155.949,156.095,155.949,156.095,"C0018A-18H-2, 120.0 cm",,155.982,156.130,155.982,156.130,,,,,,,,C0018A-18H-2,V---Voids
"C0018A-18H-3, 0.0 cm",,156.246,156.410,156.246,156.410,"C0018A-18H-3, 153.5 cm",,157.689,157.945,157.689,157.945,C0018A-18H-3,000000000000376900,1.535,KCC,KCC,"2010-12-14T00:25:38Z 2010-12-14T00:20:28Z--2010-12-14T00:20:28Z Fujiki, T. Liner Patch Bottom",,,
"C0018A-18H-3, 27.0 cm",,156.500,156.680,156.500,156.680,"C0018A-18H-3, 30.0 cm",,156.528,156.710,156.528,156.710,,,,,,,,C0018A-18H-3,V---Voids
"C0018A-18H-4, 0.0 cm",,157.689,157.945,157.689,157.945,"C0018A-18H-4, 28.5 cm",,157.957,158.230,157.957,158.230,C0018A-18H-4,000000000000377000,0.285,KCC,KCC,"2010-12-14T00:25:38Z 2010-12-14T00:18:21Z--2010-12-14T00:18:21Z Fujiki, T. Other All to IW and CL",,,
"C0018A-18H-5, 0.0 cm",,157.957,158.230,157.957,158.230,"C0018A-18H-5, 114.5 cm",,159.034,159.375,159.034,159.375,C0018A-18H-5,000000000000377100,1.145,KCC,KCC,,,,
"C0018A-18H-5, 14.0 cm",,158.089,158.370,158.089,158.370,"C0018A-18H-5, 18.0 cm",,158.127,158.410,158.127,158.410,,,,,,,,C0018A-18H-5,V---Voids
"C0018A-18H-6, 0.0 cm",,159.034,159.375,159.034,159.375,"C0018A-18H-6, 28.0 cm",,159.297,159.655,159.297,159.655,C0018A-18H-6,000000000000377200,0.280,KCC,KCC,,,,
"C0018A-18H-CC, 0.0 cm",,159.297,159.655,159.297,159.655,"C0018A-18H-CC, 37.5 cm",,159.650,160.030,159.650,160.030,C0018A-18H-CC,000000000000377300,0.375,KCC,KCC,,,,
"C0018A-19H-1, 0.0 cm",,159.650,159.650,159.650,159.650,"C0018A-19H-1, 137.5 cm",,160.807,161.025,160.807,161.025,C0018A-19H-1,000000000000378000,1.375,KCC,KCC,,,,
"C0018A-19H-2, 0.0 cm",,160.807,161.025,160.807,161.025,"C0018A-19H-2, 141.5 cm",,161.999,162.440,161.999,162.440,C0018A-19H-2,000000000000378100,1.415,KCC,KCC,,,,
"C0018A-19H-2, 36.0 cm",,161.110,161.385,161.110,161.385,"C0018A-19H-2, 38.0 cm",,161.127,161.405,161.127,161.405,,,,,,,,C0018A-19H-2,V---Voids
"C0018A-19H-3, 0.0 cm",,161.999,162.440,161.999,162.440,"C0018A-19H-3, 62.5 cm",,162.525,163.065,162.525,163.065,C0018A-19H-3,000000000000378200,0.625,KCC,KCC,,,,
"C0018A-19H-4, 0.0 cm",,162.525,163.065,162.525,163.065,"C0018A-19H-4, 27.5 cm",,162.756,163.340,162.756,163.340,C0018A-19H-4,000000000000378300,0.275,KCC,KCC,"2010-12-14T02:54:17Z 2010-12-14T02:53:50Z--2010-12-14T02:53:50Z Fujiki, T. Other All to IW andCL",,,
"C0018A-19H-5, 0.0 cm",,162.756,163.340,162.756,163.340,"C0018A-19H-5, 133.0 cm",,163.876,164.670,163.876,164.670,C0018A-19H-5,000000000000378400,1.330,KCC,KCC,,,,
"C0018A-19H-5, 81.5 cm",,163.442,164.155,163.442,164.155,"C0018A-19H-5, 87.0 cm",,163.488,164.210,163.488,164.210,,,,,,,,C0018A-19H-5,V---Voids
"C0018A-19H-5, 94.0 cm",,163.547,164.280,163.547,164.280,"C0018A-19H-5, 97.0 cm",,163.573,164.310,163.573,164.310,,,,,,,,C0018A-19H-5,V---Voids
"C0018A-19H-6, 0.0 cm",,163.876,164.670,163.876,164.670,"C0018A-19H-6, 35.0 cm",,164.170,165.020,164.170,165.020,C0018A-19H-6,000000000000378500,0.350,KCC,KCC,,,,
"C0018A-19H-CC, 0.0 cm",,164.170,165.020,164.170,165.020,"C0018A-19H-CC, 57.0 cm",,164.650,165.590,164.650,165.590,C0018A-19H-CC,000000000000378600,0.570,KCC,KCC,,,,
"C0018A-20H-1, 0.0 cm",,164.650,164.650,164.650,164.650,"C0018A-20H-1, 30.5 cm",,164.942,164.955,164.942,164.955,C0018A-20H-1,000000000000378700,0.305,KCC,KCC,"2010-12-14T08:01:22Z 2010-12-14T08:00:26Z--2010-12-14T08:00:26Z Moriya, S. Replaced Liner",,,
"C0018A-20H-2, 0.0 cm",,164.942,164.955,164.942,164.955,"C0018A-20H-2, 129.5 cm",,166.179,166.250,166.179,166.250,C0018A-20H-2,000000000000378800,1.295,KCC,KCC,,,,
"C0018A-20H-2, 74.5 cm",,165.654,165.700,165.654,165.700,"C0018A-20H-2, 88.0 cm",,165.783,165.835,165.783,165.835,,,,,,,,C0018A-20H-2,V---Voids
"C0018A-20H-3, 0.0 cm",,166.179,166.250,166.179,166.250,"C0018A-20H-3, 143.5 cm",,167.551,167.685,167.551,167.685,C0018A-20H-3,000000000000378900,1.435,KCC,KCC,,,,
"C0018A-20H-3, 101.0 cm",,167.145,167.260,167.145,167.260,"C0018A-20H-3, 104.0 cm",,167.173,167.290,167.173,167.290,,,,,,,,C0018A-20H-3,V---Voids
"C0018A-20H-3, 107.0 cm",,167.202,167.320,167.202,167.320,"C0018A-20H-3, 113.0 cm",,167.259,167.380,167.259,167.380,,,,,,,,C0018A-20H-3,V---Voids
"C0018A-20H-4, 0.0 cm",,167.551,167.685,167.551,167.685,"C0018A-20H-4, 119.5 cm",,168.693,168.880,168.693,168.880,C0018A-20H-4,000000000000379000,1.195,KCC,KCC,,,,
"C0018A-20H-4, 27.5 cm",,167.814,167.960,167.814,167.960,"C0018A-20H-4, 31.0 cm",,167.847,167.995,167.847,167.995,,,,,,,,C0018A-20H-4,V---Voids
"C0018A-20H-4, 35.0 cm",,167.885,168.035,167.885,168.035,"C0018A-20H-4, 38.0 cm",,167.914,168.065,167.914,168.065,,,,,,,,C0018A-20H-4,V---Voids
"C0018A-20H-4, 42.5 cm",,167.957,168.110,167.957,168.110,"C0018A-20H-4, 47.0 cm",,168.000,168.155,168.000,168.155,,,,,,,,C0018A-20H-4,V---Voids
"C0018A-20H-4, 70.0 cm",,168.220,168.385,168.220,168.385,"C0018A-20H-4, 73.0 cm",,168.248,168.415,168.248,168.415,,,,,,,,C0018A-20H-4,V---Voids
"C0018A-20H-5, 0.0 cm",,168.693,168.880,168.693,168.880,"C0018A-20H-5, 22.0 cm",,168.903,169.100,168.903,169.100,C0018A-20H-5,000000000000379100,0.220,KCC,KCC,"2010-12-14T08:14:08Z 2010-12-14T08:11:13Z--2010-12-14T08:11:13Z Moriya, S. Other all to IW+CL",,,
"C0018A-20H-6, 0.0 cm",,168.903,169.100,168.903,169.100,"C0018A-20H-6, 146.0 cm",,170.298,170.560,170.298,170.560,C0018A-20H-6,000000000000379200,1.460,KCC,KCC,"2010-12-14T08:14:08Z 2010-12-14T08:12:09Z--2010-12-14T08:12:09Z Moriya, S. Liner Patch Btm side",,,
"C0018A-20H-7, 0.0 cm",,170.298,170.560,170.298,170.560,"C0018A-20H-7, 145.5 cm",,171.689,172.015,171.689,172.015,C0018A-20H-7,000000000000379300,1.455,KCC,KCC,"2010-12-14T08:14:08Z 2010-12-14T08:12:45Z--2010-12-14T08:12:45Z Moriya, S. Liner Patch Top side",,,
"C0018A-20H-8, 0.0 cm",,171.689,172.015,171.689,172.015,"C0018A-20H-8, 139.0 cm",,173.018,173.405,173.018,173.405,C0018A-20H-8,000000000000379400,1.390,KCC,KCC,,,,
"C0018A-20H-8, 78.5 cm",,172.439,172.800,172.439,172.800,"C0018A-20H-8, 80.5 cm",,172.458,172.820,172.458,172.820,,,,,,,,C0018A-20H-8,V---Voids
"C0018A-20H-8, 101.5 cm",,172.659,173.030,172.659,173.030,"C0018A-20H-8, 105.5 cm",,172.697,173.070,172.697,173.070,,,,,,,,C0018A-20H-8,V---Voids
"C0018A-20H-8, 111.0 cm",,172.750,173.125,172.750,173.125,"C0018A-20H-8, 113.5 cm",,172.774,173.150,172.774,173.150,,,,,,,,C0018A-20H-8,V---Voids
"C0018A-20H-9, 0.0 cm",,173.018,173.405,173.018,173.405,"C0018A-20H-9, 82.5 cm",,173.806,174.230,173.806,174.230,C0018A-20H-9,000000000000379500,0.825,KCC,KCC,"2010-12-14T08:14:08Z 2010-12-14T08:13:41Z--2010-12-14T08:13:41Z Moriya, S. Liner Patch Btm side",,,
"C0018A-20H-9, 35.0 cm",,173.352,173.755,173.352,173.755,"C0018A-20H-9, 37.0 cm",,173.371,173.775,173.371,173.775,,,,,,,,C0018A-20H-9,V---Voids
"C0018A-20H-CC, 0.0 cm",,173.806,174.230,173.806,174.230,"C0018A-20H-CC, 36.0 cm",,174.150,174.590,174.150,174.590,C0018A-20H-CC,000000000000379600,0.360,KCC,KCC,,,,
"C0018A-21H-1, 0.0 cm",,174.150,174.150,174.150,174.150,"C0018A-21H-1, 140.5 cm",,175.471,175.555,175.471,175.555,C0018A-21H-1,000000000000379700,1.405,KCC,KCC,,,,
"C0018A-21H-1, 89.0 cm",,174.987,175.040,174.987,175.040,"C0018A-21H-1, 92.0 cm",,175.015,175.070,175.015,175.070,,,,,,,,C0018A-21H-1,V---Voids
"C0018A-21H-2, 0.0 cm",,175.471,175.555,175.471,175.555,"C0018A-21H-2, 120.5 cm",,176.603,176.760,176.603,176.760,C0018A-21H-2,000000000000379800,1.205,KCC,KCC,,,,
"C0018A-21H-2, 22.0 cm",,175.677,175.775,175.677,175.775,"C0018A-21H-2, 25.0 cm",,175.706,175.805,175.706,175.805,,,,,,,,C0018A-21H-2,V---Voids
"C0018A-21H-2, 28.5 cm",,175.738,175.840,175.738,175.840,"C0018A-21H-2, 30.5 cm",,175.757,175.860,175.757,175.860,,,,,,,,C0018A-21H-2,V---Voids
"C0018A-21H-2, 50.0 cm",,175.941,176.055,175.941,176.055,"C0018A-21H-2, 53.0 cm",,175.969,176.085,175.969,176.085,,,,,,,,C0018A-21H-2,V---Voids
"C0018A-21H-2, 74.0 cm",,176.166,176.295,176.166,176.295,"C0018A-21H-2, 77.0 cm",,176.194,176.325,176.194,176.325,,,,,,,,C0018A-21H-2,V---Voids
"C0018A-21H-3, 0.0 cm",,176.603,176.760,176.603,176.760,"C0018A-21H-3, 21.0 cm",,176.801,176.970,176.801,176.970,C0018A-21H-3,000000000000379900,0.210,KCC,KCC,"2010-12-14T10:06:40Z 2010-12-14T10:01:51Z--2010-12-14T10:01:51Z Moriya, S. Other All to IW+CL",,,
"C0018A-21H-4, 0.0 cm",,176.801,176.970,176.801,176.970,"C0018A-21H-4, 24.0 cm",,177.026,177.210,177.026,177.210,C0018A-21H-4,000000000000380000,0.240,KCC,KCC,,,,
"C0018A-21H-5, 0.0 cm",,177.026,177.210,177.026,177.210,"C0018A-21H-5, 111.5 cm",,178.074,178.325,178.074,178.325,C0018A-21H-5,000000000000380200,1.115,KCC,KCC,"2010-12-14T09:56:48Z 2010-12-14T09:55:55Z--2010-12-14T09:55:55Z Moriya, S. Liner Patch Btm side",,,
"C0018A-21H-5, 46.0 cm",,177.458,177.670,177.458,177.670,"C0018A-21H-5, 51.0 cm",,177.505,177.720,177.505,177.720,,,,,,,,C0018A-21H-5,V---Voids
"C0018A-21H-5, 78.0 cm",,177.759,177.990,177.759,177.990,"C0018A-21H-5, 84.5 cm",,177.820,178.055,177.820,178.055,,,,,,,,C0018A-21H-5,V---Voids
"C0018A-21H-CC, 0.0 cm",,178.074,178.325,178.074,178.325,"C0018A-21H-CC, 40.0 cm",,178.450,178.725,178.450,178.725,C0018A-21H-CC,000000000000380100,0.400,KCC,KCC,,,,
"C0018A-22H-1, 0.0 cm",,178.450,178.450,178.450,178.450,"C0018A-22H-1, 46.0 cm",,178.910,178.910,178.910,178.910,C0018A-22H-1,000000000000380300,0.460,KCC,KCC,,,,
"C0018A-22H-2, 0.0 cm",,178.910,178.910,178.910,178.910,"C0018A-22H-2, 124.0 cm",,180.150,180.150,180.150,180.150,C0018A-22H-2,000000000000380400,1.240,KCC,KCC,,,,
"C0018A-22H-3, 0.0 cm",,180.150,180.150,180.150,180.150,"C0018A-22H-3, 57.5 cm",,180.725,180.725,180.725,180.725,C0018A-22H-3,000000000000380500,0.575,KCC,KCC,,,,
"C0018A-22H-4, 0.0 cm",,180.725,180.725,180.725,180.725,"C0018A-22H-4, 32.0 cm",,181.045,181.045,181.045,181.045,C0018A-22H-4,000000000000380600,0.320,KCC,KCC,,,,
"C0018A-22H-5, 0.0 cm",,181.045,181.045,181.045,181.045,"C0018A-22H-5, 31.0 cm",,181.355,181.355,181.355,181.355,C0018A-22H-5,000000000000380700,0.310,KCC,KCC,"2010-12-14T14:13:10Z 2010-12-14T13:59:35Z--2010-12-14T13:59:35Z Moriya, S. Other All to IW+CL",,,
"C0018A-22H-6, 0.0 cm",,181.355,181.355,181.355,181.355,"C0018A-22H-6, 48.5 cm",,181.840,181.840,181.840,181.840,C0018A-22H-6,000000000000380800,0.485,KCC,KCC,"2010-12-14T14:13:10Z 2010-12-14T14:00:53Z--2010-12-14T14:00:53Z Moriya, S. Liner Patch Btm side",,,
"C0018A-22H-7, 0.0 cm",,181.840,181.840,181.840,181.840,"C0018A-22H-7, 140.0 cm",,183.240,183.240,183.240,183.240,C0018A-22H-7,000000000000380900,1.400,KCC,KCC,,,,
"C0018A-22H-8, 0.0 cm",,183.240,183.240,183.240,183.240,"C0018A-22H-8, 57.0 cm",,183.810,183.810,183.810,183.810,C0018A-22H-8,000000000000381000,0.570,KCC,KCC,,,,
