"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","spinner magnetometer::alternating-field demagnetization level [mT]::number","spinner magnetometer::magnetic intensity [A/m]::number","spinner magnetometer::magnetic inclination [degree]::number","spinner magnetometer::magnetic declination [degree]::number","spinner magnetometer::registerer","spinner magnetometer::registration time-stamp"
"C0012C-7H-4, 26.0 cm",,54.888,55.105,54.888,55.105,"C0012C-7H-4, 28.0 cm",,54.907,55.125,54.907,55.125,"C0012C-7H-4 W, 26.0--28.0 cm",CKY000000000004723500,PMAG,,7.0,ykitamura333,,CKY,2010-12-30T06:37:33Z,,5.000,0.014800,71.30,151.10,fuway,2010-12-31T10:37:07Z
"C0012C-7H-4, 26.0 cm",,54.888,55.105,54.888,55.105,"C0012C-7H-4, 28.0 cm",,54.907,55.125,54.907,55.125,"C0012C-7H-4 W, 26.0--28.0 cm",CKY000000000004723500,PMAG,,7.0,ykitamura333,,CKY,2010-12-30T06:37:33Z,,10.000,0.0050329,24.40,151.40,fuway,2010-12-31T10:37:07Z
"C0012C-7H-4, 26.0 cm",,54.888,55.105,54.888,55.105,"C0012C-7H-4, 28.0 cm",,54.907,55.125,54.907,55.125,"C0012C-7H-4 W, 26.0--28.0 cm",CKY000000000004723500,PMAG,,7.0,ykitamura333,,CKY,2010-12-30T06:37:33Z,,20.000,0.0031700,6.20,151.00,fuway,2010-12-31T10:37:07Z
"C0012C-7H-4, 26.0 cm",,54.888,55.105,54.888,55.105,"C0012C-7H-4, 28.0 cm",,54.907,55.125,54.907,55.125,"C0012C-7H-4 W, 26.0--28.0 cm",CKY000000000004723500,PMAG,,7.0,ykitamura333,,CKY,2010-12-30T06:37:33Z,,30.000,0.0018643,5.10,149.00,fuway,2010-12-31T10:37:07Z
"C0012C-7H-4, 84.0 cm",,55.428,55.685,55.428,55.685,"C0012C-7H-4, 86.0 cm",,55.447,55.705,55.447,55.705,"C0012C-7H-4 W, 84.0--86.0 cm",CKY000000000004723600,PMAG,,7.0,ykitamura333,,CKY,2010-12-30T06:37:33Z,,,0.033000,87.40,127.20,fuway,2010-12-31T10:37:07Z
"C0012C-7H-4, 84.0 cm",,55.428,55.685,55.428,55.685,"C0012C-7H-4, 86.0 cm",,55.447,55.705,55.447,55.705,"C0012C-7H-4 W, 84.0--86.0 cm",CKY000000000004723600,PMAG,,7.0,ykitamura333,,CKY,2010-12-30T06:37:33Z,,5.000,0.0078757,77.10,161.80,fuway,2010-12-31T10:37:07Z
"C0012C-7H-4, 84.0 cm",,55.428,55.685,55.428,55.685,"C0012C-7H-4, 86.0 cm",,55.447,55.705,55.447,55.705,"C0012C-7H-4 W, 84.0--86.0 cm",CKY000000000004723600,PMAG,,7.0,ykitamura333,,CKY,2010-12-30T06:37:33Z,,10.000,0.0018100,-24.60,165.70,fuway,2010-12-31T10:37:07Z
"C0012C-7H-4, 84.0 cm",,55.428,55.685,55.428,55.685,"C0012C-7H-4, 86.0 cm",,55.447,55.705,55.447,55.705,"C0012C-7H-4 W, 84.0--86.0 cm",CKY000000000004723600,PMAG,,7.0,ykitamura333,,CKY,2010-12-30T06:37:33Z,,20.000,0.0015371,-43.70,163.20,fuway,2010-12-31T10:37:07Z
"C0012C-7H-4, 84.0 cm",,55.428,55.685,55.428,55.685,"C0012C-7H-4, 86.0 cm",,55.447,55.705,55.447,55.705,"C0012C-7H-4 W, 84.0--86.0 cm",CKY000000000004723600,PMAG,,7.0,ykitamura333,,CKY,2010-12-30T06:37:33Z,,30.000,0.00092543,-41.80,165.30,fuway,2010-12-31T10:37:07Z
"C0012C-7H-5, 55.0 cm",,56.381,56.710,56.381,56.710,"C0012C-7H-5, 57.0 cm",,56.400,56.730,56.400,56.730,"C0012C-7H-5 W, 55.0--57.0 cm",CKY000000000004723700,PMAG,,7.0,ykitamura333,,CKY,2010-12-30T06:37:33Z,,,0.044370,82.40,-176.50,fuway,2010-12-31T10:37:02Z
"C0012C-7H-5, 55.0 cm",,56.381,56.710,56.381,56.710,"C0012C-7H-5, 57.0 cm",,56.400,56.730,56.400,56.730,"C0012C-7H-5 W, 55.0--57.0 cm",CKY000000000004723700,PMAG,,7.0,ykitamura333,,CKY,2010-12-30T06:37:33Z,,5.000,0.017690,78.90,146.40,fuway,2010-12-31T10:37:02Z
"C0012C-7H-5, 55.0 cm",,56.381,56.710,56.381,56.710,"C0012C-7H-5, 57.0 cm",,56.400,56.730,56.400,56.730,"C0012C-7H-5 W, 55.0--57.0 cm",CKY000000000004723700,PMAG,,7.0,ykitamura333,,CKY,2010-12-30T06:37:33Z,,10.000,0.010560,76.00,137.00,fuway,2010-12-31T10:37:02Z
"C0012C-7H-5, 55.0 cm",,56.381,56.710,56.381,56.710,"C0012C-7H-5, 57.0 cm",,56.400,56.730,56.400,56.730,"C0012C-7H-5 W, 55.0--57.0 cm",CKY000000000004723700,PMAG,,7.0,ykitamura333,,CKY,2010-12-30T06:37:33Z,,20.000,0.0061990,75.20,129.40,fuway,2010-12-31T10:37:02Z
"C0012C-7H-5, 55.0 cm",,56.381,56.710,56.381,56.710,"C0012C-7H-5, 57.0 cm",,56.400,56.730,56.400,56.730,"C0012C-7H-5 W, 55.0--57.0 cm",CKY000000000004723700,PMAG,,7.0,ykitamura333,,CKY,2010-12-30T06:37:33Z,,30.000,0.0040750,74.10,127.50,fuway,2010-12-31T10:37:02Z
"C0012C-7H-6, 23.0 cm",,57.033,57.410,57.033,57.410,"C0012C-7H-6, 25.0 cm",,57.051,57.430,57.051,57.430,"C0012C-7H-6 W, 23.0--25.0 cm",CKY000000000004723800,PMAG,,7.0,ykitamura333,,CKY,2010-12-30T06:37:33Z,,,0.063700,79.60,145.10,fuway,2010-12-31T10:37:02Z
"C0012C-7H-6, 23.0 cm",,57.033,57.410,57.033,57.410,"C0012C-7H-6, 25.0 cm",,57.051,57.430,57.051,57.430,"C0012C-7H-6 W, 23.0--25.0 cm",CKY000000000004723800,PMAG,,7.0,ykitamura333,,CKY,2010-12-30T06:37:33Z,,5.000,0.024120,71.20,172.90,fuway,2010-12-31T10:37:02Z
"C0012C-7H-6, 23.0 cm",,57.033,57.410,57.033,57.410,"C0012C-7H-6, 25.0 cm",,57.051,57.430,57.051,57.430,"C0012C-7H-6 W, 23.0--25.0 cm",CKY000000000004723800,PMAG,,7.0,ykitamura333,,CKY,2010-12-30T06:37:33Z,,10.000,0.016010,67.00,176.30,fuway,2010-12-31T10:37:02Z
"C0012C-7H-6, 23.0 cm",,57.033,57.410,57.033,57.410,"C0012C-7H-6, 25.0 cm",,57.051,57.430,57.051,57.430,"C0012C-7H-6 W, 23.0--25.0 cm",CKY000000000004723800,PMAG,,7.0,ykitamura333,,CKY,2010-12-30T06:37:33Z,,20.000,0.0092540,65.00,178.50,fuway,2010-12-31T10:37:02Z
"C0012C-7H-6, 23.0 cm",,57.033,57.410,57.033,57.410,"C0012C-7H-6, 25.0 cm",,57.051,57.430,57.051,57.430,"C0012C-7H-6 W, 23.0--25.0 cm",CKY000000000004723800,PMAG,,7.0,ykitamura333,,CKY,2010-12-30T06:37:33Z,,30.000,0.0054130,64.00,175.40,fuway,2010-12-31T10:37:02Z
"C0012C-7H-7, 90.0 cm",,58.921,59.440,58.921,59.440,"C0012C-7H-7, 92.0 cm",,58.940,59.460,58.940,59.460,"C0012C-7H-7 W, 90.0--92.0 cm",CKY000000000004723900,PMAG,,7.0,ykitamura333,,CKY,2010-12-30T06:37:33Z,,,0.045800,86.30,-104.20,fuway,2010-12-31T10:37:02Z
"C0012C-7H-7, 90.0 cm",,58.921,59.440,58.921,59.440,"C0012C-7H-7, 92.0 cm",,58.940,59.460,58.940,59.460,"C0012C-7H-7 W, 90.0--92.0 cm",CKY000000000004723900,PMAG,,7.0,ykitamura333,,CKY,2010-12-30T06:37:33Z,,5.000,0.016660,85.90,-0.60,fuway,2010-12-31T10:37:02Z
"C0012C-7H-7, 90.0 cm",,58.921,59.440,58.921,59.440,"C0012C-7H-7, 92.0 cm",,58.940,59.460,58.940,59.460,"C0012C-7H-7 W, 90.0--92.0 cm",CKY000000000004723900,PMAG,,7.0,ykitamura333,,CKY,2010-12-30T06:37:33Z,,10.000,0.012270,83.60,-11.90,fuway,2010-12-31T10:37:02Z
"C0012C-7H-7, 90.0 cm",,58.921,59.440,58.921,59.440,"C0012C-7H-7, 92.0 cm",,58.940,59.460,58.940,59.460,"C0012C-7H-7 W, 90.0--92.0 cm",CKY000000000004723900,PMAG,,7.0,ykitamura333,,CKY,2010-12-30T06:37:33Z,,20.000,0.0077570,80.80,-18.20,fuway,2010-12-31T10:37:02Z
"C0012C-7H-7, 90.0 cm",,58.921,59.440,58.921,59.440,"C0012C-7H-7, 92.0 cm",,58.940,59.460,58.940,59.460,"C0012C-7H-7 W, 90.0--92.0 cm",CKY000000000004723900,PMAG,,7.0,ykitamura333,,CKY,2010-12-30T06:37:33Z,,30.000,0.0047530,81.40,-23.40,fuway,2010-12-31T10:37:02Z
"C0012C-7H-8, 91.0 cm",,59.940,60.535,59.940,60.535,"C0012C-7H-8, 93.0 cm",,59.958,60.555,59.958,60.555,"C0012C-7H-8 W, 91.0--93.0 cm",CKY000000000004724000,PMAG,,7.0,ykitamura333,,CKY,2010-12-30T06:37:33Z,,,0.065830,80.80,-127.80,fuway,2010-12-31T10:37:02Z
"C0012C-7H-8, 91.0 cm",,59.940,60.535,59.940,60.535,"C0012C-7H-8, 93.0 cm",,59.958,60.555,59.958,60.555,"C0012C-7H-8 W, 91.0--93.0 cm",CKY000000000004724000,PMAG,,7.0,ykitamura333,,CKY,2010-12-30T06:37:33Z,,5.000,0.021320,73.90,-131.40,fuway,2010-12-31T10:37:02Z
"C0012C-7H-8, 91.0 cm",,59.940,60.535,59.940,60.535,"C0012C-7H-8, 93.0 cm",,59.958,60.555,59.958,60.555,"C0012C-7H-8 W, 91.0--93.0 cm",CKY000000000004724000,PMAG,,7.0,ykitamura333,,CKY,2010-12-30T06:37:33Z,,10.000,0.015360,69.90,-127.70,fuway,2010-12-31T10:37:02Z
"C0012C-7H-8, 91.0 cm",,59.940,60.535,59.940,60.535,"C0012C-7H-8, 93.0 cm",,59.958,60.555,59.958,60.555,"C0012C-7H-8 W, 91.0--93.0 cm",CKY000000000004724000,PMAG,,7.0,ykitamura333,,CKY,2010-12-30T06:37:33Z,,20.000,0.0099290,68.80,-131.80,fuway,2010-12-31T10:37:02Z
"C0012C-7H-8, 91.0 cm",,59.940,60.535,59.940,60.535,"C0012C-7H-8, 93.0 cm",,59.958,60.555,59.958,60.555,"C0012C-7H-8 W, 91.0--93.0 cm",CKY000000000004724000,PMAG,,7.0,ykitamura333,,CKY,2010-12-30T06:37:33Z,,30.000,0.0060720,72.20,-126.80,fuway,2010-12-31T10:37:02Z
"C0012C-8H-1, 88.0 cm",,60.818,60.880,60.818,60.880,"C0012C-8H-1, 90.0 cm",,60.836,60.900,60.836,60.900,"C0012C-8H-1 W, 88.0--90.0 cm",CKY000000000004730500,PMAG,,7.0,yabukit,,CKY,2010-12-30T09:01:33Z,,,0.063080,83.40,-153.80,fuway,2010-12-31T10:37:02Z
"C0012C-8H-1, 88.0 cm",,60.818,60.880,60.818,60.880,"C0012C-8H-1, 90.0 cm",,60.836,60.900,60.836,60.900,"C0012C-8H-1 W, 88.0--90.0 cm",CKY000000000004730500,PMAG,,7.0,yabukit,,CKY,2010-12-30T09:01:33Z,,5.000,0.024440,79.60,-143.00,fuway,2010-12-31T10:37:02Z
"C0012C-8H-1, 88.0 cm",,60.818,60.880,60.818,60.880,"C0012C-8H-1, 90.0 cm",,60.836,60.900,60.836,60.900,"C0012C-8H-1 W, 88.0--90.0 cm",CKY000000000004730500,PMAG,,7.0,yabukit,,CKY,2010-12-30T09:01:33Z,,10.000,0.017700,77.40,-143.50,fuway,2010-12-31T10:37:02Z
"C0012C-8H-1, 88.0 cm",,60.818,60.880,60.818,60.880,"C0012C-8H-1, 90.0 cm",,60.836,60.900,60.836,60.900,"C0012C-8H-1 W, 88.0--90.0 cm",CKY000000000004730500,PMAG,,7.0,yabukit,,CKY,2010-12-30T09:01:33Z,,20.000,0.011520,77.00,-150.40,fuway,2010-12-31T10:37:02Z
"C0012C-8H-1, 88.0 cm",,60.818,60.880,60.818,60.880,"C0012C-8H-1, 90.0 cm",,60.836,60.900,60.836,60.900,"C0012C-8H-1 W, 88.0--90.0 cm",CKY000000000004730500,PMAG,,7.0,yabukit,,CKY,2010-12-30T09:01:33Z,,30.000,0.0072220,76.80,-150.70,fuway,2010-12-31T10:37:02Z
"C0012C-8H-2, 18.0 cm",,61.477,61.590,61.477,61.590,"C0012C-8H-2, 20.0 cm",,61.496,61.610,61.496,61.610,"C0012C-8H-2 W, 18.0--20.0 cm",CKY000000000004730700,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,,0.080186,85.20,-107.20,fujiharaa,2010-12-31T15:51:39Z
"C0012C-8H-2, 18.0 cm",,61.477,61.590,61.477,61.590,"C0012C-8H-2, 20.0 cm",,61.496,61.610,61.496,61.610,"C0012C-8H-2 W, 18.0--20.0 cm",CKY000000000004730700,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,5.000,0.025129,78.60,-98.20,fujiharaa,2010-12-31T15:51:39Z
"C0012C-8H-2, 18.0 cm",,61.477,61.590,61.477,61.590,"C0012C-8H-2, 20.0 cm",,61.496,61.610,61.496,61.610,"C0012C-8H-2 W, 18.0--20.0 cm",CKY000000000004730700,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,10.000,0.013059,46.80,-171.30,fujiharaa,2010-12-31T15:51:39Z
"C0012C-8H-2, 18.0 cm",,61.477,61.590,61.477,61.590,"C0012C-8H-2, 20.0 cm",,61.496,61.610,61.496,61.610,"C0012C-8H-2 W, 18.0--20.0 cm",CKY000000000004730700,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,20.000,0.011026,73.90,-99.00,fujiharaa,2010-12-31T15:51:39Z
"C0012C-8H-2, 18.0 cm",,61.477,61.590,61.477,61.590,"C0012C-8H-2, 20.0 cm",,61.496,61.610,61.496,61.610,"C0012C-8H-2 W, 18.0--20.0 cm",CKY000000000004730700,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,30.000,0.0065957,75.30,-103.80,fujiharaa,2010-12-31T15:51:39Z
"C0012C-8H-2, 80.0 cm",,62.053,62.210,62.053,62.210,"C0012C-8H-2, 82.0 cm",,62.072,62.230,62.072,62.230,"C0012C-8H-2 W, 80.0--82.0 cm",CKY000000000004730600,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,,0.041300,87.70,-26.50,fuway,2010-12-31T10:37:07Z
"C0012C-8H-2, 80.0 cm",,62.053,62.210,62.053,62.210,"C0012C-8H-2, 82.0 cm",,62.072,62.230,62.072,62.230,"C0012C-8H-2 W, 80.0--82.0 cm",CKY000000000004730600,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,5.000,0.0093600,82.70,-56.40,fuway,2010-12-31T10:37:07Z
"C0012C-8H-2, 80.0 cm",,62.053,62.210,62.053,62.210,"C0012C-8H-2, 82.0 cm",,62.072,62.230,62.072,62.230,"C0012C-8H-2 W, 80.0--82.0 cm",CKY000000000004730600,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,10.000,0.0051629,80.70,-70.60,fuway,2010-12-31T10:37:07Z
"C0012C-8H-2, 80.0 cm",,62.053,62.210,62.053,62.210,"C0012C-8H-2, 82.0 cm",,62.072,62.230,62.072,62.230,"C0012C-8H-2 W, 80.0--82.0 cm",CKY000000000004730600,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,20.000,0.0033386,83.30,-78.60,fuway,2010-12-31T10:37:07Z
"C0012C-8H-2, 80.0 cm",,62.053,62.210,62.053,62.210,"C0012C-8H-2, 82.0 cm",,62.072,62.230,62.072,62.230,"C0012C-8H-2 W, 80.0--82.0 cm",CKY000000000004730600,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,30.000,0.0022557,85.50,-47.20,fuway,2010-12-31T10:37:07Z
"C0012C-8H-3, 10.0 cm",,62.727,62.935,62.727,62.935,"C0012C-8H-3, 12.0 cm",,62.746,62.955,62.746,62.955,"C0012C-8H-3 W, 10.0--12.0 cm",CKY000000000004730800,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,,0.016457,-82.60,-154.90,fujiharaa,2010-12-31T15:51:39Z
"C0012C-8H-3, 10.0 cm",,62.727,62.935,62.727,62.935,"C0012C-8H-3, 12.0 cm",,62.746,62.955,62.746,62.955,"C0012C-8H-3 W, 10.0--12.0 cm",CKY000000000004730800,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,5.000,0.0075114,85.20,-81.70,fujiharaa,2010-12-31T15:51:39Z
"C0012C-8H-3, 10.0 cm",,62.727,62.935,62.727,62.935,"C0012C-8H-3, 12.0 cm",,62.746,62.955,62.746,62.955,"C0012C-8H-3 W, 10.0--12.0 cm",CKY000000000004730800,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,10.000,0.0090343,87.00,-49.20,fujiharaa,2010-12-31T15:51:39Z
"C0012C-8H-3, 10.0 cm",,62.727,62.935,62.727,62.935,"C0012C-8H-3, 12.0 cm",,62.746,62.955,62.746,62.955,"C0012C-8H-3 W, 10.0--12.0 cm",CKY000000000004730800,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,30.000,0.0037329,82.20,-26.30,fujiharaa,2010-12-31T15:51:39Z
"C0012C-8H-3, 112.0 cm",,63.675,63.955,63.675,63.955,"C0012C-8H-3, 114.0 cm",,63.693,63.975,63.693,63.975,"C0012C-8H-3 W, 112.0--114.0 cm",CKY000000000004730900,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,,0.027243,-85.40,55.20,fuway,2010-12-31T10:37:07Z
"C0012C-8H-3, 112.0 cm",,63.675,63.955,63.675,63.955,"C0012C-8H-3, 114.0 cm",,63.693,63.975,63.693,63.975,"C0012C-8H-3 W, 112.0--114.0 cm",CKY000000000004730900,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,5.000,0.0040043,-89.20,86.30,fuway,2010-12-31T10:37:07Z
"C0012C-8H-3, 112.0 cm",,63.675,63.955,63.675,63.955,"C0012C-8H-3, 114.0 cm",,63.693,63.975,63.693,63.975,"C0012C-8H-3 W, 112.0--114.0 cm",CKY000000000004730900,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,10.000,0.00095386,-80.30,-177.00,fuway,2010-12-31T10:37:07Z
"C0012C-8H-3, 112.0 cm",,63.675,63.955,63.675,63.955,"C0012C-8H-3, 114.0 cm",,63.693,63.975,63.693,63.975,"C0012C-8H-3 W, 112.0--114.0 cm",CKY000000000004730900,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,20.000,0.00052386,-52.30,-161.60,fuway,2010-12-31T10:37:07Z
"C0012C-8H-3, 112.0 cm",,63.675,63.955,63.675,63.955,"C0012C-8H-3, 114.0 cm",,63.693,63.975,63.693,63.975,"C0012C-8H-3 W, 112.0--114.0 cm",CKY000000000004730900,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,30.000,0.00023886,-58.90,172.30,fuway,2010-12-31T10:37:07Z
"C0012C-8H-5, 44.0 cm",,64.566,64.915,64.566,64.915,"C0012C-8H-5, 46.0 cm",,64.585,64.935,64.585,64.935,"C0012C-8H-5 W, 44.0--46.0 cm",CKY000000000004731000,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,,0.027971,88.10,-171.60,fuway,2010-12-31T10:37:07Z
"C0012C-8H-5, 44.0 cm",,64.566,64.915,64.566,64.915,"C0012C-8H-5, 46.0 cm",,64.585,64.935,64.585,64.935,"C0012C-8H-5 W, 44.0--46.0 cm",CKY000000000004731000,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,5.000,0.0032700,-46.80,23.30,fuway,2010-12-31T10:37:07Z
"C0012C-8H-5, 44.0 cm",,64.566,64.915,64.566,64.915,"C0012C-8H-5, 46.0 cm",,64.585,64.935,64.585,64.935,"C0012C-8H-5 W, 44.0--46.0 cm",CKY000000000004731000,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,10.000,0.0052986,-67.80,30.20,fuway,2010-12-31T10:37:07Z
"C0012C-8H-5, 44.0 cm",,64.566,64.915,64.566,64.915,"C0012C-8H-5, 46.0 cm",,64.585,64.935,64.585,64.935,"C0012C-8H-5 W, 44.0--46.0 cm",CKY000000000004731000,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,20.000,0.0038714,-66.30,41.60,fuway,2010-12-31T10:37:07Z
"C0012C-8H-5, 44.0 cm",,64.566,64.915,64.566,64.915,"C0012C-8H-5, 46.0 cm",,64.585,64.935,64.585,64.935,"C0012C-8H-5 W, 44.0--46.0 cm",CKY000000000004731000,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,30.000,0.0022829,-68.50,32.40,fuway,2010-12-31T10:37:07Z
"C0012C-8H-5, 130.0 cm",,65.366,65.775,65.366,65.775,"C0012C-8H-5, 132.0 cm",,65.384,65.795,65.384,65.795,"C0012C-8H-5 W, 130.0--132.0 cm",CKY000000000004731100,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,,0.031350,86.20,106.90,fuway,2010-12-31T10:37:02Z
"C0012C-8H-5, 130.0 cm",,65.366,65.775,65.366,65.775,"C0012C-8H-5, 132.0 cm",,65.384,65.795,65.384,65.795,"C0012C-8H-5 W, 130.0--132.0 cm",CKY000000000004731100,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,5.000,0.0091090,-61.80,38.60,fuway,2010-12-31T10:37:02Z
"C0012C-8H-5, 130.0 cm",,65.366,65.775,65.366,65.775,"C0012C-8H-5, 132.0 cm",,65.384,65.795,65.384,65.795,"C0012C-8H-5 W, 130.0--132.0 cm",CKY000000000004731100,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,10.000,0.011940,-68.10,36.20,fuway,2010-12-31T10:37:02Z
"C0012C-8H-5, 130.0 cm",,65.366,65.775,65.366,65.775,"C0012C-8H-5, 132.0 cm",,65.384,65.795,65.384,65.795,"C0012C-8H-5 W, 130.0--132.0 cm",CKY000000000004731100,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,20.000,0.0090450,-67.40,33.80,fuway,2010-12-31T10:37:02Z
"C0012C-8H-5, 130.0 cm",,65.366,65.775,65.366,65.775,"C0012C-8H-5, 132.0 cm",,65.384,65.795,65.384,65.795,"C0012C-8H-5 W, 130.0--132.0 cm",CKY000000000004731100,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,30.000,0.0058130,-68.10,39.20,fuway,2010-12-31T10:37:02Z
"C0012C-8H-6, 53.0 cm",,65.956,66.410,65.956,66.410,"C0012C-8H-6, 55.0 cm",,65.974,66.430,65.974,66.430,"C0012C-8H-6 W, 53.0--55.0 cm",CKY000000000004731200,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,,0.024320,87.90,178.10,fuway,2010-12-31T10:37:02Z
"C0012C-8H-6, 53.0 cm",,65.956,66.410,65.956,66.410,"C0012C-8H-6, 55.0 cm",,65.974,66.430,65.974,66.430,"C0012C-8H-6 W, 53.0--55.0 cm",CKY000000000004731200,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,5.000,0.0082130,-78.00,7.90,fuway,2010-12-31T10:37:02Z
"C0012C-8H-6, 53.0 cm",,65.956,66.410,65.956,66.410,"C0012C-8H-6, 55.0 cm",,65.974,66.430,65.974,66.430,"C0012C-8H-6 W, 53.0--55.0 cm",CKY000000000004731200,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,10.000,0.010820,-81.00,8.80,fuway,2010-12-31T10:37:02Z
"C0012C-8H-6, 53.0 cm",,65.956,66.410,65.956,66.410,"C0012C-8H-6, 55.0 cm",,65.974,66.430,65.974,66.430,"C0012C-8H-6 W, 53.0--55.0 cm",CKY000000000004731200,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,20.000,0.0078350,-81.30,6.70,fuway,2010-12-31T10:37:02Z
"C0012C-8H-6, 53.0 cm",,65.956,66.410,65.956,66.410,"C0012C-8H-6, 55.0 cm",,65.974,66.430,65.974,66.430,"C0012C-8H-6 W, 53.0--55.0 cm",CKY000000000004731200,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,30.000,0.0048150,-82.20,3.90,fuway,2010-12-31T10:37:02Z
"C0012C-8H-6, 105.0 cm",,66.439,66.930,66.439,66.930,"C0012C-8H-6, 107.0 cm",,66.457,66.950,66.457,66.950,"C0012C-8H-6 W, 105.0--107.0 cm",CKY000000000004731300,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,,0.028690,83.00,80.30,fuway,2010-12-31T10:37:02Z
"C0012C-8H-6, 105.0 cm",,66.439,66.930,66.439,66.930,"C0012C-8H-6, 107.0 cm",,66.457,66.950,66.457,66.950,"C0012C-8H-6 W, 105.0--107.0 cm",CKY000000000004731300,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,5.000,0.0077570,-62.70,58.80,fuway,2010-12-31T10:37:02Z
"C0012C-8H-6, 105.0 cm",,66.439,66.930,66.439,66.930,"C0012C-8H-6, 107.0 cm",,66.457,66.950,66.457,66.950,"C0012C-8H-6 W, 105.0--107.0 cm",CKY000000000004731300,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,10.000,0.010150,-71.20,58.70,fuway,2010-12-31T10:37:02Z
"C0012C-8H-6, 105.0 cm",,66.439,66.930,66.439,66.930,"C0012C-8H-6, 107.0 cm",,66.457,66.950,66.457,66.950,"C0012C-8H-6 W, 105.0--107.0 cm",CKY000000000004731300,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,20.000,0.0073490,-72.50,57.00,fuway,2010-12-31T10:37:02Z
"C0012C-8H-6, 105.0 cm",,66.439,66.930,66.439,66.930,"C0012C-8H-6, 107.0 cm",,66.457,66.950,66.457,66.950,"C0012C-8H-6 W, 105.0--107.0 cm",CKY000000000004731300,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,30.000,0.0045650,-71.80,63.50,fuway,2010-12-31T10:37:02Z
"C0012C-8H-7, 50.0 cm",,67.238,67.790,67.238,67.790,"C0012C-8H-7, 52.0 cm",,67.256,67.810,67.256,67.810,"C0012C-8H-7 W, 50.0--52.0 cm",CKY000000000004731400,PMAG,,7.0,screaton333,,CKY,2010-12-30T09:01:33Z,,,0.020310,79.30,39.40,fuway,2010-12-31T10:37:02Z
