"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","spinner magnetometer::alternating-field demagnetization level [mT]::number","spinner magnetometer::magnetic intensity [A/m]::number","spinner magnetometer::magnetic inclination [degree]::number","spinner magnetometer::magnetic declination [degree]::number","spinner magnetometer::registerer","spinner magnetometer::registration time-stamp"
"C0011C-3H-7, 15.0 cm",,18.478,18.830,18.478,18.830,"C0011C-3H-7, 17.0 cm",,18.497,18.850,18.497,18.850,"C0011C-3H-7 W, 15.0--17.0 cm",CKY000000000004164200,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:06:35Z,,40.000,0.0047700,-61.00,62.20,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-7, 92.0 cm",,19.202,19.600,19.202,19.600,"C0011C-3H-7, 94.0 cm",,19.221,19.620,19.221,19.620,"C0011C-3H-7 W, 92.0--94.0 cm",CKY000000000004164300,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:06:35Z,,,0.088100,85.30,159.60,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-7, 92.0 cm",,19.202,19.600,19.202,19.600,"C0011C-3H-7, 94.0 cm",,19.221,19.620,19.221,19.620,"C0011C-3H-7 W, 92.0--94.0 cm",CKY000000000004164300,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:06:35Z,,5.000,0.017400,-81.40,148.30,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-7, 92.0 cm",,19.202,19.600,19.202,19.600,"C0011C-3H-7, 94.0 cm",,19.221,19.620,19.221,19.620,"C0011C-3H-7 W, 92.0--94.0 cm",CKY000000000004164300,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:06:35Z,,10.000,0.022200,-84.50,134.20,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-7, 92.0 cm",,19.202,19.600,19.202,19.600,"C0011C-3H-7, 94.0 cm",,19.221,19.620,19.221,19.620,"C0011C-3H-7 W, 92.0--94.0 cm",CKY000000000004164300,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:06:35Z,,20.000,0.015200,-84.20,121.70,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-7, 92.0 cm",,19.202,19.600,19.202,19.600,"C0011C-3H-7, 94.0 cm",,19.221,19.620,19.221,19.620,"C0011C-3H-7 W, 92.0--94.0 cm",CKY000000000004164300,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:06:35Z,,30.000,0.0093900,-82.20,130.50,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-7, 92.0 cm",,19.202,19.600,19.202,19.600,"C0011C-3H-7, 94.0 cm",,19.221,19.620,19.221,19.620,"C0011C-3H-7 W, 92.0--94.0 cm",CKY000000000004164300,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:06:35Z,,40.000,0.0053500,-84.30,129.90,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-9, 70.0 cm",,20.334,20.805,20.334,20.805,"C0011C-3H-9, 72.0 cm",,20.353,20.825,20.353,20.825,"C0011C-3H-9 W, 70.0--72.0 cm",CKY000000000004164400,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:06:35Z,,,0.11800,77.30,82.70,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-9, 70.0 cm",,20.334,20.805,20.334,20.805,"C0011C-3H-9, 72.0 cm",,20.353,20.825,20.353,20.825,"C0011C-3H-9 W, 70.0--72.0 cm",CKY000000000004164400,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:06:35Z,,5.000,0.034600,-45.60,74.10,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-9, 70.0 cm",,20.334,20.805,20.334,20.805,"C0011C-3H-9, 72.0 cm",,20.353,20.825,20.353,20.825,"C0011C-3H-9 W, 70.0--72.0 cm",CKY000000000004164400,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:06:35Z,,10.000,0.036300,-53.30,73.40,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-9, 70.0 cm",,20.334,20.805,20.334,20.805,"C0011C-3H-9, 72.0 cm",,20.353,20.825,20.353,20.825,"C0011C-3H-9 W, 70.0--72.0 cm",CKY000000000004164400,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:06:35Z,,20.000,0.023900,-53.60,75.60,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-9, 70.0 cm",,20.334,20.805,20.334,20.805,"C0011C-3H-9, 72.0 cm",,20.353,20.825,20.353,20.825,"C0011C-3H-9 W, 70.0--72.0 cm",CKY000000000004164400,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:06:35Z,,30.000,0.014400,-52.60,70.90,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-9, 70.0 cm",,20.334,20.805,20.334,20.805,"C0011C-3H-9, 72.0 cm",,20.353,20.825,20.353,20.825,"C0011C-3H-9 W, 70.0--72.0 cm",CKY000000000004164400,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:06:35Z,,40.000,0.0085600,-54.30,66.70,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-10, 10.0 cm",,21.095,21.615,21.095,21.615,"C0011C-3H-10, 12.0 cm",,21.114,21.635,21.114,21.635,"C0011C-3H-10 W, 10.0--12.0 cm",CKY000000000004164500,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:12:40Z,,,0.089800,79.20,59.90,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-10, 10.0 cm",,21.095,21.615,21.095,21.615,"C0011C-3H-10, 12.0 cm",,21.114,21.635,21.114,21.635,"C0011C-3H-10 W, 10.0--12.0 cm",CKY000000000004164500,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:12:40Z,,5.000,0.018000,-29.10,85.80,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-10, 10.0 cm",,21.095,21.615,21.095,21.615,"C0011C-3H-10, 12.0 cm",,21.114,21.635,21.114,21.635,"C0011C-3H-10 W, 10.0--12.0 cm",CKY000000000004164500,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:12:40Z,,10.000,0.021700,-49.00,86.90,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-10, 10.0 cm",,21.095,21.615,21.095,21.615,"C0011C-3H-10, 12.0 cm",,21.114,21.635,21.114,21.635,"C0011C-3H-10 W, 10.0--12.0 cm",CKY000000000004164500,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:12:40Z,,20.000,0.015100,-50.80,88.10,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-10, 10.0 cm",,21.095,21.615,21.095,21.615,"C0011C-3H-10, 12.0 cm",,21.114,21.635,21.114,21.635,"C0011C-3H-10 W, 10.0--12.0 cm",CKY000000000004164500,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:12:40Z,,30.000,0.0090800,-52.90,89.10,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-10, 10.0 cm",,21.095,21.615,21.095,21.615,"C0011C-3H-10, 12.0 cm",,21.114,21.635,21.114,21.635,"C0011C-3H-10 W, 10.0--12.0 cm",CKY000000000004164500,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:12:40Z,,40.000,0.0049200,-53.80,77.50,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-10, 84.0 cm",,21.791,22.355,21.791,22.355,"C0011C-3H-10, 86.0 cm",,21.809,22.375,21.809,22.375,"C0011C-3H-10 W, 84.0--86.0 cm",CKY000000000004164600,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:12:40Z,,,0.097100,80.20,84.50,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-10, 84.0 cm",,21.791,22.355,21.791,22.355,"C0011C-3H-10, 86.0 cm",,21.809,22.375,21.809,22.375,"C0011C-3H-10 W, 84.0--86.0 cm",CKY000000000004164600,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:12:40Z,,5.000,0.015600,-59.50,76.30,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-10, 84.0 cm",,21.791,22.355,21.791,22.355,"C0011C-3H-10, 86.0 cm",,21.809,22.375,21.809,22.375,"C0011C-3H-10 W, 84.0--86.0 cm",CKY000000000004164600,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:12:40Z,,10.000,0.019500,-21.50,-85.40,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-10, 84.0 cm",,21.791,22.355,21.791,22.355,"C0011C-3H-10, 86.0 cm",,21.809,22.375,21.809,22.375,"C0011C-3H-10 W, 84.0--86.0 cm",CKY000000000004164600,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:12:40Z,,20.000,0.013200,-68.10,75.80,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-10, 84.0 cm",,21.791,22.355,21.791,22.355,"C0011C-3H-10, 86.0 cm",,21.809,22.375,21.809,22.375,"C0011C-3H-10 W, 84.0--86.0 cm",CKY000000000004164600,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:12:40Z,,30.000,0.0076600,-66.90,80.40,suzukit,2010-12-27T19:31:45Z
"C0011C-3H-10, 84.0 cm",,21.791,22.355,21.791,22.355,"C0011C-3H-10, 86.0 cm",,21.809,22.375,21.809,22.375,"C0011C-3H-10 W, 84.0--86.0 cm",CKY000000000004164600,PMAG,,7.0,yuehan333,,CKY,2010-12-21T04:12:40Z,,40.000,0.0044900,-66.30,84.00,suzukit,2010-12-27T19:31:45Z
