2019.03.08-19:00,1.94,291.79,1.88,291.10,1.81,291.29,1.78,286.93,1.84,283.05,1.71,280.78,1.58,286.08,1.45,281.08,1.50,279.61,1.35,275.95,1.04,272.09,.97,273.81,1.02,271.98,1.03,268.90,1.05,267.46,1.03,267.49,1.13,272.97,.41,270.00,.39,270.00
2019.03.08-20:00,1.90,293.09,1.83,292.09,1.71,291.34,1.75,287.87,1.80,286.34,1.67,284.69,1.52,291.01,1.35,284.07,1.40,282.11,1.30,276.98,1.02,272.86,.93,274.32,.97,271.81,.99,269.02,1.01,267.93,1.00,267.92,1.10,273.83,.40,270.00,.38,270.00
2019.03.08-21:00,1.79,292.94,1.73,291.83,1.61,289.97,1.71,288.63,1.72,289.23,1.57,288.93,1.41,295.84,1.23,286.70,1.29,284.25,1.25,278.42,1.01,274.66,.90,275.76,.94,272.74,.96,270.21,.98,269.43,.97,269.35,1.06,274.94,.39,270.00,.38,270.00
2019.03.08-22:00,1.69,289.46,1.63,288.12,1.55,285.85,1.67,287.60,1.64,289.89,1.43,290.71,1.28,297.84,1.13,286.49,1.20,284.67,1.20,279.77,.99,277.49,.88,278.53,.90,275.16,.93,272.79,.94,272.34,.94,272.28,1.03,276.59,.38,270.00,.37,270.00
2019.03.08-23:00,1.75,285.78,1.66,283.46,1.61,281.93,1.70,286.57,1.62,289.73,1.34,289.57,1.17,296.63,1.10,283.97,1.16,283.92,1.15,281.39,.96,281.10,.84,282.09,.86,278.06,.89,275.68,.90,275.59,.90,275.60,1.00,277.83,.38,270.00,.36,270.00
2019.03.08-24:00,1.88,284.39,1.79,280.83,1.77,280.80,1.81,287.02,1.66,290.00,1.30,286.86,1.12,293.55,1.11,281.70,1.15,283.23,1.11,283.36,.92,284.60,.81,285.16,.83,280.24,.86,277.73,.87,277.98,.86,278.06,.98,278.19,.37,270.00,.36,270.00
2019.03.09-01:00,1.98,283.70,1.94,279.78,1.96,281.64,1.92,288.14,1.72,290.26,1.31,283.41,1.13,289.34,1.17,280.53,1.17,282.57,1.08,284.81,.89,286.77,.78,286.56,.81,281.06,.85,278.60,.85,279.19,.84,279.35,.98,278.24,.37,270.00,.36,270.00
2019.03.09-02:00,2.07,282.57,2.11,279.33,2.16,283.27,2.03,289.41,1.80,290.25,1.36,280.37,1.18,285.18,1.24,280.41,1.21,281.93,1.05,285.11,.86,287.06,.76,285.87,.81,280.45,.84,278.31,.84,279.18,.83,279.36,1.00,278.21,.37,270.00,.36,270.00
2019.03.09-03:00,2.20,281.64,2.26,279.49,2.31,285.40,2.11,291.19,1.87,290.34,1.45,278.91,1.26,282.62,1.29,281.31,1.25,281.78,1.03,284.36,.83,285.61,.75,283.38,.82,278.78,.86,276.94,.84,277.95,.83,278.09,1.02,277.97,.37,270.00,.36,270.00
2019.03.09-04:00,2.40,282.18,2.40,279.91,2.36,286.95,2.13,293.11,1.94,290.90,1.54,279.52,1.35,282.14,1.33,282.88,1.28,282.02,1.02,282.75,.82,283.11,.76,280.21,.84,276.87,.87,275.06,.85,276.05,.83,276.14,1.03,277.64,.37,270.00,.36,270.00
2019.03.09-05:00,2.58,284.09,2.53,281.34,2.39,287.32,2.12,294.82,1.95,292.77,1.60,282.27,1.40,283.65,1.35,284.71,1.29,282.26,1.03,280.81,.82,280.77,.77,277.68,.85,275.51,.88,273.40,.85,274.18,.84,274.20,1.04,277.20,.37,270.00,.36,270.00
2019.03.09-06:00,2.64,287.05,2.60,283.90,2.42,287.24,2.08,295.93,1.88,295.08,1.60,285.67,1.40,285.44,1.32,285.89,1.29,282.19,1.03,279.29,.81,279.78,.77,276.76,.84,275.26,.88,272.60,.85,272.98,.83,272.87,1.03,276.79,.37,270.00,.36,270.00
2019.03.09-07:00,2.54,289.74,2.55,286.83,2.41,288.92,2.01,296.94,1.77,296.08,1.58,287.77,1.39,285.86,1.29,285.81,1.28,282.11,1.04,278.55,.79,280.29,.76,277.38,.81,276.03,.86,272.69,.83,272.61,.81,272.41,1.02,276.78,.37,270.00,.36,270.00
2019.03.09-08:00,2.43,290.69,2.45,289.33,2.37,292.29,1.90,297.63,1.65,295.08,1.53,288.48,1.37,285.38,1.24,284.72,1.25,282.18,1.04,278.17,.76,281.40,.73,278.70,.78,277.42,.84,273.62,.81,273.17,.79,272.95,.99,277.41,.37,270.00,.35,270.00
2019.03.09-09:00,2.34,290.88,2.36,290.52,2.29,295.78,1.79,297.00,1.56,292.41,1.47,288.86,1.32,285.29,1.20,283.69,1.20,282.84,1.02,278.34,.72,282.68,.70,280.18,.74,279.12,.81,275.25,.78,274.56,.76,274.37,.95,278.20,.36,270.00,.35,270.00
2019.03.09-10:00,2.24,291.40,2.25,291.15,2.15,298.20,1.70,294.20,1.52,289.13,1.43,289.12,1.29,285.96,1.17,283.44,1.17,284.29,1.00,279.53,.68,284.30,.67,281.83,.70,281.15,.78,277.48,.75,276.54,.73,276.32,.91,278.44,.35,270.00,.34,270.00
2019.03.09-11:00,2.11,291.08,2.11,291.33,1.97,298.62,1.65,290.95,1.51,286.51,1.41,289.97,1.27,287.46,1.17,284.32,1.13,286.29,.98,281.66,.65,286.35,.64,283.52,.67,283.37,.75,279.94,.72,278.64,.71,278.31,.88,277.68,.34,270.00,.33,270.00
2019.03.09-12:00,2.00,288.73,1.98,289.54,1.81,296.41,1.64,288.09,1.52,283.90,1.41,290.51,1.26,288.26,1.17,285.19,1.09,287.67,.96,283.74,.63,288.35,.61,284.81,.64,285.50,.73,282.41,.71,280.67,.69,280.16,.87,276.58,.34,270.00,.33,270.00
2019.03.09-13:00,1.95,285.17,1.93,285.58,1.72,291.58,1.66,284.72,1.59,281.13,1.42,289.42,1.26,286.96,1.18,284.69,1.06,287.10,.94,284.63,.60,289.28,.59,285.15,.61,287.12,.71,284.59,.70,282.44,.68,281.72,.87,276.09,.35,270.00,.33,270.00
2019.03.09-14:00,2.03,281.88,2.02,281.69,1.76,286.10,1.75,281.18,1.72,279.57,1.45,287.10,1.27,283.96,1.20,282.49,1.04,284.18,.92,284.07,.58,287.99,.56,283.83,.59,287.57,.70,285.89,.69,283.42,.68,282.52,.88,276.28,.35,270.00,.34,270.00
2019.03.09-15:00,2.18,280.57,2.16,280.13,1.88,282.67,1.87,278.95,1.84,279.39,1.48,284.33,1.32,280.69,1.24,280.10,1.05,280.64,.91,283.01,.58,284.67,.56,280.53,.58,286.34,.69,285.71,.68,282.98,.67,281.96,.89,276.44,.35,270.00,.34,270.00
2019.03.09-16:00,2.35,280.76,2.27,280.26,1.98,280.71,1.97,277.69,1.93,278.81,1.52,280.82,1.38,278.21,1.28,278.92,1.09,278.45,.92,282.41,.59,280.80,.57,276.32,.58,284.09,.68,284.47,.67,281.57,.66,280.49,.89,276.38,.35,270.00,.34,270.00
2019.03.09-17:00,2.44,281.98,2.32,281.35,2.04,279.11,2.04,277.05,1.97,278.01,1.56,277.45,1.42,277.18,1.30,279.38,1.12,278.42,.92,282.66,.61,277.48,.59,272.47,.58,281.68,.66,282.67,.66,279.65,.65,278.52,.89,276.03,.35,270.00,.33,270.00
2019.03.09-18:00,2.42,282.87,2.29,282.30,2.07,277.62,2.05,276.60,1.97,278.34,1.60,275.12,1.42,277.19,1.30,280.92,1.14,280.06,.92,283.42,.63,275.42,.60,269.75,.57,279.65,.64,280.94,.65,277.84,.64,276.64,.87,275.60,.34,270.00,.33,270.00
2019.03.09-19:00,2.33,283.44,2.22,282.52,2.08,276.87,2.03,276.26,1.93,280.11,1.62,274.28,1.40,277.49,1.28,282.70,1.15,282.63,.91,284.56,.64,274.83,.62,268.62,.55,278.45,.61,279.77,.62,276.57,.62,275.24,.84,275.32,.33,270.00,.32,270.00
2019.03.09-20:00,2.25,284.14,2.14,282.60,2.08,277.14,2.04,276.29,1.86,282.07,1.61,274.93,1.33,277.37,1.22,283.88,1.11,285.27,.88,285.70,.63,274.96,.61,268.77,.52,278.17,.58,279.23,.59,275.93,.59,274.46,.80,275.52,.32,270.00,.30,270.00
2019.03.09-21:00,2.16,285.15,2.04,283.11,2.08,278.44,2.09,277.09,1.79,282.93,1.56,276.42,1.26,276.34,1.14,283.75,1.04,287.36,.82,286.47,.59,275.31,.59,269.82,.48,278.46,.53,279.17,.56,275.90,.56,274.41,.76,276.37,.31,270.00,.29,270.00
2019.03.09-22:00,2.04,285.73,1.91,283.19,2.02,279.88,2.13,278.55,1.74,282.41,1.49,278.14,1.19,274.90,1.06,282.32,.95,288.82,.75,287.45,.55,276.73,.57,272.40,.44,279.72,.50,279.77,.53,276.67,.53,275.26,.73,277.25,.30,270.00,.29,270.00
2019.03.09-23:00,1.93,285.51,1.84,282.36,1.96,280.30,2.14,280.25,1.76,281.64,1.43,279.88,1.17,274.92,1.01,281.25,.88,290.11,.70,288.91,.52,279.15,.54,276.38,.41,281.73,.46,280.46,.50,277.53,.51,276.27,.70,277.26,.29,270.00,.28,270.00
2019.03.09-24:00,1.90,285.17,1.84,281.09,1.95,279.54,2.14,281.69,1.81,281.74,1.43,281.56,1.18,276.86,1.00,281.56,.84,291.17,.65,290.28,.49,281.53,.51,280.68,.38,283.35,.44,280.34,.48,277.67,.49,276.58,.67,275.98,.29,270.00,.28,270.00
2019.03.10-01:00,1.91,283.63,1.86,278.13,1.98,276.91,2.12,281.37,1.86,281.20,1.44,281.74,1.19,278.40,1.01,281.88,.81,290.64,.63,290.03,.47,282.58,.49,284.63,.36,284.44,.43,279.94,.48,277.80,.49,276.95,.66,274.61,.29,270.00,.28,270.00
2019.03.10-02:00,1.98,281.84,1.91,274.99,2.06,274.31,2.14,280.17,1.93,280.18,1.46,280.58,1.22,279.49,1.04,281.77,.80,288.61,.62,288.06,.47,282.01,.47,287.38,.35,284.10,.43,279.02,.49,277.67,.50,277.08,.66,273.21,.29,270.00,.28,270.00
2019.03.10-03:00,2.12,281.90,2.02,273.74,2.18,273.45,2.22,279.91,2.05,280.01,1.52,278.93,1.24,280.63,1.08,281.67,.83,286.01,.65,285.05,.49,279.77,.47,287.91,.35,281.22,.45,277.04,.50,276.63,.51,276.29,.67,271.29,.29,270.00,.28,270.00
2019.03.10-04:00,2.28,283.58,2.15,274.46,2.30,273.96,2.29,280.62,2.16,280.83,1.59,277.46,1.26,280.97,1.13,281.37,.87,283.06,.69,281.05,.52,275.86,.46,285.56,.36,276.03,.46,274.27,.51,274.89,.52,274.80,.68,269.42,.29,270.00,.28,270.00
2019.03.10-05:00,2.42,286.49,2.26,276.66,2.40,275.54,2.32,281.58,2.18,282.20,1.63,277.14,1.26,280.75,1.14,281.07,.89,280.46,.73,277.16,.56,271.30,.46,280.80,.38,269.70,.48,271.00,.52,272.58,.53,272.75,.69,268.05,.30,270.00,.28,270.00
2019.03.10-06:00,2.51,290.50,2.32,279.91,2.48,278.37,2.32,282.69,2.13,283.70,1.61,278.42,1.22,280.66,1.12,281.16,.89,278.84,.75,274.32,.58,267.02,.46,274.95,.40,263.56,.49,267.53,.52,269.93,.53,270.33,.69,267.33,.30,270.00,.29,270.00
2019.03.10-07:00,2.54,295.65,2.30,283.67,2.48,281.68,2.27,284.00,2.02,285.02,1.54,280.79,1.17,280.92,1.07,281.82,.87,278.28,.75,272.66,.58,263.30,.45,269.00,.41,258.32,.50,264.35,.52,267.36,.53,267.96,.70,267.46,.30,270.00,.29,270.00
2019.03.10-08:00,2.49,301.02,2.21,287.30,2.38,284.36,2.15,285.21,1.88,285.67,1.44,283.02,1.11,281.07,1.01,282.34,.83,277.84,.73,271.25,.57,259.93,.43,263.44,.41,254.68,.49,262.15,.51,265.48,.52,266.19,.69,268.70,.30,270.00,.29,270.00
2019.03.10-09:00,2.33,305.20,2.05,289.69,2.21,285.97,1.98,285.50,1.73,284.75,1.33,283.58,1.07,280.80,.96,282.10,.79,276.76,.70,269.76,.55,257.54,.41,259.81,.41,253.89,.47,261.81,.49,265.02,.50,265.67,.67,270.95,.30,270.00,.29,270.00
2019.03.10-10:00,2.10,307.43,1.85,289.69,2.02,286.22,1.82,284.37,1.61,282.35,1.24,282.57,1.03,280.36,.92,281.49,.76,275.41,.69,268.86,.55,257.17,.41,259.67,.40,256.56,.46,263.66,.47,266.22,.48,266.52,.64,273.33,.29,270.00,.28,270.00
2019.03.10-11:00,1.86,307.23,1.67,286.89,1.85,284.34,1.70,281.90,1.53,279.06,1.17,280.80,.99,279.85,.87,280.98,.73,274.26,.68,268.75,.54,258.82,.40,262.66,.39,262.04,.44,267.33,.45,268.79,.46,268.44,.60,274.94,.28,270.00,.26,270.00
2019.03.10-12:00,1.63,303.19,1.57,280.67,1.74,279.53,1.62,277.89,1.52,275.35,1.14,278.32,.97,278.85,.85,280.30,.73,273.19,.69,269.13,.55,262.10,.41,267.65,.39,269.38,.43,272.35,.44,272.37,.45,271.15,.56,275.25,.26,270.00,.25,270.00
2019.03.10-13:00,1.47,295.40,1.58,272.89,1.75,273.42,1.62,273.00,1.56,272.21,1.14,275.09,.99,276.95,.85,278.94,.76,271.98,.72,269.74,.57,266.41,.42,273.42,.39,277.10,.43,277.64,.44,276.01,.45,273.81,.53,273.59,.25,270.00,.24,270.00
2019.03.10-14:00,1.43,287.66,1.72,267.71,1.86,269.51,1.70,269.34,1.67,270.70,1.21,272.02,1.05,274.62,.89,277.05,.82,270.93,.75,270.34,.58,270.49,.43,278.09,.39,283.00,.43,281.48,.43,278.26,.44,275.06,.51,269.70,.24,270.00,.24,270.00
2019.03.10-15:00,1.44,283.41,1.91,266.93,2.01,268.97,1.81,267.88,1.77,270.38,1.29,269.36,1.12,272.26,.92,274.62,.86,269.72,.77,270.04,.58,272.80,.43,280.04,.38,285.77,.41,282.94,.42,278.63,.44,274.70,.52,265.44,.24,270.00,.24,270.00
2019.03.10-16:00,1.46,281.16,2.11,269.02,2.16,270.61,1.92,267.88,1.85,270.39,1.38,267.09,1.18,270.23,.95,271.71,.90,268.30,.76,268.45,.56,272.35,.41,278.07,.36,284.20,.39,281.20,.41,276.62,.44,272.70,.55,263.09,.25,270.00,.26,270.00
2019.03.10-17:00,1.49,278.78,2.25,271.78,2.26,272.91,2.01,268.47,1.91,270.64,1.46,265.58,1.22,269.05,.97,269.07,.93,267.27,.76,266.48,.55,269.27,.40,272.18,.33,277.29,.37,275.45,.40,271.75,.44,268.83,.58,262.83,.26,270.00,.27,270.00
2019.03.10-18:00,1.48,275.95,2.29,274.32,2.27,274.97,2.05,269.52,1.92,271.65,1.52,265.44,1.24,268.85,.99,267.31,.95,266.89,.77,265.60,.55,265.56,.40,265.09,.32,266.64,.36,266.83,.40,265.07,.44,263.88,.59,263.59,.27,270.00,.28,270.00
2019.03.10-19:00,1.48,273.10,2.26,277.00,2.25,277.32,2.06,271.48,1.88,273.46,1.55,266.62,1.25,269.20,1.01,266.20,.95,266.65,.78,266.22,.55,263.39,.40,260.10,.32,256.67,.37,258.41,.42,258.83,.46,259.40,.59,264.32,.27,270.00,.28,270.00
2019.03.10-20:00,1.52,270.75,2.16,278.97,2.19,279.86,2.05,273.92,1.81,274.86,1.54,268.25,1.23,269.61,1.01,265.32,.93,266.17,.76,267.89,.54,263.27,.40,258.41,.33,250.79,.39,253.17,.44,255.20,.47,257.00,.58,264.83,.27,270.00,.28,270.00
2019.03.10-21:00,1.64,269.11,2.00,277.51,2.08,280.69,2.02,275.52,1.73,274.03,1.51,269.04,1.19,269.83,1.01,264.79,.91,265.78,.73,269.76,.52,264.95,.39,260.13,.34,249.99,.41,252.42,.45,255.36,.48,257.75,.56,265.42,.27,270.00,.27,270.00
2019.03.10-22:00,1.71,266.50,1.88,273.20,1.94,279.29,1.97,276.14,1.69,271.60,1.46,269.48,1.16,270.84,1.01,265.90,.90,266.88,.69,272.08,.50,267.14,.37,263.57,.34,252.22,.41,254.73,.45,258.26,.48,260.93,.52,265.69,.25,270.00,.25,270.00
2019.03.10-23:00,1.77,264.82,1.83,270.31,1.84,277.40,1.89,276.67,1.69,270.32,1.44,271.12,1.14,273.76,1.01,269.37,.89,269.94,.67,274.64,.49,268.79,.35,266.60,.33,254.80,.41,257.83,.45,261.87,.46,264.74,.49,264.53,.24,270.00,.24,270.00
2019.03.10-24:00,1.86,264.00,1.86,267.72,1.80,274.73,1.85,276.22,1.73,270.23,1.44,273.34,1.13,277.12,1.02,273.66,.88,273.41,.66,276.29,.48,268.60,.34,266.81,.33,255.84,.41,260.45,.44,265.27,.45,268.49,.45,262.80,.23,270.00,.22,270.00
