2019.06.07-18:00,1.18,248.43,1.88,269.43,1.65,269.47,1.53,268.78,1.39,273.12,1.18,273.85,.99,265.46,.80,253.04,.75,252.83,.67,267.43,.45,271.84,.40,270.93,.38,273.34,.42,264.87,.39,257.27,.38,254.92,.67,257.61,.31,270.00,.32,270.00
2019.06.07-19:00,1.14,253.96,1.82,273.12,1.59,272.01,1.47,271.11,1.32,274.75,1.14,273.06,1.04,266.67,.91,256.31,.85,256.09,.73,271.69,.48,266.77,.42,264.91,.37,266.24,.41,256.09,.41,247.82,.40,245.70,.70,257.29,.32,270.00,.33,270.00
2019.06.07-20:00,1.06,261.29,1.68,277.12,1.47,274.32,1.36,272.63,1.22,275.28,1.06,272.50,1.03,268.18,.94,260.49,.90,259.82,.76,276.32,.49,266.38,.43,265.15,.36,264.46,.41,250.51,.43,242.23,.43,240.55,.72,255.87,.33,270.00,.33,270.00
2019.06.07-21:00,1.03,269.25,1.52,281.17,1.30,275.20,1.19,273.50,1.07,274.91,.94,271.66,.95,268.84,.91,264.55,.89,263.97,.75,280.86,.48,267.69,.43,268.22,.35,265.85,.43,248.49,.47,240.93,.47,239.81,.73,254.41,.33,270.00,.33,270.00
2019.06.07-22:00,1.02,275.53,1.37,283.83,1.11,274.85,1.02,274.25,.93,274.62,.82,271.25,.87,269.83,.84,269.27,.86,269.71,.71,285.54,.47,268.11,.43,270.12,.34,267.22,.44,248.36,.50,241.93,.51,241.25,.72,253.37,.33,270.00,.33,270.00
2019.06.07-23:00,1.02,280.21,1.23,284.63,.96,274.31,.88,275.01,.81,274.69,.72,270.78,.80,271.33,.79,274.79,.82,277.08,.67,291.16,.44,268.80,.41,271.64,.33,269.58,.44,250.10,.51,244.56,.53,244.05,.71,252.14,.32,270.00,.32,270.00
2019.06.07-24:00,1.00,284.96,1.12,285.17,.85,273.27,.78,274.81,.74,274.15,.66,268.29,.76,272.13,.76,279.79,.79,284.30,.61,297.22,.41,270.44,.40,273.87,.30,273.11,.43,253.86,.51,248.92,.53,248.42,.69,250.76,.32,270.00,.32,270.00
2019.06.08-01:00,.99,289.32,1.08,286.43,.82,271.56,.74,272.82,.71,272.20,.65,263.32,.75,271.15,.73,282.24,.76,289.03,.53,301.96,.38,271.01,.39,275.32,.28,273.69,.42,257.61,.51,253.99,.53,253.85,.69,250.63,.31,270.00,.31,270.00
2019.06.08-02:00,.98,290.05,1.10,287.50,.89,271.71,.79,271.17,.76,270.68,.72,259.39,.78,269.19,.73,281.65,.71,290.41,.44,303.88,.36,269.24,.38,274.56,.27,268.78,.41,259.76,.50,258.42,.52,258.99,.68,251.80,.31,270.00,.31,270.00
2019.06.08-03:00,1.02,283.40,1.16,287.28,1.02,275.76,.90,272.80,.85,272.05,.83,259.43,.84,268.04,.74,279.14,.67,288.76,.35,301.20,.35,266.20,.38,272.56,.29,262.22,.42,261.19,.49,261.96,.50,263.15,.67,253.00,.31,270.00,.31,270.00
2019.06.08-04:00,1.15,275.81,1.21,287.54,1.12,283.31,1.00,278.15,.93,276.50,.90,262.59,.88,268.65,.74,276.86,.63,285.49,.27,290.54,.37,262.61,.40,269.94,.33,256.72,.44,261.71,.49,263.91,.49,265.45,.67,253.76,.31,270.00,.31,270.00
2019.06.08-05:00,1.27,272.49,1.22,288.80,1.19,291.49,1.07,284.76,.98,281.81,.94,266.70,.91,269.58,.75,274.72,.60,280.87,.24,269.42,.41,260.53,.43,267.93,.39,253.84,.46,261.29,.48,263.84,.48,265.46,.67,253.57,.31,270.00,.31,270.00
2019.06.08-06:00,1.39,271.94,1.19,290.35,1.22,297.34,1.12,290.19,1.02,286.08,.97,270.36,.95,270.57,.78,273.88,.62,277.21,.30,254.77,.46,261.57,.46,268.05,.43,253.21,.46,260.09,.47,261.95,.46,263.49,.66,252.06,.31,270.00,.30,270.00
2019.06.08-07:00,1.42,275.72,1.13,290.70,1.22,300.14,1.13,293.84,1.04,289.35,.99,274.37,1.00,273.27,.82,276.46,.65,277.65,.37,252.43,.48,265.56,.46,270.45,.44,253.79,.45,258.34,.44,258.60,.43,259.80,.65,249.61,.31,270.00,.30,270.00
2019.06.08-08:00,1.51,275.02,1.08,287.18,1.19,300.67,1.10,296.08,1.04,292.13,.98,279.83,.99,278.41,.81,282.29,.64,281.67,.39,254.34,.45,270.70,.43,273.62,.43,254.51,.42,256.10,.41,254.43,.40,255.17,.66,247.86,.31,270.00,.31,270.00
2019.06.08-09:00,1.56,275.33,1.08,281.53,1.08,299.74,1.01,296.50,.98,293.48,.91,285.22,.92,284.93,.73,289.47,.57,286.60,.37,255.50,.40,275.19,.38,276.38,.40,255.13,.39,253.96,.39,250.80,.38,251.29,.67,248.32,.32,270.00,.31,270.00
2019.06.08-10:00,1.53,281.25,1.11,280.90,.93,298.33,.89,295.12,.89,293.03,.81,289.63,.80,292.15,.62,297.09,.48,291.49,.34,256.88,.33,278.81,.32,278.98,.37,256.10,.36,252.22,.36,247.72,.35,247.92,.68,250.13,.33,270.00,.32,270.00
2019.06.08-11:00,1.43,291.10,1.10,285.58,.75,294.70,.75,290.39,.79,289.76,.69,291.53,.66,299.17,.51,303.98,.38,294.85,.32,259.24,.29,281.69,.27,280.77,.35,257.92,.33,251.55,.33,245.74,.32,245.51,.68,252.79,.33,270.00,.32,270.00
2019.06.08-12:00,1.25,296.82,.99,288.53,.58,282.54,.65,279.91,.69,282.92,.57,289.96,.51,305.21,.39,308.64,.30,294.82,.31,263.09,.27,285.32,.23,281.90,.33,261.60,.31,253.11,.31,246.12,.30,245.29,.66,256.07,.32,270.00,.31,270.00
2019.06.08-13:00,1.06,294.56,.85,287.16,.53,261.61,.62,267.04,.63,274.17,.45,284.81,.37,308.35,.28,307.98,.23,287.82,.31,267.04,.25,288.59,.21,280.53,.33,265.62,.30,255.40,.30,247.98,.29,246.81,.63,259.85,.31,270.00,.30,270.00
2019.06.08-14:00,.94,286.91,.75,283.03,.62,247.30,.66,257.69,.62,266.09,.39,275.54,.27,302.13,.20,293.22,.20,269.82,.31,270.13,.24,290.37,.20,276.28,.33,269.15,.31,256.75,.31,249.22,.29,247.76,.60,263.26,.30,270.00,.29,270.00
2019.06.08-15:00,.94,275.83,.72,277.19,.78,242.87,.75,252.92,.66,259.93,.40,263.85,.23,279.02,.21,264.11,.25,252.39,.34,272.99,.25,291.73,.20,273.00,.34,273.58,.32,257.91,.32,249.59,.30,247.41,.58,265.40,.29,270.00,.28,270.00
2019.06.08-16:00,1.04,263.95,.75,272.58,.92,243.59,.85,251.37,.73,255.53,.47,253.72,.30,255.43,.31,247.38,.34,245.67,.39,275.79,.27,292.79,.22,272.43,.35,278.81,.34,259.45,.34,249.75,.32,246.56,.56,265.90,.28,270.00,.27,270.00
2019.06.08-17:00,1.23,254.47,.80,270.71,1.03,247.22,.94,251.93,.80,252.54,.57,247.25,.42,245.08,.43,243.19,.44,245.73,.44,278.92,.29,294.36,.25,273.79,.37,284.00,.37,261.41,.38,250.12,.36,245.94,.54,264.32,.27,270.00,.26,270.00
2019.06.08-18:00,1.46,249.87,.83,272.35,1.08,253.35,.99,254.72,.86,251.95,.67,245.61,.53,243.78,.53,245.05,.52,249.20,.48,282.12,.30,295.54,.27,273.19,.38,287.74,.39,262.88,.42,250.38,.41,245.62,.54,260.68,.26,270.00,.26,270.00
2019.06.08-19:00,1.65,250.40,.81,276.46,1.07,260.96,.99,259.67,.88,254.17,.73,248.18,.59,248.00,.58,250.87,.57,254.77,.50,285.00,.28,294.47,.26,267.35,.35,288.97,.39,263.49,.45,250.55,.45,245.68,.55,256.08,.27,270.00,.27,270.00
2019.06.08-20:00,1.79,256.38,.77,280.21,1.02,268.20,.94,265.82,.84,258.05,.73,252.91,.61,255.40,.61,259.11,.59,261.42,.50,287.61,.24,289.61,.26,257.15,.31,287.26,.38,263.73,.46,251.25,.48,246.63,.58,251.98,.28,270.00,.28,270.00
2019.06.08-21:00,1.85,263.99,.68,279.28,.92,271.40,.84,269.74,.76,259.83,.69,256.08,.59,262.47,.60,267.37,.59,268.12,.48,291.27,.20,281.47,.27,249.08,.27,284.51,.36,264.56,.46,253.14,.49,249.06,.61,249.29,.29,270.00,.29,270.00
2019.06.08-22:00,1.76,270.54,.55,270.87,.79,269.72,.69,269.34,.65,257.37,.62,256.62,.55,267.77,.57,274.41,.57,274.23,.44,296.25,.17,272.09,.28,245.87,.23,282.50,.33,266.03,.45,255.70,.49,252.17,.64,247.68,.30,270.00,.29,270.00
2019.06.08-23:00,1.56,277.16,.46,255.42,.68,265.35,.56,264.39,.57,252.03,.57,256.53,.51,272.00,.54,280.08,.55,279.87,.41,302.15,.16,266.00,.29,246.92,.19,281.33,.29,267.64,.42,257.91,.46,254.74,.66,246.12,.31,270.00,.30,270.00
2019.06.08-24:00,1.38,283.76,.50,241.94,.65,258.88,.52,254.57,.56,245.14,.56,254.65,.48,272.41,.51,282.11,.51,283.31,.35,307.37,.15,258.75,.28,248.21,.15,276.46,.24,266.63,.37,259.06,.42,256.82,.66,246.20,.31,270.00,.30,270.00
2019.06.09-01:00,1.21,290.39,.60,239.64,.64,252.84,.53,243.87,.58,238.51,.56,250.84,.44,268.63,.45,280.22,.46,284.15,.27,309.54,.15,246.17,.28,247.52,.13,257.87,.21,259.52,.34,258.67,.39,258.58,.65,248.79,.30,270.00,.29,270.00
2019.06.09-02:00,.97,296.13,.64,236.40,.61,244.91,.54,231.79,.60,231.08,.53,244.16,.39,260.78,.39,274.70,.41,282.85,.20,305.27,.18,237.88,.30,247.57,.15,238.81,.22,250.58,.33,257.90,.37,260.44,.64,253.00,.30,270.00,.29,270.00
2019.06.09-03:00,.72,294.82,.71,232.88,.65,236.86,.64,224.99,.67,227.35,.56,237.63,.38,249.56,.37,265.31,.38,278.51,.16,286.54,.23,238.14,.32,250.20,.20,232.46,.24,245.76,.33,258.05,.35,262.72,.63,256.94,.29,270.00,.28,270.00
2019.06.09-04:00,.56,282.60,.84,231.22,.75,233.89,.77,226.09,.77,229.66,.63,236.28,.43,244.41,.40,259.30,.38,274.96,.17,265.24,.28,244.25,.33,254.47,.24,232.44,.27,244.86,.32,258.46,.33,264.17,.62,258.83,.28,270.00,.27,270.00
2019.06.09-05:00,.54,261.88,.98,231.50,.87,234.82,.90,231.13,.87,235.07,.71,239.61,.51,245.84,.46,258.89,.40,273.83,.22,257.30,.33,253.37,.35,259.93,.28,236.66,.29,245.70,.32,257.34,.31,262.50,.60,257.94,.27,270.00,.26,270.00
2019.06.09-06:00,.60,241.37,1.10,231.43,.96,236.07,.97,236.28,.93,240.86,.75,244.65,.56,250.59,.50,261.90,.41,274.71,.26,255.99,.38,261.72,.38,264.89,.33,242.26,.32,247.05,.32,254.54,.29,257.37,.59,255.37,.26,270.00,.26,270.00
2019.06.09-07:00,.74,230.47,1.17,233.15,.98,238.63,.98,242.45,.94,248.20,.74,251.47,.57,257.85,.51,267.03,.39,276.30,.29,253.83,.41,267.26,.39,267.78,.37,246.37,.35,247.52,.33,250.53,.30,250.20,.58,252.17,.26,270.00,.25,270.00
2019.06.09-08:00,.88,233.20,1.18,237.96,.96,242.47,.94,249.07,.89,256.44,.70,259.00,.55,265.66,.47,272.42,.33,276.65,.30,249.55,.41,271.18,.38,269.99,.39,250.29,.37,249.05,.35,248.28,.32,245.20,.58,249.19,.26,270.00,.25,270.00
2019.06.09-09:00,1.00,240.53,1.13,242.98,.89,244.86,.84,253.32,.79,262.81,.62,264.96,.48,271.44,.40,276.10,.25,273.30,.29,245.00,.38,276.18,.34,274.27,.38,256.32,.37,253.51,.35,249.40,.33,244.10,.59,247.27,.26,270.00,.26,270.00
2019.06.09-10:00,1.05,246.92,1.00,245.72,.80,245.26,.73,255.01,.67,267.16,.52,269.32,.40,274.66,.31,277.29,.18,263.58,.28,242.51,.33,283.27,.28,281.20,.34,264.22,.34,259.70,.33,251.90,.32,244.44,.59,247.05,.27,270.00,.26,270.00
2019.06.09-11:00,1.00,251.72,.84,245.07,.68,243.61,.60,253.66,.54,269.08,.41,271.54,.31,273.78,.22,272.78,.14,242.63,.26,241.55,.28,291.30,.21,289.02,.29,272.39,.29,265.80,.29,253.50,.30,243.94,.59,249.36,.27,270.00,.27,270.00
2019.06.09-12:00,.89,256.28,.68,240.97,.57,239.22,.49,247.46,.40,265.67,.30,268.51,.22,263.35,.15,252.39,.15,215.55,.26,240.44,.22,299.79,.13,295.42,.22,279.69,.22,270.67,.24,252.79,.27,241.77,.57,254.34,.28,270.00,.27,270.00
2019.06.09-13:00,.73,259.71,.54,231.45,.48,228.98,.41,234.56,.29,250.78,.21,251.92,.18,237.27,.16,218.39,.20,202.86,.26,240.66,.15,309.54,.06,293.56,.16,286.12,.17,273.96,.20,249.94,.24,239.00,.55,260.95,.28,270.00,.27,270.00
2019.06.09-14:00,.61,262.50,.48,217.71,.44,214.07,.39,219.00,.25,224.39,.20,223.61,.22,216.45,.24,206.13,.27,205.03,.27,244.80,.09,318.36,.03,242.25,.12,291.05,.13,274.32,.19,246.11,.24,236.99,.52,267.21,.27,270.00,.26,270.00
2019.06.09-15:00,.60,262.89,.52,207.72,.48,204.14,.42,209.57,.30,206.67,.25,209.91,.29,211.37,.32,207.68,.32,212.86,.29,251.92,.05,320.65,.05,220.74,.11,293.44,.12,271.13,.20,243.99,.25,237.26,.48,271.46,.25,270.00,.24,270.00
2019.06.09-16:00,.67,259.61,.63,205.30,.56,203.11,.48,208.11,.37,203.18,.32,210.50,.36,214.47,.38,214.56,.36,223.36,.29,261.47,.02,301.27,.08,236.05,.12,298.81,.13,271.59,.22,246.21,.27,240.46,.44,271.45,.23,270.00,.22,270.00
2019.06.09-17:00,.77,258.67,.76,208.40,.65,207.18,.58,211.94,.48,207.73,.41,216.55,.42,220.96,.43,223.14,.39,234.37,.29,269.92,.03,274.06,.10,253.82,.13,306.59,.14,275.69,.23,250.85,.29,245.37,.41,267.41,.22,270.00,.21,270.00
2019.06.09-18:00,.74,267.70,.79,214.20,.71,212.27,.64,218.29,.57,215.22,.48,223.80,.48,228.26,.48,230.51,.43,243.04,.29,271.44,.06,249.38,.12,255.78,.12,305.38,.15,273.65,.25,253.73,.30,249.54,.40,262.47,.21,270.00,.20,270.00
2019.06.09-19:00,.59,285.32,.71,218.54,.72,214.98,.65,223.48,.60,222.06,.51,230.43,.51,235.23,.52,236.66,.46,250.41,.29,269.39,.11,237.61,.16,249.57,.11,288.08,.15,264.75,.26,254.60,.31,252.46,.41,258.01,.21,270.00,.21,270.00
2019.06.09-20:00,.39,295.62,.63,217.91,.71,216.55,.62,227.08,.60,228.56,.53,238.55,.51,244.00,.52,245.50,.46,261.07,.30,273.61,.15,241.56,.20,249.29,.11,267.21,.16,256.58,.27,254.63,.31,254.10,.42,252.24,.21,270.00,.21,270.00
2019.06.09-21:00,.17,255.94,.60,212.57,.70,220.07,.58,231.29,.55,236.32,.50,250.41,.49,256.09,.49,259.26,.43,277.18,.28,285.92,.17,247.57,.22,250.54,.12,247.91,.17,246.52,.27,252.28,.31,253.70,.45,246.54,.22,270.00,.22,270.00
2019.06.09-22:00,.27,203.22,.61,209.41,.66,224.94,.51,234.56,.47,242.53,.44,262.24,.42,267.96,.42,274.50,.37,294.89,.22,300.47,.16,245.15,.22,248.05,.15,227.70,.19,236.20,.27,249.34,.31,253.13,.49,245.36,.23,270.00,.23,270.00
2019.06.09-23:00,.33,208.12,.59,211.96,.59,228.20,.44,232.16,.37,240.40,.33,267.99,.30,275.04,.32,287.41,.27,312.63,.13,316.68,.15,235.28,.20,243.95,.18,216.36,.22,232.19,.28,249.12,.31,254.38,.51,248.13,.24,270.00,.23,270.00
2019.06.09-24:00,.31,219.86,.54,217.50,.50,226.79,.37,220.32,.29,223.55,.20,260.17,.16,269.80,.18,297.87,.15,336.83,.03,6.57,.15,227.49,.18,243.25,.20,215.21,.22,234.63,.27,252.23,.30,257.79,.52,252.32,.24,270.00,.24,270.00
