2019.07.02-24:00,2.24,9.06,1.76,355.05,1.32,358.90,.87,358.06,.81,350.97,.33,320.94,.24,313.69,.23,301.67,.24,291.32,.23,288.33,.17,267.90,.19,281.41,.13,294.79,.12,280.45,.17,273.62,.21,271.31,.60,260.77,.29,270.00,.28,270.00
2019.07.03-01:00,2.12,10.32,1.87,355.75,1.35,356.64,.88,353.99,.85,347.40,.43,311.77,.29,307.53,.28,297.87,.29,291.60,.27,289.07,.21,265.62,.20,275.59,.13,277.75,.14,264.15,.19,263.80,.22,264.05,.61,259.37,.29,270.00,.29,270.00
2019.07.03-02:00,1.98,9.36,1.96,357.38,1.40,354.53,.92,349.20,.90,343.88,.54,307.89,.36,306.23,.33,297.97,.33,294.99,.31,292.55,.25,265.93,.22,269.87,.15,260.00,.18,251.94,.22,255.17,.25,257.05,.61,257.74,.30,270.00,.29,270.00
2019.07.03-03:00,1.88,6.40,1.99,358.99,1.43,353.45,.99,345.74,.98,341.80,.64,307.94,.41,309.57,.36,300.64,.35,300.29,.32,297.48,.27,266.67,.24,265.72,.20,250.51,.23,247.36,.27,250.95,.29,253.09,.61,256.54,.30,270.00,.30,270.00
2019.07.03-04:00,1.83,2.60,1.98,.04,1.45,353.64,1.04,345.86,1.02,342.76,.68,310.50,.41,315.11,.35,304.46,.33,306.51,.29,302.74,.27,267.04,.25,263.29,.25,248.30,.29,248.00,.31,250.73,.33,252.47,.61,256.64,.30,270.00,.30,270.00
2019.07.03-05:00,1.82,359.65,1.94,.59,1.48,355.04,1.04,349.26,1.02,346.77,.68,315.06,.38,321.96,.35,309.78,.32,313.74,.27,308.93,.27,268.63,.25,262.36,.28,249.62,.32,250.33,.33,251.86,.34,253.17,.58,257.75,.30,270.00,.30,270.00
2019.07.03-06:00,1.85,358.13,1.88,.84,1.50,357.61,1.00,353.73,.99,352.45,.69,321.70,.37,330.93,.35,317.95,.32,323.39,.25,318.13,.25,273.04,.24,263.93,.29,253.88,.32,254.27,.33,254.30,.34,255.13,.55,259.10,.29,270.00,.29,270.00
2019.07.03-07:00,1.85,358.22,1.85,.55,1.49,.31,.96,357.04,.97,358.23,.69,330.30,.36,342.49,.34,329.98,.30,336.83,.22,331.82,.21,280.54,.22,268.59,.28,261.46,.31,260.70,.31,258.96,.32,259.22,.51,260.68,.28,270.00,.28,270.00
2019.07.03-08:00,1.85,358.58,1.88,359.66,1.48,2.35,.93,358.03,.95,2.50,.70,338.91,.35,352.68,.33,343.03,.29,351.59,.20,348.18,.17,291.31,.18,276.42,.25,272.15,.27,269.50,.28,265.48,.29,264.94,.47,262.83,.28,270.00,.28,270.00
2019.07.03-09:00,1.86,358.82,1.95,359.92,1.46,4.00,.93,356.85,.92,4.53,.73,345.67,.33,357.02,.31,352.72,.27,3.64,.18,1.85,.14,304.12,.14,288.15,.23,286.33,.23,281.40,.23,273.95,.25,271.79,.44,264.99,.28,270.00,.28,270.00
2019.07.03-10:00,1.89,358.87,2.02,2.02,1.44,4.91,.95,354.25,.90,4.15,.76,350.23,.30,353.69,.29,356.80,.23,10.71,.14,8.27,.13,313.55,.13,300.93,.22,301.68,.20,295.82,.19,284.35,.20,279.36,.42,266.24,.27,270.00,.27,270.00
2019.07.03-11:00,1.94,358.34,2.03,4.24,1.43,4.23,1.00,351.02,.89,1.64,.77,353.08,.30,345.12,.25,355.29,.18,11.56,.10,3.87,.12,314.56,.13,307.68,.23,313.02,.19,308.06,.17,293.38,.17,285.03,.42,266.01,.27,270.00,.27,270.00
2019.07.03-12:00,1.99,357.76,1.97,5.02,1.41,1.73,1.08,347.59,.91,357.75,.77,354.03,.31,335.84,.23,346.71,.12,358.01,.07,331.73,.12,305.81,.14,304.97,.24,317.73,.19,313.25,.15,295.58,.16,284.45,.43,264.33,.27,270.00,.27,270.00
2019.07.03-13:00,2.04,357.47,1.88,3.70,1.39,357.90,1.17,344.64,.96,353.69,.76,352.96,.35,328.74,.22,331.50,.12,320.02,.11,290.79,.15,292.57,.16,294.81,.24,315.89,.17,309.02,.15,287.36,.16,275.82,.45,262.00,.27,270.00,.27,270.00
2019.07.03-14:00,2.06,356.84,1.82,.43,1.40,353.18,1.26,342.72,1.02,350.28,.76,349.50,.40,324.45,.26,317.00,.18,295.75,.19,280.81,.19,283.64,.19,283.51,.24,308.75,.17,295.29,.16,272.00,.19,263.78,.46,259.25,.27,270.00,.27,270.00
2019.07.03-15:00,2.09,355.28,1.80,356.62,1.43,348.51,1.34,342.32,1.09,348.67,.79,344.89,.46,323.25,.32,309.74,.27,290.88,.27,281.52,.24,280.55,.23,276.26,.25,299.18,.18,278.02,.20,259.41,.23,255.42,.47,256.38,.27,270.00,.28,270.00
2019.07.03-16:00,2.14,353.17,1.78,353.26,1.51,344.36,1.38,342.69,1.13,348.79,.87,341.45,.50,324.45,.38,307.86,.33,292.00,.33,284.81,.28,280.49,.27,272.90,.26,290.31,.22,265.62,.25,253.24,.28,251.88,.48,253.84,.28,270.00,.29,270.00
2019.07.03-17:00,2.19,352.32,1.76,350.78,1.61,341.73,1.40,343.28,1.13,350.26,.95,341.58,.52,327.47,.42,309.12,.38,295.99,.36,290.10,.30,282.95,.31,272.70,.29,284.42,.26,260.03,.30,251.44,.32,251.15,.47,251.39,.28,270.00,.30,270.00
2019.07.03-18:00,2.23,353.20,1.75,349.19,1.70,341.68,1.43,344.32,1.11,353.00,.99,345.95,.48,333.35,.43,313.24,.40,302.20,.37,296.75,.29,286.43,.32,274.36,.31,281.62,.30,258.57,.33,252.18,.35,252.30,.47,250.27,.29,270.00,.31,270.00
2019.07.03-19:00,2.32,350.49,1.79,347.14,1.78,343.56,1.51,345.27,1.12,355.58,1.00,352.02,.43,341.47,.41,319.52,.38,310.26,.34,304.45,.26,289.87,.32,276.96,.32,281.28,.32,259.28,.34,254.11,.36,254.27,.47,250.47,.29,270.00,.31,270.00
2019.07.03-20:00,2.45,349.77,1.90,345.57,1.81,346.47,1.63,347.50,1.13,357.74,.98,357.36,.40,346.55,.40,325.18,.37,318.85,.31,313.06,.22,294.85,.29,281.48,.31,283.79,.31,261.93,.33,256.64,.35,256.22,.48,250.77,.29,270.00,.31,270.00
2019.07.03-21:00,2.49,351.09,2.00,346.64,1.81,349.25,1.72,351.58,1.12,359.92,.92,1.67,.37,345.66,.39,328.43,.36,326.18,.28,320.83,.18,300.29,.27,287.59,.30,288.15,.29,265.68,.31,259.41,.33,258.04,.49,251.93,.30,270.00,.31,270.00
2019.07.03-22:00,2.51,354.20,2.08,348.61,1.83,349.73,1.79,354.53,1.11,359.91,.85,2.66,.35,338.25,.37,328.58,.32,331.18,.25,325.36,.15,301.62,.24,293.24,.27,292.42,.26,269.40,.29,261.84,.30,259.41,.50,253.53,.30,270.00,.31,270.00
2019.07.03-23:00,2.48,357.81,2.15,350.56,1.88,348.84,1.81,355.89,1.12,357.74,.78,358.64,.36,324.64,.35,323.94,.28,330.33,.21,321.36,.14,292.73,.23,295.35,.26,293.93,.24,272.03,.27,263.58,.29,260.19,.50,254.22,.30,270.00,.30,270.00
2019.07.03-24:00,2.40,.35,2.20,352.62,1.93,348.65,1.77,356.43,1.12,354.71,.76,349.90,.42,311.83,.37,316.33,.25,320.89,.21,306.80,.17,278.91,.23,291.92,.25,289.95,.24,271.39,.27,263.76,.29,260.07,.49,254.06,.30,270.00,.30,270.00
2019.07.04-01:00,2.31,359.44,2.20,354.66,1.96,349.20,1.69,356.07,1.14,351.46,.81,340.16,.53,305.12,.42,310.50,.26,306.50,.26,291.70,.24,271.13,.26,284.56,.27,280.87,.26,267.39,.28,262.14,.31,258.84,.49,252.75,.29,270.00,.29,270.00
2019.07.04-02:00,2.28,355.37,2.14,355.40,1.98,349.29,1.62,354.44,1.17,348.58,.91,334.07,.62,303.70,.47,308.94,.30,296.40,.33,285.96,.32,270.33,.30,278.05,.31,271.87,.29,263.38,.32,260.34,.34,257.41,.49,249.96,.28,270.00,.29,270.00
2019.07.04-03:00,2.32,350.70,2.07,353.60,2.00,348.31,1.57,351.37,1.19,346.25,1.02,332.02,.69,305.16,.51,310.78,.33,293.00,.39,287.46,.37,272.40,.33,273.50,.36,265.21,.34,260.36,.35,258.88,.37,256.23,.50,247.11,.28,270.00,.29,270.00
2019.07.04-04:00,2.40,346.66,2.06,349.57,2.05,347.09,1.58,347.56,1.18,344.91,1.07,332.37,.73,307.83,.53,314.48,.36,294.01,.43,292.70,.39,275.44,.35,270.19,.40,260.60,.37,258.27,.38,257.94,.40,255.64,.51,245.54,.28,270.00,.29,270.00
2019.07.04-05:00,2.53,345.03,2.11,346.54,2.05,347.33,1.63,345.30,1.15,344.25,1.07,334.03,.76,311.42,.53,319.17,.37,297.88,.44,299.70,.38,279.05,.36,268.68,.44,258.46,.40,257.67,.40,258.08,.42,256.08,.51,244.89,.28,270.00,.29,270.00
2019.07.04-06:00,2.66,347.10,2.17,346.37,2.00,349.25,1.68,345.70,1.14,343.52,1.06,336.45,.77,315.82,.54,324.30,.39,303.98,.44,307.41,.37,283.81,.37,270.56,.47,259.32,.41,259.26,.41,259.90,.42,257.93,.49,244.24,.28,270.00,.28,270.00
2019.07.04-07:00,2.75,350.52,2.22,347.19,1.93,351.42,1.70,347.82,1.17,343.16,1.06,339.77,.77,320.82,.54,329.95,.39,311.92,.43,316.02,.34,290.95,.37,276.38,.47,262.80,.40,263.43,.39,264.02,.40,261.82,.46,244.03,.27,270.00,.28,270.00
2019.07.04-08:00,2.79,353.75,2.25,348.47,1.85,353.45,1.65,350.84,1.21,344.36,1.01,343.97,.74,325.95,.53,336.93,.37,321.65,.38,326.37,.31,300.22,.34,284.78,.44,267.80,.38,270.06,.36,270.64,.37,268.08,.44,246.01,.27,270.00,.28,270.00
2019.07.04-09:00,2.78,356.99,2.23,349.80,1.75,354.50,1.54,352.83,1.23,345.66,.95,346.49,.73,329.12,.52,343.09,.34,330.44,.34,336.40,.29,310.28,.31,294.76,.40,273.94,.34,278.83,.33,279.40,.34,276.30,.41,249.21,.27,270.00,.28,270.00
2019.07.04-10:00,2.71,.78,2.20,351.02,1.66,354.23,1.45,352.94,1.25,346.23,.91,346.63,.76,331.07,.52,347.90,.31,335.49,.31,342.56,.27,317.43,.28,303.06,.35,279.45,.31,287.67,.30,288.33,.31,284.76,.39,252.98,.27,270.00,.27,270.00
2019.07.04-11:00,2.57,4.01,2.18,351.36,1.61,351.98,1.39,350.84,1.27,345.90,.88,345.38,.81,333.74,.49,352.04,.28,335.66,.28,343.02,.26,319.51,.25,306.42,.32,282.47,.30,294.19,.28,295.03,.28,291.34,.37,256.78,.27,270.00,.27,270.00
2019.07.04-12:00,2.39,5.25,2.18,350.35,1.62,347.88,1.38,346.30,1.29,344.30,.86,342.37,.85,336.78,.45,353.87,.26,328.77,.25,336.49,.25,316.53,.23,303.43,.30,282.54,.29,297.25,.27,298.05,.26,294.33,.37,258.91,.27,270.00,.27,270.00
2019.07.04-13:00,2.20,3.98,2.20,348.87,1.68,343.36,1.42,340.16,1.31,341.42,.87,337.42,.89,339.15,.42,351.14,.27,316.12,.25,324.28,.25,309.97,.23,295.54,.30,280.58,.30,297.05,.27,296.92,.26,292.73,.38,258.35,.27,270.00,.27,270.00
2019.07.04-14:00,2.06,359.41,2.21,347.15,1.78,339.31,1.55,333.88,1.35,337.72,.93,332.04,.90,340.39,.41,344.80,.32,304.33,.27,311.17,.27,302.05,.26,287.32,.33,278.21,.32,294.53,.28,292.33,.26,287.02,.40,255.34,.27,270.00,.27,270.00
2019.07.04-15:00,2.00,351.34,2.18,344.69,1.86,336.41,1.74,329.88,1.40,334.24,1.01,328.03,.90,340.51,.42,337.49,.39,297.00,.32,301.27,.32,295.71,.32,282.76,.37,276.65,.35,291.10,.30,286.37,.28,279.71,.43,250.96,.27,270.00,.27,270.00
2019.07.04-16:00,2.04,343.83,2.14,341.07,1.89,334.40,1.90,329.07,1.46,331.87,1.12,325.95,.89,339.62,.46,331.07,.48,293.68,.39,295.85,.38,292.14,.38,280.82,.40,275.43,.37,287.58,.32,280.51,.31,272.85,.45,247.43,.27,270.00,.28,270.00
2019.07.04-17:00,2.10,340.60,2.12,338.27,1.89,333.60,1.94,330.94,1.49,332.06,1.21,326.88,.84,339.91,.46,326.32,.55,293.10,.45,294.34,.43,290.74,.43,279.45,.43,274.10,.38,283.85,.35,274.90,.34,266.99,.47,246.55,.28,270.00,.29,270.00
2019.07.04-18:00,2.20,338.60,2.17,336.19,1.91,332.85,1.93,333.03,1.51,333.63,1.25,329.68,.78,340.34,.46,322.74,.62,295.28,.49,296.61,.47,291.86,.45,279.28,.44,273.50,.39,280.90,.37,270.76,.37,262.92,.49,246.24,.29,270.00,.30,270.00
2019.07.04-19:00,2.37,336.84,2.29,334.15,1.96,331.54,1.92,334.21,1.52,335.56,1.23,332.98,.71,340.43,.44,321.37,.67,300.43,.52,302.86,.48,296.00,.46,281.40,.44,275.03,.39,280.42,.38,269.79,.39,261.85,.49,245.41,.29,270.00,.30,270.00
2019.07.04-20:00,2.51,336.96,2.42,333.02,2.03,330.53,1.89,334.76,1.50,337.38,1.15,336.07,.64,341.01,.39,322.27,.69,308.05,.51,312.91,.46,303.37,.44,286.24,.42,279.52,.39,283.27,.39,272.42,.40,264.29,.50,244.97,.30,270.00,.30,270.00
2019.07.04-21:00,2.58,338.64,2.54,333.74,2.11,330.89,1.87,334.93,1.46,338.72,1.05,337.79,.57,340.54,.34,321.03,.67,316.01,.47,324.63,.42,312.31,.41,292.58,.40,285.77,.38,288.22,.39,277.28,.41,268.96,.51,245.41,.30,270.00,.30,270.00
2019.07.04-22:00,2.60,340.39,2.65,335.73,2.19,332.73,1.90,335.37,1.41,339.69,.97,337.30,.52,336.36,.32,311.50,.65,321.36,.42,333.53,.38,319.01,.39,298.01,.38,291.54,.35,293.38,.38,282.93,.40,274.59,.51,246.38,.31,270.00,.30,270.00
2019.07.04-23:00,2.61,341.09,2.69,337.75,2.24,334.95,1.95,336.50,1.35,339.61,.93,334.15,.50,326.63,.37,296.41,.64,321.94,.36,334.52,.36,319.60,.38,300.31,.38,295.04,.34,297.15,.37,288.51,.40,280.62,.49,247.55,.30,270.00,.29,270.00
2019.07.04-24:00,2.64,340.52,2.66,338.70,2.28,336.20,1.97,337.29,1.32,337.45,.94,329.32,.54,314.55,.49,286.94,.63,319.10,.30,325.76,.35,314.76,.38,299.85,.38,296.30,.32,298.46,.36,292.67,.39,285.80,.47,248.53,.29,270.00,.28,270.00
