2019.07.07-01:00,2.22,5.70,1.86,356.78,1.55,1.79,1.09,359.14,.95,6.39,.58,348.17,.47,.07,.43,10.50,.46,11.11,.47,22.05,.37,15.13,.37,23.25,.36,24.89,.25,31.06,.20,35.08,.17,32.58,.02,98.34,.07,270.00,.08,270.00
2019.07.07-02:00,2.19,7.56,1.84,356.02,1.49,1.18,1.11,356.76,.91,4.69,.61,346.40,.48,358.97,.41,8.11,.46,11.14,.46,21.24,.35,13.07,.34,23.20,.33,25.66,.22,31.70,.17,34.57,.15,31.13,.00,349.71,.07,270.00,.08,270.00
2019.07.07-03:00,2.12,10.12,1.83,355.03,1.42,359.99,1.12,355.56,.87,1.60,.65,343.81,.48,354.52,.39,.46,.46,7.42,.44,16.24,.33,5.09,.31,17.29,.29,20.92,.18,24.37,.13,25.61,.12,22.44,.00,232.89,.07,270.00,.08,270.00
2019.07.07-04:00,2.03,12.69,1.84,354.92,1.37,358.78,1.12,355.45,.85,356.60,.69,341.37,.51,347.98,.40,348.66,.46,.37,.43,8.17,.32,353.59,.28,6.62,.25,11.63,.14,7.68,.10,4.81,.09,3.76,.01,173.52,.06,270.00,.08,270.00
2019.07.07-05:00,1.92,15.40,1.85,354.85,1.39,357.06,1.12,354.99,.91,350.58,.72,339.85,.54,342.98,.45,339.25,.47,354.19,.43,2.04,.32,345.20,.26,356.58,.22,2.18,.12,345.65,.08,334.11,.07,334.63,.01,207.63,.06,270.00,.08,270.00
2019.07.07-06:00,1.77,13.68,1.82,353.13,1.45,354.42,1.11,352.65,1.00,345.80,.74,338.71,.57,341.08,.49,335.10,.49,351.62,.44,.94,.33,342.72,.25,350.39,.19,354.88,.11,326.15,.09,310.37,.08,309.97,.02,243.47,.06,270.00,.08,270.00
2019.07.07-07:00,1.68,6.70,1.85,348.94,1.55,351.78,1.12,349.51,1.07,344.20,.74,338.81,.57,342.79,.52,336.37,.49,353.42,.45,3.91,.34,344.94,.26,347.70,.19,348.81,.13,316.02,.12,304.03,.11,304.03,.03,250.87,.06,270.00,.08,270.00
2019.07.07-08:00,1.66,5.83,2.01,346.27,1.64,350.98,1.14,347.48,1.10,344.81,.74,340.22,.55,346.29,.53,340.82,.49,357.22,.46,7.70,.36,349.21,.27,347.88,.19,344.62,.16,313.44,.15,306.91,.14,308.71,.02,240.86,.06,270.00,.08,270.00
2019.07.07-09:00,1.63,6.78,2.18,347.09,1.65,351.57,1.18,345.90,1.11,345.34,.75,341.52,.54,350.23,.54,346.52,.48,1.34,.48,11.58,.38,354.94,.28,351.08,.18,343.99,.17,316.59,.17,315.48,.16,319.72,.00,141.93,.05,270.00,.07,270.00
2019.07.07-10:00,1.58,7.69,2.22,349.39,1.59,351.57,1.24,344.95,1.13,345.66,.77,342.87,.52,354.23,.55,352.93,.48,5.12,.50,14.46,.42,.41,.29,354.98,.18,345.41,.19,324.52,.20,327.80,.19,333.87,.03,84.28,.05,270.00,.07,270.00
2019.07.07-11:00,1.46,9.93,2.18,351.16,1.51,351.22,1.28,346.88,1.11,346.82,.79,344.33,.53,356.72,.57,358.54,.49,7.49,.52,15.88,.46,4.91,.31,358.00,.20,346.53,.21,333.18,.23,339.79,.22,346.94,.07,87.39,.04,270.00,.06,270.00
2019.07.07-12:00,1.27,12.48,2.09,352.62,1.40,351.63,1.25,350.17,1.06,347.29,.83,344.54,.58,356.01,.59,1.54,.50,7.28,.54,16.05,.49,8.94,.32,.18,.21,347.27,.24,340.94,.25,350.24,.24,358.23,.09,87.43,.04,270.00,.06,270.00
2019.07.07-13:00,1.11,10.88,1.95,354.28,1.28,351.70,1.17,352.34,1.01,346.50,.87,345.14,.63,355.34,.59,3.68,.49,6.67,.53,16.47,.50,13.34,.31,1.41,.21,347.51,.25,346.66,.26,358.13,.24,6.89,.10,81.59,.04,270.00,.06,270.00
2019.07.07-14:00,1.03,1.39,1.78,354.52,1.21,349.28,1.10,351.95,.97,344.77,.89,346.23,.69,355.97,.57,5.04,.47,5.55,.49,17.48,.46,18.48,.28,1.40,.20,346.39,.24,349.93,.24,3.69,.23,13.44,.09,63.11,.05,270.00,.07,270.00
2019.07.07-15:00,1.02,348.31,1.59,352.27,1.15,344.77,1.03,348.97,.94,341.92,.91,346.35,.74,355.98,.54,2.56,.46,359.94,.44,14.62,.40,19.98,.26,355.12,.20,339.40,.22,347.33,.21,4.24,.19,16.16,.10,48.03,.06,270.00,.08,270.00
2019.07.07-16:00,1.07,334.60,1.41,345.19,1.13,338.02,.99,342.63,.93,337.51,.92,345.56,.76,356.16,.52,357.67,.46,351.96,.39,6.99,.34,16.44,.26,344.10,.22,329.48,.21,338.70,.18,357.30,.15,11.69,.10,42.12,.06,270.00,.08,270.00
2019.07.07-17:00,1.20,323.78,1.36,333.99,1.16,330.60,1.01,334.71,.95,332.67,.89,344.40,.74,357.43,.48,351.88,.48,344.13,.36,354.52,.28,7.72,.27,332.90,.25,320.87,.21,327.46,.15,342.63,.11,354.86,.09,37.90,.07,270.00,.09,270.00
2019.07.07-18:00,1.38,318.04,1.51,324.38,1.25,324.29,1.06,327.54,.99,328.55,.84,342.23,.67,359.14,.46,345.38,.51,337.78,.36,339.09,.26,353.71,.29,323.74,.27,315.20,.22,317.30,.15,324.62,.09,325.35,.07,39.35,.07,270.00,.09,270.00
2019.07.07-19:00,1.56,316.72,1.78,321.86,1.36,320.80,1.14,322.96,1.05,326.58,.81,339.18,.58,1.75,.43,340.54,.52,335.03,.38,328.35,.25,340.12,.30,317.37,.28,311.68,.23,310.38,.16,310.98,.11,302.42,.04,42.93,.08,270.00,.09,270.00
2019.07.07-20:00,1.84,317.03,1.96,323.42,1.44,319.50,1.19,320.40,1.09,326.31,.82,335.88,.49,4.55,.39,337.42,.50,335.24,.39,323.27,.25,331.11,.30,313.87,.28,310.24,.23,306.99,.16,303.71,.12,292.03,.00,12.00,.09,270.00,.10,270.00
2019.07.07-21:00,2.01,320.61,1.90,325.31,1.43,319.61,1.18,320.23,1.06,327.53,.82,334.87,.39,6.04,.38,334.45,.49,336.34,.42,322.11,.28,326.51,.31,312.40,.27,310.45,.23,306.15,.17,300.84,.14,288.36,.02,234.47,.09,270.00,.11,270.00
2019.07.07-22:00,2.05,322.65,1.84,323.99,1.43,318.29,1.22,319.83,1.01,326.89,.81,334.10,.30,2.10,.38,331.53,.48,338.18,.46,324.83,.32,327.52,.31,314.26,.25,313.52,.23,309.04,.17,303.13,.14,290.40,.03,221.68,.09,270.00,.11,270.00
2019.07.07-23:00,1.99,322.97,1.83,322.35,1.40,316.93,1.20,320.57,.93,325.60,.71,335.04,.20,353.45,.36,331.81,.44,342.10,.46,330.96,.34,330.89,.31,318.55,.25,317.55,.23,313.57,.18,307.27,.15,295.40,.04,227.63,.09,270.00,.10,270.00
2019.07.07-24:00,1.94,322.27,1.81,321.37,1.34,314.81,1.12,319.90,.84,321.56,.56,332.47,.14,318.86,.35,331.00,.41,345.03,.46,338.13,.36,335.01,.32,323.80,.25,322.00,.24,318.56,.20,312.07,.16,301.57,.04,217.52,.08,270.00,.10,270.00
2019.07.08-01:00,1.92,321.02,1.78,319.78,1.33,311.67,1.07,316.81,.81,314.71,.46,321.70,.21,285.79,.35,327.51,.39,345.04,.46,344.50,.38,339.29,.32,329.02,.25,326.30,.24,323.01,.20,316.04,.17,306.26,.04,199.58,.08,270.00,.09,270.00
2019.07.08-02:00,1.81,319.81,1.74,317.62,1.31,309.36,1.03,313.67,.80,309.07,.40,304.00,.31,274.35,.35,323.53,.39,341.71,.46,348.20,.40,341.07,.32,331.63,.23,327.34,.23,324.35,.20,316.93,.18,307.71,.05,197.54,.08,270.00,.09,270.00
2019.07.08-03:00,1.66,316.15,1.73,316.18,1.27,307.61,.99,310.91,.79,304.78,.42,285.54,.42,270.78,.36,317.15,.40,334.65,.45,348.50,.41,340.28,.32,331.04,.22,323.51,.22,321.36,.20,314.31,.18,306.12,.05,198.60,.08,270.00,.09,270.00
2019.07.08-04:00,1.60,308.91,1.71,315.76,1.23,305.56,.96,307.77,.79,300.99,.51,275.48,.53,270.78,.40,309.79,.42,326.95,.42,346.91,.41,338.44,.31,328.44,.20,315.22,.21,314.26,.20,309.05,.19,303.06,.06,202.27,.08,270.00,.10,270.00
2019.07.08-05:00,1.64,301.74,1.62,314.44,1.17,302.45,.93,302.99,.80,296.30,.63,272.66,.64,273.07,.47,304.16,.45,320.75,.37,343.79,.40,336.42,.29,324.70,.20,304.13,.20,304.25,.20,302.38,.21,299.68,.06,211.23,.08,270.00,.10,270.00
2019.07.08-06:00,1.74,298.38,1.54,311.81,1.12,298.41,.92,296.99,.83,291.20,.78,274.80,.76,277.33,.56,301.92,.48,316.95,.34,338.86,.38,334.93,.27,320.97,.19,291.85,.19,292.18,.20,294.39,.21,295.49,.06,221.20,.09,270.00,.11,270.00
2019.07.08-07:00,1.84,298.53,1.48,309.86,1.07,294.28,.92,291.85,.86,286.89,.92,279.02,.87,282.57,.63,303.23,.50,316.95,.32,335.40,.37,335.46,.25,318.78,.19,281.60,.19,280.54,.20,285.87,.20,290.56,.06,230.24,.10,270.00,.12,270.00
2019.07.08-08:00,1.97,301.23,1.44,308.66,1.08,290.93,.95,288.61,.89,283.62,1.02,283.78,.96,288.76,.67,306.90,.50,320.34,.31,335.69,.37,339.33,.24,321.55,.20,279.79,.20,275.64,.20,280.95,.19,287.51,.07,224.62,.10,270.00,.13,270.00
2019.07.08-09:00,2.17,305.88,1.42,308.61,1.09,289.65,.96,287.35,.91,281.63,1.03,288.14,.98,296.38,.66,312.23,.49,326.29,.30,339.70,.35,346.22,.23,327.29,.22,284.09,.22,277.64,.20,281.41,.19,288.30,.09,221.38,.11,270.00,.14,270.00
2019.07.08-10:00,2.35,312.13,1.41,310.35,1.06,289.91,.93,286.85,.92,281.69,.98,292.12,.96,304.34,.61,317.35,.46,331.94,.27,343.68,.31,354.06,.21,332.40,.23,289.89,.23,283.05,.20,285.72,.18,292.93,.09,223.13,.12,270.00,.14,270.00
2019.07.08-11:00,2.39,318.40,1.35,311.87,.98,289.88,.89,285.83,.94,284.24,.92,296.58,.90,312.07,.53,321.99,.42,337.39,.23,347.11,.26,2.20,.19,334.38,.26,295.77,.26,290.13,.21,292.45,.17,300.54,.07,227.55,.12,270.00,.14,270.00
2019.07.08-12:00,2.33,322.88,1.30,310.49,.92,287.83,.87,284.60,.96,288.24,.88,302.31,.82,319.07,.45,325.39,.37,341.89,.19,347.95,.20,9.04,.18,332.95,.29,301.94,.28,298.23,.22,300.78,.17,310.58,.04,220.68,.11,270.00,.13,270.00
2019.07.08-13:00,2.24,326.60,1.27,308.40,.88,284.24,.85,283.62,.94,291.79,.83,309.11,.74,325.36,.38,327.20,.32,345.03,.16,343.48,.16,12.44,.17,329.07,.31,307.95,.31,306.18,.23,309.04,.17,320.30,.01,159.36,.10,270.00,.12,270.00
2019.07.08-14:00,2.21,330.13,1.25,308.18,.88,279.18,.82,280.94,.88,292.68,.74,314.20,.63,330.15,.30,325.11,.27,344.38,.15,331.23,.12,7.62,.17,324.74,.32,314.16,.32,313.83,.24,316.36,.17,327.87,.02,80.44,.09,270.00,.11,270.00
2019.07.08-15:00,2.17,333.63,1.22,309.10,.91,275.33,.82,277.48,.84,291.53,.63,315.27,.51,332.11,.25,316.23,.24,335.95,.19,317.07,.10,344.81,.18,320.00,.33,320.24,.32,320.92,.24,321.87,.17,331.86,.03,61.92,.08,270.00,.10,270.00
2019.07.08-16:00,1.99,337.10,1.18,309.58,.99,274.94,.86,274.60,.82,289.52,.53,311.28,.39,329.68,.23,301.85,.23,322.96,.25,309.75,.12,318.35,.19,314.49,.33,325.36,.32,326.76,.23,324.85,.16,331.39,.02,19.32,.09,270.00,.10,270.00
2019.07.08-17:00,1.75,340.01,1.18,309.80,1.08,278.87,.95,273.82,.85,287.76,.50,301.37,.29,315.02,.25,284.45,.25,307.96,.32,305.35,.17,299.55,.22,308.10,.32,328.63,.30,330.50,.21,324.53,.14,325.62,.03,305.16,.09,270.00,.11,270.00
2019.07.08-18:00,1.48,340.00,1.22,309.21,1.17,284.89,1.10,277.05,.95,288.93,.56,291.62,.31,288.38,.32,271.39,.30,294.16,.38,300.94,.23,287.78,.25,301.65,.31,329.53,.26,331.30,.19,319.63,.12,312.49,.04,283.12,.09,270.00,.11,270.00
2019.07.08-19:00,1.26,332.51,1.29,308.66,1.20,292.17,1.21,284.23,1.03,294.05,.66,288.99,.42,275.70,.40,266.05,.36,286.55,.43,298.38,.30,283.85,.29,298.02,.29,328.85,.22,328.16,.16,308.34,.12,292.13,.05,252.57,.10,270.00,.11,270.00
2019.07.08-20:00,1.28,320.87,1.43,310.25,1.16,300.49,1.25,294.03,1.03,301.30,.70,291.53,.51,274.66,.45,264.98,.39,284.01,.44,298.10,.36,285.34,.32,298.20,.27,327.90,.19,321.01,.16,294.08,.15,276.60,.09,229.06,.10,270.00,.12,270.00
2019.07.08-21:00,1.60,314.52,1.66,313.48,1.14,307.69,1.27,303.73,1.01,307.39,.73,296.26,.59,278.22,.50,265.76,.41,282.57,.44,298.11,.40,289.89,.34,301.73,.24,328.64,.16,313.08,.17,285.53,.18,272.32,.13,216.32,.11,270.00,.12,270.00
2019.07.08-22:00,2.07,318.77,1.84,318.99,1.16,314.07,1.28,312.89,1.01,312.77,.71,301.88,.64,283.72,.53,266.70,.41,281.11,.41,297.29,.40,294.58,.33,307.56,.20,331.05,.14,301.87,.19,280.84,.21,273.12,.16,214.64,.11,270.00,.13,270.00
2019.07.08-23:00,2.55,326.91,2.05,324.15,1.22,319.36,1.30,321.25,1.07,318.46,.68,307.94,.65,290.65,.56,268.74,.40,280.48,.37,295.42,.36,298.64,.29,314.13,.15,332.40,.13,289.50,.20,279.75,.22,276.46,.16,214.88,.12,270.00,.13,270.00
2019.07.08-24:00,2.77,334.43,2.25,329.34,1.26,324.34,1.28,329.34,1.09,325.12,.62,313.32,.61,296.24,.57,270.99,.39,281.33,.34,292.92,.32,300.97,.24,319.97,.12,327.54,.15,281.20,.22,281.50,.23,281.23,.15,218.11,.12,270.00,.14,270.00
