2019.03.06-02:00,.53,319.40,.72,320.62,.87,321.38,.56,319.99,.51,321.92,.55,311.62,.50,316.74,.51,330.55,.46,327.22,.46,316.54,.44,294.78,.51,289.19,.51,282.61,.50,278.19,.54,275.33,.57,273.71,.65,261.49,.35,270.00,.33,270.00
2019.03.06-03:00,.53,300.93,.72,310.29,.89,316.81,.63,309.02,.54,311.04,.62,307.51,.52,311.84,.49,326.31,.45,324.90,.44,314.72,.47,294.26,.53,292.56,.51,283.86,.50,277.95,.54,275.26,.58,273.85,.67,261.60,.36,270.00,.34,270.00
2019.03.06-04:00,.62,284.97,.76,299.46,.91,312.23,.75,302.68,.63,302.96,.69,305.12,.57,307.85,.50,320.47,.44,320.21,.43,310.28,.48,293.18,.53,295.38,.51,284.75,.50,277.73,.53,275.61,.57,274.55,.68,262.93,.35,270.00,.33,270.00
2019.03.06-05:00,.77,280.26,.86,293.24,.95,310.84,.88,303.33,.76,301.91,.76,306.09,.64,307.81,.53,316.78,.45,315.66,.42,305.02,.49,292.35,.52,297.63,.49,285.13,.48,277.27,.52,275.94,.55,275.27,.66,264.59,.34,270.00,.32,270.00
2019.03.06-06:00,.93,283.57,.99,292.50,.97,311.70,.98,308.62,.87,306.05,.80,310.31,.69,312.14,.56,317.55,.44,313.59,.40,301.04,.48,292.61,.49,299.65,.47,285.32,.47,276.91,.49,276.36,.53,275.98,.64,266.29,.34,270.00,.32,270.00
2019.03.06-07:00,1.10,291.26,1.15,296.94,1.01,313.89,1.01,315.59,.93,312.76,.81,317.21,.70,319.68,.54,322.21,.42,314.71,.39,300.80,.47,295.34,.46,302.25,.45,286.36,.45,277.42,.48,277.29,.50,276.94,.62,267.42,.33,270.00,.31,270.00
2019.03.06-08:00,1.21,298.28,1.27,303.78,1.03,316.53,.98,321.21,.93,319.79,.79,325.14,.67,328.34,.50,328.72,.40,318.13,.40,305.06,.46,301.00,.44,306.13,.43,289.59,.44,279.65,.46,279.38,.49,278.68,.61,267.52,.33,270.00,.31,270.00
2019.03.06-09:00,1.25,304.15,1.33,311.75,1.03,319.60,.95,324.71,.92,325.62,.77,331.24,.63,335.38,.47,333.86,.40,321.23,.41,311.21,.46,307.84,.43,310.69,.42,294.62,.43,283.15,.45,282.38,.47,281.11,.59,266.72,.33,270.00,.31,270.00
2019.03.06-10:00,1.25,309.81,1.33,319.57,1.03,322.77,.93,326.33,.93,329.24,.74,333.54,.58,338.68,.44,335.25,.40,321.70,.44,316.14,.46,313.71,.43,314.18,.41,299.43,.43,286.58,.44,285.37,.47,283.58,.59,265.64,.33,270.00,.31,270.00
2019.03.06-11:00,1.22,315.97,1.28,326.73,1.05,326.49,.94,327.01,.95,330.98,.72,332.16,.54,337.25,.40,331.40,.41,318.31,.45,317.90,.46,316.89,.42,315.07,.41,302.05,.44,288.76,.45,287.50,.47,285.51,.59,264.72,.33,270.00,.31,270.00
2019.03.06-12:00,1.18,322.73,1.21,332.98,1.07,330.96,.95,327.67,.96,331.58,.71,328.55,.52,331.62,.38,322.00,.42,311.74,.46,316.43,.46,317.12,.43,313.09,.41,301.69,.45,289.30,.46,288.41,.49,286.61,.60,264.23,.34,270.00,.32,270.00
2019.03.06-13:00,1.14,329.55,1.14,337.85,1.07,335.66,.96,328.69,.96,331.35,.71,324.29,.51,323.67,.39,309.76,.46,304.70,.47,312.86,.47,315.20,.43,309.16,.42,298.95,.47,288.48,.48,288.22,.51,286.89,.61,263.89,.34,270.00,.32,270.00
2019.03.06-14:00,1.05,334.54,1.04,339.73,1.00,338.24,.95,328.72,.94,330.03,.72,320.19,.54,315.71,.44,299.49,.51,300.11,.50,309.44,.48,312.91,.45,305.29,.43,295.59,.49,287.43,.50,287.82,.52,287.07,.62,263.84,.34,270.00,.33,270.00
2019.03.06-15:00,.93,334.81,.92,335.74,.87,334.87,.93,325.96,.90,327.04,.73,316.25,.56,308.75,.50,293.19,.57,298.73,.54,308.01,.51,312.26,.47,303.48,.45,293.53,.51,287.31,.51,288.14,.53,287.89,.63,264.39,.34,270.00,.32,270.00
2019.03.06-16:00,.85,329.48,.86,325.53,.80,324.68,.93,321.68,.88,322.70,.73,312.75,.59,303.24,.56,289.86,.60,299.37,.57,308.57,.54,313.69,.48,304.01,.46,293.11,.51,288.22,.51,289.29,.52,289.39,.62,265.65,.34,270.00,.32,270.00
2019.03.06-17:00,.87,323.33,.89,315.29,.84,314.93,.95,318.71,.88,318.88,.72,310.18,.62,299.54,.61,288.71,.62,301.16,.59,310.56,.56,316.45,.48,305.95,.46,293.90,.50,290.10,.49,291.32,.51,291.62,.59,267.72,.33,270.00,.31,270.00
2019.03.06-18:00,.94,320.36,.95,310.02,.91,311.75,.95,318.51,.88,317.76,.69,309.31,.64,298.54,.64,291.06,.62,305.27,.61,314.47,.57,319.99,.48,308.26,.46,295.42,.48,292.83,.48,294.16,.49,294.52,.56,269.87,.31,270.00,.30,270.00
2019.03.06-19:00,1.00,318.70,1.00,309.17,.95,313.56,.92,320.21,.86,319.38,.67,310.51,.66,300.90,.67,297.27,.63,311.98,.64,320.12,.59,323.87,.48,310.61,.46,297.67,.47,296.18,.46,297.48,.48,297.73,.51,270.92,.30,270.00,.28,270.00
2019.03.06-20:00,1.07,317.96,1.04,310.75,.93,316.24,.86,321.94,.85,322.22,.67,313.27,.70,306.18,.71,305.97,.65,320.11,.68,326.81,.60,328.29,.48,313.77,.46,301.10,.45,300.12,.44,301.03,.45,300.97,.47,270.40,.29,270.00,.27,270.00
2019.03.06-21:00,1.15,316.49,1.08,314.64,.88,317.79,.81,322.32,.85,324.46,.67,315.47,.73,311.68,.73,314.20,.66,327.48,.70,333.09,.61,332.69,.48,317.49,.45,305.36,.43,304.38,.42,304.52,.43,303.98,.44,269.24,.28,270.00,.27,270.00
2019.03.06-22:00,1.25,315.12,1.14,319.67,.85,317.37,.79,320.71,.83,325.05,.68,315.79,.75,315.85,.73,320.57,.65,333.02,.71,337.86,.60,336.06,.48,320.87,.45,309.76,.42,308.53,.41,307.56,.42,306.42,.43,267.82,.28,270.00,.27,270.00
2019.03.06-23:00,1.36,315.73,1.20,324.13,.88,315.60,.80,317.91,.83,324.00,.70,314.46,.77,318.42,.72,324.39,.63,335.90,.69,340.17,.58,337.15,.49,322.52,.46,312.93,.42,311.50,.40,309.29,.41,307.51,.44,266.62,.28,270.00,.27,270.00
2019.03.06-24:00,1.47,316.51,1.24,326.56,.97,313.86,.86,314.81,.84,321.70,.74,312.81,.78,319.72,.72,325.53,.60,335.48,.66,339.65,.55,335.43,.49,321.78,.46,313.85,.41,312.14,.40,308.65,.40,306.34,.46,265.86,.28,270.00,.27,270.00
2019.03.07-01:00,1.56,315.36,1.25,327.39,1.08,313.69,.94,312.24,.87,318.50,.79,311.31,.79,319.74,.72,324.37,.57,331.54,.62,335.90,.53,330.70,.50,318.69,.46,312.18,.41,309.94,.40,305.34,.40,302.80,.49,265.32,.29,270.00,.28,270.00
2019.03.07-02:00,1.61,311.83,1.26,327.36,1.18,314.72,1.03,310.87,.90,314.87,.83,309.81,.79,318.38,.73,321.55,.55,324.58,.59,329.18,.53,324.00,.51,314.28,.47,308.74,.41,305.71,.40,300.48,.42,298.21,.51,264.70,.29,270.00,.28,270.00
2019.03.07-03:00,1.60,306.69,1.24,326.34,1.23,315.30,1.12,310.57,.96,311.44,.87,308.05,.78,315.67,.74,317.90,.56,316.54,.59,321.03,.54,317.42,.53,310.21,.48,305.20,.42,301.30,.42,295.97,.43,294.31,.53,264.13,.29,270.00,.28,270.00
2019.03.07-04:00,1.58,302.82,1.24,324.54,1.25,315.13,1.20,311.13,1.04,309.16,.92,306.30,.79,312.25,.76,314.61,.59,310.13,.60,314.16,.56,313.23,.55,307.88,.49,302.96,.42,298.06,.43,292.79,.45,291.76,.53,263.33,.29,270.00,.28,270.00
2019.03.07-05:00,1.56,302.34,1.26,322.25,1.29,314.51,1.26,312.00,1.11,308.63,.95,304.98,.80,309.46,.77,312.45,.60,306.47,.61,310.13,.58,311.88,.54,307.33,.48,302.53,.42,296.26,.44,291.16,.45,290.76,.53,263.09,.29,270.00,.28,270.00
2019.03.07-06:00,1.52,306.43,1.30,320.80,1.31,314.64,1.27,313.41,1.13,310.11,.95,305.01,.78,308.80,.74,312.02,.59,305.22,.60,309.03,.57,312.52,.52,307.81,.47,303.66,.42,295.67,.44,291.03,.46,291.31,.53,263.90,.29,270.00,.28,270.00
2019.03.07-07:00,1.45,309.40,1.35,320.94,1.33,315.92,1.25,315.61,1.12,313.21,.93,307.36,.74,310.59,.69,313.60,.56,305.91,.58,310.26,.54,314.03,.49,308.86,.45,305.58,.42,295.79,.44,291.83,.46,292.76,.52,265.19,.30,270.00,.28,270.00
2019.03.07-08:00,1.34,310.36,1.37,322.83,1.32,318.52,1.23,318.69,1.10,317.12,.92,311.82,.71,313.83,.65,316.45,.54,307.79,.56,312.62,.52,315.19,.47,310.14,.43,307.34,.41,295.90,.44,292.56,.45,294.03,.50,266.68,.30,270.00,.29,270.00
2019.03.07-09:00,1.22,311.09,1.33,324.76,1.29,321.62,1.20,321.99,1.07,320.63,.92,316.85,.70,317.07,.63,319.30,.55,310.09,.56,315.22,.52,315.77,.46,311.77,.41,308.60,.40,295.84,.43,292.73,.43,294.49,.48,268.04,.30,270.00,.28,270.00
2019.03.07-10:00,1.12,311.05,1.28,325.19,1.26,323.80,1.18,324.45,1.05,322.52,.91,320.93,.69,318.99,.63,320.93,.57,311.76,.58,317.16,.53,315.63,.46,313.21,.39,308.91,.40,295.47,.41,292.30,.41,294.10,.45,268.98,.30,270.00,.28,270.00
2019.03.07-11:00,1.09,311.20,1.27,324.39,1.26,324.29,1.16,324.97,1.04,321.68,.90,322.70,.68,318.14,.63,320.15,.60,311.60,.57,317.19,.53,314.02,.45,312.97,.38,307.46,.40,294.35,.41,291.14,.40,292.89,.44,269.83,.30,270.00,.29,270.00
2019.03.07-12:00,1.13,313.58,1.29,323.92,1.28,324.47,1.14,323.84,1.06,319.05,.89,321.98,.69,314.50,.64,316.42,.63,309.00,.56,314.01,.53,309.92,.44,309.50,.38,303.58,.41,292.13,.42,289.05,.40,290.64,.44,270.13,.30,270.00,.29,270.00
2019.03.07-13:00,1.20,316.71,1.29,323.41,1.31,324.85,1.13,321.98,1.10,316.81,.89,320.15,.71,309.98,.65,311.19,.67,305.46,.56,308.61,.55,304.44,.44,303.49,.40,298.55,.43,289.69,.44,286.61,.42,287.75,.44,268.61,.30,270.00,.29,270.00
2019.03.07-14:00,1.26,318.04,1.27,320.96,1.33,324.55,1.14,319.90,1.14,315.77,.89,318.38,.73,305.80,.67,306.01,.70,302.64,.58,303.30,.58,299.91,.47,297.38,.43,294.41,.46,288.10,.47,284.90,.45,285.26,.44,265.74,.30,270.00,.30,270.00
2019.03.07-15:00,1.30,316.61,1.25,315.83,1.31,322.66,1.15,316.97,1.15,314.85,.86,315.75,.73,301.18,.68,300.94,.73,300.57,.61,298.85,.63,296.98,.51,292.35,.47,291.74,.50,287.60,.50,284.57,.48,284.27,.45,263.83,.30,270.00,.30,270.00
2019.03.07-16:00,1.35,313.01,1.30,310.18,1.30,319.27,1.17,313.63,1.14,313.57,.84,311.62,.75,296.13,.72,296.52,.75,299.04,.64,295.55,.66,295.58,.54,288.69,.50,290.52,.52,287.96,.52,285.27,.50,284.60,.45,263.14,.30,270.00,.29,270.00
2019.03.07-17:00,1.43,311.12,1.39,307.58,1.29,316.24,1.20,312.16,1.14,313.49,.84,308.07,.78,292.88,.75,294.58,.76,298.82,.66,294.24,.67,295.88,.56,286.61,.52,290.46,.53,288.59,.53,286.04,.50,285.08,.44,262.55,.30,270.00,.29,270.00
2019.03.07-18:00,1.45,309.25,1.45,307.74,1.29,314.71,1.22,312.96,1.12,314.59,.84,306.11,.79,291.69,.77,295.27,.74,300.06,.67,295.26,.66,298.13,.57,286.71,.52,291.71,.52,289.51,.51,286.66,.49,285.31,.43,261.45,.29,270.00,.28,270.00
2019.03.07-19:00,1.47,308.50,1.47,308.79,1.31,314.05,1.24,314.54,1.09,315.26,.82,305.16,.78,291.70,.76,297.73,.71,302.34,.67,298.32,.65,302.28,.58,289.46,.50,294.43,.49,291.10,.48,287.56,.46,285.65,.41,259.91,.29,270.00,.28,270.00
2019.03.07-20:00,1.41,307.36,1.46,309.66,1.32,313.54,1.26,315.90,1.07,315.18,.83,305.72,.78,293.36,.75,301.56,.67,305.42,.66,302.74,.63,307.72,.57,294.39,.47,298.07,.45,293.02,.44,288.54,.42,285.98,.39,258.28,.28,270.00,.27,270.00
2019.03.07-21:00,1.30,306.64,1.38,310.49,1.31,313.80,1.28,317.46,1.08,315.53,.86,308.29,.81,296.84,.76,306.09,.67,308.78,.66,307.65,.61,313.52,.57,300.63,.43,301.51,.40,294.19,.39,288.58,.38,285.39,.36,256.24,.27,270.00,.26,270.00
2019.03.07-22:00,1.18,307.87,1.30,312.21,1.31,315.65,1.31,319.80,1.12,316.90,.92,311.68,.86,300.80,.79,309.67,.68,310.91,.68,311.38,.61,317.85,.57,306.46,.39,303.16,.35,293.31,.35,286.70,.34,283.13,.34,253.55,.27,270.00,.26,270.00
2019.03.07-23:00,1.08,310.93,1.28,315.53,1.34,318.75,1.38,322.68,1.19,318.82,.97,314.42,.94,304.35,.83,311.66,.70,311.28,.68,313.15,.59,319.60,.56,310.15,.35,301.03,.32,288.84,.32,282.09,.32,278.77,.34,251.23,.26,270.00,.25,270.00
2019.03.07-24:00,1.05,313.28,1.33,319.09,1.40,321.21,1.46,324.70,1.26,319.58,1.00,315.09,1.00,307.02,.85,312.30,.71,310.34,.67,313.36,.55,318.85,.53,311.38,.32,294.68,.31,281.40,.32,276.05,.33,273.78,.35,250.51,.27,270.00,.25,270.00
