2019.04.17-02:00,.47,256.03,.38,295.63,.06,323.10,.10,239.60,.09,245.87,.18,268.81,.18,230.44,.23,241.06,.21,270.16,.21,300.94,.25,342.81,.25,325.81,.24,310.16,.31,295.37,.34,288.43,.35,283.23,.58,265.08,.31,270.00,.30,270.00
2019.04.17-03:00,.51,269.58,.39,304.00,.07,288.52,.15,247.98,.13,254.53,.23,281.97,.23,249.77,.27,252.42,.24,273.50,.22,299.75,.23,343.31,.22,322.81,.24,305.49,.31,295.68,.34,289.24,.36,283.70,.59,263.72,.32,270.00,.31,270.00
2019.04.17-04:00,.50,281.93,.36,316.03,.08,279.22,.17,254.44,.15,261.79,.25,295.51,.24,265.92,.28,264.82,.24,282.41,.21,304.66,.21,346.17,.19,319.16,.23,302.48,.30,296.56,.33,290.57,.35,284.75,.58,262.94,.32,270.00,.31,270.00
2019.04.17-05:00,.43,293.09,.28,333.05,.05,264.65,.15,258.26,.13,267.38,.24,311.42,.23,282.58,.26,280.33,.23,296.98,.21,315.86,.19,352.87,.17,317.50,.23,303.02,.28,298.66,.32,292.83,.34,286.66,.57,262.57,.32,270.00,.31,270.00
2019.04.17-06:00,.35,306.81,.22,1.54,.02,211.72,.11,262.29,.09,274.16,.22,332.46,.19,302.55,.24,298.89,.22,315.22,.21,330.74,.18,3.10,.15,318.34,.22,306.82,.26,301.96,.29,295.96,.32,289.37,.56,262.73,.32,270.00,.30,270.00
2019.04.17-07:00,.30,327.86,.24,31.92,.03,127.62,.07,278.66,.04,296.82,.19,359.55,.15,328.22,.21,318.38,.22,333.21,.21,345.57,.16,14.35,.13,318.58,.21,311.55,.24,305.39,.28,299.15,.30,292.16,.56,263.50,.32,270.00,.30,270.00
2019.04.17-08:00,.31,348.07,.29,48.07,.04,96.05,.05,314.86,.03,345.15,.18,27.37,.11,358.83,.18,336.13,.21,348.43,.21,358.28,.14,23.08,.13,316.12,.21,315.23,.22,307.95,.26,301.72,.29,294.47,.56,264.54,.32,270.00,.30,270.00
2019.04.17-09:00,.34,3.51,.32,60.00,.04,91.03,.06,333.21,.02,2.26,.16,53.62,.07,32.23,.15,348.67,.20,358.85,.20,6.41,.11,22.29,.14,310.45,.21,316.04,.22,308.68,.25,303.18,.29,296.04,.57,265.41,.32,270.00,.30,270.00
2019.04.17-10:00,.34,17.43,.33,74.15,.03,120.65,.06,328.34,.02,273.94,.13,80.92,.03,87.06,.12,353.55,.18,4.05,.18,9.15,.09,1.81,.17,303.39,.21,312.36,.22,306.21,.25,302.48,.29,296.15,.59,265.89,.32,270.00,.30,270.00
2019.04.17-11:00,.29,28.90,.30,93.76,.05,207.81,.07,299.69,.07,252.28,.10,114.30,.04,182.74,.08,349.00,.14,5.77,.14,7.98,.09,323.21,.21,297.78,.22,304.72,.23,300.74,.26,299.42,.30,294.50,.60,266.12,.32,270.00,.31,270.00
2019.04.17-12:00,.19,34.11,.24,127.56,.12,235.39,.11,278.47,.13,259.69,.08,160.31,.09,218.66,.05,321.81,.09,1.65,.09,359.46,.14,298.84,.26,294.97,.23,295.72,.24,294.67,.28,295.57,.32,292.19,.62,265.97,.32,270.00,.31,270.00
2019.04.17-13:00,.07,359.43,.25,172.89,.21,249.07,.18,277.65,.19,272.00,.08,212.99,.13,239.97,.07,274.06,.04,321.09,.05,316.48,.20,289.23,.30,294.17,.25,287.88,.26,290.04,.29,292.60,.34,290.59,.63,265.13,.32,270.00,.31,270.00
2019.04.17-14:00,.13,295.10,.31,206.76,.26,261.35,.23,284.56,.24,284.44,.11,246.80,.17,254.30,.11,258.07,.07,255.60,.08,260.76,.24,286.95,.31,295.72,.27,283.75,.28,288.42,.30,291.80,.34,290.85,.63,263.64,.32,270.00,.31,270.00
2019.04.17-15:00,.19,294.90,.35,226.58,.28,271.89,.24,291.31,.25,293.11,.13,259.05,.20,263.13,.14,255.71,.11,245.60,.12,249.95,.27,290.86,.31,301.01,.28,284.68,.28,290.36,.30,293.69,.34,293.44,.63,261.81,.32,270.00,.31,270.00
2019.04.17-16:00,.20,303.23,.35,235.75,.25,277.66,.20,292.72,.21,295.32,.14,255.79,.21,268.16,.16,257.56,.14,249.97,.14,254.85,.27,300.12,.29,310.25,.28,290.39,.28,295.51,.28,298.18,.32,298.47,.62,260.47,.33,270.00,.31,270.00
2019.04.17-17:00,.16,320.89,.30,237.94,.17,280.57,.12,288.16,.13,293.15,.13,244.14,.19,272.90,.15,262.04,.14,260.29,.15,266.53,.26,312.22,.26,321.48,.28,298.81,.26,302.28,.26,303.97,.29,304.91,.60,260.45,.33,270.00,.31,270.00
2019.04.17-18:00,.17,342.11,.23,239.55,.09,290.73,.04,276.11,.05,293.50,.10,229.30,.14,283.89,.12,272.83,.13,277.38,.14,283.80,.24,326.62,.22,333.88,.27,308.40,.24,309.00,.23,309.15,.25,310.99,.58,261.85,.32,270.00,.31,270.00
2019.04.17-19:00,.10,348.28,.17,246.27,.05,337.72,.02,115.53,.03,97.02,.06,203.60,.09,307.15,.09,292.11,.12,299.47,.14,303.59,.22,341.64,.18,346.03,.27,318.59,.21,315.30,.19,312.78,.20,315.76,.56,264.53,.32,270.00,.30,270.00
2019.04.17-20:00,.08,342.53,.14,269.16,.08,23.52,.05,86.64,.07,96.88,.05,168.18,.07,343.37,.06,314.19,.11,315.21,.14,315.70,.20,352.37,.15,353.12,.26,327.94,.19,320.63,.16,313.92,.17,318.22,.54,267.89,.31,270.00,.30,270.00
2019.04.17-21:00,.13,338.78,.15,300.74,.11,31.16,.06,73.49,.07,98.48,.04,153.53,.06,14.45,.03,320.81,.10,319.20,.15,319.12,.17,356.85,.11,349.89,.26,335.54,.18,323.96,.14,311.39,.14,316.41,.52,270.85,.30,270.00,.29,270.00
2019.04.17-22:00,.15,328.91,.17,317.56,.11,36.40,.04,84.57,.05,120.07,.03,182.80,.04,37.16,.02,228.19,.09,315.57,.16,320.25,.15,354.72,.09,330.67,.26,340.55,.17,323.92,.14,304.78,.14,308.27,.53,272.04,.29,270.00,.28,270.00
2019.04.17-23:00,.18,311.26,.18,320.96,.06,49.32,.03,191.38,.05,179.81,.05,234.77,.02,72.77,.05,214.85,.09,308.81,.18,321.53,.15,347.04,.11,305.28,.24,341.99,.18,320.05,.16,297.07,.15,297.04,.54,271.15,.28,270.00,.27,270.00
2019.04.17-24:00,.23,296.66,.16,316.00,.02,143.57,.09,221.33,.09,216.11,.08,256.14,.03,196.70,.09,222.53,.10,300.67,.21,321.84,.15,336.05,.15,291.70,.23,339.26,.20,313.75,.20,291.85,.19,289.05,.55,268.82,.27,270.00,.27,270.00
2019.04.18-01:00,.29,289.34,.16,307.63,.06,209.53,.13,233.85,.12,234.25,.11,265.35,.07,211.18,.14,228.26,.12,289.53,.22,320.22,.16,323.96,.21,287.55,.21,332.86,.22,308.38,.25,290.40,.24,286.27,.57,266.01,.27,270.00,.26,270.00
2019.04.18-02:00,.36,288.02,.19,301.29,.11,232.14,.16,247.37,.15,250.62,.13,271.30,.12,218.73,.20,233.11,.14,276.92,.22,316.58,.17,313.19,.25,288.06,.20,325.09,.25,306.56,.29,292.36,.28,287.58,.59,263.58,.26,270.00,.26,270.00
2019.04.18-03:00,.41,288.66,.20,296.07,.14,244.62,.18,258.46,.18,263.14,.15,274.85,.17,226.61,.25,239.56,.18,270.48,.21,312.83,.16,306.33,.28,292.17,.18,318.99,.26,308.56,.31,297.09,.31,291.94,.59,262.03,.26,270.00,.26,270.00
2019.04.18-04:00,.41,288.82,.18,287.22,.17,248.63,.20,264.73,.20,270.01,.17,276.61,.22,234.66,.30,248.18,.22,272.77,.20,313.13,.15,305.48,.28,300.16,.17,316.92,.26,313.91,.31,304.23,.31,298.78,.58,261.54,.25,270.00,.25,270.00
2019.04.18-05:00,.38,290.98,.13,274.20,.17,248.17,.19,267.74,.20,272.67,.16,276.68,.24,240.06,.32,257.73,.24,281.15,.19,321.65,.13,311.69,.26,312.51,.15,320.01,.24,321.90,.29,313.42,.30,307.71,.56,262.40,.25,270.00,.25,270.00
2019.04.18-06:00,.34,301.39,.08,271.66,.14,248.97,.16,272.22,.16,275.05,.10,274.27,.22,241.91,.29,267.81,.21,293.63,.16,340.03,.10,325.87,.23,328.74,.14,327.42,.23,331.34,.28,323.89,.28,318.00,.53,264.91,.24,270.00,.24,270.00
2019.04.18-07:00,.34,322.50,.04,10.54,.07,255.26,.09,285.08,.09,282.08,.03,253.69,.17,240.15,.23,279.49,.16,311.11,.13,7.61,.07,348.41,.22,346.53,.14,336.18,.22,340.58,.26,334.36,.26,328.39,.51,268.92,.24,270.00,.24,270.00
2019.04.18-08:00,.37,342.94,.13,54.30,.01,12.22,.04,331.78,.03,309.98,.04,137.35,.12,237.25,.18,294.06,.13,333.06,.13,32.96,.06,6.61,.21,1.55,.15,342.74,.22,348.30,.24,343.78,.25,337.81,.49,273.62,.23,270.00,.23,270.00
2019.04.18-09:00,.39,357.39,.20,70.37,.06,75.85,.04,57.66,.03,77.31,.08,130.40,.09,239.71,.15,310.30,.11,352.85,.12,48.32,.06,.82,.20,9.89,.16,344.66,.21,352.85,.22,350.68,.23,344.90,.46,278.03,.22,270.00,.22,270.00
2019.04.18-10:00,.35,4.74,.22,90.28,.08,96.22,.06,90.11,.05,110.98,.09,135.40,.08,252.83,.14,324.33,.09,7.06,.09,59.36,.07,334.49,.19,10.90,.18,342.55,.21,353.13,.20,353.31,.21,348.01,.44,281.12,.21,270.00,.21,270.00
2019.04.18-11:00,.28,359.85,.19,124.72,.07,141.04,.05,136.38,.05,157.89,.09,153.39,.09,268.82,.12,332.30,.05,18.68,.05,79.82,.10,314.51,.16,6.23,.20,339.43,.20,350.31,.19,351.25,.19,346.54,.43,282.33,.20,270.00,.20,270.00
2019.04.18-12:00,.23,342.22,.20,168.47,.10,194.90,.08,196.43,.08,206.51,.08,189.69,.11,277.18,.10,330.06,.00,42.03,.03,178.40,.14,304.53,.13,355.43,.21,336.35,.20,345.63,.17,344.60,.18,340.48,.44,281.70,.19,270.00,.20,270.00
2019.04.18-13:00,.22,324.77,.24,196.33,.14,220.05,.12,225.89,.11,232.98,.10,227.24,.14,280.44,.08,309.68,.06,218.65,.10,225.25,.19,299.35,.11,334.82,.22,332.91,.19,339.44,.16,334.00,.17,330.86,.44,279.74,.19,270.00,.20,270.00
2019.04.18-14:00,.26,314.00,.29,216.32,.17,235.77,.17,243.27,.14,248.04,.13,247.01,.17,278.96,.08,274.48,.13,225.65,.16,239.36,.23,299.25,.12,313.34,.22,330.24,.18,333.41,.16,322.70,.16,320.69,.44,277.38,.19,270.00,.19,270.00
2019.04.18-15:00,.32,307.76,.33,233.85,.21,247.17,.21,254.88,.18,256.19,.17,254.35,.18,273.86,.11,247.51,.18,229.75,.21,248.62,.24,304.85,.14,305.06,.21,330.54,.18,330.56,.16,315.50,.17,313.86,.44,275.56,.19,270.00,.19,270.00
2019.04.18-16:00,.37,304.28,.37,245.67,.24,252.86,.24,261.43,.19,259.07,.19,255.08,.17,264.32,.14,229.40,.22,232.20,.23,257.09,.23,315.50,.14,307.98,.21,334.92,.18,332.29,.17,314.31,.18,312.40,.43,275.48,.18,270.00,.18,270.00
2019.04.18-17:00,.37,302.38,.35,252.04,.23,254.68,.23,265.65,.18,259.25,.18,252.41,.16,249.24,.18,218.30,.24,234.85,.23,266.31,.21,330.00,.15,317.79,.21,342.93,.18,338.45,.18,318.91,.18,316.62,.41,277.92,.17,270.00,.17,270.00
2019.04.18-18:00,.34,303.97,.27,258.09,.18,257.43,.18,272.76,.13,260.22,.14,247.35,.14,228.64,.22,211.55,.25,237.70,.22,276.39,.19,346.71,.16,330.91,.21,352.49,.19,347.48,.18,327.55,.18,324.96,.37,282.77,.15,270.00,.16,270.00
2019.04.18-19:00,.27,310.99,.18,271.20,.11,267.97,.11,292.92,.07,268.29,.08,236.14,.13,202.63,.23,205.55,.23,240.11,.19,288.36,.18,5.21,.18,344.85,.22,1.84,.20,357.25,.19,337.79,.19,334.93,.33,289.44,.14,270.00,.14,270.00
2019.04.18-20:00,.21,321.67,.11,298.19,.04,309.58,.07,342.75,.02,350.57,.04,192.36,.14,177.41,.22,199.59,.20,242.81,.17,304.44,.17,23.85,.21,357.88,.24,10.12,.21,6.07,.20,347.39,.20,344.15,.31,296.88,.12,270.00,.13,270.00
2019.04.18-21:00,.14,322.46,.07,330.49,.04,57.29,.08,32.86,.04,71.57,.04,130.00,.15,164.84,.20,197.45,.16,249.95,.15,323.69,.17,39.06,.23,8.16,.25,16.54,.21,12.50,.21,354.71,.21,351.17,.29,303.95,.11,270.00,.12,270.00
2019.04.18-22:00,.07,284.76,.05,357.59,.07,97.45,.08,67.30,.05,99.86,.04,123.50,.15,166.83,.18,205.08,.14,267.64,.16,338.44,.15,47.97,.24,14.01,.25,19.82,.21,15.02,.21,358.27,.21,354.71,.28,308.84,.10,270.00,.11,270.00
2019.04.18-23:00,.10,236.65,.01,8.40,.08,126.93,.08,104.43,.05,145.61,.03,158.83,.14,182.18,.16,224.54,.15,288.24,.18,345.05,.12,49.27,.24,15.17,.25,19.29,.20,12.53,.21,357.44,.21,354.23,.26,309.88,.09,270.00,.10,270.00
2019.04.18-24:00,.18,237.50,.03,234.61,.10,157.33,.08,150.75,.08,191.01,.05,214.99,.15,204.13,.17,245.48,.17,300.57,.18,348.07,.08,40.33,.24,13.63,.24,15.83,.19,5.28,.21,352.93,.21,350.23,.25,305.68,.10,270.00,.10,270.00
