"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","penetration strength; section::section half::text","penetration strength; section::penetration strength: penetrometer [kPa]::number","penetration strength; section::comment on measurement::text","penetration strength; section::registerer","penetration strength; section::registration time-stamp","shear strength; section::section half::text","shear strength; section::shear strength: vane shear apparatus [kPa]::number","shear strength; section::comment on measurement::text","shear strength; section::registerer","shear strength; section::registration time-stamp"
"C0021B-13T-6, 115.0 cm",,181.340,181.340,181.340,181.340,"C0021B-13T-6, 115.0 cm",,181.340,181.340,181.340,181.340,working,93.195,,fuway,2013-05-09T01:07:10Z,,,,,
"C0021B-13T-7, 15.0 cm",,181.650,181.650,181.650,181.650,"C0021B-13T-7, 15.0 cm",,181.650,181.650,181.650,181.650,,,,,,working,63.949,,fuway,2013-05-09T01:22:10Z
"C0021B-13T-7, 18.0 cm",,181.680,181.680,181.680,181.680,"C0021B-13T-7, 18.0 cm",,181.680,181.680,181.680,181.680,working,125.895,,fuway,2013-05-09T01:07:19Z,,,,,
"C0021B-13T-8, 22.0 cm",,182.655,182.655,182.655,182.655,"C0021B-13T-8, 22.0 cm",,182.655,182.655,182.655,182.655,working,109.545,,fuway,2013-05-09T01:07:28Z,,,,,
"C0021B-13T-8, 25.0 cm",,182.685,182.685,182.685,182.685,"C0021B-13T-8, 25.0 cm",,182.685,182.685,182.685,182.685,,,,,,working,70.665,,fuway,2013-05-09T01:22:19Z
"C0021B-14T-1, 16.0 cm",,185.157,185.160,185.157,185.160,"C0021B-14T-1, 16.0 cm",,185.157,185.160,185.157,185.160,working,49.05,,fuway,2013-05-09T01:07:37Z,,,,,
"C0021B-14T-1, 20.0 cm",,185.196,185.200,185.196,185.200,"C0021B-14T-1, 20.0 cm",,185.196,185.200,185.196,185.200,,,,,,working,29.409,,fuway,2013-05-09T01:22:28Z
"C0021B-14T-1, 93.0 cm",,185.911,185.930,185.911,185.930,"C0021B-14T-1, 93.0 cm",,185.911,185.930,185.911,185.930,,,,,,working,46.679,,fuway,2013-05-09T01:22:28Z
"C0021B-14T-1, 95.0 cm",,185.930,185.950,185.930,185.950,"C0021B-14T-1, 95.0 cm",,185.930,185.950,185.930,185.950,working,65.4,,fuway,2013-05-09T01:07:37Z,,,,,
"C0021B-14T-3, 23.0 cm",,186.880,186.920,186.880,186.920,"C0021B-14T-3, 23.0 cm",,186.880,186.920,186.880,186.920,working,96.465,,fuway,2013-05-09T01:07:46Z,,,,,
"C0021B-14T-3, 26.0 cm",,186.910,186.950,186.910,186.950,"C0021B-14T-3, 26.0 cm",,186.910,186.950,186.910,186.950,,,,,,working,51.476,,fuway,2013-05-09T01:22:37Z
"C0021B-14T-4, 41.0 cm",,188.496,188.570,188.496,188.570,"C0021B-14T-4, 41.0 cm",,188.496,188.570,188.496,188.570,working,81.75,,fuway,2013-05-09T01:07:55Z,,,,,
"C0021B-14T-4, 45.0 cm",,188.536,188.610,188.536,188.610,"C0021B-14T-4, 45.0 cm",,188.536,188.610,188.536,188.610,,,,,,working,51.476,,fuway,2013-05-09T01:22:46Z
"C0021B-14T-5, 30.0 cm",,189.789,189.890,189.789,189.890,"C0021B-14T-5, 30.0 cm",,189.789,189.890,189.789,189.890,working,99.735,,fuway,2013-05-09T01:08:04Z,,,,,
"C0021B-14T-5, 34.0 cm",,189.828,189.930,189.828,189.930,"C0021B-14T-5, 34.0 cm",,189.828,189.930,189.828,189.930,,,,,,working,73.543,,fuway,2013-05-09T01:22:56Z
"C0021B-14T-6, 32.0 cm",,191.185,191.315,191.185,191.315,"C0021B-14T-6, 32.0 cm",,191.185,191.315,191.185,191.315,,,,,,working,74.503,,fuway,2013-05-09T01:23:06Z
"C0021B-14T-6, 34.0 cm",,191.204,191.335,191.204,191.335,"C0021B-14T-6, 34.0 cm",,191.204,191.335,191.204,191.335,working,114.45,,fuway,2013-05-09T01:08:14Z,,,,,
"C0021B-14T-7, 7.0 cm",,192.389,192.545,192.389,192.545,"C0021B-14T-7, 7.0 cm",,192.389,192.545,192.389,192.545,,,,,,working,34.206,,fuway,2013-05-09T01:23:15Z
"C0021B-14T-7, 14.0 cm",,192.458,192.615,192.458,192.615,"C0021B-14T-7, 14.0 cm",,192.458,192.615,192.458,192.615,working,80.115,,fuway,2013-05-09T01:08:24Z,,,,,
"C0021B-14T-8, 52.0 cm",,193.359,193.535,193.359,193.535,"C0021B-14T-8, 52.0 cm",,193.359,193.535,193.359,193.535,working,119.355,,fuway,2013-05-09T01:08:34Z,,,,,
"C0021B-14T-8, 55.0 cm",,193.388,193.565,193.388,193.565,"C0021B-14T-8, 55.0 cm",,193.388,193.565,193.388,193.565,,,,,,working,59.152,,fuway,2013-05-09T01:23:23Z
