"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Miscellaneous material","Miscellaneous material method description","Miscellaneous material volume (cm3)","Miscellaneous material repository","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material comment"
,,C0020A;1726.500,,1726.500,,,1726.500,,,C0020A;1736.500,,1736.500,,,1736.500,C0020A-201SMW,Cuttings,4000.0,KCC,"2012-09-12T19:59:26Z Moriya, S. 8/31 20:39",,
,,C0020A;1735.500,,1735.500,,,1735.500,,,C0020A;1745.000,,1745.000,,,1745.000,C0020A-202LMW,"Mud Water from 11R",70.0,KCC,"2012-09-03T05:55:30Z Nishimura, M. drill mud from 11R core liner",,
,,C0020A;1736.500,,1736.500,,,1736.500,,,C0020A;1746.500,,1746.500,,,1746.500,C0020A-205LMW,"Mud Water(2012/09/01)",50.0,KCC,"2012-09-01T02:03:07Z Nishimura, M. taken from Ditch at 5:09",,
,,C0020A;1736.500,,1736.500,,,1736.500,,,C0020A;1746.500,,1746.500,,,1746.500,C0020A-206SMW,Cuttings,4000.0,KCC,"2012-09-12T19:59:47Z Moriya, S. 9/1 2:35",,
,,C0020A;1746.500,,1746.500,,,1746.500,,,C0020A;1756.500,,1756.500,,,1756.500,C0020A-207SMW,Cuttings,4000.0,KCC,"2012-09-12T20:00:14Z Moriya, S. 9/1 8:06",,
,,C0020A;1747.000,,1747.000,,,1747.000,,,C0020A;1756.500,,1756.500,,,1756.500,C0020A-203LMW,"Mud Water from 12R",70.0,KCC,"2012-09-03T05:55:30Z Nishimura, M. drill mud from 12R core liner",,
,,C0020A;1756.500,,1756.500,,,1756.500,,,C0020A;1766.500,,1766.500,,,1766.500,C0020A-208SMW,Cuttings,4000.0,KCC,"2012-09-12T20:00:30Z Moriya, S. 9/1 9:35",,
,,C0020A;1756.500,,1756.500,,,1756.500,,,C0020A;1766.000,,1766.000,,,1766.000,C0020A-204LMW,"Mud Water from 13R",70.0,KCC,"2012-09-03T05:55:30Z Nishimura, M. drill mud from 13R core liner",,
,,C0020A;1766.500,,1766.500,,,1766.500,,,C0020A;1776.500,,1776.500,,,1776.500,C0020A-209SMW,Cuttings,4000.0,KCC,"2012-09-12T20:00:43Z Moriya, S. 9/1 10:41",,
,,C0020A;1776.500,,1776.500,,,1776.500,,,C0020A;1786.500,,1786.500,,,1786.500,C0020A-210SMW,Cuttings,4000.0,KCC,"2012-09-12T20:01:01Z Moriya, S. 9/1 11:15",,
,,C0020A;1786.500,,1786.500,,,1786.500,,,C0020A;1796.500,,1796.500,,,1796.500,C0020A-211SMW,Cuttings,4000.0,KCC,"2012-09-12T20:01:18Z Moriya, S. 9/1 11:36",,
,,C0020A;1788.000,,1788.000,,,1788.000,,,C0020A;1789.000,,1789.000,,,1789.000,C0020A-327GMW,"Mud Gas",330.0,KCC,"2012-09-07T04:22:58Z Arakawa, Y. ship time: 2012-9-1 11:18, LAG A = 2997.0 mBRT",,
,,C0020A;1796.500,,1796.500,,,1796.500,,,C0020A;1806.500,,1806.500,,,1806.500,C0020A-212SMW,Cuttings,5000.0,KCC,"2012-09-12T20:01:35Z Moriya, S. 9/1 11:59",,
,,C0020A;1798.000,,1798.000,,,1798.000,,,C0020A;1799.000,,1799.000,,,1799.000,C0020A-328GMW,"Mud Gas",110.0,KCC,"2012-09-07T04:24:01Z Arakawa, Y. ship time: 2012-9-1 11:40, LAG A = 3007.0 mBRT",,
,,C0020A;1806.500,,1806.500,,,1806.500,,,C0020A;1816.500,,1816.500,,,1816.500,C0020A-213SMW,Cuttings,7000.0,KCC,"2012-09-12T20:01:54Z Moriya, S. 9/1 12:32",,
,,,C0020A;1808.000,1808.000,,,1808.000,,,,C0020A;1808.000,1808.000,,,1808.000,C0020A-396LWL,"Formation Water (2012/09/13)",250.0,KCC,"2012-09-14T09:38:23Z Arakawa, Y. Sampling time: 23:22, Chamber S/N: SPMC 755, Bottle S/N: 28952-IB, Bottle Type: NSB",,
,,C0020A;1810.500,,1810.500,,,1810.500,,,C0020A;1820.500,,1820.500,,,1820.500,C0020A-218LMW,"Mud Water(2012/09/01)",50.0,KCC,"2012-09-01T13:56:53Z Fujiki, T. taken from ditch at 17:33",,
,,C0020A;1816.500,,1816.500,,,1816.500,,,C0020A;1826.500,,1826.500,,,1826.500,C0020A-216SMW,Cuttings,4000.0,KCC,"2012-09-12T20:02:13Z Moriya, S. 9/1 20:27",,
,,C0020A;1820.000,,1820.000,,,1820.000,,,C0020A;1829.500,,1829.500,,,1829.500,C0020A-215LMW,"Mud Water from 14R",70.0,KCC,"2012-09-01T12:10:33Z Fujiki, T. drill mud from 14R core liner",,
,,C0020A;1826.500,,1826.500,,,1826.500,,,C0020A;1836.500,,1836.500,,,1836.500,C0020A-217SMW,Cuttings,4000.0,KCC,"2012-09-12T20:02:37Z Moriya, S. 9/1 21:47",,
,,C0020A;1836.500,,1836.500,,,1836.500,,,C0020A;1846.500,,1846.500,,,1846.500,C0020A-219SMW,Cuttings,4000.0,KCC,"2012-09-12T20:02:57Z Moriya, S. 9/1 22:30",,
,,C0020A;1839.500,,1839.500,,,1839.500,,,C0020A;1840.500,,1840.500,,,1840.500,C0020A-329GMW,"Mud Gas",330.0,KCC,"2012-09-07T04:24:45Z Arakawa, Y. ship time: 2012-9-1 22:10, LAG A = 3048.5 mBRT",,
,,,C0020A;1844.000,1844.000,,,1844.000,,,,C0020A;1844.000,1844.000,,,1844.000,C0020A-395LWL,"Formation Water (2012/09/13)",250.0,KCC,"2012-09-14T09:35:42Z Arakawa, Y. Sampling time: 22:21, Chamber S/N: SPMC 754, Bottle S/N: 28948-IB, Bottle Type: NSB",,
,,C0020A;1844.500,,1844.500,,,1844.500,,,C0020A;1845.500,,1845.500,,,1845.500,C0020A-330GMW,"Mud Gas",200.0,KCC,"2012-09-07T04:25:19Z Arakawa, Y. ship time: 2012-9-1 22:22, LAG A = 3053.5 mBRT",,
,,C0020A;1846.500,,1846.500,,,1846.500,,,C0020A;1856.500,,1856.500,,,1856.500,C0020A-220SMW,Cuttings,5000.0,KCC,"2012-09-12T20:03:11Z Moriya, S. 9/1 23:14",,
,,C0020A;1856.500,,1856.500,,,1856.500,,,C0020A;1866.500,,1866.500,,,1866.500,C0020A-221SMW,Cuttings,4000.0,KCC,"2012-09-12T20:03:28Z Moriya, S. 9/1 23:42",,
,,C0020A;1864.500,,1864.500,,,1864.500,,,C0020A;1865.500,,1865.500,,,1865.500,C0020A-331GMW,"Mud Gas",110.0,KCC,"2012-09-07T04:26:22Z Arakawa, Y. ship time: 2012-9-1 23:35, LAG A = 3073.5 mBRT",,
,,C0020A;1866.500,,1866.500,,,1866.500,,,C0020A;1876.500,,1876.500,,,1876.500,C0020A-222SMW,Cuttings,4000.0,KCC,"2012-09-12T20:03:48Z Moriya, S. 9/2 00:31",,
,,C0020A;1876.500,,1876.500,,,1876.500,,,C0020A;1886.500,,1886.500,,,1886.500,C0020A-224SMW,Cuttings,4000.0,KCC,"2012-09-12T20:04:04Z Moriya, S. 9/2 3:13",,
,,C0020A;1876.500,,1876.500,,,1876.500,,,C0020A;1877.500,,1877.500,,,1877.500,C0020A-332GMW,"Mud Gas",220.0,KCC,"2012-09-07T04:27:09Z Arakawa, Y. ship time: 2012-9-2 00:31, LAG A = 3085.5 mBRT",,
,,C0020A;1886.500,,1886.500,,,1886.500,,,C0020A;1896.500,,1896.500,,,1896.500,C0020A-225SMW,Cuttings,4000.0,KCC,"2012-09-12T20:04:27Z Moriya, S. 9/2 5:06",,
,,C0020A;1888.500,,1888.500,,,1888.500,,,C0020A;1898.500,,1898.500,,,1898.500,C0020A-223LMW,"Mud Water (2012/9/2)",50.0,KCC,"2012-09-01T23:37:15Z Moriya, S. taken from Ditch at 5:13",,
,,C0020A;1896.500,,1896.500,,,1896.500,,,C0020A;1906.500,,1906.500,,,1906.500,C0020A-226SMW,Cuttings,8000.0,KCC,"2012-09-12T20:05:01Z Moriya, S. 9/2 5:56",,
,,C0020A;1897.500,,1897.500,,,1897.500,,,C0020A;1898.500,,1898.500,,,1898.500,C0020A-333GMW,"Mud Gas",110.0,KCC,"2012-09-07T04:28:07Z Arakawa, Y. ship time: 2012-9-2 05:10, LAG A = 3106.5 mBRT",,
,,,C0020A;1901.500,1901.500,,,1901.500,,,,C0020A;1901.500,1901.500,,,1901.500,C0020A-394LWL,"Formation Water (2012/09/13)",250.0,KCC,"2012-09-14T09:34:29Z Arakawa, Y. Sampling time: 21:13, Chamber S/N: SPMC 753, Bottle S/N: 29022-IB, Bottle Type: NSB",,
,,C0020A;1902.500,,1902.500,,,1902.500,,,C0020A;1903.500,,1903.500,,,1903.500,C0020A-334GMW,"Mud Gas",110.0,KCC,"2012-09-07T04:28:50Z Arakawa, Y. ship time: 2012-9-2 05:27, LAG A = 3111.5 mBRT",,
,,C0020A;1906.500,,1906.500,,,1906.500,,,C0020A;1916.500,,1916.500,,,1916.500,C0020A-227SMW,Cuttings,4000.0,KCC,"2012-09-12T20:05:17Z Moriya, S. 9/2 7:48",,
,,C0020A;1916.500,,1916.500,,,1916.500,,,C0020A;1926.500,,1926.500,,,1926.500,C0020A-234SMW,Cuttings,4000.0,KCC,"2012-09-12T20:05:37Z Moriya, S. 9/2 14:24",,
,,C0020A;1919.000,,1919.000,,,1919.000,,,C0020A;1928.500,,1928.500,,,1928.500,C0020A-228LMW,"Mud Water from 15R",70.0,KCC,"2012-09-02T04:57:38Z Sakaguchi drill mud from 15R core liner",,
,,C0020A;1921.500,,1921.500,,,1921.500,,,C0020A;1931.500,,1931.500,,,1931.500,C0020A-233LMW,"Mud Water (2012/09/02)",50.0,KCC,"2012-09-02T15:02:53Z Moriya, S. taken from Ditch at 16:57",,
,,C0020A;1926.500,,1926.500,,,1926.500,,,C0020A;1936.500,,1936.500,,,1936.500,C0020A-235SMW,Cuttings,4000.0,KCC,"2012-09-12T20:05:52Z Moriya, S. 9/2 19:52",,
,,C0020A;1927.000,,1927.000,,,1927.000,,,C0020A;1928.000,,1928.000,,,1928.000,C0020A-335GMW,"Mud Gas",330.0,KCC,"2012-09-07T04:29:38Z Arakawa, Y. ship time: 2012-9-2 14:29, LAG A = 3136.0 mBRT",,
,,C0020A;1928.500,,1928.500,,,1928.500,,,C0020A;1936.000,,1936.000,,,1936.000,C0020A-230LMW,"Mud Water from 16R",70.0,KCC,"2012-09-02T07:40:18Z Sakaguchi drill mud from 16R core liner",,
,,C0020A;1936.000,,1936.000,,,1936.000,,,C0020A;1945.500,,1945.500,,,1945.500,C0020A-231LMW,"Mud Water from 17R",70.0,KCC,"2012-09-02T10:40:42Z Fujiki, T. drill mud from 17R core liner",,
,,C0020A;1936.500,,1936.500,,,1936.500,,,C0020A;1946.500,,1946.500,,,1946.500,C0020A-236SMW,Cuttings,4000.0,KCC,"2012-09-12T20:06:16Z Moriya, S. 9/2 22:46",,
,,C0020A;1945.500,,1945.500,,,1945.500,,,C0020A;1950.000,,1950.000,,,1950.000,C0020A-232LMW,"Mud Water from 18R",70.0,KCC,"2012-09-02T13:35:12Z Sakaguchi drill mud from 18R core liner",,
,,C0020A;1946.500,,1946.500,,,1946.500,,,C0020A;1956.500,,1956.500,,,1956.500,C0020A-242SMW,Cuttings,5000.0,KCC,"2012-09-12T20:06:40Z Moriya, S. 9/4 14:34",,
,,C0020A;1948.500,,1948.500,,,1948.500,,,C0020A;1949.500,,1949.500,,,1949.500,C0020A-336GMW,"Mud Gas",330.0,KCC,"2012-09-07T04:30:20Z Arakawa, Y. ship time: 2012-9-2 22:59, LAG A = 3157.5 mBRT",,
,,C0020A;1949.500,,1949.500,,,1949.500,,,C0020A;1950.500,,1950.500,,,1950.500,C0020A-337GMW,"Mud Gas",110.0,KCC,"2012-09-07T04:31:22Z Arakawa, Y. ship time: 2012-9-2 23:06, LAG A = 3158.5 mBRT",,
,,C0020A;1949.500,,1949.500,,,1949.500,,,C0020A;1949.500,,1949.500,,,1949.500,C0020A-244LMW,"Mud Water (2012/09/04)",50.0,KCC,"2012-09-05T05:21:49Z Kame, S. Act#4 5:45",,
,,C0020A;1950.000,,1950.000,,,1950.000,,,C0020A;1959.500,,1959.500,,,1959.500,C0020A-238LMW,"Mud Water from 19R",70.0,KCC,"2012-09-04T05:00:58Z Sakaguchi drill mud from 19R core liner",,
,,C0020A;1956.500,,1956.500,,,1956.500,,,C0020A;1966.500,,1966.500,,,1966.500,C0020A-243SMW,Cuttings,4000.0,KCC,"2012-09-12T20:06:57Z Moriya, S. 9/4 17:29",,
,,C0020A;1959.500,,1959.500,,,1959.500,,,C0020A;1969.000,,1969.000,,,1969.000,C0020A-240LMW,"Mud Water from 20R",70.0,KCC,"2012-09-04T07:06:27Z Sakaguchi Mud Water from 20R",,
,,C0020A;1965.500,,1965.500,,,1965.500,,,C0020A;1965.500,,1965.500,,,1965.500,C0020A-245LMW,"Mud Water (2012/09/04)",50.0,KCC,"2012-09-05T05:21:49Z Kame, S. Act#4 17:21",,
,,C0020A;1966.500,,1966.500,,,1966.500,,,C0020A;1976.500,,1976.500,,,1976.500,C0020A-249SMW,Cuttings,9999.9,KCC,"2012-09-12T20:07:34Z Moriya, S. 9/4 21:32",,
,,C0020A;1969.000,,1969.000,,,1969.000,,,C0020A;1973.000,,1973.000,,,1973.000,C0020A-241LMW,"Mud Water from 21R",70.0,KCC,"2012-09-04T08:52:37Z Sakaguchi Mud Water from 21R",,
,,C0020A;1973.000,,1973.000,,,1973.000,,,C0020A;1981.000,,1981.000,,,1981.000,C0020A-246LMW,"Mud Water from 22R",70.0,KCC,"2012-09-04T13:15:18Z Sakaguchi drill mud from 22R core liner",,
,,C0020A;1976.500,,1976.500,,,1976.500,,,C0020A;1986.500,,1986.500,,,1986.500,C0020A-250SMW,Cuttings,9999.9,KCC,"2012-09-12T20:08:03Z Moriya, S. 9/5 2:18",,
,,,C0020A;1978.000,1978.000,,,1978.000,,,,C0020A;1978.000,1978.000,,,1978.000,C0020A-393LWL,"Formation Water (2012/09/13)",250.0,KCC,"2012-09-14T09:34:29Z Arakawa, Y. Sampling time: 13:50, Chamber S/N: SPMC 752, Bottle S/N: 28949-IB, Bottle Type: NSB",,
,,C0020A;1981.500,,1981.500,,,1981.500,,,C0020A;1991.000,,1991.000,,,1991.000,C0020A-247LMW,"Mud Water from 23R",70.0,KCC,,,
,,C0020A;1984.500,,1984.500,,,1984.500,,,C0020A;1994.500,,1994.500,,,1994.500,C0020A-253LMW,"Mud Water (2012/09/05)",50.0,KCC,"2012-09-05T01:16:53Z Moriya, S. taken from Ditch at 5:08",,
,,C0020A;1986.500,,1986.500,,,1986.500,,,C0020A;1996.500,,1996.500,,,1996.500,C0020A-252SMW,Cuttings,9999.9,KCC,"2012-09-12T20:08:37Z Moriya, S. 9/5 5:46",,
,,C0020A;1991.000,,1991.000,,,1991.000,,,C0020A;1995.000,,1995.000,,,1995.000,C0020A-248LMW,"Mud Water from 24R",70.0,KCC,,,
,,C0020A;1995.000,,1995.000,,,1995.000,,,C0020A;2003.500,,2003.500,,,2003.500,C0020A-251LMW,"Mud Water from 25R",70.0,KCC,,,
,,C0020A;1996.500,,1996.500,,,1996.500,,,C0020A;2006.500,,2006.500,,,2006.500,C0020A-254SMW,Cuttings,9999.9,KCC,"2012-09-12T20:09:09Z Moriya, S. 9/5 9:34",,
,,C0020A;2006.500,,2006.500,,,2006.500,,,C0020A;2016.500,,2016.500,,,2016.500,C0020A-255SMW,Cuttings,9999.9,KCC,"2012-09-12T20:09:38Z Moriya, S. 9/5 10:44",,
,,C0020A;2006.500,,2006.500,,,2006.500,,,C0020A;2006.500,,2006.500,,,2006.500,C0020A-257LMW,"Mud Water (2012/09/05)",1000.0,KCC,"2012-09-05T04:39:24Z Hitomi Act#4 8:15",,
,,C0020A;2016.500,,2016.500,,,2016.500,,,C0020A;2026.500,,2026.500,,,2026.500,C0020A-258SMW,Cuttings,9999.9,KCC,"2012-09-12T20:10:04Z Moriya, S. 9/5 11:13",,
,,C0020A;2026.500,,2026.500,,,2026.500,,,C0020A;2036.500,,2036.500,,,2036.500,C0020A-259SMW,Cuttings,4000.0,KCC,"2012-09-12T20:10:23Z Moriya, S. 9/5 11:47",,
,,C0020A;2036.500,,2036.500,,,2036.500,,,C0020A;2046.500,,2046.500,,,2046.500,C0020A-260SMW,Cuttings,4000.0,KCC,"2012-09-12T20:10:43Z Moriya, S. 9/5 12:25",,
,,C0020A;2044.000,,2044.000,,,2044.000,,,C0020A;2045.000,,2045.000,,,2045.000,C0020A-338GMW,"Mud Gas",330.0,KCC,"2012-09-07T04:32:04Z Arakawa, Y. ship time: 2012-9-5 12:21, LAG A = 3253.0 mBRT",,
,,C0020A;2046.500,,2046.500,,,2046.500,,,C0020A;2056.500,,2056.500,,,2056.500,C0020A-261SMW,Cuttings,5000.0,KCC,"2012-09-12T20:11:06Z Moriya, S. 9/5 13:28",,
,,C0020A;2056.500,,2056.500,,,2056.500,,,C0020A;2066.500,,2066.500,,,2066.500,C0020A-262SMW,Cuttings,4000.0,KCC,"2012-09-12T20:11:25Z Moriya, S. 9/5 14:47",,
,,C0020A;2066.500,,2066.500,,,2066.500,,,C0020A;2076.500,,2076.500,,,2076.500,C0020A-264SMW,Cuttings,4000.0,KCC,"2012-09-12T20:11:43Z Moriya, S. 9/5 16:15",,
,,C0020A;2071.500,,2071.500,,,2071.500,,,C0020A;2081.500,,2081.500,,,2081.500,C0020A-263LMW,"Mud Water (2012/09/05)",50.0,KCC,"2012-09-05T13:02:59Z Hitomi 17:29",,
,,C0020A;2074.000,,2074.000,,,2074.000,,,C0020A;2075.000,,2075.000,,,2075.000,C0020A-339GMW,"Mud Gas",330.0,KCC,"2012-09-07T04:32:49Z Arakawa, Y. ship time: 2012-9-5 15:49, LAG A = 3283.0 mBRT",,
,,C0020A;2076.500,,2076.500,,,2076.500,,,C0020A;2086.500,,2086.500,,,2086.500,C0020A-265SMW,Cuttings,4000.0,KCC,"2012-09-12T20:11:58Z Moriya, S. 9/5 18:12",,
,,C0020A;2086.500,,2086.500,,,2086.500,,,C0020A;2096.500,,2096.500,,,2096.500,C0020A-266SMW,Cuttings,4000.0,KCC,"2012-09-12T20:12:22Z Moriya, S. 9/5 19:50",,
,,C0020A;2096.500,,2096.500,,,2096.500,,,C0020A;2106.500,,2106.500,,,2106.500,C0020A-267SMW,Cuttings,9999.9,KCC,"2012-09-12T20:12:50Z Moriya, S. 9/5 21:42",,
,,C0020A;2106.500,,2106.500,,,2106.500,,,C0020A;2116.500,,2116.500,,,2116.500,C0020A-270SMW,Cuttings,4000.0,KCC,"2012-09-12T20:13:11Z Moriya, S. 9/6 4:09",,
,,C0020A;2110.000,,2110.000,,,2110.000,,,C0020A;2119.500,,2119.500,,,2119.500,C0020A-268LMW,"Mud Water from 26R",50.0,KCC,,,
,,C0020A;2111.500,,2111.500,,,2111.500,,,C0020A;2121.500,,2121.500,,,2121.500,C0020A-269LMW,"Mud Water (2012/09/06)",50.0,KCC,"2012-09-05T23:29:21Z Moriya, S. taken from Ditch at 5:08",,
,,C0020A;2116.500,,2116.500,,,2116.500,,,C0020A;2126.500,,2126.500,,,2126.500,C0020A-271SMW,Cuttings,4000.0,KCC,"2012-09-12T20:13:31Z Moriya, S. 9/6 6:13",,
,,C0020A;2126.500,,2126.500,,,2126.500,,,C0020A;2136.500,,2136.500,,,2136.500,C0020A-272SMW,Cuttings,4000.0,KCC,"2012-09-12T20:13:47Z Moriya, S. 9/6 7:31",,
,,C0020A;2136.500,,2136.500,,,2136.500,,,C0020A;2146.500,,2146.500,,,2146.500,C0020A-273SMW,Cuttings,4000.0,KCC,"2012-09-12T20:14:07Z Moriya, S. 9/6 8:16",,
,,C0020A;2141.500,,2141.500,,,2141.500,,,C0020A;2142.500,,2142.500,,,2142.500,C0020A-340GMW,"Mud Gas",330.0,KCC,"2012-09-07T04:33:48Z Arakawa, Y. ship time: 2012-9-6 07:52, LAG A = 3350.5 mBRT",,
,,C0020A;2146.500,,2146.500,,,2146.500,,,C0020A;2156.500,,2156.500,,,2156.500,C0020A-274SMW,Cuttings,5000.0,KCC,"2012-09-12T20:14:25Z Moriya, S. 9/6 9:02",,
,,C0020A;2156.500,,2156.500,,,2156.500,,,C0020A;2166.500,,2166.500,,,2166.500,C0020A-275SMW,Cuttings,9999.9,KCC,"2012-09-12T20:14:58Z Moriya, S. 9/6 10:15",,
,,C0020A;2166.500,,2166.500,,,2166.500,,,C0020A;2176.500,,2176.500,,,2176.500,C0020A-276SMW,Cuttings,9999.9,KCC,"2012-09-12T20:15:28Z Moriya, S. 9/6 11:01",,
,,C0020A;2167.500,,2167.500,,,2167.500,,,C0020A;2168.500,,2168.500,,,2168.500,C0020A-341GMW,"Mud Gas",220.0,KCC,"2012-09-07T04:34:32Z Arakawa, Y. ship time: 2012-9-6 10:24, LAG A = 3376.5 mBRT",,
,,C0020A;2169.500,,2169.500,,,2169.500,,,C0020A;2170.500,,2170.500,,,2170.500,C0020A-342GMW,"Mud Gas",110.0,KCC,"2012-09-07T04:35:26Z Arakawa, Y. ship time: 2012-9-6 10:34, LAG A = 3378.5 mBRT",,
,,C0020A;2176.500,,2176.500,,,2176.500,,,C0020A;2186.500,,2186.500,,,2186.500,C0020A-277SMW,Cuttings,9999.9,KCC,"2012-09-12T20:15:57Z Moriya, S. 9/6 11:45",,
,,C0020A;2186.500,,2186.500,,,2186.500,,,C0020A;2196.500,,2196.500,,,2196.500,C0020A-278SMW,Cuttings,9999.9,KCC,"2012-09-12T20:16:27Z Moriya, S. 9/6 13:16",,
,,C0020A;2191.500,,2191.500,,,2191.500,,,C0020A;2201.500,,2201.500,,,2201.500,C0020A-283LMW,"Mud Water (2012/09/06)",50.0,KCC,"2012-09-06T23:08:30Z Moriya, S. taken from Ditch at 18:36",,
,,C0020A;2196.500,,2196.500,,,2196.500,,,C0020A;2206.500,,2206.500,,,2206.500,C0020A-285SMW,Cuttings,5000.0,KCC,"2012-09-12T20:16:55Z Moriya, S. 9/7 3:57",,
,,C0020A;2196.500,,2196.500,,,2196.500,,,C0020A;2196.500,,2196.500,,,2196.500,C0020A-280LMW,"Mud Water (2012/09/06)",1000.0,KCC,"2012-09-06T05:02:20Z Kame, S. 11:35",,
,,C0020A;2200.000,,2200.000,,,2200.000,,,C0020A;2209.500,,2209.500,,,2209.500,C0020A-282LMW,"Mud Water from 27R",70.0,KCC,"2012-09-06T11:29:18Z Sakaguchi drill mud from 27R core liner",,
,,C0020A;2204.500,,2204.500,,,2204.500,,,C0020A;2214.500,,2214.500,,,2214.500,C0020A-284LMW,"Mud Water (2012/09/07)",50.0,KCC,"2012-09-06T23:09:54Z Moriya, S. taken from Ditch at 5:24",,
,,C0020A;2206.500,,2206.500,,,2206.500,,,C0020A;2216.500,,2216.500,,,2216.500,C0020A-286SMW,Cuttings,4000.0,KCC,"2012-09-12T20:17:18Z Moriya, S. 9/7 6:08",,
,,C0020A;2216.500,,2216.500,,,2216.500,,,C0020A;2226.500,,2226.500,,,2226.500,C0020A-287SMW,Cuttings,4000.0,KCC,"2012-09-12T20:17:37Z Moriya, S. 9/7 6:55",,
,,C0020A;2226.500,,2226.500,,,2226.500,,,C0020A;2236.500,,2236.500,,,2236.500,C0020A-288SMW,Cuttings,4000.0,KCC,"2012-09-12T20:17:55Z Moriya, S. 9/7 7:54",,
,,C0020A;2236.500,,2236.500,,,2236.500,,,C0020A;2246.500,,2246.500,,,2246.500,C0020A-289SMW,Cuttings,4000.0,KCC,"2012-09-12T20:18:11Z Moriya, S. 9/7 8:56",,
,,C0020A;2239.500,,2239.500,,,2239.500,,,C0020A;2240.500,,2240.500,,,2240.500,C0020A-343GMW,"Mud Gas",330.0,KCC,"2012-09-07T04:36:20Z Arakawa, Y. ship time: 2012-9-7 08:17, LAG A = 3448.5 mBRT",,
,,C0020A;2244.000,,2244.000,,,2244.000,,,C0020A;2245.000,,2245.000,,,2245.000,C0020A-344GMW,"Mud Gas",110.0,KCC,"2012-09-07T04:37:04Z Arakawa, Y. ship time: 2012-9-7 08:53, LAG A = 3453.0 mBRT",,
,,C0020A;2246.500,,2246.500,,,2246.500,,,C0020A;2256.500,,2256.500,,,2256.500,C0020A-290SMW,Cuttings,5000.0,KCC,"2012-09-12T20:18:32Z Moriya, S. 9/7 9:14",,
,,C0020A;2248.000,,2248.000,,,2248.000,,,C0020A;2249.000,,2249.000,,,2249.000,C0020A-345GMW,"Mud Gas",110.0,KCC,"2012-09-07T04:37:52Z Arakawa, Y. ship time: 2012-9-7 09:00, LAG A = 3457.0 mBRT",,
,,C0020A;2252.000,,2252.000,,,2252.000,,,C0020A;2253.000,,2253.000,,,2253.000,C0020A-346GMW,"Mud Gas",110.0,KCC,"2012-09-07T04:38:28Z Arakawa, Y. ship time: 2012-9-7 09:09, LAG A = 3461.0 mBRT",,
,,C0020A;2256.500,,2256.500,,,2256.500,,,C0020A;2266.500,,2266.500,,,2266.500,C0020A-291SMW,Cuttings,4000.0,KCC,"2012-09-12T20:18:56Z Moriya, S. 9/7 9:59",,
,,C0020A;2266.500,,2266.500,,,2266.500,,,C0020A;2276.500,,2276.500,,,2276.500,C0020A-292SMW,Cuttings,4000.0,KCC,"2012-09-12T20:19:15Z Moriya, S. 9/7 10:25",,
,,C0020A;2272.000,,2272.000,,,2272.000,,,C0020A;2273.000,,2273.000,,,2273.000,C0020A-347GMW,"Mud Gas",330.0,KCC,"2012-09-07T04:39:14Z Arakawa, Y. ship time: 2012-9-7 10:11, LAG A = 3481.0 mBRT",,
,,C0020A;2276.500,,2276.500,,,2276.500,,,C0020A;2286.500,,2286.500,,,2286.500,C0020A-350SMW,Cuttings,4000.0,KCC,"2012-09-12T20:19:53Z Moriya, S. 9/7 11:25",,
,,C0020A;2286.500,,2286.500,,,2286.500,,,C0020A;2296.500,,2296.500,,,2296.500,C0020A-351SMW,Cuttings,4000.0,KCC,"2012-09-12T20:20:13Z Moriya, S. 9/7 11:54",,
,,C0020A;2291.500,,2291.500,,,2291.500,,,C0020A;2301.500,,2301.500,,,2301.500,C0020A-356LMW,"Mud Water (2012/09/07)",50.0,KCC,"2012-09-07T15:41:09Z Moriya, S. taken from Ditch at 18:26",,
,,C0020A;2296.500,,2296.500,,,2296.500,,,C0020A;2306.500,,2306.500,,,2306.500,C0020A-352SMW,Cuttings,5000.0,KCC,"2012-09-12T20:20:34Z Moriya, S. 9/7 19:21",,
,,C0020A;2300.000,,2300.000,,,2300.000,,,C0020A;2309.500,,2309.500,,,2309.500,C0020A-349LMW,"Mud Water from 28R",70.0,KCC,"2012-09-07T10:15:18Z Sakaguchi drill mud from 28R core liner",,
,,C0020A;2306.500,,2306.500,,,2306.500,,,C0020A;2316.500,,2316.500,,,2316.500,C0020A-353SMW,Cuttings,4000.0,KCC,"2012-09-12T20:20:56Z Moriya, S. 9/7 21:03",,
,,C0020A;2316.500,,2316.500,,,2316.500,,,C0020A;2326.500,,2326.500,,,2326.500,C0020A-354SMW,Cuttings,4000.0,KCC,"2012-09-12T20:21:18Z Moriya, S. 9/7 21:50",,
