"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Logical subsection of section","Logical subsection"
"C0002L-22X-7, 0.0 cm",,480.805,480.805,480.805,480.805,"C0002L-22X-7, 42.5 cm",,481.230,481.230,481.230,481.230,C0002L-22X-7,000000000000094510,0.425,KCC,KCC,,,,
"C0002L-22X-8, 0.0 cm",,481.230,481.230,481.230,481.230,"C0002L-22X-8, 141.0 cm",,482.640,482.640,482.640,482.640,C0002L-22X-8,000000000000094610,1.410,KCC,KCC,"2012-12-24T13:30:46Z 2012-12-24T13:31:57Z--2012-12-24T13:31:57Z Arakawa, Y. Dropped top unknown","2012-12-24T13:30:46Z 2012-12-24T13:32:02Z--2012-12-24T13:32:02Z Arakawa, Y. Replaced Liner",,
"C0002L-22X-CC, 0.0 cm",,482.640,482.640,482.640,482.640,"C0002L-22X-CC, 43.5 cm",,483.075,483.075,483.075,483.075,C0002L-22X-CC,000000000000094710,0.435,KCC,KCC,,,,
"C0002L-23X-CC, 0.0 cm",,486.000,486.000,486.000,486.000,"C0002L-23X-CC, 40.5 cm",,486.405,486.405,486.405,486.405,C0002L-23X-CC,000000000000094810,0.405,KCC,KCC,,,,
"C0002L-24X-1, 0.0 cm",,495.500,495.500,495.500,495.500,"C0002L-24X-1, 139.5 cm",,496.895,496.895,496.895,496.895,C0002L-24X-1,000000000000094910,1.395,KCC,KCC,,,,
"C0002L-24X-1, 37.5 cm",,495.875,495.875,495.875,495.875,"C0002L-24X-1, 40.0 cm",,495.900,495.900,495.900,495.900,,,,,,,,C0002L-24X-1,V---Voids
"C0002L-24X-2, 0.0 cm",,496.895,496.895,496.895,496.895,"C0002L-24X-2, 136.5 cm",,498.260,498.260,498.260,498.260,C0002L-24X-2,000000000000095010,1.365,KCC,KCC,,,,
"C0002L-24X-2, 113.5 cm",,498.030,498.030,498.030,498.030,"C0002L-24X-2, 115.0 cm",,498.045,498.045,498.045,498.045,,,,,,,,C0002L-24X-2,V---Voids
"C0002L-24X-2, 132.0 cm",,498.215,498.215,498.215,498.215,"C0002L-24X-2, 136.5 cm",,498.260,498.260,498.260,498.260,,,,,,,,C0002L-24X-2,V---Voids
"C0002L-24X-3, 0.0 cm",,498.260,498.260,498.260,498.260,"C0002L-24X-3, 140.0 cm",,499.660,499.660,499.660,499.660,C0002L-24X-3,000000000000095110,1.400,KCC,KCC,,,,
"C0002L-24X-3, 87.0 cm",,499.130,499.130,499.130,499.130,"C0002L-24X-3, 88.0 cm",,499.140,499.140,499.140,499.140,,,,,,,,C0002L-24X-3,V---Voids
"C0002L-24X-4, 0.0 cm",,499.660,499.660,499.660,499.660,"C0002L-24X-4, 80.0 cm",,500.460,500.460,500.460,500.460,C0002L-24X-4,000000000000095210,0.800,KCC,KCC,,,,
"C0002L-24X-4, 63.0 cm",,500.290,500.290,500.290,500.290,"C0002L-24X-4, 65.0 cm",,500.310,500.310,500.310,500.310,,,,,,,,C0002L-24X-4,V---Voids
"C0002L-24X-5, 0.0 cm",,500.460,500.460,500.460,500.460,"C0002L-24X-5, 51.5 cm",,500.975,500.975,500.975,500.975,C0002L-24X-5,000000000000095310,0.515,KCC,KCC,"2012-12-28T11:17:40Z 2012-12-28T11:19:12Z--2012-12-28T11:19:12Z Yasunaga, M. Other All to IW and RMS",,,
"C0002L-24X-6, 0.0 cm",,500.975,500.975,500.975,500.975,"C0002L-24X-6, 70.0 cm",,501.675,501.675,501.675,501.675,C0002L-24X-6,000000000000095410,0.700,KCC,KCC,,,,
"C0002L-24X-7, 0.0 cm",,501.675,501.675,501.675,501.675,"C0002L-24X-7, 70.5 cm",,502.380,502.380,502.380,502.380,C0002L-24X-7,000000000000095510,0.705,KCC,KCC,,,,
"C0002L-24X-CC, 0.0 cm",,502.380,502.380,502.380,502.380,"C0002L-24X-CC, 38.5 cm",,502.765,502.765,502.765,502.765,C0002L-24X-CC,000000000000095610,0.385,KCC,KCC,,,,
