1969,6,31.5,157.5,4.5776
1969,6,31.5,229.5,1.6874
1969,6,31.5,230.5,1.5426
1969,6,31.5,231.5,1.4058
1969,6,31.5,232.5,1.307
1969,6,31.5,233.5,1.2769
1969,6,31.5,234.5,1.3039
1969,6,31.5,235.5,1.2727
1969,6,31.5,236.5,1.2902
1969,6,31.5,237.5,1.4235
1969,6,31.5,238.5,1.6088
1969,6,31.5,239.5,1.3909
1969,6,31.5,240.5,1.3586
1969,6,31.5,241.5,2.1423
1969,6,31.5,242.5,3.135
1969,6,32.5,122.5,15.989
1969,6,32.5,123.5,16.941
1969,6,32.5,124.5,19.837
1969,6,32.5,125.5,24.417
1969,6,32.5,126.5,20.018
1969,6,32.5,127.5,16.857
1969,6,32.5,128.5,13.542
1969,6,32.5,132.5,4.8838
1969,6,32.5,133.5,3.9629
1969,6,32.5,134.5,3.3723
1969,6,32.5,135.5,3.3147
1969,6,32.5,136.5,3.5566
1969,6,32.5,137.5,4.4968
1969,6,32.5,138.5,5.3694
1969,6,32.5,139.5,5.9885
1969,6,32.5,140.5,6.5039
1969,6,32.5,141.5,6.978
1969,6,32.5,142.5,7.542
1969,6,32.5,143.5,7.7821
1969,6,32.5,144.5,7.5183
1969,6,32.5,145.5,6.6245
1969,6,32.5,146.5,5.4306
1969,6,32.5,147.5,4.5129
1969,6,32.5,148.5,3.8844
1969,6,32.5,149.5,3.623
1969,6,32.5,150.5,4.947
1969,6,32.5,151.5,6.2246
1969,6,32.5,152.5,7.2068
1969,6,32.5,153.5,7.2002
1969,6,32.5,154.5,6.765
1969,6,32.5,155.5,6.2139
1969,6,32.5,156.5,5.5541
1969,6,32.5,157.5,5.0725
1969,6,32.5,228.5,1.905
1969,6,32.5,229.5,1.7755
1969,6,32.5,230.5,1.6387
1969,6,32.5,231.5,1.5167
1969,6,32.5,232.5,1.4307
1969,6,32.5,233.5,1.3983
1969,6,32.5,234.5,1.4036
1969,6,32.5,235.5,1.3199
1969,6,32.5,236.5,1.1241
1969,6,32.5,237.5,1.2728
1969,6,32.5,238.5,1.8736
1969,6,32.5,239.5,1.8645
1969,6,32.5,240.5,1.5023
1969,6,32.5,241.5,1.9659
1969,6,32.5,242.5,2.6449
1969,6,33.5,121.5,14.061
1969,6,33.5,122.5,16.347
1969,6,33.5,123.5,17.418
1969,6,33.5,124.5,19.78
1969,6,33.5,125.5,22.118
1969,6,33.5,126.5,18.847
1969,6,33.5,127.5,16.426
1969,6,33.5,128.5,15.738
1969,6,33.5,129.5,14.383
1969,6,33.5,136.5,4.5011
1969,6,33.5,137.5,5.8552
1969,6,33.5,138.5,6.6631
1969,6,33.5,139.5,6.4594
1969,6,33.5,140.5,6.788
1969,6,33.5,141.5,7.131
1969,6,33.5,142.5,7.7361
1969,6,33.5,143.5,7.9784
1969,6,33.5,144.5,7.7607
1969,6,33.5,145.5,6.8527
1969,6,33.5,146.5,5.6768
1969,6,33.5,147.5,4.8265
1969,6,33.5,148.5,4.3027
1969,6,33.5,149.5,3.9806
1969,6,33.5,150.5,5.338
1969,6,33.5,151.5,6.512
1969,6,33.5,152.5,7.4242
1969,6,33.5,153.5,7.5457
1969,6,33.5,154.5,7.2792
1969,6,33.5,155.5,6.8065
1969,6,33.5,156.5,6.1708
1969,6,33.5,157.5,5.6385
1969,6,33.5,228.5,2.0029
1969,6,33.5,229.5,1.8756
1969,6,33.5,230.5,1.747
1969,6,33.5,231.5,1.6482
1969,6,33.5,232.5,1.5966
1969,6,33.5,233.5,1.6105
1969,6,33.5,234.5,1.6611
1969,6,33.5,235.5,1.6626
1969,6,33.5,236.5,1.7347
1969,6,33.5,237.5,1.9866
1969,6,33.5,238.5,2.3738
1969,6,33.5,239.5,2.5126
1969,6,33.5,240.5,2.2732
1969,6,33.5,241.5,2.3407
1969,6,34.5,121.5,13.089
1969,6,34.5,122.5,15.228
1969,6,34.5,123.5,16.626
1969,6,34.5,124.5,18.647
1969,6,34.5,125.5,19.096
1969,6,34.5,129.5,15.37
1969,6,34.5,130.5,15.736
1969,6,34.5,139.5,6.8014
1969,6,34.5,140.5,7.0233
1969,6,34.5,141.5,7.1318
1969,6,34.5,142.5,7.6806
1969,6,34.5,143.5,7.7325
1969,6,34.5,144.5,7.5866
1969,6,34.5,145.5,6.9579
1969,6,34.5,146.5,6.165
1969,6,34.5,147.5,5.6409
1969,6,34.5,148.5,5.4108
1969,6,34.5,149.5,5.4715
1969,6,34.5,150.5,6.1068
1969,6,34.5,151.5,6.7204
1969,6,34.5,152.5,7.2835
1969,6,34.5,153.5,7.5536
1969,6,34.5,154.5,7.5918
1969,6,34.5,155.5,7.322
1969,6,34.5,156.5,6.8055
1969,6,34.5,157.5,6.315
1969,6,34.5,228.5,2.1063
1969,6,34.5,229.5,1.9846
1969,6,34.5,230.5,1.8662
1969,6,34.5,231.5,1.7948
1969,6,34.5,232.5,1.7964
1969,6,34.5,233.5,1.8856
1969,6,34.5,234.5,2.0224
1969,6,34.5,235.5,2.1596
1969,6,34.5,236.5,2.4238
1969,6,34.5,237.5,2.6743
1969,6,34.5,238.5,2.5525
1969,6,35.5,121.5,12.327
1969,6,35.5,122.5,14.144
1969,6,35.5,123.5,15.45
1969,6,35.5,124.5,16.048
1969,6,35.5,125.5,16.4
1969,6,35.5,130.5,14.561
1969,6,35.5,131.5,11.414
1969,6,35.5,132.5,9.3801
1969,6,35.5,141.5,6.9162
1969,6,35.5,142.5,7.4029
1969,6,35.5,143.5,7.4545
1969,6,35.5,144.5,7.4199
1969,6,35.5,145.5,7.1373
1969,6,35.5,146.5,6.7683
1969,6,35.5,147.5,6.5814
1969,6,35.5,148.5,6.5429
1969,6,35.5,149.5,6.5787
1969,6,35.5,150.5,6.8106
1969,6,35.5,151.5,6.9706
1969,6,35.5,152.5,7.2435
1969,6,35.5,153.5,7.5044
1969,6,35.5,154.5,7.7014
1969,6,35.5,155.5,7.6388
1969,6,35.5,156.5,7.2698
1969,6,35.5,157.5,6.8558
1969,6,35.5,228.5,2.1449
1969,6,35.5,229.5,2.0375
1969,6,35.5,230.5,1.9348
1969,6,35.5,231.5,1.892
1969,6,35.5,232.5,1.9176
1969,6,35.5,233.5,2.0469
1969,6,35.5,234.5,2.2505
1969,6,35.5,235.5,2.5411
1969,6,35.5,236.5,3.0192
1969,6,35.5,237.5,3.7098
1969,6,35.5,238.5,2.1899
1969,6,36.5,122.5,13.498
1969,6,36.5,123.5,14.57
1969,6,36.5,124.5,14.781
1969,6,36.5,125.5,15.282
1969,6,36.5,130.5,12.597
1969,6,36.5,131.5,10.116
1969,6,36.5,132.5,9.553
1969,6,36.5,133.5,9.5196
1969,6,36.5,134.5,9.2111
1969,6,36.5,135.5,8.9146
1969,6,36.5,141.5,6.6378
1969,6,36.5,142.5,7.6062
1969,6,36.5,143.5,7.7687
1969,6,36.5,144.5,7.8747
1969,6,36.5,145.5,7.7307
1969,6,36.5,146.5,7.6248
1969,6,36.5,147.5,7.6825
1969,6,36.5,148.5,7.7429
1969,6,36.5,149.5,7.6596
1969,6,36.5,150.5,7.6088
1969,6,36.5,151.5,7.5213
1969,6,36.5,152.5,7.6
1969,6,36.5,153.5,7.7665
1969,6,36.5,154.5,7.9966
1969,6,36.5,155.5,8.1259
1969,6,36.5,156.5,8.028
1969,6,36.5,157.5,7.8042
1969,6,36.5,229.5,2.1658
1969,6,36.5,230.5,2.0812
1969,6,36.5,231.5,2.0499
1969,6,36.5,232.5,2.0821
1969,6,36.5,233.5,2.233
1969,6,36.5,234.5,2.5148
1969,6,36.5,235.5,3.0136
1969,6,36.5,236.5,3.5998
1969,6,36.5,237.5,3.3371
1969,6,37.5,123.5,13.787
1969,6,37.5,124.5,15.573
1969,6,37.5,125.5,13.893
1969,6,37.5,130.5,11.133
1969,6,37.5,131.5,9.5297
1969,6,37.5,132.5,9.7792
1969,6,37.5,133.5,10.093
1969,6,37.5,134.5,10.129
1969,6,37.5,135.5,9.9333
1969,6,37.5,136.5,9.3172
1969,6,37.5,142.5,8.1306
1969,6,37.5,143.5,8.2617
1969,6,37.5,144.5,8.349
1969,6,37.5,145.5,8.2984
1969,6,37.5,146.5,8.4168
1969,6,37.5,147.5,8.6338
1969,6,37.5,148.5,8.7376
1969,6,37.5,149.5,8.622
1969,6,37.5,150.5,8.4773
1969,6,37.5,151.5,8.2739
1969,6,37.5,152.5,8.2651
1969,6,37.5,153.5,8.3872
1969,6,37.5,154.5,8.6252
1969,6,37.5,155.5,8.9613
1969,6,37.5,156.5,9.1191
1969,6,37.5,157.5,9.0501
1969,6,37.5,230.5,2.0588
1969,6,37.5,231.5,2.0306
1969,6,37.5,232.5,2.0721
1969,6,37.5,233.5,2.2665
1969,6,37.5,234.5,2.6719
1969,6,37.5,235.5,3.4246
1969,6,37.5,236.5,4.6763
1969,6,38.5,122.5,9.8763
1969,6,38.5,123.5,11.67
1969,6,38.5,124.5,12.515
1969,6,38.5,129.5,9.8623
1969,6,38.5,130.5,10.151
1969,6,38.5,131.5,9.8188
1969,6,38.5,132.5,9.8189
1969,6,38.5,133.5,10.001
1969,6,38.5,134.5,10.002
1969,6,38.5,135.5,9.8455
1969,6,38.5,136.5,9.5244
1969,6,38.5,137.5,9.4611
1969,6,38.5,138.5,9.2
1969,6,38.5,142.5,8.0758
1969,6,38.5,143.5,8.0348
1969,6,38.5,144.5,8.067
1969,6,38.5,145.5,8.5953
1969,6,38.5,146.5,8.9209
1969,6,38.5,147.5,9.2543
1969,6,38.5,148.5,9.4678
1969,6,38.5,149.5,9.5148
1969,6,38.5,150.5,9.4882
1969,6,38.5,151.5,9.3284
1969,6,38.5,152.5,9.344
1969,6,38.5,153.5,9.5547
1969,6,38.5,154.5,9.8919
1969,6,38.5,155.5,10.371
1969,6,38.5,156.5,10.734
1969,6,38.5,157.5,10.852
1969,6,38.5,230.5,1.9368
1969,6,38.5,231.5,1.8808
1969,6,38.5,232.5,1.9266
1969,6,38.5,233.5,2.1746
1969,6,38.5,234.5,2.6773
1969,6,38.5,235.5,3.4636
1969,6,38.5,236.5,4.2782
1969,6,39.5,128.5,10.907
1969,6,39.5,129.5,9.6486
1969,6,39.5,130.5,10.145
1969,6,39.5,131.5,9.9917
1969,6,39.5,132.5,10.062
1969,6,39.5,133.5,9.9345
1969,6,39.5,134.5,9.5846
1969,6,39.5,135.5,9.325
1969,6,39.5,136.5,9.2174
1969,6,39.5,137.5,9.4027
1969,6,39.5,138.5,9.2954
1969,6,39.5,139.5,8.7434
1969,6,39.5,143.5,7.5207
1969,6,39.5,144.5,7.5542
1969,6,39.5,145.5,8.3025
1969,6,39.5,146.5,9.3899
1969,6,39.5,147.5,9.8313
1969,6,39.5,148.5,10.218
1969,6,39.5,149.5,10.539
1969,6,39.5,150.5,10.715
1969,6,39.5,151.5,10.723
1969,6,39.5,152.5,10.913
1969,6,39.5,153.5,11.247
1969,6,39.5,154.5,11.653
1969,6,39.5,155.5,12.221
1969,6,39.5,156.5,12.781
1969,6,39.5,157.5,13.117
1969,6,39.5,229.5,1.981
1969,6,39.5,230.5,1.8182
1969,6,39.5,231.5,1.7418
1969,6,39.5,232.5,1.8104
1969,6,39.5,233.5,2.1338
1969,6,39.5,234.5,2.7467
1969,6,39.5,235.5,3.5942
1969,6,40.5,130.5,10.122
1969,6,40.5,131.5,10.032
1969,6,40.5,132.5,10.135
1969,6,40.5,133.5,9.7406
1969,6,40.5,134.5,9.0453
1969,6,40.5,135.5,8.6966
1969,6,40.5,136.5,8.8482
1969,6,40.5,137.5,9.5379
1969,6,40.5,138.5,9.616
1969,6,40.5,139.5,8.9977
1969,6,40.5,142.5,7.7872
1969,6,40.5,143.5,7.1309
1969,6,40.5,144.5,7.3026
1969,6,40.5,145.5,8.2884
1969,6,40.5,146.5,9.6269
1969,6,40.5,147.5,10.117
1969,6,40.5,148.5,11.151
1969,6,40.5,149.5,11.658
1969,6,40.5,150.5,12.108
1969,6,40.5,151.5,12.494
1969,6,40.5,152.5,12.94
1969,6,40.5,153.5,13.457
1969,6,40.5,154.5,13.967
1969,6,40.5,155.5,14.676
1969,6,40.5,156.5,15.469
1969,6,40.5,157.5,16.017
1969,6,40.5,229.5,1.9964
1969,6,40.5,230.5,1.8043
1969,6,40.5,231.5,1.7239
1969,6,40.5,232.5,1.86
1969,6,40.5,233.5,2.3046
1969,6,40.5,234.5,3.0811
1969,6,40.5,235.5,4.1283
1969,6,41.5,130.5,10.203
1969,6,41.5,131.5,10.068
1969,6,41.5,132.5,10.187
1969,6,41.5,133.5,9.6618
1969,6,41.5,134.5,8.743
1969,6,41.5,135.5,8.3757
1969,6,41.5,136.5,8.6101
1969,6,41.5,137.5,9.4069
1969,6,41.5,138.5,9.5696
1969,6,41.5,139.5,8.9766
1969,6,41.5,142.5,8.1519
1969,6,41.5,143.5,7.3326
1969,6,41.5,144.5,7.4945
1969,6,41.5,145.5,8.713
1969,6,41.5,146.5,10.283
1969,6,41.5,147.5,10.75
1969,6,41.5,148.5,12.004
1969,6,41.5,149.5,13.366
1969,6,41.5,150.5,14.174
1969,6,41.5,151.5,15.069
1969,6,41.5,152.5,15.795
1969,6,41.5,153.5,16.307
1969,6,41.5,154.5,16.738
1969,6,41.5,155.5,17.582
1969,6,41.5,156.5,18.623
1969,6,41.5,157.5,19.404
1969,6,41.5,229.5,2.7049
1969,6,41.5,230.5,2.21
1969,6,41.5,231.5,1.8347
1969,6,41.5,232.5,1.8376
1969,6,41.5,233.5,2.3586
1969,6,41.5,234.5,3.4137
1969,6,41.5,235.5,4.758
1969,6,42.5,132.5,9.9219
1969,6,42.5,134.5,8.3188
1969,6,42.5,135.5,7.9297
1969,6,42.5,136.5,7.9777
1969,6,42.5,137.5,8.8414
1969,6,42.5,138.5,9.0518
1969,6,42.5,139.5,8.6965
1969,6,42.5,145.5,9.9077
1969,6,42.5,146.5,11.664
1969,6,42.5,147.5,12.153
1969,6,42.5,148.5,13.621
1969,6,42.5,149.5,15.383
1969,6,42.5,150.5,16.72
1969,6,42.5,151.5,18.265
1969,6,42.5,152.5,19.395
1969,6,42.5,153.5,19.751
1969,6,42.5,154.5,19.948
1969,6,42.5,155.5,20.875
1969,6,42.5,156.5,22.24
1969,6,42.5,157.5,23.28
1969,6,42.5,158.5,23.71
1969,6,42.5,229.5,3.5177
1969,6,42.5,230.5,2.805
1969,6,42.5,231.5,2.1475
1969,6,42.5,232.5,2.0212
1969,6,42.5,233.5,2.7871
1969,6,42.5,234.5,4.4374
1969,6,43.5,136.5,7.7128
1969,6,43.5,137.5,8.5895
1969,6,43.5,138.5,8.7703
1969,6,43.5,139.5,8.6839
1969,6,43.5,146.5,12.883
1969,6,43.5,147.5,13.37
1969,6,43.5,148.5,14.937
1969,6,43.5,149.5,17.02
1969,6,43.5,150.5,18.639
1969,6,43.5,151.5,20.493
1969,6,43.5,152.5,21.906
1969,6,43.5,153.5,22.611
1969,6,43.5,154.5,23.257
1969,6,43.5,155.5,24.522
1969,6,43.5,156.5,26.026
1969,6,43.5,157.5,27.082
1969,6,43.5,158.5,27.386
1969,6,43.5,229.5,4.8626
1969,6,43.5,230.5,3.8503
1969,6,43.5,231.5,2.7395
1969,6,43.5,232.5,2.2043
1969,6,43.5,233.5,3.1934
1969,6,43.5,234.5,5.9598
1969,6,43.5,235.5,8.5858
1969,6,44.5,137.5,8.8827
1969,6,44.5,138.5,8.8511
1969,6,44.5,139.5,8.9093
1969,6,44.5,140.5,8.7786
1969,6,44.5,141.5,9.3572
1969,6,44.5,144.5,11.379
1969,6,44.5,145.5,12.036
1969,6,44.5,146.5,13.446
1969,6,44.5,148.5,15.776
1969,6,44.5,149.5,18.156
1969,6,44.5,150.5,19.823
1969,6,44.5,151.5,21.819
1969,6,44.5,152.5,23.657
1969,6,44.5,153.5,25.329
1969,6,44.5,154.5,27.091
1969,6,44.5,155.5,28.953
1969,6,44.5,156.5,30.294
1969,6,44.5,157.5,30.915
1969,6,44.5,158.5,30.856
1969,6,44.5,229.5,6.7823
1969,6,44.5,230.5,5.5743
1969,6,44.5,231.5,4.0369
1969,6,44.5,232.5,2.8213
1969,6,44.5,233.5,3.3676
1969,6,44.5,234.5,7.9791
1969,6,44.5,235.5,11.649
1969,6,45.5,138.5,8.7912
1969,6,45.5,139.5,8.8186
1969,6,45.5,140.5,8.8944
1969,6,45.5,147.5,14.181
1969,6,45.5,149.5,18.471
1969,6,45.5,150.5,20.337
1969,6,45.5,151.5,22.896
1969,6,45.5,152.5,25.668
1969,6,45.5,153.5,28.375
1969,6,45.5,154.5,31.03
1969,6,45.5,155.5,33.083
1969,6,45.5,156.5,33.963
1969,6,45.5,157.5,33.991
1969,6,45.5,158.5,33.53
1969,6,45.5,228.5,10.441
1969,6,45.5,229.5,9.8518
1969,6,45.5,230.5,8.6242
1969,6,45.5,231.5,6.969
1969,6,45.5,232.5,5.783
1969,6,45.5,233.5,6.3133
1969,6,45.5,234.5,8.6058
1969,6,45.5,235.5,11.073
1969,6,46.5,139.5,8.6194
1969,6,46.5,147.5,13.849
1969,6,46.5,148.5,15
1969,6,46.5,149.5,17.428
1969,6,46.5,150.5,19.679
1969,6,46.5,151.5,23.31
1969,6,46.5,152.5,27.443
1969,6,46.5,153.5,30.999
1969,6,46.5,154.5,34.049
1969,6,46.5,155.5,35.925
1969,6,46.5,156.5,36.675
1969,6,46.5,157.5,36.209
1969,6,46.5,227.5,13.271
1969,6,46.5,228.5,13.65
1969,6,46.5,229.5,13.401
1969,6,46.5,230.5,12.389
1969,6,46.5,231.5,10.804
1969,6,46.5,232.5,9.2802
1969,6,46.5,233.5,8.5064
1969,6,46.5,234.5,8.88
1969,6,46.5,235.5,10.187
1969,6,47.5,147.5,12.544
1969,6,47.5,148.5,13.38
1969,6,47.5,149.5,15.473
1969,6,47.5,150.5,17.893
1969,6,47.5,151.5,22.232
1969,6,47.5,152.5,27.334
1969,6,47.5,153.5,31.706
1969,6,47.5,154.5,35.201
1969,6,47.5,155.5,36.925
1969,6,47.5,156.5,37.444
1969,6,47.5,157.5,36.752
1969,6,47.5,226.5,14.726
1969,6,47.5,227.5,16.066
1969,6,47.5,228.5,16.977
1969,6,47.5,229.5,16.99
1969,6,47.5,230.5,16.214
1969,6,47.5,231.5,14.675
1969,6,47.5,232.5,12.436
1969,6,47.5,233.5,9.8327
1969,6,47.5,234.5,8.2793
1969,6,47.5,235.5,8.9121
1969,6,48.5,147.5,10.974
1969,6,48.5,148.5,11.657
1969,6,48.5,149.5,13.555
1969,6,48.5,150.5,16.005
1969,6,48.5,151.5,20.361
1969,6,48.5,152.5,25.606
1969,6,48.5,153.5,30.319
1969,6,48.5,154.5,34.073
1969,6,48.5,155.5,35.799
1969,6,48.5,156.5,36.539
1969,6,48.5,157.5,36.219
1969,6,48.5,185.5,33.629
1969,6,48.5,186.5,33.209
1969,6,48.5,187.5,32.33
1969,6,48.5,226.5,16.297
1969,6,48.5,227.5,18.014
1969,6,48.5,228.5,19.296
1969,6,48.5,229.5,19.336
1969,6,48.5,230.5,18.608
1969,6,48.5,231.5,17.005
1969,6,48.5,232.5,14.293
1969,6,48.5,233.5,10.498
1969,6,48.5,234.5,6.4282
1969,6,49.5,147.5,9.9216
1969,6,49.5,148.5,9.9671
1969,6,49.5,149.5,11.82
1969,6,49.5,150.5,14.188
1969,6,49.5,151.5,18.038
1969,6,49.5,152.5,22.66
1969,6,49.5,153.5,26.88
1969,6,49.5,154.5,30.346
1969,6,49.5,155.5,32.234
1969,6,49.5,156.5,33.733
1969,6,49.5,185.5,35.312
1969,6,49.5,186.5,34.975
1969,6,49.5,187.5,34.082
1969,6,49.5,226.5,17.261
1969,6,49.5,227.5,18.962
1969,6,49.5,228.5,20.204
1969,6,49.5,229.5,20.087
1969,6,49.5,230.5,19.105
1969,6,49.5,231.5,17.172
1969,6,49.5,232.5,14.95
1969,6,50.5,148.5,9.2091
1969,6,50.5,149.5,10.153
1969,6,50.5,150.5,12.216
1969,6,50.5,151.5,15.323
1969,6,50.5,152.5,19.011
1969,6,50.5,153.5,22.378
1969,6,50.5,154.5,25.331
1969,6,50.5,185.5,35.565
1969,6,50.5,186.5,35.047
1969,6,50.5,187.5,34.334
1969,6,50.5,226.5,17.273
1969,6,50.5,227.5,18.7
1969,6,50.5,228.5,20.055
1969,6,50.5,229.5,19.228
1969,6,50.5,230.5,18.055
1969,6,50.5,231.5,16.469
1969,6,51.5,226.5,16.882
1969,6,51.5,227.5,17.622
1969,6,51.5,228.5,18.01
1969,6,51.5,229.5,17.609
1969,6,51.5,230.5,16.65
1969,6,51.5,231.5,15.432
1969,6,52.5,226.5,16.317
1969,6,52.5,227.5,16.475
1969,6,52.5,229.5,16.023
1969,6,52.5,230.5,15.261
1969,7,10.5,178.5,2.1832
1969,7,10.5,179.5,2.3621
1969,7,10.5,180.5,2.459
1969,7,10.5,181.5,2.4002
1969,7,10.5,182.5,2.2779
1969,7,10.5,183.5,2.1142
1969,7,10.5,184.5,1.9677
1969,7,10.5,185.5,1.989
1969,7,10.5,186.5,1.9903
1969,7,10.5,187.5,1.9068
1969,7,10.5,188.5,1.6509
1969,7,10.5,189.5,1.3154
1969,7,10.5,203.5,1.2384
1969,7,10.5,204.5,1.4482
1969,7,10.5,205.5,1.6147
1969,7,10.5,206.5,1.7503
1969,7,10.5,207.5,1.8073
1969,7,10.5,208.5,1.8243
1969,7,10.5,209.5,1.8634
1969,7,10.5,210.5,2.0183
1969,7,10.5,211.5,2.2111
1969,7,10.5,212.5,2.4559
1969,7,10.5,213.5,2.7419
1969,7,10.5,214.5,2.4859
1969,7,10.5,215.5,2.2984
1969,7,10.5,216.5,2.0984
1969,7,10.5,217.5,2.0775
1969,7,10.5,218.5,2.1954
1969,7,10.5,219.5,2.3563
1969,7,10.5,220.5,2.496
1969,7,10.5,221.5,2.4908
1969,7,10.5,222.5,2.3778
1969,7,10.5,223.5,2.2925
1969,7,11.5,178.5,2.1707
1969,7,11.5,179.5,2.3694
1969,7,11.5,180.5,2.4867
1969,7,11.5,181.5,2.4302
1969,7,11.5,182.5,2.2893
1969,7,11.5,183.5,2.0946
1969,7,11.5,184.5,1.9211
1969,7,11.5,185.5,1.9085
1969,7,11.5,186.5,1.8737
1969,7,11.5,187.5,1.7765
1969,7,11.5,188.5,1.5223
1969,7,11.5,189.5,1.1993
1969,7,11.5,203.5,1.2668
1969,7,11.5,204.5,1.5261
1969,7,11.5,205.5,1.7354
1969,7,11.5,206.5,1.8811
1969,7,11.5,207.5,1.9164
1969,7,11.5,208.5,1.8798
1969,7,11.5,209.5,1.8784
1969,7,11.5,210.5,1.9912
1969,7,11.5,211.5,2.1513
1969,7,11.5,212.5,2.3756
1969,7,11.5,213.5,2.5871
1969,7,11.5,214.5,2.4019
1969,7,11.5,215.5,2.2263
1969,7,11.5,216.5,2.0285
1969,7,11.5,217.5,2.0724
1969,7,11.5,218.5,2.2595
1969,7,11.5,219.5,2.428
1969,7,11.5,220.5,2.5708
1969,7,11.5,221.5,2.6216
1969,7,11.5,222.5,2.5318
1969,7,11.5,223.5,2.4628
1969,7,12.5,178.5,2.1778
1969,7,12.5,179.5,2.4053
1969,7,12.5,180.5,2.538
1969,7,12.5,181.5,2.4887
1969,7,12.5,182.5,2.3399
1969,7,12.5,183.5,2.1128
1969,7,12.5,184.5,1.9078
1969,7,12.5,185.5,1.8694
1969,7,12.5,186.5,1.808
1969,7,12.5,187.5,1.6666
1969,7,12.5,188.5,1.3845
1969,7,12.5,203.5,1.4797
1969,7,12.5,204.5,1.8161
1969,7,12.5,205.5,2.102
1969,7,12.5,206.5,2.287
1969,7,12.5,207.5,2.3082
1969,7,12.5,208.5,2.2235
1969,7,12.5,209.5,2.1713
1969,7,12.5,210.5,2.2545
1969,7,12.5,211.5,2.3757
1969,7,12.5,212.5,2.5971
1969,7,12.5,213.5,3.0012
1969,7,12.5,214.5,2.6274
1969,7,12.5,215.5,2.4064
1969,7,12.5,216.5,2.2041
1969,7,12.5,217.5,2.282
1969,7,12.5,218.5,2.5131
1969,7,12.5,219.5,2.6859
1969,7,12.5,220.5,2.9064
1969,7,12.5,221.5,2.8411
1969,7,12.5,222.5,2.7525
1969,7,13.5,178.5,2.145
1969,7,13.5,179.5,2.3939
1969,7,13.5,180.5,2.5348
1969,7,13.5,181.5,2.486
1969,7,13.5,182.5,2.3143
1969,7,13.5,183.5,2.0667
1969,7,13.5,184.5,1.8236
1969,7,13.5,185.5,1.7595
1969,7,13.5,186.5,1.729
1969,7,13.5,187.5,1.4955
1969,7,13.5,188.5,1.193
1969,7,13.5,203.5,1.5844
1969,7,13.5,204.5,1.9776
1969,7,13.5,205.5,2.3531
1969,7,13.5,206.5,2.585
1969,7,13.5,207.5,2.5839
1969,7,13.5,208.5,2.4357
1969,7,13.5,209.5,2.3592
1969,7,13.5,210.5,2.3814
1969,7,13.5,211.5,2.4395
1969,7,13.5,212.5,2.5622
1969,7,13.5,213.5,2.7696
1969,7,13.5,214.5,2.5909
1969,7,13.5,215.5,2.4412
1969,7,13.5,216.5,2.2693
1969,7,13.5,217.5,2.3639
1969,7,13.5,218.5,2.6237
1969,7,13.5,219.5,2.7646
1969,7,13.5,220.5,2.8913
1969,7,13.5,221.5,2.8679
1969,7,13.5,222.5,2.8186
1969,7,14.5,178.5,2.0701
1969,7,14.5,179.5,2.3222
1969,7,14.5,180.5,2.4565
1969,7,14.5,181.5,2.4113
1969,7,14.5,182.5,2.2469
1969,7,14.5,183.5,2.0002
1969,7,14.5,184.5,1.7645
1969,7,14.5,185.5,1.6524
1969,7,14.5,186.5,1.5028
1969,7,14.5,187.5,1.3291
1969,7,14.5,188.5,1.0315
1969,7,14.5,203.5,1.5644
1969,7,14.5,204.5,1.9831
1969,7,14.5,205.5,2.4002
1969,7,14.5,206.5,2.6802
1969,7,14.5,207.5,2.6877
1969,7,14.5,208.5,2.5242
1969,7,14.5,209.5,2.4305
1969,7,14.5,210.5,2.4352
1969,7,14.5,211.5,2.4381
1969,7,14.5,212.5,2.4807
1969,7,14.5,213.5,2.6906
1969,7,14.5,214.5,2.5682
1969,7,14.5,215.5,2.492
1969,7,14.5,216.5,2.3564
1969,7,14.5,218.5,2.7523
1969,7,14.5,219.5,2.9008
1969,7,14.5,220.5,2.9974
1969,7,14.5,221.5,2.937
1969,7,15.5,178.5,2.0505
1969,7,15.5,179.5,2.2928
1969,7,15.5,180.5,2.4299
1969,7,15.5,181.5,2.3826
1969,7,15.5,182.5,2.227
1969,7,15.5,183.5,1.9879
1969,7,15.5,184.5,1.7454
1969,7,15.5,185.5,1.5933
1969,7,15.5,186.5,1.4527
1969,7,15.5,187.5,1.2879
1969,7,15.5,203.5,1.463
1969,7,15.5,204.5,1.8638
1969,7,15.5,205.5,2.2923
1969,7,15.5,206.5,2.6152
1969,7,15.5,207.5,2.6656
1969,7,15.5,208.5,2.5546
1969,7,15.5,209.5,2.4916
1969,7,15.5,210.5,2.4977
1969,7,15.5,211.5,2.4701
1969,7,15.5,212.5,2.4634
1969,7,15.5,213.5,2.6525
1969,7,15.5,214.5,2.537
1969,7,15.5,215.5,2.48
1969,7,15.5,216.5,2.3454
1969,7,16.5,178.5,2.0114
1969,7,16.5,179.5,2.2318
1969,7,16.5,180.5,2.3506
1969,7,16.5,181.5,2.3057
1969,7,16.5,182.5,2.1682
1969,7,16.5,203.5,1.4049
1969,7,16.5,204.5,1.7811
1969,7,16.5,205.5,2.1807
1969,7,16.5,206.5,2.5095
1969,7,16.5,207.5,2.6083
1969,7,16.5,208.5,2.5768
1969,7,16.5,209.5,2.5825
1969,7,16.5,210.5,2.645
1969,7,16.5,211.5,2.6284
1969,7,16.5,212.5,2.6203
1969,7,16.5,213.5,2.7828
1969,7,16.5,214.5,2.6872
