1984,7,37.5,228.5,3.942
1984,7,37.5,229.5,4.6741
1984,7,37.5,230.5,5.4256
1984,7,37.5,231.5,6.0601
1984,7,37.5,232.5,5.2235
1984,7,37.5,233.5,4.3502
1984,7,37.5,234.5,4.0427
1984,7,37.5,235.5,3.9643
1984,7,37.5,236.5,3.3001
1984,7,38.5,129.5,5.9422
1984,7,38.5,130.5,6.2008
1984,7,38.5,131.5,6.1348
1984,7,38.5,132.5,6.3577
1984,7,38.5,142.5,7.3077
1984,7,38.5,143.5,7.9671
1984,7,38.5,144.5,8.5962
1984,7,38.5,145.5,9.5923
1984,7,38.5,146.5,10.535
1984,7,38.5,147.5,11.507
1984,7,38.5,148.5,12.144
1984,7,38.5,149.5,12.417
1984,7,38.5,150.5,12.221
1984,7,38.5,151.5,11.648
1984,7,38.5,226.5,2.9263
1984,7,38.5,227.5,3.2335
1984,7,38.5,228.5,3.8063
1984,7,38.5,229.5,4.5818
1984,7,38.5,230.5,5.1769
1984,7,38.5,231.5,5.3301
1984,7,38.5,232.5,5.0289
1984,7,38.5,233.5,4.7383
1984,7,38.5,234.5,4.6562
1984,7,38.5,235.5,4.5183
1984,7,38.5,236.5,4.2312
1984,7,39.5,139.5,7.832
1984,7,39.5,143.5,7.9842
1984,7,39.5,144.5,8.2707
1984,7,39.5,145.5,8.6531
1984,7,39.5,146.5,10.777
1984,7,39.5,147.5,12.047
1984,7,39.5,148.5,12.922
1984,7,39.5,149.5,13.425
1984,7,39.5,150.5,13.402
1984,7,39.5,226.5,2.7891
1984,7,39.5,227.5,3.0977
1984,7,39.5,228.5,3.6473
1984,7,39.5,229.5,4.3763
1984,7,39.5,230.5,4.8889
1984,7,39.5,231.5,4.972
1984,7,39.5,232.5,4.8948
1984,7,39.5,233.5,4.8928
1984,7,39.5,234.5,4.9812
1984,7,39.5,235.5,5.0037
1984,7,40.5,138.5,7.8702
1984,7,40.5,139.5,7.9637
1984,7,40.5,142.5,7.9342
1984,7,40.5,143.5,8.0784
1984,7,40.5,144.5,8.4464
1984,7,40.5,145.5,8.7634
1984,7,40.5,146.5,11.299
1984,7,40.5,147.5,12.686
1984,7,40.5,148.5,14.027
1984,7,40.5,149.5,14.611
1984,7,40.5,150.5,14.672
1984,7,40.5,226.5,2.7081
1984,7,40.5,227.5,3.0034
1984,7,40.5,228.5,3.4841
1984,7,40.5,229.5,4.1546
1984,7,40.5,230.5,4.911
1984,7,40.5,231.5,4.8289
1984,7,40.5,232.5,4.87
1984,7,40.5,233.5,5.0279
1984,7,40.5,234.5,5.2344
1984,7,40.5,235.5,5.4669
1984,7,41.5,137.5,8.1375
1984,7,41.5,138.5,7.9895
1984,7,41.5,139.5,7.9868
1984,7,41.5,142.5,8.0613
1984,7,41.5,143.5,8.5868
1984,7,41.5,144.5,9.1425
1984,7,41.5,145.5,10.247
1984,7,41.5,146.5,12.321
1984,7,41.5,147.5,13.607
1984,7,41.5,148.5,15.007
1984,7,41.5,149.5,16.149
1984,7,41.5,150.5,16.244
1984,7,41.5,226.5,2.6061
1984,7,41.5,227.5,2.8087
1984,7,41.5,228.5,3.1328
1984,7,41.5,229.5,3.6022
1984,7,41.5,230.5,4.0693
1984,7,41.5,231.5,4.3351
1984,7,41.5,232.5,4.5725
1984,7,41.5,233.5,4.8555
1984,7,41.5,234.5,5.1689
1984,7,42.5,136.5,7.9449
1984,7,42.5,137.5,8.2784
1984,7,42.5,138.5,8.1143
1984,7,42.5,139.5,7.8942
1984,7,42.5,145.5,10.88
1984,7,42.5,146.5,13.379
1984,7,42.5,147.5,14.748
1984,7,42.5,148.5,16.323
1984,7,42.5,149.5,17.677
1984,7,42.5,226.5,2.8497
1984,7,42.5,227.5,2.8876
1984,7,42.5,228.5,3.0433
1984,7,42.5,229.5,3.3332
1984,7,42.5,230.5,3.7068
1984,7,42.5,231.5,4.0659
1984,7,42.5,232.5,4.4673
1984,7,42.5,233.5,4.8663
1984,7,43.5,136.5,8.4258
1984,7,43.5,137.5,9.001
1984,7,43.5,138.5,8.7315
1984,7,43.5,139.5,8.0185
1984,7,43.5,146.5,13.565
1984,7,43.5,147.5,15.129
1984,7,43.5,148.5,16.997
1984,7,43.5,149.5,18.695
1984,7,43.5,226.5,3.3294
1984,7,43.5,227.5,3.1917
1984,7,43.5,228.5,3.1866
1984,7,43.5,229.5,3.3377
1984,7,43.5,230.5,3.6499
1984,7,43.5,231.5,4.0454
1984,7,43.5,232.5,4.5261
1984,7,44.5,137.5,9.9476
1984,7,44.5,138.5,9.6502
1984,7,44.5,139.5,8.6865
1984,7,44.5,140.5,8.3664
1984,7,44.5,141.5,8.6151
1984,7,44.5,144.5,11.283
1984,7,44.5,145.5,11.471
1984,7,44.5,146.5,12.481
1984,7,44.5,148.5,17.276
1984,7,44.5,149.5,19.395
1984,7,44.5,225.5,4.1134
1984,7,44.5,226.5,3.8368
1984,7,44.5,227.5,3.6392
1984,7,44.5,228.5,3.5978
1984,7,44.5,229.5,3.7009
1984,7,44.5,230.5,3.9485
1984,7,44.5,231.5,4.2827
1984,7,44.5,232.5,4.7563
1984,7,45.5,138.5,9.1023
1984,7,45.5,139.5,8.4389
1984,7,45.5,140.5,8.1636
1984,7,45.5,143.5,11.002
1984,7,45.5,144.5,11.514
1984,7,45.5,145.5,12.181
1984,7,45.5,146.5,13.677
1984,7,45.5,147.5,15.297
1984,7,45.5,225.5,5.1099
1984,7,45.5,226.5,4.8036
1984,7,45.5,227.5,4.6203
1984,7,45.5,228.5,4.6535
1984,7,45.5,229.5,4.6739
1984,7,45.5,230.5,4.6719
1984,7,45.5,231.5,4.7906
1984,7,45.5,232.5,5.1434
1984,7,46.5,139.5,7.5869
1984,7,46.5,140.5,7.4727
1984,7,46.5,141.5,7.4605
1984,7,46.5,144.5,12.642
1984,7,46.5,145.5,12.906
1984,7,46.5,146.5,14.176
1984,7,46.5,147.5,15.449
1984,7,46.5,225.5,6.0121
1984,7,46.5,226.5,5.7025
1984,7,46.5,227.5,5.5723
1984,7,46.5,228.5,5.9992
1984,7,46.5,229.5,5.9542
1984,7,46.5,230.5,5.4687
1984,7,46.5,231.5,5.4009
1984,7,46.5,232.5,5.6466
1984,7,47.5,140.5,6.8858
1984,7,47.5,141.5,7.3597
1984,7,47.5,143.5,10.939
1984,7,47.5,144.5,12.126
1984,7,47.5,145.5,12.461
1984,7,47.5,146.5,13.49
1984,7,47.5,225.5,6.9777
1984,7,47.5,226.5,6.6266
1984,7,47.5,227.5,6.3737
1984,7,47.5,228.5,6.3153
1984,7,47.5,229.5,6.2158
1984,7,47.5,230.5,6.0722
1984,7,47.5,231.5,6.0657
1984,7,48.5,141.5,6.8331
1984,7,48.5,143.5,10.757
1984,7,48.5,144.5,11.428
1984,7,48.5,226.5,7.4096
1984,7,48.5,227.5,7.0349
1984,7,48.5,228.5,6.7974
1984,7,48.5,229.5,6.6129
1984,7,48.5,230.5,6.5612
1984,7,48.5,231.5,6.5911
1984,7,49.5,141.5,5.7377
1984,7,49.5,227.5,7.9557
1984,7,49.5,228.5,7.5892
1984,7,49.5,229.5,7.3844
1984,7,49.5,230.5,7.3124
1984,7,52.5,206.5,18.473
1984,7,52.5,207.5,18.035
1984,7,52.5,208.5,18.162
1984,7,53.5,205.5,17.348
1984,7,53.5,206.5,16.509
1984,7,53.5,207.5,16.004
1984,7,53.5,208.5,16.227
1984,7,53.5,209.5,17.026
1984,7,54.5,205.5,15.234
1984,7,54.5,206.5,13.97
1984,7,54.5,207.5,13.151
1984,7,54.5,208.5,13.462
1984,7,54.5,209.5,14.901
1984,7,55.5,205.5,13.526
1984,7,55.5,206.5,11.918
1984,7,55.5,207.5,10.945
1984,7,55.5,208.5,11.289
1984,7,55.5,209.5,13.019
1984,7,56.5,205.5,12.799
1984,7,56.5,207.5,10.126
1984,7,56.5,208.5,10.173
1984,7,56.5,209.5,11.817
1984,7,57.5,208.5,10.686
1984,8,10.5,128.5,7.2381
1984,8,10.5,129.5,7.3485
1984,8,10.5,130.5,7.4424
1984,8,10.5,131.5,7.6637
1984,8,10.5,132.5,7.8393
1984,8,10.5,133.5,7.9789
1984,8,10.5,134.5,8.1154
1984,8,10.5,135.5,8.2048
1984,8,10.5,136.5,8.0989
1984,8,10.5,137.5,8.0094
1984,8,10.5,138.5,7.914
1984,8,10.5,139.5,7.5486
1984,8,10.5,143.5,6.9401
1984,8,10.5,144.5,6.8076
1984,8,10.5,145.5,6.2661
1984,8,10.5,146.5,5.755
1984,8,11.5,128.5,7.383
1984,8,11.5,129.5,7.3692
1984,8,11.5,130.5,7.4114
1984,8,11.5,131.5,7.6462
1984,8,11.5,132.5,7.8794
1984,8,11.5,133.5,8.056
1984,8,11.5,134.5,8.1639
1984,8,11.5,135.5,8.2679
1984,8,11.5,136.5,8.2486
1984,8,11.5,137.5,8.172
1984,8,11.5,138.5,8.092
1984,8,11.5,139.5,7.7596
1984,8,11.5,143.5,7.5655
1984,8,11.5,144.5,7.5343
1984,8,11.5,145.5,7.121
1984,8,11.5,146.5,6.5966
1984,8,11.5,147.5,6.1527
1984,8,12.5,128.5,7.3222
1984,8,12.5,129.5,7.2212
1984,8,12.5,130.5,7.214
1984,8,12.5,131.5,7.4599
1984,8,12.5,132.5,7.6735
1984,8,12.5,133.5,7.8316
1984,8,12.5,134.5,7.9381
1984,8,12.5,135.5,8.1227
1984,8,12.5,136.5,8.2367
1984,8,12.5,137.5,8.1725
1984,8,12.5,138.5,8.1188
1984,8,12.5,139.5,7.7989
1984,8,12.5,143.5,7.8542
1984,8,12.5,144.5,7.9607
1984,8,12.5,145.5,7.6988
1984,8,12.5,146.5,7.2014
1984,8,12.5,147.5,6.6248
1984,8,13.5,127.5,7.1741
1984,8,13.5,128.5,7.2511
1984,8,13.5,129.5,7.1348
1984,8,13.5,130.5,7.0969
1984,8,13.5,131.5,7.3573
1984,8,13.5,132.5,7.5585
1984,8,13.5,133.5,7.7311
1984,8,13.5,134.5,7.8522
1984,8,13.5,135.5,8.1046
1984,8,13.5,136.5,8.3216
1984,8,13.5,137.5,8.2634
1984,8,13.5,138.5,8.204
1984,8,13.5,139.5,7.8737
1984,8,13.5,142.5,7.7214
1984,8,13.5,143.5,7.9226
1984,8,13.5,144.5,8.0269
1984,8,13.5,145.5,7.8351
1984,8,13.5,146.5,7.3297
1984,8,13.5,147.5,6.649
1984,8,14.5,126.5,6.9128
1984,8,14.5,127.5,6.9248
1984,8,14.5,128.5,6.9771
1984,8,14.5,129.5,6.8546
1984,8,14.5,130.5,6.7957
1984,8,14.5,131.5,7.0624
1984,8,14.5,132.5,7.3056
1984,8,14.5,133.5,7.542
1984,8,14.5,134.5,7.755
1984,8,14.5,135.5,8.0789
1984,8,14.5,136.5,8.3339
1984,8,14.5,137.5,8.2618
1984,8,14.5,138.5,8.1376
1984,8,14.5,139.5,7.7475
1984,8,14.5,142.5,7.582
1984,8,14.5,143.5,7.8014
1984,8,14.5,144.5,7.937
1984,8,14.5,145.5,7.8141
1984,8,14.5,146.5,7.3488
1984,8,14.5,147.5,6.6094
1984,8,15.5,126.5,6.8199
1984,8,15.5,127.5,6.7724
1984,8,15.5,128.5,6.7905
1984,8,15.5,129.5,6.6696
1984,8,15.5,130.5,6.6283
1984,8,15.5,131.5,6.8991
1984,8,15.5,132.5,7.1775
1984,8,15.5,133.5,7.4929
1984,8,15.5,134.5,7.7419
1984,8,15.5,135.5,8.059
1984,8,15.5,136.5,8.2937
1984,8,15.5,137.5,8.1821
1984,8,15.5,138.5,8.0387
1984,8,15.5,139.5,7.625
1984,8,15.5,140.5,7.4677
1984,8,15.5,142.5,7.3971
1984,8,15.5,143.5,7.6355
1984,8,15.5,144.5,7.7204
1984,8,15.5,145.5,7.6174
1984,8,15.5,146.5,7.2233
1984,8,15.5,147.5,6.4882
1984,8,16.5,125.5,6.5553
1984,8,16.5,126.5,6.4583
1984,8,16.5,127.5,6.3532
1984,8,16.5,128.5,6.3805
1984,8,16.5,129.5,6.3422
1984,8,16.5,130.5,6.3744
1984,8,16.5,131.5,6.6721
1984,8,16.5,132.5,6.9075
1984,8,16.5,133.5,7.1867
1984,8,16.5,134.5,7.4185
1984,8,16.5,135.5,7.6839
1984,8,16.5,136.5,7.8403
1984,8,16.5,137.5,7.7307
1984,8,16.5,138.5,7.637
1984,8,16.5,139.5,7.3054
1984,8,16.5,140.5,7.1965
1984,8,16.5,141.5,7.2118
1984,8,16.5,142.5,7.1149
1984,8,16.5,143.5,7.3625
1984,8,16.5,144.5,7.4992
1984,8,16.5,145.5,7.511
1984,8,16.5,146.5,7.1823
1984,8,16.5,147.5,6.496
1984,8,17.5,124.5,6.186
1984,8,17.5,125.5,6.0629
1984,8,17.5,126.5,5.9895
1984,8,17.5,127.5,5.8958
1984,8,17.5,128.5,5.9661
1984,8,17.5,129.5,6.0567
1984,8,17.5,130.5,6.1909
1984,8,17.5,131.5,6.5299
1984,8,17.5,132.5,6.6924
1984,8,17.5,133.5,6.8575
1984,8,17.5,134.5,7.0126
1984,8,17.5,135.5,7.1923
1984,8,17.5,136.5,7.2772
1984,8,17.5,137.5,7.2096
1984,8,17.5,138.5,7.2118
1984,8,17.5,139.5,7.0199
1984,8,17.5,140.5,6.9757
1984,8,17.5,141.5,6.9666
1984,8,17.5,142.5,6.788
1984,8,17.5,143.5,7.0027
1984,8,17.5,144.5,7.142
1984,8,17.5,145.5,7.2121
1984,8,17.5,146.5,6.912
1984,8,17.5,147.5,6.2436
1984,8,18.5,123.5,6.2164
1984,8,18.5,124.5,6.0552
1984,8,18.5,125.5,5.8938
1984,8,18.5,126.5,5.7637
1984,8,18.5,127.5,5.6148
1984,8,18.5,128.5,5.6971
1984,8,18.5,129.5,5.8406
1984,8,18.5,130.5,6.035
1984,8,18.5,131.5,6.3632
1984,8,18.5,132.5,6.4415
1984,8,18.5,133.5,6.4687
1984,8,18.5,134.5,6.5276
1984,8,18.5,135.5,6.6401
1984,8,18.5,136.5,6.6793
1984,8,18.5,137.5,6.6917
1984,8,18.5,138.5,6.7953
1984,8,18.5,139.5,6.8316
1984,8,18.5,140.5,6.9408
1984,8,18.5,141.5,6.8514
1984,8,18.5,142.5,6.5418
1984,8,18.5,143.5,6.6939
1984,8,18.5,144.5,6.912
1984,8,18.5,145.5,7.1288
1984,8,18.5,146.5,6.9592
1984,8,18.5,147.5,6.3948
1984,8,19.5,122.5,6.7701
1984,8,19.5,123.5,6.4737
1984,8,19.5,124.5,6.18
1984,8,19.5,125.5,5.8681
1984,8,19.5,126.5,5.548
1984,8,19.5,127.5,5.3272
1984,8,19.5,128.5,5.3993
1984,8,19.5,129.5,5.5132
1984,8,19.5,130.5,5.6816
1984,8,19.5,131.5,5.9797
1984,8,19.5,132.5,5.9944
1984,8,19.5,133.5,5.9369
1984,8,19.5,134.5,5.8937
1984,8,19.5,135.5,5.9864
1984,8,19.5,136.5,6.0125
1984,8,19.5,137.5,6.0439
1984,8,19.5,138.5,6.2239
1984,8,19.5,139.5,6.6231
1984,8,19.5,140.5,7.1088
1984,8,19.5,141.5,6.7054
1984,8,19.5,142.5,6.0563
1984,8,19.5,143.5,6.1694
1984,8,19.5,144.5,6.5997
1984,8,19.5,145.5,7.118
1984,8,19.5,146.5,7.1741
1984,8,19.5,147.5,6.7941
1984,8,20.5,121.5,6.6732
1984,8,20.5,122.5,7.2663
1984,8,20.5,123.5,6.9669
1984,8,20.5,124.5,6.5532
1984,8,20.5,125.5,5.9777
1984,8,20.5,126.5,5.2045
1984,8,20.5,127.5,4.8347
1984,8,20.5,128.5,4.9191
1984,8,20.5,129.5,4.9547
1984,8,20.5,130.5,5.0383
1984,8,20.5,131.5,5.3637
1984,8,20.5,132.5,5.4097
1984,8,20.5,133.5,5.165
1984,8,20.5,134.5,5.0854
1984,8,20.5,135.5,5.2722
1984,8,20.5,136.5,5.4317
1984,8,20.5,137.5,5.335
1984,8,20.5,138.5,5.2944
1984,8,20.5,139.5,5.8933
1984,8,20.5,140.5,7.6758
1984,8,20.5,141.5,5.9372
1984,8,20.5,142.5,4.9843
1984,8,20.5,143.5,5.1246
1984,8,20.5,144.5,6.1346
1984,8,20.5,145.5,7.2402
1984,8,20.5,146.5,7.5991
1984,8,20.5,147.5,7.3725
1984,8,21.5,121.5,7.09
1984,8,21.5,122.5,8.0252
1984,8,21.5,123.5,7.9153
1984,8,21.5,124.5,7.5471
1984,8,21.5,125.5,6.876
1984,8,21.5,126.5,4.9468
1984,8,21.5,127.5,4.6098
1984,8,21.5,128.5,4.7835
1984,8,21.5,129.5,4.7331
1984,8,21.5,130.5,4.6486
1984,8,21.5,131.5,5.0102
1984,8,21.5,132.5,5.6015
1984,8,21.5,133.5,4.5695
1984,8,21.5,134.5,4.5961
1984,8,21.5,135.5,4.7723
1984,8,21.5,136.5,5.5469
1984,8,21.5,137.5,4.9812
1984,8,21.5,138.5,4.1108
1984,8,21.5,139.5,4.2505
1984,8,21.5,140.5,4.214
1984,8,21.5,141.5,4.0279
1984,8,21.5,142.5,3.4984
1984,8,21.5,143.5,3.3652
1984,8,21.5,144.5,5.6866
1984,8,21.5,145.5,7.6175
1984,8,21.5,146.5,8.2627
1984,8,21.5,147.5,8.0727
1984,8,21.5,148.5,7.5517
1984,8,22.5,122.5,9.1768
1984,8,22.5,123.5,9.3965
1984,8,22.5,124.5,8.8842
1984,8,22.5,125.5,9.3317
1984,8,22.5,126.5,7.6692
1984,8,22.5,127.5,7.8494
1984,8,22.5,128.5,7.1537
1984,8,22.5,129.5,8.23
1984,8,22.5,130.5,7.2297
1984,8,22.5,131.5,7.6632
1984,8,22.5,132.5,7.3693
1984,8,22.5,133.5,8.1539
1984,8,22.5,134.5,6.7349
1984,8,22.5,135.5,6.4739
1984,8,22.5,136.5,6.4011
1984,8,22.5,137.5,6.0421
1984,8,22.5,138.5,5.1976
1984,8,22.5,139.5,4.5204
1984,8,22.5,140.5,4.0723
1984,8,22.5,141.5,3.6767
1984,8,22.5,142.5,3.024
1984,8,22.5,143.5,2.9674
1984,8,22.5,144.5,6.2977
1984,8,22.5,145.5,9.1623
1984,8,22.5,146.5,9.6584
1984,8,22.5,147.5,9.1674
1984,8,22.5,148.5,8.5199
1984,8,23.5,122.5,9.919
1984,8,23.5,123.5,11.03
1984,8,23.5,124.5,10.192
1984,8,23.5,125.5,9.5481
1984,8,23.5,126.5,8.5753
1984,8,23.5,127.5,8.0352
1984,8,23.5,128.5,8.0101
1984,8,23.5,129.5,8.889
1984,8,23.5,130.5,8.526
1984,8,23.5,131.5,8.1671
1984,8,23.5,132.5,8.3726
1984,8,23.5,133.5,8.1733
1984,8,23.5,134.5,8.0615
1984,8,23.5,135.5,7.861
1984,8,23.5,136.5,7.5044
1984,8,23.5,137.5,7.1179
1984,8,23.5,138.5,6.2297
1984,8,23.5,139.5,5.3561
1984,8,23.5,140.5,4.7105
1984,8,23.5,141.5,4.1636
1984,8,23.5,142.5,3.4855
1984,8,23.5,143.5,3.59
1984,8,23.5,144.5,7.4332
1984,8,23.5,145.5,12.09
1984,8,23.5,146.5,10.97
1984,8,23.5,147.5,10.11
1984,8,23.5,148.5,9.3392
1984,8,24.5,120.5,6.9383
1984,8,24.5,122.5,9.8955
1984,8,24.5,123.5,10.664
1984,8,24.5,124.5,10.285
1984,8,24.5,125.5,9.492
1984,8,24.5,126.5,8.5896
1984,8,24.5,127.5,8.2324
1984,8,24.5,128.5,8.1403
1984,8,24.5,129.5,8.883
1984,8,24.5,130.5,9.1635
1984,8,24.5,131.5,9.2435
1984,8,24.5,132.5,9.2181
1984,8,24.5,133.5,9.1266
1984,8,24.5,134.5,8.9378
1984,8,24.5,135.5,8.7124
1984,8,24.5,136.5,8.1828
1984,8,24.5,137.5,7.7372
1984,8,24.5,138.5,6.9262
1984,8,24.5,139.5,6.1591
1984,8,24.5,140.5,5.5692
1984,8,24.5,141.5,5.0884
1984,8,24.5,142.5,4.6204
1984,8,24.5,143.5,4.5161
1984,8,24.5,144.5,8.0034
1984,8,24.5,145.5,10.725
1984,8,24.5,146.5,11.177
1984,8,24.5,147.5,10.772
1984,8,24.5,148.5,10.176
1984,8,25.5,120.5,6.5298
1984,8,25.5,121.5,7.2468
1984,8,25.5,122.5,9.3513
1984,8,25.5,123.5,10.585
1984,8,25.5,124.5,9.8646
1984,8,25.5,125.5,9.1661
1984,8,25.5,126.5,8.4534
1984,8,25.5,127.5,8.2185
1984,8,25.5,128.5,8.3721
1984,8,25.5,129.5,9.5024
1984,8,25.5,130.5,9.651
1984,8,25.5,131.5,9.9287
1984,8,25.5,132.5,10.066
1984,8,25.5,133.5,9.8547
1984,8,25.5,134.5,9.713
1984,8,25.5,135.5,9.3284
1984,8,25.5,136.5,8.6283
1984,8,25.5,137.5,8.1355
1984,8,25.5,138.5,7.4267
1984,8,25.5,139.5,6.8291
1984,8,25.5,140.5,6.3867
1984,8,25.5,141.5,6.0229
1984,8,25.5,142.5,6.0049
1984,8,25.5,143.5,7.4116
1984,8,25.5,144.5,8.7334
1984,8,25.5,145.5,10.543
1984,8,25.5,146.5,11.132
1984,8,25.5,147.5,11.033
1984,8,25.5,148.5,10.582
1984,8,25.5,238.5,1.1702
1984,8,25.5,239.5,1.22
1984,8,25.5,240.5,1.2496
1984,8,25.5,241.5,1.2472
1984,8,25.5,242.5,1.2346
1984,8,26.5,121.5,6.6838
1984,8,26.5,122.5,8.5718
1984,8,26.5,123.5,9.2594
1984,8,26.5,124.5,9.2225
1984,8,26.5,125.5,8.8528
1984,8,26.5,126.5,8.3896
1984,8,26.5,127.5,8.753
1984,8,26.5,129.5,9.3077
1984,8,26.5,130.5,10.012
1984,8,26.5,131.5,10.566
1984,8,26.5,132.5,11.048
1984,8,26.5,133.5,11.101
1984,8,26.5,134.5,10.602
1984,8,26.5,135.5,9.9407
1984,8,26.5,136.5,9.1656
1984,8,26.5,137.5,8.68
1984,8,26.5,138.5,7.9998
1984,8,26.5,139.5,7.5206
1984,8,26.5,140.5,7.1946
1984,8,26.5,141.5,6.7977
1984,8,26.5,142.5,6.633
1984,8,26.5,143.5,7.0139
1984,8,26.5,144.5,9.33
1984,8,26.5,145.5,11.405
1984,8,26.5,146.5,11.772
1984,8,26.5,147.5,11.554
1984,8,26.5,148.5,11.136
1984,8,26.5,237.5,1.3224
1984,8,26.5,238.5,1.4111
1984,8,26.5,239.5,1.4904
1984,8,26.5,240.5,1.5402
1984,8,26.5,241.5,1.5421
1984,8,26.5,242.5,1.5068
1984,8,26.5,243.5,1.4408
1984,8,26.5,244.5,1.3673
1984,8,27.5,121.5,6.326
1984,8,27.5,122.5,7.6924
1984,8,27.5,123.5,8.5558
1984,8,27.5,124.5,8.7492
1984,8,27.5,125.5,8.5826
1984,8,27.5,126.5,8.0153
1984,8,27.5,127.5,7.884
1984,8,27.5,128.5,8.1163
1984,8,27.5,129.5,9.09
1984,8,27.5,130.5,10.233
1984,8,27.5,131.5,10.593
1984,8,27.5,132.5,11.501
1984,8,27.5,133.5,11.56
1984,8,27.5,134.5,11.046
1984,8,27.5,135.5,10.228
1984,8,27.5,136.5,9.6783
1984,8,27.5,137.5,9.3201
1984,8,27.5,138.5,8.4096
1984,8,27.5,139.5,8.0556
1984,8,27.5,140.5,7.8648
1984,8,27.5,141.5,7.2484
1984,8,27.5,142.5,6.6511
1984,8,27.5,143.5,6.7718
1984,8,27.5,144.5,9.581
1984,8,27.5,145.5,13.26
1984,8,27.5,146.5,12.342
1984,8,27.5,147.5,11.878
1984,8,27.5,148.5,11.443
1984,8,27.5,149.5,10.787
1984,8,27.5,236.5,1.4799
1984,8,27.5,237.5,1.555
1984,8,27.5,238.5,1.6528
1984,8,27.5,239.5,1.747
1984,8,27.5,240.5,1.8115
1984,8,27.5,241.5,1.8152
1984,8,27.5,242.5,1.7608
1984,8,27.5,243.5,1.6647
1984,8,27.5,244.5,1.5475
1984,8,28.5,122.5,7.8624
1984,8,28.5,123.5,8.693
1984,8,28.5,124.5,9.0251
1984,8,28.5,125.5,8.7859
1984,8,28.5,126.5,7.9036
1984,8,28.5,127.5,7.4802
1984,8,28.5,128.5,7.8196
1984,8,28.5,129.5,9.1346
1984,8,28.5,130.5,10.399
1984,8,28.5,131.5,11.068
1984,8,28.5,132.5,11.054
1984,8,28.5,133.5,11.493
1984,8,28.5,134.5,10.98
1984,8,28.5,135.5,9.7725
1984,8,28.5,136.5,9.9419
1984,8,28.5,137.5,10.115
1984,8,28.5,138.5,7.7866
1984,8,28.5,139.5,8.2514
1984,8,28.5,140.5,8.2649
1984,8,28.5,141.5,7.2702
1984,8,28.5,142.5,6.1232
1984,8,28.5,143.5,5.7329
1984,8,28.5,144.5,8.7271
1984,8,28.5,145.5,11.177
1984,8,28.5,146.5,11.697
1984,8,28.5,147.5,11.622
1984,8,28.5,148.5,11.378
1984,8,28.5,149.5,10.818
1984,8,28.5,150.5,10.117
1984,8,28.5,151.5,9.1046
1984,8,28.5,235.5,1.6779
1984,8,28.5,236.5,1.6528
1984,8,28.5,237.5,1.6831
1984,8,28.5,238.5,1.7712
1984,8,28.5,239.5,1.8679
1984,8,28.5,240.5,1.9429
1984,8,28.5,241.5,1.9679
1984,8,28.5,242.5,1.9293
1984,8,28.5,243.5,1.8331
1984,8,28.5,244.5,1.6962
1984,8,28.5,245.5,1.5951
1984,8,29.5,123.5,8.7789
1984,8,29.5,124.5,9.1229
1984,8,29.5,125.5,8.8486
1984,8,29.5,126.5,7.9511
1984,8,29.5,127.5,7.4358
1984,8,29.5,128.5,7.7344
1984,8,29.5,129.5,9.1318
1984,8,29.5,130.5,10.596
1984,8,29.5,131.5,10.722
1984,8,29.5,132.5,10.959
1984,8,29.5,133.5,11.277
1984,8,29.5,134.5,10.969
1984,8,29.5,135.5,11.701
1984,8,29.5,136.5,10.009
1984,8,29.5,137.5,8.7754
1984,8,29.5,138.5,8.1274
1984,8,29.5,139.5,8.1645
1984,8,29.5,140.5,9.1164
1984,8,29.5,141.5,6.7664
1984,8,29.5,142.5,5.1421
1984,8,29.5,143.5,5.8103
1984,8,29.5,144.5,8.0913
1984,8,29.5,145.5,10.035
1984,8,29.5,146.5,10.857
1984,8,29.5,147.5,11.188
1984,8,29.5,148.5,11.246
1984,8,29.5,149.5,10.951
1984,8,29.5,150.5,10.415
1984,8,29.5,151.5,9.3671
1984,8,29.5,152.5,8.3566
1984,8,29.5,233.5,2.0801
1984,8,29.5,234.5,2.043
1984,8,29.5,235.5,1.9037
1984,8,29.5,236.5,1.7773
1984,8,29.5,237.5,1.7275
1984,8,29.5,238.5,1.7831
1984,8,29.5,239.5,1.8699
1984,8,29.5,240.5,1.9531
1984,8,29.5,241.5,2.0032
1984,8,29.5,242.5,2.0092
1984,8,29.5,243.5,1.9193
1984,8,30.5,123.5,8.3368
1984,8,30.5,124.5,8.476
1984,8,30.5,125.5,8.2926
1984,8,30.5,126.5,7.6603
1984,8,30.5,127.5,7.2072
1984,8,30.5,128.5,7.4198
1984,8,30.5,129.5,8.7168
1984,8,30.5,130.5,10.086
1984,8,30.5,131.5,9.8231
1984,8,30.5,132.5,10.171
1984,8,30.5,133.5,10.414
1984,8,30.5,134.5,10.544
1984,8,30.5,135.5,10.774
1984,8,30.5,136.5,9.8321
1984,8,30.5,137.5,8.7846
1984,8,30.5,138.5,7.9415
1984,8,30.5,139.5,7.0742
1984,8,30.5,140.5,5.8123
1984,8,30.5,141.5,5.6266
1984,8,30.5,142.5,4.9971
1984,8,30.5,143.5,6.2759
1984,8,30.5,144.5,8.0726
1984,8,30.5,145.5,9.6571
1984,8,30.5,146.5,10.482
1984,8,30.5,147.5,10.929
1984,8,30.5,148.5,11.223
1984,8,30.5,149.5,11.352
1984,8,30.5,150.5,11.179
1984,8,30.5,151.5,9.8683
