1975,6,13.5,174.5,1.2315
1975,6,13.5,175.5,1.2767
1975,6,14.5,136.5,3.1025
1975,6,14.5,137.5,2.7574
1975,6,14.5,138.5,2.5819
1975,6,14.5,152.5,2.1737
1975,6,14.5,153.5,2.0566
1975,6,14.5,154.5,2.1584
1975,6,14.5,155.5,2.8074
1975,6,14.5,156.5,3.4648
1975,6,14.5,157.5,4.0865
1975,6,14.5,158.5,4.6627
1975,6,14.5,159.5,4.8233
1975,6,14.5,160.5,4.2536
1975,6,14.5,161.5,3.1407
1975,6,14.5,162.5,2.2446
1975,6,14.5,163.5,1.874
1975,6,14.5,164.5,1.6009
1975,6,14.5,165.5,1.5653
1975,6,14.5,166.5,1.6227
1975,6,14.5,167.5,1.7074
1975,6,14.5,168.5,1.7787
1975,6,14.5,169.5,1.8848
1975,6,14.5,170.5,1.8849
1975,6,14.5,171.5,1.4012
1975,6,14.5,172.5,1.2729
1975,6,14.5,173.5,1.1383
1975,6,14.5,174.5,1.0262
1975,6,15.5,136.5,2.8936
1975,6,15.5,137.5,2.4916
1975,6,15.5,138.5,2.3403
1975,6,15.5,152.5,2.2345
1975,6,15.5,153.5,2.0997
1975,6,15.5,154.5,1.8351
1975,6,15.5,155.5,2.7926
1975,6,15.5,156.5,3.4364
1975,6,15.5,157.5,4.0481
1975,6,15.5,158.5,4.6208
1975,6,15.5,159.5,4.6996
1975,6,15.5,160.5,4.1636
1975,6,15.5,161.5,3.1513
1975,6,15.5,162.5,2.3634
1975,6,15.5,163.5,2.0191
1975,6,15.5,164.5,1.7454
1975,6,15.5,165.5,1.7278
1975,6,15.5,166.5,1.7981
1975,6,15.5,167.5,1.8603
1975,6,15.5,168.5,1.8759
1975,6,15.5,169.5,1.9137
1975,6,15.5,170.5,1.8889
1975,6,15.5,171.5,1.2968
1975,6,15.5,172.5,1.1434
1975,6,15.5,173.5,1.0097
1975,6,16.5,136.5,2.9229
1975,6,16.5,137.5,2.5368
1975,6,16.5,138.5,2.4061
1975,6,16.5,152.5,2.356
1975,6,16.5,153.5,2.3626
1975,6,16.5,154.5,2.4277
1975,6,16.5,155.5,2.9274
1975,6,16.5,156.5,3.4206
1975,6,16.5,157.5,4.047
1975,6,16.5,158.5,4.5639
1975,6,16.5,159.5,4.6591
1975,6,16.5,160.5,4.2425
1975,6,16.5,161.5,3.1937
1975,6,16.5,162.5,2.4627
1975,6,16.5,163.5,2.146
1975,6,16.5,164.5,1.9062
1975,6,16.5,165.5,1.975
1975,6,16.5,166.5,2.0964
1975,6,16.5,167.5,2.0627
1975,6,16.5,168.5,1.9857
1975,6,16.5,169.5,1.9477
1975,6,16.5,170.5,1.8139
1975,6,16.5,171.5,1.1851
1975,6,16.5,172.5,1.0349
1975,6,16.5,173.5,0.90643
1975,6,17.5,123.5,5.7977
1975,6,17.5,124.5,6.013
1975,6,17.5,136.5,3.2701
1975,6,17.5,137.5,2.8581
1975,6,17.5,138.5,2.6764
1975,6,17.5,152.5,2.2708
1975,6,17.5,153.5,2.3758
1975,6,17.5,154.5,2.5371
1975,6,17.5,155.5,2.9053
1975,6,17.5,156.5,3.3269
1975,6,17.5,157.5,3.9979
1975,6,17.5,158.5,4.5176
1975,6,17.5,159.5,4.6868
1975,6,17.5,160.5,4.3662
1975,6,17.5,161.5,3.3509
1975,6,17.5,162.5,2.6095
1975,6,17.5,163.5,2.2485
1975,6,17.5,164.5,2.0017
1975,6,17.5,165.5,2.1097
1975,6,17.5,166.5,2.4361
1975,6,17.5,167.5,2.1262
1975,6,17.5,168.5,1.9657
1975,6,17.5,169.5,1.8315
1975,6,17.5,170.5,1.6598
1975,6,17.5,171.5,0.99917
1975,6,17.5,172.5,0.85022
1975,6,18.5,120.5,5.499
1975,6,18.5,123.5,5.5828
1975,6,18.5,124.5,5.9936
1975,6,18.5,125.5,6.3427
1975,6,18.5,126.5,6.4105
1975,6,18.5,135.5,3.7614
1975,6,18.5,136.5,3.2361
1975,6,18.5,137.5,2.8561
1975,6,18.5,138.5,2.6707
1975,6,18.5,152.5,2.4225
1975,6,18.5,153.5,2.5527
1975,6,18.5,154.5,2.6775
1975,6,18.5,155.5,3.0303
1975,6,18.5,156.5,3.4792
1975,6,18.5,157.5,4.2268
1975,6,18.5,158.5,4.7885
1975,6,18.5,159.5,5.057
1975,6,18.5,160.5,4.8522
1975,6,18.5,161.5,3.7761
1975,6,18.5,162.5,2.9437
1975,6,18.5,163.5,2.4673
1975,6,18.5,164.5,2.1232
1975,6,18.5,165.5,2.0853
1975,6,18.5,166.5,2.1178
1975,6,18.5,167.5,2.0101
1975,6,18.5,168.5,1.875
1975,6,18.5,169.5,1.7466
1975,6,18.5,170.5,1.5735
1975,6,18.5,171.5,0.83819
1975,6,18.5,172.5,0.7044
1975,6,19.5,120.5,5.0784
1975,6,19.5,121.5,4.9116
1975,6,19.5,122.5,5.6445
1975,6,19.5,123.5,5.8993
1975,6,19.5,124.5,6.5329
1975,6,19.5,125.5,6.9905
1975,6,19.5,126.5,7.1323
1975,6,19.5,127.5,7.3085
1975,6,19.5,128.5,7.5432
1975,6,19.5,135.5,4.0712
1975,6,19.5,136.5,3.4834
1975,6,19.5,137.5,3.1165
1975,6,19.5,138.5,2.939
1975,6,19.5,152.5,2.8393
1975,6,19.5,153.5,2.9522
1975,6,19.5,154.5,2.9209
1975,6,19.5,155.5,3.2846
1975,6,19.5,156.5,3.8412
1975,6,19.5,157.5,4.603
1975,6,19.5,158.5,5.1278
1975,6,19.5,159.5,5.4413
1975,6,19.5,160.5,5.2971
1975,6,19.5,161.5,4.1627
1975,6,19.5,162.5,3.2215
1975,6,19.5,163.5,2.621
1975,6,19.5,164.5,2.1624
1975,6,19.5,165.5,1.9148
1975,6,19.5,166.5,1.8192
1975,6,19.5,167.5,1.7388
1975,6,19.5,168.5,1.6386
1975,6,19.5,169.5,1.5562
1975,6,19.5,170.5,1.3836
1975,6,19.5,171.5,0.66763
1975,6,20.5,120.5,5.0735
1975,6,20.5,121.5,5.1307
1975,6,20.5,122.5,5.9605
1975,6,20.5,123.5,6.3039
1975,6,20.5,124.5,6.9241
1975,6,20.5,125.5,7.3827
1975,6,20.5,126.5,7.5994
1975,6,20.5,127.5,7.8834
1975,6,20.5,128.5,8.1606
1975,6,20.5,129.5,8.0494
1975,6,20.5,135.5,4.1656
1975,6,20.5,136.5,3.5384
1975,6,20.5,137.5,3.1844
1975,6,20.5,138.5,3.0038
1975,6,20.5,139.5,2.8828
1975,6,20.5,152.5,2.8178
1975,6,20.5,153.5,2.834
1975,6,20.5,154.5,2.4402
1975,6,20.5,155.5,3.0425
1975,6,20.5,156.5,3.6289
1975,6,20.5,157.5,4.3273
1975,6,20.5,158.5,4.7723
1975,6,20.5,159.5,5.0722
1975,6,20.5,160.5,4.9644
1975,6,20.5,161.5,3.8923
1975,6,20.5,162.5,3.0172
1975,6,20.5,163.5,2.4285
1975,6,20.5,164.5,1.9494
1975,6,20.5,165.5,1.5939
1975,6,20.5,166.5,1.4046
1975,6,20.5,167.5,1.3053
1975,6,20.5,168.5,1.2008
1975,6,20.5,169.5,1.162
1975,6,20.5,170.5,1.0134
1975,6,20.5,171.5,0.41927
1975,6,21.5,120.5,5.4434
1975,6,21.5,121.5,5.718
1975,6,21.5,122.5,6.7433
1975,6,21.5,123.5,7.1195
1975,6,21.5,124.5,7.6618
1975,6,21.5,125.5,8.1675
1975,6,21.5,126.5,8.5225
1975,6,21.5,127.5,8.9431
1975,6,21.5,128.5,9.2134
1975,6,21.5,129.5,9.0187
1975,6,21.5,130.5,8.584
1975,6,21.5,135.5,4.3281
1975,6,21.5,136.5,3.6863
1975,6,21.5,137.5,3.3132
1975,6,21.5,138.5,3.0637
1975,6,21.5,139.5,2.9477
1975,6,21.5,152.5,2.8692
1975,6,21.5,153.5,2.9331
1975,6,21.5,154.5,2.7439
1975,6,21.5,155.5,3.0471
1975,6,21.5,156.5,3.4379
1975,6,21.5,157.5,3.9749
1975,6,21.5,158.5,4.257
1975,6,21.5,159.5,4.4427
1975,6,21.5,160.5,4.3848
1975,6,21.5,161.5,3.5226
1975,6,21.5,162.5,2.8149
1975,6,21.5,163.5,2.2929
1975,6,21.5,164.5,1.8058
1975,6,21.5,165.5,1.3893
1975,6,21.5,166.5,1.1332
1975,6,21.5,167.5,1.0106
1975,6,21.5,168.5,0.84804
1975,6,21.5,169.5,0.85654
1975,6,21.5,170.5,0.74787
1975,6,22.5,122.5,7.5776
1975,6,22.5,123.5,7.9299
1975,6,22.5,124.5,8.443
1975,6,22.5,125.5,9.0776
1975,6,22.5,126.5,9.5898
1975,6,22.5,127.5,10.115
1975,6,22.5,128.5,10.369
1975,6,22.5,129.5,10.189
1975,6,22.5,130.5,9.5433
1975,6,22.5,131.5,8.665
1975,6,22.5,135.5,4.4451
1975,6,22.5,136.5,3.7809
1975,6,22.5,137.5,3.3648
1975,6,22.5,138.5,3.0463
1975,6,22.5,153.5,3.479
1975,6,22.5,154.5,3.257
1975,6,22.5,155.5,3.4329
1975,6,22.5,156.5,3.6432
1975,6,22.5,157.5,3.993
1975,6,22.5,158.5,4.0734
1975,6,22.5,159.5,4.0901
1975,6,22.5,160.5,4.059
1975,6,22.5,161.5,3.3006
1975,6,22.5,162.5,2.6711
1975,6,22.5,166.5,1.0666
1975,6,22.5,167.5,0.9216
1975,6,22.5,168.5,0.6671
1975,6,23.5,122.5,8.4978
1975,6,23.5,123.5,9.0235
1975,6,23.5,124.5,9.6032
1975,6,23.5,125.5,10.338
1975,6,23.5,126.5,10.93
1975,6,23.5,127.5,11.518
1975,6,23.5,128.5,11.737
1975,6,23.5,129.5,11.514
1975,6,23.5,130.5,10.685
1975,6,23.5,131.5,9.543
1975,6,23.5,132.5,8.1774
1975,6,23.5,153.5,3.71
1975,6,23.5,154.5,3.3735
1975,6,23.5,155.5,3.4274
1975,6,23.5,156.5,3.4691
1975,6,23.5,157.5,3.7415
1975,6,23.5,158.5,3.7056
1975,6,23.5,159.5,3.7005
1975,6,23.5,160.5,3.6686
1975,6,23.5,161.5,3.0367
1975,6,23.5,162.5,2.4945
1975,6,24.5,123.5,9.885
1975,6,24.5,124.5,10.459
1975,6,24.5,125.5,11.212
1975,6,24.5,126.5,11.772
1975,6,24.5,127.5,12.294
1975,6,24.5,128.5,12.417
1975,6,24.5,129.5,12.144
1975,6,24.5,130.5,11.173
1975,6,24.5,131.5,9.8055
1975,6,24.5,132.5,8.2623
1975,6,24.5,153.5,3.3522
1975,6,24.5,154.5,2.901
1975,6,24.5,155.5,2.8104
1975,6,24.5,156.5,2.8406
1975,6,24.5,157.5,3.2015
1975,6,24.5,158.5,3.2321
1975,6,24.5,159.5,3.2701
1975,6,24.5,160.5,3.2956
1975,6,24.5,161.5,2.7979
1975,6,25.5,122.5,9.9791
1975,6,25.5,123.5,10.592
1975,6,25.5,124.5,11.105
1975,6,25.5,125.5,11.856
1975,6,25.5,126.5,12.392
1975,6,25.5,127.5,12.805
1975,6,25.5,128.5,12.673
1975,6,25.5,129.5,12.197
1975,6,25.5,130.5,11.084
1975,6,25.5,131.5,9.6425
1975,6,25.5,132.5,8.0816
1975,6,25.5,153.5,3.1924
1975,6,25.5,154.5,2.6799
1975,6,25.5,155.5,2.2534
1975,6,25.5,156.5,2.5417
1975,6,25.5,157.5,3.0512
1975,6,25.5,158.5,3.1851
1975,6,25.5,159.5,3.3167
1975,6,25.5,160.5,3.391
1975,6,26.5,121.5,8.727
1975,6,26.5,122.5,10.748
1975,6,26.5,123.5,11.325
1975,6,26.5,124.5,11.667
1975,6,26.5,125.5,12.465
1975,6,26.5,126.5,13.196
1975,6,26.5,127.5,13.565
1975,6,26.5,129.5,12.137
1975,6,26.5,130.5,10.803
1975,6,26.5,131.5,9.2972
1975,6,26.5,153.5,3.2001
1975,6,26.5,154.5,2.7931
1975,6,26.5,155.5,2.6933
1975,6,26.5,156.5,2.744
1975,6,26.5,157.5,3.2708
1975,6,26.5,158.5,3.4542
1975,6,27.5,121.5,9.8051
1975,6,27.5,122.5,11.705
1975,6,27.5,123.5,12.169
1975,6,27.5,124.5,12.025
1975,6,27.5,125.5,12.904
1975,6,27.5,126.5,14.409
1975,6,27.5,127.5,14.985
1975,6,27.5,128.5,13.714
1975,6,27.5,129.5,12.138
1975,6,27.5,130.5,10.561
1975,6,27.5,137.5,3.5928
1975,6,27.5,138.5,3.41
1975,6,27.5,153.5,2.9985
1975,6,27.5,154.5,2.6895
1975,6,27.5,155.5,2.6859
1975,6,27.5,156.5,2.7514
1975,6,27.5,157.5,3.3344
1975,6,27.5,158.5,3.6022
1975,6,28.5,122.5,13.984
1975,6,28.5,123.5,13.777
1975,6,28.5,124.5,12.679
1975,6,28.5,125.5,13.066
1975,6,28.5,126.5,16.303
1975,6,28.5,127.5,17.051
1975,6,28.5,128.5,14.017
1975,6,28.5,129.5,11.922
1975,6,28.5,130.5,10.057
1975,6,28.5,135.5,3.8929
1975,6,28.5,136.5,3.3921
1975,6,28.5,137.5,3.2084
1975,6,28.5,138.5,3.0976
1975,6,28.5,139.5,3.1378
1975,6,28.5,140.5,3.2196
1975,6,28.5,143.5,2.9549
1975,6,28.5,144.5,2.8418
1975,6,28.5,153.5,2.6177
1975,6,28.5,154.5,2.3478
1975,6,28.5,155.5,2.3669
1975,6,28.5,156.5,2.556
1975,6,28.5,157.5,3.2824
1975,6,28.5,158.5,3.7314
1975,6,29.5,123.5,21.854
1975,6,29.5,124.5,19.484
1975,6,29.5,125.5,19.067
1975,6,29.5,126.5,18.567
1975,6,29.5,127.5,15
1975,6,29.5,128.5,12.921
1975,6,29.5,129.5,11.278
1975,6,29.5,130.5,9.593
1975,6,29.5,133.5,5.4359
1975,6,29.5,134.5,4.4316
1975,6,29.5,135.5,3.4816
1975,6,29.5,136.5,2.9688
1975,6,29.5,137.5,2.8317
1975,6,29.5,138.5,2.7897
1975,6,29.5,139.5,2.843
1975,6,29.5,140.5,2.9225
1975,6,29.5,141.5,2.8169
1975,6,29.5,142.5,2.7024
1975,6,29.5,143.5,2.542
1975,6,29.5,144.5,2.4023
1975,6,29.5,145.5,2.4509
1975,6,29.5,146.5,2.4925
1975,6,29.5,153.5,2.5485
1975,6,29.5,154.5,2.2148
1975,6,29.5,155.5,2.1609
1975,6,29.5,156.5,2.5944
1975,6,29.5,157.5,3.5729
1975,6,29.5,158.5,4.192
1975,6,30.5,123.5,17.974
1975,6,30.5,124.5,15.876
1975,6,30.5,125.5,14.317
1975,6,30.5,126.5,11.951
1975,6,30.5,127.5,11.315
1975,6,30.5,128.5,10.916
1975,6,30.5,129.5,10.3
1975,6,30.5,130.5,8.9993
1975,6,30.5,133.5,4.9803
1975,6,30.5,134.5,3.9962
1975,6,30.5,135.5,3.0817
1975,6,30.5,136.5,2.5726
1975,6,30.5,137.5,2.4726
1975,6,30.5,138.5,2.4965
1975,6,30.5,139.5,2.5285
1975,6,30.5,140.5,2.597
1975,6,30.5,141.5,2.4585
1975,6,30.5,142.5,2.3364
1975,6,30.5,143.5,2.1544
1975,6,30.5,144.5,2.0491
1975,6,30.5,145.5,2.1255
1975,6,30.5,146.5,2.2123
1975,6,30.5,147.5,2.4664
1975,6,30.5,153.5,2.6625
1975,6,30.5,154.5,2.2961
1975,6,30.5,155.5,1.7615
1975,6,30.5,156.5,2.9137
1975,6,30.5,157.5,4.1322
1975,6,30.5,158.5,4.8879
1975,6,30.5,240.5,2.2818
1975,6,30.5,241.5,2.2275
1975,6,30.5,242.5,2.14
1975,6,30.5,243.5,1.8937
1975,6,31.5,123.5,15.537
1975,6,31.5,124.5,14.579
1975,6,31.5,125.5,12.489
1975,6,31.5,126.5,8.5615
1975,6,31.5,127.5,9.5759
1975,6,31.5,128.5,9.8876
1975,6,31.5,129.5,9.8026
1975,6,31.5,132.5,5.7014
1975,6,31.5,133.5,4.765
1975,6,31.5,134.5,3.7171
1975,6,31.5,135.5,2.8748
1975,6,31.5,136.5,2.3467
1975,6,31.5,137.5,2.2429
1975,6,31.5,138.5,2.2696
1975,6,31.5,139.5,2.2728
1975,6,31.5,140.5,2.311
1975,6,31.5,141.5,2.1027
1975,6,31.5,142.5,1.9678
1975,6,31.5,143.5,1.8069
1975,6,31.5,144.5,1.7533
1975,6,31.5,145.5,1.8371
1975,6,31.5,146.5,1.8887
1975,6,31.5,147.5,2.0928
1975,6,31.5,148.5,2.1761
1975,6,31.5,149.5,2.3526
1975,6,31.5,150.5,2.5248
1975,6,31.5,153.5,2.8256
1975,6,31.5,154.5,2.7394
1975,6,31.5,155.5,2.9065
1975,6,31.5,156.5,3.5811
1975,6,31.5,157.5,4.7603
1975,6,31.5,238.5,2.9095
1975,6,31.5,239.5,2.7851
1975,6,31.5,240.5,2.5917
1975,6,31.5,241.5,2.5475
1975,6,31.5,242.5,2.4676
1975,6,32.5,122.5,13.926
1975,6,32.5,123.5,14.295
1975,6,32.5,124.5,14.778
1975,6,32.5,125.5,12.265
1975,6,32.5,126.5,10.055
1975,6,32.5,127.5,9.9538
1975,6,32.5,128.5,10.001
1975,6,32.5,132.5,5.2251
1975,6,32.5,133.5,4.3218
1975,6,32.5,134.5,3.2909
1975,6,32.5,135.5,2.5472
1975,6,32.5,136.5,2.0805
1975,6,32.5,137.5,1.9303
1975,6,32.5,138.5,1.9347
1975,6,32.5,139.5,1.8989
1975,6,32.5,140.5,1.8921
1975,6,32.5,141.5,1.6835
1975,6,32.5,142.5,1.6552
1975,6,32.5,143.5,1.6237
1975,6,32.5,144.5,1.668
1975,6,32.5,145.5,1.758
1975,6,32.5,146.5,1.7895
1975,6,32.5,147.5,1.9229
1975,6,32.5,148.5,2.0118
1975,6,32.5,149.5,2.1898
1975,6,32.5,150.5,2.4184
1975,6,32.5,151.5,2.4223
1975,6,32.5,153.5,3.2298
1975,6,32.5,154.5,3.4653
1975,6,32.5,155.5,3.8958
1975,6,32.5,156.5,4.5267
1975,6,32.5,157.5,5.6487
1975,6,32.5,237.5,3.5916
1975,6,32.5,238.5,3.4678
1975,6,32.5,239.5,3.1685
1975,6,32.5,240.5,2.8689
1975,6,32.5,241.5,2.8339
1975,6,32.5,242.5,2.861
1975,6,33.5,121.5,9.9866
1975,6,33.5,122.5,10.954
1975,6,33.5,123.5,13.008
1975,6,33.5,124.5,12.618
1975,6,33.5,125.5,11.902
1975,6,33.5,126.5,10.862
1975,6,33.5,127.5,10.971
1975,6,33.5,128.5,10.822
1975,6,33.5,129.5,10.812
1975,6,33.5,136.5,2.3
1975,6,33.5,137.5,2.0856
1975,6,33.5,138.5,1.8738
1975,6,33.5,139.5,1.7402
1975,6,33.5,140.5,1.6127
1975,6,33.5,141.5,1.4086
1975,6,33.5,142.5,1.7937
1975,6,33.5,143.5,1.9389
1975,6,33.5,144.5,2.0487
1975,6,33.5,145.5,2.1329
1975,6,33.5,146.5,2.1415
1975,6,33.5,147.5,2.1839
1975,6,33.5,148.5,2.2057
1975,6,33.5,149.5,2.3421
1975,6,33.5,150.5,2.5758
1975,6,33.5,151.5,2.673
1975,6,33.5,236.5,4.3183
1975,6,33.5,237.5,4.3154
1975,6,33.5,238.5,4.1197
1975,6,33.5,239.5,3.6795
1975,6,33.5,240.5,3.1084
1975,6,33.5,241.5,3.1225
1975,6,34.5,121.5,7.4671
1975,6,34.5,122.5,7.8911
1975,6,34.5,123.5,9.8474
1975,6,34.5,124.5,10.833
1975,6,34.5,125.5,10.962
1975,6,34.5,129.5,11.201
1975,6,34.5,139.5,2.0437
1975,6,34.5,140.5,1.6534
1975,6,34.5,141.5,1.7713
1975,6,34.5,142.5,2.4639
1975,6,34.5,143.5,2.789
1975,6,34.5,144.5,3.022
1975,6,34.5,145.5,3.0741
1975,6,34.5,146.5,3.0356
1975,6,34.5,147.5,2.967
1975,6,34.5,148.5,2.8743
1975,6,34.5,149.5,2.9178
1975,6,34.5,150.5,3.1113
1975,6,34.5,151.5,3.2292
1975,6,34.5,235.5,4.8181
1975,6,34.5,236.5,5.0979
1975,6,34.5,237.5,5.1682
1975,6,34.5,238.5,4.8414
1975,6,35.5,120.5,4.4205
1975,6,35.5,121.5,6.8203
1975,6,35.5,122.5,7.5018
1975,6,35.5,123.5,8.7623
1975,6,35.5,124.5,9.7807
1975,6,35.5,125.5,10.335
1975,6,35.5,141.5,2.4716
1975,6,35.5,142.5,3.4574
1975,6,35.5,143.5,4.2469
1975,6,35.5,144.5,4.5687
1975,6,35.5,145.5,4.4421
1975,6,35.5,146.5,4.158
1975,6,35.5,147.5,3.8419
1975,6,35.5,148.5,3.5381
1975,6,35.5,149.5,3.4324
1975,6,35.5,150.5,3.5148
1975,6,35.5,151.5,3.5536
1975,6,35.5,235.5,5.3255
1975,6,35.5,236.5,5.7863
1975,6,35.5,237.5,5.9965
1975,6,35.5,238.5,5.5637
1975,6,36.5,122.5,7.5032
1975,6,36.5,123.5,8.3471
1975,6,36.5,124.5,9.1326
1975,6,36.5,125.5,9.6739
1975,6,36.5,132.5,6.0566
1975,6,36.5,133.5,5.3068
1975,6,36.5,134.5,4.507
1975,6,36.5,135.5,4.1884
1975,6,36.5,141.5,3.7133
1975,6,36.5,142.5,5.5644
1975,6,36.5,143.5,7.2441
1975,6,36.5,144.5,7.2583
1975,6,36.5,145.5,6.5009
1975,6,36.5,146.5,5.7606
1975,6,36.5,147.5,5.1118
1975,6,36.5,148.5,4.596
1975,6,36.5,149.5,4.3257
1975,6,36.5,150.5,4.27
1975,6,36.5,151.5,4.2262
1975,6,36.5,234.5,5.1774
1975,6,36.5,235.5,5.7825
1975,6,36.5,236.5,6.3859
1975,6,36.5,237.5,6.8036
1975,6,37.5,123.5,7.8765
1975,6,37.5,131.5,6.7779
1975,6,37.5,132.5,5.9375
1975,6,37.5,133.5,5.3068
1975,6,37.5,134.5,4.7692
1975,6,37.5,142.5,9.3622
1975,6,37.5,143.5,12.475
1975,6,37.5,144.5,10.678
1975,6,37.5,145.5,9.0667
1975,6,37.5,146.5,7.9198
1975,6,37.5,147.5,6.9805
1975,6,37.5,148.5,6.2768
1975,6,37.5,149.5,5.8992
1975,6,37.5,150.5,5.8003
1975,6,37.5,151.5,5.7582
1975,6,37.5,235.5,5.9407
1975,6,37.5,236.5,6.4797
1975,6,38.5,131.5,5.8673
1975,6,38.5,132.5,5.2005
1975,6,38.5,133.5,4.6551
1975,6,38.5,134.5,4.3322
1975,6,38.5,135.5,4.4488
1975,6,38.5,142.5,11.387
1975,6,38.5,143.5,14.417
1975,6,38.5,144.5,12.528
1975,6,38.5,145.5,11.408
1975,6,38.5,146.5,10.185
1975,6,38.5,147.5,9.0311
1975,6,38.5,148.5,8.1572
1975,6,38.5,149.5,7.636
1975,6,38.5,150.5,7.4826
1975,6,38.5,151.5,7.4386
1975,6,38.5,235.5,5.8004
1975,6,38.5,236.5,6.2629
1975,6,39.5,131.5,5.0221
1975,6,39.5,132.5,4.4438
1975,6,39.5,133.5,3.9776
1975,6,39.5,134.5,3.832
1975,6,39.5,135.5,4.0864
1975,6,39.5,143.5,12.607
1975,6,39.5,144.5,12.595
1975,6,39.5,145.5,12.952
1975,6,39.5,146.5,12.607
1975,6,39.5,147.5,11.294
1975,6,39.5,148.5,10.528
1975,6,39.5,149.5,9.9542
1975,6,39.5,150.5,9.6442
1975,6,39.5,151.5,9.5345
1975,6,40.5,130.5,5.3001
1975,6,40.5,131.5,4.379
1975,6,40.5,132.5,3.8657
1975,6,40.5,133.5,3.5923
1975,6,40.5,134.5,3.6714
1975,6,40.5,135.5,4.0432
1975,6,40.5,142.5,11.216
1975,6,40.5,143.5,11.746
1975,6,40.5,144.5,12.274
1975,6,40.5,145.5,13.288
1975,6,40.5,146.5,14.916
1975,6,40.5,147.5,12.552
1975,6,40.5,148.5,13.946
1975,6,40.5,149.5,13.086
1975,6,40.5,150.5,12.355
1975,6,40.5,151.5,12.347
1975,6,40.5,152.5,12.51
1975,6,41.5,130.5,5.2577
1975,6,41.5,131.5,4.2922
1975,6,41.5,132.5,3.9328
1975,6,41.5,133.5,3.8206
1975,6,41.5,134.5,3.9175
1975,6,41.5,142.5,11.232
1975,6,41.5,143.5,11.57
1975,6,41.5,144.5,12.192
1975,6,41.5,145.5,13.396
1975,6,41.5,146.5,13.697
1975,6,41.5,147.5,10.419
1975,6,41.5,148.5,19.95
1975,6,41.5,149.5,15.878
1975,6,41.5,150.5,15.515
1975,6,41.5,151.5,16.072
1975,6,41.5,152.5,16.298
1975,6,41.5,153.5,16.907
1975,6,42.5,132.5,4.2752
1975,6,42.5,134.5,4.0384
1975,6,42.5,145.5,14.976
1975,6,42.5,146.5,16.854
1975,6,42.5,147.5,15.691
1975,6,42.5,148.5,11.771
1975,6,42.5,149.5,16.394
1975,6,42.5,150.5,19.639
1975,6,42.5,151.5,21.295
1975,6,42.5,152.5,21.347
1975,6,42.5,153.5,21.322
1975,6,42.5,154.5,20.897
1975,6,43.5,146.5,20.899
1975,6,43.5,147.5,25.58
1975,6,43.5,148.5,12.38
1975,6,43.5,149.5,20.267
1975,6,43.5,150.5,26.405
1975,6,43.5,151.5,28.167
1975,6,43.5,152.5,27.119
1975,6,43.5,153.5,26.073
1975,6,43.5,154.5,25.094
1975,6,43.5,155.5,24.338
1975,6,43.5,156.5,23.632
1975,6,44.5,139.5,4.9725
1975,6,44.5,140.5,5.8775
1975,6,44.5,141.5,7.5962
1975,6,44.5,144.5,14.833
1975,6,44.5,145.5,17.422
1975,6,44.5,146.5,20.972
1975,6,44.5,148.5,21.792
1975,6,44.5,149.5,27.162
1975,6,44.5,150.5,36.238
1975,6,44.5,151.5,35.371
1975,6,44.5,152.5,32.26
1975,6,44.5,153.5,30.653
1975,6,44.5,154.5,29.517
1975,6,44.5,155.5,28.408
1975,6,44.5,156.5,27.192
1975,6,44.5,157.5,26.444
1975,6,44.5,158.5,26.023
1975,6,45.5,138.5,4.5509
1975,6,45.5,139.5,4.1017
1975,6,45.5,140.5,4.938
1975,6,45.5,145.5,17.311
1975,6,45.5,146.5,20.043
1975,6,45.5,147.5,21.825
1975,6,45.5,149.5,29.778
1975,6,45.5,150.5,34.116
1975,6,45.5,151.5,35.483
1975,6,45.5,152.5,34.881
1975,6,45.5,153.5,34.343
1975,6,45.5,154.5,33.791
1975,6,45.5,155.5,32.463
1975,6,45.5,156.5,30.575
1975,6,45.5,157.5,29.021
1975,6,45.5,158.5,27.975
1975,6,45.5,159.5,27.758
1975,6,46.5,139.5,3.4128
1975,6,46.5,140.5,4.2621
1975,6,46.5,141.5,5.0777
1975,6,46.5,147.5,21.305
1975,6,46.5,148.5,24.513
1975,6,46.5,149.5,28.903
1975,6,46.5,150.5,31.937
1975,6,46.5,151.5,34.087
1975,6,46.5,152.5,35.547
1975,6,46.5,153.5,37.009
1975,6,46.5,154.5,37.973
1975,6,46.5,155.5,36.215
1975,6,46.5,156.5,33.675
1975,6,46.5,157.5,30.959
1975,6,46.5,158.5,28.995
1975,6,46.5,159.5,28.274
1975,6,46.5,160.5,28.59
1975,6,46.5,230.5,8.4062
1975,6,46.5,231.5,8.711
1975,6,46.5,232.5,9.1775
1975,6,46.5,233.5,9.3095
1975,6,47.5,140.5,4.8037
1975,6,47.5,141.5,4.9595
1975,6,47.5,150.5,29.326
1975,6,47.5,151.5,31.886
1975,6,47.5,152.5,34.607
1975,6,47.5,153.5,38.025
1975,6,47.5,154.5,43
1975,6,47.5,155.5,39.131
1975,6,47.5,156.5,35.702
1975,6,47.5,157.5,31.292
1975,6,47.5,158.5,28.655
1975,6,47.5,159.5,27.335
1975,6,47.5,160.5,27.603
1975,6,47.5,161.5,28.551
1975,6,47.5,204.5,24.985
1975,6,47.5,205.5,24.83
1975,6,47.5,206.5,24.444
1975,6,47.5,207.5,23.974
1975,6,47.5,208.5,23.593
