1981,7,11.5,135.5,10.314
1981,7,11.5,136.5,9.473
1981,7,11.5,137.5,9.0204
1981,7,11.5,138.5,8.4648
1981,7,11.5,139.5,7.9802
1981,7,11.5,140.5,7.8899
1981,7,11.5,141.5,7.9502
1981,7,11.5,142.5,7.521
1981,7,11.5,143.5,6.8471
1981,7,12.5,126.5,9.2953
1981,7,12.5,127.5,10.366
1981,7,12.5,128.5,11.235
1981,7,12.5,129.5,11.073
1981,7,12.5,130.5,10.677
1981,7,12.5,131.5,10.237
1981,7,12.5,132.5,9.9308
1981,7,12.5,133.5,9.846
1981,7,12.5,134.5,9.8067
1981,7,12.5,135.5,9.5419
1981,7,12.5,136.5,9.0374
1981,7,12.5,137.5,8.6343
1981,7,12.5,138.5,8.1286
1981,7,12.5,139.5,7.7054
1981,7,12.5,140.5,7.6328
1981,7,12.5,141.5,7.6517
1981,7,12.5,142.5,7.1754
1981,7,12.5,143.5,6.5387
1981,7,13.5,126.5,8.7091
1981,7,13.5,127.5,9.5128
1981,7,13.5,128.5,10.02
1981,7,13.5,129.5,10.062
1981,7,13.5,130.5,9.9154
1981,7,13.5,131.5,9.7555
1981,7,13.5,132.5,9.5797
1981,7,13.5,133.5,9.3866
1981,7,13.5,134.5,9.1601
1981,7,13.5,135.5,8.9676
1981,7,13.5,136.5,8.6342
1981,7,13.5,137.5,8.3219
1981,7,13.5,138.5,7.9171
1981,7,14.5,134.5,8.3807
1981,7,14.5,135.5,8.2502
1981,7,23.5,129.5,8.4479
1981,7,23.5,130.5,8.9271
1981,7,23.5,131.5,9.588
1981,7,23.5,132.5,10.233
1981,7,23.5,133.5,10.826
1981,7,23.5,134.5,11.102
1981,7,23.5,135.5,11.207
1981,7,24.5,128.5,7.8357
1981,7,24.5,129.5,8.5777
1981,7,24.5,130.5,9.2302
1981,7,24.5,131.5,9.9958
1981,7,24.5,132.5,10.688
1981,7,24.5,133.5,11.272
1981,7,24.5,134.5,11.543
1981,7,24.5,135.5,11.615
1981,7,24.5,136.5,11.188
1981,7,25.5,128.5,7.9094
1981,7,25.5,129.5,8.8624
1981,7,25.5,130.5,9.6729
1981,7,25.5,131.5,10.495
1981,7,25.5,132.5,11.193
1981,7,25.5,133.5,11.718
1981,7,25.5,134.5,11.905
1981,7,25.5,135.5,11.897
1981,7,25.5,136.5,11.382
1981,7,25.5,137.5,10.877
1981,7,25.5,138.5,10.244
1981,7,25.5,139.5,9.6479
1981,7,25.5,140.5,9.268
1981,7,25.5,141.5,9.0496
1981,7,25.5,142.5,8.8201
1981,7,25.5,143.5,8.5315
1981,7,25.5,144.5,8.5245
1981,7,25.5,145.5,8.435
1981,7,26.5,129.5,9.479
1981,7,26.5,130.5,10.378
1981,7,26.5,131.5,11.145
1981,7,26.5,132.5,11.729
1981,7,26.5,133.5,12.113
1981,7,26.5,134.5,12.272
1981,7,26.5,135.5,12.17
1981,7,26.5,136.5,11.559
1981,7,26.5,137.5,11.015
1981,7,26.5,138.5,10.394
1981,7,26.5,139.5,9.8514
1981,7,26.5,140.5,9.5714
1981,7,26.5,141.5,9.4263
1981,7,26.5,142.5,9.3466
1981,7,26.5,143.5,9.2017
1981,7,26.5,144.5,9.2005
1981,7,26.5,145.5,9.1325
1981,7,26.5,146.5,8.8408
1981,7,26.5,239.5,1.7511
1981,7,26.5,240.5,1.7738
1981,7,26.5,241.5,1.7684
1981,7,26.5,242.5,1.7136
1981,7,26.5,243.5,1.6293
1981,7,27.5,128.5,8.9664
1981,7,27.5,129.5,10.232
1981,7,27.5,130.5,11.127
1981,7,27.5,131.5,11.579
1981,7,27.5,132.5,11.906
1981,7,27.5,133.5,11.847
1981,7,27.5,134.5,12.457
1981,7,27.5,135.5,12.259
1981,7,27.5,136.5,11.534
1981,7,27.5,137.5,10.939
1981,7,27.5,138.5,10.338
1981,7,27.5,139.5,9.8878
1981,7,27.5,140.5,9.7789
1981,7,27.5,141.5,9.753
1981,7,27.5,142.5,9.7971
1981,7,27.5,143.5,9.7948
1981,7,27.5,144.5,9.8164
1981,7,27.5,145.5,9.7513
1981,7,27.5,146.5,9.4667
1981,7,27.5,237.5,1.8265
1981,7,27.5,238.5,1.9318
1981,7,27.5,239.5,1.9993
1981,7,27.5,240.5,2.0455
1981,7,27.5,241.5,2.0421
1981,7,27.5,242.5,1.9645
1981,7,27.5,243.5,1.8482
1981,7,27.5,244.5,1.7256
1981,7,28.5,127.5,8.6747
1981,7,28.5,128.5,9.5817
1981,7,28.5,129.5,10.949
1981,7,28.5,130.5,11.615
1981,7,28.5,131.5,11.159
1981,7,28.5,132.5,12.271
1981,7,28.5,133.5,12.424
1981,7,28.5,134.5,12.2
1981,7,28.5,135.5,11.731
1981,7,28.5,136.5,10.848
1981,7,28.5,137.5,10.118
1981,7,28.5,138.5,9.5448
1981,7,28.5,139.5,9.3015
1981,7,28.5,140.5,9.4935
1981,7,28.5,141.5,9.6774
1981,7,28.5,142.5,9.8782
1981,7,28.5,143.5,10.002
1981,7,28.5,144.5,10.075
1981,7,28.5,145.5,10.067
1981,7,28.5,146.5,9.8491
1981,7,28.5,147.5,9.8415
1981,7,28.5,236.5,1.8604
1981,7,28.5,237.5,2.0091
1981,7,28.5,238.5,2.1526
1981,7,28.5,239.5,2.2443
1981,7,28.5,240.5,2.2987
1981,7,28.5,241.5,2.2892
1981,7,28.5,242.5,2.2023
1981,7,28.5,243.5,2.0716
1981,7,28.5,244.5,1.9228
1981,7,28.5,245.5,1.8627
1981,7,29.5,123.5,7.3781
1981,7,29.5,124.5,7.719
1981,7,29.5,127.5,9.4934
1981,7,29.5,128.5,10.363
1981,7,29.5,129.5,11.725
1981,7,29.5,130.5,12.915
1981,7,29.5,131.5,11.519
1981,7,29.5,132.5,11.744
1981,7,29.5,133.5,11.606
1981,7,29.5,134.5,11.147
1981,7,29.5,135.5,10.799
1981,7,29.5,136.5,9.9942
1981,7,29.5,137.5,9.2122
1981,7,29.5,138.5,8.6149
1981,7,29.5,139.5,8.5945
1981,7,29.5,140.5,9.1232
1981,7,29.5,141.5,9.5306
1981,7,29.5,142.5,9.8665
1981,7,29.5,143.5,10.062
1981,7,29.5,144.5,10.126
1981,7,29.5,145.5,10.192
1981,7,29.5,146.5,10.112
1981,7,29.5,147.5,10.247
1981,7,29.5,148.5,10.188
1981,7,29.5,149.5,9.9573
1981,7,29.5,150.5,9.6436
1981,7,29.5,151.5,8.9474
1981,7,29.5,236.5,2.023
1981,7,29.5,237.5,2.1854
1981,7,29.5,238.5,2.3543
1981,7,29.5,239.5,2.4583
1981,7,29.5,240.5,2.5068
1981,7,29.5,241.5,2.4871
1981,7,29.5,242.5,2.4145
1981,7,29.5,243.5,2.2348
1981,7,30.5,123.5,8.1188
1981,7,30.5,124.5,8.4223
1981,7,30.5,125.5,8.8851
1981,7,30.5,127.5,9.8848
1981,7,30.5,128.5,10.584
1981,7,30.5,129.5,11.626
1981,7,30.5,130.5,11.684
1981,7,30.5,131.5,10.818
1981,7,30.5,132.5,10.442
1981,7,30.5,133.5,9.7007
1981,7,30.5,134.5,9.0701
1981,7,30.5,135.5,9.6689
1981,7,30.5,136.5,9.6564
1981,7,30.5,137.5,9.411
1981,7,30.5,138.5,8.623
1981,7,30.5,139.5,8.3966
1981,7,30.5,140.5,8.9653
1981,7,30.5,141.5,9.4419
1981,7,30.5,142.5,9.8002
1981,7,30.5,143.5,9.9433
1981,7,30.5,144.5,9.9874
1981,7,30.5,145.5,10.16
1981,7,30.5,146.5,10.324
1981,7,30.5,147.5,10.699
1981,7,30.5,148.5,10.9
1981,7,30.5,149.5,10.849
1981,7,30.5,150.5,10.601
1981,7,30.5,151.5,9.865
1981,7,30.5,152.5,9.1679
1981,7,30.5,236.5,2.1051
1981,7,30.5,237.5,2.2608
1981,7,30.5,238.5,2.431
1981,7,30.5,239.5,2.5422
1981,7,30.5,240.5,2.5667
1981,7,30.5,241.5,2.5706
1981,7,30.5,242.5,2.5241
1981,7,30.5,243.5,2.3247
1981,7,31.5,123.5,9.1302
1981,7,31.5,124.5,9.4026
1981,7,31.5,127.5,10.491
1981,7,31.5,128.5,10.901
1981,7,31.5,129.5,11.4
1981,7,31.5,132.5,9.0057
1981,7,31.5,133.5,7.8427
1981,7,31.5,134.5,5.5708
1981,7,31.5,135.5,9.2525
1981,7,31.5,136.5,9.3175
1981,7,31.5,137.5,11.188
1981,7,31.5,138.5,9.2953
1981,7,31.5,139.5,8.6946
1981,7,31.5,140.5,9.0588
1981,7,31.5,141.5,9.3816
1981,7,31.5,142.5,9.5976
1981,7,31.5,143.5,9.5738
1981,7,31.5,144.5,9.6128
1981,7,31.5,145.5,9.95
1981,7,31.5,146.5,10.408
1981,7,31.5,147.5,11.046
1981,7,31.5,148.5,11.5
1981,7,31.5,149.5,11.628
1981,7,31.5,150.5,11.437
1981,7,31.5,151.5,10.62
1981,7,31.5,152.5,9.7966
1981,7,31.5,153.5,8.751
1981,7,31.5,235.5,1.9923
1981,7,31.5,236.5,2.1409
1981,7,31.5,237.5,2.2965
1981,7,31.5,238.5,2.4759
1981,7,31.5,239.5,2.6059
1981,7,31.5,240.5,2.6251
1981,7,31.5,241.5,2.6539
1981,7,31.5,242.5,2.6072
1981,7,32.5,128.5,11.392
1981,7,32.5,132.5,7.913
1981,7,32.5,133.5,7.2514
1981,7,32.5,134.5,6.6962
1981,7,32.5,135.5,7.1926
1981,7,32.5,136.5,6.8552
1981,7,32.5,137.5,7.4271
1981,7,32.5,138.5,9.25
1981,7,32.5,139.5,8.553
1981,7,32.5,140.5,9.08
1981,7,32.5,141.5,9.2642
1981,7,32.5,142.5,9.3078
1981,7,32.5,143.5,9.1317
1981,7,32.5,144.5,9.1995
1981,7,32.5,145.5,9.77
1981,7,32.5,146.5,10.578
1981,7,32.5,147.5,11.449
1981,7,32.5,148.5,12.072
1981,7,32.5,149.5,12.253
1981,7,32.5,150.5,12.043
1981,7,32.5,151.5,11.194
1981,7,32.5,152.5,10.326
1981,7,32.5,153.5,9.3465
1981,7,32.5,235.5,2.0554
1981,7,32.5,236.5,2.1863
1981,7,32.5,237.5,2.3515
1981,7,32.5,238.5,2.5601
1981,7,32.5,239.5,2.6618
1981,7,32.5,240.5,2.6971
1981,7,32.5,241.5,2.7145
1981,7,32.5,242.5,2.6382
1981,7,33.5,128.5,12.164
1981,7,33.5,129.5,12.031
1981,7,33.5,136.5,3.7678
1981,7,33.5,137.5,3.7242
1981,7,33.5,138.5,6.1536
1981,7,33.5,139.5,7.596
1981,7,33.5,140.5,9.2614
1981,7,33.5,141.5,9.2195
1981,7,33.5,142.5,9.518
1981,7,33.5,143.5,9.3984
1981,7,33.5,144.5,9.4505
1981,7,33.5,145.5,10.132
1981,7,33.5,146.5,11.112
1981,7,33.5,147.5,12.008
1981,7,33.5,148.5,12.539
1981,7,33.5,149.5,12.594
1981,7,33.5,150.5,12.272
1981,7,33.5,151.5,11.467
1981,7,33.5,152.5,10.673
1981,7,33.5,153.5,9.8236
1981,7,33.5,154.5,9.1499
1981,7,33.5,234.5,2.0394
1981,7,33.5,235.5,2.1098
1981,7,33.5,236.5,2.2296
1981,7,33.5,237.5,2.4118
1981,7,33.5,238.5,2.6198
1981,7,33.5,239.5,2.7469
1981,7,33.5,240.5,2.7844
1981,7,33.5,241.5,2.7746
1981,7,34.5,129.5,12.383
1981,7,34.5,130.5,10.322
1981,7,34.5,139.5,7.021
1981,7,34.5,140.5,8.3463
1981,7,34.5,141.5,9.1869
1981,7,34.5,142.5,10.8
1981,7,34.5,143.5,10.859
1981,7,34.5,144.5,10.752
1981,7,34.5,145.5,11.393
1981,7,34.5,146.5,12.232
1981,7,34.5,147.5,12.812
1981,7,34.5,148.5,12.996
1981,7,34.5,149.5,12.761
1981,7,34.5,150.5,12.286
1981,7,34.5,151.5,11.549
1981,7,34.5,152.5,10.892
1981,7,34.5,153.5,10.237
1981,7,34.5,154.5,9.6825
1981,7,34.5,233.5,2.014
1981,7,34.5,234.5,2.1109
1981,7,34.5,235.5,2.1899
1981,7,34.5,236.5,2.3151
1981,7,34.5,237.5,2.5107
1981,7,34.5,238.5,2.6436
1981,7,35.5,130.5,11.072
1981,7,35.5,131.5,6.7267
1981,7,35.5,132.5,8.2651
1981,7,35.5,141.5,9.2098
1981,7,35.5,142.5,10.702
1981,7,35.5,143.5,11.506
1981,7,35.5,144.5,12.132
1981,7,35.5,145.5,12.943
1981,7,35.5,146.5,13.493
1981,7,35.5,147.5,13.456
1981,7,35.5,148.5,13.118
1981,7,35.5,149.5,12.635
1981,7,35.5,150.5,12.104
1981,7,35.5,151.5,11.456
1981,7,35.5,152.5,10.946
1981,7,35.5,153.5,10.469
1981,7,35.5,154.5,10.042
1981,7,35.5,155.5,9.7437
1981,7,35.5,232.5,1.9906
1981,7,35.5,233.5,2.0388
1981,7,35.5,234.5,2.1821
1981,7,35.5,235.5,2.3248
1981,7,35.5,236.5,2.4717
1981,7,35.5,237.5,2.6313
1981,7,35.5,238.5,2.6876
1981,7,36.5,130.5,15.063
1981,7,36.5,131.5,8.8864
1981,7,36.5,132.5,9.7288
1981,7,36.5,133.5,12.272
1981,7,36.5,134.5,11.891
1981,7,36.5,135.5,10.365
1981,7,36.5,141.5,9.4597
1981,7,36.5,142.5,11.27
1981,7,36.5,143.5,12.319
1981,7,36.5,144.5,13.192
1981,7,36.5,145.5,13.945
1981,7,36.5,146.5,14.791
1981,7,36.5,147.5,13.747
1981,7,36.5,148.5,13.145
1981,7,36.5,149.5,12.593
1981,7,36.5,150.5,12.134
1981,7,36.5,151.5,11.611
1981,7,36.5,152.5,11.211
1981,7,36.5,153.5,10.867
1981,7,36.5,154.5,10.561
1981,7,36.5,155.5,10.346
1981,7,36.5,230.5,2.1605
1981,7,36.5,231.5,2.1622
1981,7,36.5,232.5,2.1928
1981,7,36.5,233.5,2.2961
1981,7,36.5,234.5,2.5599
1981,7,36.5,235.5,2.8768
1981,7,36.5,236.5,3.1144
1981,7,36.5,237.5,3.0391
1981,7,37.5,130.5,12.824
1981,7,37.5,131.5,11.014
1981,7,37.5,132.5,10.8
1981,7,37.5,133.5,11.509
1981,7,37.5,134.5,11.281
1981,7,37.5,135.5,10.358
1981,7,37.5,136.5,9.2465
1981,7,37.5,142.5,12.087
1981,7,37.5,143.5,13.092
1981,7,37.5,144.5,13.828
1981,7,37.5,145.5,14.117
1981,7,37.5,146.5,13.878
1981,7,37.5,147.5,13.26
1981,7,37.5,148.5,13.29
1981,7,37.5,149.5,12.694
1981,7,37.5,150.5,12.561
1981,7,37.5,151.5,12.215
1981,7,37.5,152.5,11.961
1981,7,37.5,153.5,11.812
1981,7,37.5,154.5,11.635
1981,7,37.5,155.5,11.558
1981,7,37.5,229.5,2.2564
1981,7,37.5,230.5,2.2812
1981,7,37.5,231.5,2.291
1981,7,37.5,232.5,2.3457
1981,7,37.5,233.5,2.5479
1981,7,37.5,234.5,3.0374
1981,7,37.5,235.5,3.6258
1981,7,37.5,236.5,4.0047
1981,7,38.5,129.5,10.732
1981,7,38.5,130.5,11.289
1981,7,38.5,131.5,10.89
1981,7,38.5,132.5,10.707
1981,7,38.5,133.5,10.672
1981,7,38.5,134.5,10.108
1981,7,38.5,135.5,9.0842
1981,7,38.5,136.5,8.0536
1981,7,38.5,137.5,8.2806
1981,7,38.5,138.5,8.6955
1981,7,38.5,142.5,12.377
1981,7,38.5,143.5,13.194
1981,7,38.5,144.5,13.595
1981,7,38.5,145.5,13.591
1981,7,38.5,146.5,12.808
1981,7,38.5,147.5,12.032
1981,7,38.5,148.5,11.988
1981,7,38.5,149.5,12.405
1981,7,38.5,150.5,13.169
1981,7,38.5,151.5,12.876
1981,7,38.5,152.5,12.875
1981,7,38.5,153.5,13.032
1981,7,38.5,154.5,13.122
1981,7,38.5,155.5,13.207
1981,7,38.5,229.5,2.3472
1981,7,38.5,230.5,2.3749
1981,7,38.5,231.5,2.4019
1981,7,38.5,232.5,2.502
1981,7,38.5,233.5,2.8299
1981,7,38.5,234.5,3.5824
1981,7,38.5,235.5,4.4745
1981,7,38.5,236.5,4.9712
1981,7,39.5,129.5,10.117
1981,7,39.5,130.5,10.776
1981,7,39.5,131.5,10.666
1981,7,39.5,132.5,10.622
1981,7,39.5,133.5,10.358
1981,7,39.5,134.5,9.5455
1981,7,39.5,135.5,7.9901
1981,7,39.5,136.5,5.3141
1981,7,39.5,137.5,6.9279
1981,7,39.5,138.5,8.0283
1981,7,39.5,139.5,9.2199
1981,7,39.5,143.5,12.916
1981,7,39.5,144.5,13.042
1981,7,39.5,145.5,12.812
1981,7,39.5,146.5,12.28
1981,7,39.5,147.5,11.357
1981,7,39.5,148.5,11.39
1981,7,39.5,149.5,12.167
1981,7,39.5,150.5,13.025
1981,7,39.5,151.5,13.489
1981,7,39.5,152.5,13.985
1981,7,39.5,153.5,14.548
1981,7,39.5,154.5,14.965
1981,7,39.5,155.5,15.255
1981,7,39.5,229.5,2.5272
1981,7,39.5,230.5,2.5689
1981,7,39.5,231.5,2.6419
1981,7,39.5,232.5,2.828
1981,7,39.5,233.5,3.3173
1981,7,39.5,234.5,4.3169
1981,7,39.5,235.5,5.4869
1981,7,40.5,130.5,10.671
1981,7,40.5,131.5,10.798
1981,7,40.5,132.5,10.989
1981,7,40.5,133.5,10.684
1981,7,40.5,134.5,9.6447
1981,7,40.5,135.5,7.8544
1981,7,40.5,136.5,5.9253
1981,7,40.5,137.5,6.0964
1981,7,40.5,138.5,7.2819
1981,7,40.5,139.5,8.6569
1981,7,40.5,142.5,12.08
1981,7,40.5,143.5,12.513
1981,7,40.5,144.5,12.757
1981,7,40.5,145.5,12.71
1981,7,40.5,146.5,12.422
1981,7,40.5,147.5,11.524
1981,7,40.5,148.5,11.834
1981,7,40.5,149.5,12.543
1981,7,40.5,150.5,13.485
1981,7,40.5,151.5,14.363
1981,7,40.5,152.5,15.328
1981,7,40.5,153.5,16.327
1981,7,40.5,154.5,17.063
1981,7,40.5,155.5,17.546
1981,7,40.5,228.5,2.7025
1981,7,40.5,229.5,2.8199
1981,7,40.5,230.5,2.8986
1981,7,40.5,231.5,3.0275
1981,7,40.5,232.5,3.3318
1981,7,40.5,233.5,4.0212
1981,7,40.5,234.5,5.1999
1981,7,40.5,235.5,6.5516
1981,7,41.5,130.5,11.058
1981,7,41.5,131.5,11.55
1981,7,41.5,132.5,12.252
1981,7,41.5,133.5,11.853
1981,7,41.5,134.5,10.38
1981,7,41.5,135.5,8.2974
1981,7,41.5,136.5,5.4004
1981,7,41.5,137.5,4.9247
1981,7,41.5,138.5,6.4809
1981,7,41.5,139.5,7.6997
1981,7,41.5,142.5,11.569
1981,7,41.5,143.5,12.078
1981,7,41.5,144.5,12.536
1981,7,41.5,145.5,12.828
1981,7,41.5,146.5,12.921
1981,7,41.5,147.5,12.183
1981,7,41.5,148.5,12.581
1981,7,41.5,149.5,13.863
1981,7,41.5,150.5,14.957
1981,7,41.5,151.5,16.146
1981,7,41.5,152.5,17.415
1981,7,41.5,153.5,18.701
1981,7,41.5,154.5,19.675
1981,7,41.5,155.5,20.271
1981,7,41.5,229.5,2.9498
1981,7,41.5,230.5,3.0523
1981,7,41.5,231.5,3.2389
1981,7,41.5,232.5,3.6644
1981,7,41.5,233.5,4.472
1981,7,41.5,234.5,5.678
1981,7,41.5,235.5,6.9825
1981,7,42.5,132.5,13.897
1981,7,42.5,134.5,10.768
1981,7,42.5,135.5,8.8347
1981,7,42.5,136.5,6.8678
1981,7,42.5,137.5,6.1645
1981,7,42.5,138.5,6.2992
1981,7,42.5,139.5,6.8773
1981,7,42.5,145.5,12.699
1981,7,42.5,146.5,13.006
1981,7,42.5,147.5,12.573
1981,7,42.5,148.5,13.458
1981,7,42.5,149.5,15.284
1981,7,42.5,150.5,16.817
1981,7,42.5,151.5,18.395
1981,7,42.5,152.5,19.914
1981,7,42.5,153.5,21.357
1981,7,42.5,154.5,22.441
1981,7,42.5,155.5,23.065
1981,7,42.5,229.5,3.361
1981,7,42.5,230.5,3.4757
1981,7,42.5,231.5,3.6914
1981,7,42.5,232.5,4.2079
1981,7,42.5,233.5,5.0757
1981,7,42.5,234.5,6.2391
1981,7,43.5,136.5,8.0157
1981,7,43.5,137.5,7.317
1981,7,43.5,138.5,6.7531
1981,7,43.5,139.5,6.8643
1981,7,43.5,146.5,11.583
1981,7,43.5,147.5,11.503
1981,7,43.5,148.5,13.178
1981,7,43.5,149.5,15.838
1981,7,43.5,150.5,17.909
1981,7,43.5,151.5,19.935
1981,7,43.5,152.5,21.716
1981,7,43.5,153.5,23.275
1981,7,43.5,154.5,24.496
1981,7,43.5,155.5,25.145
1981,7,43.5,230.5,3.9604
1981,7,43.5,231.5,4.2057
1981,7,43.5,232.5,4.7727
1981,7,43.5,233.5,5.6739
1981,7,43.5,234.5,6.8131
1981,7,43.5,235.5,7.9854
1981,7,44.5,137.5,8.2009
1981,7,44.5,138.5,7.3049
1981,7,44.5,139.5,7.1158
1981,7,44.5,140.5,7.6274
1981,7,44.5,141.5,8.1881
1981,7,44.5,144.5,11.036
1981,7,44.5,145.5,12.456
1981,7,44.5,146.5,8.0774
1981,7,44.5,148.5,12.075
1981,7,44.5,149.5,15.498
1981,7,44.5,150.5,18.007
1981,7,44.5,151.5,20.463
1981,7,44.5,152.5,22.595
1981,7,44.5,153.5,24.417
1981,7,44.5,154.5,25.881
1981,7,44.5,155.5,26.691
1981,7,44.5,184.5,20.501
1981,7,44.5,185.5,20.232
1981,7,44.5,186.5,20
1981,7,44.5,232.5,5.3965
1981,7,44.5,233.5,6.3154
1981,7,44.5,234.5,7.4509
1981,7,45.5,138.5,7.4479
1981,7,45.5,139.5,7.1349
1981,7,45.5,140.5,7.6569
1981,7,45.5,143.5,8.6967
1981,7,45.5,144.5,10.136
1981,7,45.5,145.5,9.5867
1981,7,45.5,146.5,8.5261
1981,7,45.5,147.5,8.6515
1981,7,45.5,149.5,14.391
1981,7,45.5,150.5,17.088
1981,7,45.5,151.5,19.846
1981,7,45.5,152.5,22.305
1981,7,45.5,153.5,24.383
1981,7,45.5,154.5,26.132
1981,7,45.5,183.5,23.03
1981,7,45.5,184.5,22.669
1981,7,45.5,185.5,22.456
1981,7,45.5,186.5,22.283
1981,7,45.5,187.5,22.17
1981,7,46.5,139.5,7.2109
1981,7,46.5,140.5,7.7373
1981,7,46.5,141.5,7.3786
1981,7,46.5,144.5,9.3344
1981,7,46.5,145.5,8.5961
1981,7,46.5,146.5,8.292
1981,7,46.5,147.5,8.3429
1981,7,46.5,148.5,9.5401
1981,7,46.5,149.5,12.511
1981,7,46.5,150.5,15.084
1981,7,46.5,151.5,17.942
1981,7,46.5,152.5,20.603
1981,7,46.5,153.5,22.871
1981,7,46.5,154.5,24.913
1981,7,46.5,183.5,23.335
1981,7,46.5,184.5,22.85
1981,7,46.5,185.5,22.545
1981,7,46.5,186.5,22.433
1981,7,46.5,187.5,22.457
1981,7,47.5,140.5,7.9706
1981,7,47.5,141.5,7.1666
1981,7,47.5,143.5,7.8162
1981,7,47.5,144.5,7.6191
1981,7,47.5,145.5,7.2553
1981,7,47.5,146.5,7.8137
1981,7,47.5,147.5,7.6584
1981,7,47.5,148.5,8.0441
1981,7,47.5,149.5,10.27
1981,7,47.5,150.5,12.464
1981,7,47.5,151.5,15.121
1981,7,47.5,152.5,17.801
1981,7,47.5,153.5,20.224
1981,7,47.5,154.5,22.607
1981,7,47.5,183.5,23.724
1981,7,47.5,184.5,22.886
1981,7,47.5,185.5,22.528
1981,7,47.5,186.5,22.508
1981,7,47.5,187.5,22.687
1981,7,47.5,193.5,24.788
1981,7,47.5,194.5,24.804
1981,7,47.5,195.5,24.232
1981,7,48.5,141.5,6.396
1981,7,48.5,143.5,7.123
1981,7,48.5,144.5,5.573
1981,7,48.5,145.5,5.4113
1981,7,48.5,146.5,8.3786
1981,7,48.5,147.5,6.2217
1981,7,48.5,148.5,5.933
1981,7,48.5,149.5,7.8486
1981,7,48.5,150.5,9.6894
1981,7,48.5,151.5,11.91
1981,7,48.5,152.5,14.419
1981,7,48.5,153.5,17.037
1981,7,48.5,154.5,19.793
1981,7,48.5,155.5,22.175
1981,7,48.5,156.5,24.471
1981,7,48.5,183.5,23.946
1981,7,48.5,184.5,22.947
1981,7,48.5,185.5,22.59
1981,7,48.5,186.5,22.269
1981,7,48.5,187.5,22.781
1981,7,48.5,192.5,25.324
1981,7,48.5,193.5,26.013
1981,7,48.5,194.5,26.261
1981,7,48.5,195.5,25.745
1981,7,48.5,196.5,24.94
1981,7,49.5,141.5,4.8468
1981,7,49.5,145.5,4.9707
1981,7,49.5,146.5,4.9616
1981,7,49.5,147.5,3.2866
1981,7,49.5,148.5,2.8601
1981,7,49.5,149.5,5.2143
1981,7,49.5,150.5,6.6104
1981,7,49.5,151.5,8.194
1981,7,49.5,152.5,10.182
1981,7,49.5,153.5,13.116
1981,7,49.5,154.5,16.314
1981,7,49.5,155.5,19.133
1981,7,49.5,156.5,22.036
1981,7,49.5,157.5,24.912
1981,7,49.5,183.5,24.37
1981,7,49.5,184.5,23.298
1981,7,49.5,185.5,22.981
1981,7,49.5,186.5,22.711
1981,7,49.5,187.5,23.385
1981,7,49.5,192.5,26.148
1981,7,49.5,193.5,26.252
1981,7,49.5,194.5,26.249
1981,7,49.5,195.5,25.838
1981,7,49.5,196.5,25.133
1981,7,49.5,214.5,16.592
1981,7,49.5,215.5,15.784
1981,7,49.5,216.5,14.983
1981,7,50.5,141.5,5.5316
1981,7,50.5,144.5,4.78
1981,7,50.5,145.5,4.2153
1981,7,50.5,146.5,3.6857
1981,7,50.5,147.5,3.0477
1981,7,50.5,148.5,2.7736
1981,7,50.5,149.5,3.2481
1981,7,50.5,150.5,3.4997
1981,7,50.5,151.5,4.7023
1981,7,50.5,152.5,5.0024
1981,7,50.5,153.5,9.098
1981,7,50.5,154.5,12.515
1981,7,50.5,157.5,23.545
1981,7,50.5,158.5,26.524
1981,7,50.5,183.5,24.932
1981,7,50.5,184.5,23.801
1981,7,50.5,185.5,23.459
1981,7,50.5,186.5,23.036
1981,7,50.5,187.5,23.643
1981,7,50.5,192.5,25.906
1981,7,50.5,193.5,25.587
1981,7,50.5,194.5,25.363
1981,7,50.5,195.5,25.159
1981,7,50.5,196.5,24.788
1981,7,50.5,214.5,17.413
1981,7,50.5,215.5,16.623
1981,7,50.5,216.5,15.819
1981,7,51.5,144.5,3.8663
1981,7,51.5,145.5,3.3801
1981,7,51.5,146.5,2.9424
1981,7,51.5,147.5,2.6597
1981,7,51.5,148.5,2.4459
1981,7,51.5,149.5,2.5186
1981,7,51.5,150.5,2.6681
1981,7,51.5,151.5,3.2418
1981,7,51.5,152.5,4.3575
1981,7,51.5,153.5,6.6525
1981,7,51.5,154.5,9.3964
1981,7,51.5,155.5,12.184
1981,7,51.5,156.5,15.67
1981,7,51.5,158.5,25.927
1981,7,51.5,184.5,25.325
1981,7,51.5,185.5,24.9
1981,7,51.5,186.5,24.126
1981,7,51.5,187.5,24.529
1981,7,51.5,192.5,25.37
1981,7,51.5,193.5,24.294
1981,7,51.5,194.5,23.641
1981,7,51.5,195.5,23.68
1981,7,51.5,196.5,23.706
1981,7,51.5,214.5,18.006
1981,7,51.5,215.5,17.229
1981,7,51.5,216.5,16.426
1981,7,52.5,144.5,3.4248
1981,7,52.5,145.5,3.0343
1981,7,52.5,146.5,2.8528
1981,7,52.5,147.5,2.759
1981,7,52.5,148.5,2.6353
1981,7,52.5,149.5,2.5784
1981,7,52.5,150.5,2.4815
1981,7,52.5,151.5,2.7618
1981,7,52.5,152.5,3.4956
1981,7,52.5,153.5,4.8414
1981,7,52.5,154.5,6.5909
1981,7,52.5,155.5,8.7785
1981,7,52.5,184.5,26.715
