1993,7,31.5,134.5,1.5866
1993,7,31.5,135.5,2.6452
1993,7,31.5,136.5,3.2717
1993,7,31.5,137.5,3.9066
1993,7,31.5,173.5,1.7915
1993,7,31.5,174.5,2.006
1993,7,31.5,175.5,2.3137
1993,7,31.5,176.5,2.6951
1993,7,31.5,177.5,3.0851
1993,7,31.5,178.5,3.4883
1993,7,31.5,179.5,3.538
1993,7,31.5,180.5,3.1632
1993,7,31.5,181.5,2.7932
1993,7,31.5,182.5,2.518
1993,7,31.5,233.5,2.3702
1993,7,31.5,234.5,2.5953
1993,7,31.5,235.5,2.7584
1993,7,31.5,236.5,2.9056
1993,7,31.5,237.5,2.984
1993,7,31.5,238.5,3.1131
1993,7,31.5,239.5,3.2424
1993,7,31.5,240.5,3.2143
1993,7,31.5,241.5,3.0768
1993,7,31.5,242.5,2.8053
1993,7,32.5,122.5,10.999
1993,7,32.5,123.5,8.415
1993,7,32.5,124.5,6.8615
1993,7,32.5,125.5,5.6721
1993,7,32.5,126.5,4.8617
1993,7,32.5,127.5,4.4834
1993,7,32.5,128.5,4.2485
1993,7,32.5,132.5,2.331
1993,7,32.5,133.5,2.6286
1993,7,32.5,134.5,2.4598
1993,7,32.5,135.5,2.986
1993,7,32.5,136.5,3.3555
1993,7,32.5,172.5,1.9809
1993,7,32.5,173.5,2.1373
1993,7,32.5,174.5,2.3167
1993,7,32.5,175.5,2.5774
1993,7,32.5,176.5,2.8593
1993,7,32.5,177.5,3.1114
1993,7,32.5,178.5,3.3011
1993,7,32.5,179.5,3.3538
1993,7,32.5,180.5,3.2025
1993,7,32.5,181.5,2.9602
1993,7,32.5,233.5,2.5512
1993,7,32.5,234.5,2.7752
1993,7,32.5,235.5,2.9273
1993,7,32.5,236.5,3.0466
1993,7,32.5,237.5,3.1238
1993,7,32.5,238.5,3.2905
1993,7,32.5,239.5,3.4075
1993,7,32.5,240.5,3.3982
1993,7,32.5,241.5,3.2653
1993,7,32.5,242.5,2.9841
1993,7,33.5,121.5,11.084
1993,7,33.5,122.5,11.03
1993,7,33.5,123.5,8.3878
1993,7,33.5,124.5,6.9136
1993,7,33.5,125.5,5.8109
1993,7,33.5,126.5,5.0807
1993,7,33.5,127.5,4.985
1993,7,33.5,128.5,4.8314
1993,7,33.5,129.5,5.0103
1993,7,33.5,136.5,3.7111
1993,7,33.5,172.5,2.2803
1993,7,33.5,173.5,2.4238
1993,7,33.5,174.5,2.6042
1993,7,33.5,175.5,2.8406
1993,7,33.5,176.5,3.052
1993,7,33.5,177.5,3.1882
1993,7,33.5,178.5,3.3016
1993,7,33.5,179.5,3.3288
1993,7,33.5,180.5,3.3439
1993,7,33.5,181.5,3.2506
1993,7,33.5,233.5,2.6877
1993,7,33.5,234.5,2.8942
1993,7,33.5,235.5,3.0266
1993,7,33.5,236.5,3.1169
1993,7,33.5,237.5,3.179
1993,7,33.5,238.5,3.298
1993,7,33.5,239.5,3.3858
1993,7,33.5,240.5,3.3575
1993,7,33.5,241.5,3.2324
1993,7,34.5,121.5,9.8029
1993,7,34.5,122.5,9.7354
1993,7,34.5,123.5,8.0817
1993,7,34.5,124.5,6.9982
1993,7,34.5,125.5,6.1534
1993,7,34.5,129.5,5.5701
1993,7,34.5,130.5,5.0764
1993,7,34.5,172.5,2.545
1993,7,34.5,173.5,2.6712
1993,7,34.5,174.5,2.8353
1993,7,34.5,175.5,3.0882
1993,7,34.5,176.5,3.2747
1993,7,34.5,177.5,3.3415
1993,7,34.5,178.5,3.2841
1993,7,34.5,179.5,3.3777
1993,7,34.5,180.5,3.5219
1993,7,34.5,181.5,3.5632
1993,7,34.5,233.5,2.7733
1993,7,34.5,234.5,2.9525
1993,7,34.5,235.5,3.0664
1993,7,34.5,236.5,3.1512
1993,7,34.5,237.5,3.2142
1993,7,34.5,238.5,3.2133
1993,7,35.5,123.5,8.1858
1993,7,35.5,124.5,7.5663
1993,7,35.5,125.5,7.1033
1993,7,35.5,130.5,5.8683
1993,7,35.5,131.5,5.5364
1993,7,35.5,132.5,5.3753
1993,7,35.5,172.5,2.9997
1993,7,35.5,173.5,3.1045
1993,7,35.5,174.5,3.2716
1993,7,35.5,175.5,3.5515
1993,7,35.5,176.5,3.7662
1993,7,35.5,177.5,3.8995
1993,7,35.5,178.5,3.9493
1993,7,35.5,179.5,3.6922
1993,7,35.5,180.5,4.0125
1993,7,35.5,181.5,4.0888
1993,7,35.5,182.5,4.0985
1993,7,35.5,233.5,2.7758
1993,7,35.5,234.5,2.936
1993,7,35.5,235.5,3.0469
1993,7,35.5,236.5,3.1444
1993,7,35.5,237.5,3.217
1993,7,35.5,238.5,3.1409
1993,7,36.5,130.5,5.9956
1993,7,36.5,131.5,5.9159
1993,7,36.5,132.5,6.2124
1993,7,36.5,133.5,6.784
1993,7,36.5,134.5,6.8555
1993,7,36.5,135.5,6.3575
1993,7,36.5,172.5,3.3409
1993,7,36.5,173.5,3.4217
1993,7,36.5,174.5,3.5864
1993,7,36.5,175.5,3.9023
1993,7,36.5,176.5,4.1668
1993,7,36.5,177.5,4.4522
1993,7,36.5,178.5,4.8546
1993,7,36.5,179.5,4.594
1993,7,36.5,180.5,4.6105
1993,7,36.5,181.5,4.5654
1993,7,36.5,182.5,4.5232
1993,7,36.5,234.5,3.1475
1993,7,36.5,235.5,3.2933
1993,7,36.5,236.5,3.4161
1993,7,36.5,237.5,3.3272
1993,7,37.5,131.5,6.587
1993,7,37.5,132.5,7.0565
1993,7,37.5,133.5,7.7296
1993,7,37.5,134.5,8.5378
1993,7,37.5,135.5,7.0511
1993,7,37.5,136.5,5.8067
1993,7,37.5,144.5,3.7557
1993,7,37.5,145.5,3.6261
1993,7,37.5,146.5,3.5885
1993,7,37.5,147.5,3.5271
1993,7,37.5,172.5,3.7675
1993,7,37.5,173.5,3.7883
1993,7,37.5,174.5,3.9423
1993,7,37.5,175.5,4.2711
1993,7,37.5,176.5,4.5629
1993,7,37.5,177.5,4.9322
1993,7,37.5,178.5,5.3216
1993,7,37.5,179.5,5.3139
1993,7,37.5,180.5,5.4037
1993,7,37.5,181.5,5.2402
1993,7,37.5,182.5,5.0856
1993,7,37.5,235.5,3.5426
1993,7,37.5,236.5,3.7014
1993,7,38.5,132.5,7.216
1993,7,38.5,133.5,7.5244
1993,7,38.5,134.5,7.3132
1993,7,38.5,135.5,6.486
1993,7,38.5,136.5,5.5715
1993,7,38.5,137.5,5.1128
1993,7,38.5,138.5,4.5886
1993,7,38.5,142.5,3.7855
1993,7,38.5,143.5,3.9374
1993,7,38.5,144.5,4.1522
1993,7,38.5,145.5,4.3845
1993,7,38.5,146.5,4.2599
1993,7,38.5,147.5,4.0163
1993,7,38.5,148.5,3.9134
1993,7,38.5,173.5,4.8661
1993,7,38.5,174.5,4.9662
1993,7,38.5,175.5,5.2864
1993,7,38.5,176.5,5.5608
1993,7,38.5,177.5,5.9505
1993,7,38.5,178.5,6.4787
1993,7,38.5,179.5,6.8182
1993,7,38.5,180.5,6.738
1993,7,38.5,181.5,6.3761
1993,7,38.5,182.5,6.1383
1993,7,39.5,133.5,7.226
1993,7,39.5,134.5,6.704
1993,7,39.5,135.5,6.0213
1993,7,39.5,136.5,5.2798
1993,7,39.5,137.5,4.8317
1993,7,39.5,138.5,4.3927
1993,7,39.5,139.5,4.1921
1993,7,39.5,143.5,4.2151
1993,7,39.5,144.5,4.8824
1993,7,39.5,145.5,5.6519
1993,7,39.5,146.5,5.7063
1993,7,39.5,147.5,4.9978
1993,7,39.5,148.5,4.5832
1993,7,39.5,149.5,4.5399
1993,7,39.5,174.5,6.5501
1993,7,39.5,175.5,6.7446
1993,7,39.5,176.5,6.9216
1993,7,39.5,177.5,7.2589
1993,7,39.5,178.5,7.8441
1993,7,39.5,179.5,8.7203
1993,7,39.5,180.5,8.232
1993,7,39.5,181.5,7.6517
1993,7,39.5,182.5,7.3418
1993,7,40.5,133.5,7.0958
1993,7,40.5,134.5,6.4648
1993,7,40.5,135.5,5.8402
1993,7,40.5,136.5,5.1868
1993,7,40.5,137.5,4.8347
1993,7,40.5,138.5,4.4016
1993,7,40.5,139.5,4.1869
1993,7,40.5,142.5,4.1447
1993,7,40.5,143.5,4.366
1993,7,40.5,144.5,5.5472
1993,7,40.5,145.5,8.0828
1993,7,40.5,146.5,7.1816
1993,7,40.5,147.5,5.8941
1993,7,40.5,148.5,5.4316
1993,7,40.5,149.5,5.1534
1993,7,40.5,174.5,8.7666
1993,7,40.5,175.5,8.8113
1993,7,40.5,176.5,8.8256
1993,7,40.5,177.5,8.9127
1993,7,40.5,178.5,9.1622
1993,7,40.5,179.5,9.6121
1993,7,40.5,180.5,9.663
1993,7,40.5,181.5,9.2031
1993,7,40.5,182.5,8.9568
1993,7,41.5,135.5,5.9818
1993,7,41.5,136.5,5.345
1993,7,41.5,137.5,4.9289
1993,7,41.5,138.5,4.4067
1993,7,41.5,139.5,4.1358
1993,7,41.5,142.5,4.4161
1993,7,41.5,143.5,4.5035
1993,7,41.5,144.5,5.2778
1993,7,41.5,145.5,6.1873
1993,7,41.5,146.5,8.398
1993,7,41.5,147.5,6.5021
1993,7,41.5,148.5,5.9022
1993,7,41.5,149.5,5.9882
1993,7,41.5,150.5,5.828
1993,7,41.5,151.5,5.9312
1993,7,41.5,174.5,12.161
1993,7,41.5,175.5,12.058
1993,7,41.5,176.5,12.031
1993,7,41.5,177.5,11.972
1993,7,41.5,178.5,11.639
1993,7,41.5,179.5,12.263
1993,7,41.5,180.5,12.451
1993,7,41.5,181.5,12.184
1993,7,41.5,182.5,11.977
1993,7,42.5,136.5,5.3214
1993,7,42.5,137.5,4.9597
1993,7,42.5,138.5,4.4235
1993,7,42.5,139.5,4.0464
1993,7,42.5,145.5,5.2499
1993,7,42.5,146.5,7.6332
1993,7,42.5,147.5,6.9546
1993,7,42.5,148.5,6.862
1993,7,42.5,149.5,6.8985
1993,7,42.5,150.5,6.4645
1993,7,42.5,151.5,6.5202
1993,7,42.5,152.5,7.2428
1993,7,42.5,153.5,8.4463
1993,7,42.5,174.5,16.335
1993,7,42.5,175.5,16.128
1993,7,42.5,176.5,16.081
1993,7,42.5,177.5,16.058
1993,7,42.5,178.5,16.648
1993,7,42.5,179.5,15.985
1993,7,42.5,180.5,16.108
1993,7,42.5,181.5,15.891
1993,7,42.5,182.5,15.669
1993,7,43.5,137.5,5.393
1993,7,43.5,138.5,4.7616
1993,7,43.5,139.5,4.2844
1993,7,43.5,146.5,9.8363
1993,7,43.5,147.5,8.3049
1993,7,43.5,148.5,8.3236
1993,7,43.5,149.5,7.8021
1993,7,43.5,150.5,6.5932
1993,7,43.5,151.5,6.5701
1993,7,43.5,152.5,7.5234
1993,7,43.5,153.5,9.1453
1993,7,43.5,154.5,11.163
1993,7,43.5,173.5,20.92
1993,7,43.5,174.5,20.694
1993,7,43.5,175.5,20.407
1993,7,43.5,176.5,20.327
1993,7,43.5,177.5,20.106
1993,7,43.5,178.5,19.288
1993,7,43.5,179.5,20.262
1993,7,43.5,180.5,20.22
1993,7,43.5,181.5,19.943
1993,7,43.5,182.5,19.545
1993,7,43.5,216.5,4.8462
1993,7,43.5,217.5,4.422
1993,7,43.5,218.5,3.9073
1993,7,43.5,219.5,3.7072
1993,7,43.5,220.5,3.3923
1993,7,44.5,138.5,5.2393
1993,7,44.5,139.5,4.6779
1993,7,44.5,140.5,4.5479
1993,7,44.5,141.5,5.2473
1993,7,44.5,144.5,10.51
1993,7,44.5,145.5,11.302
1993,7,44.5,146.5,12.816
1993,7,44.5,148.5,11.442
1993,7,44.5,149.5,9.8389
1993,7,44.5,150.5,6.834
1993,7,44.5,151.5,6.808
1993,7,44.5,152.5,7.6802
1993,7,44.5,153.5,9.858
1993,7,44.5,154.5,12.239
1993,7,44.5,155.5,14.259
1993,7,44.5,173.5,24.478
1993,7,44.5,174.5,24.305
1993,7,44.5,175.5,24.06
1993,7,44.5,176.5,24.025
1993,7,44.5,177.5,24.064
1993,7,44.5,178.5,24.077
1993,7,44.5,179.5,23.804
1993,7,44.5,180.5,24.398
1993,7,44.5,181.5,23.921
1993,7,44.5,182.5,23.261
1993,7,44.5,214.5,7.4519
1993,7,44.5,215.5,6.773
1993,7,44.5,216.5,6.202
1993,7,44.5,217.5,5.5621
1993,7,44.5,218.5,4.8797
1993,7,44.5,219.5,4.5821
1993,7,44.5,220.5,4.207
1993,7,45.5,138.5,5.5843
1993,7,45.5,139.5,4.9431
1993,7,45.5,140.5,4.7809
1993,7,45.5,143.5,9.5614
1993,7,45.5,144.5,12.107
1993,7,45.5,145.5,12.68
1993,7,45.5,146.5,13.779
1993,7,45.5,147.5,13.476
1993,7,45.5,149.5,20.373
1993,7,45.5,150.5,13.714
1993,7,45.5,151.5,8.8151
1993,7,45.5,152.5,8.6777
1993,7,45.5,153.5,11.546
1993,7,45.5,154.5,13.365
1993,7,45.5,155.5,15.271
1993,7,45.5,156.5,17.394
1993,7,45.5,172.5,27.346
1993,7,45.5,173.5,27.267
1993,7,45.5,174.5,27.11
1993,7,45.5,175.5,26.794
1993,7,45.5,176.5,26.791
1993,7,45.5,177.5,27.235
1993,7,45.5,178.5,28.153
1993,7,45.5,179.5,29.832
1993,7,45.5,180.5,28.386
1993,7,45.5,181.5,27.156
1993,7,45.5,182.5,26.15
1993,7,45.5,212.5,11.015
1993,7,45.5,213.5,10.432
1993,7,45.5,214.5,9.7249
1993,7,45.5,215.5,9.003
1993,7,45.5,216.5,8.313
1993,7,45.5,217.5,7.5211
1993,7,45.5,218.5,6.6802
1993,7,45.5,219.5,6.2614
1993,7,45.5,220.5,5.7944
1993,7,46.5,139.5,5.0718
1993,7,46.5,140.5,5.002
1993,7,46.5,141.5,5.1103
1993,7,46.5,144.5,12.337
1993,7,46.5,145.5,12.627
1993,7,46.5,146.5,12.974
1993,7,46.5,147.5,12.542
1993,7,46.5,148.5,16.981
1993,7,46.5,149.5,21.504
1993,7,46.5,150.5,24.193
1993,7,46.5,151.5,21.063
1993,7,46.5,152.5,16.761
1993,7,46.5,153.5,14.926
1993,7,46.5,154.5,13.826
1993,7,46.5,155.5,15.507
1993,7,46.5,156.5,18.354
1993,7,46.5,172.5,28.937
1993,7,46.5,173.5,28.763
1993,7,46.5,174.5,28.526
1993,7,46.5,175.5,28.035
1993,7,46.5,176.5,27.771
1993,7,46.5,177.5,28.158
1993,7,46.5,178.5,29.413
1993,7,46.5,179.5,31.738
1993,7,46.5,180.5,29.922
1993,7,46.5,181.5,28.341
1993,7,46.5,182.5,27.157
1993,7,46.5,210.5,14.587
1993,7,46.5,211.5,13.905
1993,7,46.5,212.5,13.156
1993,7,46.5,213.5,12.459
1993,7,46.5,214.5,11.604
1993,7,46.5,215.5,10.844
1993,7,46.5,216.5,10.103
1993,7,46.5,217.5,9.2011
1993,7,46.5,218.5,8.2161
1993,7,46.5,219.5,7.656
1993,7,46.5,220.5,7.0913
1993,7,47.5,140.5,5.4033
1993,7,47.5,141.5,5.1717
1993,7,47.5,143.5,9.5514
1993,7,47.5,144.5,11.006
1993,7,47.5,145.5,11.358
1993,7,47.5,146.5,11.975
1993,7,47.5,147.5,13.172
1993,7,47.5,148.5,16.208
1993,7,47.5,149.5,20.487
1993,7,47.5,150.5,22.712
1993,7,47.5,151.5,22.068
1993,7,47.5,152.5,22.847
1993,7,47.5,153.5,19.61
1993,7,47.5,154.5,12.196
1993,7,47.5,155.5,15.855
1993,7,47.5,156.5,18.837
1993,7,47.5,172.5,29.98
1993,7,47.5,173.5,29.739
1993,7,47.5,174.5,29.401
1993,7,47.5,175.5,28.639
1993,7,47.5,176.5,27.91
1993,7,47.5,177.5,27.636
1993,7,47.5,178.5,28.183
1993,7,47.5,179.5,30.504
1993,7,47.5,180.5,29.995
1993,7,47.5,181.5,29.032
1993,7,47.5,182.5,28.07
1993,7,47.5,209.5,17.08
1993,7,47.5,210.5,16.422
1993,7,47.5,211.5,15.695
1993,7,47.5,212.5,14.885
1993,7,47.5,213.5,14.076
1993,7,47.5,214.5,13.112
1993,7,47.5,215.5,12.244
1993,7,47.5,216.5,11.448
1993,7,47.5,217.5,10.525
1993,7,47.5,218.5,9.5326
1993,7,47.5,219.5,8.8821
1993,7,48.5,144.5,10.248
1993,7,48.5,145.5,10.652
1993,7,48.5,146.5,11.268
1993,7,48.5,147.5,12.72
1993,7,48.5,148.5,15.134
1993,7,48.5,149.5,18.648
1993,7,48.5,150.5,21.208
1993,7,48.5,151.5,23.991
1993,7,48.5,152.5,28.864
1993,7,48.5,153.5,27.091
1993,7,48.5,154.5,19.703
1993,7,48.5,155.5,18.212
1993,7,48.5,156.5,19.791
1993,7,48.5,157.5,21.574
1993,7,48.5,172.5,29.884
1993,7,48.5,173.5,29.559
1993,7,48.5,174.5,29.401
1993,7,48.5,175.5,28.421
1993,7,48.5,176.5,27.294
1993,7,48.5,177.5,26.222
1993,7,48.5,178.5,24.563
1993,7,48.5,179.5,27.525
1993,7,48.5,180.5,28.987
1993,7,48.5,181.5,29.124
1993,7,48.5,182.5,28.603
1993,7,48.5,207.5,19.809
1993,7,48.5,208.5,19.292
1993,7,48.5,209.5,18.606
1993,7,48.5,210.5,17.94
1993,7,48.5,211.5,17.158
1993,7,48.5,212.5,16.274
1993,7,48.5,213.5,15.332
1993,7,48.5,214.5,14.205
1993,7,48.5,215.5,13.159
1993,7,48.5,216.5,12.215
1993,7,48.5,217.5,11.252
1993,7,48.5,218.5,10.257
1993,7,48.5,219.5,9.5631
1993,7,49.5,145.5,9.7047
1993,7,49.5,146.5,10.36
1993,7,49.5,147.5,11.633
1993,7,49.5,148.5,13.247
1993,7,49.5,149.5,16.149
1993,7,49.5,150.5,18.6
1993,7,49.5,151.5,21.397
1993,7,49.5,152.5,23.766
1993,7,49.5,153.5,23.041
1993,7,49.5,154.5,20.338
1993,7,49.5,155.5,18.8
1993,7,49.5,156.5,19.733
1993,7,49.5,157.5,21.852
1993,7,49.5,173.5,28.86
1993,7,49.5,174.5,28.709
1993,7,49.5,175.5,27.687
1993,7,49.5,176.5,26.676
1993,7,49.5,177.5,25.824
1993,7,49.5,178.5,25.406
1993,7,49.5,179.5,26.642
1993,7,49.5,180.5,28.917
1993,7,49.5,181.5,29.876
1993,7,49.5,182.5,29.454
1993,7,49.5,205.5,22.315
1993,7,49.5,206.5,21.818
1993,7,49.5,207.5,21.26
1993,7,49.5,208.5,20.712
1993,7,49.5,209.5,20.052
1993,7,49.5,210.5,19.447
1993,7,49.5,211.5,18.713
1993,7,49.5,212.5,17.805
1993,7,49.5,213.5,16.813
1993,7,49.5,214.5,15.619
1993,7,49.5,215.5,14.458
1993,7,49.5,216.5,13.397
1993,7,49.5,217.5,12.387
1993,7,49.5,218.5,11.371
1993,7,50.5,146.5,9.5213
1993,7,50.5,147.5,10.497
1993,7,50.5,148.5,11.648
1993,7,50.5,149.5,13.195
1993,7,50.5,150.5,14.978
1993,7,50.5,151.5,16.815
1993,7,50.5,152.5,18.099
1993,7,50.5,153.5,17.905
1993,7,50.5,154.5,17.159
1993,7,50.5,157.5,21.508
1993,7,50.5,173.5,28.28
1993,7,50.5,174.5,28.211
1993,7,50.5,175.5,27.258
1993,7,50.5,176.5,26.54
1993,7,50.5,177.5,26.246
1993,7,50.5,178.5,26.413
1993,7,50.5,179.5,26.647
1993,7,50.5,180.5,31.011
1993,7,50.5,181.5,31.831
1993,7,50.5,182.5,30.646
1993,7,50.5,183.5,29.16
1993,7,50.5,203.5,23.283
1993,7,50.5,204.5,23.198
1993,7,50.5,205.5,22.912
1993,7,50.5,206.5,22.442
1993,7,50.5,207.5,21.874
1993,7,50.5,208.5,21.333
1993,7,50.5,209.5,20.793
1993,7,50.5,210.5,20.352
1993,7,50.5,211.5,19.699
1993,7,50.5,212.5,18.81
1993,7,50.5,213.5,17.785
1993,7,50.5,214.5,16.563
1993,7,50.5,215.5,15.329
1993,7,50.5,216.5,14.159
1993,7,51.5,146.5,8.7462
1993,7,51.5,147.5,9.3161
1993,7,51.5,148.5,9.9144
1993,7,51.5,149.5,10.755
1993,7,51.5,150.5,11.693
1993,7,51.5,151.5,12.696
1993,7,51.5,152.5,13.378
1993,7,51.5,153.5,13.318
1993,7,51.5,154.5,13.349
1993,7,51.5,155.5,13.524
1993,7,51.5,156.5,15.044
1993,7,51.5,158.5,23.442
1993,7,51.5,174.5,27.81
1993,7,51.5,175.5,27.041
1993,7,51.5,176.5,26.87
1993,7,51.5,177.5,27.374
1993,7,51.5,178.5,29.01
1993,7,51.5,180.5,37.238
1993,7,51.5,181.5,35.585
1993,7,51.5,182.5,32.645
1993,7,51.5,184.5,28.029
1993,7,51.5,185.5,27.023
1993,7,51.5,201.5,22.815
1993,7,51.5,202.5,23.169
1993,7,51.5,203.5,23.358
1993,7,51.5,204.5,23.371
1993,7,51.5,205.5,23.123
1993,7,51.5,206.5,22.619
1993,7,51.5,207.5,22.074
1993,7,51.5,208.5,21.658
1993,7,51.5,209.5,21.351
1993,7,51.5,210.5,21.082
1993,7,51.5,211.5,20.553
1993,7,51.5,212.5,19.731
1993,7,51.5,213.5,18.718
1993,7,51.5,214.5,17.482
1993,7,51.5,215.5,16.125
1993,7,51.5,216.5,14.786
1993,7,51.5,217.5,13.559
1993,7,52.5,144.5,7.918
1993,7,52.5,145.5,8.6328
1993,7,52.5,146.5,8.8654
1993,7,52.5,147.5,8.9022
1993,7,52.5,148.5,8.9144
1993,7,52.5,149.5,9.0881
1993,7,52.5,150.5,9.2778
1993,7,52.5,151.5,9.5938
1993,7,52.5,152.5,9.7804
1993,7,52.5,153.5,9.6644
1993,7,52.5,154.5,9.8892
1993,7,52.5,155.5,10.284
1993,7,52.5,160.5,21.691
1993,7,52.5,161.5,20.595
1993,7,52.5,162.5,20.176
1993,7,52.5,163.5,20.622
1993,7,52.5,164.5,21.426
1993,7,52.5,174.5,26.912
1993,7,52.5,175.5,26.323
1993,7,52.5,176.5,26.554
1993,7,52.5,177.5,27.639
1993,7,52.5,178.5,30.245
1993,7,52.5,179.5,34.34
1993,7,52.5,180.5,40.677
1993,7,52.5,181.5,37.113
1993,7,52.5,182.5,32.397
1993,7,52.5,183.5,29.814
1993,7,52.5,184.5,27.724
1993,7,52.5,200.5,21.156
1993,7,52.5,201.5,21.884
1993,7,52.5,202.5,22.46
1993,7,52.5,203.5,22.826
1993,7,52.5,204.5,22.921
1993,7,52.5,205.5,22.708
1993,7,52.5,206.5,22.213
1993,7,52.5,207.5,21.563
1993,7,52.5,208.5,21.528
1993,7,52.5,209.5,21.658
1993,7,52.5,210.5,21.673
1993,7,52.5,211.5,21.352
1993,7,52.5,212.5,20.657
1993,7,52.5,213.5,19.72
1993,7,52.5,214.5,18.446
1993,7,52.5,215.5,16.957
1993,7,52.5,216.5,15.423
1993,7,52.5,217.5,14.034
1993,7,52.5,218.5,12.863
1993,7,52.5,219.5,12.092
1993,7,53.5,144.5,9.1442
1993,7,53.5,145.5,9.9245
1993,7,53.5,146.5,9.76
1993,7,53.5,147.5,9.0452
1993,7,53.5,148.5,8.3774
1993,7,53.5,149.5,7.9598
1993,7,53.5,150.5,7.6478
1993,7,53.5,151.5,7.5357
1993,7,53.5,152.5,7.3039
1993,7,53.5,153.5,6.9798
1993,7,53.5,154.5,7.1932
1993,7,53.5,155.5,7.4626
1993,7,53.5,161.5,17.821
1993,7,53.5,162.5,16.299
1993,7,53.5,163.5,16.998
1993,7,53.5,164.5,18.218
1993,7,53.5,165.5,19.761
1993,7,53.5,166.5,21.37
1993,7,53.5,167.5,23.404
1993,7,53.5,173.5,25.484
1993,7,53.5,174.5,25.961
1993,7,53.5,175.5,25.342
1993,7,53.5,176.5,25.654
1993,7,53.5,177.5,26.92
1993,7,53.5,178.5,29.416
1993,7,53.5,179.5,32.118
1993,7,53.5,180.5,33.972
1993,7,53.5,181.5,31.308
1993,7,53.5,182.5,28.473
1993,7,53.5,183.5,26.717
1993,7,53.5,184.5,25.494
1993,7,53.5,185.5,24.905
1993,7,53.5,186.5,24.064
1993,7,53.5,199.5,17.935
1993,7,53.5,200.5,17.986
1993,7,53.5,201.5,19.006
1993,7,53.5,202.5,19.944
1993,7,53.5,203.5,21.48
1993,7,53.5,204.5,21.814
1993,7,53.5,205.5,21.866
1993,7,53.5,206.5,21.545
1993,7,53.5,207.5,21.123
1993,7,53.5,208.5,21.346
1993,7,53.5,209.5,21.929
1993,7,53.5,210.5,22.216
1993,7,53.5,211.5,22.11
1993,7,53.5,212.5,21.575
1993,7,53.5,213.5,20.725
1993,7,53.5,214.5,19.436
1993,7,53.5,215.5,17.801
1993,7,53.5,216.5,16.024
1993,7,53.5,217.5,14.44
1993,7,53.5,218.5,13.164
1993,7,53.5,219.5,12.432
1993,7,53.5,220.5,12.158
1993,7,53.5,221.5,12.258
1993,7,53.5,222.5,12.285
1993,7,53.5,223.5,12.227
1993,7,54.5,140.5,9.5485
1993,7,54.5,141.5,9.9444
1993,7,54.5,142.5,9.9617
1993,7,54.5,143.5,10.849
1993,7,54.5,144.5,10.861
1993,7,54.5,145.5,11.983
1993,7,54.5,146.5,11.369
1993,7,54.5,147.5,9.8853
1993,7,54.5,148.5,8.7094
1993,7,54.5,149.5,8.0466
1993,7,54.5,150.5,7.579
1993,7,54.5,151.5,7.3597
1993,7,54.5,152.5,7.0544
1993,7,54.5,153.5,6.7099
1993,7,54.5,154.5,6.897
1993,7,54.5,155.5,6.8631
1993,7,54.5,162.5,11.547
1993,7,54.5,163.5,13.897
1993,7,54.5,164.5,15.167
1993,7,54.5,165.5,17.133
1993,7,54.5,166.5,19.426
1993,7,54.5,167.5,22.266
1993,7,54.5,168.5,23.418
1993,7,54.5,169.5,23.697
1993,7,54.5,173.5,24.844
1993,7,54.5,174.5,25.345
1993,7,54.5,175.5,24.797
1993,7,54.5,176.5,24.974
1993,7,54.5,177.5,25.976
1993,7,54.5,178.5,27.886
1993,7,54.5,179.5,29.147
1993,7,54.5,180.5,29.325
1993,7,54.5,181.5,26.886
1993,7,54.5,182.5,22.621
1993,7,54.5,183.5,22.058
1993,7,54.5,184.5,21.55
1993,7,54.5,185.5,21.555
1993,7,54.5,186.5,21.257
1993,7,54.5,194.5,17.077
1993,7,54.5,199.5,15.368
1993,7,54.5,200.5,15.159
1993,7,54.5,201.5,16.181
1993,7,54.5,202.5,17.111
1993,7,54.5,203.5,19.244
1993,7,54.5,204.5,19.984
1993,7,54.5,205.5,20.466
1993,7,54.5,206.5,20.581
1993,7,54.5,207.5,20.435
1993,7,54.5,208.5,20.634
1993,7,54.5,209.5,21.419
1993,7,54.5,210.5,21.881
1993,7,54.5,211.5,21.911
1993,7,54.5,212.5,21.562
1993,7,54.5,213.5,20.845
1993,7,54.5,214.5,19.637
1993,7,54.5,215.5,17.957
1993,7,54.5,216.5,15.998
1993,7,54.5,217.5,14.273
1993,7,54.5,218.5,12.981
1993,7,54.5,219.5,12.335
1993,7,54.5,220.5,12.311
1993,7,54.5,221.5,12.78
1993,7,54.5,222.5,13.043
1993,7,54.5,223.5,13.042
1993,7,54.5,224.5,12.724
1993,7,54.5,225.5,12.329
1993,7,55.5,139.5,12.497
1993,7,55.5,140.5,10.306
1993,7,55.5,141.5,10.825
1993,7,55.5,142.5,10.76
1993,7,55.5,143.5,11.686
1993,7,55.5,144.5,12.162
1993,7,55.5,145.5,13.22
1993,7,55.5,146.5,12.068
1993,7,55.5,147.5,10.09
1993,7,55.5,148.5,8.7443
1993,7,55.5,149.5,8.1321
1993,7,55.5,150.5,7.7633
1993,7,55.5,151.5,7.6933
1993,7,55.5,152.5,7.6024
1993,7,55.5,153.5,7.6035
1993,7,55.5,154.5,8.087
1993,7,55.5,162.5,13.294
1993,7,55.5,163.5,12.576
1993,7,55.5,164.5,10.459
1993,7,55.5,165.5,12.797
