1983,6,22.5,142.5,8.4824
1983,6,22.5,143.5,7.8259
1983,6,22.5,144.5,7.2524
1983,6,23.5,122.5,10.335
1983,6,23.5,123.5,10.875
1983,6,23.5,124.5,11.008
1983,6,23.5,125.5,10.965
1983,6,23.5,126.5,10.603
1983,6,23.5,127.5,10.463
1983,6,23.5,128.5,10.474
1983,6,23.5,129.5,10.343
1983,6,23.5,130.5,10.776
1983,6,23.5,131.5,11.019
1983,6,23.5,132.5,10.877
1983,6,23.5,133.5,11.6
1983,6,23.5,134.5,9.6671
1983,6,23.5,135.5,8.2697
1983,6,23.5,136.5,10.3
1983,6,23.5,137.5,12.419
1983,6,23.5,138.5,13.109
1983,6,23.5,139.5,12.544
1983,6,23.5,140.5,11.448
1983,6,23.5,141.5,10.324
1983,6,23.5,142.5,9.2102
1983,6,23.5,143.5,8.5656
1983,6,23.5,144.5,8.0063
1983,6,23.5,145.5,7.6194
1983,6,24.5,122.5,10.221
1983,6,24.5,123.5,10.892
1983,6,24.5,124.5,11.191
1983,6,24.5,125.5,11.246
1983,6,24.5,126.5,10.737
1983,6,24.5,127.5,10.031
1983,6,24.5,128.5,10.312
1983,6,24.5,129.5,10.424
1983,6,24.5,130.5,10.466
1983,6,24.5,131.5,10.136
1983,6,24.5,132.5,8.8183
1983,6,24.5,133.5,6.3405
1983,6,24.5,134.5,8.1104
1983,6,24.5,135.5,9.3767
1983,6,24.5,136.5,10.459
1983,6,24.5,137.5,11.724
1983,6,24.5,138.5,13.373
1983,6,24.5,139.5,13.448
1983,6,24.5,140.5,12.365
1983,6,24.5,141.5,11.055
1983,6,24.5,142.5,9.8512
1983,6,24.5,143.5,9.1247
1983,6,24.5,144.5,8.5249
1983,6,24.5,145.5,8.0948
1983,6,24.5,146.5,7.5628
1983,6,25.5,122.5,10.204
1983,6,25.5,123.5,11.253
1983,6,25.5,124.5,11.791
1983,6,25.5,125.5,11.915
1983,6,25.5,126.5,11.227
1983,6,25.5,127.5,10.29
1983,6,25.5,128.5,10.407
1983,6,25.5,129.5,10.543
1983,6,25.5,130.5,10.604
1983,6,25.5,131.5,10.115
1983,6,25.5,132.5,8.4327
1983,6,25.5,133.5,6.4892
1983,6,25.5,134.5,7.7926
1983,6,25.5,135.5,9.523
1983,6,25.5,136.5,10.469
1983,6,25.5,137.5,10.321
1983,6,25.5,138.5,14.891
1983,6,25.5,139.5,15.05
1983,6,25.5,140.5,13.658
1983,6,25.5,141.5,12.017
1983,6,25.5,142.5,10.644
1983,6,25.5,143.5,9.7352
1983,6,25.5,144.5,8.9848
1983,6,25.5,145.5,8.4693
1983,6,25.5,146.5,7.8221
1983,6,25.5,147.5,7.6253
1983,6,26.5,122.5,10.361
1983,6,26.5,123.5,11.852
1983,6,26.5,124.5,12.716
1983,6,26.5,125.5,12.934
1983,6,26.5,126.5,12.139
1983,6,26.5,127.5,11.286
1983,6,26.5,129.5,10.999
1983,6,26.5,130.5,11.252
1983,6,26.5,131.5,11.357
1983,6,26.5,132.5,10.238
1983,6,26.5,133.5,7.0374
1983,6,26.5,134.5,8.7438
1983,6,26.5,135.5,10.973
1983,6,26.5,136.5,11.254
1983,6,26.5,137.5,11.594
1983,6,26.5,138.5,14.674
1983,6,26.5,139.5,17.742
1983,6,26.5,140.5,14.662
1983,6,26.5,141.5,12.913
1983,6,26.5,142.5,11.575
1983,6,26.5,143.5,10.51
1983,6,26.5,144.5,9.5887
1983,6,26.5,145.5,8.9397
1983,6,26.5,146.5,8.213
1983,6,26.5,147.5,7.9827
1983,6,26.5,148.5,7.6175
1983,6,27.5,122.5,10.252
1983,6,27.5,123.5,12.234
1983,6,27.5,124.5,13.315
1983,6,27.5,125.5,13.588
1983,6,27.5,126.5,12.745
1983,6,27.5,127.5,11.793
1983,6,27.5,128.5,11.062
1983,6,27.5,129.5,11.072
1983,6,27.5,130.5,11.712
1983,6,27.5,131.5,12.886
1983,6,27.5,132.5,14.419
1983,6,27.5,133.5,10.983
1983,6,27.5,134.5,10.141
1983,6,27.5,135.5,11.184
1983,6,27.5,136.5,12.201
1983,6,27.5,137.5,13.374
1983,6,27.5,138.5,14.78
1983,6,27.5,139.5,15.545
1983,6,27.5,140.5,13.886
1983,6,27.5,141.5,13.442
1983,6,27.5,142.5,12.289
1983,6,27.5,143.5,11.094
1983,6,27.5,144.5,9.9511
1983,6,27.5,145.5,9.0981
1983,6,27.5,146.5,8.2714
1983,6,27.5,147.5,7.9969
1983,6,27.5,148.5,7.6552
1983,6,27.5,149.5,7.3769
1983,6,27.5,150.5,7.3665
1983,6,27.5,151.5,6.9801
1983,6,28.5,123.5,12.165
1983,6,28.5,124.5,13.087
1983,6,28.5,125.5,13.309
1983,6,28.5,126.5,12.547
1983,6,28.5,127.5,11.59
1983,6,28.5,128.5,10.644
1983,6,28.5,129.5,10.209
1983,6,28.5,130.5,10.355
1983,6,28.5,131.5,12.379
1983,6,28.5,132.5,12.481
1983,6,28.5,133.5,10.884
1983,6,28.5,134.5,10.061
1983,6,28.5,135.5,10.846
1983,6,28.5,136.5,12.2
1983,6,28.5,137.5,13.556
1983,6,28.5,138.5,14.319
1983,6,28.5,139.5,14.809
1983,6,28.5,140.5,15.525
1983,6,28.5,141.5,13.913
1983,6,28.5,142.5,12.641
1983,6,28.5,143.5,11.264
1983,6,28.5,144.5,9.8127
1983,6,28.5,145.5,8.6914
1983,6,28.5,146.5,7.8443
1983,6,28.5,147.5,7.6267
1983,6,28.5,148.5,7.3996
1983,6,28.5,149.5,7.2356
1983,6,28.5,150.5,7.3091
1983,6,28.5,151.5,6.948
1983,6,28.5,152.5,6.6724
1983,6,29.5,123.5,11.928
1983,6,29.5,124.5,12.546
1983,6,29.5,125.5,12.667
1983,6,29.5,126.5,12.067
1983,6,29.5,127.5,11.267
1983,6,29.5,128.5,10.291
1983,6,29.5,129.5,9.5297
1983,6,29.5,130.5,8.198
1983,6,29.5,131.5,7.385
1983,6,29.5,132.5,9.3008
1983,6,29.5,133.5,9.2676
1983,6,29.5,134.5,9.1174
1983,6,29.5,135.5,10.197
1983,6,29.5,136.5,11.707
1983,6,29.5,137.5,13.049
1983,6,29.5,138.5,13.617
1983,6,29.5,139.5,14.028
1983,6,29.5,140.5,14.747
1983,6,29.5,141.5,14.085
1983,6,29.5,142.5,13.245
1983,6,29.5,143.5,11.631
1983,6,29.5,144.5,9.6209
1983,6,29.5,145.5,7.9908
1983,6,29.5,146.5,7.4054
1983,6,29.5,147.5,7.3957
1983,6,29.5,148.5,7.3228
1983,6,29.5,149.5,7.3005
1983,6,29.5,150.5,7.5256
1983,6,29.5,151.5,7.2569
1983,6,29.5,152.5,7.0112
1983,6,29.5,240.5,2.1396
1983,6,29.5,241.5,2.0933
1983,6,30.5,125.5,11.862
1983,6,30.5,126.5,11.372
1983,6,30.5,127.5,10.69
1983,6,30.5,128.5,9.8976
1983,6,30.5,129.5,9.6177
1983,6,30.5,130.5,10.123
1983,6,30.5,131.5,7.6423
1983,6,30.5,132.5,7.7272
1983,6,30.5,133.5,7.8856
1983,6,30.5,134.5,8.1298
1983,6,30.5,135.5,9.414
1983,6,30.5,136.5,11
1983,6,30.5,137.5,12.309
1983,6,30.5,138.5,12.847
1983,6,30.5,139.5,13.034
1983,6,30.5,140.5,13.259
1983,6,30.5,141.5,14.079
1983,6,30.5,142.5,14.471
1983,6,30.5,143.5,12.196
1983,6,30.5,144.5,9.6204
1983,6,30.5,145.5,7.0144
1983,6,30.5,146.5,7.2995
1983,6,30.5,147.5,7.452
1983,6,30.5,148.5,7.4414
1983,6,30.5,149.5,7.4948
1983,6,30.5,150.5,7.8205
1983,6,30.5,151.5,7.6154
1983,6,30.5,152.5,7.3372
1983,6,30.5,153.5,6.7172
1983,6,30.5,238.5,2.2941
1983,6,30.5,239.5,2.3849
1983,6,30.5,240.5,2.3775
1983,6,30.5,241.5,2.2959
1983,6,30.5,242.5,2.1071
1983,6,30.5,243.5,1.7871
1983,6,31.5,126.5,11.023
1983,6,31.5,127.5,10.523
1983,6,31.5,128.5,9.8651
1983,6,31.5,129.5,9.5472
1983,6,31.5,132.5,7.0673
1983,6,31.5,133.5,7.149
1983,6,31.5,134.5,7.4934
1983,6,31.5,135.5,8.8874
1983,6,31.5,136.5,10.456
1983,6,31.5,137.5,11.774
1983,6,31.5,138.5,12.411
1983,6,31.5,139.5,12.677
1983,6,31.5,140.5,12.827
1983,6,31.5,141.5,14.234
1983,6,31.5,142.5,15.189
1983,6,31.5,143.5,12.396
1983,6,31.5,144.5,9.9091
1983,6,31.5,145.5,8.2384
1983,6,31.5,146.5,7.8972
1983,6,31.5,147.5,7.7735
1983,6,31.5,148.5,7.612
1983,6,31.5,149.5,7.5918
1983,6,31.5,150.5,7.911
1983,6,31.5,151.5,7.6882
1983,6,31.5,152.5,7.3582
1983,6,31.5,153.5,6.7273
1983,6,31.5,238.5,2.5375
1983,6,31.5,239.5,2.6907
1983,6,31.5,240.5,2.6811
1983,6,31.5,241.5,2.4916
1983,6,31.5,242.5,2.2054
1983,6,32.5,127.5,10.623
1983,6,32.5,128.5,9.9623
1983,6,32.5,132.5,6.3325
1983,6,32.5,133.5,6.4624
1983,6,32.5,134.5,6.8293
1983,6,32.5,135.5,8.1432
1983,6,32.5,136.5,9.6594
1983,6,32.5,137.5,11.025
1983,6,32.5,138.5,12.021
1983,6,32.5,139.5,12.983
1983,6,32.5,140.5,13.913
1983,6,32.5,141.5,14.302
1983,6,32.5,142.5,14.526
1983,6,32.5,143.5,11.462
1983,6,32.5,144.5,9.5028
1983,6,32.5,145.5,8.7954
1983,6,32.5,146.5,8.5162
1983,6,32.5,147.5,8.3328
1983,6,32.5,148.5,8.102
1983,6,32.5,149.5,7.903
1983,6,32.5,150.5,8.0162
1983,6,32.5,151.5,7.7507
1983,6,32.5,152.5,7.4546
1983,6,32.5,153.5,6.8798
1983,6,32.5,237.5,2.6292
1983,6,32.5,238.5,2.7277
1983,6,32.5,239.5,2.7913
1983,6,32.5,240.5,2.9235
1983,6,32.5,241.5,2.2876
1983,6,32.5,242.5,2.0277
1983,6,33.5,127.5,10.697
1983,6,33.5,128.5,9.9998
1983,6,33.5,129.5,9.4897
1983,6,33.5,136.5,8.8082
1983,6,33.5,137.5,10.183
1983,6,33.5,138.5,11.442
1983,6,33.5,139.5,13.274
1983,6,33.5,140.5,15.923
1983,6,33.5,141.5,13.614
1983,6,33.5,142.5,12.314
1983,6,33.5,143.5,9.559
1983,6,33.5,144.5,8.2475
1983,6,33.5,145.5,8.2445
1983,6,33.5,146.5,8.5939
1983,6,33.5,147.5,8.8051
1983,6,33.5,148.5,8.7067
1983,6,33.5,149.5,8.393
1983,6,33.5,150.5,8.2457
1983,6,33.5,151.5,7.9283
1983,6,33.5,152.5,7.6568
1983,6,33.5,153.5,7.1242
1983,6,33.5,237.5,2.801
1983,6,33.5,238.5,2.7966
1983,6,33.5,239.5,2.6624
1983,6,33.5,240.5,2.2641
1983,6,33.5,241.5,1.4392
1983,6,34.5,129.5,9.0869
1983,6,34.5,130.5,7.3622
1983,6,34.5,139.5,12.288
1983,6,34.5,140.5,14.258
1983,6,34.5,141.5,11.755
1983,6,34.5,142.5,9.4105
1983,6,34.5,143.5,7.6641
1983,6,34.5,144.5,7.2014
1983,6,34.5,145.5,7.6872
1983,6,34.5,146.5,8.5727
1983,6,34.5,147.5,9.2403
1983,6,34.5,148.5,9.3825
1983,6,34.5,149.5,9.104
1983,6,34.5,150.5,8.863
1983,6,34.5,151.5,8.4384
1983,6,34.5,152.5,8.0719
1983,6,34.5,153.5,7.5416
1983,6,34.5,238.5,2.8238
1983,6,35.5,130.5,7.0171
1983,6,35.5,131.5,5.9633
1983,6,35.5,132.5,5.4119
1983,6,35.5,141.5,10.286
1983,6,35.5,142.5,6.7802
1983,6,35.5,143.5,6.3286
1983,6,35.5,144.5,6.5099
1983,6,35.5,145.5,7.2825
1983,6,35.5,146.5,8.3262
1983,6,35.5,147.5,9.1905
1983,6,35.5,148.5,9.5172
1983,6,35.5,149.5,9.4395
1983,6,35.5,150.5,9.2938
1983,6,35.5,151.5,8.8246
1983,6,35.5,152.5,8.3775
1983,6,35.5,153.5,7.8458
1983,6,36.5,130.5,6.4602
1983,6,36.5,131.5,5.7614
1983,6,36.5,132.5,5.483
1983,6,36.5,133.5,5.5779
1983,6,36.5,134.5,5.5965
1983,6,36.5,135.5,6.0752
1983,6,36.5,141.5,7.272
1983,6,36.5,142.5,6.6239
1983,6,36.5,143.5,5.9644
1983,6,36.5,144.5,6.257
1983,6,36.5,145.5,7.0202
1983,6,36.5,146.5,7.9571
1983,6,36.5,147.5,8.807
1983,6,36.5,148.5,9.3137
1983,6,36.5,149.5,9.5212
1983,6,36.5,150.5,9.58
1983,6,36.5,151.5,9.1866
1983,6,36.5,152.5,8.7775
1983,6,36.5,153.5,8.354
1983,6,37.5,130.5,6.8162
1983,6,37.5,131.5,6.2894
1983,6,37.5,132.5,6.1485
1983,6,37.5,133.5,6.1227
1983,6,37.5,134.5,6.0347
1983,6,37.5,135.5,6.1836
1983,6,37.5,136.5,6.4213
1983,6,37.5,142.5,6.6107
1983,6,37.5,143.5,6.0467
1983,6,37.5,144.5,6.1593
1983,6,37.5,145.5,6.7032
1983,6,37.5,146.5,7.4684
1983,6,37.5,147.5,8.2379
1983,6,37.5,148.5,8.8792
1983,6,37.5,149.5,9.2441
1983,6,37.5,150.5,9.408
1983,6,37.5,151.5,9.293
1983,6,37.5,152.5,9.2321
1983,6,37.5,153.5,9.1114
1983,6,38.5,129.5,6.3597
1983,6,38.5,130.5,6.7858
1983,6,38.5,131.5,6.7245
1983,6,38.5,132.5,6.7075
1983,6,38.5,133.5,6.5766
1983,6,38.5,134.5,6.277
1983,6,38.5,135.5,6.0732
1983,6,38.5,136.5,6.1255
1983,6,38.5,137.5,6.5831
1983,6,38.5,138.5,6.9019
1983,6,38.5,142.5,6.4138
1983,6,38.5,143.5,5.8258
1983,6,38.5,144.5,5.719
1983,6,38.5,145.5,6.4833
1983,6,38.5,146.5,7.1164
1983,6,38.5,147.5,7.8995
1983,6,38.5,148.5,8.8119
1983,6,38.5,149.5,9.3349
1983,6,38.5,150.5,9.5723
1983,6,38.5,151.5,9.7846
1983,6,38.5,152.5,10.148
1983,6,38.5,153.5,10.404
1983,6,39.5,131.5,7.2419
1983,6,39.5,132.5,7.4063
1983,6,39.5,133.5,7.2529
1983,6,39.5,134.5,6.8276
1983,6,39.5,135.5,6.3616
1983,6,39.5,136.5,6.0829
1983,6,39.5,137.5,6.2234
1983,6,39.5,138.5,6.3433
1983,6,39.5,139.5,6.3611
1983,6,39.5,143.5,5.7048
1983,6,39.5,144.5,5.5926
1983,6,39.5,145.5,6.5063
1983,6,39.5,146.5,7.9173
1983,6,39.5,147.5,9.0083
1983,6,39.5,148.5,10.303
1983,6,39.5,149.5,10.909
1983,6,39.5,150.5,11.033
1983,6,39.5,151.5,11.243
1983,6,39.5,152.5,11.74
1983,6,39.5,153.5,12.178
1983,6,40.5,132.5,8.1702
1983,6,40.5,133.5,8.0629
1983,6,40.5,134.5,7.6267
1983,6,40.5,135.5,7.0724
1983,6,40.5,136.5,6.5803
1983,6,40.5,137.5,6.5835
1983,6,40.5,138.5,6.4323
1983,6,40.5,139.5,6.2983
1983,6,40.5,142.5,6.8494
1983,6,40.5,143.5,6.2111
1983,6,40.5,144.5,6.4156
1983,6,40.5,145.5,7.774
1983,6,40.5,146.5,9.7613
1983,6,40.5,147.5,11.264
1983,6,40.5,148.5,13.372
1983,6,40.5,149.5,13.904
1983,6,40.5,150.5,13.797
1983,6,40.5,151.5,13.799
1983,6,40.5,152.5,14.116
1983,6,41.5,133.5,9.0454
1983,6,41.5,134.5,8.5217
1983,6,41.5,135.5,7.9712
1983,6,41.5,136.5,7.3183
1983,6,41.5,137.5,7.0014
1983,6,41.5,138.5,6.5364
1983,6,41.5,139.5,6.2584
1983,6,41.5,142.5,7.7727
1983,6,41.5,143.5,7.3609
1983,6,41.5,144.5,7.878
1983,6,41.5,145.5,9.8501
1983,6,41.5,146.5,12.372
1983,6,41.5,147.5,13.902
1983,6,41.5,148.5,16.159
1983,6,41.5,149.5,17.467
1983,6,41.5,150.5,17.451
1983,6,41.5,151.5,17.376
1983,6,41.5,152.5,17.498
1983,6,42.5,134.5,8.8388
1983,6,42.5,135.5,8.3398
1983,6,42.5,136.5,7.606
1983,6,42.5,137.5,7.3374
1983,6,42.5,138.5,6.7002
1983,6,42.5,139.5,6.3482
1983,6,42.5,145.5,11.885
1983,6,42.5,146.5,14.761
1983,6,42.5,147.5,16.204
1983,6,42.5,148.5,18.571
1983,6,42.5,149.5,20.451
1983,6,42.5,150.5,20.942
1983,6,42.5,151.5,21.064
1983,6,43.5,136.5,7.9444
1983,6,43.5,137.5,7.9145
1983,6,43.5,138.5,7.2129
1983,6,43.5,139.5,6.7927
1983,6,43.5,146.5,15.427
1983,6,43.5,147.5,17.156
1983,6,43.5,148.5,19.977
1983,6,43.5,149.5,22.618
1983,6,43.5,150.5,23.677
1983,6,43.5,151.5,24.159
1983,6,44.5,141.5,7.5858
1983,6,44.5,144.5,10.999
1983,6,44.5,145.5,12.496
1983,6,44.5,146.5,15.062
1983,6,44.5,148.5,20.784
1983,6,44.5,149.5,24.207
1983,6,44.5,150.5,25.712
1983,6,45.5,143.5,9.5461
1983,6,45.5,144.5,11.734
1983,6,45.5,145.5,12.687
1983,6,45.5,146.5,15.063
1983,6,45.5,147.5,17.358
1983,6,45.5,149.5,25.039
1983,6,45.5,150.5,26.912
1983,6,46.5,144.5,12.762
1983,6,46.5,145.5,13.522
1983,6,46.5,146.5,15.65
1983,6,46.5,147.5,17.829
1983,6,46.5,148.5,21.022
1983,6,46.5,149.5,24.934
1983,6,47.5,143.5,11.83
1983,6,47.5,144.5,13.064
1983,6,47.5,145.5,13.574
1983,6,47.5,146.5,15.528
1983,6,47.5,147.5,17.515
1983,6,48.5,213.5,20.614
1983,6,48.5,214.5,20.581
1983,6,48.5,215.5,20.121
1983,6,48.5,216.5,19.088
1983,6,49.5,212.5,22.795
1983,6,49.5,213.5,23.255
1983,6,49.5,214.5,23.711
1983,6,49.5,215.5,23.453
1983,6,49.5,216.5,21.959
1983,6,49.5,217.5,20.064
1983,6,50.5,212.5,24.199
1983,6,50.5,213.5,24.96
1983,6,50.5,214.5,26.192
1983,6,50.5,215.5,26.797
1983,6,50.5,216.5,24.169
1983,6,50.5,217.5,21.647
1983,6,51.5,212.5,25.22
1983,6,51.5,213.5,25.968
1983,6,51.5,214.5,27.172
1983,6,51.5,215.5,28.495
1983,6,51.5,216.5,25.244
1983,6,51.5,217.5,22.526
1983,6,52.5,212.5,25.456
1983,6,52.5,213.5,25.969
1983,6,52.5,214.5,26.584
1983,6,52.5,215.5,26.523
1983,6,52.5,216.5,24.827
1983,6,52.5,217.5,22.753
1983,6,53.5,213.5,25.637
1983,6,53.5,214.5,25.704
1983,6,53.5,215.5,25.3
1983,6,53.5,216.5,24.085
1983,7,10.5,126.5,11.914
1983,7,10.5,127.5,12.761
1983,7,10.5,128.5,10.827
1983,7,10.5,129.5,9.0451
1983,7,10.5,130.5,8.1771
1983,7,10.5,131.5,7.7109
1983,7,10.5,132.5,8.5129
1983,7,10.5,133.5,9.3398
1983,7,10.5,134.5,9.3579
1983,7,10.5,135.5,9.6231
1983,7,10.5,136.5,9.9316
1983,7,10.5,137.5,10.258
1983,7,10.5,138.5,10.186
1983,7,10.5,139.5,9.849
1983,7,10.5,140.5,9.572
1983,7,10.5,141.5,9.2104
1983,7,10.5,142.5,8.3042
1983,7,10.5,143.5,7.4222
1983,7,11.5,126.5,12.442
1983,7,11.5,127.5,12.542
1983,7,11.5,128.5,10.822
1983,7,11.5,129.5,8.7808
1983,7,11.5,130.5,8.3204
1983,7,11.5,131.5,9.3063
1983,7,11.5,132.5,9.2586
1983,7,11.5,133.5,9.6089
1983,7,11.5,134.5,9.8863
1983,7,11.5,135.5,10.298
1983,7,11.5,136.5,10.178
1983,7,11.5,137.5,10.403
1983,7,11.5,138.5,10.386
1983,7,11.5,139.5,10.209
1983,7,11.5,140.5,10.12
1983,7,11.5,141.5,9.8191
1983,7,11.5,142.5,8.8773
1983,7,11.5,143.5,7.9042
1983,7,12.5,126.5,12.708
1983,7,12.5,127.5,13.595
1983,7,12.5,128.5,10.779
1983,7,12.5,129.5,7.4717
1983,7,12.5,130.5,7.9983
1983,7,12.5,131.5,8.3311
1983,7,12.5,132.5,9.5762
1983,7,12.5,133.5,10.705
1983,7,12.5,134.5,10.06
1983,7,12.5,135.5,9.7265
1983,7,12.5,136.5,9.9865
1983,7,12.5,137.5,10.245
1983,7,12.5,138.5,10.374
1983,7,12.5,139.5,10.453
1983,7,12.5,140.5,10.622
1983,7,12.5,141.5,10.455
1983,7,12.5,142.5,9.433
1983,7,12.5,143.5,8.2836
1983,7,13.5,125.5,11.989
1983,7,13.5,126.5,12.948
1983,7,13.5,127.5,13.346
1983,7,13.5,128.5,11.349
1983,7,13.5,129.5,9.0529
1983,7,13.5,130.5,8.5292
1983,7,13.5,131.5,9.5195
1983,7,13.5,132.5,9.6362
1983,7,13.5,133.5,10.218
1983,7,13.5,134.5,9.9363
1983,7,13.5,135.5,9.7885
1983,7,13.5,136.5,9.9767
1983,7,13.5,137.5,10.235
1983,7,13.5,138.5,10.466
1983,7,13.5,139.5,10.737
1983,7,13.5,140.5,11.095
1983,7,13.5,141.5,11.003
1983,7,13.5,142.5,9.8678
1983,7,13.5,143.5,8.5562
1983,7,14.5,124.5,11.282
1983,7,14.5,125.5,12.063
1983,7,14.5,126.5,13.058
1983,7,14.5,127.5,14.52
1983,7,14.5,128.5,11.647
1983,7,14.5,129.5,9.3582
1983,7,14.5,130.5,8.5584
1983,7,14.5,131.5,8.2801
1983,7,14.5,132.5,9.0031
1983,7,14.5,133.5,9.4096
1983,7,14.5,134.5,9.4758
1983,7,14.5,135.5,9.769
1983,7,14.5,136.5,9.884
1983,7,14.5,137.5,10.152
1983,7,14.5,138.5,10.454
1983,7,14.5,139.5,10.815
1983,7,14.5,140.5,11.221
1983,7,14.5,141.5,11.14
1983,7,14.5,142.5,10.014
1983,7,14.5,143.5,8.67
1983,7,15.5,124.5,11.493
1983,7,15.5,125.5,12.085
1983,7,15.5,126.5,12.499
1983,7,15.5,127.5,12.48
1983,7,15.5,128.5,11.141
1983,7,15.5,129.5,9.5413
1983,7,15.5,130.5,8.6585
1983,7,15.5,131.5,8.619
1983,7,15.5,132.5,8.7771
1983,7,15.5,133.5,9.1787
1983,7,15.5,134.5,9.2334
1983,7,15.5,135.5,9.2825
1983,7,15.5,136.5,9.778
1983,7,15.5,137.5,10.111
1983,7,15.5,138.5,10.442
1983,7,15.5,139.5,10.777
1983,7,15.5,140.5,11.083
1983,7,15.5,141.5,10.913
1983,7,15.5,142.5,9.7679
1983,7,15.5,143.5,8.5056
1983,7,16.5,123.5,10.952
1983,7,16.5,124.5,11.772
1983,7,16.5,125.5,12.149
1983,7,16.5,126.5,11.856
1983,7,16.5,127.5,11.266
1983,7,16.5,128.5,10.384
1983,7,16.5,129.5,9.2754
1983,7,16.5,130.5,8.6592
1983,7,16.5,131.5,8.2151
1983,7,16.5,132.5,8.7528
1983,7,16.5,133.5,9.4007
1983,7,16.5,134.5,9.3564
1983,7,16.5,135.5,9.6232
1983,7,16.5,136.5,9.9416
1983,7,16.5,137.5,10.296
1983,7,16.5,138.5,10.591
1983,7,16.5,139.5,10.805
1983,7,16.5,140.5,10.961
1983,7,16.5,141.5,10.696
1983,7,16.5,142.5,9.5453
1983,7,16.5,143.5,8.333
1983,7,17.5,123.5,11.168
1983,7,17.5,124.5,12.049
1983,7,17.5,125.5,12.45
1983,7,17.5,126.5,11.477
1983,7,17.5,127.5,10.449
1983,7,17.5,128.5,9.9242
1983,7,17.5,129.5,9.5277
1983,7,17.5,130.5,8.9271
1983,7,17.5,131.5,8.7825
1983,7,17.5,132.5,9.0475
1983,7,17.5,133.5,9.5743
1983,7,17.5,134.5,9.692
1983,7,17.5,135.5,10.045
1983,7,17.5,136.5,10.271
1983,7,17.5,137.5,10.651
1983,7,17.5,138.5,10.879
1983,7,17.5,139.5,10.911
1983,7,17.5,140.5,10.869
1983,7,17.5,141.5,10.498
1983,7,17.5,142.5,9.3517
1983,7,17.5,143.5,8.2477
1983,7,18.5,123.5,11.466
1983,7,18.5,124.5,11.866
1983,7,18.5,125.5,13.601
1983,7,18.5,126.5,10.67
1983,7,18.5,127.5,9.3555
1983,7,18.5,128.5,9.3201
1983,7,18.5,129.5,10.04
1983,7,18.5,130.5,9.0929
1983,7,18.5,131.5,8.6818
1983,7,18.5,132.5,9.4542
1983,7,18.5,133.5,10.098
1983,7,18.5,134.5,9.9114
1983,7,18.5,135.5,9.968
1983,7,18.5,136.5,10.503
1983,7,18.5,137.5,11.078
1983,7,18.5,138.5,11.207
1983,7,18.5,139.5,11.017
1983,7,18.5,140.5,10.737
1983,7,18.5,141.5,10.235
1983,7,18.5,142.5,9.14
1983,7,18.5,143.5,8.1482
1983,7,19.5,121.5,9.4383
1983,7,19.5,122.5,11.279
1983,7,19.5,123.5,12.268
1983,7,19.5,124.5,9.9754
1983,7,19.5,125.5,9.7174
1983,7,19.5,126.5,8.7529
1983,7,19.5,127.5,8.0793
1983,7,19.5,128.5,8.5136
1983,7,19.5,129.5,9.5214
1983,7,19.5,130.5,9.2262
1983,7,19.5,131.5,10.357
1983,7,19.5,132.5,10.687
1983,7,19.5,133.5,10.377
1983,7,19.5,134.5,10.775
1983,7,19.5,135.5,10.079
1983,7,19.5,136.5,11.384
1983,7,19.5,137.5,12.187
1983,7,19.5,138.5,11.981
1983,7,19.5,139.5,11.403
1983,7,19.5,140.5,10.825
1983,7,19.5,141.5,10.185
1983,7,19.5,142.5,9.1149
1983,7,19.5,143.5,8.2639
1983,7,19.5,144.5,7.3693
1983,7,20.5,121.5,9.6264
1983,7,20.5,122.5,11.239
1983,7,20.5,123.5,11.626
1983,7,20.5,124.5,10.826
1983,7,20.5,125.5,10.07
1983,7,20.5,126.5,9.46
1983,7,20.5,127.5,9.219
1983,7,20.5,128.5,9.4793
1983,7,20.5,129.5,9.9343
1983,7,20.5,130.5,10.807
1983,7,20.5,131.5,12.974
1983,7,20.5,132.5,12.19
1983,7,20.5,133.5,12.032
1983,7,20.5,134.5,12.699
1983,7,20.5,135.5,12.365
1983,7,20.5,136.5,12.661
1983,7,20.5,137.5,14.029
1983,7,20.5,138.5,12.696
1983,7,20.5,139.5,11.742
1983,7,20.5,140.5,10.934
1983,7,20.5,141.5,10.192
1983,7,20.5,142.5,9.1397
1983,7,20.5,143.5,8.3799
1983,7,20.5,144.5,7.6459
1983,7,21.5,121.5,9.3174
1983,7,21.5,122.5,10.798
1983,7,21.5,123.5,11.223
1983,7,21.5,124.5,11.006
1983,7,21.5,125.5,10.612
1983,7,21.5,126.5,10.253
1983,7,21.5,127.5,10.173
1983,7,21.5,128.5,10.19
1983,7,21.5,129.5,9.9225
1983,7,21.5,130.5,10.955
1983,7,21.5,131.5,12.029
1983,7,21.5,132.5,12.113
1983,7,21.5,133.5,11.885
1983,7,21.5,134.5,11.679
1983,7,21.5,135.5,11.748
1983,7,21.5,136.5,12.357
1983,7,21.5,137.5,13.166
1983,7,21.5,138.5,12.946
1983,7,21.5,139.5,12.068
1983,7,21.5,140.5,11.165
1983,7,21.5,141.5,10.349
1983,7,21.5,142.5,9.2975
1983,7,21.5,143.5,8.6022
1983,7,21.5,144.5,7.9948
1983,7,21.5,145.5,7.5124
1983,7,22.5,122.5,10.507
1983,7,22.5,123.5,10.996
1983,7,22.5,124.5,11.13
1983,7,22.5,125.5,11.136
