1998,9,27.5,237.5,1.1457
1998,9,27.5,238.5,1.1117
1998,9,27.5,239.5,1.0541
1998,9,28.5,136.5,3.1011
1998,9,28.5,137.5,2.8693
1998,9,28.5,138.5,2.5665
1998,9,28.5,139.5,2.2696
1998,9,28.5,140.5,2.4192
1998,9,28.5,141.5,2.8948
1998,9,28.5,142.5,3.5579
1998,9,28.5,143.5,4.0039
1998,9,28.5,161.5,1.729
1998,9,28.5,162.5,1.6171
1998,9,28.5,163.5,1.3723
1998,9,28.5,164.5,1.4496
1998,9,28.5,165.5,1.315
1998,9,28.5,166.5,1.1077
1998,9,28.5,167.5,0.89329
1998,9,28.5,186.5,1.3837
1998,9,28.5,187.5,1.4395
1998,9,28.5,188.5,1.5209
1998,9,28.5,189.5,1.6194
1998,9,28.5,190.5,1.7047
1998,9,28.5,191.5,1.6198
1998,9,28.5,192.5,1.4924
1998,9,28.5,193.5,1.3971
1998,9,28.5,194.5,1.3213
1998,9,28.5,195.5,1.2652
1998,9,28.5,214.5,1.0968
1998,9,28.5,215.5,1.1534
1998,9,28.5,216.5,1.2286
1998,9,28.5,217.5,1.2816
1998,9,28.5,218.5,1.3103
1998,9,28.5,219.5,1.2264
1998,9,28.5,220.5,1.1383
1998,9,28.5,221.5,1.0597
1998,9,28.5,222.5,1.0117
1998,9,28.5,223.5,1.0066
1998,9,28.5,224.5,1.015
1998,9,28.5,225.5,1.0394
1998,9,28.5,226.5,1.0574
1998,9,28.5,233.5,1.1635
1998,9,28.5,234.5,1.273
1998,9,28.5,235.5,1.3949
1998,9,28.5,236.5,1.4745
1998,9,28.5,237.5,1.451
1998,9,28.5,238.5,1.3887
1998,9,28.5,239.5,1.3116
1998,9,28.5,240.5,1.2441
1998,9,28.5,241.5,1.1664
1998,9,29.5,125.5,5.6953
1998,9,29.5,126.5,5.3944
1998,9,29.5,136.5,2.9146
1998,9,29.5,137.5,2.733
1998,9,29.5,138.5,2.4548
1998,9,29.5,139.5,2.0591
1998,9,29.5,140.5,2.5
1998,9,29.5,141.5,2.8449
1998,9,29.5,142.5,3.3592
1998,9,29.5,143.5,3.6765
1998,9,29.5,161.5,1.5229
1998,9,29.5,162.5,1.5044
1998,9,29.5,163.5,1.3803
1998,9,29.5,164.5,1.6239
1998,9,29.5,165.5,1.3686
1998,9,29.5,166.5,1.1364
1998,9,29.5,167.5,0.93525
1998,9,29.5,184.5,1.4572
1998,9,29.5,185.5,1.5273
1998,9,29.5,186.5,1.5742
1998,9,29.5,187.5,1.6315
1998,9,29.5,188.5,1.6805
1998,9,29.5,189.5,1.7293
1998,9,29.5,190.5,1.7847
1998,9,29.5,191.5,1.6936
1998,9,29.5,192.5,1.5964
1998,9,29.5,193.5,1.5248
1998,9,29.5,194.5,1.4723
1998,9,29.5,215.5,1.3516
1998,9,29.5,216.5,1.4243
1998,9,29.5,217.5,1.4798
1998,9,29.5,218.5,1.5204
1998,9,29.5,219.5,1.4648
1998,9,29.5,220.5,1.4058
1998,9,29.5,221.5,1.3465
1998,9,29.5,222.5,1.307
1998,9,29.5,223.5,1.3075
1998,9,29.5,224.5,1.3246
1998,9,29.5,225.5,1.3404
1998,9,29.5,226.5,1.3428
1998,9,29.5,227.5,1.3224
1998,9,29.5,228.5,1.3232
1998,9,29.5,229.5,1.3195
1998,9,29.5,230.5,1.328
1998,9,29.5,231.5,1.3316
1998,9,29.5,232.5,1.3598
1998,9,29.5,233.5,1.3981
1998,9,29.5,234.5,1.508
1998,9,29.5,235.5,1.6655
1998,9,29.5,236.5,1.8738
1998,9,29.5,237.5,1.7667
1998,9,29.5,238.5,1.6818
1998,9,29.5,239.5,1.5888
1998,9,29.5,240.5,1.5068
1998,9,29.5,241.5,1.41
1998,9,29.5,242.5,1.3077
1998,9,30.5,123.5,5.899
1998,9,30.5,124.5,5.9955
1998,9,30.5,125.5,5.92
1998,9,30.5,126.5,5.5372
1998,9,30.5,127.5,5.1393
1998,9,30.5,128.5,4.7555
1998,9,30.5,129.5,4.4748
1998,9,30.5,136.5,2.7632
1998,9,30.5,137.5,2.6851
1998,9,30.5,138.5,2.5344
1998,9,30.5,139.5,2.4273
1998,9,30.5,140.5,2.5745
1998,9,30.5,141.5,2.7075
1998,9,30.5,142.5,3.0656
1998,9,30.5,143.5,3.268
1998,9,30.5,160.5,1.557
1998,9,30.5,161.5,1.2988
1998,9,30.5,162.5,1.3673
1998,9,30.5,163.5,1.3129
1998,9,30.5,164.5,1.4448
1998,9,30.5,165.5,1.3477
1998,9,30.5,166.5,1.1596
1998,9,30.5,167.5,0.98085
1998,9,30.5,168.5,0.95391
1998,9,30.5,181.5,1.6602
1998,9,30.5,182.5,1.6589
1998,9,30.5,183.5,1.669
1998,9,30.5,184.5,1.6795
1998,9,30.5,185.5,1.7306
1998,9,30.5,186.5,1.7644
1998,9,30.5,187.5,1.8012
1998,9,30.5,188.5,1.7895
1998,9,30.5,189.5,1.8003
1998,9,30.5,190.5,1.8064
1998,9,30.5,191.5,1.7332
1998,9,30.5,192.5,1.6985
1998,9,30.5,193.5,1.66
1998,9,30.5,216.5,1.6024
1998,9,30.5,217.5,1.6334
1998,9,30.5,218.5,1.666
1998,9,30.5,219.5,1.6233
1998,9,30.5,220.5,1.5822
1998,9,30.5,221.5,1.5485
1998,9,30.5,222.5,1.5273
1998,9,30.5,223.5,1.5447
1998,9,30.5,224.5,1.5594
1998,9,30.5,225.5,1.5677
1998,9,30.5,226.5,1.5565
1998,9,30.5,227.5,1.5373
1998,9,30.5,228.5,1.5347
1998,9,30.5,229.5,1.5262
1998,9,30.5,230.5,1.5295
1998,9,30.5,231.5,1.5366
1998,9,30.5,232.5,1.5615
1998,9,30.5,233.5,1.5881
1998,9,30.5,234.5,1.6709
1998,9,30.5,235.5,1.8037
1998,9,30.5,236.5,1.9642
1998,9,30.5,237.5,1.9644
1998,9,30.5,238.5,1.9215
1998,9,30.5,239.5,1.8261
1998,9,30.5,240.5,1.7541
1998,9,30.5,241.5,1.6453
1998,9,30.5,242.5,1.5117
1998,9,30.5,243.5,1.3293
1998,9,31.5,123.5,6.1183
1998,9,31.5,124.5,6.2009
1998,9,31.5,125.5,6.0631
1998,9,31.5,126.5,5.6021
1998,9,31.5,127.5,5.0909
1998,9,31.5,128.5,4.5793
1998,9,31.5,129.5,4.1365
1998,9,31.5,136.5,2.5806
1998,9,31.5,137.5,2.623
1998,9,31.5,138.5,2.5834
1998,9,31.5,139.5,2.575
1998,9,31.5,140.5,2.5589
1998,9,31.5,141.5,2.4483
1998,9,31.5,142.5,2.6703
1998,9,31.5,143.5,2.8115
1998,9,31.5,144.5,2.9319
1998,9,31.5,160.5,1.2803
1998,9,31.5,161.5,1.087
1998,9,31.5,162.5,1.2214
1998,9,31.5,163.5,1.2677
1998,9,31.5,164.5,1.4365
1998,9,31.5,165.5,1.3505
1998,9,31.5,166.5,1.1676
1998,9,31.5,167.5,0.99412
1998,9,31.5,168.5,0.97263
1998,9,31.5,176.5,1.5166
1998,9,31.5,177.5,1.6514
1998,9,31.5,178.5,1.7584
1998,9,31.5,179.5,1.8082
1998,9,31.5,180.5,1.8406
1998,9,31.5,181.5,1.8155
1998,9,31.5,182.5,1.8023
1998,9,31.5,183.5,1.804
1998,9,31.5,184.5,1.8014
1998,9,31.5,185.5,1.8094
1998,9,31.5,186.5,1.8082
1998,9,31.5,187.5,1.8185
1998,9,31.5,188.5,1.7882
1998,9,31.5,189.5,1.7975
1998,9,31.5,190.5,1.8182
1998,9,31.5,191.5,1.7662
1998,9,31.5,218.5,1.8216
1998,9,31.5,219.5,1.7693
1998,9,31.5,220.5,1.7244
1998,9,31.5,221.5,1.6873
1998,9,31.5,222.5,1.6606
1998,9,31.5,223.5,1.671
1998,9,31.5,224.5,1.6728
1998,9,31.5,225.5,1.6714
1998,9,31.5,226.5,1.6599
1998,9,31.5,227.5,1.657
1998,9,31.5,228.5,1.6655
1998,9,31.5,229.5,1.6597
1998,9,31.5,230.5,1.6691
1998,9,31.5,231.5,1.6927
1998,9,31.5,232.5,1.7233
1998,9,31.5,233.5,1.7342
1998,9,31.5,234.5,1.7757
1998,9,31.5,235.5,1.8651
1998,9,31.5,236.5,1.9295
1998,9,31.5,237.5,2.0076
1998,9,31.5,238.5,1.9926
1998,9,31.5,239.5,2.0146
1998,9,31.5,240.5,2.0006
1998,9,31.5,241.5,1.883
1998,9,31.5,242.5,1.7449
1998,9,32.5,122.5,7.4277
1998,9,32.5,123.5,5.9487
1998,9,32.5,124.5,5.9448
1998,9,32.5,125.5,5.7253
1998,9,32.5,126.5,5.2218
1998,9,32.5,127.5,4.7697
1998,9,32.5,128.5,4.2256
1998,9,32.5,132.5,1.9652
1998,9,32.5,137.5,2.4752
1998,9,32.5,138.5,2.5094
1998,9,32.5,139.5,2.5586
1998,9,32.5,140.5,2.3887
1998,9,32.5,141.5,1.9547
1998,9,32.5,142.5,2.1966
1998,9,32.5,143.5,2.3023
1998,9,32.5,144.5,2.381
1998,9,32.5,145.5,2.4135
1998,9,32.5,146.5,2.437
1998,9,32.5,147.5,2.5405
1998,9,32.5,148.5,2.5866
1998,9,32.5,159.5,1.0903
1998,9,32.5,160.5,1.127
1998,9,32.5,161.5,1.0222
1998,9,32.5,162.5,1.2116
1998,9,32.5,163.5,1.4231
1998,9,32.5,164.5,1.8143
1998,9,32.5,165.5,1.5895
1998,9,32.5,166.5,1.3805
1998,9,32.5,167.5,1.2097
1998,9,32.5,168.5,1.1976
1998,9,32.5,169.5,1.2041
1998,9,32.5,174.5,1.4884
1998,9,32.5,175.5,1.589
1998,9,32.5,176.5,1.7273
1998,9,32.5,177.5,1.8688
1998,9,32.5,178.5,1.9745
1998,9,32.5,179.5,2.0099
1998,9,32.5,180.5,2.0093
1998,9,32.5,181.5,1.9484
1998,9,32.5,182.5,1.8935
1998,9,32.5,183.5,1.8458
1998,9,32.5,184.5,1.8144
1998,9,32.5,185.5,1.7865
1998,9,32.5,186.5,1.7546
1998,9,32.5,187.5,1.727
1998,9,32.5,188.5,1.6985
1998,9,32.5,189.5,1.712
1998,9,32.5,220.5,1.812
1998,9,32.5,221.5,1.7678
1998,9,32.5,222.5,1.7334
1998,9,32.5,223.5,1.7252
1998,9,32.5,224.5,1.7033
1998,9,32.5,225.5,1.6852
1998,9,32.5,226.5,1.6706
1998,9,32.5,227.5,1.686
1998,9,32.5,228.5,1.6962
1998,9,32.5,229.5,1.7019
1998,9,32.5,230.5,1.7255
1998,9,32.5,231.5,1.7638
1998,9,32.5,232.5,1.8049
1998,9,32.5,233.5,1.8056
1998,9,32.5,234.5,1.8123
1998,9,32.5,235.5,1.8453
1998,9,32.5,236.5,1.9302
1998,9,32.5,237.5,1.9824
1998,9,32.5,238.5,1.9715
1998,9,32.5,239.5,1.9464
1998,9,32.5,240.5,2.0149
1998,9,32.5,241.5,1.9928
1998,9,32.5,242.5,1.9644
1998,9,33.5,121.5,5.8764
1998,9,33.5,122.5,6.4982
1998,9,33.5,123.5,4.8668
1998,9,33.5,124.5,4.7864
1998,9,33.5,125.5,4.6182
1998,9,33.5,126.5,4.2629
1998,9,33.5,127.5,4.1206
1998,9,33.5,128.5,3.6925
1998,9,33.5,129.5,3.3423
1998,9,33.5,137.5,2.5483
1998,9,33.5,138.5,2.4055
1998,9,33.5,139.5,2.5822
1998,9,33.5,140.5,2.3792
1998,9,33.5,141.5,1.88
1998,9,33.5,142.5,2.0592
1998,9,33.5,143.5,2.0498
1998,9,33.5,144.5,2.0229
1998,9,33.5,145.5,2.007
1998,9,33.5,146.5,2.0166
1998,9,33.5,147.5,2.0736
1998,9,33.5,148.5,2.1046
1998,9,33.5,149.5,2.1105
1998,9,33.5,150.5,2.0884
1998,9,33.5,151.5,1.9282
1998,9,33.5,152.5,1.8338
1998,9,33.5,153.5,1.5548
1998,9,33.5,154.5,1.2863
1998,9,33.5,155.5,1.1489
1998,9,33.5,156.5,0.93562
1998,9,33.5,157.5,0.96129
1998,9,33.5,158.5,0.89978
1998,9,33.5,159.5,0.95651
1998,9,33.5,160.5,1.039
1998,9,33.5,161.5,1.0007
1998,9,33.5,162.5,1.2322
1998,9,33.5,163.5,1.4762
1998,9,33.5,164.5,1.7964
1998,9,33.5,165.5,1.6791
1998,9,33.5,166.5,1.516
1998,9,33.5,167.5,1.369
1998,9,33.5,168.5,1.3725
1998,9,33.5,169.5,1.4072
1998,9,33.5,170.5,1.4965
1998,9,33.5,171.5,1.4836
1998,9,33.5,172.5,1.5244
1998,9,33.5,173.5,1.5482
1998,9,33.5,174.5,1.6278
1998,9,33.5,175.5,1.7311
1998,9,33.5,176.5,1.887
1998,9,33.5,177.5,2.0478
1998,9,33.5,178.5,2.1656
1998,9,33.5,179.5,2.1993
1998,9,33.5,180.5,2.2101
1998,9,33.5,181.5,2.1404
1998,9,33.5,182.5,2.0616
1998,9,33.5,183.5,1.9849
1998,9,33.5,184.5,1.9423
1998,9,33.5,185.5,1.8995
1998,9,33.5,186.5,1.8774
1998,9,33.5,187.5,1.8526
1998,9,33.5,220.5,1.8797
1998,9,33.5,221.5,1.8357
1998,9,33.5,222.5,1.7865
1998,9,33.5,223.5,1.7605
1998,9,33.5,224.5,1.7197
1998,9,33.5,225.5,1.6838
1998,9,33.5,226.5,1.6595
1998,9,33.5,227.5,1.6677
1998,9,33.5,228.5,1.6695
1998,9,33.5,229.5,1.6764
1998,9,33.5,230.5,1.7052
1998,9,33.5,231.5,1.7419
1998,9,33.5,232.5,1.7853
1998,9,33.5,233.5,1.8008
1998,9,33.5,234.5,1.8087
1998,9,33.5,235.5,1.7912
1998,9,33.5,236.5,1.8751
1998,9,33.5,237.5,1.9299
1998,9,33.5,238.5,1.8252
1998,9,33.5,239.5,1.7124
1998,9,33.5,240.5,1.7868
1998,9,33.5,241.5,1.7312
1998,9,34.5,121.5,4.4833
1998,9,34.5,122.5,4.6717
1998,9,34.5,123.5,3.572
1998,9,34.5,124.5,3.4384
1998,9,34.5,125.5,3.4116
1998,9,34.5,129.5,3.0821
1998,9,34.5,130.5,2.669
1998,9,34.5,139.5,2.9147
1998,9,34.5,140.5,2.6557
1998,9,34.5,141.5,2.3602
1998,9,34.5,142.5,2.2697
1998,9,34.5,143.5,2.0062
1998,9,34.5,144.5,1.853
1998,9,34.5,145.5,1.7667
1998,9,34.5,146.5,1.7542
1998,9,34.5,147.5,1.7668
1998,9,34.5,148.5,1.7716
1998,9,34.5,149.5,1.7716
1998,9,34.5,150.5,1.752
1998,9,34.5,151.5,1.6072
1998,9,34.5,152.5,1.5041
1998,9,34.5,153.5,1.2398
1998,9,34.5,154.5,1.007
1998,9,34.5,155.5,0.89349
1998,9,34.5,156.5,0.73686
1998,9,34.5,157.5,0.7783
1998,9,34.5,158.5,0.76174
1998,9,34.5,159.5,0.84601
1998,9,34.5,160.5,0.96146
1998,9,34.5,161.5,0.95501
1998,9,34.5,162.5,1.1964
1998,9,34.5,163.5,1.469
1998,9,34.5,164.5,1.8006
1998,9,34.5,165.5,1.7246
1998,9,34.5,166.5,1.6134
1998,9,34.5,167.5,1.4945
1998,9,34.5,168.5,1.5151
1998,9,34.5,169.5,1.5712
1998,9,34.5,170.5,1.6631
1998,9,34.5,171.5,1.6451
1998,9,34.5,172.5,1.6749
1998,9,34.5,173.5,1.6475
1998,9,34.5,174.5,1.6841
1998,9,34.5,175.5,1.7567
1998,9,34.5,176.5,1.8866
1998,9,34.5,177.5,2.0213
1998,9,34.5,178.5,2.1143
1998,9,34.5,179.5,2.1462
1998,9,34.5,180.5,2.1707
1998,9,34.5,181.5,2.1142
1998,9,34.5,182.5,2.0534
1998,9,34.5,183.5,1.9824
1998,9,34.5,184.5,1.9485
1998,9,34.5,185.5,1.8989
1998,9,34.5,186.5,1.8875
1998,9,34.5,192.5,2.0117
1998,9,34.5,219.5,1.9763
1998,9,34.5,220.5,1.9297
1998,9,34.5,221.5,1.8813
1998,9,34.5,222.5,1.8217
1998,9,34.5,223.5,1.7705
1998,9,34.5,224.5,1.7072
1998,9,34.5,225.5,1.6543
1998,9,34.5,226.5,1.6104
1998,9,34.5,227.5,1.609
1998,9,34.5,228.5,1.5962
1998,9,34.5,229.5,1.5855
1998,9,34.5,230.5,1.6055
1998,9,34.5,231.5,1.6327
1998,9,34.5,232.5,1.6827
1998,9,34.5,233.5,1.7403
1998,9,34.5,234.5,1.8192
1998,9,34.5,235.5,1.8732
1998,9,34.5,236.5,1.88
1998,9,34.5,237.5,1.8317
1998,9,34.5,238.5,1.7564
1998,9,35.5,120.5,3.6363
1998,9,35.5,121.5,3.8614
1998,9,35.5,122.5,3.73
1998,9,35.5,123.5,3.0004
1998,9,35.5,124.5,2.7843
1998,9,35.5,125.5,2.9108
1998,9,35.5,130.5,2.8945
1998,9,35.5,131.5,2.9262
1998,9,35.5,132.5,2.5556
1998,9,35.5,141.5,2.8259
1998,9,35.5,142.5,2.4759
1998,9,35.5,143.5,2.1224
1998,9,35.5,144.5,1.8562
1998,9,35.5,145.5,1.6938
1998,9,35.5,146.5,1.6421
1998,9,35.5,147.5,1.6145
1998,9,35.5,148.5,1.575
1998,9,35.5,149.5,1.5485
1998,9,35.5,150.5,1.5456
1998,9,35.5,151.5,1.4111
1998,9,35.5,152.5,1.3027
1998,9,35.5,153.5,1.07
1998,9,35.5,154.5,0.84841
1998,9,35.5,155.5,0.77454
1998,9,35.5,156.5,0.6694
1998,9,35.5,157.5,0.73906
1998,9,35.5,158.5,0.76512
1998,9,35.5,159.5,0.87817
1998,9,35.5,160.5,1.005
1998,9,35.5,161.5,0.99161
1998,9,35.5,162.5,1.2246
1998,9,35.5,163.5,1.5106
1998,9,35.5,164.5,1.8772
1998,9,35.5,165.5,1.7675
1998,9,35.5,166.5,1.6646
1998,9,35.5,167.5,1.5409
1998,9,35.5,168.5,1.5771
1998,9,35.5,169.5,1.6664
1998,9,35.5,170.5,1.7869
1998,9,35.5,171.5,1.7698
1998,9,35.5,172.5,1.7948
1998,9,35.5,173.5,1.7153
1998,9,35.5,174.5,1.7148
1998,9,35.5,175.5,1.7381
1998,9,35.5,176.5,1.7894
1998,9,35.5,177.5,1.8766
1998,9,35.5,178.5,1.9512
1998,9,35.5,179.5,1.9968
1998,9,35.5,180.5,2.0494
1998,9,35.5,181.5,2.017
1998,9,35.5,182.5,1.982
1998,9,35.5,183.5,1.921
1998,9,35.5,184.5,1.9195
1998,9,35.5,185.5,1.8626
1998,9,35.5,186.5,1.8446
1998,9,35.5,187.5,1.8254
1998,9,35.5,188.5,1.8117
1998,9,35.5,189.5,1.8586
1998,9,35.5,190.5,1.9218
1998,9,35.5,191.5,1.8942
1998,9,35.5,192.5,1.9401
1998,9,35.5,193.5,1.9647
1998,9,35.5,194.5,2.0415
1998,9,35.5,195.5,2.1024
1998,9,35.5,199.5,2.3673
1998,9,35.5,200.5,2.3552
1998,9,35.5,201.5,2.3201
1998,9,35.5,202.5,2.3257
1998,9,35.5,207.5,2.4992
1998,9,35.5,208.5,2.5
1998,9,35.5,209.5,2.4624
1998,9,35.5,213.5,2.1936
1998,9,35.5,214.5,2.1985
1998,9,35.5,215.5,2.1678
1998,9,35.5,216.5,2.1198
1998,9,35.5,217.5,2.0875
1998,9,35.5,218.5,2.0582
1998,9,35.5,219.5,2.0046
1998,9,35.5,220.5,1.9654
1998,9,35.5,221.5,1.9251
1998,9,35.5,222.5,1.8555
1998,9,35.5,223.5,1.7999
1998,9,35.5,224.5,1.729
1998,9,35.5,225.5,1.6785
1998,9,35.5,226.5,1.6256
1998,9,35.5,227.5,1.6237
1998,9,35.5,228.5,1.5948
1998,9,35.5,229.5,1.5608
1998,9,35.5,230.5,1.5637
1998,9,35.5,231.5,1.5813
1998,9,35.5,232.5,1.634
1998,9,35.5,233.5,1.7418
1998,9,35.5,234.5,1.9285
1998,9,35.5,235.5,2.082
1998,9,35.5,236.5,1.9677
1998,9,35.5,237.5,1.8257
1998,9,35.5,238.5,1.6496
1998,9,36.5,122.5,3.818
1998,9,36.5,123.5,3.2211
1998,9,36.5,124.5,2.9278
1998,9,36.5,125.5,3.0699
1998,9,36.5,130.5,2.8632
1998,9,36.5,131.5,2.8206
1998,9,36.5,132.5,3.0767
1998,9,36.5,133.5,3.7904
1998,9,36.5,134.5,4.1207
1998,9,36.5,141.5,2.6334
1998,9,36.5,142.5,2.6597
1998,9,36.5,143.5,2.2939
1998,9,36.5,144.5,1.9323
1998,9,36.5,145.5,1.6886
1998,9,36.5,146.5,1.6217
1998,9,36.5,147.5,1.5684
1998,9,36.5,148.5,1.4578
1998,9,36.5,149.5,1.3765
1998,9,36.5,150.5,1.3754
1998,9,36.5,151.5,1.2667
1998,9,36.5,152.5,1.1703
1998,9,36.5,153.5,0.96862
1998,9,36.5,154.5,0.78764
1998,9,36.5,155.5,0.75318
1998,9,36.5,156.5,0.71789
1998,9,36.5,157.5,0.8384
1998,9,36.5,158.5,0.91184
1998,9,36.5,159.5,1.0582
1998,9,36.5,160.5,1.1954
1998,9,36.5,161.5,1.176
1998,9,36.5,162.5,1.3592
1998,9,36.5,163.5,1.5935
1998,9,36.5,164.5,1.8809
1998,9,36.5,165.5,1.8479
1998,9,36.5,166.5,1.7485
1998,9,36.5,167.5,1.6258
1998,9,36.5,168.5,1.6805
1998,9,36.5,169.5,1.793
1998,9,36.5,170.5,1.9131
1998,9,36.5,171.5,1.9046
1998,9,36.5,172.5,1.9209
1998,9,36.5,173.5,1.8049
1998,9,36.5,174.5,1.7509
1998,9,36.5,175.5,1.7181
1998,9,36.5,176.5,1.6943
1998,9,36.5,177.5,1.7342
1998,9,36.5,178.5,1.7885
1998,9,36.5,179.5,1.8552
1998,9,36.5,180.5,1.9349
1998,9,36.5,181.5,1.9346
1998,9,36.5,182.5,1.9187
1998,9,36.5,183.5,1.8755
1998,9,36.5,184.5,1.9061
1998,9,36.5,185.5,1.8463
1998,9,36.5,186.5,1.8219
1998,9,36.5,187.5,1.7868
1998,9,36.5,188.5,1.7752
1998,9,36.5,189.5,1.8064
1998,9,36.5,190.5,1.8623
1998,9,36.5,191.5,1.7997
1998,9,36.5,192.5,1.7648
1998,9,36.5,193.5,1.7194
1998,9,36.5,194.5,1.7444
1998,9,36.5,195.5,1.7297
1998,9,36.5,196.5,1.8064
1998,9,36.5,197.5,1.9052
1998,9,36.5,198.5,1.9524
1998,9,36.5,199.5,1.9911
1998,9,36.5,200.5,1.9928
1998,9,36.5,201.5,1.9469
1998,9,36.5,202.5,1.9706
1998,9,36.5,203.5,2.0612
1998,9,36.5,204.5,2.1463
1998,9,36.5,205.5,2.2506
1998,9,36.5,206.5,2.3223
1998,9,36.5,207.5,2.3634
1998,9,36.5,208.5,2.3826
1998,9,36.5,209.5,2.3467
1998,9,36.5,210.5,2.2477
1998,9,36.5,211.5,2.1293
1998,9,36.5,212.5,2.1245
1998,9,36.5,213.5,2.1166
1998,9,36.5,214.5,2.1479
1998,9,36.5,215.5,2.149
1998,9,36.5,216.5,2.1147
1998,9,36.5,217.5,2.0835
1998,9,36.5,218.5,2.0429
1998,9,36.5,219.5,2.0139
1998,9,36.5,220.5,1.9817
1998,9,36.5,221.5,1.9567
1998,9,36.5,222.5,1.9078
1998,9,36.5,223.5,1.8696
1998,9,36.5,224.5,1.8071
1998,9,36.5,225.5,1.8187
1998,9,36.5,226.5,1.7737
1998,9,36.5,227.5,1.8087
1998,9,36.5,228.5,1.7831
1998,9,36.5,229.5,1.741
1998,9,36.5,230.5,1.74
1998,9,36.5,231.5,1.7666
1998,9,36.5,232.5,1.8317
1998,9,36.5,233.5,1.9352
1998,9,36.5,234.5,2.3094
1998,9,36.5,235.5,2.2782
1998,9,36.5,236.5,2.2028
1998,9,36.5,237.5,1.7975
1998,9,37.5,123.5,3.4581
1998,9,37.5,124.5,3.2729
1998,9,37.5,125.5,3.4275
1998,9,37.5,130.5,3.5753
1998,9,37.5,131.5,3.5528
1998,9,37.5,132.5,4.1018
1998,9,37.5,133.5,4.7249
1998,9,37.5,134.5,5.0983
1998,9,37.5,142.5,3.302
1998,9,37.5,143.5,2.9237
1998,9,37.5,144.5,2.4563
1998,9,37.5,145.5,2.0155
1998,9,37.5,146.5,1.971
1998,9,37.5,147.5,1.9541
1998,9,37.5,148.5,1.6265
1998,9,37.5,149.5,1.4901
1998,9,37.5,150.5,1.4907
1998,9,37.5,151.5,1.3984
1998,9,37.5,152.5,1.3555
1998,9,37.5,153.5,1.2052
1998,9,37.5,154.5,1.0622
1998,9,37.5,155.5,1.0918
1998,9,37.5,156.5,1.135
1998,9,37.5,157.5,1.3043
1998,9,37.5,158.5,1.4486
1998,9,37.5,159.5,1.6237
1998,9,37.5,160.5,1.762
1998,9,37.5,161.5,1.7203
1998,9,37.5,162.5,1.8182
1998,9,37.5,163.5,1.8793
1998,9,37.5,164.5,1.9821
1998,9,37.5,165.5,2.0219
1998,9,37.5,166.5,1.86
1998,9,37.5,167.5,1.7619
1998,9,37.5,168.5,1.8114
1998,9,37.5,169.5,1.8697
1998,9,37.5,170.5,1.9264
1998,9,37.5,171.5,1.8949
1998,9,37.5,172.5,1.9194
1998,9,37.5,173.5,1.7625
1998,9,37.5,174.5,1.6468
1998,9,37.5,175.5,1.5606
1998,9,37.5,176.5,1.4864
1998,9,37.5,177.5,1.5126
1998,9,37.5,178.5,1.5843
1998,9,37.5,179.5,1.682
1998,9,37.5,180.5,1.8428
1998,9,37.5,181.5,1.8927
1998,9,37.5,182.5,1.8914
1998,9,37.5,183.5,1.8723
1998,9,37.5,184.5,1.9513
1998,9,37.5,185.5,1.9226
1998,9,37.5,186.5,1.9065
1998,9,37.5,187.5,1.9162
1998,9,37.5,188.5,1.9322
1998,9,37.5,189.5,2.0163
1998,9,37.5,190.5,2.1159
1998,9,37.5,191.5,2.0273
1998,9,37.5,192.5,1.9243
1998,9,37.5,193.5,1.8166
1998,9,37.5,194.5,1.78
1998,9,37.5,195.5,1.6769
1998,9,37.5,196.5,1.721
1998,9,37.5,197.5,1.8167
1998,9,37.5,198.5,1.8512
1998,9,37.5,199.5,1.8666
1998,9,37.5,200.5,1.8339
1998,9,37.5,201.5,1.7027
1998,9,37.5,202.5,1.7031
1998,9,37.5,203.5,1.8058
1998,9,37.5,204.5,1.9123
1998,9,37.5,205.5,2.0325
1998,9,37.5,206.5,2.1398
1998,9,37.5,207.5,2.2025
1998,9,37.5,208.5,2.2142
1998,9,37.5,209.5,2.182
1998,9,37.5,210.5,2.0851
1998,9,37.5,211.5,1.9598
1998,9,37.5,212.5,1.9686
1998,9,37.5,213.5,1.9903
1998,9,37.5,214.5,2.0451
1998,9,37.5,215.5,2.095
1998,9,37.5,216.5,2.0903
1998,9,37.5,217.5,2.0642
1998,9,37.5,218.5,2.0241
1998,9,37.5,219.5,2.0028
1998,9,37.5,220.5,1.9661
1998,9,37.5,221.5,1.9537
1998,9,37.5,222.5,1.9042
1998,9,37.5,223.5,1.8752
1998,9,37.5,224.5,1.8412
1998,9,37.5,225.5,1.9095
1998,9,37.5,226.5,1.9195
1998,9,37.5,227.5,2.0197
1998,9,37.5,228.5,1.9803
1998,9,37.5,229.5,1.8925
1998,9,37.5,230.5,1.8375
1998,9,37.5,231.5,1.8338
1998,9,37.5,232.5,1.8834
1998,9,37.5,233.5,2.0054
1998,9,37.5,234.5,2.1868
1998,9,37.5,235.5,2.2501
1998,9,37.5,236.5,2.2244
1998,9,38.5,122.5,3.2654
1998,9,38.5,123.5,3.7068
1998,9,38.5,124.5,3.5933
1998,9,38.5,129.5,4.2696
1998,9,38.5,130.5,4.302
1998,9,38.5,131.5,4.3997
1998,9,38.5,132.5,4.8621
1998,9,38.5,133.5,5.2816
1998,9,38.5,134.5,5.4314
1998,9,38.5,142.5,3.8287
