1999,6,51.5,216.5,20.688
1999,6,51.5,217.5,17.328
1999,6,51.5,218.5,15.036
1999,6,51.5,219.5,14.365
1999,6,51.5,220.5,14.155
1999,6,51.5,221.5,13.869
1999,6,51.5,222.5,13.42
1999,6,51.5,223.5,12.863
1999,6,51.5,224.5,12.125
1999,6,51.5,225.5,10.925
1999,6,51.5,226.5,7.7712
1999,6,51.5,227.5,5.9666
1999,6,51.5,228.5,4.4835
1999,6,51.5,229.5,3.6443
1999,6,51.5,230.5,4.1116
1999,6,51.5,231.5,5.1421
1999,6,52.5,155.5,8.2365
1999,6,52.5,159.5,21.075
1999,6,52.5,160.5,22.876
1999,6,52.5,161.5,24.917
1999,6,52.5,162.5,27.102
1999,6,52.5,163.5,29.437
1999,6,52.5,164.5,30.847
1999,6,52.5,165.5,30.92
1999,6,52.5,166.5,30.24
1999,6,52.5,167.5,29.907
1999,6,52.5,168.5,29.24
1999,6,52.5,169.5,28.34
1999,6,52.5,170.5,27.464
1999,6,52.5,171.5,26.188
1999,6,52.5,172.5,25.453
1999,6,52.5,174.5,29.792
1999,6,52.5,175.5,30.867
1999,6,52.5,176.5,31.055
1999,6,52.5,177.5,30.265
1999,6,52.5,178.5,29.016
1999,6,52.5,179.5,27.291
1999,6,52.5,180.5,25.457
1999,6,52.5,181.5,23.073
1999,6,52.5,182.5,20.611
1999,6,52.5,183.5,18.887
1999,6,52.5,184.5,17.306
1999,6,52.5,187.5,19.473
1999,6,52.5,188.5,21.704
1999,6,52.5,189.5,23.771
1999,6,52.5,190.5,25.383
1999,6,52.5,191.5,26.318
1999,6,52.5,192.5,27.058
1999,6,52.5,193.5,25.625
1999,6,52.5,194.5,24.733
1999,6,52.5,195.5,24.091
1999,6,52.5,196.5,22.488
1999,6,52.5,197.5,21.306
1999,6,52.5,198.5,19.936
1999,6,52.5,199.5,19.203
1999,6,52.5,200.5,18.536
1999,6,52.5,201.5,18.568
1999,6,52.5,202.5,17.888
1999,6,52.5,203.5,17.075
1999,6,52.5,204.5,16.344
1999,6,52.5,205.5,15.893
1999,6,52.5,206.5,15.568
1999,6,52.5,207.5,15.907
1999,6,52.5,208.5,18.063
1999,6,52.5,209.5,20.392
1999,6,52.5,210.5,22.109
1999,6,52.5,211.5,23.478
1999,6,52.5,212.5,24.838
1999,6,52.5,213.5,25.876
1999,6,52.5,214.5,25.962
1999,6,52.5,215.5,25.418
1999,6,52.5,216.5,23.93
1999,6,52.5,217.5,16.842
1999,6,52.5,218.5,14.264
1999,6,52.5,219.5,14.832
1999,6,52.5,220.5,14.931
1999,6,52.5,221.5,14.71
1999,6,52.5,222.5,14.287
1999,6,52.5,223.5,13.736
1999,6,52.5,224.5,12.946
1999,6,52.5,225.5,11.587
1999,6,52.5,226.5,9.2949
1999,6,52.5,227.5,7.2249
1999,6,52.5,229.5,3.8054
1999,6,52.5,230.5,4.6277
1999,6,53.5,161.5,25.221
1999,6,53.5,162.5,26.728
1999,6,53.5,163.5,28.133
1999,6,53.5,164.5,28.468
1999,6,53.5,165.5,27.822
1999,6,53.5,166.5,26.747
1999,6,53.5,167.5,28.058
1999,6,53.5,168.5,28.154
1999,6,53.5,169.5,27.505
1999,6,53.5,170.5,26.511
1999,6,53.5,171.5,24.487
1999,6,53.5,172.5,21.157
1999,6,53.5,173.5,25.188
1999,6,53.5,174.5,28.579
1999,6,53.5,175.5,30.57
1999,6,53.5,176.5,31.101
1999,6,53.5,177.5,30.147
1999,6,53.5,178.5,28.814
1999,6,53.5,179.5,26.75
1999,6,53.5,180.5,24.187
1999,6,53.5,181.5,20.607
1999,6,53.5,182.5,16.545
1999,6,53.5,183.5,14.05
1999,6,53.5,184.5,12.231
1999,6,53.5,185.5,12.016
1999,6,53.5,186.5,12.651
1999,6,53.5,187.5,15.906
1999,6,53.5,188.5,19.252
1999,6,53.5,189.5,21.969
1999,6,53.5,190.5,23.984
1999,6,53.5,191.5,25.151
1999,6,53.5,194.5,22.973
1999,6,53.5,195.5,21.844
1999,6,53.5,196.5,19.345
1999,6,53.5,197.5,17.823
1999,6,53.5,198.5,16.387
1999,6,53.5,199.5,16.083
1999,6,53.5,200.5,15.965
1999,6,53.5,201.5,16.544
1999,6,53.5,202.5,15.91
1999,6,53.5,203.5,15.778
1999,6,53.5,204.5,14.623
1999,6,53.5,205.5,14.42
1999,6,53.5,206.5,13.953
1999,6,53.5,207.5,13.221
1999,6,53.5,208.5,17.167
1999,6,53.5,209.5,20.675
1999,6,53.5,210.5,22.177
1999,6,53.5,211.5,23.728
1999,6,53.5,212.5,25.601
1999,6,53.5,213.5,28.092
1999,6,53.5,214.5,27.443
1999,6,53.5,215.5,27.193
1999,6,53.5,216.5,24.312
1999,6,53.5,217.5,19.911
1999,6,53.5,218.5,17.184
1999,6,53.5,219.5,16.35
1999,6,53.5,220.5,16.042
1999,6,53.5,221.5,15.694
1999,6,53.5,222.5,15.225
1999,6,53.5,223.5,14.713
1999,6,53.5,224.5,13.971
1999,6,53.5,225.5,13.014
1999,6,53.5,226.5,10.857
1999,6,54.5,162.5,27.464
1999,6,54.5,163.5,27.909
1999,6,54.5,164.5,27.704
1999,6,54.5,165.5,27.145
1999,6,54.5,166.5,26.952
1999,6,54.5,167.5,27.982
1999,6,54.5,168.5,28.198
1999,6,54.5,169.5,27.747
1999,6,54.5,170.5,27.048
1999,6,54.5,171.5,25.712
1999,6,54.5,172.5,24.788
1999,6,54.5,173.5,26.025
1999,6,54.5,174.5,27.511
1999,6,54.5,175.5,30.986
1999,6,54.5,176.5,31.171
1999,6,54.5,177.5,29.62
1999,6,54.5,178.5,28.659
1999,6,54.5,179.5,26.452
1999,6,54.5,180.5,23.439
1999,6,54.5,181.5,18.856
1999,6,54.5,182.5,11.709
1999,6,54.5,183.5,9.1546
1999,6,54.5,184.5,6.2414
1999,6,54.5,185.5,6.1297
1999,6,54.5,186.5,7.026
1999,6,54.5,187.5,11.77
1999,6,54.5,188.5,16.407
1999,6,54.5,189.5,19.473
1999,6,54.5,190.5,21.62
1999,6,54.5,191.5,22.818
1999,6,54.5,192.5,24.007
1999,6,54.5,193.5,23.278
1999,6,54.5,194.5,21.161
1999,6,54.5,198.5,12.004
1999,6,54.5,199.5,13.715
1999,6,54.5,200.5,14.027
1999,6,54.5,201.5,15.278
1999,6,54.5,202.5,14.695
1999,6,54.5,203.5,14.786
1999,6,54.5,204.5,12.408
1999,6,54.5,205.5,13.72
1999,6,54.5,206.5,14.238
1999,6,54.5,207.5,14.817
1999,6,54.5,208.5,16.598
1999,6,54.5,209.5,19.102
1999,6,54.5,210.5,20.846
1999,6,54.5,211.5,22.345
1999,6,54.5,212.5,23.972
1999,6,54.5,213.5,25.321
1999,6,54.5,214.5,25.63
1999,6,54.5,215.5,25.132
1999,6,54.5,216.5,23.249
1999,6,54.5,217.5,20.738
1999,6,54.5,218.5,18.77
1999,6,54.5,219.5,17.635
1999,6,54.5,220.5,16.993
1999,6,54.5,221.5,16.506
1999,6,54.5,222.5,16.006
1999,6,54.5,223.5,15.51
1999,6,54.5,224.5,14.787
1999,6,54.5,225.5,13.909
1999,6,54.5,226.5,11.899
1999,6,54.5,228.5,8.6914
1999,6,55.5,163.5,27.515
1999,6,55.5,164.5,26.172
1999,6,55.5,165.5,25.939
1999,6,55.5,167.5,27.405
1999,6,55.5,168.5,27.701
1999,6,55.5,169.5,27.47
1999,6,55.5,170.5,27.288
1999,6,55.5,171.5,26.81
1999,6,55.5,172.5,26.678
1999,6,55.5,173.5,27.465
1999,6,55.5,174.5,29.092
1999,6,55.5,175.5,30.443
1999,6,55.5,176.5,30.948
1999,6,55.5,177.5,30.126
1999,6,55.5,178.5,28.831
1999,6,55.5,179.5,26.681
1999,6,55.5,180.5,23.774
1999,6,55.5,181.5,19.858
1999,6,55.5,182.5,15.381
1999,6,55.5,183.5,12.375
1999,6,55.5,184.5,10.197
1999,6,55.5,185.5,9.3059
1999,6,55.5,186.5,9.5191
1999,6,55.5,187.5,12.269
1999,6,55.5,188.5,15.209
1999,6,55.5,189.5,17.571
1999,6,55.5,190.5,19.353
1999,6,55.5,191.5,20.114
1999,6,55.5,192.5,20.777
1999,6,55.5,193.5,19.16
1999,6,55.5,194.5,18.094
1999,6,55.5,195.5,16.703
1999,6,55.5,196.5,13.096
1999,6,55.5,201.5,14.423
1999,6,55.5,202.5,14.124
1999,6,55.5,203.5,15.622
1999,6,55.5,204.5,14.552
1999,6,55.5,205.5,15.029
1999,6,55.5,206.5,15.731
1999,6,55.5,207.5,16.175
1999,6,55.5,208.5,16.657
1999,6,55.5,209.5,18.033
1999,6,55.5,210.5,19.15
1999,6,55.5,211.5,20.129
1999,6,55.5,212.5,21.314
1999,6,55.5,213.5,22.204
1999,6,55.5,214.5,22.726
1999,6,55.5,215.5,22.657
1999,6,55.5,216.5,21.633
1999,6,55.5,217.5,20.217
1999,6,55.5,218.5,19.068
1999,6,55.5,219.5,18.214
1999,6,55.5,220.5,17.687
1999,6,55.5,221.5,17.206
1999,6,55.5,222.5,16.743
1999,6,55.5,223.5,16.39
1999,6,55.5,224.5,15.726
1999,6,55.5,225.5,14.993
1999,6,56.5,165.5,25.985
1999,6,56.5,166.5,26.275
1999,6,56.5,171.5,28.195
1999,6,56.5,172.5,27.993
1999,6,56.5,173.5,28.671
1999,6,56.5,174.5,29.877
1999,6,56.5,175.5,30.307
1999,6,56.5,176.5,30.534
1999,6,56.5,177.5,29.885
1999,6,56.5,178.5,28.595
1999,6,56.5,179.5,26.589
1999,6,56.5,180.5,24.152
1999,6,56.5,181.5,21.288
1999,6,56.5,182.5,18.215
1999,6,56.5,183.5,15.735
1999,6,56.5,184.5,14.006
1999,6,56.5,185.5,12.869
1999,6,56.5,186.5,12.43
1999,6,56.5,187.5,13.778
1999,6,56.5,188.5,15.11
1999,6,56.5,189.5,16.386
1999,6,56.5,190.5,17.53
1999,6,56.5,191.5,17.714
1999,6,56.5,192.5,17.753
1999,6,56.5,193.5,15.989
1999,6,56.5,194.5,15.279
1999,6,56.5,195.5,14.208
1999,6,56.5,196.5,10.946
1999,6,56.5,197.5,9.8258
1999,6,56.5,198.5,9.3391
1999,6,56.5,199.5,10.051
1999,6,56.5,204.5,15.856
1999,6,56.5,205.5,16.164
1999,6,56.5,207.5,16.495
1999,6,56.5,208.5,15.868
1999,6,56.5,209.5,16.381
1999,6,56.5,210.5,16.816
1999,6,56.5,211.5,17.183
1999,6,56.5,212.5,18.051
1999,6,56.5,213.5,18.906
1999,6,56.5,214.5,19.708
1999,6,56.5,215.5,20.182
1999,6,56.5,216.5,19.946
1999,6,56.5,217.5,19.349
1999,6,56.5,221.5,17.943
1999,6,56.5,222.5,17.57
1999,6,56.5,223.5,17.342
1999,6,56.5,224.5,16.707
1999,6,57.5,174.5,30.292
1999,6,57.5,175.5,29.499
1999,6,57.5,176.5,29.414
1999,6,57.5,177.5,28.734
1999,6,57.5,182.5,19.009
1999,6,57.5,183.5,16.924
1999,6,57.5,184.5,15.348
1999,6,57.5,185.5,14.187
1999,6,57.5,186.5,13.797
1999,6,57.5,187.5,13.975
1999,6,57.5,208.5,15.561
1999,6,57.5,209.5,15.328
1999,6,57.5,210.5,15.057
1999,6,57.5,211.5,14.756
1999,6,57.5,212.5,15.309
1999,6,57.5,213.5,16.128
1999,6,57.5,214.5,17.216
1999,6,57.5,215.5,18.118
1999,6,57.5,222.5,18.007
1999,6,57.5,223.5,17.893
1999,6,58.5,208.5,14.407
1999,6,58.5,209.5,13.501
1999,6,58.5,210.5,12.894
1999,6,58.5,211.5,12.156
1999,6,58.5,212.5,12.433
1999,6,58.5,213.5,13.212
1999,6,58.5,214.5,14.51
1999,6,58.5,215.5,15.717
1999,6,59.5,211.5,11.277
1999,6,59.5,213.5,11.972
1999,6,59.5,214.5,13.155
1999,7,10.5,134.5,4.5153
1999,7,10.5,135.5,3.6805
1999,7,10.5,136.5,2.4463
1999,7,10.5,137.5,3.2322
1999,7,10.5,138.5,3.6284
1999,7,11.5,134.5,4.6771
1999,7,11.5,135.5,3.9731
1999,7,11.5,136.5,3.3888
1999,7,11.5,137.5,3.536
1999,7,11.5,138.5,3.7416
1999,7,12.5,135.5,4.1824
1999,7,12.5,136.5,3.8072
1999,7,12.5,137.5,3.7518
1999,7,12.5,138.5,3.7598
1999,7,13.5,135.5,4.4124
1999,7,13.5,136.5,4.1002
1999,7,13.5,137.5,3.9344
1999,7,13.5,138.5,3.8288
1999,7,14.5,135.5,4.4216
1999,7,14.5,136.5,4.1009
1999,7,14.5,137.5,3.8597
1999,7,14.5,138.5,3.725
1999,7,14.5,139.5,3.6578
1999,7,15.5,135.5,4.4191
1999,7,15.5,136.5,4.0367
1999,7,15.5,137.5,3.6547
1999,7,15.5,138.5,3.5641
1999,7,15.5,139.5,3.5074
1999,7,16.5,135.5,4.4141
1999,7,16.5,136.5,3.9813
1999,7,16.5,137.5,3.6373
1999,7,16.5,138.5,3.4897
1999,7,16.5,139.5,3.4276
1999,7,17.5,135.5,4.42
1999,7,17.5,136.5,3.9149
1999,7,17.5,137.5,3.5573
1999,7,17.5,138.5,3.4096
1999,7,17.5,139.5,3.3422
1999,7,18.5,135.5,4.3323
1999,7,18.5,136.5,3.6812
1999,7,18.5,137.5,3.2515
1999,7,18.5,138.5,3.1882
1999,7,18.5,139.5,3.2246
1999,7,18.5,155.5,2.0359
1999,7,19.5,135.5,4.366
1999,7,19.5,136.5,3.6081
1999,7,19.5,137.5,2.8407
1999,7,19.5,138.5,3.1429
1999,7,19.5,139.5,3.272
1999,7,19.5,154.5,2.4068
1999,7,19.5,155.5,2.2435
1999,7,19.5,156.5,1.9136
1999,7,19.5,201.5,0.69153
1999,7,19.5,202.5,0.72471
1999,7,20.5,135.5,4.2875
1999,7,20.5,136.5,3.653
1999,7,20.5,137.5,3.2986
1999,7,20.5,138.5,3.2637
1999,7,20.5,139.5,3.3033
1999,7,20.5,153.5,2.7868
1999,7,20.5,154.5,2.2714
1999,7,20.5,155.5,2.0238
1999,7,20.5,156.5,1.6923
1999,7,20.5,157.5,1.8063
1999,7,20.5,199.5,0.57357
1999,7,20.5,200.5,0.78628
1999,7,20.5,201.5,0.93866
1999,7,20.5,202.5,0.97598
1999,7,21.5,135.5,4.1759
1999,7,21.5,136.5,3.6736
1999,7,21.5,137.5,3.4672
1999,7,21.5,138.5,3.3696
1999,7,21.5,153.5,2.7954
1999,7,21.5,154.5,2.2065
1999,7,21.5,155.5,1.9459
1999,7,21.5,156.5,1.5636
1999,7,21.5,157.5,1.6158
1999,7,21.5,199.5,0.69374
1999,7,21.5,200.5,0.95956
1999,7,21.5,201.5,1.1843
1999,7,21.5,203.5,1.165
1999,7,21.5,204.5,0.90853
1999,7,22.5,135.5,4
1999,7,22.5,136.5,3.574
1999,7,22.5,137.5,3.4567
1999,7,22.5,138.5,3.4016
1999,7,22.5,153.5,3.133
1999,7,22.5,154.5,2.454
1999,7,22.5,155.5,2.2109
1999,7,22.5,156.5,1.8111
1999,7,22.5,157.5,1.7997
1999,7,22.5,199.5,0.73261
1999,7,22.5,200.5,1.033
1999,7,22.5,201.5,1.3406
1999,7,22.5,202.5,1.3639
1999,7,22.5,203.5,1.1741
1999,7,22.5,204.5,0.86931
1999,7,23.5,135.5,3.9862
1999,7,23.5,136.5,3.6005
1999,7,23.5,137.5,3.5669
1999,7,23.5,138.5,3.5885
1999,7,23.5,153.5,3.2211
1999,7,23.5,154.5,2.5101
1999,7,23.5,155.5,2.2608
1999,7,23.5,156.5,1.7964
1999,7,23.5,199.5,0.76752
1999,7,23.5,200.5,1.0118
1999,7,23.5,201.5,1.2076
1999,7,23.5,202.5,1.2302
1999,7,23.5,203.5,1.0846
1999,7,23.5,204.5,0.81602
1999,7,24.5,134.5,4.1159
1999,7,24.5,135.5,3.6999
1999,7,24.5,136.5,3.2793
1999,7,24.5,137.5,3.4036
1999,7,24.5,138.5,3.6009
1999,7,24.5,153.5,2.9007
1999,7,24.5,154.5,2.2113
1999,7,24.5,155.5,1.9514
1999,7,24.5,156.5,1.4825
1999,7,24.5,199.5,0.64872
1999,7,24.5,200.5,0.81755
1999,7,24.5,201.5,0.93198
1999,7,24.5,202.5,0.94564
1999,7,24.5,203.5,0.84769
1999,7,24.5,204.5,0.65017
1999,7,25.5,134.5,3.7434
1999,7,25.5,135.5,3.4087
1999,7,25.5,136.5,2.7289
1999,7,25.5,137.5,3.2389
1999,7,25.5,138.5,3.5923
1999,7,25.5,152.5,2.9095
1999,7,25.5,153.5,2.5544
1999,7,25.5,154.5,1.8905
1999,7,25.5,155.5,1.646
1999,7,25.5,156.5,1.2011
1999,7,25.5,201.5,0.82473
1999,7,25.5,202.5,0.82535
1999,7,26.5,134.5,3.5906
1999,7,26.5,135.5,3.3693
1999,7,26.5,136.5,3.1047
1999,7,26.5,137.5,3.3743
1999,7,26.5,138.5,3.7233
1999,7,26.5,152.5,2.8885
1999,7,26.5,153.5,2.3724
1999,7,26.5,154.5,1.6818
1999,7,26.5,155.5,1.4772
1999,7,26.5,156.5,1.1541
1999,7,27.5,133.5,3.7729
1999,7,27.5,134.5,3.4803
1999,7,27.5,135.5,3.3873
1999,7,27.5,136.5,3.2667
1999,7,27.5,137.5,3.5686
1999,7,27.5,138.5,3.9321
1999,7,27.5,152.5,2.7376
1999,7,27.5,153.5,2.1373
1999,7,27.5,154.5,1.4656
1999,7,27.5,155.5,1.258
1999,7,27.5,156.5,0.98225
1999,7,27.5,236.5,1.7403
1999,7,27.5,237.5,1.7484
1999,7,28.5,133.5,3.2572
1999,7,28.5,134.5,3.0172
1999,7,28.5,135.5,2.9458
1999,7,28.5,136.5,2.8747
1999,7,28.5,137.5,3.2242
1999,7,28.5,138.5,3.6295
1999,7,28.5,152.5,2.4565
1999,7,28.5,153.5,1.8143
1999,7,28.5,154.5,1.2281
1999,7,28.5,155.5,0.99102
1999,7,28.5,156.5,0.73509
1999,7,28.5,235.5,1.9084
1999,7,28.5,236.5,1.9891
1999,7,28.5,237.5,1.9931
1999,7,28.5,238.5,1.9479
1999,7,28.5,239.5,1.8662
1999,7,29.5,125.5,4.4652
1999,7,29.5,126.5,4.1086
1999,7,29.5,132.5,3.0314
1999,7,29.5,133.5,2.8635
1999,7,29.5,134.5,2.6326
1999,7,29.5,135.5,2.5188
1999,7,29.5,136.5,2.3696
1999,7,29.5,137.5,2.8163
1999,7,29.5,138.5,3.3074
1999,7,29.5,152.5,2.3991
1999,7,29.5,153.5,1.8313
1999,7,29.5,154.5,1.2935
1999,7,29.5,155.5,1.0552
1999,7,29.5,156.5,0.79238
1999,7,29.5,234.5,2.0403
1999,7,29.5,235.5,2.1674
1999,7,29.5,236.5,2.2771
1999,7,29.5,237.5,2.2833
1999,7,29.5,238.5,2.2409
1999,7,29.5,239.5,2.1608
1999,7,29.5,240.5,2.0926
1999,7,29.5,241.5,2.0124
1999,7,30.5,123.5,5.1996
1999,7,30.5,124.5,4.7699
1999,7,30.5,125.5,4.3905
1999,7,30.5,126.5,3.9392
1999,7,30.5,127.5,3.6262
1999,7,30.5,128.5,3.5081
1999,7,30.5,129.5,3.6987
1999,7,30.5,130.5,3.3952
1999,7,30.5,131.5,2.6109
1999,7,30.5,132.5,2.6018
1999,7,30.5,133.5,2.5087
1999,7,30.5,134.5,2.3424
1999,7,30.5,135.5,2.2047
1999,7,30.5,136.5,1.7659
1999,7,30.5,137.5,2.5349
1999,7,30.5,138.5,3.1016
1999,7,30.5,152.5,2.363
1999,7,30.5,153.5,1.8361
1999,7,30.5,154.5,1.3749
1999,7,30.5,155.5,1.1789
1999,7,30.5,156.5,0.99019
1999,7,30.5,233.5,2.0363
1999,7,30.5,234.5,2.2058
1999,7,30.5,235.5,2.3413
1999,7,30.5,236.5,2.4619
1999,7,30.5,237.5,2.4821
1999,7,30.5,238.5,2.4715
1999,7,30.5,239.5,2.4265
1999,7,30.5,240.5,2.3483
1999,7,30.5,241.5,2.2713
1999,7,30.5,242.5,2.1423
1999,7,30.5,243.5,1.8941
1999,7,31.5,123.5,5.4795
1999,7,31.5,124.5,4.9196
1999,7,31.5,125.5,4.4387
1999,7,31.5,126.5,3.9223
1999,7,31.5,127.5,3.5175
1999,7,31.5,128.5,3.3899
1999,7,31.5,129.5,3.5279
1999,7,31.5,132.5,2.2563
1999,7,31.5,133.5,2.285
1999,7,31.5,134.5,2.1753
1999,7,31.5,135.5,2.2513
1999,7,31.5,136.5,2.1694
1999,7,31.5,137.5,2.5901
1999,7,31.5,138.5,3.0316
1999,7,31.5,152.5,1.976
1999,7,31.5,153.5,1.5159
1999,7,31.5,154.5,1.1308
1999,7,31.5,155.5,0.97049
1999,7,31.5,156.5,0.80521
1999,7,31.5,157.5,1.1099
1999,7,31.5,233.5,2.1687
1999,7,31.5,234.5,2.3364
1999,7,31.5,235.5,2.4582
1999,7,31.5,236.5,2.5622
1999,7,31.5,237.5,2.6137
1999,7,31.5,238.5,2.692
1999,7,31.5,239.5,2.744
1999,7,31.5,240.5,2.6806
1999,7,31.5,241.5,2.6061
1999,7,31.5,242.5,2.4474
1999,7,32.5,122.5,7.7102
1999,7,32.5,123.5,5.6441
1999,7,32.5,124.5,4.9378
1999,7,32.5,125.5,4.4275
1999,7,32.5,126.5,3.9344
1999,7,32.5,127.5,3.5993
1999,7,32.5,128.5,3.4493
1999,7,32.5,132.5,1.8677
1999,7,32.5,133.5,2.0039
1999,7,32.5,134.5,1.9375
1999,7,32.5,135.5,2.2504
1999,7,32.5,136.5,2.2979
1999,7,32.5,137.5,2.5781
1999,7,32.5,138.5,2.8981
1999,7,32.5,139.5,3.0837
1999,7,32.5,140.5,3.1957
1999,7,32.5,141.5,3.0961
1999,7,32.5,142.5,3.1413
1999,7,32.5,152.5,1.7107
1999,7,32.5,153.5,1.3169
1999,7,32.5,154.5,0.98306
1999,7,32.5,155.5,0.84948
1999,7,32.5,156.5,0.72289
1999,7,32.5,157.5,1.0406
1999,7,32.5,233.5,2.293
1999,7,32.5,234.5,2.4326
1999,7,32.5,235.5,2.5251
1999,7,32.5,236.5,2.6184
1999,7,32.5,237.5,2.7377
1999,7,32.5,238.5,2.9664
1999,7,32.5,239.5,3.0978
1999,7,32.5,240.5,3.0505
1999,7,32.5,241.5,2.9305
1999,7,32.5,242.5,2.717
1999,7,33.5,121.5,7.9199
1999,7,33.5,122.5,7.701
1999,7,33.5,123.5,5.4164
1999,7,33.5,124.5,4.6886
1999,7,33.5,125.5,4.3181
1999,7,33.5,126.5,3.9874
1999,7,33.5,127.5,3.9569
1999,7,33.5,128.5,3.8119
1999,7,33.5,129.5,3.9986
1999,7,33.5,136.5,2.5821
1999,7,33.5,137.5,2.7638
1999,7,33.5,138.5,2.7894
1999,7,33.5,139.5,2.8962
1999,7,33.5,140.5,2.9116
1999,7,33.5,141.5,2.7266
1999,7,33.5,142.5,2.7813
1999,7,33.5,143.5,2.6784
1999,7,33.5,144.5,2.6914
1999,7,33.5,145.5,2.6583
1999,7,33.5,152.5,1.5851
1999,7,33.5,153.5,1.1775
1999,7,33.5,154.5,0.8163
1999,7,33.5,155.5,0.71005
1999,7,33.5,156.5,0.70392
1999,7,33.5,157.5,1.0968
1999,7,33.5,232.5,2.2819
1999,7,33.5,233.5,2.3683
1999,7,33.5,234.5,2.4598
1999,7,33.5,235.5,2.5158
1999,7,33.5,236.5,2.6283
1999,7,33.5,237.5,2.8684
1999,7,33.5,238.5,3.2336
1999,7,33.5,239.5,3.4463
1999,7,33.5,240.5,3.3613
1999,7,33.5,241.5,3.1526
1999,7,34.5,121.5,6.7924
1999,7,34.5,122.5,6.4421
1999,7,34.5,123.5,4.8425
1999,7,34.5,124.5,4.2082
1999,7,34.5,125.5,4.0325
1999,7,34.5,129.5,4.0989
1999,7,34.5,130.5,3.415
1999,7,34.5,139.5,2.8864
1999,7,34.5,140.5,2.6939
1999,7,34.5,141.5,2.3588
1999,7,34.5,142.5,2.4255
1999,7,34.5,143.5,2.2848
1999,7,34.5,144.5,2.2885
1999,7,34.5,145.5,2.273
1999,7,34.5,146.5,2.3343
1999,7,34.5,147.5,2.3174
1999,7,34.5,148.5,2.2563
1999,7,34.5,151.5,1.7596
1999,7,34.5,152.5,1.481
1999,7,34.5,153.5,1.0658
1999,7,34.5,154.5,0.65882
1999,7,34.5,155.5,0.53889
1999,7,34.5,156.5,0.67305
1999,7,34.5,157.5,1.1938
1999,7,34.5,158.5,1.5729
1999,7,34.5,229.5,2.1631
1999,7,34.5,230.5,2.2226
1999,7,34.5,231.5,2.2816
1999,7,34.5,232.5,2.3442
1999,7,34.5,233.5,2.3959
1999,7,34.5,234.5,2.4304
1999,7,34.5,235.5,2.4349
1999,7,34.5,236.5,2.5968
1999,7,34.5,237.5,2.993
1999,7,34.5,238.5,3.4234
1999,7,35.5,121.5,6.218
1999,7,35.5,122.5,5.7007
1999,7,35.5,123.5,4.6584
1999,7,35.5,124.5,4.0927
1999,7,35.5,125.5,4.1038
1999,7,35.5,130.5,3.4945
1999,7,35.5,131.5,3.0033
1999,7,35.5,132.5,2.8467
1999,7,35.5,141.5,2.0116
1999,7,35.5,142.5,1.9895
1999,7,35.5,143.5,1.9001
1999,7,35.5,144.5,1.8539
1999,7,35.5,145.5,1.8154
1999,7,35.5,146.5,1.8713
1999,7,35.5,147.5,1.8857
1999,7,35.5,148.5,1.8451
1999,7,35.5,149.5,1.8246
1999,7,35.5,150.5,1.7427
1999,7,35.5,151.5,1.4316
1999,7,35.5,152.5,1.1294
1999,7,35.5,153.5,0.70657
1999,7,35.5,154.5,0.26877
1999,7,35.5,155.5,0.02692
1999,7,35.5,156.5,0.46352
1999,7,35.5,157.5,1.1536
1999,7,35.5,158.5,1.688
1999,7,35.5,227.5,2.1586
1999,7,35.5,228.5,2.1559
1999,7,35.5,229.5,2.1629
1999,7,35.5,230.5,2.1987
1999,7,35.5,231.5,2.2492
1999,7,35.5,232.5,2.3053
1999,7,35.5,233.5,2.3525
1999,7,35.5,234.5,2.3662
1999,7,35.5,235.5,2.2557
1999,7,35.5,236.5,2.4347
1999,7,35.5,237.5,2.9701
1999,7,35.5,238.5,3.258
1999,7,36.5,122.5,5.6001
1999,7,36.5,123.5,4.6518
1999,7,36.5,124.5,4.1428
1999,7,36.5,125.5,4.1899
1999,7,36.5,130.5,3.0276
1999,7,36.5,131.5,2.8067
1999,7,36.5,132.5,3.1199
1999,7,36.5,133.5,3.6829
1999,7,36.5,134.5,3.9271
1999,7,36.5,141.5,1.8514
1999,7,36.5,142.5,2.0299
1999,7,36.5,143.5,1.7443
1999,7,36.5,144.5,1.654
1999,7,36.5,145.5,1.5078
1999,7,36.5,146.5,1.5646
1999,7,36.5,147.5,1.5784
1999,7,36.5,148.5,1.5971
1999,7,36.5,149.5,1.6723
1999,7,36.5,150.5,1.6345
1999,7,36.5,151.5,1.3069
1999,7,36.5,152.5,0.94963
1999,7,36.5,153.5,0.49572
1999,7,36.5,154.5,0.098119
1999,7,36.5,155.5,0.086498
1999,7,36.5,156.5,0.51221
1999,7,36.5,157.5,1.3369
1999,7,36.5,158.5,2.046
1999,7,36.5,159.5,2.6128
1999,7,36.5,221.5,2.2474
1999,7,36.5,222.5,2.2996
1999,7,36.5,223.5,2.3185
1999,7,36.5,224.5,2.3486
1999,7,36.5,225.5,2.388
1999,7,36.5,226.5,2.3803
1999,7,36.5,227.5,2.3299
1999,7,36.5,228.5,2.293
1999,7,36.5,229.5,2.275
1999,7,36.5,230.5,2.2948
1999,7,36.5,231.5,2.3541
1999,7,36.5,232.5,2.4252
1999,7,36.5,233.5,2.5329
1999,7,36.5,234.5,2.6399
1999,7,36.5,235.5,2.721
1999,7,36.5,236.5,2.9153
1999,7,36.5,237.5,3.0716
1999,7,37.5,123.5,4.6095
