1985,6,27.5,134.5,8.4442
1985,6,27.5,135.5,7.79
1985,6,27.5,136.5,6.5284
1985,6,27.5,137.5,6.1854
1985,6,27.5,138.5,7.9868
1985,6,27.5,139.5,9.9692
1985,6,27.5,140.5,11.157
1985,6,27.5,141.5,11.358
1985,6,27.5,142.5,10.42
1985,6,27.5,143.5,8.5753
1985,6,27.5,144.5,6.3373
1985,6,27.5,145.5,4.7151
1985,6,27.5,146.5,3.5315
1985,6,27.5,147.5,3.1442
1985,6,27.5,148.5,2.885
1985,6,27.5,149.5,2.7656
1985,6,27.5,150.5,2.8501
1985,6,27.5,151.5,2.6692
1985,6,27.5,152.5,2.7128
1985,6,27.5,230.5,2.9664
1985,6,27.5,231.5,3.0204
1985,6,27.5,232.5,3.0327
1985,6,27.5,233.5,3.0159
1985,6,27.5,234.5,3.0165
1985,6,27.5,235.5,3.0092
1985,6,27.5,236.5,3.0401
1985,6,27.5,237.5,3.0296
1985,6,27.5,238.5,2.8962
1985,6,27.5,239.5,2.6492
1985,6,27.5,240.5,2.3674
1985,6,28.5,122.5,3.6283
1985,6,28.5,123.5,3.2296
1985,6,28.5,124.5,3.2079
1985,6,28.5,125.5,3.3461
1985,6,28.5,126.5,2.4042
1985,6,28.5,127.5,2.1414
1985,6,28.5,128.5,2.1868
1985,6,28.5,129.5,2.8731
1985,6,28.5,130.5,5.2225
1985,6,28.5,131.5,8.1145
1985,6,28.5,132.5,11.06
1985,6,28.5,133.5,12.919
1985,6,28.5,134.5,12.149
1985,6,28.5,135.5,10.349
1985,6,28.5,136.5,7.7913
1985,6,28.5,137.5,5.1964
1985,6,28.5,138.5,8.0285
1985,6,28.5,139.5,10.259
1985,6,28.5,140.5,11.516
1985,6,28.5,141.5,11.589
1985,6,28.5,142.5,10.394
1985,6,28.5,143.5,8.2144
1985,6,28.5,144.5,5.7106
1985,6,28.5,145.5,3.9425
1985,6,28.5,146.5,2.8683
1985,6,28.5,147.5,2.609
1985,6,28.5,148.5,2.4896
1985,6,28.5,149.5,2.4386
1985,6,28.5,150.5,2.5849
1985,6,28.5,151.5,2.4034
1985,6,28.5,229.5,3.2241
1985,6,28.5,230.5,3.4156
1985,6,28.5,231.5,3.5132
1985,6,28.5,232.5,3.5264
1985,6,28.5,233.5,3.4818
1985,6,28.5,234.5,3.4222
1985,6,28.5,235.5,3.3047
1985,6,28.5,236.5,3.2306
1985,6,28.5,237.5,3.1113
1985,6,28.5,238.5,2.884
1985,6,28.5,239.5,2.5911
1985,6,28.5,240.5,2.3251
1985,6,28.5,241.5,2.1142
1985,6,29.5,123.5,4.942
1985,6,29.5,124.5,5.144
1985,6,29.5,125.5,4.6763
1985,6,29.5,126.5,2.9547
1985,6,29.5,127.5,2.9473
1985,6,29.5,128.5,3.0334
1985,6,29.5,129.5,3.3039
1985,6,29.5,130.5,6.002
1985,6,29.5,131.5,10.214
1985,6,29.5,132.5,14.716
1985,6,29.5,133.5,18.993
1985,6,29.5,134.5,15.599
1985,6,29.5,135.5,12.449
1985,6,29.5,136.5,8.9495
1985,6,29.5,137.5,5.5816
1985,6,29.5,138.5,8.215
1985,6,29.5,139.5,10.319
1985,6,29.5,140.5,11.465
1985,6,29.5,141.5,11.318
1985,6,29.5,142.5,9.8384
1985,6,29.5,143.5,7.2993
1985,6,29.5,144.5,4.5327
1985,6,29.5,145.5,2.6922
1985,6,29.5,146.5,2.1862
1985,6,29.5,147.5,2.1933
1985,6,29.5,148.5,2.2818
1985,6,29.5,149.5,2.3637
1985,6,29.5,150.5,2.6307
1985,6,29.5,151.5,2.5241
1985,6,29.5,152.5,2.6222
1985,6,29.5,229.5,3.7185
1985,6,29.5,230.5,4.0552
1985,6,29.5,231.5,4.2436
1985,6,29.5,232.5,4.2685
1985,6,29.5,233.5,4.1968
1985,6,29.5,234.5,4.0658
1985,6,29.5,235.5,3.8306
1985,6,29.5,236.5,3.635
1985,6,29.5,237.5,3.3182
1985,6,29.5,238.5,2.8896
1985,6,29.5,239.5,2.5188
1985,6,29.5,240.5,2.2869
1985,6,29.5,241.5,2.1266
1985,6,29.5,242.5,1.9847
1985,6,30.5,123.5,5.9816
1985,6,30.5,124.5,5.6781
1985,6,30.5,125.5,5.1315
1985,6,30.5,126.5,4.2604
1985,6,30.5,127.5,4.0486
1985,6,30.5,128.5,4.4232
1985,6,30.5,129.5,5.8074
1985,6,30.5,130.5,7.9234
1985,6,30.5,131.5,12.11
1985,6,30.5,132.5,17.224
1985,6,30.5,133.5,20.347
1985,6,30.5,134.5,17.796
1985,6,30.5,135.5,13.728
1985,6,30.5,136.5,9.7926
1985,6,30.5,137.5,7.4115
1985,6,30.5,138.5,8.3309
1985,6,30.5,139.5,9.9524
1985,6,30.5,140.5,10.813
1985,6,30.5,141.5,10.371
1985,6,30.5,142.5,8.5848
1985,6,30.5,143.5,5.7893
1985,6,30.5,144.5,2.7863
1985,6,30.5,145.5,1.9689
1985,6,30.5,146.5,1.723
1985,6,30.5,147.5,1.9198
1985,6,30.5,148.5,2.2251
1985,6,30.5,149.5,2.4544
1985,6,30.5,150.5,2.8084
1985,6,30.5,151.5,2.7447
1985,6,30.5,152.5,2.8384
1985,6,30.5,228.5,3.6941
1985,6,30.5,229.5,4.2011
1985,6,30.5,230.5,4.7027
1985,6,30.5,231.5,5.028
1985,6,30.5,232.5,5.1128
1985,6,30.5,233.5,5.0238
1985,6,30.5,234.5,4.8138
1985,6,30.5,235.5,4.5137
1985,6,30.5,236.5,4.2772
1985,6,30.5,237.5,3.6493
1985,6,30.5,238.5,2.8499
1985,6,30.5,239.5,2.4093
1985,6,30.5,240.5,2.1786
1985,6,30.5,241.5,2.0777
1985,6,30.5,242.5,1.9631
1985,6,30.5,243.5,1.727
1985,6,31.5,123.5,6.9271
1985,6,31.5,124.5,6.5042
1985,6,31.5,125.5,6.0431
1985,6,31.5,126.5,5.4943
1985,6,31.5,127.5,5.4885
1985,6,31.5,128.5,6.0345
1985,6,31.5,129.5,7.6244
1985,6,31.5,132.5,18.703
1985,6,31.5,133.5,25.348
1985,6,31.5,134.5,19.189
1985,6,31.5,135.5,14.243
1985,6,31.5,136.5,9.6964
1985,6,31.5,137.5,5.5077
1985,6,31.5,138.5,7.7574
1985,6,31.5,139.5,9.3547
1985,6,31.5,140.5,9.9218
1985,6,31.5,141.5,8.9804
1985,6,31.5,142.5,6.7617
1985,6,31.5,143.5,3.9213
1985,6,31.5,144.5,2.617
1985,6,31.5,145.5,1.7545
1985,6,31.5,146.5,1.4837
1985,6,31.5,147.5,1.7504
1985,6,31.5,148.5,2.2001
1985,6,31.5,149.5,2.5483
1985,6,31.5,150.5,2.9451
1985,6,31.5,151.5,2.8635
1985,6,31.5,152.5,2.9102
1985,6,31.5,153.5,2.8005
1985,6,31.5,228.5,3.9607
1985,6,31.5,229.5,4.5617
1985,6,31.5,230.5,5.1724
1985,6,31.5,231.5,5.6089
1985,6,31.5,232.5,5.7877
1985,6,31.5,233.5,5.7429
1985,6,31.5,234.5,5.4756
1985,6,31.5,235.5,5.0698
1985,6,31.5,236.5,5.0679
1985,6,31.5,237.5,3.6683
1985,6,31.5,238.5,2.8404
1985,6,31.5,239.5,2.4772
1985,6,31.5,240.5,2.2756
1985,6,31.5,241.5,2.2043
1985,6,31.5,242.5,2.0767
1985,6,32.5,124.5,7.4973
1985,6,32.5,125.5,7.102
1985,6,32.5,126.5,6.6656
1985,6,32.5,127.5,6.8655
1985,6,32.5,128.5,7.3194
1985,6,32.5,132.5,16.659
1985,6,32.5,133.5,20.837
1985,6,32.5,134.5,17.338
1985,6,32.5,135.5,13.362
1985,6,32.5,136.5,9.3295
1985,6,32.5,137.5,5.5699
1985,6,32.5,138.5,7.3749
1985,6,32.5,139.5,8.586
1985,6,32.5,140.5,8.829
1985,6,32.5,141.5,7.5738
1985,6,32.5,142.5,4.4009
1985,6,32.5,143.5,3.8712
1985,6,32.5,144.5,2.655
1985,6,32.5,145.5,1.7542
1985,6,32.5,146.5,1.5307
1985,6,32.5,147.5,1.9289
1985,6,32.5,148.5,2.566
1985,6,32.5,149.5,3.022
1985,6,32.5,150.5,3.41
1985,6,32.5,151.5,3.2963
1985,6,32.5,152.5,3.3146
1985,6,32.5,153.5,3.2013
1985,6,32.5,171.5,2.8677
1985,6,32.5,172.5,3.0335
1985,6,32.5,227.5,3.6793
1985,6,32.5,228.5,4.1576
1985,6,32.5,229.5,4.7682
1985,6,32.5,230.5,5.3967
1985,6,32.5,231.5,5.8624
1985,6,32.5,232.5,6.0899
1985,6,32.5,233.5,6.105
1985,6,32.5,234.5,5.8263
1985,6,32.5,235.5,4.936
1985,6,32.5,236.5,4.377
1985,6,32.5,237.5,3.4885
1985,6,32.5,238.5,2.9433
1985,6,32.5,239.5,2.7139
1985,6,32.5,240.5,2.5686
1985,6,32.5,241.5,2.4518
1985,6,32.5,242.5,2.2565
1985,6,33.5,126.5,7.4856
1985,6,33.5,127.5,7.9385
1985,6,33.5,128.5,8.156
1985,6,33.5,129.5,9.0982
1985,6,33.5,136.5,9.0658
1985,6,33.5,137.5,7.4195
1985,6,33.5,138.5,7.3817
1985,6,33.5,139.5,7.6394
1985,6,33.5,140.5,7.3032
1985,6,33.5,141.5,6.4693
1985,6,33.5,142.5,5.6736
1985,6,33.5,143.5,4.5094
1985,6,33.5,144.5,3.0911
1985,6,33.5,145.5,2.0441
1985,6,33.5,146.5,1.8272
1985,6,33.5,147.5,2.3205
1985,6,33.5,148.5,3.1281
1985,6,33.5,149.5,3.6962
1985,6,33.5,150.5,3.9835
1985,6,33.5,151.5,3.8127
1985,6,33.5,152.5,3.8028
1985,6,33.5,153.5,3.6879
1985,6,33.5,154.5,3.6062
1985,6,33.5,155.5,3.4279
1985,6,33.5,156.5,3.3585
1985,6,33.5,157.5,3.4892
1985,6,33.5,170.5,3.2042
1985,6,33.5,171.5,3.2805
1985,6,33.5,172.5,3.489
1985,6,33.5,173.5,3.5518
1985,6,33.5,227.5,3.7658
1985,6,33.5,228.5,4.2205
1985,6,33.5,229.5,4.775
1985,6,33.5,230.5,5.3412
1985,6,33.5,231.5,5.7989
1985,6,33.5,232.5,6.0276
1985,6,33.5,233.5,6.0209
1985,6,33.5,234.5,5.9417
1985,6,33.5,235.5,5.0196
1985,6,33.5,236.5,4.0953
1985,6,33.5,237.5,3.4084
1985,6,33.5,238.5,3.1575
1985,6,33.5,239.5,3.124
1985,6,33.5,240.5,2.9986
1985,6,33.5,241.5,2.802
1985,6,34.5,129.5,8.8111
1985,6,34.5,130.5,8.4592
1985,6,34.5,139.5,6.7253
1985,6,34.5,140.5,5.0628
1985,6,34.5,141.5,4.6392
1985,6,34.5,142.5,6.1114
1985,6,34.5,143.5,5.1526
1985,6,34.5,144.5,3.5705
1985,6,34.5,145.5,2.3868
1985,6,34.5,146.5,2.152
1985,6,34.5,147.5,2.6898
1985,6,34.5,148.5,3.6281
1985,6,34.5,149.5,4.3067
1985,6,34.5,150.5,4.5509
1985,6,34.5,151.5,4.4007
1985,6,34.5,152.5,4.4466
1985,6,34.5,153.5,4.4187
1985,6,34.5,154.5,4.3433
1985,6,34.5,155.5,4.1215
1985,6,34.5,156.5,4.0559
1985,6,34.5,157.5,4.2491
1985,6,34.5,158.5,4.5801
1985,6,34.5,159.5,4.6503
1985,6,34.5,169.5,3.6187
1985,6,34.5,170.5,3.5979
1985,6,34.5,171.5,3.6358
1985,6,34.5,172.5,3.8797
1985,6,34.5,173.5,3.9484
1985,6,34.5,174.5,3.9675
1985,6,34.5,227.5,3.7738
1985,6,34.5,228.5,4.1754
1985,6,34.5,229.5,4.6398
1985,6,34.5,230.5,5.1281
1985,6,34.5,231.5,5.61
1985,6,34.5,232.5,5.858
1985,6,34.5,233.5,5.4871
1985,6,34.5,234.5,5.4406
1985,6,34.5,235.5,4.8537
1985,6,34.5,236.5,4.1163
1985,6,34.5,237.5,3.6142
1985,6,34.5,238.5,3.4036
1985,6,35.5,130.5,7.5657
1985,6,35.5,131.5,7.3385
1985,6,35.5,132.5,7.5996
1985,6,35.5,141.5,5.9432
1985,6,35.5,142.5,6.2857
1985,6,35.5,143.5,5.1406
1985,6,35.5,144.5,3.4786
1985,6,35.5,145.5,2.329
1985,6,35.5,146.5,2.1535
1985,6,35.5,147.5,2.7125
1985,6,35.5,148.5,3.6311
1985,6,35.5,149.5,4.3562
1985,6,35.5,150.5,4.751
1985,6,35.5,151.5,4.8096
1985,6,35.5,152.5,5.0563
1985,6,35.5,153.5,5.201
1985,6,35.5,154.5,5.1902
1985,6,35.5,155.5,4.9703
1985,6,35.5,156.5,4.8929
1985,6,35.5,157.5,5.1255
1985,6,35.5,158.5,5.51
1985,6,35.5,159.5,5.5912
1985,6,35.5,160.5,5.549
1985,6,35.5,169.5,4.3937
1985,6,35.5,170.5,4.3234
1985,6,35.5,171.5,4.3019
1985,6,35.5,172.5,4.5329
1985,6,35.5,173.5,4.5739
1985,6,35.5,174.5,4.6185
1985,6,35.5,204.5,2.7065
1985,6,35.5,205.5,2.5494
1985,6,35.5,206.5,2.4576
1985,6,35.5,227.5,3.6528
1985,6,35.5,228.5,3.9669
1985,6,35.5,229.5,4.3117
1985,6,35.5,230.5,4.735
1985,6,35.5,231.5,5.3167
1985,6,35.5,232.5,5.8921
1985,6,35.5,233.5,5.5305
1985,6,35.5,234.5,5.2621
1985,6,35.5,235.5,4.8141
1985,6,35.5,236.5,4.2915
1985,6,35.5,237.5,3.9225
1985,6,35.5,238.5,3.6576
1985,6,36.5,130.5,6.6205
1985,6,36.5,131.5,6.2868
1985,6,36.5,132.5,6.374
1985,6,36.5,133.5,6.6456
1985,6,36.5,134.5,6.4466
1985,6,36.5,135.5,6.4111
1985,6,36.5,141.5,5.5596
1985,6,36.5,142.5,5.7805
1985,6,36.5,143.5,4.4804
1985,6,36.5,144.5,3.0212
1985,6,36.5,145.5,2.0997
1985,6,36.5,146.5,2.1041
1985,6,36.5,147.5,2.7598
1985,6,36.5,148.5,3.6744
1985,6,36.5,149.5,4.4795
1985,6,36.5,150.5,5.1043
1985,6,36.5,151.5,5.5022
1985,6,36.5,152.5,6.0458
1985,6,36.5,153.5,6.4562
1985,6,36.5,154.5,6.6123
1985,6,36.5,155.5,6.4735
1985,6,36.5,156.5,6.3998
1985,6,36.5,157.5,6.5288
1985,6,36.5,158.5,6.7675
1985,6,36.5,159.5,6.6576
1985,6,36.5,160.5,6.4469
1985,6,36.5,170.5,5.0952
1985,6,36.5,171.5,5.0326
1985,6,36.5,172.5,5.2165
1985,6,36.5,173.5,5.1579
1985,6,36.5,203.5,2.915
1985,6,36.5,204.5,2.6001
1985,6,36.5,205.5,2.4272
1985,6,36.5,206.5,2.3646
1985,6,36.5,207.5,2.322
1985,6,36.5,227.5,3.607
1985,6,36.5,228.5,3.8322
1985,6,36.5,229.5,4.0098
1985,6,36.5,230.5,4.2816
1985,6,36.5,231.5,4.9239
1985,6,36.5,232.5,5.6812
1985,6,36.5,233.5,5.69
1985,6,36.5,234.5,5.4523
1985,6,36.5,235.5,5.126
1985,6,36.5,236.5,4.7265
1985,6,36.5,237.5,4.2931
1985,6,37.5,130.5,6.8712
1985,6,37.5,131.5,6.4233
1985,6,37.5,132.5,6.358
1985,6,37.5,133.5,6.3323
1985,6,37.5,134.5,6.1323
1985,6,37.5,135.5,6.1382
1985,6,37.5,136.5,6.0401
1985,6,37.5,142.5,5.0601
1985,6,37.5,143.5,3.7916
1985,6,37.5,144.5,2.6366
1985,6,37.5,145.5,2.0021
1985,6,37.5,146.5,2.1984
1985,6,37.5,147.5,2.9379
1985,6,37.5,148.5,3.9448
1985,6,37.5,149.5,4.9387
1985,6,37.5,150.5,5.8124
1985,6,37.5,151.5,6.5157
1985,6,37.5,152.5,7.3639
1985,6,37.5,153.5,8.0518
1985,6,37.5,154.5,8.4222
1985,6,37.5,155.5,8.4804
1985,6,37.5,156.5,8.4438
1985,6,37.5,157.5,8.3795
1985,6,37.5,158.5,8.2763
1985,6,37.5,159.5,7.888
1985,6,37.5,160.5,7.555
1985,6,37.5,161.5,7.0333
1985,6,37.5,171.5,5.9596
1985,6,37.5,172.5,6.1003
1985,6,37.5,179.5,5.0223
1985,6,37.5,180.5,4.9792
1985,6,37.5,181.5,4.9796
1985,6,37.5,203.5,2.8879
1985,6,37.5,204.5,2.5377
1985,6,37.5,205.5,2.3414
1985,6,37.5,206.5,2.2729
1985,6,37.5,207.5,2.2213
1985,6,37.5,227.5,3.6326
1985,6,37.5,228.5,3.8144
1985,6,37.5,229.5,3.826
1985,6,37.5,230.5,3.6453
1985,6,37.5,231.5,4.45
1985,6,37.5,232.5,5.5435
1985,6,37.5,233.5,5.6431
1985,6,37.5,234.5,5.5274
1985,6,37.5,235.5,5.3339
1985,6,37.5,236.5,5.0194
1985,6,38.5,129.5,6.4342
1985,6,38.5,130.5,6.8491
1985,6,38.5,131.5,6.69
1985,6,38.5,132.5,6.5103
1985,6,38.5,133.5,6.229
1985,6,38.5,134.5,5.9038
1985,6,38.5,135.5,5.8501
1985,6,38.5,136.5,5.8263
1985,6,38.5,137.5,6.1894
1985,6,38.5,138.5,6.3227
1985,6,38.5,142.5,4.2526
1985,6,38.5,143.5,3.034
1985,6,38.5,144.5,2.0573
1985,6,38.5,145.5,2.0316
1985,6,38.5,146.5,2.3274
1985,6,38.5,147.5,3.1084
1985,6,38.5,148.5,4.2455
1985,6,38.5,149.5,5.4496
1985,6,38.5,150.5,6.5831
1985,6,38.5,151.5,7.5649
1985,6,38.5,152.5,8.6842
1985,6,38.5,153.5,9.6485
1985,6,38.5,154.5,10.3
1985,6,38.5,155.5,10.643
1985,6,38.5,156.5,10.7
1985,6,38.5,157.5,10.44
1985,6,38.5,158.5,9.9453
1985,6,38.5,159.5,9.2644
1985,6,38.5,160.5,8.8852
1985,6,38.5,161.5,8.4472
1985,6,38.5,178.5,5.844
1985,6,38.5,179.5,5.3834
1985,6,38.5,180.5,5.2528
1985,6,38.5,181.5,5.3829
1985,6,38.5,182.5,5.9143
1985,6,38.5,203.5,2.9388
1985,6,38.5,204.5,2.5789
1985,6,38.5,205.5,2.364
1985,6,38.5,206.5,2.2671
1985,6,38.5,207.5,2.1888
1985,6,38.5,227.5,3.7045
1985,6,38.5,228.5,4.0094
1985,6,38.5,229.5,4.1554
1985,6,38.5,230.5,3.9162
1985,6,38.5,231.5,5.0675
1985,6,38.5,232.5,5.4522
1985,6,38.5,233.5,5.4938
1985,6,38.5,234.5,5.4161
1985,6,38.5,235.5,5.3181
1985,6,38.5,236.5,5.1418
1985,6,39.5,130.5,7.4726
1985,6,39.5,131.5,7.2965
1985,6,39.5,132.5,7.1393
1985,6,39.5,133.5,6.7143
1985,6,39.5,134.5,6.2964
1985,6,39.5,135.5,6.1343
1985,6,39.5,136.5,5.9033
1985,6,39.5,137.5,6.0543
1985,6,39.5,138.5,6.0863
1985,6,39.5,139.5,5.8641
1985,6,39.5,143.5,2.6817
1985,6,39.5,144.5,1.7765
1985,6,39.5,145.5,1.9703
1985,6,39.5,146.5,2.965
1985,6,39.5,147.5,3.7847
1985,6,39.5,148.5,4.9216
1985,6,39.5,149.5,6.0917
1985,6,39.5,150.5,7.1987
1985,6,39.5,151.5,8.3034
1985,6,39.5,152.5,9.6951
1985,6,39.5,153.5,11.031
1985,6,39.5,154.5,12.121
1985,6,39.5,155.5,12.903
1985,6,39.5,156.5,13.148
1985,6,39.5,157.5,12.724
1985,6,39.5,158.5,11.691
1985,6,39.5,159.5,10.532
1985,6,39.5,160.5,10.14
1985,6,39.5,161.5,9.8047
1985,6,39.5,177.5,7.2491
1985,6,39.5,178.5,6.6313
1985,6,39.5,179.5,5.8919
1985,6,39.5,180.5,5.381
1985,6,39.5,181.5,5.8338
1985,6,39.5,182.5,6.5944
1985,6,39.5,183.5,7.0959
1985,6,39.5,203.5,2.752
1985,6,39.5,204.5,2.3691
1985,6,39.5,205.5,2.1605
1985,6,39.5,206.5,2.0727
1985,6,39.5,207.5,2.0466
1985,6,39.5,227.5,3.8375
1985,6,39.5,228.5,4.3326
1985,6,39.5,229.5,5.0758
1985,6,39.5,230.5,5.1124
1985,6,39.5,231.5,5.8668
1985,6,39.5,232.5,5.541
1985,6,39.5,233.5,5.362
1985,6,39.5,234.5,5.2749
1985,6,39.5,235.5,5.2586
1985,6,40.5,130.5,8.2739
1985,6,40.5,131.5,8.1539
1985,6,40.5,132.5,8.0844
1985,6,40.5,133.5,7.6292
1985,6,40.5,134.5,7.1343
1985,6,40.5,135.5,6.8457
1985,6,40.5,136.5,6.4281
1985,6,40.5,137.5,6.5738
1985,6,40.5,138.5,6.5353
1985,6,40.5,139.5,6.2915
1985,6,40.5,142.5,4.665
1985,6,40.5,143.5,3.0416
1985,6,40.5,144.5,2.3282
1985,6,40.5,145.5,2.798
1985,6,40.5,146.5,4.0321
1985,6,40.5,147.5,4.8958
1985,6,40.5,148.5,6.5053
1985,6,40.5,149.5,7.3447
1985,6,40.5,150.5,8.0555
1985,6,40.5,151.5,9.0048
1985,6,40.5,152.5,10.478
1985,6,40.5,153.5,12.276
1985,6,40.5,154.5,13.965
1985,6,40.5,155.5,15.349
1985,6,40.5,156.5,15.947
1985,6,40.5,157.5,15.333
1985,6,40.5,158.5,13.771
1985,6,40.5,159.5,11.669
1985,6,40.5,160.5,11.765
1985,6,40.5,161.5,11.642
1985,6,40.5,162.5,11.887
1985,6,40.5,177.5,8.4534
1985,6,40.5,178.5,7.6546
1985,6,40.5,179.5,6.7744
1985,6,40.5,180.5,6.3001
1985,6,40.5,181.5,6.7961
1985,6,40.5,182.5,7.7321
1985,6,40.5,183.5,8.3416
1985,6,40.5,203.5,3.1173
1985,6,40.5,204.5,2.637
1985,6,40.5,205.5,2.3611
1985,6,40.5,206.5,2.2329
1985,6,40.5,207.5,2.3074
1985,6,40.5,227.5,3.9911
1985,6,40.5,228.5,4.4628
1985,6,40.5,229.5,5.0218
1985,6,40.5,230.5,5.5058
1985,6,40.5,231.5,5.5595
1985,6,40.5,232.5,5.4425
1985,6,40.5,233.5,5.3012
1985,6,40.5,234.5,5.2621
1985,6,40.5,235.5,5.3651
1985,6,41.5,130.5,9.1022
1985,6,41.5,131.5,9.1407
1985,6,41.5,132.5,9.3848
1985,6,41.5,133.5,9.0618
1985,6,41.5,134.5,8.464
1985,6,41.5,135.5,8.1433
1985,6,41.5,136.5,7.6622
1985,6,41.5,137.5,7.6604
1985,6,41.5,138.5,7.5124
1985,6,41.5,139.5,7.2036
1985,6,41.5,142.5,6.0761
1985,6,41.5,143.5,4.3567
1985,6,41.5,144.5,3.6883
1985,6,41.5,145.5,4.4067
1985,6,41.5,146.5,5.8032
1985,6,41.5,147.5,6.6066
1985,6,41.5,148.5,8.3521
1985,6,41.5,149.5,9.6682
1985,6,41.5,150.5,10.078
1985,6,41.5,151.5,10.744
1985,6,41.5,152.5,12.064
1985,6,41.5,153.5,13.975
1985,6,41.5,154.5,16.034
1985,6,41.5,155.5,18.088
1985,6,41.5,156.5,19.038
1985,6,41.5,157.5,18.161
1985,6,41.5,158.5,16.216
1985,6,41.5,159.5,14.844
1985,6,41.5,160.5,13.824
1985,6,41.5,161.5,13.729
1985,6,41.5,162.5,14.271
1985,6,41.5,177.5,10.802
1985,6,41.5,178.5,9.7725
1985,6,41.5,179.5,8.7032
1985,6,41.5,180.5,8.3914
1985,6,41.5,181.5,8.7937
1985,6,41.5,182.5,9.8645
1985,6,41.5,183.5,10.634
1985,6,41.5,203.5,3.8763
1985,6,41.5,204.5,3.1632
1985,6,41.5,205.5,2.7654
1985,6,41.5,206.5,2.5673
1985,6,41.5,207.5,2.7493
1985,6,41.5,227.5,4.1296
1985,6,41.5,228.5,4.4527
1985,6,41.5,229.5,4.8257
1985,6,41.5,230.5,5.1044
1985,6,41.5,231.5,5.1831
1985,6,41.5,232.5,5.1503
1985,6,41.5,233.5,5.0846
1985,6,41.5,234.5,5.0997
1985,6,42.5,132.5,10.218
1985,6,42.5,134.5,9.4028
1985,6,42.5,135.5,9.2265
1985,6,42.5,136.5,8.9058
1985,6,42.5,137.5,9.1289
1985,6,42.5,138.5,8.9039
1985,6,42.5,139.5,8.5226
1985,6,42.5,145.5,7.0134
1985,6,42.5,146.5,8.4839
1985,6,42.5,147.5,9.1086
1985,6,42.5,148.5,10.955
1985,6,42.5,149.5,12.488
1985,6,42.5,150.5,13.025
1985,6,42.5,151.5,13.608
1985,6,42.5,152.5,14.668
1985,6,42.5,153.5,16.269
1985,6,42.5,154.5,18.181
1985,6,42.5,155.5,20.491
1985,6,42.5,156.5,21.705
1985,6,42.5,157.5,20.383
1985,6,42.5,158.5,20.516
1985,6,42.5,159.5,16.834
1985,6,42.5,160.5,15.69
1985,6,42.5,161.5,15.981
1985,6,42.5,162.5,17.025
1985,6,42.5,177.5,13.649
1985,6,42.5,178.5,12.351
1985,6,42.5,179.5,10.907
1985,6,42.5,180.5,9.9292
1985,6,42.5,181.5,11.045
1985,6,42.5,182.5,12.445
1985,6,42.5,183.5,13.438
1985,6,42.5,203.5,4.9332
1985,6,42.5,204.5,4.0852
1985,6,42.5,205.5,3.677
1985,6,42.5,206.5,3.556
1985,6,42.5,207.5,3.9195
1985,6,42.5,228.5,4.6774
1985,6,42.5,229.5,4.9095
1985,6,42.5,230.5,5.066
1985,6,42.5,231.5,5.1049
1985,6,42.5,232.5,5.1166
1985,6,42.5,233.5,5.0975
1985,6,42.5,234.5,5.1363
1985,6,43.5,136.5,10.349
1985,6,43.5,137.5,10.942
1985,6,43.5,138.5,10.654
1985,6,43.5,139.5,10.161
1985,6,43.5,146.5,11.434
1985,6,43.5,147.5,12.035
1985,6,43.5,148.5,13.824
1985,6,43.5,149.5,15.533
1985,6,43.5,150.5,16.308
1985,6,43.5,151.5,16.986
1985,6,43.5,152.5,17.826
1985,6,43.5,153.5,18.946
1985,6,43.5,154.5,20.346
1985,6,43.5,155.5,22.118
1985,6,43.5,156.5,23.178
1985,6,43.5,157.5,22.873
1985,6,43.5,158.5,21.772
1985,6,43.5,159.5,19.145
1985,6,43.5,160.5,16.22
1985,6,43.5,161.5,18.078
1985,6,43.5,162.5,19.607
1985,6,43.5,177.5,16.588
1985,6,43.5,178.5,15
1985,6,43.5,179.5,13.338
1985,6,43.5,180.5,12.33
1985,6,43.5,181.5,13.725
1985,6,43.5,182.5,15.34
1985,6,43.5,183.5,16.439
1985,6,43.5,203.5,6.4366
1985,6,43.5,204.5,5.4245
1985,6,43.5,205.5,4.9766
1985,6,43.5,206.5,4.942
1985,6,43.5,207.5,5.5124
1985,6,43.5,233.5,5.2319
1985,6,43.5,234.5,5.2535
1985,6,43.5,235.5,5.4682
1985,6,44.5,137.5,12.749
1985,6,44.5,138.5,12.43
1985,6,44.5,139.5,11.985
1985,6,44.5,140.5,11.377
1985,6,44.5,141.5,11.471
1985,6,44.5,144.5,11.922
1985,6,44.5,145.5,12.33
1985,6,44.5,146.5,13.809
1985,6,44.5,148.5,16.652
1985,6,44.5,149.5,18.427
1985,6,44.5,150.5,19.383
1985,6,44.5,151.5,20.204
1985,6,44.5,152.5,20.926
1985,6,44.5,153.5,21.664
1985,6,44.5,154.5,22.489
1985,6,44.5,155.5,23.456
1985,6,44.5,156.5,23.998
1985,6,44.5,157.5,23.894
1985,6,44.5,158.5,23.024
1985,6,44.5,159.5,21.61
1985,6,44.5,160.5,20.64
1985,6,44.5,161.5,21.111
1985,6,44.5,162.5,22.33
1985,6,44.5,163.5,23.186
1985,6,44.5,176.5,20.837
1985,6,44.5,177.5,19.498
1985,6,44.5,178.5,17.73
1985,6,44.5,179.5,15.981
1985,6,44.5,180.5,15.332
1985,6,44.5,181.5,16.796
1985,6,44.5,182.5,18.471
1985,6,44.5,183.5,19.713
