1992,8,19.5,123.5,5.1555
1992,8,19.5,165.5,0.20592
1992,8,19.5,200.5,0.4114
1992,8,19.5,201.5,0.46684
1992,8,19.5,202.5,0.47952
1992,8,20.5,120.5,3.2469
1992,8,20.5,121.5,3.7274
1992,8,20.5,122.5,4.5147
1992,8,20.5,123.5,4.6583
1992,8,20.5,124.5,4.931
1992,8,20.5,164.5,0.45362
1992,8,20.5,165.5,0.16823
1992,8,20.5,166.5,0.19357
1992,8,20.5,199.5,0.43491
1992,8,20.5,200.5,0.57533
1992,8,20.5,201.5,0.64027
1992,8,20.5,202.5,0.63892
1992,8,21.5,120.5,2.8436
1992,8,21.5,121.5,3.1726
1992,8,21.5,122.5,3.9316
1992,8,21.5,123.5,4.0562
1992,8,21.5,124.5,4.2975
1992,8,21.5,125.5,4.5144
1992,8,21.5,164.5,0.40331
1992,8,21.5,165.5,0.16928
1992,8,21.5,166.5,0.20486
1992,8,21.5,199.5,0.5515
1992,8,21.5,200.5,0.69319
1992,8,21.5,201.5,0.77609
1992,8,21.5,203.5,0.74031
1992,8,21.5,204.5,0.60954
1992,8,22.5,122.5,3.6597
1992,8,22.5,123.5,3.6785
1992,8,22.5,124.5,3.7975
1992,8,22.5,125.5,3.9549
1992,8,22.5,126.5,4.1147
1992,8,22.5,127.5,4.3524
1992,8,22.5,164.5,0.46493
1992,8,22.5,165.5,0.27181
1992,8,22.5,166.5,0.31383
1992,8,22.5,198.5,0.43656
1992,8,22.5,199.5,0.58411
1992,8,22.5,200.5,0.73898
1992,8,22.5,201.5,0.85805
1992,8,22.5,202.5,0.7779
1992,8,22.5,203.5,0.68293
1992,8,22.5,204.5,0.52443
1992,8,23.5,122.5,3.3706
1992,8,23.5,123.5,3.3053
1992,8,23.5,124.5,3.1918
1992,8,23.5,125.5,3.1169
1992,8,23.5,126.5,3.2567
1992,8,23.5,127.5,3.6539
1992,8,23.5,128.5,4.1168
1992,8,23.5,164.5,0.52095
1992,8,23.5,165.5,0.3699
1992,8,23.5,199.5,0.67334
1992,8,23.5,200.5,0.7772
1992,8,23.5,201.5,0.82191
1992,8,23.5,202.5,0.76787
1992,8,23.5,203.5,0.65735
1992,8,23.5,204.5,0.49485
1992,8,24.5,120.5,2.7062
1992,8,24.5,122.5,3.1654
1992,8,24.5,123.5,2.9883
1992,8,24.5,124.5,2.599
1992,8,24.5,125.5,1.8795
1992,8,24.5,126.5,2.175
1992,8,24.5,127.5,2.7398
1992,8,24.5,128.5,3.347
1992,8,24.5,199.5,0.56668
1992,8,24.5,200.5,0.63164
1992,8,24.5,201.5,0.64477
1992,8,24.5,202.5,0.60961
1992,8,24.5,203.5,0.52148
1992,8,24.5,204.5,0.3821
1992,8,25.5,120.5,2.4784
1992,8,25.5,121.5,2.0096
1992,8,25.5,122.5,2.9257
1992,8,25.5,123.5,2.8215
1992,8,25.5,124.5,2.4346
1992,8,25.5,125.5,1.7323
1992,8,25.5,126.5,1.1337
1992,8,25.5,127.5,1.9194
1992,8,25.5,128.5,2.5909
1992,8,25.5,129.5,3.2505
1992,8,25.5,200.5,0.63118
1992,8,25.5,201.5,0.62716
1992,8,25.5,202.5,0.59689
1992,8,26.5,121.5,1.7365
1992,8,26.5,122.5,2.7791
1992,8,26.5,123.5,2.8579
1992,8,26.5,124.5,2.908
1992,8,26.5,125.5,1.6401
1992,8,26.5,126.5,1.3235
1992,8,26.5,127.5,1.6746
1992,8,26.5,129.5,2.9121
1992,8,26.5,130.5,3.2833
1992,8,27.5,121.5,2.0926
1992,8,27.5,122.5,2.3366
1992,8,27.5,123.5,2.5058
1992,8,27.5,124.5,2.2203
1992,8,27.5,125.5,1.7697
1992,8,27.5,126.5,1.4743
1992,8,27.5,127.5,1.7607
1992,8,27.5,128.5,2.1978
1992,8,27.5,129.5,2.7476
1992,8,27.5,130.5,3.0397
1992,8,27.5,131.5,3.1223
1992,8,27.5,132.5,3.3315
1992,8,27.5,234.5,1.0368
1992,8,27.5,235.5,1.1026
1992,8,27.5,236.5,1.149
1992,8,27.5,237.5,1.1629
1992,8,27.5,238.5,1.1416
1992,8,27.5,239.5,1.0987
1992,8,28.5,122.5,3.406
1992,8,28.5,123.5,2.6484
1992,8,28.5,124.5,2.1345
1992,8,28.5,125.5,1.8356
1992,8,28.5,126.5,1.773
1992,8,28.5,127.5,2.1207
1992,8,28.5,128.5,2.5551
1992,8,28.5,129.5,2.8548
1992,8,28.5,130.5,2.7438
1992,8,28.5,131.5,2.6971
1992,8,28.5,132.5,2.9092
1992,8,28.5,133.5,3.0919
1992,8,28.5,163.5,0.69911
1992,8,28.5,164.5,0.75726
1992,8,28.5,165.5,0.78566
1992,8,28.5,166.5,0.78013
1992,8,28.5,233.5,1.1221
1992,8,28.5,234.5,1.2513
1992,8,28.5,235.5,1.3386
1992,8,28.5,236.5,1.3908
1992,8,28.5,237.5,1.3925
1992,8,28.5,238.5,1.3568
1992,8,28.5,239.5,1.2996
1992,8,28.5,240.5,1.249
1992,8,28.5,241.5,1.1954
1992,8,29.5,123.5,3.9141
1992,8,29.5,124.5,2.8798
1992,8,29.5,125.5,2.1369
1992,8,29.5,126.5,2.4468
1992,8,29.5,127.5,2.7947
1992,8,29.5,128.5,3.5458
1992,8,29.5,129.5,3.2562
1992,8,29.5,130.5,2.8074
1992,8,29.5,131.5,2.3149
1992,8,29.5,132.5,2.5461
1992,8,29.5,133.5,2.7194
1992,8,29.5,134.5,2.9126
1992,8,29.5,142.5,3.5606
1992,8,29.5,143.5,3.4829
1992,8,29.5,144.5,3.434
1992,8,29.5,145.5,3.4941
1992,8,29.5,155.5,2.6497
1992,8,29.5,156.5,2.1648
1992,8,29.5,157.5,2.1032
1992,8,29.5,158.5,1.7889
1992,8,29.5,159.5,1.6567
1992,8,29.5,160.5,1.5138
1992,8,29.5,161.5,1.1504
1992,8,29.5,162.5,1.0299
1992,8,29.5,163.5,0.75307
1992,8,29.5,164.5,0.84743
1992,8,29.5,165.5,0.87794
1992,8,29.5,166.5,0.83961
1992,8,29.5,167.5,0.80677
1992,8,29.5,193.5,0.97572
1992,8,29.5,194.5,1.1042
1992,8,29.5,195.5,1.1874
1992,8,29.5,196.5,1.1636
1992,8,29.5,197.5,1.1241
1992,8,29.5,198.5,1.1434
1992,8,29.5,199.5,1.187
1992,8,29.5,200.5,1.1873
1992,8,29.5,201.5,1.1597
1992,8,29.5,233.5,1.3057
1992,8,29.5,234.5,1.4622
1992,8,29.5,235.5,1.5736
1992,8,29.5,236.5,1.6402
1992,8,29.5,237.5,1.6311
1992,8,29.5,238.5,1.5844
1992,8,29.5,239.5,1.5184
1992,8,29.5,240.5,1.4622
1992,8,29.5,241.5,1.4008
1992,8,29.5,242.5,1.3388
1992,8,30.5,123.5,7.963
1992,8,30.5,124.5,5.2138
1992,8,30.5,125.5,3.9638
1992,8,30.5,126.5,3.1097
1992,8,30.5,127.5,3.7653
1992,8,30.5,128.5,3.7835
1992,8,30.5,129.5,3.6346
1992,8,30.5,130.5,2.9537
1992,8,30.5,131.5,2.1918
1992,8,30.5,132.5,2.3331
1992,8,30.5,133.5,2.4915
1992,8,30.5,134.5,2.6633
1992,8,30.5,139.5,3.0216
1992,8,30.5,140.5,2.9889
1992,8,30.5,141.5,2.842
1992,8,30.5,142.5,2.8352
1992,8,30.5,143.5,2.6967
1992,8,30.5,144.5,2.6318
1992,8,30.5,145.5,2.7053
1992,8,30.5,146.5,2.7778
1992,8,30.5,147.5,3.0373
1992,8,30.5,148.5,3.1268
1992,8,30.5,149.5,3.1384
1992,8,30.5,150.5,3.2001
1992,8,30.5,151.5,3.1095
1992,8,30.5,152.5,3.176
1992,8,30.5,153.5,2.8899
1992,8,30.5,154.5,2.4927
1992,8,30.5,155.5,2.1627
1992,8,30.5,156.5,1.7554
1992,8,30.5,157.5,1.7233
1992,8,30.5,158.5,1.5299
1992,8,30.5,159.5,1.4557
1992,8,30.5,160.5,1.3612
1992,8,30.5,161.5,1.1055
1992,8,30.5,162.5,1.0597
1992,8,30.5,163.5,0.88063
1992,8,30.5,164.5,1.0009
1992,8,30.5,165.5,1.0235
1992,8,30.5,166.5,0.96397
1992,8,30.5,167.5,0.92099
1992,8,30.5,168.5,0.9368
1992,8,30.5,169.5,0.94335
1992,8,30.5,170.5,0.9922
1992,8,30.5,171.5,0.98099
1992,8,30.5,172.5,1.0301
1992,8,30.5,173.5,1.1311
1992,8,30.5,174.5,1.2152
1992,8,30.5,175.5,1.3054
1992,8,30.5,176.5,1.3971
1992,8,30.5,177.5,1.4254
1992,8,30.5,178.5,1.4249
1992,8,30.5,179.5,1.4092
1992,8,30.5,180.5,1.3827
1992,8,30.5,181.5,1.3505
1992,8,30.5,182.5,1.3131
1992,8,30.5,183.5,1.2545
1992,8,30.5,184.5,1.1795
1992,8,30.5,185.5,1.1362
1992,8,30.5,186.5,1.1111
1992,8,30.5,187.5,1.1059
1992,8,30.5,188.5,1.1237
1992,8,30.5,189.5,1.124
1992,8,30.5,190.5,1.1474
1992,8,30.5,191.5,1.1107
1992,8,30.5,192.5,1.2547
1992,8,30.5,193.5,1.4117
1992,8,30.5,194.5,1.5719
1992,8,30.5,195.5,1.6961
1992,8,30.5,196.5,1.6118
1992,8,30.5,197.5,1.4896
1992,8,30.5,198.5,1.457
1992,8,30.5,199.5,1.5234
1992,8,30.5,200.5,1.552
1992,8,30.5,201.5,1.5198
1992,8,30.5,202.5,1.4266
1992,8,30.5,232.5,1.2946
1992,8,30.5,233.5,1.4388
1992,8,30.5,234.5,1.6041
1992,8,30.5,235.5,1.7214
1992,8,30.5,236.5,1.7858
1992,8,30.5,237.5,1.7708
1992,8,30.5,238.5,1.7237
1992,8,30.5,239.5,1.6657
1992,8,30.5,240.5,1.6014
1992,8,30.5,241.5,1.5481
1992,8,30.5,242.5,1.4884
1992,8,30.5,243.5,1.3556
1992,8,31.5,123.5,14.526
1992,8,31.5,124.5,14.3
1992,8,31.5,125.5,8.8003
1992,8,31.5,126.5,6.3214
1992,8,31.5,127.5,5.33
1992,8,31.5,128.5,4.6324
1992,8,31.5,129.5,4.11
1992,8,31.5,132.5,2.2607
1992,8,31.5,133.5,2.4286
1992,8,31.5,134.5,2.5002
1992,8,31.5,138.5,2.841
1992,8,31.5,139.5,2.646
1992,8,31.5,140.5,2.4992
1992,8,31.5,141.5,2.2341
1992,8,31.5,142.5,2.1268
1992,8,31.5,143.5,1.9179
1992,8,31.5,144.5,1.8361
1992,8,31.5,145.5,1.9274
1992,8,31.5,146.5,2.0683
1992,8,31.5,147.5,2.3326
1992,8,31.5,148.5,2.4218
1992,8,31.5,149.5,2.4347
1992,8,31.5,150.5,2.5355
1992,8,31.5,151.5,2.4832
1992,8,31.5,152.5,2.5574
1992,8,31.5,153.5,2.3067
1992,8,31.5,154.5,1.9315
1992,8,31.5,155.5,1.5622
1992,8,31.5,156.5,1.1573
1992,8,31.5,157.5,1.2261
1992,8,31.5,158.5,1.1759
1992,8,31.5,159.5,1.186
1992,8,31.5,160.5,1.1518
1992,8,31.5,161.5,0.9615
1992,8,31.5,162.5,0.97969
1992,8,31.5,163.5,0.88429
1992,8,31.5,164.5,1.038
1992,8,31.5,165.5,1.0745
1992,8,31.5,166.5,1.0237
1992,8,31.5,167.5,0.97864
1992,8,31.5,168.5,1.0022
1992,8,31.5,169.5,1.0094
1992,8,31.5,170.5,1.0701
1992,8,31.5,171.5,1.0489
1992,8,31.5,172.5,1.1101
1992,8,31.5,173.5,1.2337
1992,8,31.5,174.5,1.3435
1992,8,31.5,175.5,1.4556
1992,8,31.5,176.5,1.5488
1992,8,31.5,177.5,1.5695
1992,8,31.5,178.5,1.5664
1992,8,31.5,179.5,1.5495
1992,8,31.5,180.5,1.5478
1992,8,31.5,181.5,1.5244
1992,8,31.5,182.5,1.5167
1992,8,31.5,183.5,1.4885
1992,8,31.5,184.5,1.4173
1992,8,31.5,185.5,1.3563
1992,8,31.5,186.5,1.3341
1992,8,31.5,187.5,1.378
1992,8,31.5,188.5,1.4454
1992,8,31.5,189.5,1.4669
1992,8,31.5,190.5,1.5062
1992,8,31.5,191.5,1.501
1992,8,31.5,192.5,1.7092
1992,8,31.5,193.5,1.9297
1992,8,31.5,194.5,2.2345
1992,8,31.5,195.5,2.5001
1992,8,31.5,196.5,2.2495
1992,8,31.5,197.5,2.0094
1992,8,31.5,198.5,1.8836
1992,8,31.5,199.5,2.0858
1992,8,31.5,200.5,2.227
1992,8,31.5,201.5,2.1932
1992,8,31.5,202.5,2.0345
1992,8,31.5,203.5,1.8669
1992,8,31.5,232.5,1.4058
1992,8,31.5,233.5,1.5466
1992,8,31.5,234.5,1.7004
1992,8,31.5,235.5,1.8033
1992,8,31.5,236.5,1.8542
1992,8,31.5,237.5,1.841
1992,8,31.5,238.5,1.8097
1992,8,31.5,239.5,1.7763
1992,8,31.5,240.5,1.7126
1992,8,31.5,241.5,1.6887
1992,8,31.5,242.5,1.6544
1992,8,32.5,122.5,16.44
1992,8,32.5,123.5,21.697
1992,8,32.5,124.5,17.598
1992,8,32.5,125.5,10.442
1992,8,32.5,126.5,8.6878
1992,8,32.5,127.5,6.9086
1992,8,32.5,128.5,5.5982
1992,8,32.5,132.5,2.1776
1992,8,32.5,133.5,2.3475
1992,8,32.5,138.5,2.5521
1992,8,32.5,139.5,2.2801
1992,8,32.5,140.5,2.0428
1992,8,32.5,141.5,1.711
1992,8,32.5,142.5,1.542
1992,8,32.5,143.5,1.3016
1992,8,32.5,144.5,1.2158
1992,8,32.5,145.5,1.3252
1992,8,32.5,146.5,1.5243
1992,8,32.5,147.5,1.7789
1992,8,32.5,148.5,1.8877
1992,8,32.5,149.5,1.907
1992,8,32.5,150.5,2.052
1992,8,32.5,151.5,2.0506
1992,8,32.5,152.5,2.1321
1992,8,32.5,153.5,1.9319
1992,8,32.5,154.5,1.6115
1992,8,32.5,155.5,1.1598
1992,8,32.5,156.5,0.62319
1992,8,32.5,157.5,0.99141
1992,8,32.5,158.5,1.053
1992,8,32.5,159.5,1.1341
1992,8,32.5,160.5,1.1487
1992,8,32.5,161.5,1.0405
1992,8,32.5,162.5,1.0961
1992,8,32.5,163.5,1.079
1992,8,32.5,164.5,1.2464
1992,8,32.5,165.5,1.3088
1992,8,32.5,166.5,1.3027
1992,8,32.5,167.5,1.2704
1992,8,32.5,168.5,1.3074
1992,8,32.5,169.5,1.3432
1992,8,32.5,170.5,1.4217
1992,8,32.5,171.5,1.3845
1992,8,32.5,172.5,1.4622
1992,8,32.5,173.5,1.5921
1992,8,32.5,174.5,1.6955
1992,8,32.5,175.5,1.8129
1992,8,32.5,176.5,1.8916
1992,8,32.5,177.5,1.8936
1992,8,32.5,178.5,1.8672
1992,8,32.5,179.5,1.8514
1992,8,32.5,180.5,1.8452
1992,8,32.5,181.5,1.8248
1992,8,32.5,182.5,1.8256
1992,8,32.5,183.5,1.7944
1992,8,32.5,184.5,1.7198
1992,8,32.5,185.5,1.6386
1992,8,32.5,186.5,1.5992
1992,8,32.5,187.5,1.6423
1992,8,32.5,188.5,1.7552
1992,8,32.5,189.5,1.769
1992,8,32.5,190.5,1.7768
1992,8,32.5,191.5,1.8027
1992,8,32.5,192.5,2.0438
1992,8,32.5,193.5,2.2926
1992,8,32.5,194.5,2.7396
1992,8,32.5,195.5,3.5775
1992,8,32.5,196.5,2.5336
1992,8,32.5,197.5,2.5064
1992,8,32.5,198.5,1.8709
1992,8,32.5,199.5,2.5945
1992,8,32.5,200.5,2.7811
1992,8,32.5,201.5,2.7382
1992,8,32.5,202.5,2.4386
1992,8,32.5,203.5,2.2248
1992,8,32.5,233.5,1.6234
1992,8,32.5,234.5,1.755
1992,8,32.5,235.5,1.8346
1992,8,32.5,236.5,1.8716
1992,8,32.5,237.5,1.858
1992,8,32.5,238.5,1.8393
1992,8,32.5,239.5,1.7883
1992,8,32.5,240.5,1.7529
1992,8,32.5,241.5,1.7679
1992,8,32.5,242.5,1.7607
1992,8,33.5,121.5,13.709
1992,8,33.5,122.5,16.865
1992,8,33.5,123.5,17.544
1992,8,33.5,124.5,15.941
1992,8,33.5,125.5,12.343
1992,8,33.5,126.5,9.6988
1992,8,33.5,127.5,7.9204
1992,8,33.5,128.5,6.319
1992,8,33.5,129.5,5.3359
1992,8,33.5,138.5,2.2726
1992,8,33.5,139.5,2.0217
1992,8,33.5,140.5,1.778
1992,8,33.5,141.5,1.4964
1992,8,33.5,142.5,1.3642
1992,8,33.5,143.5,1.1476
1992,8,33.5,144.5,1.0535
1992,8,33.5,145.5,1.1211
1992,8,33.5,146.5,1.2888
1992,8,33.5,147.5,1.4933
1992,8,33.5,148.5,1.599
1992,8,33.5,149.5,1.6568
1992,8,33.5,150.5,1.8214
1992,8,33.5,151.5,1.8624
1992,8,33.5,152.5,1.9682
1992,8,33.5,153.5,1.8106
1992,8,33.5,154.5,1.554
1992,8,33.5,155.5,1.3114
1992,8,33.5,156.5,1.0662
1992,8,33.5,157.5,1.158
1992,8,33.5,158.5,1.1971
1992,8,33.5,159.5,1.2535
1992,8,33.5,160.5,1.2812
1992,8,33.5,161.5,1.1948
1992,8,33.5,162.5,1.2554
1992,8,33.5,163.5,1.2447
1992,8,33.5,164.5,1.4104
1992,8,33.5,165.5,1.4728
1992,8,33.5,166.5,1.4873
1992,8,33.5,167.5,1.4693
1992,8,33.5,168.5,1.5079
1992,8,33.5,169.5,1.5647
1992,8,33.5,170.5,1.6443
1992,8,33.5,171.5,1.6115
1992,8,33.5,172.5,1.7038
1992,8,33.5,173.5,1.8228
1992,8,33.5,174.5,1.9421
1992,8,33.5,175.5,2.0618
1992,8,33.5,176.5,2.1356
1992,8,33.5,177.5,2.1485
1992,8,33.5,178.5,2.1569
1992,8,33.5,179.5,2.1654
1992,8,33.5,180.5,2.2123
1992,8,33.5,181.5,2.218
1992,8,33.5,182.5,2.219
1992,8,33.5,183.5,2.2002
1992,8,33.5,184.5,2.1554
1992,8,33.5,185.5,2.083
1992,8,33.5,186.5,2.0743
1992,8,33.5,187.5,2.1149
1992,8,33.5,188.5,2.2247
1992,8,33.5,189.5,2.2654
1992,8,33.5,190.5,2.2738
1992,8,33.5,191.5,2.2744
1992,8,33.5,192.5,2.4793
1992,8,33.5,193.5,2.6816
1992,8,33.5,194.5,2.9942
1992,8,33.5,195.5,3.2204
1992,8,33.5,196.5,2.9635
1992,8,33.5,197.5,2.7299
1992,8,33.5,198.5,2.6084
1992,8,33.5,199.5,2.7865
1992,8,33.5,200.5,2.9295
1992,8,33.5,201.5,2.849
1992,8,33.5,202.5,2.6815
1992,8,33.5,203.5,2.5018
1992,8,33.5,233.5,1.722
1992,8,33.5,234.5,1.8279
1992,8,33.5,235.5,1.8846
1992,8,33.5,236.5,1.9038
1992,8,33.5,237.5,1.8804
1992,8,33.5,238.5,1.8212
1992,8,33.5,239.5,1.7844
1992,8,33.5,240.5,1.7723
1992,8,33.5,241.5,1.7989
1992,8,34.5,121.5,12.586
1992,8,34.5,122.5,14.583
1992,8,34.5,123.5,14.626
1992,8,34.5,124.5,13.883
1992,8,34.5,125.5,12.008
1992,8,34.5,129.5,5.5056
1992,8,34.5,130.5,5.2724
1992,8,34.5,139.5,2.2507
1992,8,34.5,140.5,1.8767
1992,8,34.5,141.5,1.6077
1992,8,34.5,142.5,1.5591
1992,8,34.5,143.5,1.3674
1992,8,34.5,144.5,1.3052
1992,8,34.5,145.5,1.328
1992,8,34.5,146.5,1.4476
1992,8,34.5,147.5,1.5906
1992,8,34.5,148.5,1.6908
1992,8,34.5,149.5,1.7714
1992,8,34.5,150.5,1.9263
1992,8,34.5,151.5,1.9685
1992,8,34.5,152.5,2.0679
1992,8,34.5,153.5,1.9559
1992,8,34.5,154.5,1.778
1992,8,34.5,155.5,1.6578
1992,8,34.5,156.5,1.5284
1992,8,34.5,157.5,1.491
1992,8,34.5,158.5,1.4778
1992,8,34.5,159.5,1.4896
1992,8,34.5,160.5,1.4985
1992,8,34.5,161.5,1.3928
1992,8,34.5,162.5,1.4384
1992,8,34.5,163.5,1.4409
1992,8,34.5,164.5,1.6099
1992,8,34.5,165.5,1.6722
1992,8,34.5,166.5,1.7069
1992,8,34.5,167.5,1.6945
1992,8,34.5,168.5,1.7213
1992,8,34.5,169.5,1.7762
1992,8,34.5,170.5,1.8425
1992,8,34.5,171.5,1.8083
1992,8,34.5,172.5,1.9149
1992,8,34.5,173.5,2.0431
1992,8,34.5,174.5,2.1459
1992,8,34.5,175.5,2.2689
1992,8,34.5,176.5,2.3323
1992,8,34.5,177.5,2.3554
1992,8,34.5,178.5,2.3915
1992,8,34.5,179.5,2.4293
1992,8,34.5,180.5,2.5006
1992,8,34.5,181.5,2.5228
1992,8,34.5,182.5,2.527
1992,8,34.5,183.5,2.5216
1992,8,34.5,184.5,2.513
1992,8,34.5,185.5,2.4586
1992,8,34.5,186.5,2.4566
1992,8,34.5,187.5,2.474
1992,8,34.5,188.5,2.5562
1992,8,34.5,189.5,2.62
1992,8,34.5,190.5,2.6307
1992,8,34.5,191.5,2.6099
1992,8,34.5,192.5,2.7559
1992,8,34.5,193.5,2.8919
1992,8,34.5,194.5,3.0507
1992,8,34.5,195.5,3.1329
1992,8,34.5,196.5,3.0246
1992,8,34.5,197.5,2.9157
1992,8,34.5,198.5,2.894
1992,8,34.5,199.5,2.9292
1992,8,34.5,200.5,2.9558
1992,8,34.5,201.5,2.8584
1992,8,34.5,202.5,2.7569
1992,8,34.5,233.5,1.8129
1992,8,34.5,234.5,1.9013
1992,8,34.5,235.5,1.948
1992,8,34.5,236.5,1.9634
1992,8,34.5,237.5,1.9499
1992,8,34.5,238.5,1.8279
1992,8,35.5,122.5,12.633
1992,8,35.5,123.5,12.848
1992,8,35.5,124.5,12.48
1992,8,35.5,125.5,11.48
1992,8,35.5,130.5,5.5881
1992,8,35.5,131.5,5.0684
1992,8,35.5,132.5,4.2461
1992,8,35.5,141.5,1.7735
1992,8,35.5,142.5,1.779
1992,8,35.5,143.5,1.6775
1992,8,35.5,144.5,1.621
1992,8,35.5,145.5,1.5976
1992,8,35.5,146.5,1.6388
1992,8,35.5,147.5,1.6997
1992,8,35.5,148.5,1.772
1992,8,35.5,149.5,1.875
1992,8,35.5,155.5,2.0077
1992,8,35.5,156.5,1.9419
1992,8,35.5,157.5,1.9002
1992,8,35.5,158.5,1.8556
1992,8,35.5,159.5,1.8592
1992,8,35.5,160.5,1.8607
1992,8,35.5,161.5,1.7218
1992,8,35.5,162.5,1.7415
1992,8,35.5,163.5,1.7281
1992,8,35.5,164.5,1.873
1992,8,35.5,165.5,1.9292
1992,8,35.5,166.5,1.9782
1992,8,35.5,167.5,1.9527
1992,8,35.5,168.5,2.0029
1992,8,35.5,169.5,2.0822
1992,8,35.5,193.5,3.0107
1992,8,35.5,194.5,3.0932
1992,8,35.5,195.5,3.0948
1992,8,35.5,196.5,3.0205
1992,8,35.5,197.5,2.9822
1992,8,35.5,198.5,2.9901
1992,8,35.5,199.5,2.9727
1992,8,35.5,200.5,2.9396
1992,8,35.5,201.5,2.8154
1992,8,35.5,234.5,1.9912
1992,8,35.5,235.5,2.0383
1992,8,35.5,236.5,2.0638
1992,8,35.5,237.5,2.0484
1992,8,35.5,238.5,1.8859
1992,8,36.5,130.5,5.2768
1992,8,36.5,131.5,4.8026
1992,8,36.5,132.5,4.5727
1992,8,36.5,133.5,4.7214
1992,8,36.5,141.5,1.9031
1992,8,36.5,142.5,2.1265
1992,8,36.5,143.5,2.0505
1992,8,36.5,144.5,1.9515
1992,8,36.5,145.5,1.8555
1992,8,36.5,146.5,1.8185
1992,8,36.5,147.5,1.806
1992,8,36.5,148.5,1.8622
1992,8,36.5,162.5,2.0003
1992,8,36.5,163.5,1.9484
1992,8,36.5,164.5,2.039
1992,8,36.5,165.5,2.0792
1992,8,36.5,166.5,2.1263
1992,8,36.5,167.5,2.1016
1992,8,36.5,168.5,2.1779
1992,8,36.5,235.5,2.3825
1992,8,36.5,236.5,2.4209
1992,8,36.5,237.5,2.2022
1992,8,37.5,130.5,5.3136
1992,8,37.5,131.5,4.9009
1992,8,37.5,132.5,4.9639
1992,8,37.5,133.5,5.123
1992,8,37.5,134.5,5.1161
1992,8,37.5,142.5,2.9088
1992,8,37.5,143.5,2.7713
1992,8,37.5,144.5,2.5772
1992,8,37.5,145.5,2.3779
1992,8,37.5,146.5,2.2562
1992,8,37.5,147.5,2.1696
1992,8,37.5,148.5,2.2081
1992,8,37.5,149.5,2.3984
1992,8,37.5,162.5,2.3661
1992,8,37.5,163.5,2.2715
1992,8,37.5,164.5,2.3202
1992,8,37.5,165.5,2.3587
1992,8,37.5,166.5,2.4308
1992,8,37.5,167.5,2.4638
1992,8,38.5,129.5,5.2225
1992,8,38.5,130.5,5.034
1992,8,38.5,131.5,4.8136
1992,8,38.5,132.5,4.8749
1992,8,38.5,133.5,4.9351
1992,8,38.5,134.5,4.8406
1992,8,38.5,135.5,5.0651
1992,8,38.5,142.5,3.5396
1992,8,38.5,143.5,3.3089
1992,8,38.5,144.5,2.9972
1992,8,38.5,145.5,2.7891
1992,8,38.5,146.5,2.5403
1992,8,38.5,147.5,2.3443
1992,8,38.5,148.5,2.3337
1992,8,38.5,149.5,2.5729
1992,8,38.5,150.5,2.9261
1992,8,38.5,162.5,3.1062
1992,8,38.5,163.5,3.0529
1992,8,38.5,164.5,3.0089
1992,8,38.5,165.5,3.056
1992,8,38.5,166.5,3.2069
1992,8,38.5,167.5,3.3447
1992,8,39.5,128.5,6.6637
1992,8,39.5,129.5,5.4877
1992,8,39.5,130.5,5.2247
1992,8,39.5,131.5,4.875
1992,8,39.5,132.5,4.798
1992,8,39.5,133.5,4.6627
1992,8,39.5,134.5,4.6364
1992,8,39.5,135.5,4.9718
1992,8,39.5,136.5,5.255
1992,8,39.5,137.5,5.5143
1992,8,39.5,143.5,3.7531
1992,8,39.5,144.5,3.2827
1992,8,39.5,145.5,2.9278
1992,8,39.5,146.5,2.8599
1992,8,39.5,147.5,2.5524
1992,8,39.5,148.5,2.6149
1992,8,39.5,149.5,3.2785
1992,8,39.5,150.5,4.0117
1992,8,39.5,162.5,4.3332
1992,8,39.5,163.5,4.255
1992,8,39.5,164.5,4.1003
1992,8,39.5,165.5,4.1525
1992,8,39.5,166.5,4.419
1992,8,39.5,167.5,4.6981
1992,8,40.5,130.5,5.3865
1992,8,40.5,131.5,4.9795
1992,8,40.5,132.5,4.7739
1992,8,40.5,133.5,4.1212
1992,8,40.5,134.5,4.5679
1992,8,40.5,135.5,5.001
1992,8,40.5,136.5,5.2944
1992,8,40.5,137.5,5.6271
1992,8,40.5,138.5,5.7461
1992,8,40.5,139.5,5.8294
1992,8,40.5,142.5,4.9931
1992,8,40.5,143.5,4.4064
1992,8,40.5,144.5,3.9081
1992,8,40.5,145.5,3.3687
1992,8,40.5,146.5,3.1138
1992,8,40.5,147.5,2.6913
1992,8,40.5,148.5,2.7479
1992,8,40.5,149.5,4.2411
1992,8,40.5,150.5,5.2804
1992,8,40.5,162.5,6.076
1992,8,40.5,163.5,6.0793
1992,8,40.5,164.5,5.9025
1992,8,40.5,165.5,5.9785
1992,8,40.5,166.5,6.3959
1992,8,40.5,167.5,6.8409
1992,8,40.5,168.5,7.1964
1992,8,41.5,130.5,5.889
1992,8,41.5,131.5,5.4613
1992,8,41.5,132.5,5.4426
1992,8,41.5,133.5,5.2101
1992,8,41.5,134.5,4.9927
1992,8,41.5,135.5,5.2189
1992,8,41.5,136.5,5.356
1992,8,41.5,137.5,5.569
1992,8,41.5,138.5,5.7263
1992,8,41.5,139.5,5.9447
1992,8,41.5,142.5,5.8928
1992,8,41.5,143.5,5.3743
1992,8,41.5,144.5,4.9255
1992,8,41.5,145.5,4.2566
1992,8,41.5,146.5,3.6322
