1978,7,33.5,232.5,2.9527
1978,7,33.5,233.5,3.0636
1978,7,33.5,234.5,3.1296
1978,7,33.5,235.5,3.0487
1978,7,33.5,236.5,2.7798
1978,7,33.5,237.5,1.9394
1978,7,33.5,238.5,2.1499
1978,7,33.5,239.5,2.6365
1978,7,33.5,240.5,1.6609
1978,7,33.5,241.5,2.4005
1978,7,34.5,123.5,8.6149
1978,7,34.5,124.5,8.8434
1978,7,34.5,125.5,9.0752
1978,7,34.5,129.5,9.5564
1978,7,34.5,130.5,8.8864
1978,7,34.5,139.5,4.8237
1978,7,34.5,140.5,5.3654
1978,7,34.5,141.5,5.7323
1978,7,34.5,142.5,6.3025
1978,7,34.5,143.5,6.3327
1978,7,34.5,144.5,6.5862
1978,7,34.5,145.5,7.1973
1978,7,34.5,146.5,8.1707
1978,7,34.5,147.5,9.5405
1978,7,34.5,148.5,11.253
1978,7,34.5,149.5,12.769
1978,7,34.5,150.5,13.486
1978,7,34.5,151.5,12.858
1978,7,34.5,152.5,11.328
1978,7,34.5,153.5,9.2375
1978,7,34.5,154.5,7.167
1978,7,34.5,155.5,5.4395
1978,7,34.5,156.5,4.2503
1978,7,34.5,157.5,3.3672
1978,7,34.5,231.5,2.9675
1978,7,34.5,232.5,3.1192
1978,7,34.5,233.5,3.2129
1978,7,34.5,234.5,3.253
1978,7,34.5,235.5,3.1629
1978,7,34.5,236.5,2.8578
1978,7,34.5,237.5,2.458
1978,7,34.5,238.5,2.9056
1978,7,35.5,130.5,9.6129
1978,7,35.5,131.5,8.6258
1978,7,35.5,132.5,7.7155
1978,7,35.5,141.5,5.6668
1978,7,35.5,142.5,6.0403
1978,7,35.5,143.5,5.7133
1978,7,35.5,144.5,5.8703
1978,7,35.5,145.5,6.5166
1978,7,35.5,146.5,7.5514
1978,7,35.5,147.5,9.0277
1978,7,35.5,148.5,10.923
1978,7,35.5,149.5,12.596
1978,7,35.5,150.5,13.208
1978,7,35.5,151.5,12.355
1978,7,35.5,152.5,10.689
1978,7,35.5,153.5,8.5994
1978,7,35.5,154.5,6.6059
1978,7,35.5,155.5,5.0429
1978,7,35.5,156.5,4.0047
1978,7,35.5,157.5,3.1761
1978,7,35.5,231.5,3.1125
1978,7,35.5,232.5,3.2731
1978,7,35.5,233.5,3.3595
1978,7,35.5,234.5,3.3741
1978,7,35.5,235.5,3.1618
1978,7,35.5,236.5,2.9666
1978,7,35.5,237.5,2.6448
1978,7,35.5,238.5,2.8108
1978,7,36.5,130.5,9.3888
1978,7,36.5,131.5,8.8986
1978,7,36.5,132.5,8.5335
1978,7,36.5,133.5,8.4017
1978,7,36.5,134.5,8.0149
1978,7,36.5,135.5,7.7693
1978,7,36.5,141.5,5.8308
1978,7,36.5,142.5,6.4688
1978,7,36.5,143.5,4.7763
1978,7,36.5,144.5,5.2247
1978,7,36.5,145.5,5.7855
1978,7,36.5,146.5,6.721
1978,7,36.5,147.5,8.1533
1978,7,36.5,148.5,10.161
1978,7,36.5,149.5,11.989
1978,7,36.5,150.5,12.626
1978,7,36.5,151.5,11.83
1978,7,36.5,152.5,10.225
1978,7,36.5,153.5,8.2021
1978,7,36.5,154.5,6.2884
1978,7,36.5,155.5,4.8122
1978,7,36.5,156.5,3.8666
1978,7,36.5,157.5,3.0594
1978,7,36.5,230.5,3.2119
1978,7,36.5,231.5,3.4535
1978,7,36.5,232.5,3.6524
1978,7,36.5,233.5,3.7615
1978,7,36.5,234.5,3.8698
1978,7,36.5,235.5,3.8191
1978,7,36.5,236.5,3.5154
1978,7,36.5,237.5,3.7515
1978,7,37.5,130.5,9.5725
1978,7,37.5,131.5,9.3382
1978,7,37.5,132.5,9.328
1978,7,37.5,133.5,9.2746
1978,7,37.5,134.5,8.9789
1978,7,37.5,135.5,8.6946
1978,7,37.5,136.5,8.1443
1978,7,37.5,142.5,6.5196
1978,7,37.5,143.5,5.7826
1978,7,37.5,144.5,5.1972
1978,7,37.5,145.5,5.3796
1978,7,37.5,146.5,6.0187
1978,7,37.5,147.5,7.0038
1978,7,37.5,148.5,8.9939
1978,7,37.5,149.5,11.008
1978,7,37.5,150.5,11.883
1978,7,37.5,151.5,11.404
1978,7,37.5,152.5,10.071
1978,7,37.5,153.5,8.2521
1978,7,37.5,154.5,6.4766
1978,7,37.5,155.5,5.1173
1978,7,37.5,156.5,4.2661
1978,7,37.5,157.5,3.5106
1978,7,37.5,230.5,3.3932
1978,7,37.5,231.5,3.6897
1978,7,37.5,232.5,3.9416
1978,7,37.5,233.5,4.1042
1978,7,37.5,234.5,4.2768
1978,7,37.5,235.5,4.4723
1978,7,37.5,236.5,4.8523
1978,7,38.5,131.5,9.6083
1978,7,38.5,132.5,9.7967
1978,7,38.5,133.5,9.7415
1978,7,38.5,134.5,9.3034
1978,7,38.5,135.5,8.9394
1978,7,38.5,136.5,8.5366
1978,7,38.5,137.5,8.4728
1978,7,38.5,138.5,8.1827
1978,7,38.5,142.5,6.9208
1978,7,38.5,143.5,6.4413
1978,7,38.5,144.5,5.7928
1978,7,38.5,145.5,4.7382
1978,7,38.5,146.5,5.5796
1978,7,38.5,147.5,4.9291
1978,7,38.5,148.5,7.1849
1978,7,38.5,149.5,9.2658
1978,7,38.5,150.5,10.515
1978,7,38.5,151.5,10.553
1978,7,38.5,152.5,9.5836
1978,7,38.5,153.5,8.0007
1978,7,38.5,154.5,6.4424
1978,7,38.5,155.5,5.2784
1978,7,38.5,156.5,4.5627
1978,7,38.5,157.5,3.9653
1978,7,38.5,230.5,3.4871
1978,7,38.5,231.5,3.8112
1978,7,38.5,232.5,4.1252
1978,7,38.5,233.5,4.4155
1978,7,38.5,234.5,4.7591
1978,7,38.5,235.5,5.0929
1978,7,38.5,236.5,5.2494
1978,7,39.5,131.5,9.9759
1978,7,39.5,132.5,10.31
1978,7,39.5,133.5,10.211
1978,7,39.5,134.5,9.6438
1978,7,39.5,135.5,9.1249
1978,7,39.5,136.5,8.6018
1978,7,39.5,137.5,8.4888
1978,7,39.5,138.5,8.3718
1978,7,39.5,139.5,8.3478
1978,7,39.5,143.5,6.9962
1978,7,39.5,144.5,6.722
1978,7,39.5,145.5,6.6968
1978,7,39.5,146.5,6.7422
1978,7,39.5,147.5,6.1696
1978,7,39.5,148.5,5.3581
1978,7,39.5,149.5,7.2385
1978,7,39.5,150.5,8.6591
1978,7,39.5,151.5,9.4246
1978,7,39.5,152.5,8.778
1978,7,39.5,153.5,7.317
1978,7,39.5,154.5,6.0302
1978,7,39.5,155.5,5.1521
1978,7,39.5,156.5,4.6435
1978,7,39.5,157.5,4.2983
1978,7,39.5,158.5,4.436
1978,7,39.5,230.5,3.6321
1978,7,39.5,231.5,3.966
1978,7,39.5,232.5,4.3506
1978,7,39.5,233.5,4.8218
1978,7,39.5,234.5,5.4242
1978,7,39.5,235.5,5.95
1978,7,40.5,130.5,9.9351
1978,7,40.5,131.5,10.347
1978,7,40.5,132.5,10.836
1978,7,40.5,133.5,10.702
1978,7,40.5,134.5,9.987
1978,7,40.5,135.5,9.2437
1978,7,40.5,136.5,8.4894
1978,7,40.5,137.5,8.419
1978,7,40.5,138.5,8.5647
1978,7,40.5,139.5,8.6928
1978,7,40.5,142.5,7.792
1978,7,40.5,143.5,7.29
1978,7,40.5,144.5,7.3628
1978,7,40.5,145.5,8.2456
1978,7,40.5,146.5,7.4956
1978,7,40.5,147.5,6.5293
1978,7,40.5,148.5,6.1337
1978,7,40.5,149.5,5.0296
1978,7,40.5,150.5,5.8484
1978,7,40.5,151.5,7.8694
1978,7,40.5,152.5,7.042
1978,7,40.5,153.5,5.6593
1978,7,40.5,154.5,4.998
1978,7,40.5,155.5,4.6169
1978,7,40.5,156.5,4.4296
1978,7,40.5,157.5,4.4883
1978,7,40.5,158.5,4.9696
1978,7,40.5,159.5,5.4545
1978,7,40.5,160.5,6.0149
1978,7,40.5,229.5,3.6013
1978,7,40.5,230.5,3.8765
1978,7,40.5,231.5,4.2276
1978,7,40.5,232.5,4.6957
1978,7,40.5,233.5,5.347
1978,7,40.5,234.5,6.1631
1978,7,40.5,235.5,6.9166
1978,7,41.5,130.5,10.4
1978,7,41.5,131.5,10.93
1978,7,41.5,132.5,11.614
1978,7,41.5,133.5,11.398
1978,7,41.5,134.5,10.389
1978,7,41.5,135.5,9.4704
1978,7,41.5,136.5,8.2578
1978,7,41.5,137.5,8.0305
1978,7,41.5,138.5,8.6899
1978,7,41.5,139.5,8.9013
1978,7,41.5,142.5,8.0877
1978,7,41.5,143.5,7.3852
1978,7,41.5,144.5,7.0785
1978,7,41.5,145.5,7.1346
1978,7,41.5,146.5,7.1786
1978,7,41.5,147.5,6.4263
1978,7,41.5,148.5,6.3822
1978,7,41.5,149.5,6.7303
1978,7,41.5,150.5,7.0694
1978,7,41.5,151.5,6.8897
1978,7,41.5,152.5,4.3198
1978,7,41.5,153.5,2.9997
1978,7,41.5,154.5,3.9012
1978,7,41.5,155.5,4.0512
1978,7,41.5,156.5,3.9885
1978,7,41.5,157.5,4.6116
1978,7,41.5,158.5,5.5051
1978,7,41.5,159.5,6.226
1978,7,41.5,160.5,7.0179
1978,7,41.5,161.5,7.7273
1978,7,41.5,162.5,8.6624
1978,7,41.5,163.5,9.406
1978,7,41.5,164.5,10.225
1978,7,41.5,165.5,10.935
1978,7,41.5,229.5,3.6968
1978,7,41.5,230.5,3.9328
1978,7,41.5,231.5,4.2533
1978,7,41.5,232.5,4.7478
1978,7,41.5,233.5,5.4558
1978,7,41.5,234.5,6.3405
1978,7,41.5,235.5,7.1843
1978,7,42.5,132.5,11.884
1978,7,42.5,134.5,10.343
1978,7,42.5,135.5,9.5959
1978,7,42.5,136.5,8.8529
1978,7,42.5,137.5,8.8499
1978,7,42.5,138.5,9.0053
1978,7,42.5,139.5,8.9203
1978,7,42.5,145.5,6.371
1978,7,42.5,146.5,6.6547
1978,7,42.5,147.5,6.2329
1978,7,42.5,148.5,6.7223
1978,7,42.5,149.5,7.6364
1978,7,42.5,150.5,7.7035
1978,7,42.5,151.5,6.7669
1978,7,42.5,152.5,4.8695
1978,7,42.5,153.5,3.586
1978,7,42.5,154.5,3.15
1978,7,42.5,155.5,4.0843
1978,7,42.5,156.5,3.1012
1978,7,42.5,157.5,4.9484
1978,7,42.5,158.5,6.1838
1978,7,42.5,159.5,6.9076
1978,7,42.5,160.5,8.0161
1978,7,42.5,161.5,9.0897
1978,7,42.5,162.5,10.259
1978,7,42.5,163.5,11.163
1978,7,42.5,164.5,12.156
1978,7,42.5,165.5,13.126
1978,7,42.5,166.5,14.267
1978,7,42.5,167.5,15.397
1978,7,42.5,228.5,3.9246
1978,7,42.5,229.5,4.0589
1978,7,42.5,230.5,4.2165
1978,7,42.5,231.5,4.4369
1978,7,42.5,232.5,4.8947
1978,7,42.5,233.5,5.6153
1978,7,42.5,234.5,6.5539
1978,7,43.5,136.5,9.4126
1978,7,43.5,137.5,9.5698
1978,7,43.5,138.5,9.4077
1978,7,43.5,139.5,8.9891
1978,7,43.5,146.5,5.8518
1978,7,43.5,147.5,5.7768
1978,7,43.5,148.5,6.8073
1978,7,43.5,149.5,8.3281
1978,7,43.5,150.5,8.5085
1978,7,43.5,151.5,7.1962
1978,7,43.5,152.5,4.5526
1978,7,43.5,153.5,2.7335
1978,7,43.5,154.5,4.4575
1978,7,43.5,155.5,5.7706
1978,7,43.5,156.5,6.0782
1978,7,43.5,157.5,5.6695
1978,7,43.5,158.5,7.4071
1978,7,43.5,159.5,6.6837
1978,7,43.5,160.5,8.4335
1978,7,43.5,161.5,9.8474
1978,7,43.5,162.5,11.188
1978,7,43.5,163.5,12.059
1978,7,43.5,164.5,13.161
1978,7,43.5,165.5,14.425
1978,7,43.5,166.5,16.053
1978,7,43.5,167.5,17.964
1978,7,43.5,168.5,20.143
1978,7,43.5,169.5,22.28
1978,7,43.5,170.5,23.629
1978,7,43.5,228.5,4.4819
1978,7,43.5,229.5,4.4853
1978,7,43.5,230.5,4.506
1978,7,43.5,231.5,4.6049
1978,7,43.5,232.5,4.9805
1978,7,43.5,233.5,5.7414
1978,7,43.5,234.5,6.9052
1978,7,43.5,235.5,8.1158
1978,7,44.5,137.5,9.8177
1978,7,44.5,138.5,9.3574
1978,7,44.5,139.5,8.6732
1978,7,44.5,140.5,7.814
1978,7,44.5,141.5,7.0845
1978,7,44.5,144.5,6.2286
1978,7,44.5,145.5,5.1612
1978,7,44.5,146.5,5.0564
1978,7,44.5,148.5,7.181
1978,7,44.5,149.5,9.6235
1978,7,44.5,150.5,10.839
1978,7,44.5,151.5,9.9341
1978,7,44.5,152.5,4.5285
1978,7,44.5,153.5,3.5857
1978,7,44.5,154.5,6.7113
1978,7,44.5,155.5,8.7774
1978,7,44.5,156.5,9.7742
1978,7,44.5,157.5,10.383
1978,7,44.5,158.5,10.808
1978,7,44.5,159.5,10.446
1978,7,44.5,160.5,8.7672
1978,7,44.5,161.5,10.724
1978,7,44.5,162.5,12.04
1978,7,44.5,163.5,12.231
1978,7,44.5,164.5,13.467
1978,7,44.5,165.5,14.954
1978,7,44.5,166.5,16.948
1978,7,44.5,167.5,19.65
1978,7,44.5,168.5,22.981
1978,7,44.5,169.5,26.465
1978,7,44.5,170.5,28.596
1978,7,44.5,171.5,29.578
1978,7,44.5,172.5,29.479
1978,7,44.5,173.5,28.766
1978,7,44.5,174.5,27.861
1978,7,44.5,175.5,27.021
1978,7,44.5,176.5,26.491
1978,7,44.5,228.5,5.0295
1978,7,44.5,229.5,4.939
1978,7,44.5,230.5,4.8192
1978,7,44.5,231.5,4.7447
1978,7,44.5,232.5,4.9993
1978,7,44.5,233.5,5.7699
1978,7,44.5,234.5,7.4964
1978,7,44.5,235.5,9.2611
1978,7,45.5,138.5,8.6316
1978,7,45.5,139.5,7.6821
1978,7,45.5,140.5,6.7429
1978,7,45.5,143.5,6.8639
1978,7,45.5,144.5,8.1567
1978,7,45.5,145.5,5.9191
1978,7,45.5,146.5,4.7656
1978,7,45.5,147.5,5.6035
1978,7,45.5,149.5,10.89
1978,7,45.5,150.5,14.335
1978,7,45.5,151.5,18.524
1978,7,45.5,152.5,8.1679
1978,7,45.5,153.5,9.1359
1978,7,45.5,154.5,10.992
1978,7,45.5,155.5,12.613
1978,7,45.5,156.5,13.581
1978,7,45.5,157.5,14.348
1978,7,45.5,158.5,14.652
1978,7,45.5,159.5,14.619
1978,7,45.5,160.5,14.27
1978,7,45.5,161.5,14.367
1978,7,45.5,162.5,13.854
1978,7,45.5,163.5,11.319
1978,7,45.5,164.5,14.106
1978,7,45.5,165.5,15.309
1978,7,45.5,166.5,17.039
1978,7,45.5,167.5,20.336
1978,7,45.5,168.5,24.873
1978,7,45.5,169.5,30.734
1978,7,45.5,170.5,33.712
1978,7,45.5,171.5,34.583
1978,7,45.5,172.5,34.039
1978,7,45.5,173.5,32.719
1978,7,45.5,174.5,31.413
1978,7,45.5,175.5,30.515
1978,7,45.5,176.5,30.056
1978,7,45.5,177.5,29.11
1978,7,45.5,178.5,27.659
1978,7,45.5,228.5,5.8259
1978,7,45.5,229.5,5.6044
1978,7,45.5,230.5,5.2699
1978,7,45.5,231.5,4.8649
1978,7,45.5,232.5,5.0301
1978,7,45.5,233.5,5.2446
1978,7,45.5,234.5,7.8478
1978,7,45.5,235.5,10.962
1978,7,46.5,139.5,6.2771
1978,7,46.5,140.5,5.4037
1978,7,46.5,141.5,4.2984
1978,7,46.5,144.5,9.8415
1978,7,46.5,145.5,7.7972
1978,7,46.5,146.5,7.0385
1978,7,46.5,147.5,8.5455
1978,7,46.5,148.5,8.4187
1978,7,46.5,149.5,9.8726
1978,7,46.5,150.5,15.209
1978,7,46.5,151.5,21.488
1978,7,46.5,152.5,17.249
1978,7,46.5,153.5,15.503
1978,7,46.5,154.5,15.752
1978,7,46.5,155.5,16.307
1978,7,46.5,156.5,16.962
1978,7,46.5,157.5,17.519
1978,7,46.5,158.5,17.786
1978,7,46.5,159.5,18.07
1978,7,46.5,160.5,18.098
1978,7,46.5,161.5,17.857
1978,7,46.5,162.5,17.151
1978,7,46.5,163.5,16.284
1978,7,46.5,164.5,16.72
1978,7,46.5,165.5,16.9
1978,7,46.5,166.5,16.246
1978,7,46.5,167.5,20.934
1978,7,46.5,168.5,24.1
1978,7,46.5,169.5,36.169
1978,7,46.5,170.5,37.899
1978,7,46.5,171.5,38.651
1978,7,46.5,172.5,37.562
1978,7,46.5,173.5,35.369
1978,7,46.5,174.5,33.598
1978,7,46.5,175.5,32.971
1978,7,46.5,176.5,32.944
1978,7,46.5,177.5,31.518
1978,7,46.5,178.5,29.322
1978,7,46.5,179.5,27.3
1978,7,46.5,229.5,6.2736
1978,7,46.5,230.5,5.8252
1978,7,46.5,231.5,5.2002
1978,7,46.5,232.5,4.5457
1978,7,46.5,233.5,5.8192
1978,7,46.5,234.5,8.1164
1978,7,46.5,235.5,10.688
1978,7,47.5,140.5,4.6322
1978,7,47.5,141.5,3.2964
1978,7,47.5,143.5,5.8519
1978,7,47.5,144.5,7.2776
1978,7,47.5,145.5,6.0129
1978,7,47.5,146.5,5.8518
1978,7,47.5,147.5,6.1259
1978,7,47.5,148.5,7.3426
1978,7,47.5,149.5,9.8981
1978,7,47.5,150.5,12.748
1978,7,47.5,151.5,18.388
1978,7,47.5,152.5,19.941
1978,7,47.5,153.5,19.57
1978,7,47.5,154.5,19.321
1978,7,47.5,155.5,19.056
1978,7,47.5,156.5,19.166
1978,7,47.5,157.5,19.451
1978,7,47.5,158.5,20.156
1978,7,47.5,159.5,20.546
1978,7,47.5,160.5,20.847
1978,7,47.5,161.5,20.845
1978,7,47.5,162.5,20.62
1978,7,47.5,163.5,20.307
1978,7,47.5,164.5,20.479
1978,7,47.5,165.5,20.588
1978,7,47.5,166.5,21.475
1978,7,47.5,167.5,24.452
1978,7,47.5,168.5,29.116
1978,7,47.5,169.5,35.585
1978,7,47.5,170.5,39.536
1978,7,47.5,171.5,41.537
1978,7,47.5,172.5,39.657
1978,7,47.5,173.5,37.034
1978,7,47.5,174.5,35.234
1978,7,47.5,175.5,34.847
1978,7,47.5,176.5,36.821
1978,7,47.5,177.5,33.404
1978,7,47.5,178.5,30.429
1978,7,47.5,179.5,27.924
1978,7,47.5,180.5,26.196
1978,7,47.5,181.5,24.675
1978,7,47.5,182.5,23.507
1978,7,47.5,229.5,6.9814
1978,7,47.5,230.5,6.549
1978,7,47.5,231.5,6.0445
1978,7,47.5,232.5,5.8576
1978,7,47.5,233.5,5.9764
1978,7,47.5,234.5,7.994
1978,7,47.5,235.5,11.837
1978,7,48.5,141.5,2.4457
1978,7,48.5,143.5,4.144
1978,7,48.5,144.5,3.1458
1978,7,48.5,145.5,2.9538
1978,7,48.5,146.5,3.6553
1978,7,48.5,147.5,4.9733
1978,7,48.5,148.5,6.5915
1978,7,48.5,149.5,9.5398
1978,7,48.5,150.5,12.674
1978,7,48.5,151.5,16.597
1978,7,48.5,152.5,19.475
1978,7,48.5,153.5,20.615
1978,7,48.5,154.5,20.802
1978,7,48.5,155.5,20.276
1978,7,48.5,156.5,20.206
1978,7,48.5,157.5,20.615
1978,7,48.5,162.5,22.891
1978,7,48.5,163.5,23.026
1978,7,48.5,164.5,23.441
1978,7,48.5,165.5,23.834
1978,7,48.5,166.5,24.965
1978,7,48.5,167.5,27.342
1978,7,48.5,168.5,30.849
1978,7,48.5,169.5,35.014
1978,7,48.5,170.5,38.193
1978,7,48.5,171.5,39.569
1978,7,48.5,172.5,38.701
1978,7,48.5,173.5,36.529
1978,7,48.5,174.5,35.14
1978,7,48.5,175.5,34.549
1978,7,48.5,176.5,34.486
1978,7,48.5,177.5,32.969
1978,7,48.5,178.5,30.291
1978,7,48.5,179.5,27.683
1978,7,48.5,180.5,25.887
1978,7,48.5,181.5,24.337
1978,7,48.5,182.5,23.109
1978,7,48.5,183.5,22.31
1978,7,48.5,184.5,21.647
1978,7,48.5,185.5,22.27
1978,7,48.5,213.5,17.793
1978,7,48.5,214.5,17.223
1978,7,48.5,215.5,16.509
1978,7,48.5,216.5,15.702
1978,7,48.5,217.5,14.726
1978,7,48.5,230.5,7.2317
1978,7,48.5,231.5,6.9296
1978,7,48.5,232.5,6.9472
1978,7,48.5,233.5,7.0902
1978,7,48.5,234.5,8.2159
1978,7,49.5,141.5,1.2764
1978,7,49.5,145.5,2.61
1978,7,49.5,146.5,3.2557
1978,7,49.5,147.5,4.4977
1978,7,49.5,148.5,5.8957
1978,7,49.5,149.5,8.748
1978,7,49.5,150.5,11.423
1978,7,49.5,151.5,14.41
1978,7,49.5,152.5,17.092
1978,7,49.5,153.5,18.738
1978,7,49.5,154.5,19.399
1978,7,49.5,155.5,19.106
1978,7,49.5,156.5,19.405
1978,7,49.5,157.5,20.887
1978,7,49.5,166.5,27.125
1978,7,49.5,167.5,28.872
1978,7,49.5,168.5,31.256
1978,7,49.5,169.5,33.918
1978,7,49.5,170.5,36.084
1978,7,49.5,171.5,37.056
1978,7,49.5,172.5,36.619
1978,7,49.5,173.5,35.222
1978,7,49.5,174.5,34.405
1978,7,49.5,175.5,33.427
1978,7,49.5,176.5,32.802
1978,7,49.5,177.5,31.6
1978,7,49.5,178.5,29.418
1978,7,49.5,179.5,27.042
1978,7,49.5,180.5,25.403
1978,7,49.5,181.5,23.993
1978,7,49.5,182.5,22.666
1978,7,49.5,183.5,21.606
1978,7,49.5,184.5,20.813
1978,7,49.5,185.5,21.961
1978,7,49.5,186.5,23.69
1978,7,49.5,187.5,25.628
1978,7,49.5,188.5,26.449
1978,7,49.5,213.5,19.43
1978,7,49.5,214.5,18.752
1978,7,49.5,215.5,17.863
1978,7,49.5,216.5,17.143
1978,7,49.5,217.5,16.224
1978,7,49.5,231.5,7.8441
1978,7,49.5,232.5,7.9571
1978,7,50.5,141.5,2.6532
1978,7,50.5,144.5,2.7797
1978,7,50.5,145.5,2.847
1978,7,50.5,146.5,3.3722
1978,7,50.5,147.5,4.4313
1978,7,50.5,148.5,5.6553
1978,7,50.5,149.5,7.4087
1978,7,50.5,150.5,9.4361
1978,7,50.5,151.5,11.591
1978,7,50.5,152.5,13.63
1978,7,50.5,153.5,15.018
1978,7,50.5,154.5,15.799
1978,7,50.5,157.5,20.426
1978,7,50.5,170.5,34.361
1978,7,50.5,171.5,35.048
1978,7,50.5,172.5,34.84
1978,7,50.5,173.5,34.048
1978,7,50.5,174.5,33.839
1978,7,50.5,175.5,32.832
1978,7,50.5,176.5,32.022
1978,7,50.5,177.5,30.855
1978,7,50.5,178.5,29.031
1978,7,50.5,179.5,26.958
1978,7,50.5,180.5,25.594
1978,7,50.5,181.5,24.225
1978,7,50.5,182.5,22.715
1978,7,50.5,183.5,21.328
1978,7,50.5,184.5,20.23
1978,7,50.5,185.5,21.633
1978,7,50.5,186.5,24.069
1978,7,50.5,187.5,26.687
1978,7,50.5,188.5,27.424
1978,7,50.5,189.5,26.892
1978,7,50.5,190.5,26.107
1978,7,50.5,191.5,25.459
1978,7,50.5,213.5,20.295
1978,7,50.5,214.5,19.492
1978,7,50.5,215.5,17.785
1978,7,50.5,216.5,17.899
1978,7,50.5,217.5,17.136
1978,7,51.5,144.5,2.9291
1978,7,51.5,145.5,3.0208
1978,7,51.5,146.5,3.3314
1978,7,51.5,147.5,4.0751
1978,7,51.5,148.5,4.9245
1978,7,51.5,149.5,6.1435
1978,7,51.5,150.5,7.429
1978,7,51.5,151.5,8.8488
1978,7,51.5,152.5,10.233
1978,7,51.5,153.5,11.206
1978,7,51.5,154.5,11.941
1978,7,51.5,155.5,12.517
1978,7,51.5,156.5,13.926
1978,7,51.5,174.5,33.889
1978,7,51.5,175.5,33.108
1978,7,51.5,176.5,32.534
1978,7,51.5,177.5,31.58
1978,7,51.5,178.5,30.066
1978,7,51.5,180.5,27.083
1978,7,51.5,181.5,25.7
1978,7,51.5,182.5,24.06
1978,7,51.5,184.5,21.278
1978,7,51.5,185.5,22.552
1978,7,51.5,186.5,24.924
1978,7,51.5,187.5,27.691
1978,7,51.5,188.5,28.142
1978,7,51.5,189.5,27.162
1978,7,51.5,190.5,26.17
1978,7,51.5,191.5,25.382
1978,7,51.5,192.5,25.085
1978,7,51.5,213.5,20.774
1978,7,51.5,214.5,20.166
1978,7,51.5,215.5,19.309
1978,7,51.5,216.5,18.586
1978,7,51.5,217.5,17.693
1978,7,52.5,144.5,3.7815
1978,7,52.5,145.5,3.6903
1978,7,52.5,146.5,3.7629
1978,7,52.5,153.5,8.1633
1978,7,52.5,154.5,8.7576
1978,7,52.5,155.5,9.4011
1978,7,52.5,175.5,33.468
1978,7,52.5,176.5,33.425
1978,7,52.5,177.5,32.864
1978,7,52.5,178.5,31.385
1978,7,52.5,179.5,29.417
1978,7,52.5,180.5,28.136
1978,7,52.5,181.5,26.639
1978,7,52.5,182.5,24.991
1978,7,52.5,183.5,23.822
1978,7,52.5,184.5,22.754
1978,7,52.5,187.5,27.093
1978,7,52.5,188.5,27.297
1978,7,52.5,189.5,26.258
1978,7,52.5,190.5,25.331
1978,7,52.5,191.5,24.501
1978,7,52.5,192.5,24.173
1978,7,52.5,213.5,21.854
1978,7,52.5,214.5,21.133
1978,7,52.5,215.5,19.84
1978,7,52.5,216.5,19.034
1978,7,52.5,217.5,18.126
1978,7,53.5,175.5,33.538
1978,7,53.5,176.5,33.988
1978,7,53.5,177.5,34.538
1978,7,53.5,178.5,32.176
1978,7,53.5,179.5,29.864
1978,7,53.5,180.5,28.317
1978,7,53.5,181.5,26.632
1978,7,53.5,182.5,24.917
1978,7,53.5,183.5,23.915
1978,7,53.5,184.5,23.229
1978,7,53.5,185.5,23.638
1978,7,53.5,186.5,24.126
1978,7,53.5,187.5,25.199
1978,7,53.5,188.5,25.234
1978,7,53.5,189.5,24.459
1978,7,53.5,190.5,23.783
1978,7,53.5,191.5,22.867
1978,7,54.5,175.5,33.777
1978,7,54.5,176.5,33.943
1978,7,54.5,177.5,33.504
1978,7,54.5,178.5,32.073
1978,7,54.5,179.5,29.916
1978,7,54.5,180.5,28.113
1978,7,54.5,181.5,25.979
1978,7,54.5,182.5,23.909
1978,7,54.5,183.5,22.986
1978,7,54.5,184.5,22.68
1978,7,54.5,185.5,22.696
1978,7,54.5,186.5,22.141
1978,7,54.5,187.5,22.227
1978,7,54.5,188.5,22.169
1978,7,54.5,189.5,21.808
1978,7,54.5,190.5,21.43
1978,7,54.5,191.5,20.462
1978,7,54.5,192.5,19.737
1978,7,54.5,193.5,17.094
1978,7,55.5,176.5,32.818
1978,7,55.5,177.5,32.425
1978,7,55.5,178.5,31.328
1978,7,55.5,179.5,29.514
1978,7,55.5,180.5,27.564
1978,7,55.5,181.5,24.865
1978,7,55.5,182.5,22.037
1978,7,55.5,183.5,21.276
1978,7,55.5,184.5,22.25
1978,7,55.5,185.5,22.145
1978,7,55.5,186.5,20.267
1978,7,55.5,187.5,19.245
1978,7,55.5,188.5,19.296
1978,7,55.5,189.5,19.409
1978,7,55.5,190.5,19.311
1978,7,55.5,191.5,18.178
1978,7,55.5,192.5,17.177
1978,7,55.5,193.5,14.431
1978,7,56.5,178.5,29.74
1978,7,56.5,179.5,28.158
1978,7,56.5,180.5,26.287
1978,7,56.5,181.5,23.491
1978,7,56.5,182.5,19.265
1978,7,56.5,183.5,18.596
1978,7,56.5,184.5,23.932
1978,7,56.5,185.5,23.173
1978,7,56.5,186.5,19.133
1978,7,56.5,187.5,15.949
1978,7,56.5,188.5,17.085
1978,7,56.5,189.5,17.722
1978,7,56.5,190.5,17.837
1978,7,56.5,191.5,16.572
1978,7,56.5,192.5,15.273
1978,7,56.5,193.5,12.439
1978,7,57.5,179.5,26.098
1978,7,57.5,180.5,24.745
1978,7,57.5,181.5,23.058
1978,7,57.5,182.5,22.018
1978,7,57.5,183.5,24.317
