1967,6,23.5,138.5,4.7697
1967,6,23.5,139.5,4.6663
1967,6,23.5,140.5,4.7133
1967,6,23.5,141.5,4.9336
1967,6,23.5,142.5,5.1306
1967,6,23.5,143.5,5.7997
1967,6,23.5,144.5,6.7229
1967,6,23.5,145.5,4.966
1967,6,23.5,146.5,3.9793
1967,6,23.5,147.5,3.7113
1967,6,23.5,148.5,3.3605
1967,6,23.5,149.5,3.1975
1967,6,23.5,150.5,3.4025
1967,6,23.5,151.5,3.5342
1967,6,23.5,152.5,3.6582
1967,6,23.5,153.5,3.8371
1967,6,23.5,248.5,1.8249
1967,6,23.5,249.5,1.7479
1967,6,23.5,251.5,1.9367
1967,6,23.5,252.5,1.7865
1967,6,24.5,120.5,4.7281
1967,6,24.5,122.5,5.1553
1967,6,24.5,123.5,5.0927
1967,6,24.5,135.5,5.1047
1967,6,24.5,136.5,4.8102
1967,6,24.5,137.5,4.6971
1967,6,24.5,138.5,4.5488
1967,6,24.5,139.5,4.5182
1967,6,24.5,140.5,4.6516
1967,6,24.5,141.5,4.8606
1967,6,24.5,142.5,4.9773
1967,6,24.5,143.5,5.3217
1967,6,24.5,144.5,5.2659
1967,6,24.5,145.5,4.5054
1967,6,24.5,146.5,3.6682
1967,6,24.5,147.5,3.4389
1967,6,24.5,148.5,3.1684
1967,6,24.5,149.5,3.0771
1967,6,24.5,150.5,3.263
1967,6,24.5,151.5,3.2752
1967,6,24.5,152.5,3.4169
1967,6,24.5,153.5,3.5558
1967,6,24.5,250.5,2.045
1967,6,24.5,251.5,2.1347
1967,6,25.5,120.5,4.4699
1967,6,25.5,121.5,3.8871
1967,6,25.5,122.5,4.9988
1967,6,25.5,123.5,5.0923
1967,6,25.5,135.5,4.8973
1967,6,25.5,136.5,4.5388
1967,6,25.5,137.5,4.4337
1967,6,25.5,138.5,4.2934
1967,6,25.5,139.5,4.3155
1967,6,25.5,140.5,4.4827
1967,6,25.5,141.5,4.6367
1967,6,25.5,142.5,4.62
1967,6,25.5,143.5,4.5894
1967,6,25.5,144.5,4.1118
1967,6,25.5,145.5,3.476
1967,6,25.5,146.5,3.0182
1967,6,25.5,147.5,3.0587
1967,6,25.5,148.5,2.9371
1967,6,25.5,149.5,2.9971
1967,6,25.5,150.5,3.3089
1967,6,25.5,151.5,3.2413
1967,6,25.5,152.5,3.5028
1967,6,25.5,153.5,3.5253
1967,6,26.5,121.5,3.5414
1967,6,26.5,122.5,4.846
1967,6,26.5,123.5,5.0764
1967,6,26.5,129.5,4.6664
1967,6,26.5,130.5,4.7018
1967,6,26.5,131.5,4.8398
1967,6,26.5,135.5,4.7523
1967,6,26.5,136.5,4.3875
1967,6,26.5,137.5,4.2964
1967,6,26.5,138.5,4.1817
1967,6,26.5,139.5,4.2129
1967,6,26.5,140.5,4.3838
1967,6,26.5,141.5,4.4711
1967,6,26.5,142.5,4.4038
1967,6,26.5,143.5,4.1974
1967,6,26.5,144.5,3.5194
1967,6,26.5,145.5,2.3982
1967,6,26.5,146.5,2.6945
1967,6,26.5,147.5,2.9821
1967,6,26.5,148.5,2.9868
1967,6,26.5,149.5,3.1722
1967,6,26.5,150.5,3.683
1967,6,26.5,151.5,4.3286
1967,6,26.5,152.5,3.9124
1967,6,26.5,153.5,3.7087
1967,6,26.5,154.5,3.3283
1967,6,27.5,121.5,3.6912
1967,6,27.5,122.5,4.863
1967,6,27.5,123.5,5.4449
1967,6,27.5,127.5,4.9711
1967,6,27.5,128.5,4.4214
1967,6,27.5,129.5,4.1732
1967,6,27.5,130.5,4.3265
1967,6,27.5,131.5,4.5352
1967,6,27.5,132.5,4.7381
1967,6,27.5,134.5,4.8531
1967,6,27.5,135.5,4.8021
1967,6,27.5,136.5,4.4488
1967,6,27.5,137.5,4.3583
1967,6,27.5,138.5,4.2458
1967,6,27.5,139.5,4.2699
1967,6,27.5,140.5,4.44
1967,6,27.5,141.5,4.4714
1967,6,27.5,142.5,4.3931
1967,6,27.5,143.5,4.1754
1967,6,27.5,144.5,3.6557
1967,6,27.5,145.5,3.17
1967,6,27.5,146.5,2.9043
1967,6,27.5,147.5,3.0036
1967,6,27.5,148.5,2.8901
1967,6,27.5,149.5,2.9848
1967,6,27.5,150.5,3.4389
1967,6,27.5,151.5,3.627
1967,6,27.5,152.5,3.6741
1967,6,27.5,153.5,3.4851
1967,6,27.5,154.5,3.1262
1967,6,28.5,122.5,5.5805
1967,6,28.5,126.5,5.8067
1967,6,28.5,127.5,5.3514
1967,6,28.5,128.5,4.5064
1967,6,28.5,129.5,3.3702
1967,6,28.5,130.5,3.7241
1967,6,28.5,131.5,4.1157
1967,6,28.5,132.5,4.512
1967,6,28.5,133.5,4.7175
1967,6,28.5,134.5,4.6882
1967,6,28.5,135.5,4.596
1967,6,28.5,136.5,4.208
1967,6,28.5,137.5,4.085
1967,6,28.5,138.5,3.9849
1967,6,28.5,139.5,3.9879
1967,6,28.5,140.5,4.1502
1967,6,28.5,141.5,4.1692
1967,6,28.5,142.5,4.1603
1967,6,28.5,143.5,4.0505
1967,6,28.5,144.5,3.801
1967,6,28.5,145.5,3.5481
1967,6,28.5,146.5,3.1322
1967,6,28.5,147.5,2.9781
1967,6,28.5,148.5,2.6893
1967,6,28.5,149.5,2.5546
1967,6,28.5,150.5,2.801
1967,6,28.5,151.5,3.0378
1967,6,28.5,152.5,3.2283
1967,6,28.5,153.5,3.0765
1967,6,28.5,154.5,2.8121
1967,6,29.5,125.5,7.1192
1967,6,29.5,126.5,6.8319
1967,6,29.5,127.5,6.4256
1967,6,29.5,128.5,5.7114
1967,6,29.5,129.5,4.9779
1967,6,29.5,130.5,4.0154
1967,6,29.5,131.5,4.2974
1967,6,29.5,132.5,4.7235
1967,6,29.5,133.5,4.8771
1967,6,29.5,134.5,4.7782
1967,6,29.5,135.5,4.6167
1967,6,29.5,136.5,4.1542
1967,6,29.5,137.5,4.0044
1967,6,29.5,138.5,3.8868
1967,6,29.5,139.5,3.849
1967,6,29.5,140.5,3.9779
1967,6,29.5,141.5,3.9766
1967,6,29.5,142.5,4.0389
1967,6,29.5,143.5,4.0562
1967,6,29.5,144.5,4
1967,6,29.5,145.5,3.9117
1967,6,29.5,146.5,3.5044
1967,6,29.5,147.5,3.2242
1967,6,29.5,148.5,2.8119
1967,6,29.5,149.5,2.4658
1967,6,29.5,150.5,2.3196
1967,6,29.5,151.5,3.1947
1967,6,29.5,152.5,3.1738
1967,6,29.5,153.5,3.0076
1967,6,29.5,154.5,2.8371
1967,6,30.5,124.5,7.8977
1967,6,30.5,125.5,7.9216
1967,6,30.5,126.5,7.7183
1967,6,30.5,127.5,7.4522
1967,6,30.5,128.5,7.0782
1967,6,30.5,129.5,6.7751
1967,6,30.5,130.5,6.0526
1967,6,30.5,131.5,5.3133
1967,6,30.5,132.5,5.3582
1967,6,30.5,133.5,5.3277
1967,6,30.5,134.5,5.1011
1967,6,30.5,135.5,4.8169
1967,6,30.5,136.5,4.2875
1967,6,30.5,137.5,4.089
1967,6,30.5,138.5,3.936
1967,6,30.5,139.5,3.7781
1967,6,30.5,140.5,3.8158
1967,6,30.5,141.5,3.7671
1967,6,30.5,142.5,3.8849
1967,6,30.5,143.5,3.9677
1967,6,30.5,144.5,4.0657
1967,6,30.5,145.5,4.1032
1967,6,30.5,146.5,3.8194
1967,6,30.5,147.5,3.552
1967,6,30.5,148.5,3.1401
1967,6,30.5,149.5,2.745
1967,6,30.5,150.5,2.7063
1967,6,30.5,151.5,2.8316
1967,6,30.5,152.5,3.0501
1967,6,30.5,153.5,2.9953
1967,6,30.5,154.5,2.9417
1967,6,30.5,158.5,3.0979
1967,6,30.5,159.5,3.1245
1967,6,30.5,160.5,3.1961
1967,6,30.5,161.5,2.9583
1967,6,30.5,168.5,3.2278
1967,6,30.5,169.5,3.317
1967,6,30.5,170.5,3.3829
1967,6,30.5,171.5,3.2764
1967,6,31.5,123.5,8.7074
1967,6,31.5,124.5,8.7334
1967,6,31.5,125.5,8.7516
1967,6,31.5,126.5,8.5998
1967,6,31.5,127.5,8.6061
1967,6,31.5,128.5,8.5968
1967,6,31.5,129.5,8.5833
1967,6,31.5,132.5,6.3316
1967,6,31.5,133.5,6.0806
1967,6,31.5,134.5,5.6006
1967,6,31.5,135.5,5.1994
1967,6,31.5,136.5,4.6007
1967,6,31.5,137.5,4.3572
1967,6,31.5,138.5,4.1482
1967,6,31.5,139.5,3.8312
1967,6,31.5,140.5,3.6918
1967,6,31.5,141.5,3.4778
1967,6,31.5,142.5,3.5115
1967,6,31.5,143.5,3.6021
1967,6,31.5,144.5,3.8316
1967,6,31.5,145.5,4.0181
1967,6,31.5,146.5,3.8648
1967,6,31.5,147.5,3.6624
1967,6,31.5,148.5,3.305
1967,6,31.5,149.5,2.9097
1967,6,31.5,150.5,2.6782
1967,6,31.5,151.5,2.5621
1967,6,31.5,152.5,2.7351
1967,6,31.5,153.5,2.7569
1967,6,31.5,154.5,2.803
1967,6,31.5,155.5,2.8824
1967,6,31.5,157.5,3.1852
1967,6,31.5,158.5,3.28
1967,6,31.5,159.5,3.3925
1967,6,31.5,160.5,3.5119
1967,6,31.5,161.5,3.2739
1967,6,31.5,162.5,3.2252
1967,6,31.5,163.5,3.1798
1967,6,31.5,164.5,3.3684
1967,6,31.5,165.5,3.4064
1967,6,31.5,166.5,3.5026
1967,6,31.5,167.5,3.5592
1967,6,31.5,168.5,3.6765
1967,6,31.5,169.5,3.808
1967,6,31.5,170.5,3.9007
1967,6,31.5,171.5,3.8002
1967,6,31.5,172.5,3.792
1967,6,31.5,178.5,4.0501
1967,6,31.5,179.5,4.057
1967,6,31.5,180.5,3.9267
1967,6,32.5,123.5,9.5264
1967,6,32.5,124.5,9.5822
1967,6,32.5,125.5,9.5702
1967,6,32.5,126.5,9.3851
1967,6,32.5,127.5,9.6856
1967,6,32.5,128.5,9.9578
1967,6,32.5,132.5,7.4084
1967,6,32.5,133.5,6.9194
1967,6,32.5,134.5,6.1672
1967,6,32.5,135.5,5.5804
1967,6,32.5,136.5,4.8738
1967,6,32.5,137.5,4.4764
1967,6,32.5,138.5,4.1814
1967,6,32.5,139.5,3.7014
1967,6,32.5,140.5,3.3903
1967,6,32.5,141.5,3.0425
1967,6,32.5,142.5,2.9653
1967,6,32.5,143.5,3.0448
1967,6,32.5,144.5,3.4067
1967,6,32.5,145.5,3.7497
1967,6,32.5,146.5,3.7937
1967,6,32.5,147.5,3.7452
1967,6,32.5,148.5,3.5434
1967,6,32.5,149.5,3.2233
1967,6,32.5,150.5,2.9756
1967,6,32.5,151.5,2.618
1967,6,32.5,152.5,2.703
1967,6,32.5,153.5,2.7799
1967,6,32.5,154.5,2.9117
1967,6,32.5,155.5,3.0588
1967,6,32.5,156.5,3.1469
1967,6,32.5,157.5,3.4371
1967,6,32.5,158.5,3.585
1967,6,32.5,159.5,3.7247
1967,6,32.5,160.5,3.8903
1967,6,32.5,161.5,3.6718
1967,6,32.5,162.5,3.61
1967,6,32.5,163.5,3.5771
1967,6,32.5,164.5,3.7775
1967,6,32.5,165.5,3.8339
1967,6,32.5,166.5,3.9736
1967,6,32.5,167.5,4.043
1967,6,32.5,168.5,4.186
1967,6,32.5,169.5,4.3728
1967,6,32.5,170.5,4.5174
1967,6,32.5,171.5,4.4523
1967,6,32.5,172.5,4.476
1967,6,32.5,173.5,4.4755
1967,6,32.5,174.5,4.478
1967,6,32.5,175.5,4.592
1967,6,32.5,176.5,4.7099
1967,6,32.5,177.5,4.7827
1967,6,32.5,178.5,4.8128
1967,6,32.5,179.5,4.8251
1967,6,32.5,180.5,4.6691
1967,6,32.5,181.5,4.2639
1967,6,33.5,123.5,9.7754
1967,6,33.5,124.5,9.9745
1967,6,33.5,125.5,10.068
1967,6,33.5,126.5,9.9401
1967,6,33.5,127.5,10.604
1967,6,33.5,128.5,11.003
1967,6,33.5,129.5,11.615
1967,6,33.5,136.5,5.4412
1967,6,33.5,137.5,4.7966
1967,6,33.5,138.5,4.1766
1967,6,33.5,139.5,3.5386
1967,6,33.5,140.5,3.0916
1967,6,33.5,141.5,2.61
1967,6,33.5,142.5,2.5358
1967,6,33.5,143.5,2.5541
1967,6,33.5,144.5,2.938
1967,6,33.5,145.5,3.3773
1967,6,33.5,146.5,3.6361
1967,6,33.5,147.5,3.7738
1967,6,33.5,148.5,3.7262
1967,6,33.5,149.5,3.5835
1967,6,33.5,150.5,3.3903
1967,6,33.5,151.5,2.63
1967,6,33.5,152.5,2.8413
1967,6,33.5,153.5,2.9819
1967,6,33.5,154.5,3.1734
1967,6,33.5,155.5,3.3968
1967,6,33.5,156.5,3.5574
1967,6,33.5,157.5,3.7954
1967,6,33.5,158.5,3.9192
1967,6,33.5,159.5,4.0366
1967,6,33.5,160.5,4.2149
1967,6,33.5,161.5,4.0228
1967,6,33.5,162.5,4.0149
1967,6,33.5,163.5,3.9886
1967,6,33.5,164.5,4.1689
1967,6,33.5,165.5,4.2283
1967,6,33.5,166.5,4.3829
1967,6,33.5,167.5,4.4526
1967,6,33.5,168.5,4.5875
1967,6,33.5,169.5,4.7974
1967,6,33.5,170.5,4.9942
1967,6,33.5,171.5,4.9899
1967,6,33.5,172.5,5.0379
1967,6,33.5,173.5,5.0651
1967,6,33.5,174.5,5.0795
1967,6,33.5,175.5,5.1933
1967,6,33.5,176.5,5.2929
1967,6,33.5,177.5,5.3467
1967,6,33.5,178.5,5.3794
1967,6,33.5,179.5,5.3785
1967,6,33.5,180.5,5.2601
1967,6,33.5,181.5,4.8652
1967,6,34.5,123.5,9.3392
1967,6,34.5,124.5,9.7254
1967,6,34.5,125.5,10.053
1967,6,34.5,129.5,12.454
1967,6,34.5,130.5,13.815
1967,6,34.5,139.5,3.6102
1967,6,34.5,140.5,3.0233
1967,6,34.5,141.5,2.3897
1967,6,34.5,142.5,2.3699
1967,6,34.5,143.5,2.2573
1967,6,34.5,144.5,2.5793
1967,6,34.5,145.5,3.0618
1967,6,34.5,146.5,3.4902
1967,6,34.5,147.5,3.7698
1967,6,34.5,148.5,3.8594
1967,6,34.5,149.5,3.9034
1967,6,34.5,150.5,4.2446
1967,6,34.5,151.5,3.1999
1967,6,34.5,152.5,3.1661
1967,6,34.5,153.5,3.4124
1967,6,34.5,154.5,3.6757
1967,6,34.5,155.5,3.9486
1967,6,34.5,156.5,4.1424
1967,6,34.5,157.5,4.303
1967,6,34.5,158.5,4.377
1967,6,34.5,159.5,4.4344
1967,6,34.5,160.5,4.5714
1967,6,34.5,161.5,4.3975
1967,6,34.5,162.5,4.466
1967,6,34.5,163.5,4.4841
1967,6,34.5,164.5,4.6498
1967,6,34.5,165.5,4.7189
1967,6,34.5,166.5,4.8925
1967,6,34.5,167.5,4.9363
1967,6,34.5,168.5,5.0213
1967,6,34.5,169.5,5.1955
1967,6,34.5,170.5,5.4093
1967,6,34.5,171.5,5.4373
1967,6,34.5,172.5,5.5207
1967,6,34.5,173.5,5.5885
1967,6,34.5,174.5,5.6104
1967,6,34.5,175.5,5.7635
1967,6,34.5,176.5,5.8562
1967,6,34.5,177.5,5.8895
1967,6,34.5,178.5,5.9263
1967,6,34.5,179.5,5.9249
1967,6,34.5,180.5,5.8525
1967,6,34.5,181.5,5.5302
1967,6,35.5,123.5,8.907
1967,6,35.5,124.5,9.424
1967,6,35.5,125.5,10.024
1967,6,35.5,130.5,18.78
1967,6,35.5,131.5,16.822
1967,6,35.5,132.5,13.493
1967,6,35.5,141.5,2.1592
1967,6,35.5,142.5,2.1118
1967,6,35.5,143.5,1.9586
1967,6,35.5,144.5,2.1467
1967,6,35.5,145.5,2.6589
1967,6,35.5,146.5,3.1937
1967,6,35.5,147.5,3.573
1967,6,35.5,148.5,3.6899
1967,6,35.5,149.5,3.6157
1967,6,35.5,150.5,3.3459
1967,6,35.5,151.5,2.6802
1967,6,35.5,152.5,3.2992
1967,6,35.5,153.5,3.8873
1967,6,35.5,154.5,4.3141
1967,6,35.5,155.5,4.6365
1967,6,35.5,156.5,4.8046
1967,6,35.5,157.5,4.8653
1967,6,35.5,158.5,4.8614
1967,6,35.5,159.5,4.89
1967,6,35.5,160.5,5.0034
1967,6,35.5,161.5,4.8705
1967,6,35.5,162.5,5.0176
1967,6,35.5,163.5,5.1034
1967,6,35.5,164.5,5.283
1967,6,35.5,165.5,5.4231
1967,6,35.5,166.5,5.6211
1967,6,35.5,167.5,5.67
1967,6,35.5,168.5,5.774
1967,6,35.5,169.5,5.9304
1967,6,35.5,170.5,6.1085
1967,6,35.5,171.5,6.1358
1967,6,35.5,172.5,6.2457
1967,6,35.5,173.5,6.3235
1967,6,35.5,174.5,6.3477
1967,6,35.5,175.5,6.5434
1967,6,35.5,176.5,6.6235
1967,6,35.5,177.5,6.6522
1967,6,35.5,178.5,6.6907
1967,6,35.5,179.5,6.6756
1967,6,35.5,180.5,6.6308
1967,6,35.5,181.5,6.3317
1967,6,36.5,124.5,8.8284
1967,6,36.5,125.5,9.5597
1967,6,36.5,130.5,15.64
1967,6,36.5,131.5,15.353
1967,6,36.5,132.5,13.915
1967,6,36.5,133.5,12.557
1967,6,36.5,134.5,11.001
1967,6,36.5,135.5,9.645
1967,6,36.5,141.5,2.0422
1967,6,36.5,142.5,2.405
1967,6,36.5,143.5,2.1692
1967,6,36.5,144.5,2.2408
1967,6,36.5,145.5,2.7194
1967,6,36.5,146.5,3.3096
1967,6,36.5,147.5,3.7715
1967,6,36.5,148.5,3.8645
1967,6,36.5,149.5,3.6083
1967,6,36.5,150.5,2.997
1967,6,36.5,151.5,2.7522
1967,6,36.5,152.5,3.7867
1967,6,36.5,153.5,4.6594
1967,6,36.5,154.5,5.2161
1967,6,36.5,155.5,5.5525
1967,6,36.5,156.5,5.6975
1967,6,36.5,157.5,5.644
1967,6,36.5,158.5,5.5903
1967,6,36.5,159.5,5.5577
1967,6,36.5,160.5,5.6328
1967,6,36.5,161.5,5.5045
1967,6,36.5,162.5,5.6923
1967,6,36.5,163.5,5.8342
1967,6,36.5,164.5,6.0198
1967,6,36.5,165.5,6.1835
1967,6,36.5,166.5,6.4044
1967,6,36.5,167.5,6.4561
1967,6,36.5,168.5,6.6067
1967,6,36.5,169.5,6.8129
1967,6,36.5,170.5,6.8951
1967,6,36.5,171.5,6.8254
1967,6,36.5,172.5,6.9012
1967,6,36.5,173.5,6.9515
1967,6,36.5,174.5,6.947
1967,6,36.5,175.5,7.1662
1967,6,36.5,176.5,7.2366
1967,6,36.5,177.5,7.2702
1967,6,36.5,178.5,7.3216
1967,6,36.5,179.5,7.3299
1967,6,36.5,180.5,7.2752
1967,6,36.5,181.5,6.9582
1967,6,37.5,130.5,14.006
1967,6,37.5,131.5,14.146
1967,6,37.5,132.5,13.766
1967,6,37.5,133.5,12.986
1967,6,37.5,134.5,11.774
1967,6,37.5,142.5,3.2891
1967,6,37.5,143.5,3.0381
1967,6,37.5,144.5,3.0596
1967,6,37.5,145.5,3.4778
1967,6,37.5,146.5,4.0499
1967,6,37.5,147.5,4.4822
1967,6,37.5,148.5,4.4943
1967,6,37.5,149.5,4.1622
1967,6,37.5,150.5,3.804
1967,6,37.5,151.5,3.81
1967,6,37.5,152.5,4.8874
1967,6,37.5,153.5,5.9334
1967,6,37.5,154.5,6.5977
1967,6,37.5,155.5,7.0036
1967,6,37.5,156.5,7.1615
1967,6,37.5,157.5,7.009
1967,6,37.5,158.5,6.9144
1967,6,37.5,159.5,6.7868
1967,6,37.5,160.5,6.8052
1967,6,37.5,161.5,6.6587
1967,6,37.5,162.5,6.9006
1967,6,37.5,163.5,7.0005
1967,6,37.5,164.5,7.1443
1967,6,37.5,165.5,7.2785
1967,6,37.5,166.5,7.4389
1967,6,37.5,167.5,7.4512
1967,6,37.5,168.5,7.6085
1967,6,37.5,169.5,7.7903
1967,6,37.5,170.5,7.8086
1967,6,37.5,171.5,7.6263
1967,6,37.5,172.5,7.645
1967,6,37.5,177.5,7.8425
1967,6,37.5,178.5,7.9062
1967,6,37.5,179.5,7.9197
1967,6,37.5,180.5,7.9039
1967,6,37.5,181.5,7.6246
1967,6,38.5,129.5,10.798
1967,6,38.5,130.5,12.347
1967,6,38.5,131.5,12.889
1967,6,38.5,132.5,12.962
1967,6,38.5,133.5,12.508
1967,6,38.5,142.5,3.9908
1967,6,38.5,143.5,3.8489
1967,6,38.5,144.5,3.9724
1967,6,38.5,145.5,4.7683
1967,6,38.5,146.5,5.1937
1967,6,38.5,147.5,5.4656
1967,6,38.5,148.5,5.3674
1967,6,38.5,149.5,4.8739
1967,6,38.5,150.5,4.4921
1967,6,38.5,151.5,5.0143
1967,6,38.5,152.5,6.2831
1967,6,38.5,153.5,7.5424
1967,6,38.5,154.5,8.3382
1967,6,38.5,155.5,8.8129
1967,6,38.5,156.5,8.9987
1967,6,38.5,157.5,8.8
1967,6,38.5,158.5,8.7502
1967,6,38.5,159.5,8.6562
1967,6,38.5,160.5,8.6692
1967,6,38.5,161.5,8.4868
1967,6,38.5,162.5,8.7163
1967,6,38.5,167.5,8.9799
1967,6,38.5,168.5,9.0927
1967,6,38.5,169.5,9.1855
1967,6,38.5,170.5,9.1436
1967,6,38.5,171.5,8.895
1967,6,38.5,172.5,8.9135
1967,6,38.5,178.5,8.9144
1967,6,38.5,179.5,8.8773
1967,6,38.5,180.5,8.9016
1967,6,39.5,143.5,4.5539
1967,6,39.5,144.5,4.8407
1967,6,39.5,145.5,5.678
1967,6,39.5,146.5,6.5283
1967,6,39.5,147.5,6.6786
1967,6,39.5,148.5,6.5455
1967,6,39.5,149.5,5.9152
1967,6,39.5,150.5,4.6696
1967,6,39.5,151.5,6.1509
1967,6,39.5,152.5,7.8996
1967,6,39.5,153.5,9.4239
1967,6,39.5,154.5,10.328
1967,6,39.5,155.5,10.846
1967,6,39.5,156.5,11.063
1967,6,39.5,157.5,10.889
1967,6,39.5,158.5,10.907
1967,6,39.5,159.5,10.909
1967,6,39.5,160.5,10.988
1967,6,39.5,161.5,10.811
1967,6,39.5,169.5,11.113
1967,6,39.5,170.5,11.053
1967,6,39.5,229.5,2.4449
1967,6,39.5,230.5,2.6757
1967,6,39.5,231.5,3.0882
1967,6,39.5,232.5,3.7687
1967,6,39.5,233.5,4.8372
1967,6,39.5,234.5,6.1937
1967,6,39.5,235.5,7.3617
1967,6,40.5,142.5,5.5585
1967,6,40.5,143.5,5.1339
1967,6,40.5,144.5,5.4965
1967,6,40.5,145.5,6.4152
1967,6,40.5,146.5,7.3668
1967,6,40.5,147.5,7.5225
1967,6,40.5,148.5,8.0219
1967,6,40.5,149.5,7.5928
1967,6,40.5,150.5,7.2113
1967,6,40.5,151.5,7.8641
1967,6,40.5,152.5,9.7099
1967,6,40.5,153.5,11.414
1967,6,40.5,154.5,12.376
1967,6,40.5,155.5,12.925
1967,6,40.5,156.5,13.266
1967,6,40.5,157.5,13.233
1967,6,40.5,158.5,13.42
1967,6,40.5,228.5,2.1709
1967,6,40.5,229.5,2.3011
1967,6,40.5,230.5,2.534
1967,6,40.5,231.5,2.9644
1967,6,40.5,232.5,3.7473
1967,6,40.5,233.5,5.1524
1967,6,40.5,234.5,7.1296
1967,6,40.5,235.5,8.8748
1967,6,41.5,142.5,6.6171
1967,6,41.5,143.5,5.9347
1967,6,41.5,144.5,5.9819
1967,6,41.5,145.5,7.0095
1967,6,41.5,146.5,8.2291
1967,6,41.5,147.5,8.4672
1967,6,41.5,148.5,9.1479
1967,6,41.5,149.5,9.349
1967,6,41.5,150.5,9.0044
1967,6,41.5,151.5,10.007
1967,6,41.5,152.5,11.765
1967,6,41.5,153.5,13.469
1967,6,41.5,154.5,14.411
1967,6,41.5,155.5,14.997
1967,6,41.5,156.5,15.505
1967,6,41.5,157.5,15.739
1967,6,41.5,227.5,2.1764
1967,6,41.5,228.5,2.099
1967,6,41.5,229.5,2.1899
1967,6,41.5,230.5,2.4369
1967,6,41.5,231.5,2.8724
1967,6,41.5,232.5,3.686
1967,6,41.5,233.5,5.2417
1967,6,41.5,234.5,7.6218
1967,6,41.5,235.5,9.7948
1967,6,42.5,145.5,8.1881
1967,6,42.5,146.5,9.6179
1967,6,42.5,147.5,9.9429
1967,6,42.5,148.5,10.897
1967,6,42.5,149.5,11.344
1967,6,42.5,150.5,9.8697
1967,6,42.5,151.5,12.035
1967,6,42.5,152.5,13.726
1967,6,42.5,153.5,15.397
1967,6,42.5,154.5,16.272
1967,6,42.5,155.5,16.916
1967,6,42.5,156.5,17.739
1967,6,42.5,157.5,18.395
1967,6,42.5,226.5,2.7735
1967,6,42.5,227.5,2.5466
1967,6,42.5,228.5,2.3913
1967,6,42.5,229.5,2.4898
1967,6,42.5,230.5,2.771
1967,6,42.5,231.5,3.2111
1967,6,42.5,232.5,4.0158
1967,6,42.5,233.5,5.4521
1967,6,42.5,234.5,7.6701
1967,6,43.5,146.5,10.753
1967,6,43.5,147.5,11.136
1967,6,43.5,148.5,12.411
1967,6,43.5,149.5,13.853
1967,6,43.5,150.5,15.511
1967,6,43.5,151.5,13.575
1967,6,43.5,152.5,14.619
1967,6,43.5,153.5,16.327
1967,6,43.5,154.5,17.349
1967,6,43.5,155.5,18.285
1967,6,43.5,156.5,19.519
1967,6,43.5,157.5,20.662
1967,6,43.5,226.5,3.6136
1967,6,43.5,227.5,3.3028
1967,6,43.5,228.5,3.0678
1967,6,43.5,229.5,3.1236
1967,6,43.5,230.5,3.404
1967,6,43.5,231.5,3.8388
1967,6,43.5,232.5,4.5334
1967,6,43.5,233.5,5.5609
1967,6,43.5,234.5,7.1369
1967,6,43.5,235.5,9.4955
1967,6,44.5,144.5,9.936
1967,6,44.5,145.5,10.239
1967,6,44.5,146.5,11.408
1967,6,44.5,148.5,13.476
1967,6,44.5,149.5,15.125
1967,6,44.5,150.5,14.768
1967,6,44.5,151.5,12.229
1967,6,44.5,152.5,14.62
1967,6,44.5,153.5,16.494
1967,6,44.5,154.5,18.059
1967,6,44.5,155.5,19.66
1967,6,44.5,156.5,21.363
1967,6,44.5,157.5,22.867
1967,6,44.5,227.5,4.1704
1967,6,44.5,228.5,3.9245
1967,6,44.5,229.5,3.9391
1967,6,44.5,230.5,4.1659
1967,6,44.5,231.5,4.5276
1967,6,44.5,232.5,5.0056
1967,6,44.5,233.5,5.801
1967,6,44.5,234.5,5.7977
1967,6,44.5,235.5,8.9629
1967,6,45.5,143.5,10.012
1967,6,45.5,144.5,11.374
1967,6,45.5,145.5,11.192
1967,6,45.5,146.5,12.077
1967,6,45.5,147.5,12.504
1967,6,45.5,149.5,15.866
1967,6,45.5,150.5,15.758
1967,6,45.5,151.5,15.261
1967,6,45.5,152.5,15.677
1967,6,45.5,153.5,16.835
1967,6,45.5,154.5,18.549
1967,6,45.5,155.5,20.451
1967,6,45.5,156.5,22.235
1967,6,45.5,227.5,5.55
1967,6,45.5,228.5,5.2668
1967,6,45.5,229.5,5.1797
1967,6,45.5,230.5,5.2292
1967,6,45.5,231.5,5.4096
1967,6,45.5,232.5,5.7428
1967,6,45.5,233.5,6.0399
1967,6,45.5,234.5,6.4824
1967,6,45.5,235.5,8.3247
1967,6,46.5,144.5,12.138
1967,6,46.5,145.5,11.907
1967,6,46.5,146.5,12.607
1967,6,46.5,147.5,13.009
1967,6,46.5,148.5,14.145
1967,6,46.5,149.5,16.133
1967,6,46.5,150.5,16.876
1967,6,46.5,151.5,17.344
1967,6,46.5,152.5,17.388
1967,6,46.5,153.5,17.852
1967,6,46.5,154.5,19.296
1967,6,46.5,155.5,21.162
1967,6,46.5,156.5,23.305
1967,6,46.5,229.5,6.2585
1967,6,46.5,230.5,6.1477
1967,6,46.5,231.5,6.1104
1967,6,46.5,232.5,6.2205
1967,6,46.5,233.5,6.2745
1967,6,46.5,234.5,6.6991
1967,6,46.5,235.5,8.1101
1967,6,47.5,145.5,11.511
