1966,5,36.5,143.5,6.8443
1966,5,36.5,144.5,7.1198
1966,5,36.5,145.5,7.3672
1966,5,36.5,146.5,7.4814
1966,5,36.5,147.5,7.4072
1966,5,36.5,148.5,7.1614
1966,5,36.5,149.5,6.8596
1966,5,36.5,150.5,6.5735
1966,5,36.5,151.5,6.2465
1966,5,36.5,152.5,6.0485
1966,5,36.5,153.5,6.0324
1966,5,36.5,154.5,6.1457
1966,5,36.5,155.5,6.4086
1966,5,36.5,190.5,6.0729
1966,5,36.5,191.5,6.1025
1966,5,36.5,192.5,6.3062
1966,5,36.5,193.5,6.5384
1966,5,36.5,194.5,6.6123
1966,5,36.5,195.5,6.6087
1966,5,36.5,196.5,6.3976
1966,5,36.5,215.5,3.3046
1966,5,36.5,216.5,3.1725
1966,5,36.5,217.5,2.9834
1966,5,36.5,218.5,2.8213
1966,5,36.5,219.5,2.7379
1966,5,36.5,220.5,2.7055
1966,5,37.5,123.5,9.9794
1966,5,37.5,124.5,10.249
1966,5,37.5,125.5,10.336
1966,5,37.5,130.5,5.2787
1966,5,37.5,131.5,5.0419
1966,5,37.5,132.5,4.3355
1966,5,37.5,133.5,5.6399
1966,5,37.5,134.5,6.7834
1966,5,37.5,135.5,8.2584
1966,5,37.5,136.5,8.5436
1966,5,37.5,142.5,7.8419
1966,5,37.5,143.5,8.2064
1966,5,37.5,144.5,8.3992
1966,5,37.5,145.5,8.6359
1966,5,37.5,146.5,8.8088
1966,5,37.5,147.5,8.7415
1966,5,37.5,148.5,8.4814
1966,5,37.5,149.5,8.18
1966,5,37.5,150.5,7.9392
1966,5,37.5,151.5,7.6917
1966,5,37.5,152.5,7.582
1966,5,37.5,153.5,7.6737
1966,5,37.5,154.5,7.8385
1966,5,37.5,190.5,6.4437
1966,5,37.5,191.5,6.431
1966,5,37.5,192.5,6.6761
1966,5,37.5,193.5,6.9496
1966,5,37.5,194.5,7.0512
1966,5,37.5,195.5,7.0523
1966,5,37.5,216.5,2.9949
1966,5,37.5,217.5,2.8522
1966,5,37.5,218.5,2.7289
1966,5,37.5,219.5,2.6573
1966,5,37.5,220.5,2.6396
1966,5,37.5,222.5,2.7343
1966,5,37.5,223.5,2.7693
1966,5,38.5,123.5,7.8506
1966,5,38.5,124.5,8.0944
1966,5,38.5,129.5,5.9235
1966,5,38.5,130.5,4.676
1966,5,38.5,131.5,4.4903
1966,5,38.5,132.5,4.955
1966,5,38.5,133.5,5.8083
1966,5,38.5,134.5,6.9147
1966,5,38.5,135.5,8.5521
1966,5,38.5,136.5,9.5381
1966,5,38.5,137.5,10.081
1966,5,38.5,138.5,10.329
1966,5,38.5,142.5,8.7725
1966,5,38.5,143.5,8.99
1966,5,38.5,144.5,9.1768
1966,5,38.5,145.5,10.217
1966,5,38.5,146.5,10.545
1966,5,38.5,147.5,10.539
1966,5,38.5,148.5,10.281
1966,5,38.5,149.5,9.9965
1966,5,38.5,150.5,9.8644
1966,5,38.5,151.5,9.7384
1966,5,38.5,152.5,9.7029
1966,5,38.5,153.5,9.8875
1966,5,38.5,154.5,10.107
1966,5,38.5,189.5,6.9512
1966,5,38.5,190.5,6.8247
1966,5,38.5,191.5,6.7985
1966,5,38.5,192.5,7.0728
1966,5,38.5,193.5,7.3486
1966,5,38.5,194.5,7.4746
1966,5,38.5,221.5,2.6094
1966,5,38.5,222.5,2.6991
1966,5,38.5,223.5,2.7647
1966,5,38.5,224.5,2.786
1966,5,38.5,225.5,2.9791
1966,5,39.5,128.5,8.123
1966,5,39.5,129.5,5.6848
1966,5,39.5,130.5,5.2026
1966,5,39.5,131.5,4.6751
1966,5,39.5,132.5,4.9283
1966,5,39.5,133.5,5.7851
1966,5,39.5,134.5,7.4665
1966,5,39.5,135.5,8.8221
1966,5,39.5,136.5,9.8549
1966,5,39.5,137.5,10.419
1966,5,39.5,138.5,10.548
1966,5,39.5,139.5,9.9242
1966,5,39.5,143.5,9.7566
1966,5,39.5,144.5,10.077
1966,5,39.5,145.5,11.619
1966,5,39.5,146.5,13.097
1966,5,39.5,147.5,13.298
1966,5,39.5,148.5,13.138
1966,5,39.5,149.5,12.913
1966,5,39.5,150.5,12.851
1966,5,39.5,151.5,12.781
1966,5,39.5,152.5,12.759
1966,5,39.5,153.5,12.98
1966,5,39.5,154.5,13.21
1966,5,39.5,155.5,13.602
1966,5,39.5,188.5,7.3593
1966,5,39.5,189.5,7.1114
1966,5,39.5,190.5,7.0088
1966,5,39.5,191.5,7.0062
1966,5,39.5,192.5,7.3402
1966,5,39.5,193.5,7.6058
1966,5,39.5,194.5,7.7834
1966,5,39.5,221.5,2.5126
1966,5,39.5,222.5,2.6274
1966,5,39.5,223.5,2.7335
1966,5,39.5,224.5,2.7891
1966,5,39.5,225.5,3.0828
1966,5,39.5,226.5,3.1895
1966,5,39.5,227.5,3.2203
1966,5,39.5,228.5,3.2172
1966,5,39.5,229.5,3.2745
1966,5,39.5,230.5,3.3811
1966,5,39.5,231.5,3.5579
1966,5,39.5,232.5,3.7292
1966,5,40.5,130.5,5.1071
1966,5,40.5,131.5,4.6824
1966,5,40.5,132.5,4.4578
1966,5,40.5,133.5,6.2455
1966,5,40.5,134.5,7.9311
1966,5,40.5,135.5,9.089
1966,5,40.5,136.5,9.964
1966,5,40.5,137.5,10.712
1966,5,40.5,138.5,10.76
1966,5,40.5,139.5,10.074
1966,5,40.5,142.5,11.027
1966,5,40.5,143.5,10.718
1966,5,40.5,144.5,11.315
1966,5,40.5,145.5,13.477
1966,5,40.5,146.5,15.538
1966,5,40.5,147.5,16.001
1966,5,40.5,148.5,16.679
1966,5,40.5,149.5,16.504
1966,5,40.5,150.5,16.455
1966,5,40.5,151.5,16.425
1966,5,40.5,152.5,16.362
1966,5,40.5,153.5,16.621
1966,5,40.5,154.5,16.859
1966,5,40.5,155.5,17.238
1966,5,40.5,156.5,17.628
1966,5,40.5,188.5,7.948
1966,5,40.5,189.5,7.7231
1966,5,40.5,190.5,7.7438
1966,5,40.5,191.5,7.9117
1966,5,40.5,192.5,8.2972
1966,5,40.5,193.5,8.5671
1966,5,40.5,220.5,2.5404
1966,5,40.5,221.5,2.4713
1966,5,40.5,222.5,2.5541
1966,5,40.5,223.5,2.6646
1966,5,40.5,224.5,2.804
1966,5,40.5,225.5,3.2586
1966,5,40.5,226.5,3.3853
1966,5,40.5,227.5,3.4289
1966,5,40.5,228.5,3.381
1966,5,40.5,229.5,3.3958
1966,5,40.5,230.5,3.5067
1966,5,40.5,231.5,3.7365
1966,5,40.5,232.5,3.9584
1966,5,40.5,233.5,4.0798
1966,5,40.5,234.5,4.2238
1966,5,41.5,130.5,6.6096
1966,5,41.5,131.5,5.7819
1966,5,41.5,132.5,5.8031
1966,5,41.5,133.5,7.2297
1966,5,41.5,134.5,8.5478
1966,5,41.5,135.5,9.3698
1966,5,41.5,136.5,9.9254
1966,5,41.5,137.5,10.413
1966,5,41.5,138.5,10.334
1966,5,41.5,139.5,9.6785
1966,5,41.5,142.5,12.24
1966,5,41.5,143.5,11.823
1966,5,41.5,144.5,12.652
1966,5,41.5,145.5,15.577
1966,5,41.5,146.5,18.305
1966,5,41.5,147.5,19.051
1966,5,41.5,148.5,20.087
1966,5,41.5,149.5,20.73
1966,5,41.5,150.5,20.695
1966,5,41.5,151.5,20.677
1966,5,41.5,152.5,20.549
1966,5,41.5,153.5,20.782
1966,5,41.5,154.5,20.986
1966,5,41.5,155.5,21.325
1966,5,41.5,156.5,21.636
1966,5,41.5,187.5,9.7989
1966,5,41.5,188.5,9.2592
1966,5,41.5,189.5,9.1488
1966,5,41.5,190.5,9.3765
1966,5,41.5,191.5,9.697
1966,5,41.5,192.5,10.19
1966,5,41.5,220.5,2.7689
1966,5,41.5,221.5,2.6115
1966,5,41.5,222.5,2.6288
1966,5,41.5,223.5,2.7434
1966,5,41.5,224.5,2.9221
1966,5,41.5,225.5,3.4763
1966,5,41.5,226.5,3.6081
1966,5,41.5,227.5,3.6484
1966,5,41.5,228.5,3.5571
1966,5,41.5,229.5,3.4892
1966,5,41.5,230.5,3.5524
1966,5,41.5,231.5,3.7467
1966,5,41.5,232.5,3.9486
1966,5,41.5,233.5,4.0586
1966,5,41.5,234.5,4.2396
1966,5,41.5,235.5,4.6409
1966,5,42.5,132.5,7.729
1966,5,42.5,134.5,9.0599
1966,5,42.5,135.5,9.4444
1966,5,42.5,136.5,9.6195
1966,5,42.5,138.5,9.5931
1966,5,42.5,139.5,9.1002
1966,5,42.5,145.5,18.069
1966,5,42.5,146.5,21.377
1966,5,42.5,147.5,22.391
1966,5,42.5,148.5,23.889
1966,5,42.5,149.5,24.934
1966,5,42.5,150.5,25.135
1966,5,42.5,151.5,25.29
1966,5,42.5,152.5,25.244
1966,5,42.5,153.5,25.493
1966,5,42.5,154.5,25.633
1966,5,42.5,155.5,25.867
1966,5,42.5,185.5,13.933
1966,5,42.5,186.5,12.642
1966,5,42.5,187.5,11.435
1966,5,42.5,188.5,10.786
1966,5,42.5,189.5,10.77
1966,5,42.5,190.5,11.193
1966,5,42.5,191.5,11.619
1966,5,42.5,220.5,3.7979
1966,5,42.5,221.5,3.5227
1966,5,42.5,222.5,3.4264
1966,5,42.5,223.5,3.4335
1966,5,42.5,224.5,3.5208
1966,5,42.5,225.5,4.0202
1966,5,42.5,226.5,4.1032
1966,5,42.5,227.5,4.1256
1966,5,42.5,228.5,4.0273
1966,5,42.5,229.5,3.9237
1966,5,42.5,230.5,3.8252
1966,5,42.5,231.5,3.8156
1966,5,42.5,232.5,3.8788
1966,5,42.5,233.5,3.996
1966,5,42.5,234.5,4.29
1966,5,43.5,146.5,23.736
1966,5,43.5,148.5,26.891
1966,5,43.5,149.5,28.473
1966,5,43.5,150.5,28.973
1966,5,43.5,151.5,29.448
1966,5,43.5,152.5,29.62
1966,5,43.5,153.5,29.904
1966,5,43.5,154.5,30.029
1966,5,43.5,155.5,30.177
1966,5,43.5,184.5,17.708
1966,5,43.5,185.5,16.597
1966,5,43.5,186.5,15.155
1966,5,43.5,187.5,13.72
1966,5,43.5,188.5,12.917
1966,5,43.5,189.5,12.954
1966,5,43.5,190.5,13.508
1966,5,43.5,221.5,4.8623
1966,5,43.5,222.5,4.645
1966,5,43.5,223.5,4.5706
1966,5,43.5,224.5,4.5668
1966,5,43.5,225.5,4.9729
1966,5,43.5,226.5,4.9819
1966,5,43.5,227.5,4.9661
1966,5,43.5,228.5,4.8299
1966,5,43.5,229.5,4.6647
1966,5,43.5,230.5,4.367
1966,5,43.5,231.5,4.1094
1966,5,43.5,232.5,3.9924
1966,5,43.5,233.5,4.1456
1966,5,43.5,234.5,4.6309
1966,5,43.5,235.5,5.4976
1966,5,44.5,150.5,31.734
1966,5,44.5,151.5,32.66
1966,5,44.5,152.5,33.222
1966,5,44.5,153.5,33.718
1966,5,44.5,154.5,33.959
1966,5,44.5,155.5,34.11
1966,5,44.5,183.5,21.951
1966,5,44.5,184.5,21.038
1966,5,44.5,185.5,20.104
1966,5,44.5,186.5,18.797
1966,5,44.5,187.5,17.605
1966,5,44.5,188.5,16.874
1966,5,44.5,189.5,16.85
1966,5,44.5,221.5,6.1348
1966,5,44.5,222.5,5.7715
1966,5,44.5,223.5,5.5759
1966,5,44.5,224.5,5.5269
1966,5,44.5,225.5,5.7931
1966,5,44.5,226.5,5.7884
1966,5,44.5,227.5,5.7312
1966,5,44.5,228.5,5.5823
1966,5,44.5,229.5,5.3944
1966,5,44.5,230.5,4.9941
1966,5,44.5,231.5,4.6174
1966,5,44.5,232.5,4.5254
1966,5,44.5,233.5,4.8997
1966,5,44.5,234.5,5.721
1966,5,44.5,235.5,6.8342
1966,5,45.5,150.5,33.114
1966,5,45.5,151.5,34.484
1966,5,45.5,152.5,35.484
1966,5,45.5,153.5,36.227
1966,5,45.5,154.5,36.691
1966,5,45.5,155.5,36.925
1966,5,45.5,183.5,24.984
1966,5,45.5,184.5,24.031
1966,5,45.5,185.5,23.27
1966,5,45.5,186.5,22.25
1966,5,45.5,187.5,21.405
1966,5,45.5,188.5,20.94
1966,5,45.5,189.5,20.766
1966,5,45.5,227.5,6.8946
1966,5,45.5,228.5,6.7052
1966,5,45.5,229.5,6.516
1966,5,45.5,230.5,6.0763
1966,5,45.5,231.5,5.7661
1966,5,45.5,232.5,5.9143
1966,5,45.5,233.5,6.6687
1966,5,45.5,234.5,7.646
1966,5,45.5,235.5,8.9421
1966,5,46.5,151.5,34.762
1966,5,46.5,152.5,36.235
1966,5,46.5,153.5,37.33
1966,5,46.5,154.5,38.11
1966,5,46.5,155.5,38.544
1966,5,46.5,183.5,26.583
1966,5,46.5,184.5,25.613
1966,5,46.5,185.5,24.891
1966,5,46.5,186.5,24.098
1966,5,46.5,187.5,23.568
1966,5,46.5,188.5,23.356
1966,5,46.5,229.5,7.6778
1966,5,46.5,230.5,7.2598
1966,5,46.5,231.5,7.0851
1966,5,46.5,232.5,7.5202
1966,5,46.5,233.5,8.425
1966,5,46.5,234.5,9.6893
1966,5,46.5,235.5,11.022
1966,5,47.5,151.5,33.826
1966,5,47.5,152.5,35.653
1966,5,47.5,153.5,37.103
1966,5,47.5,154.5,38.279
1966,5,47.5,155.5,38.996
1966,5,47.5,182.5,29.216
1966,5,47.5,183.5,28.025
1966,5,47.5,184.5,26.803
1966,5,47.5,185.5,26.204
1966,5,47.5,186.5,25.643
1966,5,47.5,187.5,25.334
1966,5,47.5,230.5,8.3666
1966,5,47.5,231.5,8.2444
1966,5,47.5,232.5,8.796
1966,5,47.5,233.5,9.5714
1966,5,47.5,234.5,10.707
1966,5,47.5,235.5,11.813
1966,5,48.5,152.5,34.1
1966,5,48.5,153.5,35.82
1966,5,48.5,182.5,30.867
1966,5,48.5,183.5,29.519
1966,5,48.5,184.5,28.118
1966,5,48.5,185.5,27.597
1966,5,48.5,186.5,26.697
1966,5,48.5,187.5,26.874
1966,5,48.5,230.5,9.2426
1966,5,48.5,231.5,9.0976
1966,5,48.5,232.5,9.5685
1966,5,48.5,233.5,10.077
1966,5,48.5,234.5,10.724
1966,5,49.5,181.5,35.204
1966,5,49.5,182.5,33.925
1966,5,49.5,183.5,32.443
1966,5,49.5,184.5,30.772
1966,5,49.5,185.5,30.246
1966,5,49.5,186.5,29.328
1966,5,49.5,230.5,10.354
1966,5,49.5,231.5,10.238
1966,5,49.5,232.5,10.594
1966,5,50.5,180.5,38.741
1966,5,50.5,181.5,38.007
1966,5,50.5,182.5,36.826
1966,5,50.5,183.5,35.392
1966,5,50.5,184.5,33.465
1966,5,50.5,185.5,32.706
1966,5,50.5,186.5,31.574
1966,5,50.5,231.5,11.12
1966,5,51.5,180.5,41.686
1966,5,51.5,181.5,41.402
1966,5,51.5,182.5,40.418
1966,5,51.5,184.5,36.476
1966,5,51.5,185.5,35.347
1966,5,51.5,186.5,33.725
1966,5,52.5,179.5,43.479
1966,5,52.5,180.5,44.227
1966,5,52.5,181.5,44.222
1966,5,52.5,182.5,43.419
1966,5,52.5,183.5,41.948
1966,5,52.5,184.5,39.31
1966,5,53.5,179.5,44.521
1966,5,53.5,180.5,45.104
1966,5,53.5,181.5,45.11
1966,5,53.5,182.5,44.302
1966,5,53.5,183.5,42.877
1966,5,53.5,184.5,40.378
1966,5,53.5,185.5,38.722
1966,5,54.5,180.5,44.517
1966,5,54.5,181.5,44.305
1966,5,54.5,182.5,43.331
1966,5,54.5,183.5,41.873
1966,5,54.5,184.5,39.515
1966,5,55.5,223.5,21.659
1966,5,56.5,222.5,23.444
1966,5,56.5,223.5,23.556
1966,5,56.5,224.5,22.926
1966,5,57.5,222.5,23.887
1966,5,57.5,223.5,24.103
1966,6,16.5,123.5,5.7019
1966,6,16.5,124.5,5.7835
1966,6,16.5,125.5,5.6364
1966,6,16.5,126.5,5.3348
1966,6,17.5,123.5,5.7248
1966,6,17.5,124.5,5.7923
1966,6,17.5,125.5,5.6549
1966,6,17.5,126.5,5.4727
1966,6,17.5,127.5,5.4347
1966,6,18.5,120.5,5.7922
1966,6,18.5,123.5,5.8555
1966,6,18.5,124.5,5.8814
1966,6,18.5,125.5,5.8079
1966,6,18.5,126.5,5.6214
1966,6,18.5,127.5,5.5096
1966,6,18.5,128.5,5.3872
1966,6,18.5,130.5,4.662
1966,6,18.5,131.5,4.1279
1966,6,18.5,132.5,3.666
1966,6,18.5,133.5,3.4435
1966,6,19.5,120.5,6.103
1966,6,19.5,121.5,6.0594
1966,6,19.5,122.5,6.6314
1966,6,19.5,123.5,6.3621
1966,6,19.5,124.5,6.441
1966,6,19.5,125.5,6.3721
1966,6,19.5,126.5,6.1507
1966,6,19.5,127.5,5.9885
1966,6,19.5,128.5,5.7894
1966,6,19.5,129.5,5.3765
1966,6,19.5,130.5,4.6986
1966,6,19.5,131.5,3.8592
1966,6,19.5,132.5,3.1552
1966,6,19.5,133.5,3.1283
1966,6,19.5,134.5,3.3602
1966,6,19.5,135.5,3.5084
1966,6,20.5,120.5,6.296
1966,6,20.5,121.5,6.2478
1966,6,20.5,122.5,6.7531
1966,6,20.5,123.5,6.5742
1966,6,20.5,124.5,6.6744
1966,6,20.5,125.5,6.5453
1966,6,20.5,126.5,6.2431
1966,6,20.5,127.5,6.0471
1966,6,20.5,128.5,5.7974
1966,6,20.5,129.5,5.2439
1966,6,20.5,130.5,4.3695
1966,6,20.5,131.5,3.2238
1966,6,20.5,132.5,1.8313
1966,6,20.5,133.5,2.4561
1966,6,20.5,134.5,2.9423
1966,6,20.5,135.5,3.2777
1966,6,20.5,145.5,2.2344
1966,6,20.5,146.5,2.0702
1966,6,21.5,120.5,6.1807
1966,6,21.5,121.5,6.0737
1966,6,21.5,122.5,6.6348
1966,6,21.5,123.5,6.5477
1966,6,21.5,124.5,6.5793
1966,6,21.5,125.5,6.3592
1966,6,21.5,126.5,6.0382
1966,6,21.5,127.5,5.9441
1966,6,21.5,128.5,5.6984
1966,6,21.5,129.5,5.0499
1966,6,21.5,130.5,4.0762
1966,6,21.5,131.5,2.9149
1966,6,21.5,132.5,1.8608
1966,6,21.5,133.5,2.1621
1966,6,21.5,134.5,2.6378
1966,6,21.5,135.5,3.0977
1966,6,21.5,136.5,3.3927
1966,6,21.5,145.5,2.2262
1966,6,21.5,146.5,2.0017
1966,6,21.5,147.5,2.2532
1966,6,21.5,148.5,2.262
1966,6,21.5,203.5,0.956
1966,6,21.5,204.5,0.95535
1966,6,21.5,205.5,0.90662
1966,6,22.5,122.5,6.6367
1966,6,22.5,123.5,6.4962
1966,6,22.5,124.5,6.3333
1966,6,22.5,125.5,6.0227
1966,6,22.5,126.5,5.7733
1966,6,22.5,127.5,5.8086
1966,6,22.5,128.5,5.5684
1966,6,22.5,129.5,4.9522
1966,6,22.5,130.5,3.9197
1966,6,22.5,131.5,2.7538
1966,6,22.5,132.5,1.7647
1966,6,22.5,133.5,1.9816
1966,6,22.5,134.5,2.3962
1966,6,22.5,135.5,2.929
1966,6,22.5,136.5,3.306
1966,6,22.5,145.5,2.3967
1966,6,22.5,146.5,2.1612
1966,6,22.5,147.5,2.4624
1966,6,22.5,148.5,2.5454
1966,6,22.5,149.5,2.6616
1966,6,22.5,201.5,0.7519
1966,6,22.5,202.5,0.92626
1966,6,22.5,203.5,1.1432
1966,6,22.5,204.5,1.1812
1966,6,22.5,205.5,1.1037
1966,6,22.5,206.5,0.93352
1966,6,22.5,245.5,3.9247
1966,6,22.5,246.5,4.2832
1966,6,22.5,247.5,4.1672
1966,6,22.5,248.5,3.6021
1966,6,23.5,122.5,6.6971
1966,6,23.5,123.5,6.5514
1966,6,23.5,124.5,6.2362
1966,6,23.5,125.5,5.8942
1966,6,23.5,126.5,5.6682
1966,6,23.5,127.5,5.7233
1966,6,23.5,128.5,5.4732
1966,6,23.5,129.5,4.896
1966,6,23.5,130.5,3.9236
1966,6,23.5,131.5,2.7812
1966,6,23.5,132.5,1.6561
1966,6,23.5,133.5,2.0879
1966,6,23.5,134.5,2.5461
1966,6,23.5,135.5,3.1655
1966,6,23.5,136.5,3.6322
1966,6,23.5,137.5,4.2615
1966,6,23.5,145.5,2.7084
1966,6,23.5,146.5,2.4229
1966,6,23.5,147.5,2.727
1966,6,23.5,148.5,2.8149
1966,6,23.5,149.5,2.9531
1966,6,23.5,201.5,0.91091
1966,6,23.5,202.5,1.075
1966,6,23.5,203.5,1.2971
1966,6,23.5,204.5,1.3793
1966,6,23.5,205.5,1.3088
1966,6,23.5,206.5,1.0843
1966,6,23.5,207.5,0.82312
1966,6,23.5,244.5,3.7851
1966,6,23.5,245.5,4.5096
1966,6,23.5,246.5,4.9998
1966,6,23.5,247.5,4.8955
1966,6,23.5,248.5,4.2356
1966,6,24.5,120.5,6.2881
1966,6,24.5,122.5,6.8335
1966,6,24.5,123.5,6.4991
1966,6,24.5,124.5,6.0613
1966,6,24.5,125.5,5.7574
1966,6,24.5,126.5,5.4517
1966,6,24.5,127.5,5.3383
1966,6,24.5,128.5,5.0091
1966,6,24.5,129.5,4.4998
1966,6,24.5,130.5,3.6662
1966,6,24.5,131.5,2.6355
1966,6,24.5,132.5,1.6178
1966,6,24.5,133.5,2.0247
1966,6,24.5,134.5,2.4907
1966,6,24.5,135.5,3.1529
1966,6,24.5,136.5,3.6615
1966,6,24.5,137.5,4.37
1966,6,24.5,146.5,2.4177
1966,6,24.5,147.5,2.7199
1966,6,24.5,148.5,2.8384
1966,6,24.5,149.5,2.9967
1966,6,24.5,197.5,0.88085
1966,6,24.5,198.5,1.0489
1966,6,24.5,199.5,1.055
1966,6,24.5,200.5,0.99563
1966,6,24.5,201.5,0.99627
1966,6,24.5,202.5,1.1006
1966,6,24.5,203.5,1.2724
1966,6,24.5,204.5,1.3619
1966,6,24.5,205.5,1.3168
1966,6,24.5,206.5,1.0563
1966,6,24.5,207.5,0.81857
1966,6,24.5,243.5,3.3315
1966,6,24.5,244.5,3.9948
1966,6,24.5,245.5,4.764
1966,6,24.5,246.5,5.3486
1966,6,24.5,247.5,5.2514
1966,6,25.5,120.5,6.0725
1966,6,25.5,121.5,5.6581
1966,6,25.5,122.5,6.7746
1966,6,25.5,123.5,6.415
1966,6,25.5,124.5,5.8512
1966,6,25.5,125.5,5.5461
1966,6,25.5,126.5,5.2242
1966,6,25.5,127.5,5.0265
1966,6,25.5,128.5,4.5726
1966,6,25.5,129.5,4.115
1966,6,25.5,130.5,3.4289
1966,6,25.5,131.5,2.5695
1966,6,25.5,132.5,1.9015
1966,6,25.5,133.5,2.0716
1966,6,25.5,134.5,2.4777
1966,6,25.5,135.5,3.1302
1966,6,25.5,136.5,3.6254
1966,6,25.5,137.5,4.3621
1966,6,25.5,146.5,2.3656
1966,6,25.5,147.5,2.6577
1966,6,25.5,148.5,2.7754
1966,6,25.5,149.5,2.9614
1966,6,25.5,150.5,3.2542
1966,6,25.5,196.5,1.0038
1966,6,25.5,197.5,1.3846
1966,6,25.5,198.5,1.683
1966,6,25.5,199.5,1.5214
1966,6,25.5,200.5,1.27
1966,6,25.5,201.5,1.1538
1966,6,25.5,202.5,1.1666
1966,6,25.5,203.5,1.2611
1966,6,25.5,204.5,1.3232
1966,6,25.5,205.5,1.2862
1966,6,25.5,206.5,1.0764
1966,6,25.5,207.5,0.9209
1966,6,25.5,208.5,0.78901
1966,6,25.5,209.5,0.68055
1966,6,25.5,243.5,3.3533
1966,6,25.5,244.5,3.927
1966,6,25.5,245.5,4.6203
1966,6,25.5,246.5,5.1883
1966,6,25.5,247.5,5.137
1966,6,26.5,121.5,5.3163
1966,6,26.5,122.5,6.5693
1966,6,26.5,123.5,6.307
1966,6,26.5,124.5,5.7585
1966,6,26.5,125.5,5.4485
1966,6,26.5,126.5,5.0842
1966,6,26.5,127.5,4.7812
1966,6,26.5,129.5,3.911
1966,6,26.5,130.5,3.3827
1966,6,26.5,131.5,2.6015
1966,6,26.5,132.5,1.7588
1966,6,26.5,133.5,2.1888
1966,6,26.5,134.5,2.5896
1966,6,26.5,135.5,3.1818
1966,6,26.5,136.5,3.6286
1966,6,26.5,137.5,4.3574
1966,6,26.5,146.5,2.6175
1966,6,26.5,147.5,2.9333
1966,6,26.5,148.5,3.0981
1966,6,26.5,149.5,3.3205
1966,6,26.5,150.5,3.5782
1966,6,26.5,151.5,3.5513
1966,6,26.5,195.5,1.1215
1966,6,26.5,196.5,1.3999
1966,6,26.5,197.5,1.8321
1966,6,26.5,198.5,2.6147
1966,6,26.5,199.5,1.8651
1966,6,26.5,200.5,1.4515
1966,6,26.5,201.5,1.2564
1966,6,26.5,204.5,1.2173
1966,6,26.5,205.5,1.177
1966,6,26.5,206.5,1.0237
1966,6,26.5,207.5,0.96843
1966,6,26.5,208.5,0.93111
1966,6,26.5,209.5,0.89854
1966,6,26.5,210.5,0.93334
1966,6,26.5,242.5,2.9396
1966,6,26.5,243.5,3.3154
1966,6,26.5,244.5,3.7394
1966,6,26.5,245.5,4.2442
1966,6,26.5,246.5,4.665
1966,6,27.5,121.5,5.0609
1966,6,27.5,122.5,6.058
1966,6,27.5,123.5,6.1683
1966,6,27.5,124.5,5.7522
1966,6,27.5,125.5,5.559
1966,6,27.5,126.5,5.2529
1966,6,27.5,127.5,4.9075
1966,6,27.5,128.5,4.3429
1966,6,27.5,129.5,3.9924
1966,6,27.5,130.5,3.5916
1966,6,27.5,131.5,2.8161
1966,6,27.5,132.5,2.2655
1966,6,27.5,133.5,2.4118
1966,6,27.5,134.5,2.7516
1966,6,27.5,135.5,3.2814
1966,6,27.5,136.5,3.6855
1966,6,27.5,137.5,4.4099
1966,6,27.5,138.5,4.8029
1966,6,27.5,146.5,2.8256
1966,6,27.5,147.5,3.1098
1966,6,27.5,148.5,3.2457
1966,6,27.5,149.5,3.4295
1966,6,27.5,150.5,3.6441
1966,6,27.5,151.5,3.5348
1966,6,27.5,152.5,3.5824
1966,6,27.5,195.5,1.565
1966,6,27.5,196.5,1.7815
1966,6,27.5,197.5,1.932
1966,6,27.5,198.5,1.8468
1966,6,27.5,199.5,1.8534
1966,6,27.5,200.5,1.6205
1966,6,27.5,201.5,1.4417
1966,6,27.5,206.5,1.1086
1966,6,27.5,207.5,1.1403
1966,6,27.5,208.5,1.1785
1966,6,27.5,209.5,1.2451
1966,6,27.5,210.5,1.3263
1966,6,27.5,211.5,1.3733
1966,6,27.5,212.5,1.481
1966,6,27.5,242.5,2.9558
1966,6,27.5,243.5,3.2382
1966,6,27.5,244.5,3.449
1966,6,27.5,248.5,3.5399
1966,6,28.5,122.5,6.4936
1966,6,28.5,123.5,6.5655
1966,6,28.5,124.5,6.1227
1966,6,28.5,125.5,5.9453
1966,6,28.5,126.5,5.7011
1966,6,28.5,127.5,5.3428
1966,6,28.5,128.5,4.7021
1966,6,28.5,129.5,4.2047
1966,6,28.5,130.5,3.5372
1966,6,28.5,131.5,2.6511
1966,6,28.5,132.5,1.798
1966,6,28.5,133.5,2.1912
1966,6,28.5,134.5,2.5658
1966,6,28.5,135.5,3.0415
1966,6,28.5,136.5,3.3829
1966,6,28.5,137.5,4.0398
1966,6,28.5,138.5,4.4628
1966,6,28.5,146.5,2.8322
1966,6,28.5,147.5,3.1026
1966,6,28.5,148.5,3.2626
1966,6,28.5,149.5,3.4231
1966,6,28.5,150.5,3.6142
1966,6,28.5,151.5,3.4621
1966,6,28.5,152.5,3.4835
1966,6,28.5,153.5,3.4761
1966,6,28.5,195.5,2.0306
1966,6,28.5,196.5,2.2039
1966,6,28.5,197.5,2.1971
1966,6,28.5,198.5,1.7636
1966,6,28.5,199.5,1.9597
1966,6,28.5,200.5,1.8076
1966,6,28.5,201.5,1.6329
1966,6,28.5,206.5,1.2264
1966,6,28.5,207.5,1.3068
1966,6,28.5,208.5,1.3874
1966,6,28.5,209.5,1.5038
1966,6,28.5,210.5,1.6178
1966,6,28.5,211.5,1.702
