1968,7,28.5,137.5,2.1634
1968,7,28.5,138.5,2.0737
1968,7,28.5,139.5,2.2097
1968,7,28.5,140.5,2.5866
1968,7,28.5,141.5,2.9176
1968,7,28.5,142.5,3.2861
1968,7,28.5,143.5,3.6217
1968,7,28.5,150.5,4.5601
1968,7,28.5,151.5,4.2428
1968,7,28.5,152.5,4.5582
1968,7,28.5,156.5,4.7804
1968,7,28.5,157.5,5.486
1968,7,28.5,158.5,6.0052
1968,7,28.5,159.5,6.3348
1968,7,28.5,160.5,5.8145
1968,7,28.5,161.5,4.7449
1968,7,28.5,162.5,4.0008
1968,7,28.5,163.5,3.3413
1968,7,28.5,164.5,3.1199
1968,7,28.5,165.5,2.9005
1968,7,28.5,166.5,2.6614
1968,7,28.5,198.5,2.9364
1968,7,28.5,199.5,3.2358
1968,7,28.5,200.5,3.2296
1968,7,28.5,201.5,3.0272
1968,7,28.5,202.5,2.7529
1968,7,28.5,238.5,1.1188
1968,7,28.5,239.5,1.1072
1968,7,28.5,240.5,1.1412
1968,7,28.5,241.5,1.2468
1968,7,28.5,242.5,1.4421
1968,7,28.5,243.5,1.6688
1968,7,28.5,244.5,1.8301
1968,7,28.5,245.5,1.975
1968,7,29.5,123.5,11.028
1968,7,29.5,124.5,10.577
1968,7,29.5,125.5,9.9527
1968,7,29.5,126.5,9.1784
1968,7,29.5,127.5,8.522
1968,7,29.5,128.5,7.8364
1968,7,29.5,129.5,7.2137
1968,7,29.5,130.5,6.1263
1968,7,29.5,131.5,4.5848
1968,7,29.5,132.5,3.9276
1968,7,29.5,133.5,3.4988
1968,7,29.5,134.5,3.1176
1968,7,29.5,135.5,2.8159
1968,7,29.5,136.5,2.2421
1968,7,29.5,137.5,1.964
1968,7,29.5,138.5,1.8393
1968,7,29.5,139.5,1.9291
1968,7,29.5,140.5,2.2635
1968,7,29.5,141.5,2.5211
1968,7,29.5,142.5,2.8953
1968,7,29.5,143.5,3.2657
1968,7,29.5,144.5,3.6137
1968,7,29.5,148.5,4.3411
1968,7,29.5,149.5,4.2525
1968,7,29.5,150.5,4.3088
1968,7,29.5,151.5,4.0436
1968,7,29.5,152.5,4.3644
1968,7,29.5,153.5,4.3596
1968,7,29.5,154.5,4.4482
1968,7,29.5,155.5,4.7286
1968,7,29.5,156.5,4.9645
1968,7,29.5,157.5,5.7248
1968,7,29.5,158.5,6.2213
1968,7,29.5,159.5,6.4701
1968,7,29.5,160.5,6.1679
1968,7,29.5,161.5,5.2559
1968,7,29.5,162.5,4.5279
1968,7,29.5,198.5,3.2072
1968,7,29.5,199.5,3.4858
1968,7,29.5,200.5,3.4676
1968,7,29.5,201.5,3.2438
1968,7,29.5,237.5,1.2882
1968,7,29.5,238.5,1.264
1968,7,29.5,239.5,1.2552
1968,7,29.5,240.5,1.3037
1968,7,29.5,241.5,1.4329
1968,7,29.5,242.5,1.657
1968,7,29.5,243.5,1.8136
1968,7,30.5,123.5,12.242
1968,7,30.5,124.5,12.185
1968,7,30.5,125.5,11.857
1968,7,30.5,126.5,11.245
1968,7,30.5,127.5,10.511
1968,7,30.5,128.5,9.683
1968,7,30.5,129.5,8.9132
1968,7,30.5,130.5,7.4647
1968,7,30.5,131.5,5.479
1968,7,30.5,132.5,4.5518
1968,7,30.5,133.5,3.9221
1968,7,30.5,134.5,3.3566
1968,7,30.5,135.5,2.8971
1968,7,30.5,136.5,2.2254
1968,7,30.5,137.5,1.8864
1968,7,30.5,138.5,1.7355
1968,7,30.5,139.5,1.7368
1968,7,30.5,140.5,1.9895
1968,7,30.5,141.5,2.1636
1968,7,30.5,142.5,2.5365
1968,7,30.5,143.5,2.9374
1968,7,30.5,144.5,3.3505
1968,7,30.5,145.5,3.6839
1968,7,30.5,146.5,3.9061
1968,7,30.5,147.5,4.0826
1968,7,30.5,148.5,4.0861
1968,7,30.5,149.5,3.9985
1968,7,30.5,150.5,4.0688
1968,7,30.5,151.5,3.8811
1968,7,30.5,152.5,4.1556
1968,7,30.5,153.5,4.2347
1968,7,30.5,154.5,4.4577
1968,7,30.5,155.5,4.8816
1968,7,30.5,156.5,5.31
1968,7,30.5,157.5,6.1874
1968,7,30.5,158.5,6.9035
1968,7,30.5,159.5,7.3291
1968,7,30.5,160.5,6.9196
1968,7,30.5,161.5,5.906
1968,7,30.5,162.5,5.0891
1968,7,30.5,198.5,3.7439
1968,7,30.5,199.5,3.928
1968,7,30.5,200.5,3.8406
1968,7,30.5,201.5,3.5451
1968,7,30.5,236.5,1.4899
1968,7,30.5,237.5,1.4039
1968,7,30.5,238.5,1.3788
1968,7,30.5,239.5,1.3928
1968,7,30.5,240.5,1.451
1968,7,30.5,241.5,1.6285
1968,7,30.5,242.5,1.8507
1968,7,30.5,243.5,1.9188
1968,7,31.5,123.5,14.077
1968,7,31.5,124.5,14.476
1968,7,31.5,125.5,14.434
1968,7,31.5,126.5,13.941
1968,7,31.5,127.5,13.156
1968,7,31.5,128.5,12.147
1968,7,31.5,129.5,11.07
1968,7,31.5,132.5,5.6855
1968,7,31.5,133.5,4.7911
1968,7,31.5,134.5,3.869
1968,7,31.5,135.5,3.2344
1968,7,31.5,136.5,2.4371
1968,7,31.5,137.5,2.0535
1968,7,31.5,138.5,1.8823
1968,7,31.5,139.5,1.7975
1968,7,31.5,140.5,1.932
1968,7,31.5,141.5,1.9728
1968,7,31.5,142.5,2.309
1968,7,31.5,143.5,2.7089
1968,7,31.5,144.5,3.1613
1968,7,31.5,145.5,3.4931
1968,7,31.5,146.5,3.6417
1968,7,31.5,147.5,3.719
1968,7,31.5,148.5,3.6619
1968,7,31.5,149.5,3.5628
1968,7,31.5,150.5,3.6659
1968,7,31.5,151.5,3.5777
1968,7,31.5,152.5,3.7777
1968,7,31.5,153.5,4.0062
1968,7,31.5,154.5,4.377
1968,7,31.5,155.5,4.9483
1968,7,31.5,156.5,5.5314
1968,7,31.5,157.5,6.5703
1968,7,31.5,158.5,7.6039
1968,7,31.5,159.5,8.8505
1968,7,31.5,160.5,7.8207
1968,7,31.5,161.5,6.6379
1968,7,31.5,162.5,5.7082
1968,7,31.5,197.5,3.9656
1968,7,31.5,198.5,4.3394
1968,7,31.5,199.5,4.4904
1968,7,31.5,200.5,4.3621
1968,7,31.5,201.5,4.0223
1968,7,31.5,236.5,1.681
1968,7,31.5,237.5,1.5748
1968,7,31.5,238.5,1.545
1968,7,31.5,239.5,1.5798
1968,7,31.5,240.5,1.6536
1968,7,31.5,241.5,1.8731
1968,7,31.5,242.5,2.0701
1968,7,32.5,122.5,16.323
1968,7,32.5,123.5,16.172
1968,7,32.5,124.5,16.986
1968,7,32.5,125.5,17.102
1968,7,32.5,126.5,16.62
1968,7,32.5,127.5,15.942
1968,7,32.5,128.5,14.823
1968,7,32.5,132.5,6.9707
1968,7,32.5,133.5,5.7185
1968,7,32.5,134.5,4.4178
1968,7,32.5,135.5,3.5753
1968,7,32.5,136.5,2.6799
1968,7,32.5,137.5,2.2396
1968,7,32.5,138.5,2.072
1968,7,32.5,139.5,1.8854
1968,7,32.5,140.5,1.8875
1968,7,32.5,141.5,1.8388
1968,7,32.5,142.5,2.1617
1968,7,32.5,143.5,2.5798
1968,7,32.5,144.5,3.0983
1968,7,32.5,145.5,3.4434
1968,7,32.5,146.5,3.489
1968,7,32.5,147.5,3.4073
1968,7,32.5,148.5,3.2616
1968,7,32.5,149.5,3.1182
1968,7,32.5,150.5,3.2788
1968,7,32.5,151.5,3.3523
1968,7,32.5,152.5,3.6979
1968,7,32.5,153.5,3.9565
1968,7,32.5,154.5,4.4658
1968,7,32.5,155.5,5.1731
1968,7,32.5,156.5,5.9093
1968,7,32.5,157.5,7.0294
1968,7,32.5,158.5,8.0841
1968,7,32.5,159.5,8.8065
1968,7,32.5,160.5,8.6031
1968,7,32.5,161.5,7.55
1968,7,32.5,162.5,6.5545
1968,7,32.5,163.5,5.6845
1968,7,32.5,197.5,4.5103
1968,7,32.5,198.5,4.838
1968,7,32.5,199.5,4.9208
1968,7,32.5,200.5,4.7702
1968,7,32.5,201.5,4.4008
1968,7,32.5,235.5,2.0997
1968,7,32.5,236.5,1.95
1968,7,32.5,237.5,1.8043
1968,7,32.5,238.5,1.756
1968,7,32.5,239.5,1.7338
1968,7,32.5,240.5,1.8254
1968,7,32.5,241.5,2.046
1968,7,32.5,242.5,2.1921
1968,7,33.5,122.5,17.31
1968,7,33.5,123.5,17.492
1968,7,33.5,124.5,18.706
1968,7,33.5,125.5,18.994
1968,7,33.5,126.5,18.542
1968,7,33.5,127.5,18.176
1968,7,33.5,128.5,17.118
1968,7,33.5,129.5,15.875
1968,7,33.5,136.5,3.3327
1968,7,33.5,137.5,2.7992
1968,7,33.5,138.5,2.3705
1968,7,33.5,139.5,2.0731
1968,7,33.5,140.5,1.9588
1968,7,33.5,141.5,1.8402
1968,7,33.5,142.5,2.1949
1968,7,33.5,143.5,2.661
1968,7,33.5,144.5,3.2937
1968,7,33.5,145.5,3.715
1968,7,33.5,146.5,3.546
1968,7,33.5,147.5,3.2225
1968,7,33.5,148.5,2.9491
1968,7,33.5,149.5,2.6798
1968,7,33.5,150.5,2.9777
1968,7,33.5,151.5,3.2139
1968,7,33.5,152.5,3.5766
1968,7,33.5,153.5,4.06
1968,7,33.5,154.5,4.7257
1968,7,33.5,155.5,5.583
1968,7,33.5,156.5,6.4725
1968,7,33.5,157.5,7.6558
1968,7,33.5,158.5,8.7625
1968,7,33.5,159.5,9.5253
1968,7,33.5,160.5,9.7637
1968,7,33.5,161.5,8.5652
1968,7,33.5,162.5,7.5185
1968,7,33.5,163.5,6.6174
1968,7,33.5,197.5,5.1467
1968,7,33.5,198.5,5.3916
1968,7,33.5,199.5,5.3884
1968,7,33.5,200.5,5.1804
1968,7,33.5,201.5,4.7615
1968,7,33.5,235.5,2.5268
1968,7,33.5,236.5,2.2777
1968,7,33.5,237.5,2.0405
1968,7,33.5,238.5,1.904
1968,7,33.5,239.5,1.865
1968,7,33.5,240.5,1.9517
1968,7,33.5,241.5,2.1401
1968,7,34.5,122.5,16.066
1968,7,34.5,123.5,17.185
1968,7,34.5,124.5,18.691
1968,7,34.5,125.5,19.382
1968,7,34.5,129.5,16.478
1968,7,34.5,130.5,16.208
1968,7,34.5,139.5,2.488
1968,7,34.5,140.5,2.2395
1968,7,34.5,141.5,2.023
1968,7,34.5,142.5,2.4259
1968,7,34.5,143.5,2.8868
1968,7,34.5,144.5,3.6454
1968,7,34.5,145.5,4.5176
1968,7,34.5,146.5,3.6593
1968,7,34.5,147.5,3.3057
1968,7,34.5,148.5,2.9121
1968,7,34.5,149.5,2.5752
1968,7,34.5,150.5,2.9298
1968,7,34.5,151.5,3.2467
1968,7,34.5,152.5,3.7279
1968,7,34.5,153.5,4.3579
1968,7,34.5,154.5,5.209
1968,7,34.5,155.5,6.2023
1968,7,34.5,156.5,7.2123
1968,7,34.5,157.5,8.4948
1968,7,34.5,158.5,9.8532
1968,7,34.5,159.5,10.805
1968,7,34.5,160.5,10.618
1968,7,34.5,161.5,9.5208
1968,7,34.5,162.5,8.498
1968,7,34.5,163.5,7.6144
1968,7,34.5,164.5,7.0324
1968,7,34.5,165.5,6.6885
1968,7,34.5,176.5,6.1696
1968,7,34.5,177.5,6.1778
1968,7,34.5,178.5,6.0707
1968,7,34.5,179.5,5.9343
1968,7,34.5,197.5,5.7918
1968,7,34.5,198.5,5.9655
1968,7,34.5,199.5,5.8714
1968,7,34.5,200.5,5.5819
1968,7,34.5,201.5,5.1034
1968,7,34.5,234.5,3.3455
1968,7,34.5,235.5,3.1669
1968,7,34.5,236.5,2.7909
1968,7,34.5,237.5,2.3947
1968,7,34.5,238.5,2.0539
1968,7,35.5,122.5,15.108
1968,7,35.5,123.5,16.636
1968,7,35.5,124.5,18.058
1968,7,35.5,125.5,18.954
1968,7,35.5,130.5,18.946
1968,7,35.5,131.5,15.881
1968,7,35.5,132.5,12.526
1968,7,35.5,141.5,2.2539
1968,7,35.5,142.5,2.6326
1968,7,35.5,143.5,3.0636
1968,7,35.5,144.5,3.6649
1968,7,35.5,145.5,4.0171
1968,7,35.5,146.5,3.7984
1968,7,35.5,147.5,3.3518
1968,7,35.5,148.5,2.8919
1968,7,35.5,149.5,2.6171
1968,7,35.5,150.5,2.9501
1968,7,35.5,151.5,3.3048
1968,7,35.5,152.5,3.5898
1968,7,35.5,153.5,4.6635
1968,7,35.5,154.5,5.677
1968,7,35.5,155.5,6.7697
1968,7,35.5,156.5,7.8282
1968,7,35.5,157.5,9.161
1968,7,35.5,158.5,10.787
1968,7,35.5,159.5,12.731
1968,7,35.5,160.5,11.565
1968,7,35.5,161.5,10.359
1968,7,35.5,162.5,9.4416
1968,7,35.5,163.5,8.659
1968,7,35.5,164.5,8.0758
1968,7,35.5,165.5,7.7538
1968,7,35.5,166.5,7.5662
1968,7,35.5,167.5,7.2561
1968,7,35.5,168.5,6.8301
1968,7,35.5,169.5,6.7884
1968,7,35.5,170.5,6.7572
1968,7,35.5,171.5,6.7801
1968,7,35.5,172.5,7.0549
1968,7,35.5,173.5,7.1137
1968,7,35.5,174.5,7.1563
1968,7,35.5,175.5,7.2609
1968,7,35.5,176.5,7.3613
1968,7,35.5,177.5,7.3195
1968,7,35.5,178.5,7.1664
1968,7,35.5,179.5,6.9937
1968,7,35.5,180.5,6.7841
1968,7,35.5,188.5,6.1916
1968,7,35.5,189.5,6.201
1968,7,35.5,190.5,6.1381
1968,7,35.5,191.5,6.0206
1968,7,35.5,194.5,6.1535
1968,7,35.5,195.5,6.2145
1968,7,35.5,196.5,6.1959
1968,7,35.5,197.5,6.3282
1968,7,35.5,198.5,6.4473
1968,7,35.5,199.5,6.2927
1968,7,35.5,200.5,5.9198
1968,7,35.5,201.5,5.3551
1968,7,35.5,234.5,4.1093
1968,7,35.5,235.5,4.0616
1968,7,35.5,236.5,3.6201
1968,7,35.5,237.5,3.0311
1968,7,35.5,238.5,2.4434
1968,7,36.5,122.5,14.197
1968,7,36.5,123.5,15.529
1968,7,36.5,124.5,16.71
1968,7,36.5,125.5,17.503
1968,7,36.5,130.5,17.774
1968,7,36.5,131.5,15.81
1968,7,36.5,132.5,13.093
1968,7,36.5,133.5,10.757
1968,7,36.5,134.5,8.8465
1968,7,36.5,135.5,7.6023
1968,7,36.5,141.5,2.4541
1968,7,36.5,142.5,3.0193
1968,7,36.5,143.5,3.3698
1968,7,36.5,144.5,3.8029
1968,7,36.5,145.5,4.0022
1968,7,36.5,146.5,3.9417
1968,7,36.5,147.5,3.5603
1968,7,36.5,148.5,3.0446
1968,7,36.5,149.5,2.8629
1968,7,36.5,150.5,3.171
1968,7,36.5,151.5,3.6913
1968,7,36.5,152.5,4.6335
1968,7,36.5,153.5,5.2049
1968,7,36.5,154.5,6.2125
1968,7,36.5,155.5,7.3325
1968,7,36.5,156.5,8.3821
1968,7,36.5,157.5,9.6182
1968,7,36.5,158.5,11.044
1968,7,36.5,159.5,12.036
1968,7,36.5,160.5,11.685
1968,7,36.5,161.5,10.739
1968,7,36.5,162.5,10.028
1968,7,36.5,163.5,9.37
1968,7,36.5,164.5,8.7951
1968,7,36.5,165.5,8.4692
1968,7,36.5,166.5,8.321
1968,7,36.5,167.5,8.0192
1968,7,36.5,168.5,7.5558
1968,7,36.5,169.5,7.4741
1968,7,36.5,170.5,7.4218
1968,7,36.5,171.5,7.478
1968,7,36.5,172.5,7.7906
1968,7,36.5,173.5,7.8199
1968,7,36.5,174.5,7.8362
1968,7,36.5,175.5,7.9718
1968,7,36.5,176.5,8.0703
1968,7,36.5,177.5,8.0057
1968,7,36.5,178.5,7.8222
1968,7,36.5,179.5,7.6488
1968,7,36.5,180.5,7.4274
1968,7,36.5,181.5,7.327
1968,7,36.5,182.5,7.4213
1968,7,36.5,183.5,7.6461
1968,7,36.5,184.5,7.751
1968,7,36.5,185.5,7.5262
1968,7,36.5,186.5,7.1951
1968,7,36.5,187.5,6.8595
1968,7,36.5,188.5,6.8627
1968,7,36.5,189.5,6.8946
1968,7,36.5,190.5,6.831
1968,7,36.5,191.5,6.7439
1968,7,36.5,192.5,6.7376
1968,7,36.5,193.5,6.6767
1968,7,36.5,194.5,6.6759
1968,7,36.5,195.5,6.6665
1968,7,36.5,196.5,6.5418
1968,7,36.5,197.5,6.6226
1968,7,36.5,198.5,6.6982
1968,7,36.5,199.5,6.5322
1968,7,36.5,200.5,6.0661
1968,7,36.5,201.5,5.3909
1968,7,36.5,233.5,4.5343
1968,7,36.5,234.5,5.1264
1968,7,36.5,235.5,5.4144
1968,7,36.5,236.5,5.1296
1968,7,36.5,237.5,4.2838
1968,7,37.5,123.5,13.737
1968,7,37.5,124.5,14.67
1968,7,37.5,125.5,15.416
1968,7,37.5,130.5,16.229
1968,7,37.5,131.5,14.866
1968,7,37.5,132.5,13.066
1968,7,37.5,133.5,11.419
1968,7,37.5,134.5,9.9364
1968,7,37.5,135.5,8.614
1968,7,37.5,136.5,7.176
1968,7,37.5,142.5,3.8842
1968,7,37.5,143.5,4.1349
1968,7,37.5,144.5,4.4337
1968,7,37.5,145.5,4.5544
1968,7,37.5,146.5,4.5826
1968,7,37.5,147.5,4.2721
1968,7,37.5,148.5,3.7024
1968,7,37.5,149.5,3.1433
1968,7,37.5,150.5,3.7125
1968,7,37.5,151.5,4.2359
1968,7,37.5,152.5,4.7156
1968,7,37.5,153.5,5.7806
1968,7,37.5,154.5,6.8592
1968,7,37.5,155.5,8.0015
1968,7,37.5,156.5,9.0733
1968,7,37.5,157.5,10.208
1968,7,37.5,158.5,11.405
1968,7,37.5,159.5,12.367
1968,7,37.5,160.5,11.51
1968,7,37.5,161.5,10.995
1968,7,37.5,162.5,10.602
1968,7,37.5,163.5,10
1968,7,37.5,164.5,9.4333
1968,7,37.5,165.5,9.0936
1968,7,37.5,166.5,8.8555
1968,7,37.5,167.5,8.4706
1968,7,37.5,168.5,7.9741
1968,7,37.5,169.5,7.8863
1968,7,37.5,170.5,7.7924
1968,7,37.5,171.5,7.772
1968,7,37.5,172.5,8.0469
1968,7,37.5,173.5,8.0611
1968,7,37.5,174.5,8.0919
1968,7,37.5,175.5,8.1839
1968,7,37.5,176.5,8.2194
1968,7,37.5,177.5,8.208
1968,7,37.5,178.5,8.0836
1968,7,37.5,179.5,7.9351
1968,7,37.5,180.5,7.8189
1968,7,37.5,181.5,7.8045
1968,7,37.5,182.5,7.9691
1968,7,37.5,183.5,8.2735
1968,7,37.5,184.5,8.4553
1968,7,37.5,185.5,8.1881
1968,7,37.5,186.5,7.7895
1968,7,37.5,187.5,7.4437
1968,7,37.5,188.5,7.43
1968,7,37.5,189.5,7.4772
1968,7,37.5,190.5,7.4675
1968,7,37.5,191.5,7.3786
1968,7,37.5,192.5,7.2911
1968,7,37.5,193.5,7.1522
1968,7,37.5,194.5,7.1205
1968,7,37.5,195.5,7.0316
1968,7,37.5,196.5,6.814
1968,7,37.5,197.5,6.8297
1968,7,37.5,198.5,6.8611
1968,7,37.5,199.5,6.6603
1968,7,37.5,200.5,6.1297
1968,7,37.5,233.5,4.7357
1968,7,37.5,234.5,5.5685
1968,7,37.5,235.5,6.1886
1968,7,37.5,236.5,6.219
1968,7,38.5,123.5,11.225
1968,7,38.5,124.5,11.9
1968,7,38.5,129.5,13.356
1968,7,38.5,130.5,13.715
1968,7,38.5,131.5,13.009
1968,7,38.5,132.5,12.109
1968,7,38.5,133.5,11.23
1968,7,38.5,134.5,10.082
1968,7,38.5,135.5,8.8711
1968,7,38.5,136.5,7.6049
1968,7,38.5,137.5,6.7751
1968,7,38.5,138.5,6.0515
1968,7,38.5,142.5,4.7628
1968,7,38.5,143.5,4.9076
1968,7,38.5,144.5,5.0836
1968,7,38.5,145.5,5.4165
1968,7,38.5,146.5,5.5256
1968,7,38.5,147.5,5.3445
1968,7,38.5,148.5,4.8944
1968,7,38.5,149.5,3.997
1968,7,38.5,150.5,4.7631
1968,7,38.5,151.5,5.0615
1968,7,38.5,152.5,5.5777
1968,7,38.5,153.5,6.4453
1968,7,38.5,154.5,7.5741
1968,7,38.5,155.5,8.745
1968,7,38.5,156.5,9.847
1968,7,38.5,157.5,10.957
1968,7,38.5,158.5,12.068
1968,7,38.5,159.5,12.567
1968,7,38.5,160.5,11.283
1968,7,38.5,161.5,12.012
1968,7,38.5,162.5,11.642
1968,7,38.5,163.5,10.966
1968,7,38.5,164.5,10.387
1968,7,38.5,165.5,10.052
1968,7,38.5,176.5,8.6485
1968,7,38.5,177.5,8.6669
1968,7,38.5,178.5,8.5816
1968,7,38.5,179.5,8.4407
1968,7,38.5,183.5,8.8436
1968,7,38.5,184.5,8.9673
1968,7,38.5,185.5,8.7193
1968,7,38.5,186.5,8.3306
1968,7,38.5,187.5,7.9495
1968,7,38.5,188.5,7.9179
1968,7,38.5,189.5,7.9051
1968,7,38.5,190.5,7.8639
1968,7,38.5,191.5,7.7083
1968,7,38.5,192.5,7.5668
1968,7,38.5,193.5,7.3843
1968,7,38.5,194.5,7.3226
1968,7,38.5,195.5,7.1626
1968,7,38.5,196.5,6.8207
1968,7,38.5,197.5,6.7652
1968,7,38.5,198.5,6.7086
1968,7,38.5,199.5,6.4773
1968,7,38.5,200.5,5.9742
1968,7,38.5,234.5,5.7201
1968,7,38.5,235.5,6.5064
1968,7,38.5,236.5,6.7901
1968,7,39.5,128.5,12.353
1968,7,39.5,129.5,11.863
1968,7,39.5,130.5,12.201
1968,7,39.5,131.5,11.745
1968,7,39.5,132.5,11.478
1968,7,39.5,133.5,11.084
1968,7,39.5,134.5,10.274
1968,7,39.5,135.5,9.3168
1968,7,39.5,136.5,8.1026
1968,7,39.5,137.5,7.0045
1968,7,39.5,138.5,6.5826
1968,7,39.5,139.5,6.4355
1968,7,39.5,143.5,5.6036
1968,7,39.5,144.5,5.6722
1968,7,39.5,145.5,6.0596
1968,7,39.5,146.5,6.7501
1968,7,39.5,147.5,6.8066
1968,7,39.5,148.5,6.8418
1968,7,39.5,149.5,7.1941
1968,7,39.5,150.5,6.5836
1968,7,39.5,151.5,6.258
1968,7,39.5,152.5,6.2339
1968,7,39.5,153.5,7.4022
1968,7,39.5,154.5,8.6294
1968,7,39.5,155.5,9.7814
1968,7,39.5,156.5,10.86
1968,7,39.5,157.5,11.997
1968,7,39.5,158.5,13.224
1968,7,39.5,159.5,14.513
1968,7,39.5,160.5,16.449
1968,7,39.5,161.5,14.397
1968,7,39.5,162.5,13.277
1968,7,39.5,163.5,12.4
1968,7,39.5,188.5,8.2671
1968,7,39.5,189.5,8.163
1968,7,39.5,190.5,8.0496
1968,7,39.5,191.5,7.762
1968,7,39.5,195.5,7.0822
1968,7,39.5,234.5,5.8093
1968,7,39.5,235.5,6.8209
1968,7,40.5,130.5,11.492
1968,7,40.5,131.5,11.382
1968,7,40.5,132.5,11.499
1968,7,40.5,133.5,11.304
1968,7,40.5,134.5,10.757
1968,7,40.5,135.5,10.156
1968,7,40.5,136.5,9.0088
1968,7,40.5,137.5,8.0352
1968,7,40.5,138.5,7.5392
1968,7,40.5,139.5,7.3374
1968,7,40.5,142.5,6.5813
1968,7,40.5,143.5,6.3573
1968,7,40.5,145.5,6.8857
1968,7,40.5,146.5,7.7792
1968,7,40.5,147.5,8.0196
1968,7,40.5,148.5,8.6517
1968,7,40.5,149.5,8.7294
1968,7,40.5,150.5,8.2029
1968,7,40.5,151.5,7.8292
1968,7,40.5,152.5,7.6419
1968,7,40.5,153.5,8.9528
1968,7,40.5,154.5,10.124
1968,7,40.5,155.5,11.138
1968,7,40.5,156.5,12.151
1968,7,40.5,157.5,13.253
1968,7,40.5,158.5,14.578
1968,7,40.5,159.5,16.133
1968,7,40.5,160.5,17.337
1968,7,40.5,161.5,16.359
1968,7,40.5,162.5,15.157
1968,7,40.5,163.5,14.295
1968,7,40.5,232.5,3.6901
1968,7,40.5,233.5,4.7671
1968,7,40.5,234.5,6.1942
1968,7,40.5,235.5,7.6592
1968,7,41.5,130.5,11.498
1968,7,41.5,131.5,11.692
1968,7,41.5,132.5,12.108
1968,7,41.5,133.5,11.925
1968,7,41.5,134.5,11.364
1968,7,41.5,135.5,11.506
1968,7,41.5,136.5,10.102
1968,7,41.5,137.5,8.5056
1968,7,41.5,138.5,8.3807
1968,7,41.5,139.5,8.0837
1968,7,41.5,142.5,7.6022
1968,7,41.5,145.5,7.8271
1968,7,41.5,146.5,8.8035
1968,7,41.5,147.5,9.0315
1968,7,41.5,148.5,10.077
1968,7,41.5,149.5,9.6104
1968,7,41.5,150.5,9.8163
1968,7,41.5,151.5,10.414
1968,7,41.5,152.5,10.419
1968,7,41.5,153.5,11.826
1968,7,41.5,154.5,12.438
1968,7,41.5,155.5,13.072
1968,7,41.5,156.5,13.893
1968,7,41.5,157.5,14.793
1968,7,41.5,158.5,15.907
1968,7,41.5,159.5,17.343
1968,7,41.5,160.5,19.487
1968,7,41.5,161.5,17.835
1968,7,41.5,162.5,17.005
1968,7,41.5,163.5,16.511
1968,7,41.5,230.5,2.2059
1968,7,41.5,231.5,2.4449
1968,7,41.5,232.5,3.1129
1968,7,41.5,233.5,4.4149
1968,7,41.5,234.5,6.4775
1968,7,41.5,235.5,8.7678
1968,7,42.5,132.5,12.241
1968,7,42.5,134.5,10.958
1968,7,42.5,135.5,10.437
1968,7,42.5,136.5,9.3765
1968,7,42.5,137.5,8.9752
1968,7,42.5,138.5,8.7725
1968,7,42.5,139.5,7.7677
1968,7,42.5,145.5,9.1099
1968,7,42.5,146.5,10.026
1968,7,42.5,147.5,9.9088
1968,7,42.5,148.5,10.061
1968,7,42.5,149.5,9.8181
1968,7,42.5,150.5,11.257
1968,7,42.5,151.5,13.415
1968,7,42.5,152.5,17.026
1968,7,42.5,153.5,15.285
1968,7,42.5,154.5,14.921
1968,7,42.5,155.5,15.104
1968,7,42.5,156.5,15.624
1968,7,42.5,157.5,16.352
1968,7,42.5,158.5,17.052
1968,7,42.5,159.5,17.665
1968,7,42.5,160.5,18.154
1968,7,42.5,161.5,18.486
1968,7,42.5,162.5,18.834
1968,7,42.5,163.5,19.049
1968,7,42.5,229.5,2.1418
1968,7,42.5,230.5,1.933
1968,7,42.5,231.5,1.9459
1968,7,42.5,232.5,2.574
1968,7,42.5,233.5,4.0872
1968,7,42.5,234.5,7.1026
1968,7,43.5,136.5,9.2737
1968,7,43.5,137.5,9.2072
1968,7,43.5,138.5,8.7981
1968,7,43.5,139.5,8.3558
1968,7,43.5,146.5,10.839
1968,7,43.5,147.5,10.56
1968,7,43.5,148.5,10.767
1968,7,43.5,149.5,10.839
1968,7,43.5,150.5,12.149
1968,7,43.5,151.5,14.522
1968,7,43.5,152.5,16.357
1968,7,43.5,153.5,16.677
1968,7,43.5,154.5,16.555
1968,7,43.5,155.5,16.646
1968,7,43.5,156.5,17.023
1968,7,43.5,157.5,17.639
1968,7,43.5,158.5,17.996
1968,7,43.5,159.5,17.871
1968,7,43.5,160.5,16.602
1968,7,43.5,161.5,19.081
1968,7,43.5,162.5,20.519
1968,7,43.5,229.5,2.2265
1968,7,43.5,230.5,1.7278
1968,7,43.5,231.5,1.4732
1968,7,43.5,232.5,2.1807
1968,7,43.5,233.5,4.1474
1968,7,43.5,234.5,6.927
1968,7,43.5,235.5,16.776
1968,7,44.5,137.5,9.4029
1968,7,44.5,138.5,8.9914
1968,7,44.5,139.5,8.7085
1968,7,44.5,140.5,8.295
1968,7,44.5,141.5,8.5274
1968,7,44.5,144.5,11.08
1968,7,44.5,145.5,10.864
1968,7,44.5,146.5,11.208
1968,7,44.5,148.5,12.324
1968,7,44.5,149.5,14.129
1968,7,44.5,150.5,12.491
1968,7,44.5,151.5,15.777
1968,7,44.5,152.5,16.931
1968,7,44.5,153.5,17.29
1968,7,44.5,154.5,17.563
1968,7,44.5,155.5,17.852
