1990,6,24.5,129.5,11.638
1990,6,24.5,130.5,13.346
1990,6,24.5,131.5,13.687
1990,6,24.5,132.5,12.684
1990,6,24.5,133.5,11.187
1990,6,24.5,134.5,9.6309
1990,6,24.5,135.5,8.4593
1990,6,24.5,200.5,0.24542
1990,6,24.5,201.5,0.3315
1990,6,24.5,202.5,0.37202
1990,6,24.5,203.5,0.35989
1990,6,24.5,204.5,0.25135
1990,6,24.5,205.5,0.13987
1990,6,24.5,232.5,2.1136
1990,6,24.5,233.5,2.0347
1990,6,24.5,234.5,1.9315
1990,6,24.5,235.5,1.836
1990,6,24.5,236.5,1.8012
1990,6,24.5,237.5,1.827
1990,6,25.5,120.5,5.4653
1990,6,25.5,121.5,4.707
1990,6,25.5,122.5,5.3136
1990,6,25.5,123.5,4.8384
1990,6,25.5,124.5,4.3484
1990,6,25.5,125.5,4.3328
1990,6,25.5,126.5,4.5111
1990,6,25.5,127.5,5.7433
1990,6,25.5,128.5,8.0368
1990,6,25.5,129.5,10.805
1990,6,25.5,130.5,12.473
1990,6,25.5,131.5,12.717
1990,6,25.5,132.5,11.61
1990,6,25.5,133.5,10.075
1990,6,25.5,134.5,8.6748
1990,6,25.5,135.5,7.7963
1990,6,25.5,136.5,7.0163
1990,6,25.5,137.5,6.5698
1990,6,25.5,138.5,6.0822
1990,6,25.5,139.5,5.3582
1990,6,25.5,140.5,5.2319
1990,6,25.5,201.5,0.29453
1990,6,25.5,202.5,0.31195
1990,6,25.5,203.5,0.30867
1990,6,25.5,232.5,2.0789
1990,6,25.5,233.5,2.0045
1990,6,25.5,234.5,1.8989
1990,6,25.5,235.5,1.7587
1990,6,25.5,236.5,1.8038
1990,6,25.5,237.5,1.8564
1990,6,25.5,238.5,1.8064
1990,6,26.5,121.5,4.9246
1990,6,26.5,122.5,5.5077
1990,6,26.5,123.5,4.8483
1990,6,26.5,124.5,4.0798
1990,6,26.5,125.5,3.8218
1990,6,26.5,126.5,3.7889
1990,6,26.5,127.5,4.7624
1990,6,26.5,129.5,9.4515
1990,6,26.5,130.5,11.178
1990,6,26.5,131.5,11.474
1990,6,26.5,132.5,10.369
1990,6,26.5,133.5,8.8804
1990,6,26.5,134.5,7.7664
1990,6,26.5,135.5,7.2873
1990,6,26.5,136.5,6.8215
1990,6,26.5,137.5,6.5884
1990,6,26.5,138.5,6.2417
1990,6,26.5,139.5,5.7414
1990,6,26.5,140.5,5.6588
1990,6,26.5,141.5,5.5652
1990,6,26.5,142.5,5.479
1990,6,26.5,143.5,5.5588
1990,6,26.5,144.5,5.5646
1990,6,26.5,145.5,5.6868
1990,6,26.5,232.5,2.0511
1990,6,26.5,233.5,1.9994
1990,6,26.5,234.5,1.9392
1990,6,26.5,235.5,1.882
1990,6,26.5,236.5,1.886
1990,6,26.5,237.5,1.9126
1990,6,26.5,238.5,1.8627
1990,6,27.5,121.5,5.2187
1990,6,27.5,122.5,5.4922
1990,6,27.5,123.5,4.9575
1990,6,27.5,124.5,3.9935
1990,6,27.5,125.5,3.5258
1990,6,27.5,126.5,3.2815
1990,6,27.5,127.5,3.9125
1990,6,27.5,128.5,5.5465
1990,6,27.5,129.5,7.8952
1990,6,27.5,130.5,9.6666
1990,6,27.5,131.5,10.052
1990,6,27.5,132.5,9.135
1990,6,27.5,133.5,7.8741
1990,6,27.5,134.5,7.1469
1990,6,27.5,135.5,7.0866
1990,6,27.5,136.5,6.9591
1990,6,27.5,137.5,6.9273
1990,6,27.5,138.5,6.701
1990,6,27.5,139.5,6.3793
1990,6,27.5,140.5,6.2962
1990,6,27.5,141.5,6.1335
1990,6,27.5,142.5,5.9834
1990,6,27.5,143.5,5.9617
1990,6,27.5,144.5,5.92
1990,6,27.5,145.5,6.0292
1990,6,27.5,146.5,6.0532
1990,6,27.5,147.5,6.2887
1990,6,27.5,233.5,2.1002
1990,6,27.5,234.5,2.0902
1990,6,27.5,235.5,2.0607
1990,6,27.5,236.5,2.0508
1990,6,27.5,237.5,2.021
1990,6,27.5,238.5,1.9484
1990,6,27.5,239.5,1.8523
1990,6,27.5,240.5,1.7707
1990,6,28.5,122.5,6.1071
1990,6,28.5,123.5,5.5015
1990,6,28.5,124.5,4.3837
1990,6,28.5,125.5,3.7907
1990,6,28.5,126.5,3.455
1990,6,28.5,127.5,3.7452
1990,6,28.5,128.5,4.7673
1990,6,28.5,129.5,6.5154
1990,6,28.5,130.5,7.9203
1990,6,28.5,131.5,8.4401
1990,6,28.5,132.5,7.9192
1990,6,28.5,133.5,6.9949
1990,6,28.5,134.5,6.5623
1990,6,28.5,135.5,6.7583
1990,6,28.5,136.5,6.8829
1990,6,28.5,137.5,7.0263
1990,6,28.5,138.5,6.9327
1990,6,28.5,139.5,6.7281
1990,6,28.5,140.5,6.5835
1990,6,28.5,141.5,6.2973
1990,6,28.5,142.5,6.0425
1990,6,28.5,143.5,5.8934
1990,6,28.5,144.5,5.8163
1990,6,28.5,145.5,5.9523
1990,6,28.5,146.5,6.0558
1990,6,28.5,147.5,6.3997
1990,6,28.5,148.5,6.4796
1990,6,28.5,149.5,6.384
1990,6,28.5,233.5,2.2344
1990,6,28.5,234.5,2.275
1990,6,28.5,235.5,2.2666
1990,6,28.5,236.5,2.2502
1990,6,28.5,237.5,2.1836
1990,6,28.5,238.5,2.0843
1990,6,28.5,239.5,1.983
1990,6,28.5,240.5,1.9189
1990,6,28.5,241.5,1.8759
1990,6,29.5,123.5,6.6613
1990,6,29.5,124.5,5.5049
1990,6,29.5,125.5,4.9068
1990,6,29.5,126.5,4.6897
1990,6,29.5,127.5,4.9042
1990,6,29.5,128.5,5.3871
1990,6,29.5,129.5,6.5063
1990,6,29.5,130.5,7.6611
1990,6,29.5,131.5,8.0015
1990,6,29.5,132.5,7.6606
1990,6,29.5,133.5,6.8119
1990,6,29.5,134.5,6.4184
1990,6,29.5,135.5,6.6718
1990,6,29.5,136.5,6.9051
1990,6,29.5,137.5,7.2362
1990,6,29.5,138.5,7.3131
1990,6,29.5,139.5,7.1606
1990,6,29.5,140.5,6.8945
1990,6,29.5,141.5,6.4098
1990,6,29.5,142.5,6.0061
1990,6,29.5,143.5,5.7266
1990,6,29.5,144.5,5.584
1990,6,29.5,145.5,5.7834
1990,6,29.5,146.5,6.088
1990,6,29.5,147.5,6.6461
1990,6,29.5,148.5,6.9028
1990,6,29.5,149.5,6.8949
1990,6,29.5,150.5,6.7236
1990,6,29.5,151.5,6.1021
1990,6,29.5,233.5,2.4359
1990,6,29.5,234.5,2.5117
1990,6,29.5,235.5,2.5249
1990,6,29.5,236.5,2.519
1990,6,29.5,237.5,2.4167
1990,6,29.5,238.5,2.2839
1990,6,29.5,239.5,2.1894
1990,6,29.5,240.5,2.1585
1990,6,29.5,241.5,2.13
1990,6,29.5,242.5,2.0674
1990,6,30.5,123.5,7.9911
1990,6,30.5,124.5,6.9519
1990,6,30.5,125.5,6.442
1990,6,30.5,126.5,6.3252
1990,6,30.5,127.5,6.4881
1990,6,30.5,128.5,6.7024
1990,6,30.5,129.5,7.4602
1990,6,30.5,130.5,8.2187
1990,6,30.5,131.5,8.2344
1990,6,30.5,132.5,7.7191
1990,6,30.5,133.5,6.7786
1990,6,30.5,134.5,6.3144
1990,6,30.5,135.5,6.4928
1990,6,30.5,136.5,6.7608
1990,6,30.5,137.5,7.2211
1990,6,30.5,138.5,7.4528
1990,6,30.5,139.5,7.253
1990,6,30.5,140.5,6.8415
1990,6,30.5,141.5,6.1858
1990,6,30.5,142.5,5.6755
1990,6,30.5,143.5,5.2916
1990,6,30.5,144.5,5.139
1990,6,30.5,145.5,5.4342
1990,6,30.5,146.5,6.0223
1990,6,30.5,147.5,6.8505
1990,6,30.5,148.5,7.3082
1990,6,30.5,149.5,7.4059
1990,6,30.5,150.5,7.2788
1990,6,30.5,151.5,6.651
1990,6,30.5,152.5,6.0415
1990,6,30.5,234.5,2.747
1990,6,30.5,235.5,2.7717
1990,6,30.5,236.5,2.7735
1990,6,30.5,237.5,2.6376
1990,6,30.5,238.5,2.4368
1990,6,30.5,239.5,2.377
1990,6,30.5,240.5,2.35
1990,6,30.5,241.5,2.3362
1990,6,30.5,242.5,2.2602
1990,6,30.5,243.5,2.0206
1990,6,31.5,123.5,9.7725
1990,6,31.5,124.5,8.9405
1990,6,31.5,125.5,8.5517
1990,6,31.5,126.5,8.4098
1990,6,31.5,127.5,8.5366
1990,6,31.5,128.5,8.6451
1990,6,31.5,129.5,9.0618
1990,6,31.5,132.5,7.6462
1990,6,31.5,133.5,6.7582
1990,6,31.5,134.5,6.2031
1990,6,31.5,135.5,6.3098
1990,6,31.5,136.5,6.488
1990,6,31.5,137.5,6.893
1990,6,31.5,138.5,7.0697
1990,6,31.5,139.5,6.7216
1990,6,31.5,140.5,6.1523
1990,6,31.5,141.5,5.4532
1990,6,31.5,142.5,4.978
1990,6,31.5,143.5,4.5702
1990,6,31.5,144.5,4.4298
1990,6,31.5,145.5,4.8283
1990,6,31.5,146.5,5.6525
1990,6,31.5,147.5,6.6746
1990,6,31.5,148.5,7.2335
1990,6,31.5,149.5,7.4048
1990,6,31.5,150.5,7.3677
1990,6,31.5,151.5,6.7885
1990,6,31.5,152.5,6.1484
1990,6,31.5,234.5,2.9969
1990,6,31.5,235.5,3.0379
1990,6,31.5,236.5,3.0523
1990,6,31.5,237.5,2.9629
1990,6,31.5,238.5,2.8748
1990,6,31.5,239.5,2.8217
1990,6,31.5,240.5,2.7088
1990,6,31.5,241.5,2.6716
1990,6,31.5,242.5,2.5607
1990,6,32.5,122.5,12.983
1990,6,32.5,123.5,11.6
1990,6,32.5,124.5,10.957
1990,6,32.5,125.5,10.638
1990,6,32.5,126.5,10.439
1990,6,32.5,127.5,10.644
1990,6,32.5,128.5,10.71
1990,6,32.5,132.5,7.4771
1990,6,32.5,133.5,6.6218
1990,6,32.5,134.5,5.9807
1990,6,32.5,135.5,5.9545
1990,6,32.5,136.5,5.9866
1990,6,32.5,137.5,6.1535
1990,6,32.5,138.5,6.1172
1990,6,32.5,139.5,5.6177
1990,6,32.5,140.5,4.9628
1990,6,32.5,141.5,4.3309
1990,6,32.5,142.5,3.9791
1990,6,32.5,143.5,3.6563
1990,6,32.5,144.5,3.5559
1990,6,32.5,145.5,3.9885
1990,6,32.5,146.5,5.1211
1990,6,32.5,147.5,6.3073
1990,6,32.5,148.5,6.8775
1990,6,32.5,149.5,7.0255
1990,6,32.5,150.5,7.1345
1990,6,32.5,151.5,6.7967
1990,6,32.5,152.5,6.3116
1990,6,32.5,153.5,5.5628
1990,6,32.5,234.5,3.2479
1990,6,32.5,235.5,3.3251
1990,6,32.5,236.5,3.3915
1990,6,32.5,237.5,3.4014
1990,6,32.5,238.5,3.4025
1990,6,32.5,239.5,3.2893
1990,6,32.5,240.5,3.1204
1990,6,32.5,241.5,3.0137
1990,6,32.5,242.5,2.8429
1990,6,33.5,121.5,12.353
1990,6,33.5,122.5,13.351
1990,6,33.5,123.5,12.412
1990,6,33.5,124.5,12.078
1990,6,33.5,125.5,11.914
1990,6,33.5,126.5,11.805
1990,6,33.5,127.5,12.363
1990,6,33.5,128.5,12.528
1990,6,33.5,129.5,12.837
1990,6,33.5,136.5,5.7233
1990,6,33.5,137.5,5.6669
1990,6,33.5,138.5,5.2443
1990,6,33.5,139.5,4.6481
1990,6,33.5,140.5,3.9487
1990,6,33.5,141.5,3.2868
1990,6,33.5,142.5,3.1177
1990,6,33.5,143.5,2.9715
1990,6,33.5,144.5,2.9327
1990,6,33.5,145.5,2.9744
1990,6,33.5,146.5,4.7576
1990,6,33.5,147.5,6.0022
1990,6,33.5,148.5,6.2865
1990,6,33.5,149.5,6.1646
1990,6,33.5,150.5,6.6158
1990,6,33.5,151.5,6.7351
1990,6,33.5,152.5,6.4932
1990,6,33.5,153.5,5.8647
1990,6,33.5,155.5,4.7086
1990,6,33.5,156.5,4.0558
1990,6,33.5,157.5,3.6856
1990,6,33.5,158.5,3.1469
1990,6,33.5,235.5,3.5943
1990,6,33.5,236.5,3.7399
1990,6,33.5,237.5,3.8593
1990,6,33.5,238.5,3.9107
1990,6,33.5,239.5,3.7901
1990,6,33.5,240.5,3.5492
1990,6,33.5,241.5,3.3588
1990,6,34.5,121.5,11.166
1990,6,34.5,122.5,12.136
1990,6,34.5,123.5,12.088
1990,6,34.5,124.5,12.115
1990,6,34.5,125.5,12.197
1990,6,34.5,129.5,14.002
1990,6,34.5,130.5,12.718
1990,6,34.5,139.5,4.1368
1990,6,34.5,140.5,3.3752
1990,6,34.5,141.5,2.589
1990,6,34.5,142.5,2.4929
1990,6,34.5,143.5,2.7063
1990,6,34.5,144.5,2.991
1990,6,34.5,145.5,3.349
1990,6,34.5,146.5,4.9706
1990,6,34.5,147.5,6.0426
1990,6,34.5,148.5,5.9942
1990,6,34.5,149.5,4.7456
1990,6,34.5,150.5,6.4484
1990,6,34.5,151.5,6.9688
1990,6,34.5,152.5,6.8775
1990,6,34.5,153.5,6.358
1990,6,34.5,154.5,5.7083
1990,6,34.5,155.5,5.1876
1990,6,34.5,156.5,4.4153
1990,6,34.5,157.5,3.8772
1990,6,34.5,158.5,3.3727
1990,6,34.5,159.5,3.2731
1990,6,34.5,235.5,3.822
1990,6,34.5,236.5,4.0429
1990,6,34.5,237.5,4.2473
1990,6,34.5,238.5,4.2645
1990,6,35.5,124.5,11.902
1990,6,35.5,125.5,12.244
1990,6,35.5,130.5,13.138
1990,6,35.5,131.5,11.206
1990,6,35.5,132.5,9.1616
1990,6,35.5,141.5,2.2037
1990,6,35.5,142.5,2.4267
1990,6,35.5,143.5,2.8014
1990,6,35.5,144.5,3.3815
1990,6,35.5,145.5,4.0163
1990,6,35.5,146.5,5.3671
1990,6,35.5,147.5,6.27
1990,6,35.5,148.5,6.4849
1990,6,35.5,149.5,6.4975
1990,6,35.5,150.5,7.0753
1990,6,35.5,151.5,7.2927
1990,6,35.5,152.5,7.0711
1990,6,35.5,153.5,6.5345
1990,6,35.5,154.5,5.9038
1990,6,35.5,155.5,5.4459
1990,6,35.5,156.5,4.6965
1990,6,35.5,157.5,3.9322
1990,6,35.5,158.5,3.759
1990,6,35.5,159.5,3.7171
1990,6,35.5,236.5,4.1468
1990,6,35.5,237.5,4.3926
1990,6,35.5,238.5,4.4094
1990,6,36.5,130.5,11.882
1990,6,36.5,131.5,10.499
1990,6,36.5,132.5,9.0566
1990,6,36.5,133.5,8.0189
1990,6,36.5,134.5,6.9486
1990,6,36.5,135.5,6.4063
1990,6,36.5,141.5,2.2367
1990,6,36.5,142.5,2.9649
1990,6,36.5,143.5,3.3276
1990,6,36.5,144.5,4.0418
1990,6,36.5,145.5,4.8591
1990,6,36.5,146.5,5.917
1990,6,36.5,147.5,6.8359
1990,6,36.5,148.5,7.5087
1990,6,36.5,149.5,8.0767
1990,6,36.5,150.5,8.4354
1990,6,36.5,151.5,8.2823
1990,6,36.5,152.5,7.8143
1990,6,36.5,153.5,7.2012
1990,6,36.5,154.5,6.6022
1990,6,36.5,155.5,6.2283
1990,6,36.5,156.5,5.6143
1990,6,36.5,157.5,5.0579
1990,6,36.5,158.5,4.5035
1990,6,36.5,159.5,4.2691
1990,6,36.5,160.5,4.2038
1990,6,37.5,130.5,10.886
1990,6,37.5,131.5,9.8808
1990,6,37.5,132.5,8.9709
1990,6,37.5,133.5,8.1475
1990,6,37.5,134.5,7.2844
1990,6,37.5,135.5,6.7725
1990,6,37.5,136.5,6.2804
1990,6,37.5,142.5,4.2941
1990,6,37.5,143.5,4.0177
1990,6,37.5,144.5,4.6529
1990,6,37.5,145.5,5.0466
1990,6,37.5,146.5,6.1659
1990,6,37.5,147.5,7.3656
1990,6,37.5,148.5,8.7091
1990,6,37.5,149.5,10.035
1990,6,37.5,150.5,10.235
1990,6,37.5,151.5,9.5916
1990,6,37.5,152.5,8.7772
1990,6,37.5,153.5,8.08
1990,6,37.5,154.5,7.5717
1990,6,37.5,155.5,7.4427
1990,6,37.5,156.5,7.0816
1990,6,37.5,157.5,6.5179
1990,6,37.5,158.5,5.6532
1990,6,37.5,159.5,5.0766
1990,6,37.5,160.5,4.8251
1990,6,37.5,161.5,4.5354
1990,6,37.5,162.5,4.6259
1990,6,37.5,163.5,4.7334
1990,6,37.5,164.5,4.9368
1990,6,37.5,165.5,5.1686
1990,6,38.5,136.5,6.4563
1990,6,38.5,137.5,6.4718
1990,6,38.5,138.5,6.1047
1990,6,38.5,142.5,5.5679
1990,6,38.5,143.5,5.2094
1990,6,38.5,144.5,4.7528
1990,6,38.5,145.5,4.5887
1990,6,38.5,146.5,5.6845
1990,6,38.5,147.5,7.1876
1990,6,38.5,148.5,9.2601
1990,6,38.5,149.5,12.437
1990,6,38.5,150.5,11.457
1990,6,38.5,151.5,10.368
1990,6,38.5,152.5,9.2799
1990,6,38.5,153.5,8.5625
1990,6,38.5,154.5,8.2905
1990,6,38.5,155.5,8.5664
1990,6,38.5,156.5,8.5546
1990,6,38.5,157.5,7.8757
1990,6,38.5,158.5,6.641
1990,6,38.5,159.5,5.6933
1990,6,38.5,160.5,5.3499
1990,6,38.5,161.5,5.2232
1990,6,38.5,162.5,5.604
1990,6,38.5,163.5,5.9983
1990,6,38.5,164.5,6.428
1990,6,38.5,165.5,6.7982
1990,6,38.5,166.5,7.1899
1990,6,38.5,171.5,7.2565
1990,6,39.5,136.5,6.5874
1990,6,39.5,137.5,6.6348
1990,6,39.5,138.5,6.3831
1990,6,39.5,139.5,6.3157
1990,6,39.5,143.5,5.9465
1990,6,39.5,144.5,4.7041
1990,6,39.5,145.5,4.1365
1990,6,39.5,146.5,4.5982
1990,6,39.5,147.5,6.5274
1990,6,39.5,148.5,8.3979
1990,6,39.5,149.5,10.249
1990,6,39.5,150.5,10.785
1990,6,39.5,151.5,10.061
1990,6,39.5,152.5,9.0352
1990,6,39.5,153.5,8.4422
1990,6,39.5,154.5,8.5131
1990,6,39.5,155.5,9.3974
1990,6,39.5,156.5,9.9625
1990,6,39.5,157.5,8.7715
1990,6,39.5,158.5,6.8741
1990,6,39.5,159.5,5.602
1990,6,39.5,160.5,5.3888
1990,6,39.5,161.5,5.7695
1990,6,39.5,162.5,6.8062
1990,6,39.5,163.5,7.7999
1990,6,39.5,164.5,8.6027
1990,6,39.5,165.5,9.1388
1990,6,39.5,166.5,9.5162
1990,6,39.5,167.5,9.5247
1990,6,39.5,169.5,9.5262
1990,6,39.5,170.5,9.4837
1990,6,39.5,171.5,9.3583
1990,6,39.5,172.5,9.532
1990,6,39.5,173.5,9.6053
1990,6,39.5,174.5,9.5642
1990,6,40.5,137.5,7.1667
1990,6,40.5,138.5,6.9578
1990,6,40.5,139.5,6.9573
1990,6,40.5,142.5,8.0153
1990,6,40.5,143.5,6.6266
1990,6,40.5,144.5,4.7334
1990,6,40.5,145.5,3.0776
1990,6,40.5,146.5,5.0371
1990,6,40.5,147.5,5.7323
1990,6,40.5,148.5,7.2334
1990,6,40.5,149.5,8.2534
1990,6,40.5,150.5,9.0717
1990,6,40.5,151.5,8.7243
1990,6,40.5,152.5,7.7485
1990,6,40.5,153.5,7.2666
1990,6,40.5,154.5,7.5434
1990,6,40.5,155.5,8.9362
1990,6,40.5,156.5,11.304
1990,6,40.5,157.5,8.1321
1990,6,40.5,158.5,5.5948
1990,6,40.5,159.5,4.3459
1990,6,40.5,160.5,4.5621
1990,6,40.5,161.5,6.0367
1990,6,40.5,162.5,8.2673
1990,6,40.5,163.5,10.223
1990,6,40.5,164.5,11.592
1990,6,40.5,165.5,12.234
1990,6,40.5,166.5,12.518
1990,6,40.5,167.5,12.433
1990,6,40.5,168.5,12.292
1990,6,40.5,169.5,12.198
1990,6,40.5,170.5,12.107
1990,6,40.5,171.5,11.966
1990,6,40.5,172.5,12.055
1990,6,40.5,173.5,12.042
1990,6,40.5,174.5,11.869
1990,6,40.5,175.5,11.864
1990,6,41.5,138.5,7.1991
1990,6,41.5,139.5,7.2156
1990,6,41.5,142.5,9.0251
1990,6,41.5,143.5,7.4261
1990,6,41.5,144.5,5.1564
1990,6,41.5,145.5,3.7789
1990,6,41.5,146.5,5.3134
1990,6,41.5,147.5,5.9139
1990,6,41.5,148.5,6.6951
1990,6,41.5,149.5,6.8743
1990,6,41.5,150.5,8.0179
1990,6,41.5,151.5,7.4193
1990,6,41.5,152.5,5.8922
1990,6,41.5,153.5,5.3116
1990,6,41.5,154.5,5.3599
1990,6,41.5,155.5,6.3175
1990,6,41.5,156.5,7.1421
1990,6,41.5,157.5,5.5677
1990,6,41.5,158.5,2.6168
1990,6,41.5,159.5,2.5442
1990,6,41.5,160.5,2.7216
1990,6,41.5,161.5,6.3351
1990,6,41.5,162.5,10.096
1990,6,41.5,163.5,13.299
1990,6,41.5,164.5,15.584
1990,6,41.5,165.5,16.191
1990,6,41.5,166.5,16.221
1990,6,41.5,167.5,16.023
1990,6,41.5,168.5,15.816
1990,6,41.5,169.5,15.685
1990,6,41.5,170.5,15.559
1990,6,41.5,171.5,15.423
1990,6,41.5,172.5,15.443
1990,6,41.5,173.5,15.389
1990,6,41.5,174.5,15.125
1990,6,41.5,175.5,14.975
1990,6,41.5,176.5,14.734
1990,6,41.5,180.5,14.429
1990,6,41.5,181.5,14.382
1990,6,41.5,182.5,14.464
1990,6,41.5,183.5,14.536
1990,6,42.5,139.5,7.3078
1990,6,42.5,145.5,4.5221
1990,6,42.5,146.5,7.8143
1990,6,42.5,147.5,8.2476
1990,6,42.5,148.5,8.6753
1990,6,42.5,149.5,9.086
1990,6,42.5,150.5,8.829
1990,6,42.5,151.5,7.3568
1990,6,42.5,152.5,3.8442
1990,6,42.5,153.5,3.8345
1990,6,42.5,154.5,2.9741
1990,6,42.5,155.5,3.2681
1990,6,42.5,156.5,4.4499
1990,6,42.5,157.5,3.6212
1990,6,42.5,158.5,1.7878
1990,6,42.5,159.5,2.0934
1990,6,42.5,160.5,2.949
1990,6,42.5,161.5,7.6615
1990,6,42.5,162.5,12.491
1990,6,42.5,163.5,16.814
1990,6,42.5,164.5,20.92
1990,6,42.5,165.5,20.554
1990,6,42.5,166.5,20.356
1990,6,42.5,167.5,20.104
1990,6,42.5,168.5,19.894
1990,6,42.5,169.5,19.732
1990,6,42.5,170.5,19.586
1990,6,42.5,171.5,19.42
1990,6,42.5,172.5,19.396
1990,6,42.5,173.5,19.291
1990,6,42.5,174.5,18.939
1990,6,42.5,175.5,18.633
1990,6,42.5,176.5,18.341
1990,6,42.5,177.5,18.07
1990,6,42.5,178.5,17.919
1990,6,42.5,179.5,17.769
1990,6,42.5,180.5,17.922
1990,6,42.5,181.5,17.961
1990,6,42.5,182.5,18.062
1990,6,42.5,183.5,18.084
1990,6,42.5,184.5,17.9
1990,6,43.5,146.5,11.33
1990,6,43.5,147.5,11.127
1990,6,43.5,148.5,11.221
1990,6,43.5,149.5,11.543
1990,6,43.5,150.5,10.785
1990,6,43.5,151.5,9.2987
1990,6,43.5,152.5,6.8146
1990,6,43.5,153.5,4.0003
1990,6,43.5,154.5,5.3848
1990,6,43.5,155.5,5.1576
1990,6,43.5,156.5,3.1329
1990,6,43.5,157.5,3.0292
1990,6,43.5,158.5,1.6111
1990,6,43.5,159.5,2.314
1990,6,43.5,160.5,4.5331
1990,6,43.5,161.5,9.1972
1990,6,43.5,162.5,14.522
1990,6,43.5,163.5,19.026
1990,6,43.5,164.5,22.243
1990,6,43.5,165.5,23.417
1990,6,43.5,166.5,23.635
1990,6,43.5,167.5,23.608
1990,6,43.5,170.5,23.239
1990,6,43.5,171.5,23.155
1990,6,43.5,172.5,23.197
1990,6,43.5,173.5,23.19
1990,6,43.5,174.5,22.738
1990,6,43.5,175.5,22.235
1990,6,43.5,176.5,21.878
1990,6,43.5,177.5,21.597
1990,6,43.5,178.5,21.371
1990,6,43.5,179.5,21.264
1990,6,43.5,180.5,21.558
1990,6,43.5,181.5,21.901
1990,6,43.5,182.5,22.178
1990,6,43.5,183.5,21.892
1990,6,43.5,184.5,21.387
1990,6,43.5,185.5,21.111
1990,6,43.5,188.5,20.655
1990,6,43.5,189.5,20.384
1990,6,43.5,190.5,19.941
1990,6,43.5,191.5,19.306
1990,6,43.5,192.5,18.734
1990,6,44.5,144.5,10.679
1990,6,44.5,145.5,11.424
1990,6,44.5,146.5,12.767
1990,6,44.5,148.5,12.851
1990,6,44.5,149.5,13.565
1990,6,44.5,150.5,12.946
1990,6,44.5,151.5,12.093
1990,6,44.5,152.5,10.698
1990,6,44.5,153.5,9.6693
1990,6,44.5,154.5,9.7292
1990,6,44.5,155.5,9.1587
1990,6,44.5,156.5,5.6674
1990,6,44.5,157.5,5.0998
1990,6,44.5,158.5,2.5195
1990,6,44.5,159.5,2.9472
1990,6,44.5,160.5,4.4817
1990,6,44.5,161.5,11.055
1990,6,44.5,162.5,16.639
1990,6,44.5,163.5,20.98
1990,6,44.5,164.5,24.062
1990,6,44.5,165.5,25.727
1990,6,44.5,166.5,26.387
1990,6,44.5,167.5,26.692
1990,6,44.5,170.5,26.535
1990,6,44.5,171.5,26.464
1990,6,44.5,172.5,26.506
1990,6,44.5,173.5,26.857
1990,6,44.5,174.5,25.964
1990,6,44.5,175.5,25.364
1990,6,44.5,176.5,24.976
1990,6,44.5,177.5,24.786
1990,6,44.5,178.5,24.61
1990,6,44.5,179.5,24.604
1990,6,44.5,180.5,24.99
1990,6,44.5,181.5,25.69
1990,6,44.5,182.5,26.787
1990,6,44.5,183.5,25.707
1990,6,44.5,184.5,25.02
1990,6,44.5,185.5,24.692
1990,6,44.5,186.5,24.481
1990,6,44.5,187.5,24.247
1990,6,44.5,188.5,24.071
1990,6,44.5,189.5,23.709
1990,6,44.5,190.5,23.17
1990,6,44.5,191.5,22.575
1990,6,44.5,192.5,22.062
1990,6,44.5,193.5,21.443
1990,6,45.5,143.5,10.173
1990,6,45.5,144.5,11.823
1990,6,45.5,145.5,11.923
1990,6,45.5,146.5,12.645
1990,6,45.5,147.5,12.373
1990,6,45.5,149.5,14.643
1990,6,45.5,150.5,14.509
1990,6,45.5,151.5,14.37
1990,6,45.5,152.5,13.969
1990,6,45.5,153.5,13.687
1990,6,45.5,154.5,13.82
1990,6,45.5,155.5,14.113
1990,6,45.5,156.5,15.288
1990,6,45.5,157.5,8.8679
1990,6,45.5,158.5,4.8722
1990,6,45.5,159.5,3.9518
1990,6,45.5,160.5,8.6706
1990,6,45.5,161.5,13.9
1990,6,45.5,162.5,18.822
1990,6,45.5,163.5,22.722
1990,6,45.5,164.5,25.627
1990,6,45.5,165.5,27.458
1990,6,45.5,166.5,28.312
1990,6,45.5,167.5,28.82
1990,6,45.5,170.5,28.878
1990,6,45.5,171.5,28.673
1990,6,45.5,172.5,28.509
1990,6,45.5,173.5,28.358
1990,6,45.5,174.5,27.987
1990,6,45.5,175.5,27.527
1990,6,45.5,176.5,27.241
1990,6,45.5,177.5,27.229
1990,6,45.5,178.5,27.105
1990,6,45.5,179.5,27.136
1990,6,45.5,180.5,27.492
1990,6,45.5,181.5,28.056
1990,6,45.5,182.5,28.324
1990,6,45.5,183.5,28.035
1990,6,45.5,184.5,27.421
1990,6,45.5,185.5,27.15
1990,6,45.5,186.5,26.949
1990,6,45.5,187.5,26.678
1990,6,45.5,188.5,26.452
1990,6,45.5,189.5,26.025
1990,6,45.5,190.5,25.496
1990,6,45.5,191.5,24.871
1990,6,45.5,192.5,24.457
1990,6,45.5,193.5,23.991
1990,6,45.5,194.5,23.489
1990,6,45.5,197.5,21.452
1990,6,45.5,198.5,20.556
1990,6,45.5,199.5,20.188
1990,6,45.5,200.5,19.341
1990,6,46.5,144.5,11.995
1990,6,46.5,145.5,11.752
1990,6,46.5,146.5,12.05
1990,6,46.5,147.5,11.927
1990,6,46.5,148.5,12.784
1990,6,46.5,149.5,14.529
