2011,6,50.5,214.5,21.099
2011,6,50.5,215.5,20.581
2011,6,50.5,216.5,19.853
2011,6,50.5,217.5,17.69
2011,6,50.5,218.5,15.985
2011,6,50.5,219.5,14.659
2011,6,50.5,220.5,14.386
2011,6,50.5,221.5,14.039
2011,6,50.5,222.5,13.676
2011,6,50.5,223.5,13.356
2011,6,50.5,224.5,13.021
2011,6,50.5,225.5,12.503
2011,6,50.5,226.5,11.952
2011,6,50.5,227.5,11.752
2011,6,50.5,228.5,11.223
2011,6,50.5,229.5,10.346
2011,6,50.5,230.5,9.3482
2011,6,50.5,231.5,8.5438
2011,6,51.5,160.5,34.606
2011,6,51.5,161.5,35.792
2011,6,51.5,162.5,36.647
2011,6,51.5,163.5,37.052
2011,6,51.5,164.5,36.96
2011,6,51.5,165.5,36.494
2011,6,51.5,211.5,24.503
2011,6,51.5,212.5,24.028
2011,6,51.5,213.5,23.027
2011,6,51.5,214.5,21.931
2011,6,51.5,215.5,21.033
2011,6,51.5,216.5,19.921
2011,6,51.5,217.5,18.49
2011,6,51.5,218.5,17.085
2011,6,51.5,219.5,15.996
2011,6,51.5,220.5,15.382
2011,6,51.5,221.5,14.947
2011,6,51.5,222.5,14.538
2011,6,51.5,223.5,14.175
2011,6,51.5,224.5,13.812
2011,6,51.5,225.5,13.32
2011,6,51.5,226.5,12.768
2011,6,51.5,227.5,12.201
2011,6,51.5,228.5,11.517
2011,6,51.5,229.5,10.784
2011,6,51.5,230.5,10.029
2011,6,51.5,231.5,9.4688
2011,6,52.5,212.5,23.883
2011,6,52.5,213.5,23.124
2011,6,52.5,214.5,22.275
2011,6,52.5,215.5,21.354
2011,6,52.5,216.5,20.247
2011,6,52.5,217.5,19.146
2011,6,52.5,218.5,18.087
2011,6,52.5,219.5,17.174
2011,6,52.5,220.5,16.493
2011,6,52.5,221.5,15.969
2011,6,52.5,222.5,15.486
2011,6,52.5,223.5,15.076
2011,6,52.5,224.5,14.652
2011,6,52.5,225.5,14.122
2011,6,52.5,226.5,13.342
2011,6,52.5,227.5,12.62
2011,6,53.5,214.5,22.552
2011,6,53.5,215.5,21.721
2011,6,53.5,216.5,20.691
2011,6,53.5,217.5,19.764
2011,6,53.5,218.5,18.909
2011,7,10.5,142.5,3.1326
2011,7,10.5,143.5,2.7128
2011,7,10.5,144.5,2.1707
2011,7,10.5,145.5,1.6482
2011,7,10.5,146.5,1.4308
2011,7,10.5,147.5,1.7159
2011,7,10.5,148.5,1.602
2011,7,10.5,149.5,1.8315
2011,7,10.5,150.5,2.1581
2011,7,10.5,151.5,2.5473
2011,7,10.5,160.5,2.0281
2011,7,10.5,161.5,1.8158
2011,7,10.5,162.5,1.1288
2011,7,10.5,163.5,1.0271
2011,7,10.5,164.5,0.76673
2011,7,10.5,165.5,0.58242
2011,7,10.5,166.5,0.5461
2011,7,10.5,167.5,0.48106
2011,7,10.5,257.5,0.80773
2011,7,10.5,258.5,0.89728
2011,7,10.5,259.5,1.022
2011,7,10.5,260.5,1.225
2011,7,10.5,261.5,1.4264
2011,7,10.5,262.5,1.5986
2011,7,10.5,263.5,1.6884
2011,7,10.5,264.5,1.6818
2011,7,10.5,265.5,1.599
2011,7,10.5,266.5,1.944
2011,7,10.5,267.5,2.1261
2011,7,10.5,268.5,2.2359
2011,7,10.5,269.5,2.2842
2011,7,11.5,141.5,3.6148
2011,7,11.5,142.5,2.985
2011,7,11.5,143.5,2.5095
2011,7,11.5,144.5,1.9598
2011,7,11.5,145.5,1.6019
2011,7,11.5,146.5,1.3886
2011,7,11.5,147.5,1.675
2011,7,11.5,148.5,1.5908
2011,7,11.5,149.5,1.9054
2011,7,11.5,150.5,2.2939
2011,7,11.5,160.5,2.2608
2011,7,11.5,161.5,1.9767
2011,7,11.5,162.5,1.2635
2011,7,11.5,163.5,1.1053
2011,7,11.5,164.5,0.93552
2011,7,11.5,165.5,0.64071
2011,7,11.5,166.5,0.56787
2011,7,11.5,167.5,0.49333
2011,7,11.5,255.5,0.75437
2011,7,11.5,256.5,0.87498
2011,7,11.5,257.5,0.91564
2011,7,11.5,258.5,0.94906
2011,7,11.5,259.5,1.0227
2011,7,11.5,260.5,1.1558
2011,7,11.5,261.5,1.3024
2011,7,11.5,262.5,1.5239
2011,7,11.5,263.5,1.6568
2011,7,11.5,264.5,1.73
2011,7,11.5,265.5,1.7538
2011,7,11.5,266.5,1.9129
2011,7,11.5,267.5,2.0143
2011,7,11.5,268.5,2.0341
2011,7,11.5,269.5,2.0426
2011,7,12.5,141.5,3.367
2011,7,12.5,142.5,2.7077
2011,7,12.5,143.5,2.1995
2011,7,12.5,144.5,1.5976
2011,7,12.5,145.5,1.5158
2011,7,12.5,146.5,1.4156
2011,7,12.5,147.5,1.7053
2011,7,12.5,148.5,1.6953
2011,7,12.5,149.5,2.0061
2011,7,12.5,150.5,2.3927
2011,7,12.5,161.5,1.9489
2011,7,12.5,162.5,1.3013
2011,7,12.5,163.5,1.1848
2011,7,12.5,164.5,0.99106
2011,7,12.5,165.5,0.63155
2011,7,12.5,166.5,0.54572
2011,7,12.5,167.5,0.46545
2011,7,12.5,252.5,0.72891
2011,7,12.5,253.5,0.91722
2011,7,12.5,254.5,1.0227
2011,7,12.5,255.5,1.042
2011,7,12.5,256.5,1.0866
2011,7,12.5,257.5,1.0466
2011,7,12.5,258.5,1.0328
2011,7,12.5,259.5,1.0543
2011,7,12.5,260.5,1.1363
2011,7,12.5,261.5,1.2684
2011,7,12.5,262.5,1.4255
2011,7,12.5,263.5,1.5479
2011,7,12.5,264.5,1.6555
2011,7,12.5,265.5,1.7006
2011,7,12.5,266.5,1.7859
2011,7,12.5,267.5,1.8236
2011,7,12.5,268.5,1.8145
2011,7,12.5,269.5,1.8379
2011,7,13.5,141.5,3.036
2011,7,13.5,142.5,2.3561
2011,7,13.5,143.5,1.9251
2011,7,13.5,144.5,1.4978
2011,7,13.5,145.5,1.3405
2011,7,13.5,146.5,1.2724
2011,7,13.5,147.5,1.5461
2011,7,13.5,148.5,1.5448
2011,7,13.5,149.5,1.8381
2011,7,13.5,150.5,2.1738
2011,7,13.5,161.5,1.8608
2011,7,13.5,162.5,1.3541
2011,7,13.5,163.5,1.2249
2011,7,13.5,164.5,0.94109
2011,7,13.5,165.5,0.62558
2011,7,13.5,166.5,0.54196
2011,7,13.5,167.5,0.46132
2011,7,13.5,250.5,0.62188
2011,7,13.5,251.5,0.74572
2011,7,13.5,252.5,0.95508
2011,7,13.5,253.5,1.2091
2011,7,13.5,254.5,1.3923
2011,7,13.5,255.5,1.3358
2011,7,13.5,256.5,1.2684
2011,7,13.5,257.5,1.1462
2011,7,13.5,258.5,1.0437
2011,7,13.5,259.5,1.0362
2011,7,13.5,260.5,1.0093
2011,7,13.5,261.5,1.0317
2011,7,13.5,262.5,1.1022
2011,7,13.5,263.5,1.1666
2011,7,13.5,264.5,1.2621
2011,7,13.5,265.5,1.2891
2011,7,13.5,266.5,1.3259
2011,7,13.5,267.5,1.3184
2011,7,13.5,268.5,1.2804
2011,7,14.5,140.5,3.0581
2011,7,14.5,141.5,2.6771
2011,7,14.5,142.5,2.0483
2011,7,14.5,143.5,1.7246
2011,7,14.5,144.5,1.4462
2011,7,14.5,145.5,1.3601
2011,7,14.5,146.5,1.317
2011,7,14.5,147.5,1.5641
2011,7,14.5,148.5,1.6223
2011,7,14.5,149.5,1.9038
2011,7,14.5,161.5,1.7867
2011,7,14.5,162.5,1.3625
2011,7,14.5,163.5,1.2215
2011,7,14.5,164.5,0.96009
2011,7,14.5,165.5,0.66557
2011,7,14.5,166.5,0.58519
2011,7,14.5,167.5,0.51025
2011,7,14.5,247.5,0.55549
2011,7,14.5,248.5,0.60233
2011,7,14.5,249.5,0.69761
2011,7,14.5,250.5,0.83397
2011,7,14.5,251.5,0.96263
2011,7,14.5,252.5,1.1641
2011,7,14.5,253.5,1.459
2011,7,14.5,254.5,1.926
2011,7,14.5,255.5,1.6148
2011,7,14.5,256.5,1.4609
2011,7,14.5,257.5,1.2938
2011,7,14.5,258.5,1.1563
2011,7,14.5,259.5,1.0685
2011,7,14.5,260.5,0.96942
2011,7,14.5,261.5,0.91294
2011,7,14.5,262.5,0.90536
2011,7,14.5,263.5,0.91216
2011,7,14.5,264.5,1.0077
2011,7,14.5,265.5,1.0366
2011,7,14.5,266.5,1.0676
2011,7,15.5,140.5,2.6624
2011,7,15.5,141.5,2.2171
2011,7,15.5,142.5,1.5686
2011,7,15.5,143.5,1.4039
2011,7,15.5,144.5,1.2429
2011,7,15.5,145.5,1.2378
2011,7,15.5,146.5,1.2682
2011,7,15.5,147.5,1.5275
2011,7,15.5,148.5,1.6558
2011,7,15.5,149.5,1.9771
2011,7,15.5,161.5,1.8884
2011,7,15.5,162.5,1.48
2011,7,15.5,163.5,1.2889
2011,7,15.5,164.5,0.96385
2011,7,15.5,165.5,0.6581
2011,7,15.5,166.5,0.59745
2011,7,15.5,167.5,0.53817
2011,7,15.5,244.5,0.6001
2011,7,15.5,245.5,0.654
2011,7,15.5,246.5,0.69435
2011,7,15.5,247.5,0.79377
2011,7,15.5,248.5,0.82923
2011,7,15.5,249.5,0.90176
2011,7,15.5,250.5,0.99627
2011,7,15.5,251.5,1.0931
2011,7,15.5,252.5,1.2279
2011,7,15.5,253.5,1.3716
2011,7,15.5,254.5,1.6351
2011,7,15.5,255.5,1.5992
2011,7,15.5,256.5,1.4837
2011,7,15.5,257.5,1.3008
2011,7,15.5,258.5,1.1313
2011,7,15.5,259.5,0.9916
2011,7,15.5,260.5,0.84284
2011,7,15.5,261.5,0.74553
2011,7,15.5,262.5,0.69504
2011,7,16.5,139.5,2.8202
2011,7,16.5,140.5,2.354
2011,7,16.5,141.5,1.8661
2011,7,16.5,142.5,1.1401
2011,7,16.5,143.5,1.1807
2011,7,16.5,144.5,1.1488
2011,7,16.5,145.5,1.2358
2011,7,16.5,146.5,1.3057
2011,7,16.5,147.5,1.5708
2011,7,16.5,148.5,1.7327
2011,7,16.5,149.5,2.004
2011,7,16.5,161.5,1.7929
2011,7,16.5,162.5,1.4687
2011,7,16.5,163.5,1.2424
2011,7,16.5,164.5,0.78714
2011,7,16.5,165.5,0.63833
2011,7,16.5,166.5,0.62164
2011,7,16.5,167.5,0.57864
2011,7,16.5,242.5,0.82994
2011,7,16.5,243.5,0.81481
2011,7,16.5,244.5,0.86253
2011,7,16.5,245.5,0.9313
2011,7,16.5,246.5,1.0099
2011,7,16.5,247.5,1.1207
2011,7,16.5,248.5,1.0894
2011,7,16.5,249.5,1.1039
2011,7,16.5,250.5,1.1432
2011,7,16.5,251.5,1.204
2011,7,16.5,252.5,1.2769
2011,7,16.5,253.5,1.3732
2011,7,16.5,254.5,1.4635
2011,7,16.5,255.5,1.4464
2011,7,16.5,256.5,1.3587
2011,7,16.5,257.5,1.2043
2011,7,16.5,258.5,1.0216
2011,7,16.5,259.5,0.86034
2011,7,17.5,139.5,2.6568
2011,7,17.5,140.5,2.1128
2011,7,17.5,141.5,1.5958
2011,7,17.5,142.5,0.97325
2011,7,17.5,143.5,1.003
2011,7,17.5,144.5,1.0138
2011,7,17.5,145.5,1.1292
2011,7,17.5,146.5,1.2229
2011,7,17.5,147.5,1.4871
2011,7,17.5,148.5,1.6176
2011,7,17.5,149.5,1.8475
2011,7,17.5,161.5,1.6747
2011,7,17.5,162.5,1.3876
2011,7,17.5,163.5,1.1827
2011,7,17.5,164.5,0.87622
2011,7,17.5,165.5,0.64997
2011,7,17.5,166.5,0.60661
2011,7,17.5,167.5,0.56681
2011,7,17.5,240.5,1.1611
2011,7,17.5,241.5,1.0362
2011,7,17.5,242.5,0.95089
2011,7,17.5,243.5,0.93588
2011,7,17.5,244.5,0.99373
2011,7,17.5,245.5,1.0849
2011,7,17.5,246.5,1.1897
2011,7,17.5,247.5,1.3972
2011,7,17.5,248.5,1.2105
2011,7,17.5,249.5,1.1607
2011,7,17.5,250.5,1.1426
2011,7,17.5,251.5,1.1562
2011,7,17.5,252.5,1.1814
2011,7,17.5,253.5,1.2218
2011,7,17.5,254.5,1.2401
2011,7,17.5,255.5,1.1924
2011,7,17.5,256.5,1.1076
2011,7,17.5,257.5,0.97397
2011,7,18.5,138.5,3.0538
2011,7,18.5,139.5,2.4409
2011,7,18.5,140.5,1.8752
2011,7,18.5,141.5,1.3698
2011,7,18.5,142.5,0.73219
2011,7,18.5,143.5,0.95046
2011,7,18.5,144.5,1.0632
2011,7,18.5,145.5,1.2472
2011,7,18.5,146.5,1.3766
2011,7,18.5,147.5,1.6635
2011,7,18.5,148.5,1.8423
2011,7,18.5,161.5,1.7166
2011,7,18.5,162.5,1.454
2011,7,18.5,163.5,1.2642
2011,7,18.5,164.5,0.98589
2011,7,18.5,165.5,0.7441
2011,7,18.5,166.5,0.68597
2011,7,18.5,167.5,0.64065
2011,7,18.5,235.5,1.6925
2011,7,18.5,236.5,1.68
2011,7,18.5,237.5,1.689
2011,7,18.5,238.5,1.6072
2011,7,18.5,239.5,1.5477
2011,7,18.5,240.5,1.4059
2011,7,18.5,241.5,1.3064
2011,7,18.5,242.5,1.2243
2011,7,18.5,243.5,1.1846
2011,7,18.5,244.5,1.2299
2011,7,18.5,245.5,1.3331
2011,7,18.5,246.5,1.3684
2011,7,18.5,247.5,1.4153
2011,7,18.5,248.5,1.3064
2011,7,18.5,249.5,1.2242
2011,7,18.5,250.5,1.1445
2011,7,18.5,251.5,1.0988
2011,7,18.5,252.5,1.0699
2011,7,18.5,253.5,1.0705
2011,7,18.5,254.5,1.0506
2011,7,18.5,255.5,0.93821
2011,7,19.5,138.5,3.0027
2011,7,19.5,139.5,2.3688
2011,7,19.5,140.5,1.7955
2011,7,19.5,141.5,1.3206
2011,7,19.5,142.5,0.95139
2011,7,19.5,143.5,1.1033
2011,7,19.5,144.5,1.2413
2011,7,19.5,145.5,1.4693
2011,7,19.5,146.5,1.6708
2011,7,19.5,147.5,2.0442
2011,7,19.5,148.5,2.273
2011,7,19.5,161.5,1.7693
2011,7,19.5,162.5,1.4588
2011,7,19.5,163.5,1.2807
2011,7,19.5,164.5,1.0483
2011,7,19.5,165.5,0.72347
2011,7,19.5,166.5,0.65906
2011,7,19.5,167.5,0.60999
2011,7,19.5,201.5,0.3836
2011,7,19.5,202.5,0.41146
2011,7,19.5,230.5,1.7346
2011,7,19.5,231.5,1.7198
2011,7,19.5,232.5,1.7291
2011,7,19.5,233.5,1.7142
2011,7,19.5,234.5,1.6953
2011,7,19.5,235.5,1.6315
2011,7,19.5,236.5,1.6912
2011,7,19.5,237.5,1.7403
2011,7,19.5,238.5,1.7181
2011,7,19.5,239.5,1.7173
2011,7,19.5,240.5,1.6285
2011,7,19.5,241.5,1.5324
2011,7,19.5,242.5,1.4475
2011,7,19.5,243.5,1.3871
2011,7,19.5,244.5,1.4079
2011,7,19.5,245.5,1.4485
2011,7,19.5,246.5,1.4807
2011,7,19.5,247.5,1.4766
2011,7,19.5,248.5,1.3658
2011,7,19.5,249.5,1.2573
2011,7,19.5,250.5,1.1128
2011,7,19.5,251.5,0.96037
2011,7,19.5,252.5,0.89003
2011,7,19.5,253.5,0.87177
2011,7,19.5,254.5,0.83417
2011,7,20.5,138.5,2.7884
2011,7,20.5,139.5,2.1519
2011,7,20.5,140.5,1.6431
2011,7,20.5,141.5,1.3592
2011,7,20.5,142.5,1.0252
2011,7,20.5,143.5,1.1547
2011,7,20.5,144.5,1.3059
2011,7,20.5,145.5,1.5356
2011,7,20.5,146.5,1.7453
2011,7,20.5,147.5,2.1242
2011,7,20.5,148.5,2.3325
2011,7,20.5,161.5,1.5115
2011,7,20.5,162.5,1.2265
2011,7,20.5,163.5,1.0644
2011,7,20.5,164.5,0.8936
2011,7,20.5,165.5,0.63083
2011,7,20.5,166.5,0.55238
2011,7,20.5,167.5,0.48996
2011,7,20.5,199.5,0.3076
2011,7,20.5,200.5,0.43721
2011,7,20.5,201.5,0.52781
2011,7,20.5,202.5,0.55388
2011,7,20.5,227.5,1.4601
2011,7,20.5,228.5,1.5277
2011,7,20.5,229.5,1.6635
2011,7,20.5,230.5,1.6737
2011,7,20.5,231.5,1.6906
2011,7,20.5,232.5,1.7046
2011,7,20.5,233.5,1.7157
2011,7,20.5,234.5,1.7181
2011,7,20.5,235.5,1.7007
2011,7,20.5,236.5,1.7686
2011,7,20.5,237.5,1.8421
2011,7,20.5,238.5,1.8478
2011,7,20.5,239.5,1.8671
2011,7,20.5,240.5,1.8461
2011,7,20.5,241.5,1.6993
2011,7,20.5,242.5,1.6029
2011,7,20.5,243.5,1.5346
2011,7,20.5,244.5,1.5168
2011,7,20.5,245.5,1.519
2011,7,20.5,246.5,1.5351
2011,7,20.5,247.5,1.5158
2011,7,20.5,248.5,1.396
2011,7,20.5,249.5,1.2448
2011,7,20.5,250.5,1.0829
2011,7,20.5,251.5,0.88794
2011,7,20.5,252.5,0.77725
2011,7,20.5,253.5,0.69405
2011,7,21.5,137.5,3.0964
2011,7,21.5,138.5,2.4741
2011,7,21.5,139.5,1.8593
2011,7,21.5,140.5,1.4243
2011,7,21.5,141.5,1.2564
2011,7,21.5,142.5,0.98025
2011,7,21.5,143.5,1.1208
2011,7,21.5,144.5,1.2932
2011,7,21.5,145.5,1.5463
2011,7,21.5,146.5,1.789
2011,7,21.5,147.5,2.2014
2011,7,21.5,161.5,1.3818
2011,7,21.5,162.5,1.1065
2011,7,21.5,163.5,0.9816
2011,7,21.5,164.5,0.87454
2011,7,21.5,165.5,0.66209
2011,7,21.5,166.5,0.50215
2011,7,21.5,167.5,0.42472
2011,7,21.5,199.5,0.41923
2011,7,21.5,200.5,0.56608
2011,7,21.5,201.5,0.69863
2011,7,21.5,203.5,0.72801
2011,7,21.5,204.5,0.60589
2011,7,21.5,222.5,1.232
2011,7,21.5,223.5,1.2721
2011,7,21.5,224.5,1.3238
2011,7,21.5,225.5,1.31
2011,7,21.5,226.5,1.3546
2011,7,21.5,227.5,1.4744
2011,7,21.5,228.5,1.57
2011,7,21.5,229.5,1.6919
2011,7,21.5,230.5,1.7153
2011,7,21.5,231.5,1.7562
2011,7,21.5,232.5,1.7785
2011,7,21.5,233.5,1.7728
2011,7,21.5,234.5,1.7744
2011,7,21.5,235.5,1.7803
2011,7,21.5,236.5,1.8782
2011,7,21.5,237.5,1.9565
2011,7,21.5,238.5,2.0126
2011,7,21.5,239.5,1.9639
2011,7,21.5,240.5,1.8898
2011,7,21.5,241.5,1.8169
2011,7,21.5,242.5,1.7485
2011,7,21.5,243.5,1.681
2011,7,21.5,244.5,1.6433
2011,7,21.5,245.5,1.6186
2011,7,21.5,246.5,1.6108
2011,7,21.5,247.5,1.5829
2011,7,21.5,248.5,1.4591
2011,7,21.5,249.5,1.1873
2011,7,21.5,250.5,1.0783
2011,7,21.5,251.5,0.85061
2011,7,21.5,252.5,0.6544
2011,7,22.5,136.5,3.3367
2011,7,22.5,137.5,2.7897
2011,7,22.5,138.5,2.144
2011,7,22.5,139.5,1.5599
2011,7,22.5,140.5,1.243
2011,7,22.5,141.5,1.2222
2011,7,22.5,142.5,1.0543
2011,7,22.5,143.5,1.2189
2011,7,22.5,144.5,1.4194
2011,7,22.5,145.5,1.7476
2011,7,22.5,146.5,2.0389
2011,7,22.5,147.5,2.5018
2011,7,22.5,161.5,1.485
2011,7,22.5,162.5,1.1288
2011,7,22.5,163.5,1.0354
2011,7,22.5,164.5,1.0222
2011,7,22.5,165.5,0.70953
2011,7,22.5,166.5,0.58039
2011,7,22.5,167.5,0.49296
2011,7,22.5,198.5,0.34311
2011,7,22.5,199.5,0.48098
2011,7,22.5,200.5,0.65073
2011,7,22.5,201.5,0.87425
2011,7,22.5,202.5,0.87827
2011,7,22.5,203.5,0.74938
2011,7,22.5,204.5,0.59944
2011,7,22.5,205.5,0.50017
2011,7,22.5,219.5,1.2241
2011,7,22.5,220.5,1.2512
2011,7,22.5,221.5,1.3038
2011,7,22.5,222.5,1.3551
2011,7,22.5,223.5,1.3983
2011,7,22.5,224.5,1.4517
2011,7,22.5,225.5,1.4409
2011,7,22.5,226.5,1.4852
2011,7,22.5,227.5,1.5893
2011,7,22.5,228.5,1.7031
2011,7,22.5,229.5,1.8171
2011,7,22.5,230.5,1.8687
2011,7,22.5,231.5,1.8622
2011,7,22.5,232.5,1.8743
2011,7,22.5,233.5,1.8287
2011,7,22.5,234.5,1.8048
2011,7,22.5,235.5,1.8059
2011,7,22.5,236.5,1.884
2011,7,22.5,237.5,2
2011,7,22.5,238.5,2.019
2011,7,22.5,239.5,1.9968
2011,7,22.5,240.5,1.9299
2011,7,22.5,241.5,1.8905
2011,7,22.5,242.5,1.8488
2011,7,22.5,243.5,1.8005
2011,7,22.5,244.5,1.7546
2011,7,22.5,245.5,1.7151
2011,7,22.5,246.5,1.6923
2011,7,22.5,247.5,1.6441
2011,7,22.5,248.5,1.4747
2011,7,22.5,249.5,1.2078
2011,7,22.5,250.5,1.1548
2011,7,23.5,136.5,3.2921
2011,7,23.5,137.5,2.7242
2011,7,23.5,138.5,2.0441
2011,7,23.5,139.5,1.3832
2011,7,23.5,140.5,1.3118
2011,7,23.5,141.5,1.3997
2011,7,23.5,142.5,1.2948
2011,7,23.5,143.5,1.4703
2011,7,23.5,144.5,1.6733
2011,7,23.5,145.5,2.0006
2011,7,23.5,146.5,2.2937
2011,7,23.5,147.5,2.761
2011,7,23.5,161.5,1.51
2011,7,23.5,162.5,1.1655
2011,7,23.5,163.5,1.0635
2011,7,23.5,164.5,1.1809
2011,7,23.5,165.5,0.76406
2011,7,23.5,166.5,0.60312
2011,7,23.5,167.5,0.51747
2011,7,23.5,198.5,0.47507
2011,7,23.5,199.5,0.59607
2011,7,23.5,200.5,0.72062
2011,7,23.5,201.5,0.8274
2011,7,23.5,202.5,0.83613
2011,7,23.5,203.5,0.77557
2011,7,23.5,204.5,0.65748
2011,7,23.5,205.5,0.56771
2011,7,23.5,206.5,0.51235
2011,7,23.5,207.5,0.44855
2011,7,23.5,211.5,0.37638
2011,7,23.5,212.5,0.45258
2011,7,23.5,213.5,0.50063
2011,7,23.5,214.5,0.7178
2011,7,23.5,215.5,0.85311
2011,7,23.5,216.5,0.93385
2011,7,23.5,217.5,0.98294
2011,7,23.5,218.5,1.1146
2011,7,23.5,219.5,1.2358
2011,7,23.5,220.5,1.2933
2011,7,23.5,221.5,1.3556
2011,7,23.5,222.5,1.4206
2011,7,23.5,223.5,1.4586
2011,7,23.5,224.5,1.4988
2011,7,23.5,225.5,1.4917
2011,7,23.5,226.5,1.5552
2011,7,23.5,227.5,1.663
2011,7,23.5,228.5,1.8315
2011,7,23.5,229.5,1.8911
2011,7,23.5,230.5,1.8948
2011,7,23.5,231.5,1.9069
2011,7,23.5,232.5,1.8909
2011,7,23.5,233.5,1.8576
2011,7,23.5,234.5,1.8274
2011,7,23.5,235.5,1.8326
2011,7,23.5,236.5,1.9023
2011,7,23.5,237.5,2.0044
2011,7,23.5,238.5,2.0132
2011,7,23.5,239.5,1.9895
2011,7,23.5,240.5,1.9335
2011,7,23.5,241.5,1.9038
2011,7,23.5,242.5,1.8702
2011,7,23.5,243.5,1.8294
2011,7,23.5,244.5,1.7786
2011,7,23.5,245.5,1.7275
2011,7,23.5,246.5,1.6594
2011,7,23.5,247.5,1.5861
2011,7,23.5,248.5,1.4359
2011,7,23.5,249.5,1.1999
2011,7,24.5,135.5,3.745
2011,7,24.5,136.5,3.065
2011,7,24.5,137.5,2.5024
2011,7,24.5,138.5,1.8864
2011,7,24.5,139.5,1.4901
2011,7,24.5,140.5,1.3995
2011,7,24.5,141.5,1.5081
2011,7,24.5,142.5,1.4509
2011,7,24.5,143.5,1.6209
2011,7,24.5,144.5,1.8415
2011,7,24.5,145.5,2.1282
2011,7,24.5,146.5,2.3536
2011,7,24.5,147.5,2.7712
2011,7,24.5,148.5,2.9843
2011,7,24.5,149.5,3.1456
2011,7,24.5,153.5,3.7299
2011,7,24.5,154.5,3.2951
2011,7,24.5,155.5,3.0914
2011,7,24.5,159.5,1.8019
2011,7,24.5,160.5,1.7176
2011,7,24.5,161.5,1.3458
2011,7,24.5,162.5,1.0664
2011,7,24.5,163.5,0.92599
2011,7,24.5,164.5,0.94076
2011,7,24.5,165.5,0.74558
2011,7,24.5,166.5,0.66001
2011,7,24.5,167.5,0.61098
2011,7,24.5,197.5,0.45104
2011,7,24.5,198.5,0.52383
2011,7,24.5,199.5,0.61088
2011,7,24.5,200.5,0.6871
2011,7,24.5,201.5,0.74076
2011,7,24.5,202.5,0.75636
2011,7,24.5,203.5,0.73616
2011,7,24.5,204.5,0.66685
2011,7,24.5,205.5,0.60284
2011,7,24.5,206.5,0.54057
2011,7,24.5,207.5,0.49709
2011,7,24.5,208.5,0.46931
2011,7,24.5,209.5,0.43632
2011,7,24.5,210.5,0.43072
2011,7,24.5,211.5,0.48467
2011,7,24.5,212.5,0.5733
2011,7,24.5,213.5,0.6217
2011,7,24.5,214.5,0.80729
2011,7,24.5,215.5,0.94983
2011,7,24.5,216.5,1.0193
2011,7,24.5,217.5,1.0676
2011,7,24.5,218.5,1.2022
2011,7,24.5,219.5,1.3344
2011,7,24.5,220.5,1.4158
2011,7,24.5,221.5,1.4895
2011,7,24.5,222.5,1.5922
2011,7,24.5,223.5,1.5945
2011,7,24.5,224.5,1.6508
2011,7,24.5,225.5,1.6255
2011,7,24.5,226.5,1.7032
2011,7,24.5,227.5,1.7977
2011,7,24.5,228.5,1.919
2011,7,24.5,229.5,1.9941
2011,7,24.5,230.5,1.9861
2011,7,24.5,231.5,1.9749
2011,7,24.5,232.5,1.9327
2011,7,24.5,233.5,1.8922
2011,7,24.5,234.5,1.8733
2011,7,24.5,235.5,1.8872
2011,7,24.5,236.5,1.9361
2011,7,24.5,237.5,2.0291
2011,7,24.5,238.5,2.0315
2011,7,24.5,239.5,1.9931
2011,7,24.5,240.5,1.9318
2011,7,24.5,241.5,1.8994
2011,7,24.5,242.5,1.8557
2011,7,24.5,243.5,1.8115
2011,7,24.5,244.5,1.7591
2011,7,24.5,245.5,1.7087
2011,7,24.5,246.5,1.6368
2011,7,25.5,135.5,3.5306
2011,7,25.5,136.5,2.8402
2011,7,25.5,137.5,2.2833
2011,7,25.5,138.5,1.6383
2011,7,25.5,139.5,1.5034
2011,7,25.5,140.5,1.511
2011,7,25.5,141.5,1.6327
2011,7,25.5,142.5,1.6523
2011,7,25.5,143.5,1.8364
2011,7,25.5,144.5,2.0222
2011,7,25.5,145.5,2.2391
2011,7,25.5,146.5,2.3139
2011,7,25.5,147.5,2.627
2011,7,25.5,148.5,2.7799
2011,7,25.5,149.5,2.9526
2011,7,25.5,150.5,3.1595
2011,7,25.5,151.5,3.149
2011,7,25.5,152.5,3.1622
2011,7,25.5,153.5,3.2302
2011,7,25.5,154.5,2.8744
2011,7,25.5,155.5,2.703
2011,7,25.5,156.5,2.2362
2011,7,25.5,157.5,2.2185
2011,7,25.5,158.5,1.9079
2011,7,25.5,159.5,1.7704
2011,7,25.5,160.5,1.7301
2011,7,25.5,161.5,1.4022
2011,7,25.5,162.5,1.142
2011,7,25.5,163.5,0.92596
2011,7,25.5,164.5,0.92922
2011,7,25.5,165.5,0.8264
2011,7,25.5,166.5,0.80708
2011,7,25.5,167.5,0.78576
2011,7,25.5,168.5,0.89154
2011,7,25.5,194.5,0.73851
2011,7,25.5,195.5,0.7224
2011,7,25.5,196.5,0.6619
2011,7,25.5,197.5,0.65419
2011,7,25.5,198.5,0.71293
2011,7,25.5,199.5,0.7719
2011,7,25.5,200.5,0.80978
2011,7,25.5,201.5,0.83899
2011,7,25.5,202.5,0.85939
2011,7,25.5,203.5,0.87475
2011,7,25.5,204.5,0.85589
2011,7,25.5,205.5,0.82761
2011,7,25.5,206.5,0.80573
