1995,7,35.5,145.5,3.0295
1995,7,35.5,146.5,2.8975
1995,7,35.5,147.5,2.6859
1995,7,35.5,157.5,3.0863
1995,7,35.5,158.5,3.2372
1995,7,35.5,159.5,3.3224
1995,7,35.5,172.5,4.0013
1995,7,35.5,173.5,4.1412
1995,7,35.5,174.5,4.2532
1995,7,35.5,175.5,4.3366
1995,7,35.5,176.5,4.3014
1995,7,35.5,234.5,2.5091
1995,7,35.5,235.5,2.5069
1995,7,35.5,236.5,2.4765
1995,7,35.5,237.5,2.4601
1995,7,35.5,238.5,2.489
1995,7,36.5,122.5,4.8485
1995,7,36.5,123.5,3.4074
1995,7,36.5,124.5,2.4906
1995,7,36.5,125.5,2.5171
1995,7,36.5,130.5,2.9125
1995,7,36.5,131.5,2.4701
1995,7,36.5,132.5,2.3852
1995,7,36.5,133.5,2.3732
1995,7,36.5,134.5,2.1159
1995,7,36.5,135.5,2.1124
1995,7,36.5,141.5,3.2092
1995,7,36.5,142.5,2.5969
1995,7,36.5,143.5,2.7679
1995,7,36.5,144.5,2.9651
1995,7,36.5,145.5,3.0673
1995,7,36.5,146.5,2.8793
1995,7,36.5,147.5,2.4769
1995,7,36.5,148.5,2.1217
1995,7,36.5,149.5,1.9581
1995,7,36.5,150.5,1.9039
1995,7,36.5,172.5,4.2851
1995,7,36.5,173.5,4.3553
1995,7,36.5,174.5,4.4366
1995,7,36.5,175.5,4.5342
1995,7,36.5,176.5,4.5241
1995,7,36.5,235.5,2.8674
1995,7,36.5,236.5,2.8944
1995,7,36.5,237.5,2.7697
1995,7,37.5,123.5,3.3558
1995,7,37.5,124.5,2.8018
1995,7,37.5,125.5,2.9235
1995,7,37.5,130.5,3.7823
1995,7,37.5,131.5,3.7031
1995,7,37.5,132.5,3.5751
1995,7,37.5,133.5,3.1832
1995,7,37.5,134.5,2.609
1995,7,37.5,135.5,1.9774
1995,7,37.5,136.5,2.4201
1995,7,37.5,142.5,2.6616
1995,7,37.5,143.5,2.824
1995,7,37.5,144.5,3.3448
1995,7,37.5,145.5,3.6183
1995,7,37.5,146.5,3.2803
1995,7,37.5,147.5,2.5778
1995,7,37.5,148.5,2.0275
1995,7,37.5,149.5,1.803
1995,7,37.5,150.5,1.7336
1995,7,37.5,151.5,1.7082
1995,7,37.5,152.5,1.9605
1995,7,37.5,153.5,2.2741
1995,7,37.5,172.5,4.4843
1995,7,37.5,173.5,4.4231
1995,7,37.5,174.5,4.4825
1995,7,37.5,175.5,4.5829
1995,7,37.5,176.5,4.6177
1995,7,38.5,122.5,3.2961
1995,7,38.5,123.5,3.0609
1995,7,38.5,124.5,2.8006
1995,7,38.5,129.5,3.4334
1995,7,38.5,130.5,4.4306
1995,7,38.5,131.5,5.4279
1995,7,38.5,132.5,4.7228
1995,7,38.5,133.5,3.8689
1995,7,38.5,134.5,3.0412
1995,7,38.5,135.5,2.6372
1995,7,38.5,136.5,2.7444
1995,7,38.5,137.5,3.1952
1995,7,38.5,138.5,3.1694
1995,7,38.5,142.5,2.5012
1995,7,38.5,143.5,2.6567
1995,7,38.5,144.5,3.6302
1995,7,38.5,145.5,4.3592
1995,7,38.5,146.5,3.7154
1995,7,38.5,147.5,2.6945
1995,7,38.5,148.5,2.0381
1995,7,38.5,149.5,1.8011
1995,7,38.5,150.5,1.7343
1995,7,38.5,151.5,1.6985
1995,7,38.5,152.5,1.9572
1995,7,38.5,153.5,2.4951
1995,7,38.5,154.5,3.3946
1995,7,38.5,155.5,4.4677
1995,7,38.5,172.5,5.2506
1995,7,38.5,173.5,5.0474
1995,7,38.5,174.5,5.0003
1995,7,38.5,175.5,5.1511
1995,7,38.5,176.5,5.2866
1995,7,38.5,177.5,5.4072
1995,7,39.5,128.5,4.5963
1995,7,39.5,129.5,4.2453
1995,7,39.5,130.5,5.1302
1995,7,39.5,131.5,5.3766
1995,7,39.5,132.5,5.2189
1995,7,39.5,133.5,4.5742
1995,7,39.5,134.5,3.793
1995,7,39.5,135.5,3.3881
1995,7,39.5,136.5,3.2658
1995,7,39.5,137.5,3.4322
1995,7,39.5,138.5,3.2792
1995,7,39.5,139.5,3.2272
1995,7,39.5,143.5,2.8318
1995,7,39.5,144.5,3.7436
1995,7,39.5,145.5,5.0834
1995,7,39.5,146.5,4.1487
1995,7,39.5,147.5,3.001
1995,7,39.5,148.5,2.3977
1995,7,39.5,149.5,2.21
1995,7,39.5,150.5,2.1449
1995,7,39.5,151.5,2.0547
1995,7,39.5,152.5,2.2821
1995,7,39.5,153.5,3.0209
1995,7,39.5,154.5,4.3834
1995,7,39.5,155.5,5.9298
1995,7,39.5,156.5,7.0912
1995,7,39.5,157.5,7.7955
1995,7,39.5,158.5,8.315
1995,7,39.5,172.5,6.559
1995,7,39.5,173.5,6.1069
1995,7,39.5,174.5,5.8842
1995,7,39.5,175.5,5.9248
1995,7,39.5,176.5,6.0825
1995,7,39.5,177.5,6.258
1995,7,40.5,130.5,5.6393
1995,7,40.5,131.5,5.6299
1995,7,40.5,132.5,5.6372
1995,7,40.5,133.5,5.2116
1995,7,40.5,134.5,4.5485
1995,7,40.5,135.5,4.1626
1995,7,40.5,136.5,3.9558
1995,7,40.5,137.5,4.0633
1995,7,40.5,138.5,3.7962
1995,7,40.5,139.5,3.5661
1995,7,40.5,142.5,2.7738
1995,7,40.5,143.5,3.1004
1995,7,40.5,144.5,4.067
1995,7,40.5,145.5,4.2826
1995,7,40.5,146.5,4.344
1995,7,40.5,147.5,3.3465
1995,7,40.5,148.5,3.2389
1995,7,40.5,149.5,3.0902
1995,7,40.5,150.5,3.0864
1995,7,40.5,151.5,3.0927
1995,7,40.5,152.5,3.349
1995,7,40.5,153.5,4.3082
1995,7,40.5,154.5,6.1302
1995,7,40.5,155.5,8.116
1995,7,40.5,156.5,9.4169
1995,7,40.5,157.5,10.113
1995,7,40.5,158.5,10.715
1995,7,40.5,159.5,11.155
1995,7,40.5,160.5,11.761
1995,7,40.5,161.5,12.091
1995,7,40.5,162.5,12.334
1995,7,40.5,166.5,12.434
1995,7,40.5,167.5,12.002
1995,7,40.5,172.5,8.5377
1995,7,40.5,173.5,7.8689
1995,7,40.5,174.5,7.4218
1995,7,40.5,175.5,7.2802
1995,7,40.5,176.5,7.3922
1995,7,40.5,177.5,7.564
1995,7,41.5,130.5,6.3802
1995,7,41.5,131.5,6.2552
1995,7,41.5,132.5,6.3983
1995,7,41.5,133.5,6.088
1995,7,41.5,134.5,5.3722
1995,7,41.5,135.5,5.0098
1995,7,41.5,136.5,4.7601
1995,7,41.5,137.5,4.7313
1995,7,41.5,138.5,4.354
1995,7,41.5,139.5,4.0038
1995,7,41.5,142.5,3.6903
1995,7,41.5,143.5,4.3072
1995,7,41.5,144.5,5.8399
1995,7,41.5,145.5,7.488
1995,7,41.5,146.5,6.5852
1995,7,41.5,147.5,4.4091
1995,7,41.5,148.5,4.6608
1995,7,41.5,149.5,4.8105
1995,7,41.5,150.5,5.0106
1995,7,41.5,151.5,5.4524
1995,7,41.5,152.5,5.8547
1995,7,41.5,153.5,6.8725
1995,7,41.5,154.5,8.8421
1995,7,41.5,155.5,10.963
1995,7,41.5,156.5,12.108
1995,7,41.5,157.5,12.667
1995,7,41.5,158.5,13.375
1995,7,41.5,159.5,14.081
1995,7,41.5,160.5,14.879
1995,7,41.5,161.5,15.419
1995,7,41.5,162.5,15.836
1995,7,41.5,163.5,15.908
1995,7,41.5,164.5,16.039
1995,7,41.5,165.5,16.151
1995,7,41.5,166.5,16.177
1995,7,41.5,167.5,15.791
1995,7,41.5,168.5,14.981
1995,7,41.5,169.5,14.094
1995,7,41.5,170.5,13.052
1995,7,41.5,171.5,12.148
1995,7,41.5,172.5,11.452
1995,7,41.5,173.5,10.666
1995,7,41.5,174.5,10.045
1995,7,41.5,175.5,9.7122
1995,7,41.5,176.5,9.8735
1995,7,41.5,177.5,10.115
1995,7,42.5,135.5,5.3937
1995,7,42.5,136.5,5.1404
1995,7,42.5,137.5,5.1457
1995,7,42.5,138.5,4.8428
1995,7,42.5,139.5,4.4611
1995,7,42.5,145.5,10.703
1995,7,42.5,146.5,10.02
1995,7,42.5,147.5,8.524
1995,7,42.5,148.5,7.986
1995,7,42.5,149.5,6.9639
1995,7,42.5,150.5,7.8471
1995,7,42.5,151.5,9.1586
1995,7,42.5,152.5,9.501
1995,7,42.5,153.5,10.214
1995,7,42.5,154.5,11.899
1995,7,42.5,155.5,13.755
1995,7,42.5,156.5,14.603
1995,7,42.5,157.5,15.057
1995,7,42.5,158.5,16.01
1995,7,42.5,159.5,17.135
1995,7,42.5,160.5,18.205
1995,7,42.5,161.5,18.976
1995,7,42.5,162.5,19.543
1995,7,42.5,163.5,19.667
1995,7,42.5,164.5,19.793
1995,7,42.5,165.5,19.951
1995,7,42.5,166.5,20.104
1995,7,42.5,167.5,19.815
1995,7,42.5,168.5,19.031
1995,7,42.5,169.5,18.029
1995,7,42.5,170.5,16.878
1995,7,42.5,171.5,15.857
1995,7,42.5,172.5,14.997
1995,7,42.5,173.5,14.086
1995,7,42.5,174.5,13.318
1995,7,42.5,175.5,12.825
1995,7,42.5,176.5,13.032
1995,7,42.5,177.5,13.336
1995,7,42.5,178.5,13.561
1995,7,43.5,136.5,5.7001
1995,7,43.5,137.5,5.7994
1995,7,43.5,138.5,5.5263
1995,7,43.5,139.5,5.1929
1995,7,43.5,146.5,12.512
1995,7,43.5,147.5,12.133
1995,7,43.5,148.5,12.222
1995,7,43.5,149.5,12.487
1995,7,43.5,150.5,12.762
1995,7,43.5,151.5,13.942
1995,7,43.5,152.5,13.174
1995,7,43.5,153.5,13.219
1995,7,43.5,154.5,14.543
1995,7,43.5,155.5,15.973
1995,7,43.5,156.5,16.647
1995,7,43.5,157.5,17.175
1995,7,43.5,158.5,18.271
1995,7,43.5,159.5,19.641
1995,7,43.5,160.5,20.873
1995,7,43.5,161.5,21.809
1995,7,43.5,162.5,22.431
1995,7,43.5,163.5,22.529
1995,7,43.5,164.5,22.661
1995,7,43.5,165.5,22.865
1995,7,43.5,166.5,23.025
1995,7,43.5,167.5,22.83
1995,7,43.5,168.5,22.153
1995,7,43.5,169.5,21.312
1995,7,43.5,170.5,20.233
1995,7,43.5,171.5,19.25
1995,7,43.5,172.5,18.338
1995,7,43.5,173.5,17.421
1995,7,43.5,174.5,16.632
1995,7,43.5,175.5,16.079
1995,7,43.5,176.5,16.366
1995,7,43.5,177.5,16.775
1995,7,43.5,178.5,16.979
1995,7,43.5,179.5,17.104
1995,7,43.5,180.5,17.107
1995,7,43.5,181.5,16.991
1995,7,44.5,144.5,11.193
1995,7,44.5,145.5,12.401
1995,7,44.5,146.5,13.959
1995,7,44.5,148.5,15.685
1995,7,44.5,149.5,16.717
1995,7,44.5,150.5,16.66
1995,7,44.5,151.5,16.618
1995,7,44.5,152.5,15.949
1995,7,44.5,153.5,14.937
1995,7,44.5,154.5,16.911
1995,7,44.5,155.5,18.174
1995,7,44.5,156.5,19.023
1995,7,44.5,157.5,19.715
1995,7,44.5,158.5,20.586
1995,7,44.5,159.5,21.731
1995,7,44.5,160.5,22.856
1995,7,44.5,161.5,23.782
1995,7,44.5,162.5,24.373
1995,7,44.5,163.5,24.557
1995,7,44.5,164.5,24.801
1995,7,44.5,165.5,25.021
1995,7,44.5,166.5,25.124
1995,7,44.5,167.5,24.914
1995,7,44.5,168.5,24.322
1995,7,44.5,169.5,23.69
1995,7,44.5,170.5,22.771
1995,7,44.5,171.5,21.886
1995,7,44.5,172.5,20.913
1995,7,44.5,173.5,20.07
1995,7,44.5,174.5,19.45
1995,7,44.5,175.5,19.056
1995,7,44.5,176.5,19.343
1995,7,44.5,177.5,19.824
1995,7,44.5,178.5,20.025
1995,7,44.5,179.5,20.136
1995,7,44.5,180.5,20.083
1995,7,44.5,181.5,19.962
1995,7,44.5,182.5,19.765
1995,7,44.5,183.5,19.596
1995,7,44.5,184.5,19.194
1995,7,44.5,185.5,18.873
1995,7,44.5,186.5,18.445
1995,7,44.5,187.5,17.694
1995,7,44.5,188.5,17.079
1995,7,44.5,189.5,16.368
1995,7,44.5,190.5,15.681
1995,7,44.5,231.5,4.3159
1995,7,44.5,232.5,4.8386
1995,7,44.5,233.5,5.4755
1995,7,44.5,234.5,6.1068
1995,7,45.5,144.5,12.34
1995,7,45.5,145.5,13.193
1995,7,45.5,146.5,14.807
1995,7,45.5,147.5,15.943
1995,7,45.5,149.5,18.989
1995,7,45.5,150.5,19.001
1995,7,45.5,151.5,18.688
1995,7,45.5,152.5,18.086
1995,7,45.5,153.5,17.868
1995,7,45.5,154.5,19.483
1995,7,45.5,155.5,20.04
1995,7,45.5,156.5,21.377
1995,7,45.5,157.5,21.958
1995,7,45.5,158.5,22.072
1995,7,45.5,159.5,22.682
1995,7,45.5,160.5,23.584
1995,7,45.5,161.5,24.494
1995,7,45.5,162.5,25.256
1995,7,45.5,163.5,25.765
1995,7,45.5,164.5,26.229
1995,7,45.5,165.5,26.489
1995,7,45.5,166.5,26.497
1995,7,45.5,167.5,26.232
1995,7,45.5,168.5,25.649
1995,7,45.5,169.5,25.078
1995,7,45.5,170.5,24.277
1995,7,45.5,171.5,23.402
1995,7,45.5,172.5,22.466
1995,7,45.5,173.5,21.897
1995,7,45.5,174.5,21.681
1995,7,45.5,175.5,21.571
1995,7,45.5,176.5,21.92
1995,7,45.5,177.5,22.304
1995,7,45.5,178.5,22.317
1995,7,45.5,179.5,22.324
1995,7,45.5,180.5,22.253
1995,7,45.5,181.5,22.148
1995,7,45.5,182.5,21.881
1995,7,45.5,183.5,21.747
1995,7,45.5,184.5,21.454
1995,7,45.5,185.5,21.212
1995,7,45.5,186.5,20.736
1995,7,45.5,187.5,19.822
1995,7,45.5,188.5,18.989
1995,7,45.5,189.5,18.161
1995,7,45.5,190.5,17.453
1995,7,45.5,191.5,17.029
1995,7,45.5,192.5,16.645
1995,7,45.5,193.5,16.329
1995,7,45.5,194.5,16.126
1995,7,45.5,195.5,15.881
1995,7,45.5,196.5,15.837
1995,7,45.5,197.5,15.78
1995,7,45.5,198.5,15.714
1995,7,45.5,199.5,15.745
1995,7,45.5,200.5,15.492
1995,7,45.5,201.5,15.463
1995,7,45.5,202.5,15.261
1995,7,45.5,203.5,14.942
1995,7,45.5,204.5,14.57
1995,7,45.5,205.5,14.244
1995,7,45.5,206.5,13.883
1995,7,45.5,207.5,13.534
1995,7,45.5,208.5,13.202
1995,7,45.5,209.5,12.718
1995,7,45.5,210.5,12.023
1995,7,45.5,211.5,11.273
1995,7,45.5,212.5,10.622
1995,7,45.5,213.5,10.253
1995,7,45.5,214.5,9.8207
1995,7,45.5,215.5,9.3395
1995,7,45.5,216.5,8.8133
1995,7,45.5,217.5,8.1249
1995,7,45.5,218.5,7.2254
1995,7,45.5,219.5,6.6032
1995,7,45.5,220.5,5.8631
1995,7,45.5,221.5,5.2073
1995,7,45.5,222.5,4.6835
1995,7,45.5,223.5,4.3242
1995,7,45.5,227.5,4.3046
1995,7,45.5,228.5,4.2754
1995,7,45.5,229.5,4.2791
1995,7,45.5,230.5,4.3679
1995,7,45.5,231.5,4.5943
1995,7,45.5,232.5,5.1469
1995,7,45.5,233.5,5.8987
1995,7,45.5,234.5,6.4761
1995,7,45.5,235.5,7.1849
1995,7,46.5,146.5,14.998
1995,7,46.5,147.5,16.16
1995,7,46.5,148.5,17.342
1995,7,46.5,149.5,19.136
1995,7,46.5,150.5,19.41
1995,7,46.5,151.5,19.237
1995,7,46.5,152.5,18.754
1995,7,46.5,153.5,18.341
1995,7,46.5,154.5,18.752
1995,7,46.5,155.5,20.136
1995,7,46.5,156.5,23.38
1995,7,46.5,157.5,22.643
1995,7,46.5,158.5,21.435
1995,7,46.5,159.5,21.709
1995,7,46.5,160.5,22.744
1995,7,46.5,161.5,23.961
1995,7,46.5,162.5,25.207
1995,7,46.5,163.5,26.198
1995,7,46.5,164.5,26.94
1995,7,46.5,165.5,27.199
1995,7,46.5,166.5,27.051
1995,7,46.5,167.5,26.603
1995,7,46.5,168.5,25.948
1995,7,46.5,169.5,25.357
1995,7,46.5,170.5,24.558
1995,7,46.5,171.5,23.729
1995,7,46.5,172.5,22.948
1995,7,46.5,173.5,22.62
1995,7,46.5,174.5,22.766
1995,7,46.5,175.5,22.902
1995,7,46.5,176.5,23.093
1995,7,46.5,177.5,23.202
1995,7,46.5,178.5,22.985
1995,7,46.5,179.5,22.857
1995,7,46.5,180.5,22.76
1995,7,46.5,181.5,22.635
1995,7,46.5,182.5,22.314
1995,7,46.5,183.5,22.173
1995,7,46.5,184.5,22.102
1995,7,46.5,185.5,21.979
1995,7,46.5,186.5,21.523
1995,7,46.5,187.5,20.406
1995,7,46.5,188.5,19.313
1995,7,46.5,189.5,18.355
1995,7,46.5,190.5,17.651
1995,7,46.5,191.5,17.252
1995,7,46.5,192.5,16.94
1995,7,46.5,193.5,16.679
1995,7,46.5,194.5,16.781
1995,7,46.5,195.5,16.921
1995,7,46.5,196.5,17.174
1995,7,46.5,197.5,17.381
1995,7,46.5,198.5,17.47
1995,7,46.5,199.5,17.671
1995,7,46.5,200.5,17.584
1995,7,46.5,201.5,17.663
1995,7,46.5,202.5,17.617
1995,7,46.5,203.5,17.343
1995,7,46.5,204.5,16.977
1995,7,46.5,205.5,16.628
1995,7,46.5,206.5,16.335
1995,7,46.5,207.5,15.957
1995,7,46.5,208.5,15.574
1995,7,46.5,209.5,14.969
1995,7,46.5,210.5,14.121
1995,7,46.5,211.5,13.17
1995,7,46.5,212.5,12.421
1995,7,46.5,213.5,12.067
1995,7,46.5,214.5,11.644
1995,7,46.5,215.5,11.137
1995,7,46.5,216.5,10.475
1995,7,46.5,217.5,9.5894
1995,7,46.5,218.5,8.5125
1995,7,46.5,219.5,7.7551
1995,7,46.5,220.5,6.9266
1995,7,46.5,221.5,6.1679
1995,7,46.5,222.5,5.466
1995,7,46.5,223.5,4.9265
1995,7,46.5,224.5,4.6377
1995,7,46.5,225.5,4.8967
1995,7,46.5,226.5,4.9679
1995,7,46.5,227.5,4.8567
1995,7,46.5,228.5,4.7407
1995,7,46.5,229.5,4.6862
1995,7,46.5,230.5,4.6927
1995,7,46.5,231.5,4.8393
1995,7,46.5,232.5,5.4163
1995,7,46.5,233.5,6.2435
1995,7,46.5,234.5,7.1064
1995,7,46.5,235.5,7.9606
1995,7,47.5,148.5,16.134
1995,7,47.5,149.5,17.857
1995,7,47.5,150.5,18.3
1995,7,47.5,151.5,18.338
1995,7,47.5,152.5,18.02
1995,7,47.5,153.5,17.501
1995,7,47.5,154.5,17.559
1995,7,47.5,155.5,18.611
1995,7,47.5,156.5,20.789
1995,7,47.5,157.5,21.413
1995,7,47.5,158.5,18.126
1995,7,47.5,159.5,19.744
1995,7,47.5,160.5,21.171
1995,7,47.5,161.5,23.015
1995,7,47.5,162.5,25.067
1995,7,47.5,163.5,26.66
1995,7,47.5,164.5,27.743
1995,7,47.5,165.5,27.985
1995,7,47.5,166.5,27.538
1995,7,47.5,167.5,26.717
1995,7,47.5,168.5,25.763
1995,7,47.5,169.5,25.073
1995,7,47.5,170.5,24.334
1995,7,47.5,171.5,23.687
1995,7,47.5,172.5,23.127
1995,7,47.5,173.5,22.853
1995,7,47.5,174.5,23.022
1995,7,47.5,175.5,23.113
1995,7,47.5,176.5,23.12
1995,7,47.5,177.5,23.045
1995,7,47.5,178.5,22.675
1995,7,47.5,179.5,22.502
1995,7,47.5,180.5,22.581
1995,7,47.5,181.5,22.49
1995,7,47.5,182.5,22.188
1995,7,47.5,183.5,22.059
1995,7,47.5,184.5,21.994
1995,7,47.5,185.5,22.113
1995,7,47.5,186.5,21.868
1995,7,47.5,187.5,20.8
1995,7,47.5,188.5,19.565
1995,7,47.5,189.5,18.699
1995,7,47.5,190.5,18.162
1995,7,47.5,191.5,18.007
1995,7,47.5,192.5,17.955
1995,7,47.5,193.5,17.997
1995,7,47.5,194.5,18.483
1995,7,47.5,195.5,18.883
1995,7,47.5,196.5,19.204
1995,7,47.5,197.5,19.395
1995,7,47.5,198.5,19.393
1995,7,47.5,199.5,19.623
1995,7,47.5,200.5,19.579
1995,7,47.5,201.5,19.661
1995,7,47.5,202.5,19.607
1995,7,47.5,203.5,19.352
1995,7,47.5,204.5,18.938
1995,7,47.5,205.5,18.566
1995,7,47.5,206.5,18.21
1995,7,47.5,207.5,17.782
1995,7,47.5,208.5,17.335
1995,7,47.5,209.5,16.614
1995,7,47.5,210.5,15.625
1995,7,47.5,211.5,14.585
1995,7,47.5,212.5,13.803
1995,7,47.5,213.5,13.469
1995,7,47.5,214.5,13.079
1995,7,47.5,215.5,12.511
1995,7,47.5,216.5,11.75
1995,7,47.5,217.5,10.744
1995,7,47.5,218.5,9.6016
1995,7,47.5,219.5,8.7371
1995,7,47.5,220.5,7.7875
1995,7,47.5,221.5,6.8849
1995,7,47.5,222.5,5.9923
1995,7,47.5,223.5,5.3485
1995,7,47.5,224.5,5.121
1995,7,47.5,225.5,5.5166
1995,7,47.5,226.5,5.7843
1995,7,47.5,227.5,5.6377
1995,7,47.5,228.5,5.3509
1995,7,47.5,229.5,5.1704
1995,7,47.5,230.5,5.0888
1995,7,47.5,231.5,5.1214
1995,7,47.5,232.5,5.6338
1995,7,47.5,233.5,6.4652
1995,7,47.5,234.5,7.7511
1995,7,47.5,235.5,8.7547
1995,7,48.5,150.5,16.562
1995,7,48.5,151.5,16.771
1995,7,48.5,152.5,16.688
1995,7,48.5,153.5,16.361
1995,7,48.5,154.5,16.473
1995,7,48.5,155.5,17.228
1995,7,48.5,156.5,18.729
1995,7,48.5,157.5,18.859
1995,7,48.5,158.5,18.174
1995,7,48.5,159.5,18.718
1995,7,48.5,160.5,19.434
1995,7,48.5,161.5,21.977
1995,7,48.5,162.5,24.758
1995,7,48.5,163.5,26.904
1995,7,48.5,164.5,28.352
1995,7,48.5,165.5,28.513
1995,7,48.5,166.5,27.543
1995,7,48.5,167.5,26.016
1995,7,48.5,168.5,24.488
1995,7,48.5,169.5,23.586
1995,7,48.5,170.5,22.972
1995,7,48.5,171.5,22.53
1995,7,48.5,172.5,22.13
1995,7,48.5,173.5,21.753
1995,7,48.5,174.5,21.991
1995,7,48.5,175.5,21.833
1995,7,48.5,176.5,21.607
1995,7,48.5,177.5,21.454
1995,7,48.5,178.5,21.149
1995,7,48.5,179.5,21.049
1995,7,48.5,180.5,21.269
1995,7,48.5,181.5,21.333
1995,7,48.5,182.5,21.237
1995,7,48.5,183.5,21.256
1995,7,48.5,184.5,21.213
1995,7,48.5,185.5,21.526
1995,7,48.5,186.5,21.22
1995,7,48.5,187.5,20.973
1995,7,48.5,188.5,19.732
1995,7,48.5,189.5,19.178
1995,7,48.5,190.5,18.812
1995,7,48.5,191.5,19.054
1995,7,48.5,192.5,19.517
1995,7,48.5,193.5,19.9
1995,7,48.5,194.5,20.745
1995,7,48.5,195.5,21.188
1995,7,48.5,196.5,21.244
1995,7,48.5,197.5,21.066
1995,7,48.5,198.5,20.829
1995,7,48.5,199.5,20.888
1995,7,48.5,200.5,20.882
1995,7,48.5,201.5,20.965
1995,7,48.5,202.5,20.952
1995,7,48.5,203.5,20.674
1995,7,48.5,204.5,20.255
1995,7,48.5,205.5,19.841
1995,7,48.5,206.5,19.458
1995,7,48.5,207.5,18.935
1995,7,48.5,208.5,18.381
1995,7,48.5,209.5,17.511
1995,7,48.5,210.5,16.617
1995,7,48.5,211.5,15.678
1995,7,48.5,212.5,14.992
1995,7,48.5,213.5,14.642
1995,7,48.5,214.5,14.17
1995,7,48.5,215.5,13.502
1995,7,48.5,216.5,12.658
1995,7,48.5,217.5,11.668
1995,7,48.5,218.5,10.562
1995,7,48.5,219.5,9.5617
1995,7,48.5,220.5,8.338
1995,7,48.5,221.5,7.0936
1995,7,48.5,222.5,5.9997
1995,7,48.5,223.5,5.2847
1995,7,48.5,224.5,5.2795
1995,7,48.5,225.5,6.1227
1995,7,48.5,226.5,6.9415
1995,7,48.5,227.5,6.5914
1995,7,48.5,228.5,5.986
1995,7,48.5,229.5,5.6707
1995,7,48.5,230.5,5.5458
1995,7,48.5,231.5,5.4827
1995,7,48.5,232.5,5.8423
1995,7,48.5,233.5,6.5358
1995,7,48.5,234.5,8.0954
1995,7,49.5,153.5,14.721
1995,7,49.5,154.5,14.962
1995,7,49.5,155.5,15.538
1995,7,49.5,156.5,16.664
1995,7,49.5,157.5,17.485
1995,7,49.5,158.5,17.424
1995,7,49.5,159.5,16.952
1995,7,49.5,160.5,18.332
1995,7,49.5,161.5,22.312
1995,7,49.5,162.5,25.083
1995,7,49.5,163.5,27.333
1995,7,49.5,164.5,29.501
1995,7,49.5,165.5,29.467
1995,7,49.5,166.5,27.674
1995,7,49.5,167.5,25.012
1995,7,49.5,168.5,22.593
1995,7,49.5,169.5,21.437
1995,7,49.5,170.5,21.099
1995,7,49.5,171.5,20.938
1995,7,49.5,172.5,20.634
1995,7,49.5,173.5,20.052
1995,7,49.5,174.5,20.027
1995,7,49.5,175.5,19.434
1995,7,49.5,176.5,19.055
1995,7,49.5,177.5,18.883
1995,7,49.5,178.5,18.75
1995,7,49.5,179.5,18.827
1995,7,49.5,180.5,19.319
1995,7,49.5,181.5,19.681
1995,7,49.5,182.5,19.814
1995,7,49.5,183.5,20.004
1995,7,49.5,184.5,19.967
1995,7,49.5,185.5,20.397
1995,7,49.5,186.5,20.203
1995,7,49.5,187.5,20.122
1995,7,49.5,188.5,19.738
1995,7,49.5,189.5,19.498
1995,7,49.5,190.5,19.682
1995,7,49.5,191.5,20.333
1995,7,49.5,192.5,21.743
1995,7,49.5,193.5,21.272
1995,7,49.5,194.5,22.516
1995,7,49.5,195.5,22.801
1995,7,49.5,196.5,22.439
1995,7,49.5,197.5,21.594
1995,7,49.5,198.5,21.126
1995,7,49.5,199.5,21.113
1995,7,49.5,200.5,21.312
1995,7,49.5,201.5,21.577
1995,7,49.5,202.5,21.606
1995,7,49.5,203.5,21.367
1995,7,49.5,204.5,20.922
1995,7,49.5,205.5,20.58
1995,7,49.5,206.5,20.23
1995,7,49.5,207.5,19.758
1995,7,49.5,208.5,19.09
1995,7,49.5,209.5,18.137
1995,7,49.5,210.5,17.51
1995,7,49.5,211.5,16.874
1995,7,49.5,212.5,16.46
1995,7,49.5,213.5,16.177
1995,7,49.5,214.5,15.617
1995,7,49.5,215.5,14.795
1995,7,49.5,216.5,13.825
1995,7,49.5,217.5,12.93
1995,7,49.5,218.5,11.939
1995,7,49.5,219.5,10.784
1995,7,49.5,220.5,8.7727
1995,7,49.5,221.5,6.6988
1995,7,49.5,222.5,5.6214
1995,7,49.5,223.5,4.9813
1995,7,49.5,224.5,4.9781
1995,7,49.5,225.5,6.4793
1995,7,49.5,226.5,8.9388
1995,7,49.5,227.5,7.6391
1995,7,49.5,228.5,6.7653
1995,7,49.5,229.5,6.6248
1995,7,49.5,230.5,6.3976
1995,7,49.5,231.5,6.4363
1995,7,49.5,232.5,6.5954
1995,7,50.5,157.5,16.731
1995,7,50.5,158.5,17.552
1995,7,50.5,159.5,16.964
1995,7,50.5,160.5,18.308
1995,7,50.5,161.5,21.761
1995,7,50.5,162.5,25.798
1995,7,50.5,163.5,29.016
1995,7,50.5,164.5,31.25
1995,7,50.5,165.5,30.648
1995,7,50.5,166.5,28.062
1995,7,50.5,167.5,23.929
1995,7,50.5,168.5,20.144
1995,7,50.5,169.5,19.059
1995,7,50.5,170.5,19.25
1995,7,50.5,171.5,19.396
1995,7,50.5,172.5,19.071
1995,7,50.5,173.5,18.154
1995,7,50.5,174.5,17.797
1995,7,50.5,175.5,16.732
1995,7,50.5,176.5,16.106
1995,7,50.5,177.5,15.866
1995,7,50.5,178.5,15.93
1995,7,50.5,179.5,16.231
1995,7,50.5,180.5,17.09
