1972,6,33.5,235.5,3.4017
1972,6,33.5,236.5,3.6397
1972,6,33.5,237.5,3.7907
1972,6,33.5,238.5,3.8077
1972,6,33.5,239.5,3.6015
1972,6,33.5,240.5,3.2608
1972,6,33.5,241.5,2.9735
1972,6,34.5,139.5,3.2856
1972,6,34.5,140.5,2.0688
1972,6,34.5,141.5,1.0984
1972,6,34.5,142.5,1.2358
1972,6,34.5,143.5,1.0343
1972,6,34.5,144.5,1.0076
1972,6,34.5,145.5,1.0431
1972,6,34.5,146.5,1.1113
1972,6,34.5,147.5,1.2406
1972,6,34.5,148.5,1.3652
1972,6,34.5,149.5,1.4674
1972,6,34.5,150.5,1.6962
1972,6,34.5,151.5,1.8704
1972,6,34.5,152.5,2.0691
1972,6,34.5,153.5,2.0799
1972,6,34.5,154.5,2.1277
1972,6,34.5,155.5,2.3487
1972,6,34.5,156.5,2.6359
1972,6,34.5,157.5,2.9806
1972,6,34.5,158.5,3.3221
1972,6,34.5,159.5,3.5806
1972,6,34.5,160.5,3.7477
1972,6,34.5,161.5,3.5681
1972,6,34.5,162.5,3.5771
1972,6,34.5,231.5,2.5824
1972,6,34.5,232.5,2.827
1972,6,34.5,233.5,3.1602
1972,6,34.5,234.5,3.6119
1972,6,34.5,235.5,4.0698
1972,6,34.5,236.5,4.5419
1972,6,34.5,237.5,4.8405
1972,6,34.5,238.5,4.7082
1972,6,35.5,141.5,1.0969
1972,6,35.5,142.5,1.1278
1972,6,35.5,143.5,1.035
1972,6,35.5,144.5,1.0059
1972,6,35.5,145.5,1.0532
1972,6,35.5,146.5,1.1941
1972,6,35.5,147.5,1.4135
1972,6,35.5,148.5,1.6783
1972,6,35.5,149.5,1.996
1972,6,35.5,150.5,2.3946
1972,6,35.5,151.5,2.6416
1972,6,35.5,152.5,2.8997
1972,6,35.5,153.5,3.0148
1972,6,35.5,154.5,3.1418
1972,6,35.5,155.5,3.3475
1972,6,35.5,156.5,3.5537
1972,6,35.5,157.5,3.7813
1972,6,35.5,158.5,4.0538
1972,6,35.5,159.5,4.4758
1972,6,35.5,160.5,4.4612
1972,6,35.5,161.5,4.3101
1972,6,35.5,162.5,4.3642
1972,6,35.5,229.5,2.2131
1972,6,35.5,230.5,2.3686
1972,6,35.5,231.5,2.6042
1972,6,35.5,232.5,2.9312
1972,6,35.5,233.5,3.3959
1972,6,35.5,234.5,4.0096
1972,6,35.5,235.5,4.7243
1972,6,35.5,236.5,5.5321
1972,6,35.5,237.5,6.1004
1972,6,35.5,238.5,5.772
1972,6,36.5,141.5,1.0449
1972,6,36.5,142.5,1.5373
1972,6,36.5,143.5,1.4535
1972,6,36.5,144.5,1.3965
1972,6,36.5,145.5,1.3455
1972,6,36.5,146.5,1.4853
1972,6,36.5,147.5,1.7945
1972,6,36.5,148.5,2.2637
1972,6,36.5,149.5,2.8858
1972,6,36.5,150.5,3.5251
1972,6,36.5,151.5,3.8435
1972,6,36.5,152.5,4.0589
1972,6,36.5,153.5,4.2114
1972,6,36.5,154.5,4.3969
1972,6,36.5,155.5,4.6015
1972,6,36.5,156.5,4.7581
1972,6,36.5,157.5,4.8035
1972,6,36.5,158.5,4.7702
1972,6,36.5,159.5,4.8084
1972,6,36.5,160.5,5.1506
1972,6,36.5,161.5,5.2794
1972,6,36.5,228.5,2.084
1972,6,36.5,229.5,2.2239
1972,6,36.5,230.5,2.4019
1972,6,36.5,231.5,2.6898
1972,6,36.5,232.5,3.1152
1972,6,36.5,233.5,3.7326
1972,6,36.5,234.5,4.5363
1972,6,36.5,235.5,5.4893
1972,6,36.5,236.5,6.5742
1972,6,36.5,237.5,7.6143
1972,6,37.5,142.5,2.4306
1972,6,37.5,143.5,2.2605
1972,6,37.5,144.5,2.0825
1972,6,37.5,145.5,1.8593
1972,6,37.5,146.5,1.9377
1972,6,37.5,147.5,2.2698
1972,6,37.5,148.5,2.8899
1972,6,37.5,149.5,3.8357
1972,6,37.5,150.5,4.796
1972,6,37.5,151.5,5.1875
1972,6,37.5,152.5,5.3439
1972,6,37.5,153.5,5.4462
1972,6,37.5,154.5,5.6481
1972,6,37.5,155.5,6.1387
1972,6,37.5,156.5,6.5378
1972,6,37.5,157.5,6.5258
1972,6,37.5,158.5,6.04
1972,6,37.5,159.5,5.5223
1972,6,37.5,160.5,6.2783
1972,6,37.5,161.5,6.8086
1972,6,37.5,228.5,2.0111
1972,6,37.5,229.5,2.1598
1972,6,37.5,230.5,2.3417
1972,6,37.5,231.5,2.6737
1972,6,37.5,232.5,3.1766
1972,6,37.5,233.5,3.9529
1972,6,37.5,234.5,5.0074
1972,6,37.5,235.5,6.1496
1972,6,37.5,236.5,7.1282
1972,6,38.5,142.5,2.9486
1972,6,38.5,143.5,2.5464
1972,6,38.5,144.5,2.14
1972,6,38.5,145.5,2.1823
1972,6,38.5,146.5,2.2148
1972,6,38.5,147.5,2.5232
1972,6,38.5,148.5,3.1654
1972,6,38.5,149.5,4.3129
1972,6,38.5,150.5,5.6592
1972,6,38.5,151.5,6.2887
1972,6,38.5,152.5,6.5359
1972,6,38.5,153.5,6.7288
1972,6,38.5,154.5,6.8413
1972,6,38.5,155.5,8.1162
1972,6,38.5,156.5,9.0462
1972,6,38.5,157.5,9.3602
1972,6,38.5,158.5,8.8424
1972,6,38.5,159.5,6.565
1972,6,38.5,160.5,8.966
1972,6,38.5,161.5,9.5226
1972,6,38.5,162.5,9.6328
1972,6,38.5,228.5,1.8348
1972,6,38.5,229.5,2.001
1972,6,38.5,230.5,2.1908
1972,6,38.5,231.5,2.5646
1972,6,38.5,232.5,3.154
1972,6,38.5,233.5,4.1226
1972,6,38.5,234.5,5.5064
1972,6,38.5,235.5,6.8517
1972,6,38.5,236.5,7.6191
1972,6,39.5,143.5,2.6162
1972,6,39.5,144.5,1.8994
1972,6,39.5,145.5,1.9006
1972,6,39.5,146.5,2.5171
1972,6,39.5,147.5,2.7696
1972,6,39.5,148.5,3.3726
1972,6,39.5,149.5,4.5717
1972,6,39.5,150.5,6.1965
1972,6,39.5,151.5,7.1975
1972,6,39.5,152.5,7.8079
1972,6,39.5,153.5,8.5382
1972,6,39.5,154.5,9.3703
1972,6,39.5,155.5,10.973
1972,6,39.5,156.5,12.471
1972,6,39.5,157.5,13.505
1972,6,39.5,158.5,14.328
1972,6,39.5,159.5,14.697
1972,6,39.5,160.5,14.267
1972,6,39.5,161.5,13.394
1972,6,39.5,162.5,12.886
1972,6,39.5,228.5,1.5787
1972,6,39.5,229.5,1.7495
1972,6,39.5,230.5,1.9703
1972,6,39.5,231.5,2.4253
1972,6,39.5,232.5,3.1666
1972,6,39.5,233.5,4.3544
1972,6,39.5,234.5,6.0036
1972,6,39.5,235.5,7.5077
1972,6,40.5,142.5,4.2828
1972,6,40.5,143.5,2.9729
1972,6,40.5,144.5,2.1069
1972,6,40.5,145.5,2.1276
1972,6,40.5,146.5,2.8541
1972,6,40.5,147.5,3.1035
1972,6,40.5,148.5,4.4444
1972,6,40.5,149.5,5.8341
1972,6,40.5,150.5,7.5646
1972,6,40.5,151.5,8.8688
1972,6,40.5,152.5,9.5225
1972,6,40.5,153.5,11.588
1972,6,40.5,154.5,12.235
1972,6,40.5,155.5,15.009
1972,6,40.5,156.5,16.772
1972,6,40.5,157.5,18.18
1972,6,40.5,158.5,20.082
1972,6,40.5,159.5,23.638
1972,6,40.5,160.5,19.582
1972,6,40.5,161.5,17.53
1972,6,40.5,162.5,16.592
1972,6,40.5,226.5,1.4203
1972,6,40.5,227.5,1.3445
1972,6,40.5,228.5,1.3448
1972,6,40.5,229.5,1.5089
1972,6,40.5,230.5,1.7586
1972,6,40.5,231.5,2.284
1972,6,40.5,232.5,3.1509
1972,6,40.5,233.5,4.453
1972,6,40.5,234.5,6.1378
1972,6,40.5,235.5,7.6708
1972,6,41.5,142.5,5.598
1972,6,41.5,143.5,4.0938
1972,6,41.5,144.5,3.045
1972,6,41.5,145.5,3.1518
1972,6,41.5,146.5,4.0629
1972,6,41.5,147.5,4.4288
1972,6,41.5,148.5,6.4197
1972,6,41.5,149.5,9.0405
1972,6,41.5,150.5,10.66
1972,6,41.5,151.5,12.256
1972,6,41.5,152.5,14.309
1972,6,41.5,153.5,17.103
1972,6,41.5,154.5,19.508
1972,6,41.5,155.5,20.861
1972,6,41.5,156.5,21.71
1972,6,41.5,157.5,22.536
1972,6,41.5,158.5,23.402
1972,6,41.5,159.5,22.708
1972,6,41.5,160.5,22.171
1972,6,41.5,161.5,21.239
1972,6,41.5,162.5,20.462
1972,6,41.5,225.5,1.6125
1972,6,41.5,226.5,1.3249
1972,6,41.5,227.5,1.1463
1972,6,41.5,228.5,1.0633
1972,6,41.5,229.5,1.1474
1972,6,41.5,230.5,1.3861
1972,6,41.5,231.5,1.9116
1972,6,41.5,232.5,2.7851
1972,6,41.5,233.5,4.034
1972,6,41.5,234.5,5.6121
1972,6,41.5,235.5,7.0737
1972,6,42.5,145.5,5.2471
1972,6,42.5,146.5,6.4252
1972,6,42.5,147.5,6.9154
1972,6,42.5,148.5,9.5181
1972,6,42.5,149.5,14.013
1972,6,42.5,150.5,14.384
1972,6,42.5,151.5,16.219
1972,6,42.5,152.5,19.159
1972,6,42.5,153.5,23.281
1972,6,42.5,154.5,27.858
1972,6,42.5,155.5,27.075
1972,6,42.5,156.5,26.66
1972,6,42.5,157.5,26.825
1972,6,42.5,158.5,26.481
1972,6,42.5,159.5,22.204
1972,6,42.5,160.5,25.719
1972,6,42.5,161.5,25.448
1972,6,42.5,162.5,24.684
1972,6,42.5,224.5,2.2071
1972,6,42.5,225.5,2.1923
1972,6,42.5,226.5,1.7051
1972,6,42.5,227.5,1.3449
1972,6,42.5,228.5,1.1066
1972,6,42.5,229.5,1.0594
1972,6,42.5,230.5,1.2265
1972,6,42.5,231.5,1.6511
1972,6,42.5,232.5,2.3938
1972,6,42.5,233.5,3.4647
1972,6,42.5,234.5,4.8569
1972,6,43.5,146.5,9.0319
1972,6,43.5,147.5,9.409
1972,6,43.5,148.5,11.675
1972,6,43.5,149.5,14.782
1972,6,43.5,150.5,16.783
1972,6,43.5,151.5,19.236
1972,6,43.5,152.5,22.617
1972,6,43.5,153.5,27.103
1972,6,43.5,154.5,32.412
1972,6,43.5,155.5,30.913
1972,6,43.5,156.5,30.215
1972,6,43.5,157.5,30.683
1972,6,43.5,158.5,32.131
1972,6,43.5,159.5,36.606
1972,6,43.5,160.5,31.684
1972,6,43.5,161.5,29.596
1972,6,43.5,223.5,3.953
1972,6,43.5,224.5,3.3818
1972,6,43.5,225.5,3.2611
1972,6,43.5,226.5,2.59
1972,6,43.5,227.5,1.9994
1972,6,43.5,228.5,1.5128
1972,6,43.5,229.5,1.2493
1972,6,43.5,230.5,1.2988
1972,6,43.5,231.5,1.5985
1972,6,43.5,232.5,2.1428
1972,6,43.5,233.5,2.968
1972,6,43.5,234.5,4.1369
1972,6,43.5,235.5,5.4163
1972,6,44.5,144.5,10.008
1972,6,44.5,145.5,10.227
1972,6,44.5,146.5,11.267
1972,6,44.5,148.5,13.557
1972,6,44.5,149.5,16.401
1972,6,44.5,150.5,18.551
1972,6,44.5,151.5,21.225
1972,6,44.5,152.5,24.464
1972,6,44.5,153.5,28.117
1972,6,44.5,154.5,31.177
1972,6,44.5,155.5,32.008
1972,6,44.5,156.5,32.226
1972,6,44.5,157.5,33.215
1972,6,44.5,158.5,34.754
1972,6,44.5,159.5,36.009
1972,6,44.5,160.5,34.653
1972,6,44.5,161.5,32.794
1972,6,44.5,222.5,5.5104
1972,6,44.5,223.5,5.2161
1972,6,44.5,224.5,4.6333
1972,6,44.5,225.5,4.3876
1972,6,44.5,226.5,3.6433
1972,6,44.5,227.5,2.8504
1972,6,44.5,228.5,2.1158
1972,6,44.5,229.5,1.6521
1972,6,44.5,230.5,1.6393
1972,6,44.5,231.5,1.845
1972,6,44.5,232.5,2.2239
1972,6,44.5,233.5,2.8191
1972,6,44.5,234.5,3.7481
1972,6,44.5,235.5,4.8702
1972,6,45.5,144.5,12.701
1972,6,45.5,145.5,12.586
1972,6,45.5,146.5,13.362
1972,6,45.5,147.5,13.53
1972,6,45.5,149.5,18.02
1972,6,45.5,150.5,19.929
1972,6,45.5,151.5,22.335
1972,6,45.5,152.5,25.093
1972,6,45.5,153.5,27.857
1972,6,45.5,154.5,30.268
1972,6,45.5,155.5,31.716
1972,6,45.5,156.5,32.652
1972,6,45.5,157.5,33.931
1972,6,45.5,158.5,34.998
1972,6,45.5,159.5,35.653
1972,6,45.5,160.5,35.338
1972,6,45.5,214.5,10.597
1972,6,45.5,215.5,10.075
1972,6,45.5,216.5,9.7975
1972,6,45.5,221.5,7.9637
1972,6,45.5,222.5,7.5498
1972,6,45.5,223.5,7.2844
1972,6,45.5,224.5,6.6019
1972,6,45.5,225.5,6.1756
1972,6,45.5,226.5,5.3733
1972,6,45.5,227.5,4.4146
1972,6,45.5,228.5,3.3626
1972,6,45.5,229.5,2.5512
1972,6,45.5,230.5,2.6719
1972,6,45.5,231.5,2.8755
1972,6,45.5,232.5,2.9617
1972,6,45.5,233.5,3.1865
1972,6,45.5,234.5,3.5404
1972,6,45.5,235.5,4.5284
1972,6,46.5,145.5,14.33
1972,6,46.5,146.5,14.885
1972,6,46.5,147.5,15.053
1972,6,46.5,148.5,16.27
1972,6,46.5,149.5,18.748
1972,6,46.5,150.5,20.44
1972,6,46.5,151.5,22.514
1972,6,46.5,152.5,24.777
1972,6,46.5,153.5,26.979
1972,6,46.5,154.5,29.11
1972,6,46.5,214.5,12.56
1972,6,46.5,215.5,11.957
1972,6,46.5,216.5,11.612
1972,6,46.5,221.5,9.582
1972,6,46.5,222.5,9.1846
1972,6,46.5,223.5,9.1874
1972,6,46.5,224.5,8.3021
1972,6,46.5,225.5,7.8067
1972,6,46.5,226.5,7.1223
1972,6,46.5,227.5,6.263
1972,6,46.5,228.5,5.1618
1972,6,46.5,229.5,3.3761
1972,6,46.5,230.5,4.7288
1972,6,46.5,231.5,4.894
1972,6,46.5,232.5,4.3753
1972,6,46.5,233.5,3.7681
1972,6,46.5,234.5,4.0395
1972,6,46.5,235.5,4.9893
1972,6,47.5,147.5,15.75
1972,6,47.5,148.5,16.822
1972,6,47.5,149.5,19.014
1972,6,47.5,150.5,20.51
1972,6,47.5,151.5,22.35
1972,6,47.5,214.5,14.361
1972,6,47.5,215.5,13.684
1972,6,47.5,216.5,13.207
1972,6,47.5,221.5,10.88
1972,6,47.5,222.5,10.354
1972,6,47.5,223.5,10.296
1972,6,47.5,224.5,9.777
1972,6,47.5,225.5,9.4482
1972,6,47.5,226.5,9.0696
1972,6,47.5,227.5,8.7303
1972,6,47.5,228.5,8.5663
1972,6,47.5,229.5,8.6991
1972,6,47.5,230.5,9.1686
1972,6,47.5,231.5,8.5947
1972,6,47.5,232.5,7.0324
1972,6,47.5,233.5,4.3665
1972,6,47.5,234.5,5.7454
1972,6,47.5,235.5,6.4124
1972,6,48.5,222.5,11.322
1972,6,48.5,223.5,11.349
1972,6,48.5,224.5,11.025
1972,6,48.5,225.5,10.883
1972,6,48.5,226.5,10.909
1972,6,48.5,227.5,11.247
1972,6,48.5,228.5,12.37
1972,6,48.5,229.5,14.333
1972,6,48.5,230.5,15.861
1972,6,48.5,231.5,13.788
1972,6,48.5,232.5,11.009
1972,6,48.5,233.5,9.0442
1972,6,48.5,234.5,9.2323
1972,6,49.5,227.5,13.5
1972,6,49.5,228.5,15.401
1972,6,49.5,229.5,19.039
1972,6,49.5,230.5,25.583
1972,6,49.5,231.5,18.482
1972,6,49.5,232.5,14.426
1972,6,50.5,228.5,16.311
1972,6,50.5,229.5,18.902
1972,6,50.5,230.5,20.599
1972,6,50.5,231.5,18.341
1972,6,51.5,152.5,18.193
1972,6,51.5,153.5,20.521
1972,6,51.5,154.5,22.711
1972,6,51.5,229.5,17.154
1972,6,51.5,230.5,17.574
1972,6,51.5,231.5,16.589
1972,6,52.5,144.5,10.702
1972,6,52.5,145.5,11.481
1972,6,52.5,146.5,12.225
1972,6,52.5,147.5,12.724
1972,6,52.5,148.5,12.892
1972,6,52.5,149.5,13.121
1972,6,52.5,150.5,13.594
1972,6,52.5,151.5,14.82
1972,6,52.5,152.5,17.008
1972,6,52.5,153.5,20.149
1972,6,52.5,154.5,22.917
1972,6,52.5,155.5,24.456
1972,6,52.5,189.5,33.723
1972,6,52.5,190.5,33.883
1972,6,52.5,191.5,32.772
1972,6,52.5,202.5,23.959
1972,6,52.5,203.5,24.136
1972,6,52.5,204.5,24.264
1972,6,53.5,144.5,10.65
1972,6,53.5,145.5,11.532
1972,6,53.5,146.5,12.55
1972,6,53.5,147.5,13.011
1972,6,53.5,148.5,12.922
1972,6,53.5,149.5,12.786
1972,6,53.5,150.5,12.887
1972,6,53.5,151.5,13.812
1972,6,53.5,152.5,16.061
1972,6,53.5,153.5,19.981
1972,6,53.5,154.5,23.394
1972,6,53.5,155.5,24.257
1972,6,53.5,189.5,32.926
1972,6,53.5,190.5,32.985
1972,6,53.5,191.5,31.502
1972,6,53.5,201.5,21.926
1972,6,53.5,202.5,22.387
1972,6,53.5,203.5,23.699
1972,6,53.5,204.5,23.987
1972,6,53.5,205.5,24.354
1972,6,54.5,141.5,12.548
1972,6,54.5,142.5,12.33
1972,6,54.5,143.5,12.191
1972,6,54.5,144.5,10.9
1972,6,54.5,145.5,11.765
1972,6,54.5,146.5,12.9
1972,6,54.5,147.5,13.355
1972,6,54.5,148.5,13.107
1972,6,54.5,149.5,12.824
1972,6,54.5,150.5,12.706
1972,6,54.5,151.5,13.418
1972,6,54.5,152.5,15.602
1972,6,54.5,153.5,19.82
1972,6,54.5,154.5,23.476
1972,6,54.5,155.5,23.611
1972,6,54.5,189.5,29.849
1972,6,54.5,190.5,29.638
1972,6,54.5,191.5,28.102
1972,6,54.5,192.5,26.307
1972,6,54.5,201.5,20.697
1972,6,54.5,202.5,21.261
1972,6,54.5,203.5,22.918
1972,6,54.5,204.5,23.473
1972,6,54.5,205.5,24.032
1972,6,55.5,141.5,13.069
1972,6,55.5,142.5,12.753
1972,6,55.5,143.5,12.563
1972,6,55.5,144.5,11.621
1972,6,55.5,145.5,12.315
1972,6,55.5,146.5,13.2
1972,6,55.5,147.5,13.666
1972,6,55.5,148.5,13.53
1972,6,55.5,149.5,13.345
1972,6,55.5,150.5,13.245
1972,6,55.5,151.5,14.05
1972,6,55.5,152.5,16.152
1972,6,55.5,153.5,19.757
1972,6,55.5,154.5,22.747
1972,6,55.5,189.5,26.015
1972,6,55.5,190.5,25.445
1972,6,55.5,191.5,23.878
1972,6,55.5,201.5,19.444
1972,6,55.5,202.5,20.229
1972,6,55.5,203.5,23.082
1972,6,55.5,204.5,23.468
1972,6,55.5,205.5,24.137
1972,6,56.5,142.5,12.899
1972,6,56.5,143.5,12.793
1972,6,56.5,144.5,12.18
1972,6,56.5,145.5,12.53
1972,6,56.5,146.5,12.945
1972,6,56.5,147.5,13.329
1972,6,56.5,148.5,13.297
1972,6,56.5,149.5,13.247
1972,6,56.5,150.5,13.209
1972,6,56.5,151.5,14.004
1972,6,56.5,152.5,15.654
1972,6,56.5,153.5,18.048
1972,6,56.5,154.5,19.881
1972,6,56.5,204.5,22.969
1972,7,10.5,128.5,5.3714
1972,7,10.5,129.5,5.1346
1972,7,10.5,130.5,5.0479
1972,7,10.5,131.5,5.2218
1972,7,10.5,132.5,5.3374
1972,7,10.5,133.5,5.1029
1972,7,10.5,134.5,4.5586
1972,7,10.5,135.5,3.7646
1972,7,10.5,136.5,3.0371
1972,7,10.5,137.5,3.1052
1972,7,10.5,138.5,3.3185
1972,7,10.5,154.5,2.3969
1972,7,10.5,155.5,2.2518
1972,7,10.5,156.5,2.1265
1972,7,11.5,128.5,5.6889
1972,7,11.5,129.5,5.4992
1972,7,11.5,130.5,5.4612
1972,7,11.5,131.5,5.6116
1972,7,11.5,132.5,5.6706
1972,7,11.5,133.5,5.4067
1972,7,11.5,134.5,4.8572
1972,7,11.5,135.5,4.1875
1972,7,11.5,136.5,3.6262
1972,7,11.5,137.5,3.5109
1972,7,11.5,138.5,3.5205
1972,7,11.5,154.5,2.4937
1972,7,11.5,155.5,2.4335
1972,7,12.5,128.5,5.716
1972,7,12.5,129.5,5.4812
1972,7,12.5,130.5,5.3831
1972,7,12.5,131.5,5.5842
1972,7,12.5,132.5,5.6432
1972,7,12.5,133.5,5.3551
1972,7,12.5,134.5,4.7972
1972,7,12.5,135.5,4.1906
1972,7,12.5,136.5,3.7003
1972,7,12.5,137.5,3.4978
1972,7,12.5,138.5,3.4362
1972,7,12.5,154.5,2.5131
1972,7,12.5,155.5,2.4946
1972,7,12.5,218.5,2.1834
1972,7,12.5,219.5,2.3513
1972,7,12.5,220.5,2.4637
1972,7,13.5,128.5,5.9964
1972,7,13.5,129.5,5.5701
1972,7,13.5,130.5,5.1735
1972,7,13.5,131.5,5.6164
1972,7,13.5,132.5,5.6641
1972,7,13.5,133.5,5.3287
1972,7,13.5,134.5,4.7261
1972,7,13.5,135.5,4.1014
1972,7,13.5,136.5,3.5837
1972,7,13.5,137.5,3.2827
1972,7,13.5,138.5,3.2015
1972,7,13.5,153.5,2.3624
1972,7,13.5,154.5,2.1589
1972,7,13.5,155.5,2.1897
1972,7,13.5,217.5,2.0447
1972,7,13.5,218.5,2.4218
1972,7,13.5,219.5,2.5905
1972,7,13.5,220.5,2.679
1972,7,14.5,128.5,6.0623
1972,7,14.5,129.5,5.6657
1972,7,14.5,130.5,5.5008
1972,7,14.5,131.5,5.6095
1972,7,14.5,132.5,5.5202
1972,7,14.5,133.5,5.1005
1972,7,14.5,134.5,4.4771
1972,7,14.5,135.5,3.8334
1972,7,14.5,136.5,3.1723
1972,7,14.5,137.5,2.7055
1972,7,14.5,138.5,2.7428
1972,7,14.5,139.5,2.9355
1972,7,14.5,153.5,2.2675
1972,7,14.5,154.5,2.0645
1972,7,14.5,155.5,2.1205
1972,7,14.5,218.5,2.6082
1972,7,14.5,219.5,2.8134
1972,7,14.5,220.5,2.9004
1972,7,15.5,129.5,5.9743
1972,7,15.5,130.5,5.8355
1972,7,15.5,131.5,5.7932
1972,7,15.5,132.5,5.5329
1972,7,15.5,133.5,5.0364
1972,7,15.5,134.5,4.3549
1972,7,15.5,135.5,3.6528
1972,7,15.5,136.5,2.821
1972,7,15.5,137.5,1.801
1972,7,15.5,138.5,2.3277
1972,7,15.5,139.5,2.6771
1972,7,15.5,153.5,2.4393
1972,7,15.5,154.5,2.2442
1972,7,15.5,155.5,2.3239
1972,7,16.5,130.5,6.0073
1972,7,16.5,131.5,5.8766
1972,7,16.5,132.5,5.5033
1972,7,16.5,133.5,4.9566
1972,7,16.5,134.5,4.2856
1972,7,16.5,135.5,3.6175
1972,7,16.5,136.5,2.8749
1972,7,16.5,137.5,2.3482
1972,7,16.5,138.5,2.4031
1972,7,16.5,139.5,2.6398
1972,7,16.5,154.5,2.2897
1972,7,17.5,132.5,5.5334
1972,7,17.5,133.5,4.9766
1972,7,17.5,134.5,4.3395
1972,7,17.5,135.5,3.6989
1972,7,17.5,136.5,3.065
1972,7,17.5,137.5,2.7032
1972,7,17.5,138.5,2.672
1972,7,17.5,139.5,2.7734
1972,7,18.5,120.5,8.7668
1972,7,18.5,130.5,6.0344
1972,7,18.5,131.5,5.824
1972,7,18.5,132.5,5.391
1972,7,18.5,133.5,4.8404
1972,7,18.5,134.5,4.1938
1972,7,18.5,135.5,3.5298
1972,7,18.5,136.5,2.9003
1972,7,18.5,137.5,2.6673
1972,7,18.5,138.5,2.685
1972,7,18.5,139.5,2.7963
1972,7,18.5,155.5,2.1902
1972,7,19.5,120.5,9.9065
1972,7,19.5,121.5,10.963
1972,7,19.5,122.5,10.977
1972,7,19.5,123.5,9.7753
1972,7,19.5,129.5,6.2694
1972,7,19.5,130.5,6.0146
1972,7,19.5,131.5,5.8076
1972,7,19.5,132.5,5.3876
1972,7,19.5,133.5,4.8892
1972,7,19.5,134.5,4.1791
1972,7,19.5,135.5,3.3647
1972,7,19.5,136.5,2.6042
1972,7,19.5,137.5,2.5679
1972,7,19.5,138.5,2.7534
1972,7,19.5,139.5,2.9347
1972,7,19.5,140.5,3.1173
1972,7,19.5,154.5,2.8384
1972,7,19.5,155.5,2.6272
1972,7,19.5,156.5,2.2812
1972,7,19.5,242.5,0.83154
1972,7,19.5,243.5,0.80708
1972,7,19.5,244.5,0.80654
1972,7,19.5,245.5,0.82147
1972,7,19.5,246.5,0.84718
1972,7,19.5,247.5,0.84643
1972,7,19.5,248.5,0.73458
1972,7,19.5,249.5,0.62073
1972,7,20.5,120.5,10.568
1972,7,20.5,121.5,13.311
1972,7,20.5,122.5,11.655
1972,7,20.5,123.5,9.9855
1972,7,20.5,128.5,6.6046
1972,7,20.5,129.5,5.8854
1972,7,20.5,130.5,5.5624
1972,7,20.5,131.5,5.4172
1972,7,20.5,132.5,5.0739
1972,7,20.5,133.5,4.6656
1972,7,20.5,134.5,3.9903
1972,7,20.5,135.5,3.0857
1972,7,20.5,136.5,1.7727
1972,7,20.5,137.5,2.396
1972,7,20.5,138.5,2.7479
1972,7,20.5,139.5,2.9817
1972,7,20.5,140.5,3.1914
1972,7,20.5,154.5,2.9805
1972,7,20.5,155.5,2.6829
1972,7,20.5,156.5,2.3084
1972,7,20.5,241.5,0.91454
1972,7,20.5,242.5,0.92322
1972,7,20.5,243.5,0.94303
1972,7,20.5,244.5,0.98057
1972,7,20.5,245.5,1.0375
1972,7,20.5,246.5,1.1126
1972,7,20.5,247.5,1.136
1972,7,20.5,248.5,1.0254
1972,7,20.5,249.5,0.88132
1972,7,20.5,250.5,0.70901
1972,7,20.5,251.5,0.46283
1972,7,21.5,120.5,9.6159
1972,7,21.5,121.5,10.791
1972,7,21.5,122.5,10.776
1972,7,21.5,123.5,9.5074
1972,7,21.5,128.5,6.1161
1972,7,21.5,129.5,5.2454
1972,7,21.5,130.5,4.7475
1972,7,21.5,131.5,4.8012
1972,7,21.5,132.5,4.6687
1972,7,21.5,133.5,4.4387
1972,7,21.5,134.5,3.9053
1972,7,21.5,135.5,3.2573
1972,7,21.5,136.5,2.602
1972,7,21.5,137.5,2.6478
1972,7,21.5,138.5,2.8409
1972,7,21.5,139.5,3.0484
1972,7,21.5,140.5,3.2552
1972,7,21.5,154.5,3.2238
1972,7,21.5,155.5,2.92
1972,7,21.5,156.5,2.4535
1972,7,21.5,241.5,0.98381
1972,7,21.5,242.5,1.0214
1972,7,21.5,243.5,1.0729
1972,7,21.5,244.5,1.164
1972,7,21.5,245.5,1.2868
1972,7,21.5,246.5,1.4224
1972,7,21.5,247.5,1.4934
1972,7,21.5,248.5,1.4087
1972,7,21.5,249.5,1.1537
1972,7,21.5,250.5,1.0195
1972,7,21.5,251.5,0.71105
1972,7,21.5,252.5,0.41066
1972,7,22.5,122.5,9.549
1972,7,22.5,127.5,6.1861
1972,7,22.5,128.5,5.5371
1972,7,22.5,129.5,4.6032
1972,7,22.5,130.5,3.9822
1972,7,22.5,131.5,4.1556
1972,7,22.5,132.5,4.2737
1972,7,22.5,133.5,4.2443
1972,7,22.5,134.5,3.8865
1972,7,22.5,135.5,3.5274
1972,7,22.5,136.5,3.084
1972,7,22.5,137.5,2.9971
1972,7,22.5,138.5,3.0348
1972,7,22.5,139.5,3.1949
1972,7,22.5,140.5,3.3989
1972,7,22.5,241.5,1.0376
1972,7,22.5,242.5,1.085
1972,7,22.5,243.5,1.1658
1972,7,22.5,244.5,1.3156
1972,7,22.5,245.5,1.545
1972,7,22.5,246.5,1.8152
1972,7,22.5,247.5,1.9889
1972,7,22.5,248.5,1.9047
1972,7,22.5,249.5,1.6152
1972,7,22.5,250.5,1.4587
1972,7,22.5,251.5,1.0639
1972,7,22.5,252.5,0.66421
