1987,8,29.5,152.5,12.177
1987,8,29.5,234.5,1.6268
1987,8,29.5,235.5,1.7934
1987,8,29.5,236.5,1.914
1987,8,29.5,237.5,1.9444
1987,8,29.5,238.5,1.914
1987,8,29.5,239.5,1.8307
1987,8,29.5,240.5,1.74
1987,8,29.5,241.5,1.6435
1987,8,30.5,123.5,4.8305
1987,8,30.5,124.5,3.2797
1987,8,30.5,125.5,1.4745
1987,8,30.5,126.5,1.432
1987,8,30.5,127.5,1.1765
1987,8,30.5,128.5,1.1145
1987,8,30.5,129.5,2.2094
1987,8,30.5,130.5,8.8008
1987,8,30.5,131.5,9.2803
1987,8,30.5,132.5,9.7431
1987,8,30.5,133.5,9.0895
1987,8,30.5,134.5,9.819
1987,8,30.5,135.5,9.7191
1987,8,30.5,136.5,5.4744
1987,8,30.5,137.5,9.0963
1987,8,30.5,138.5,8.6211
1987,8,30.5,139.5,6.5556
1987,8,30.5,140.5,10.196
1987,8,30.5,141.5,11.821
1987,8,30.5,142.5,12.157
1987,8,30.5,143.5,12.464
1987,8,30.5,144.5,13.195
1987,8,30.5,145.5,14.276
1987,8,30.5,146.5,15.175
1987,8,30.5,147.5,15.598
1987,8,30.5,148.5,15.762
1987,8,30.5,149.5,15.657
1987,8,30.5,150.5,15.109
1987,8,30.5,151.5,13.615
1987,8,30.5,152.5,11.846
1987,8,30.5,233.5,1.5858
1987,8,30.5,234.5,1.8116
1987,8,30.5,235.5,1.9926
1987,8,30.5,236.5,2.1109
1987,8,30.5,237.5,2.1403
1987,8,30.5,238.5,2.1176
1987,8,30.5,239.5,2.0458
1987,8,30.5,240.5,1.9526
1987,8,30.5,241.5,1.8691
1987,8,30.5,242.5,1.7601
1987,8,30.5,243.5,1.5627
1987,8,31.5,123.5,5.6438
1987,8,31.5,124.5,4.0703
1987,8,31.5,125.5,3.2103
1987,8,31.5,126.5,2.5616
1987,8,31.5,127.5,2.5717
1987,8,31.5,128.5,2.3331
1987,8,31.5,129.5,2.8581
1987,8,31.5,132.5,11.454
1987,8,31.5,133.5,12.126
1987,8,31.5,134.5,10.712
1987,8,31.5,135.5,9.6276
1987,8,31.5,136.5,7.639
1987,8,31.5,137.5,12.242
1987,8,31.5,138.5,9.8359
1987,8,31.5,139.5,5.9527
1987,8,31.5,140.5,11.076
1987,8,31.5,141.5,11.27
1987,8,31.5,142.5,11.13
1987,8,31.5,143.5,10.7
1987,8,31.5,144.5,11.786
1987,8,31.5,145.5,13.33
1987,8,31.5,146.5,14.3
1987,8,31.5,147.5,14.934
1987,8,31.5,148.5,15.035
1987,8,31.5,149.5,14.824
1987,8,31.5,150.5,14.241
1987,8,31.5,151.5,12.779
1987,8,31.5,152.5,11.098
1987,8,31.5,233.5,1.7184
1987,8,31.5,234.5,1.9516
1987,8,31.5,235.5,2.1339
1987,8,31.5,236.5,2.2394
1987,8,31.5,237.5,2.2654
1987,8,31.5,238.5,2.254
1987,8,31.5,239.5,2.222
1987,8,31.5,240.5,2.1567
1987,8,31.5,241.5,2.1115
1987,8,31.5,242.5,2.0031
1987,8,32.5,122.5,9.1718
1987,8,32.5,123.5,6.3898
1987,8,32.5,124.5,4.3093
1987,8,32.5,125.5,3.4996
1987,8,32.5,126.5,4.1955
1987,8,32.5,127.5,4.2419
1987,8,32.5,128.5,2.8554
1987,8,32.5,132.5,14.533
1987,8,32.5,133.5,12.212
1987,8,32.5,134.5,10.828
1987,8,32.5,135.5,10.541
1987,8,32.5,136.5,10.735
1987,8,32.5,137.5,10.906
1987,8,32.5,138.5,8.1189
1987,8,32.5,139.5,5.1794
1987,8,32.5,140.5,9.5642
1987,8,32.5,141.5,10.027
1987,8,32.5,142.5,9.4977
1987,8,32.5,143.5,7.7521
1987,8,32.5,144.5,10.538
1987,8,32.5,145.5,12.18
1987,8,32.5,146.5,13.552
1987,8,32.5,147.5,14.371
1987,8,32.5,148.5,14.2
1987,8,32.5,149.5,13.863
1987,8,32.5,150.5,13.257
1987,8,32.5,151.5,11.908
1987,8,32.5,152.5,10.376
1987,8,32.5,233.5,1.8021
1987,8,32.5,234.5,2.0198
1987,8,32.5,235.5,2.1938
1987,8,32.5,236.5,2.3111
1987,8,32.5,237.5,2.3571
1987,8,32.5,238.5,2.3668
1987,8,32.5,239.5,2.3329
1987,8,32.5,240.5,2.3069
1987,8,32.5,241.5,2.2787
1987,8,32.5,242.5,2.1583
1987,8,33.5,121.5,9.0272
1987,8,33.5,122.5,9.3473
1987,8,33.5,123.5,7.0174
1987,8,33.5,124.5,5.9154
1987,8,33.5,125.5,5.4624
1987,8,33.5,126.5,5.5708
1987,8,33.5,127.5,5.7779
1987,8,33.5,128.5,5.9006
1987,8,33.5,129.5,7.372
1987,8,33.5,136.5,9.6157
1987,8,33.5,137.5,8.8173
1987,8,33.5,138.5,6.4549
1987,8,33.5,139.5,3.8932
1987,8,33.5,140.5,7.8853
1987,8,33.5,141.5,8.5752
1987,8,33.5,142.5,9.084
1987,8,33.5,143.5,9.4456
1987,8,33.5,144.5,10.907
1987,8,33.5,145.5,12.831
1987,8,33.5,146.5,13.215
1987,8,33.5,147.5,13.394
1987,8,33.5,148.5,13.372
1987,8,33.5,149.5,13.009
1987,8,33.5,150.5,12.406
1987,8,33.5,151.5,11.199
1987,8,33.5,152.5,9.8375
1987,8,33.5,234.5,2.0786
1987,8,33.5,235.5,2.2401
1987,8,33.5,236.5,2.3762
1987,8,33.5,237.5,2.4549
1987,8,33.5,238.5,2.4471
1987,8,33.5,239.5,2.4234
1987,8,33.5,240.5,2.381
1987,8,33.5,241.5,2.3117
1987,8,34.5,122.5,8.5214
1987,8,34.5,123.5,7.3403
1987,8,34.5,124.5,6.8418
1987,8,34.5,125.5,6.7163
1987,8,34.5,129.5,8.88
1987,8,34.5,130.5,9.6994
1987,8,34.5,139.5,5.3847
1987,8,34.5,140.5,6.5789
1987,8,34.5,141.5,6.8962
1987,8,34.5,142.5,9.7932
1987,8,34.5,143.5,10.448
1987,8,34.5,144.5,11.623
1987,8,34.5,145.5,12.68
1987,8,34.5,146.5,13.13
1987,8,34.5,147.5,13.195
1987,8,34.5,148.5,12.954
1987,8,34.5,149.5,12.532
1987,8,34.5,150.5,11.918
1987,8,34.5,151.5,10.78
1987,8,34.5,152.5,9.4975
1987,8,34.5,234.5,2.1243
1987,8,34.5,235.5,2.2732
1987,8,34.5,236.5,2.4117
1987,8,34.5,237.5,2.5103
1987,8,34.5,238.5,2.4447
1987,8,35.5,122.5,7.933
1987,8,35.5,123.5,7.6884
1987,8,35.5,124.5,7.5783
1987,8,35.5,125.5,7.7913
1987,8,35.5,130.5,10.07
1987,8,35.5,131.5,10.147
1987,8,35.5,132.5,9.3006
1987,8,35.5,141.5,7.1791
1987,8,35.5,142.5,8.5052
1987,8,35.5,143.5,10.714
1987,8,35.5,144.5,12.108
1987,8,35.5,145.5,12.763
1987,8,35.5,146.5,13.062
1987,8,35.5,147.5,13.266
1987,8,35.5,148.5,12.666
1987,8,35.5,149.5,12.094
1987,8,35.5,150.5,11.499
1987,8,35.5,151.5,10.398
1987,8,35.5,152.5,9.1337
1987,8,35.5,235.5,2.3092
1987,8,35.5,236.5,2.4324
1987,8,35.5,237.5,2.5037
1987,8,35.5,238.5,2.3842
1987,8,36.5,124.5,7.9732
1987,8,36.5,131.5,9.1185
1987,8,36.5,132.5,8.5661
1987,8,36.5,133.5,8.0018
1987,8,36.5,134.5,7.2433
1987,8,36.5,135.5,6.9546
1987,8,36.5,141.5,6.4089
1987,8,36.5,142.5,8.7509
1987,8,36.5,143.5,10.928
1987,8,36.5,144.5,12.46
1987,8,36.5,145.5,12.246
1987,8,36.5,146.5,12.499
1987,8,36.5,147.5,13.294
1987,8,36.5,148.5,12.109
1987,8,36.5,149.5,11.474
1987,8,36.5,150.5,10.999
1987,8,36.5,151.5,10.01
1987,8,36.5,152.5,8.7718
1987,8,36.5,236.5,2.6948
1987,8,36.5,237.5,2.532
1987,8,37.5,132.5,8.2544
1987,8,37.5,133.5,7.6573
1987,8,37.5,134.5,6.944
1987,8,37.5,135.5,6.5487
1987,8,37.5,136.5,6.1004
1987,8,37.5,142.5,8.9939
1987,8,37.5,143.5,11.07
1987,8,37.5,144.5,11.097
1987,8,37.5,145.5,10.882
1987,8,37.5,146.5,11.292
1987,8,37.5,147.5,11.818
1987,8,37.5,148.5,11.173
1987,8,37.5,149.5,10.75
1987,8,37.5,150.5,10.613
1987,8,37.5,151.5,9.8462
1987,8,37.5,152.5,8.7293
1987,8,37.5,153.5,7.5036
1987,8,38.5,133.5,7.2109
1987,8,38.5,134.5,6.3477
1987,8,38.5,135.5,5.8118
1987,8,38.5,136.5,5.5431
1987,8,38.5,137.5,5.6063
1987,8,38.5,138.5,5.4626
1987,8,38.5,142.5,8.1115
1987,8,38.5,143.5,8.9281
1987,8,38.5,144.5,8.6676
1987,8,38.5,145.5,8.4004
1987,8,38.5,146.5,9.3188
1987,8,38.5,147.5,11.511
1987,8,38.5,148.5,9.6726
1987,8,38.5,149.5,9.5728
1987,8,38.5,150.5,9.8737
1987,8,38.5,151.5,9.3739
1987,8,38.5,152.5,8.4251
1987,8,38.5,153.5,7.4149
1987,8,38.5,154.5,6.7609
1987,8,38.5,155.5,6.4285
1987,8,39.5,133.5,7.1465
1987,8,39.5,134.5,6.2624
1987,8,39.5,135.5,5.6434
1987,8,39.5,136.5,5.2403
1987,8,39.5,137.5,5.1496
1987,8,39.5,138.5,5.1037
1987,8,39.5,139.5,5.6153
1987,8,39.5,143.5,6.8685
1987,8,39.5,144.5,6.2084
1987,8,39.5,145.5,5.07
1987,8,39.5,146.5,7.0168
1987,8,39.5,147.5,7.9543
1987,8,39.5,148.5,7.4414
1987,8,39.5,149.5,8.7097
1987,8,39.5,150.5,9.3175
1987,8,39.5,151.5,8.9052
1987,8,39.5,152.5,8.0584
1987,8,39.5,153.5,7.2424
1987,8,39.5,154.5,6.9255
1987,8,39.5,155.5,7.059
1987,8,39.5,156.5,7.294
1987,8,39.5,157.5,7.4585
1987,8,40.5,134.5,6.2377
1987,8,40.5,135.5,5.649
1987,8,40.5,136.5,5.1886
1987,8,40.5,137.5,4.9837
1987,8,40.5,138.5,4.8929
1987,8,40.5,139.5,5.342
1987,8,40.5,142.5,5.858
1987,8,40.5,143.5,5.4551
1987,8,40.5,144.5,4.9697
1987,8,40.5,145.5,4.8633
1987,8,40.5,146.5,5.986
1987,8,40.5,147.5,6.8442
1987,8,40.5,148.5,7.8546
1987,8,40.5,149.5,8.7498
1987,8,40.5,150.5,8.9906
1987,8,40.5,151.5,8.2824
1987,8,40.5,152.5,7.3242
1987,8,40.5,153.5,6.6694
1987,8,40.5,154.5,6.6594
1987,8,40.5,155.5,7.3326
1987,8,40.5,156.5,8.2366
1987,8,40.5,157.5,8.7505
1987,8,40.5,158.5,8.5562
1987,8,41.5,134.5,6.5431
1987,8,41.5,135.5,6.0271
1987,8,41.5,136.5,5.5168
1987,8,41.5,137.5,5.1189
1987,8,41.5,138.5,4.8568
1987,8,41.5,139.5,5.1286
1987,8,41.5,142.5,5.3872
1987,8,41.5,143.5,4.9109
1987,8,41.5,144.5,4.7069
1987,8,41.5,145.5,5.1488
1987,8,41.5,146.5,6.607
1987,8,41.5,147.5,7.6352
1987,8,41.5,148.5,8.867
1987,8,41.5,149.5,9.769
1987,8,41.5,150.5,9.2996
1987,8,41.5,151.5,8.0458
1987,8,41.5,152.5,6.8212
1987,8,41.5,153.5,6.2559
1987,8,41.5,154.5,6.3878
1987,8,41.5,155.5,7.3106
1987,8,41.5,156.5,9.1159
1987,8,41.5,157.5,10.278
1987,8,41.5,158.5,10.485
1987,8,41.5,162.5,10.317
1987,8,41.5,163.5,10.912
1987,8,41.5,164.5,11.165
1987,8,41.5,165.5,11.666
1987,8,42.5,134.5,6.5019
1987,8,42.5,135.5,6.0792
1987,8,42.5,136.5,5.6496
1987,8,42.5,137.5,5.2843
1987,8,42.5,138.5,5.0238
1987,8,42.5,139.5,5.0079
1987,8,42.5,145.5,6.1898
1987,8,42.5,146.5,8.3747
1987,8,42.5,147.5,9.6675
1987,8,42.5,148.5,10.696
1987,8,42.5,149.5,11.201
1987,8,42.5,150.5,10.091
1987,8,42.5,151.5,8.0839
1987,8,42.5,152.5,6.2989
1987,8,42.5,153.5,6.1249
1987,8,42.5,154.5,6.509
1987,8,42.5,155.5,6.3182
1987,8,42.5,156.5,9.7952
1987,8,42.5,157.5,11.68
1987,8,42.5,158.5,12.389
1987,8,42.5,159.5,12.529
1987,8,42.5,160.5,12.397
1987,8,42.5,161.5,12.262
1987,8,42.5,162.5,12.491
1987,8,42.5,163.5,13.279
1987,8,42.5,164.5,13.924
1987,8,42.5,165.5,14.8
1987,8,42.5,166.5,15.578
1987,8,43.5,136.5,6.0849
1987,8,43.5,137.5,5.8365
1987,8,43.5,138.5,5.4594
1987,8,43.5,139.5,5.1872
1987,8,43.5,146.5,9.3587
1987,8,43.5,147.5,11.118
1987,8,43.5,148.5,12.201
1987,8,43.5,149.5,12.764
1987,8,43.5,150.5,11.305
1987,8,43.5,151.5,8.746
1987,8,43.5,152.5,5.2453
1987,8,43.5,153.5,6.8409
1987,8,43.5,154.5,8.0825
1987,8,43.5,155.5,9.3325
1987,8,43.5,156.5,11.384
1987,8,43.5,157.5,13.089
1987,8,43.5,158.5,13.945
1987,8,43.5,159.5,14.215
1987,8,43.5,160.5,14.091
1987,8,43.5,161.5,13.903
1987,8,43.5,162.5,14.04
1987,8,43.5,163.5,14.948
1987,8,43.5,164.5,16.089
1987,8,43.5,165.5,17.406
1987,8,43.5,166.5,18.495
1987,8,43.5,171.5,18.785
1987,8,43.5,172.5,18.594
1987,8,43.5,173.5,18.193
1987,8,44.5,141.5,4.3443
1987,8,44.5,144.5,5.9922
1987,8,44.5,145.5,6.8726
1987,8,44.5,146.5,8.3129
1987,8,44.5,148.5,13.149
1987,8,44.5,149.5,14.733
1987,8,44.5,150.5,13.191
1987,8,44.5,151.5,11.348
1987,8,44.5,152.5,9.5446
1987,8,44.5,153.5,9.6352
1987,8,44.5,154.5,10.955
1987,8,44.5,155.5,12.396
1987,8,44.5,156.5,13.948
1987,8,44.5,157.5,15.146
1987,8,44.5,158.5,15.782
1987,8,44.5,159.5,15.936
1987,8,44.5,160.5,15.716
1987,8,44.5,161.5,15.433
1987,8,44.5,162.5,15.337
1987,8,44.5,163.5,16.103
1987,8,44.5,164.5,17.794
1987,8,44.5,165.5,19.479
1987,8,44.5,166.5,20.751
1987,8,44.5,167.5,21.299
1987,8,44.5,169.5,21.343
1987,8,44.5,170.5,21.048
1987,8,44.5,171.5,21.009
1987,8,44.5,172.5,20.853
1987,8,44.5,173.5,20.707
1987,8,44.5,174.5,20.681
1987,8,44.5,180.5,19.017
1987,8,44.5,181.5,19.087
1987,8,44.5,224.5,2.2717
1987,8,44.5,225.5,2.6343
1987,8,44.5,226.5,2.6006
1987,8,44.5,227.5,2.7182
1987,8,45.5,143.5,4.9321
1987,8,45.5,144.5,6.6515
1987,8,45.5,145.5,7.6738
1987,8,45.5,146.5,9.9948
1987,8,45.5,147.5,13.018
1987,8,45.5,149.5,14.088
1987,8,45.5,150.5,15.613
1987,8,45.5,151.5,15.232
1987,8,45.5,152.5,13.475
1987,8,45.5,153.5,13.292
1987,8,45.5,154.5,14.633
1987,8,45.5,155.5,16.013
1987,8,45.5,156.5,17.084
1987,8,45.5,157.5,17.687
1987,8,45.5,158.5,17.768
1987,8,45.5,159.5,17.556
1987,8,45.5,160.5,17.211
1987,8,45.5,161.5,17.13
1987,8,45.5,162.5,17.058
1987,8,45.5,163.5,16.695
1987,8,45.5,164.5,19.68
1987,8,45.5,165.5,21.596
1987,8,45.5,166.5,22.851
1987,8,45.5,167.5,23.459
1987,8,45.5,168.5,23.491
1987,8,45.5,169.5,23.251
1987,8,45.5,170.5,22.656
1987,8,45.5,171.5,22.361
1987,8,45.5,172.5,22.263
1987,8,45.5,173.5,22.393
1987,8,45.5,174.5,22.572
1987,8,45.5,179.5,21.396
1987,8,45.5,180.5,21.357
1987,8,45.5,181.5,21.46
1987,8,45.5,182.5,22
1987,8,45.5,183.5,22.395
1987,8,45.5,187.5,22.751
1987,8,45.5,188.5,22.515
1987,8,45.5,189.5,21.867
1987,8,45.5,190.5,20.865
1987,8,45.5,223.5,3.0538
1987,8,45.5,224.5,2.7785
1987,8,45.5,225.5,2.9648
1987,8,45.5,226.5,2.9179
1987,8,45.5,227.5,3.0469
1987,8,45.5,228.5,3.2728
1987,8,45.5,229.5,3.5314
1987,8,46.5,141.5,3.3475
1987,8,46.5,144.5,7.5012
1987,8,46.5,145.5,8.6312
1987,8,46.5,146.5,10.651
1987,8,46.5,147.5,12.781
1987,8,46.5,148.5,14.141
1987,8,46.5,149.5,16.251
1987,8,46.5,150.5,18.373
1987,8,46.5,151.5,20.152
1987,8,46.5,152.5,15.478
1987,8,46.5,153.5,16.255
1987,8,46.5,154.5,17.937
1987,8,46.5,155.5,19.239
1987,8,46.5,156.5,19.883
1987,8,46.5,157.5,19.799
1987,8,46.5,158.5,19.175
1987,8,46.5,159.5,18.308
1987,8,46.5,160.5,17.593
1987,8,46.5,161.5,18.202
1987,8,46.5,162.5,19.015
1987,8,46.5,163.5,20.023
1987,8,46.5,164.5,21.604
1987,8,46.5,165.5,23.03
1987,8,46.5,166.5,24.051
1987,8,46.5,167.5,24.571
1987,8,46.5,168.5,24.523
1987,8,46.5,169.5,24.064
1987,8,46.5,170.5,22.936
1987,8,46.5,171.5,22.066
1987,8,46.5,172.5,22.378
1987,8,46.5,173.5,22.95
1987,8,46.5,174.5,23.389
1987,8,46.5,175.5,23.36
1987,8,46.5,178.5,22.472
1987,8,46.5,179.5,22.383
1987,8,46.5,180.5,22.245
1987,8,46.5,181.5,22.307
1987,8,46.5,182.5,22.849
1987,8,46.5,183.5,23.292
1987,8,46.5,184.5,23.674
1987,8,46.5,185.5,23.885
1987,8,46.5,186.5,23.82
1987,8,46.5,187.5,23.308
1987,8,46.5,188.5,22.73
1987,8,46.5,189.5,21.828
1987,8,46.5,190.5,20.57
1987,8,46.5,191.5,19.755
1987,8,46.5,198.5,19.708
1987,8,46.5,199.5,19.562
1987,8,46.5,217.5,8.4491
1987,8,46.5,218.5,7.2499
1987,8,46.5,219.5,6.3045
1987,8,46.5,220.5,5.3064
1987,8,46.5,221.5,4.529
1987,8,46.5,222.5,3.9408
1987,8,46.5,223.5,3.4633
1987,8,46.5,224.5,3.1202
1987,8,46.5,225.5,3.2461
1987,8,46.5,226.5,3.2404
1987,8,46.5,227.5,3.4106
1987,8,46.5,228.5,3.6583
1987,8,46.5,229.5,3.9451
1987,8,46.5,230.5,4.3103
1987,8,46.5,231.5,4.6712
1987,8,46.5,232.5,5.0688
1987,8,46.5,233.5,5.2743
1987,8,46.5,234.5,5.5341
1987,8,47.5,141.5,3.5609
1987,8,47.5,143.5,5.6808
1987,8,47.5,144.5,7.263
1987,8,47.5,145.5,8.7642
1987,8,47.5,146.5,10.476
1987,8,47.5,147.5,12.341
1987,8,47.5,148.5,14.054
1987,8,47.5,149.5,16.754
1987,8,47.5,150.5,19.454
1987,8,47.5,151.5,22.743
1987,8,47.5,152.5,19.04
1987,8,47.5,153.5,18.519
1987,8,47.5,154.5,20.739
1987,8,47.5,155.5,21.796
1987,8,47.5,156.5,21.752
1987,8,47.5,157.5,21.07
1987,8,47.5,158.5,20.345
1987,8,47.5,159.5,18.882
1987,8,47.5,160.5,16.477
1987,8,47.5,161.5,19.103
1987,8,47.5,162.5,20.72
1987,8,47.5,163.5,21.965
1987,8,47.5,164.5,23.009
1987,8,47.5,165.5,23.894
1987,8,47.5,166.5,24.649
1987,8,47.5,167.5,25.087
1987,8,47.5,168.5,24.926
1987,8,47.5,169.5,24.343
1987,8,47.5,170.5,22.798
1987,8,47.5,171.5,20.114
1987,8,47.5,172.5,22.159
1987,8,47.5,173.5,23.122
1987,8,47.5,174.5,23.691
1987,8,47.5,175.5,23.75
1987,8,47.5,177.5,23.516
1987,8,47.5,178.5,23.041
1987,8,47.5,179.5,22.874
1987,8,47.5,180.5,22.847
1987,8,47.5,181.5,22.999
1987,8,47.5,182.5,23.652
1987,8,47.5,183.5,24.179
1987,8,47.5,184.5,24.425
1987,8,47.5,185.5,24.685
1987,8,47.5,186.5,24.392
1987,8,47.5,187.5,23.445
1987,8,47.5,188.5,22.285
1987,8,47.5,189.5,20.992
1987,8,47.5,190.5,19.637
1987,8,47.5,191.5,19.049
1987,8,47.5,192.5,19.025
1987,8,47.5,196.5,20.869
1987,8,47.5,197.5,21.208
1987,8,47.5,198.5,21.688
1987,8,47.5,199.5,21.692
1987,8,47.5,200.5,21.203
1987,8,47.5,201.5,20.685
1987,8,47.5,206.5,17.806
1987,8,47.5,207.5,17.545
1987,8,47.5,208.5,17.011
1987,8,47.5,209.5,16.76
1987,8,47.5,210.5,16.248
1987,8,47.5,211.5,15.552
1987,8,47.5,214.5,12.869
1987,8,47.5,215.5,11.842
1987,8,47.5,216.5,10.853
1987,8,47.5,217.5,9.6712
1987,8,47.5,218.5,8.2092
1987,8,47.5,219.5,6.9846
1987,8,47.5,220.5,5.8088
1987,8,47.5,221.5,4.9919
1987,8,47.5,222.5,4.3924
1987,8,47.5,223.5,3.9364
1987,8,47.5,224.5,3.6166
1987,8,47.5,225.5,3.7491
1987,8,47.5,226.5,3.8687
1987,8,47.5,227.5,4.0633
1987,8,47.5,228.5,4.1929
1987,8,47.5,229.5,4.356
1987,8,47.5,230.5,4.7596
1987,8,47.5,231.5,5.2458
1987,8,47.5,232.5,5.7026
1987,8,47.5,233.5,5.6521
1987,8,47.5,234.5,5.8673
1987,8,47.5,235.5,6.4215
1987,8,48.5,141.5,3.5985
1987,8,48.5,143.5,5.66
1987,8,48.5,144.5,7.1738
1987,8,48.5,145.5,8.6768
1987,8,48.5,146.5,10.073
1987,8,48.5,147.5,11.767
1987,8,48.5,148.5,13.479
1987,8,48.5,149.5,15.984
1987,8,48.5,150.5,18.096
1987,8,48.5,151.5,19.431
1987,8,48.5,152.5,18.707
1987,8,48.5,153.5,17.94
1987,8,48.5,154.5,23.329
1987,8,48.5,155.5,22.719
1987,8,48.5,156.5,22.316
1987,8,48.5,157.5,21.827
1987,8,48.5,158.5,21.288
1987,8,48.5,159.5,20.219
1987,8,48.5,160.5,19.556
1987,8,48.5,161.5,20.324
1987,8,48.5,162.5,21.368
1987,8,48.5,163.5,22.264
1987,8,48.5,164.5,22.926
1987,8,48.5,165.5,23.539
1987,8,48.5,166.5,24.232
1987,8,48.5,167.5,24.73
1987,8,48.5,168.5,24.622
1987,8,48.5,169.5,24.175
1987,8,48.5,170.5,23.148
1987,8,48.5,171.5,22.227
1987,8,48.5,172.5,22.507
1987,8,48.5,173.5,22.905
1987,8,48.5,174.5,23.58
1987,8,48.5,175.5,23.645
1987,8,48.5,176.5,23.637
1987,8,48.5,177.5,23.71
1987,8,48.5,178.5,23.271
1987,8,48.5,179.5,22.814
1987,8,48.5,180.5,22.545
1987,8,48.5,181.5,23.049
1987,8,48.5,182.5,24.042
1987,8,48.5,183.5,24.733
1987,8,48.5,184.5,24.979
1987,8,48.5,185.5,25.249
1987,8,48.5,186.5,24.415
1987,8,48.5,187.5,23.172
1987,8,48.5,188.5,21.383
1987,8,48.5,189.5,19.422
1987,8,48.5,190.5,17.834
1987,8,48.5,191.5,17.664
1987,8,48.5,192.5,18.317
1987,8,48.5,193.5,19.228
1987,8,48.5,196.5,21.549
1987,8,48.5,197.5,22.141
1987,8,48.5,198.5,22.8
1987,8,48.5,199.5,22.92
1987,8,48.5,200.5,22.684
1987,8,48.5,201.5,22.254
1987,8,48.5,202.5,21.72
1987,8,48.5,205.5,19.81
1987,8,48.5,206.5,19.364
1987,8,48.5,207.5,19.174
1987,8,48.5,208.5,18.764
1987,8,48.5,209.5,18.519
1987,8,48.5,210.5,18.073
1987,8,48.5,211.5,17.291
1987,8,48.5,212.5,16.327
1987,8,48.5,213.5,15.281
1987,8,48.5,214.5,14.031
1987,8,48.5,215.5,12.923
1987,8,48.5,216.5,11.904
1987,8,48.5,217.5,10.694
1987,8,48.5,218.5,8.8955
1987,8,48.5,219.5,7.2958
1987,8,48.5,220.5,5.9714
1987,8,48.5,221.5,5.1766
1987,8,48.5,222.5,4.712
1987,8,48.5,223.5,4.4035
1987,8,48.5,224.5,4.2677
1987,8,48.5,225.5,4.4536
1987,8,48.5,226.5,4.7092
1987,8,48.5,227.5,4.8606
1987,8,48.5,228.5,4.5818
1987,8,48.5,229.5,4.4178
1987,8,48.5,230.5,4.9832
1987,8,48.5,231.5,5.7434
1987,8,48.5,232.5,6.2728
1987,8,48.5,233.5,6.1088
1987,8,48.5,234.5,6.2033
1987,8,49.5,141.5,3.2064
1987,8,49.5,145.5,8.3495
1987,8,49.5,149.5,14.25
1987,8,49.5,150.5,15.736
1987,8,49.5,151.5,16.762
1987,8,49.5,152.5,17.147
1987,8,49.5,153.5,17.917
1987,8,49.5,154.5,19.992
1987,8,49.5,155.5,20.828
1987,8,49.5,156.5,21.022
1987,8,49.5,157.5,21.701
1987,8,49.5,158.5,21.818
1987,8,49.5,159.5,21.233
1987,8,49.5,160.5,20.898
1987,8,49.5,161.5,20.815
1987,8,49.5,162.5,20.92
1987,8,49.5,163.5,21.217
1987,8,49.5,164.5,21.731
1987,8,49.5,165.5,22.526
1987,8,49.5,166.5,23.448
1987,8,49.5,167.5,24.175
1987,8,49.5,168.5,24.207
1987,8,49.5,169.5,23.964
1987,8,49.5,170.5,23.563
1987,8,49.5,171.5,23.106
1987,8,49.5,172.5,22.848
1987,8,49.5,173.5,22.512
1987,8,49.5,174.5,22.921
1987,8,49.5,175.5,22.935
1987,8,49.5,176.5,23.212
1987,8,49.5,177.5,23.647
1987,8,49.5,178.5,23.464
1987,8,49.5,179.5,22.83
1987,8,49.5,180.5,21.501
1987,8,49.5,181.5,23.291
1987,8,49.5,182.5,24.539
1987,8,49.5,183.5,25.253
1987,8,49.5,184.5,25.387
1987,8,49.5,185.5,25.638
1987,8,49.5,186.5,24.695
1987,8,49.5,187.5,23.377
1987,8,49.5,188.5,21.189
1987,8,49.5,189.5,18.462
1987,8,49.5,190.5,16.364
1987,8,49.5,191.5,16.857
1987,8,49.5,192.5,18.289
1987,8,49.5,193.5,19.099
1987,8,49.5,194.5,19.817
1987,8,49.5,195.5,20.485
1987,8,49.5,196.5,21.243
1987,8,49.5,197.5,21.849
1987,8,49.5,198.5,22.416
1987,8,49.5,199.5,22.571
1987,8,49.5,200.5,22.957
1987,8,49.5,201.5,22.878
1987,8,49.5,202.5,22.397
1987,8,49.5,203.5,21.763
1987,8,49.5,204.5,21.147
1987,8,49.5,205.5,20.663
1987,8,49.5,206.5,20.342
1987,8,49.5,207.5,20.369
1987,8,49.5,208.5,20.203
1987,8,49.5,209.5,20.023
1987,8,49.5,210.5,19.955
1987,8,49.5,211.5,19.21
1987,8,49.5,212.5,18.107
1987,8,49.5,213.5,16.832
1987,8,49.5,214.5,15.33
1987,8,49.5,215.5,14.051
1987,8,49.5,216.5,12.971
1987,8,49.5,217.5,12.115
1987,8,49.5,218.5,9.5939
1987,8,49.5,219.5,7.6604
1987,8,49.5,220.5,6.2942
1987,8,49.5,221.5,5.6428
1987,8,49.5,222.5,5.4731
1987,8,49.5,223.5,5.4401
1987,8,49.5,224.5,5.4154
1987,8,49.5,225.5,5.5366
1987,8,49.5,226.5,5.7639
1987,8,49.5,227.5,6.078
1987,8,49.5,228.5,5.0382
1987,8,49.5,229.5,3.8945
1987,8,49.5,230.5,5.1753
1987,8,49.5,231.5,6.2956
1987,8,49.5,232.5,6.936
1987,8,50.5,144.5,6.6273
1987,8,50.5,150.5,12.849
