1977,5,28.5,150.5,7.402
1977,5,28.5,151.5,6.8734
1977,5,28.5,152.5,6.6981
1977,5,28.5,153.5,6.513
1977,5,28.5,154.5,6.3351
1977,5,28.5,155.5,6.0787
1977,5,28.5,156.5,5.5866
1977,5,28.5,157.5,5.5286
1977,5,28.5,158.5,5.2295
1977,5,28.5,161.5,5.0538
1977,5,28.5,162.5,5.2943
1977,5,28.5,163.5,5.405
1977,5,28.5,164.5,5.6282
1977,5,28.5,165.5,5.5904
1977,5,28.5,203.5,1.1733
1977,5,28.5,204.5,1.2286
1977,5,28.5,205.5,1.1832
1977,5,29.5,128.5,7.5111
1977,5,29.5,129.5,6.7458
1977,5,29.5,130.5,5.8541
1977,5,29.5,131.5,4.4213
1977,5,29.5,132.5,3.2394
1977,5,29.5,133.5,2.0924
1977,5,29.5,134.5,1.0926
1977,5,29.5,135.5,1.7934
1977,5,29.5,136.5,2.021
1977,5,29.5,137.5,2.0705
1977,5,29.5,138.5,2.0495
1977,5,29.5,139.5,2.3321
1977,5,29.5,140.5,2.9429
1977,5,29.5,141.5,3.7669
1977,5,29.5,142.5,4.8357
1977,5,29.5,143.5,6.0434
1977,5,29.5,144.5,7.1061
1977,5,29.5,145.5,7.9801
1977,5,29.5,146.5,8.5225
1977,5,29.5,147.5,9.0096
1977,5,29.5,148.5,9.0681
1977,5,29.5,149.5,8.6954
1977,5,29.5,150.5,8.2491
1977,5,29.5,151.5,7.677
1977,5,29.5,152.5,7.5522
1977,5,29.5,153.5,7.4109
1977,5,29.5,154.5,7.2876
1977,5,29.5,155.5,7.0388
1977,5,29.5,156.5,6.6006
1977,5,29.5,157.5,6.5109
1977,5,29.5,158.5,6.1685
1977,5,29.5,159.5,6.019
1977,5,29.5,160.5,6.1521
1977,5,29.5,161.5,6.094
1977,5,29.5,162.5,6.4169
1977,5,29.5,163.5,6.5883
1977,5,29.5,164.5,6.9289
1977,5,29.5,165.5,6.9271
1977,5,29.5,166.5,6.8843
1977,5,29.5,167.5,6.747
1977,5,29.5,168.5,6.7581
1977,5,29.5,203.5,1.6681
1977,5,29.5,204.5,1.7216
1977,5,29.5,205.5,1.6916
1977,5,29.5,235.5,2.9038
1977,5,29.5,236.5,2.9675
1977,5,29.5,237.5,2.9876
1977,5,30.5,128.5,7.9846
1977,5,30.5,129.5,7.1636
1977,5,30.5,130.5,6.1092
1977,5,30.5,131.5,4.3958
1977,5,30.5,132.5,3.1083
1977,5,30.5,133.5,2.0081
1977,5,30.5,134.5,1.3541
1977,5,30.5,135.5,1.8371
1977,5,30.5,136.5,2.0914
1977,5,30.5,137.5,2.2625
1977,5,30.5,138.5,1.5743
1977,5,30.5,139.5,1.7828
1977,5,30.5,140.5,2.3354
1977,5,30.5,141.5,3.3191
1977,5,30.5,142.5,4.7731
1977,5,30.5,143.5,6.343
1977,5,30.5,144.5,7.6748
1977,5,30.5,145.5,8.5889
1977,5,30.5,146.5,9.1353
1977,5,30.5,147.5,9.6213
1977,5,30.5,148.5,9.711
1977,5,30.5,149.5,9.2644
1977,5,30.5,150.5,8.7122
1977,5,30.5,151.5,8.1692
1977,5,30.5,152.5,8.0908
1977,5,30.5,153.5,8.0665
1977,5,30.5,154.5,8.0286
1977,5,30.5,155.5,7.8445
1977,5,30.5,156.5,7.536
1977,5,30.5,157.5,7.4766
1977,5,30.5,158.5,7.1704
1977,5,30.5,159.5,7.0521
1977,5,30.5,160.5,7.2756
1977,5,30.5,161.5,7.3083
1977,5,30.5,162.5,7.7324
1977,5,30.5,163.5,7.9705
1977,5,30.5,164.5,8.3884
1977,5,30.5,165.5,8.4006
1977,5,30.5,166.5,8.3578
1977,5,30.5,167.5,8.1219
1977,5,30.5,168.5,7.9969
1977,5,30.5,169.5,7.694
1977,5,30.5,234.5,3.1236
1977,5,30.5,235.5,3.1597
1977,5,30.5,236.5,3.2061
1977,5,30.5,237.5,3.2176
1977,5,30.5,238.5,3.2262
1977,5,30.5,239.5,3.14
1977,5,30.5,240.5,2.9006
1977,5,30.5,241.5,2.6598
1977,5,30.5,242.5,2.3921
1977,5,31.5,129.5,7.6925
1977,5,31.5,132.5,3.3038
1977,5,31.5,133.5,2.172
1977,5,31.5,134.5,1.8406
1977,5,31.5,135.5,2.2549
1977,5,31.5,136.5,2.2358
1977,5,31.5,137.5,2.0333
1977,5,31.5,138.5,1.6594
1977,5,31.5,139.5,1.5023
1977,5,31.5,140.5,1.6092
1977,5,31.5,141.5,2.8079
1977,5,31.5,142.5,4.601
1977,5,31.5,143.5,6.4142
1977,5,31.5,144.5,7.8234
1977,5,31.5,145.5,8.6204
1977,5,31.5,146.5,8.9885
1977,5,31.5,147.5,9.2988
1977,5,31.5,148.5,9.3276
1977,5,31.5,149.5,8.9659
1977,5,31.5,150.5,8.5168
1977,5,31.5,151.5,8.0853
1977,5,31.5,152.5,8.0096
1977,5,31.5,153.5,8.0674
1977,5,31.5,154.5,8.1033
1977,5,31.5,155.5,8.0043
1977,5,31.5,156.5,7.8188
1977,5,31.5,157.5,7.8585
1977,5,31.5,158.5,7.7026
1977,5,31.5,159.5,7.7347
1977,5,31.5,160.5,8.1123
1977,5,31.5,161.5,8.2533
1977,5,31.5,162.5,8.7551
1977,5,31.5,163.5,9.0431
1977,5,31.5,164.5,9.487
1977,5,31.5,165.5,9.5402
1977,5,31.5,166.5,9.5167
1977,5,31.5,167.5,9.2716
1977,5,31.5,168.5,9.099
1977,5,31.5,169.5,8.7262
1977,5,31.5,170.5,8.4036
1977,5,31.5,233.5,3.2778
1977,5,31.5,234.5,3.4296
1977,5,31.5,235.5,3.4646
1977,5,31.5,236.5,3.4524
1977,5,31.5,237.5,3.4545
1977,5,31.5,238.5,3.5178
1977,5,31.5,239.5,3.4922
1977,5,31.5,240.5,3.2215
1977,5,31.5,241.5,2.9477
1977,5,31.5,242.5,2.6208
1977,5,32.5,123.5,9.8247
1977,5,32.5,124.5,10.238
1977,5,32.5,125.5,10.511
1977,5,32.5,132.5,3.7964
1977,5,32.5,133.5,3.2041
1977,5,32.5,134.5,3.0078
1977,5,32.5,135.5,2.7634
1977,5,32.5,136.5,2.3653
1977,5,32.5,137.5,1.7014
1977,5,32.5,138.5,1.7582
1977,5,32.5,139.5,1.3819
1977,5,32.5,140.5,1.5426
1977,5,32.5,141.5,2.2536
1977,5,32.5,142.5,4.4893
1977,5,32.5,143.5,6.2916
1977,5,32.5,144.5,7.5008
1977,5,32.5,145.5,8.1245
1977,5,32.5,146.5,8.37
1977,5,32.5,147.5,8.5379
1977,5,32.5,148.5,8.5659
1977,5,32.5,149.5,8.3778
1977,5,32.5,150.5,8.1259
1977,5,32.5,151.5,7.8665
1977,5,32.5,152.5,8.0734
1977,5,32.5,153.5,8.1522
1977,5,32.5,154.5,8.2924
1977,5,32.5,155.5,8.2942
1977,5,32.5,156.5,8.2728
1977,5,32.5,157.5,8.4336
1977,5,32.5,158.5,8.4571
1977,5,32.5,159.5,8.6037
1977,5,32.5,160.5,9.1027
1977,5,32.5,161.5,9.3246
1977,5,32.5,162.5,9.8585
1977,5,32.5,163.5,10.165
1977,5,32.5,164.5,10.546
1977,5,32.5,165.5,10.547
1977,5,32.5,166.5,10.528
1977,5,32.5,167.5,10.276
1977,5,32.5,168.5,10.098
1977,5,32.5,169.5,9.7125
1977,5,32.5,170.5,9.379
1977,5,32.5,171.5,9.0678
1977,5,32.5,233.5,3.5238
1977,5,32.5,234.5,3.6979
1977,5,32.5,235.5,3.7366
1977,5,32.5,236.5,3.6832
1977,5,32.5,237.5,3.7043
1977,5,32.5,238.5,3.8408
1977,5,32.5,239.5,3.8088
1977,5,32.5,240.5,3.5568
1977,5,32.5,241.5,3.2386
1977,5,32.5,242.5,2.8633
1977,5,33.5,121.5,7.794
1977,5,33.5,122.5,8.7675
1977,5,33.5,123.5,8.8039
1977,5,33.5,124.5,9.2836
1977,5,33.5,125.5,9.7283
1977,5,33.5,136.5,2.8773
1977,5,33.5,137.5,2.1398
1977,5,33.5,138.5,1.5368
1977,5,33.5,139.5,1.6249
1977,5,33.5,140.5,1.826
1977,5,33.5,141.5,2.6412
1977,5,33.5,142.5,5.2435
1977,5,33.5,143.5,6.6477
1977,5,33.5,144.5,7.3552
1977,5,33.5,145.5,7.7033
1977,5,33.5,146.5,7.8615
1977,5,33.5,147.5,7.9583
1977,5,33.5,148.5,8.0162
1977,5,33.5,160.5,10.051
1977,5,33.5,161.5,10.371
1977,5,33.5,162.5,11.005
1977,5,33.5,163.5,11.349
1977,5,33.5,164.5,11.584
1977,5,33.5,165.5,11.445
1977,5,33.5,166.5,11.349
1977,5,33.5,167.5,11.077
1977,5,33.5,168.5,10.877
1977,5,33.5,169.5,10.494
1977,5,33.5,170.5,10.174
1977,5,33.5,171.5,9.9024
1977,5,33.5,172.5,9.9399
1977,5,33.5,233.5,3.8648
1977,5,33.5,234.5,4.0286
1977,5,33.5,235.5,4.0732
1977,5,33.5,236.5,4.0514
1977,5,33.5,237.5,4.1097
1977,5,33.5,238.5,4.2532
1977,5,33.5,239.5,4.2326
1977,5,33.5,240.5,3.9609
1977,5,33.5,241.5,3.6021
1977,5,34.5,121.5,5.9881
1977,5,34.5,122.5,6.749
1977,5,34.5,123.5,7.1789
1977,5,34.5,124.5,7.7784
1977,5,34.5,125.5,8.4638
1977,5,34.5,139.5,2.5126
1977,5,34.5,140.5,2.8084
1977,5,34.5,141.5,4.1722
1977,5,34.5,142.5,6.3785
1977,5,34.5,143.5,7.1548
1977,5,34.5,144.5,7.3728
1977,5,34.5,145.5,7.4302
1977,5,34.5,146.5,7.5197
1977,5,34.5,161.5,11.554
1977,5,34.5,162.5,12.179
1977,5,34.5,163.5,12.519
1977,5,34.5,164.5,12.6
1977,5,34.5,165.5,12.341
1977,5,34.5,166.5,12.183
1977,5,34.5,167.5,11.846
1977,5,34.5,168.5,11.6
1977,5,34.5,169.5,11.209
1977,5,34.5,170.5,10.88
1977,5,34.5,171.5,10.624
1977,5,34.5,172.5,10.754
1977,5,34.5,173.5,11.161
1977,5,34.5,174.5,11.558
1977,5,34.5,175.5,11.856
1977,5,34.5,233.5,4.1488
1977,5,34.5,234.5,4.3322
1977,5,34.5,235.5,4.4334
1977,5,34.5,236.5,4.504
1977,5,34.5,237.5,4.5999
1977,5,34.5,238.5,4.6271
1977,5,35.5,120.5,2.108
1977,5,35.5,121.5,4.8099
1977,5,35.5,122.5,5.3195
1977,5,35.5,123.5,5.8873
1977,5,35.5,124.5,6.5207
1977,5,35.5,125.5,7.3959
1977,5,35.5,141.5,4.6922
1977,5,35.5,142.5,6.5902
1977,5,35.5,143.5,7.2891
1977,5,35.5,144.5,7.3293
1977,5,35.5,145.5,7.324
1977,5,35.5,146.5,7.4171
1977,5,35.5,161.5,13.194
1977,5,35.5,162.5,13.58
1977,5,35.5,163.5,13.748
1977,5,35.5,164.5,13.673
1977,5,35.5,165.5,13.404
1977,5,35.5,166.5,13.181
1977,5,35.5,167.5,12.799
1977,5,35.5,168.5,12.391
1977,5,35.5,169.5,12.061
1977,5,35.5,170.5,11.781
1977,5,35.5,171.5,11.566
1977,5,35.5,172.5,11.798
1977,5,35.5,173.5,12.406
1977,5,35.5,174.5,13.024
1977,5,35.5,175.5,13.5
1977,5,35.5,176.5,13.254
1977,5,35.5,233.5,4.5051
1977,5,35.5,234.5,4.7875
1977,5,35.5,235.5,5.0005
1977,5,35.5,236.5,5.142
1977,5,35.5,237.5,5.2318
1977,5,35.5,238.5,5.1298
1977,5,36.5,122.5,4.957
1977,5,36.5,123.5,5.1611
1977,5,36.5,124.5,5.6728
1977,5,36.5,125.5,6.5229
1977,5,36.5,141.5,4.5252
1977,5,36.5,142.5,6.9911
1977,5,36.5,143.5,7.6302
1977,5,36.5,144.5,7.7603
1977,5,36.5,145.5,7.8436
1977,5,36.5,161.5,15.027
1977,5,36.5,162.5,15.088
1977,5,36.5,163.5,15.118
1977,5,36.5,164.5,14.99
1977,5,36.5,165.5,14.794
1977,5,36.5,166.5,14.629
1977,5,36.5,167.5,14.203
1977,5,36.5,168.5,13.768
1977,5,36.5,169.5,13.529
1977,5,36.5,170.5,13.304
1977,5,36.5,171.5,13.097
1977,5,36.5,172.5,13.348
1977,5,36.5,173.5,14.065
1977,5,36.5,174.5,14.756
1977,5,36.5,175.5,15.248
1977,5,36.5,176.5,14.947
1977,5,36.5,233.5,5.1275
1977,5,36.5,234.5,5.6193
1977,5,36.5,235.5,6.02
1977,5,36.5,236.5,6.2184
1977,5,36.5,237.5,6.1277
1977,5,37.5,123.5,4.7819
1977,5,37.5,124.5,5.207
1977,5,37.5,125.5,5.9451
1977,5,37.5,142.5,7.9935
1977,5,37.5,143.5,8.5033
1977,5,37.5,144.5,8.677
1977,5,37.5,167.5,15.618
1977,5,37.5,168.5,15.144
1977,5,37.5,169.5,14.997
1977,5,37.5,170.5,14.871
1977,5,37.5,171.5,14.701
1977,5,37.5,172.5,14.96
1977,5,37.5,173.5,15.609
1977,5,37.5,174.5,16.173
1977,5,37.5,175.5,16.536
1977,5,37.5,176.5,16.197
1977,5,37.5,231.5,4.5547
1977,5,37.5,232.5,5.0824
1977,5,37.5,233.5,5.7977
1977,5,37.5,234.5,6.6019
1977,5,37.5,235.5,7.2556
1977,5,37.5,236.5,7.4905
1977,5,38.5,121.5,3.4536
1977,5,38.5,122.5,3.0443
1977,5,38.5,123.5,3.8423
1977,5,38.5,124.5,4.2027
1977,5,38.5,142.5,8.6871
1977,5,38.5,143.5,9.0618
1977,5,38.5,168.5,17.038
1977,5,38.5,169.5,17.012
1977,5,38.5,170.5,16.977
1977,5,38.5,171.5,16.772
1977,5,38.5,172.5,16.96
1977,5,38.5,173.5,17.45
1977,5,38.5,174.5,17.786
1977,5,38.5,175.5,17.94
1977,5,38.5,176.5,17.591
1977,5,38.5,230.5,4.3015
1977,5,38.5,231.5,4.833
1977,5,38.5,232.5,5.4742
1977,5,38.5,233.5,6.4299
1977,5,38.5,234.5,7.6289
1977,5,38.5,235.5,8.5897
1977,5,38.5,236.5,8.8421
1977,5,39.5,159.5,24.457
1977,5,39.5,160.5,24.62
1977,5,39.5,161.5,23.811
1977,5,39.5,169.5,20.184
1977,5,39.5,170.5,20.255
1977,5,39.5,171.5,20.002
1977,5,39.5,172.5,20.066
1977,5,39.5,173.5,20.347
1977,5,39.5,174.5,20.39
1977,5,39.5,229.5,3.9764
1977,5,39.5,230.5,4.4999
1977,5,39.5,231.5,5.1343
1977,5,39.5,232.5,5.7452
1977,5,39.5,233.5,6.8519
1977,5,39.5,234.5,8.532
1977,5,39.5,235.5,9.9048
1977,5,40.5,144.5,11.489
1977,5,40.5,145.5,13.283
1977,5,40.5,146.5,15.213
1977,5,40.5,158.5,28.127
1977,5,40.5,159.5,29.051
1977,5,40.5,160.5,29.256
1977,5,40.5,161.5,28.176
1977,5,40.5,162.5,26.74
1977,5,40.5,178.5,20.411
1977,5,40.5,179.5,19.911
1977,5,40.5,180.5,19.371
1977,5,40.5,181.5,18.223
1977,5,40.5,229.5,4.0907
1977,5,40.5,230.5,4.6756
1977,5,40.5,231.5,5.6799
1977,5,40.5,232.5,5.9339
1977,5,40.5,233.5,7.0514
1977,5,40.5,234.5,9.0177
1977,5,40.5,235.5,10.687
1977,5,41.5,143.5,12.36
1977,5,41.5,144.5,12.745
1977,5,41.5,145.5,15.055
1977,5,41.5,146.5,17.465
1977,5,41.5,147.5,18.392
1977,5,41.5,148.5,20.094
1977,5,41.5,149.5,21.634
1977,5,41.5,157.5,30.972
1977,5,41.5,158.5,32.66
1977,5,41.5,159.5,34.084
1977,5,41.5,160.5,34.61
1977,5,41.5,161.5,32.999
1977,5,41.5,162.5,30.952
1977,5,41.5,163.5,29.909
1977,5,41.5,178.5,23.491
1977,5,41.5,179.5,23.095
1977,5,41.5,180.5,22.586
1977,5,41.5,181.5,21.41
1977,5,41.5,182.5,20.243
1977,5,41.5,229.5,4.0364
1977,5,41.5,230.5,4.4452
1977,5,41.5,231.5,5.0022
1977,5,41.5,232.5,5.6162
1977,5,41.5,233.5,6.7586
1977,5,41.5,234.5,8.5054
1977,5,41.5,235.5,9.9984
1977,5,42.5,145.5,16.9
1977,5,42.5,146.5,19.938
1977,5,42.5,147.5,21.203
1977,5,42.5,148.5,23.547
1977,5,42.5,149.5,25.688
1977,5,42.5,150.5,26.883
1977,5,42.5,151.5,27.626
1977,5,42.5,152.5,28.639
1977,5,42.5,153.5,29.9
1977,5,42.5,154.5,30.857
1977,5,42.5,155.5,32.099
1977,5,42.5,156.5,33.58
1977,5,42.5,157.5,35.219
1977,5,42.5,158.5,37.156
1977,5,42.5,159.5,39.225
1977,5,42.5,160.5,41.358
1977,5,42.5,161.5,38.025
1977,5,42.5,162.5,35.382
1977,5,42.5,163.5,34.135
1977,5,42.5,170.5,33.396
1977,5,42.5,177.5,27.612
1977,5,42.5,178.5,26.642
1977,5,42.5,179.5,26.197
1977,5,42.5,180.5,25.64
1977,5,42.5,181.5,24.407
1977,5,42.5,182.5,23.207
1977,5,42.5,228.5,4.0951
1977,5,42.5,229.5,4.1647
1977,5,42.5,230.5,4.3125
1977,5,42.5,231.5,4.6626
1977,5,42.5,232.5,5.294
1977,5,42.5,233.5,6.3179
1977,5,42.5,234.5,7.6341
1977,5,43.5,139.5,7.3169
1977,5,43.5,146.5,22.099
1977,5,43.5,147.5,23.734
1977,5,43.5,148.5,26.894
1977,5,43.5,149.5,30.007
1977,5,43.5,150.5,31.762
1977,5,43.5,151.5,32.831
1977,5,43.5,152.5,33.785
1977,5,43.5,153.5,34.809
1977,5,43.5,154.5,35.496
1977,5,43.5,155.5,36.4
1977,5,43.5,156.5,37.535
1977,5,43.5,157.5,38.962
1977,5,43.5,158.5,40.724
1977,5,43.5,159.5,42.578
1977,5,43.5,160.5,43.407
1977,5,43.5,161.5,41.312
1977,5,43.5,162.5,38.894
1977,5,43.5,163.5,37.834
1977,5,43.5,164.5,37.153
1977,5,43.5,168.5,37.728
1977,5,43.5,169.5,38.177
1977,5,43.5,170.5,38.094
1977,5,43.5,171.5,37.352
1977,5,43.5,177.5,30.938
1977,5,43.5,178.5,29.752
1977,5,43.5,179.5,29.149
1977,5,43.5,180.5,28.562
1977,5,43.5,181.5,27.446
1977,5,43.5,182.5,26.402
1977,5,43.5,183.5,25.275
1977,5,43.5,228.5,4.7112
1977,5,43.5,229.5,4.4925
1977,5,43.5,230.5,4.3389
1977,5,43.5,231.5,4.4895
1977,5,43.5,232.5,4.9791
1977,5,43.5,233.5,5.7918
1977,5,43.5,234.5,6.7635
1977,5,43.5,235.5,7.7156
1977,5,44.5,138.5,8.2177
1977,5,44.5,139.5,7.3316
1977,5,44.5,140.5,6.8197
1977,5,44.5,141.5,7.9695
1977,5,44.5,144.5,17.193
1977,5,44.5,145.5,18.985
1977,5,44.5,146.5,23.157
1977,5,44.5,148.5,29.418
1977,5,44.5,149.5,34.092
1977,5,44.5,150.5,36.682
1977,5,44.5,151.5,38.165
1977,5,44.5,152.5,39.084
1977,5,44.5,153.5,39.811
1977,5,44.5,154.5,40.125
1977,5,44.5,155.5,40.517
1977,5,44.5,156.5,41.078
1977,5,44.5,157.5,41.944
1977,5,44.5,158.5,43.03
1977,5,44.5,159.5,44.228
1977,5,44.5,160.5,45.702
1977,5,44.5,161.5,42.815
1977,5,44.5,162.5,41.025
1977,5,44.5,163.5,40.595
1977,5,44.5,164.5,40.376
1977,5,44.5,168.5,41.924
1977,5,44.5,169.5,42.475
1977,5,44.5,170.5,42.341
1977,5,44.5,171.5,41.575
1977,5,44.5,172.5,40.378
1977,5,44.5,173.5,39.228
1977,5,44.5,174.5,37.858
1977,5,44.5,175.5,36.524
1977,5,44.5,176.5,35.304
1977,5,44.5,177.5,34.253
1977,5,44.5,178.5,32.858
1977,5,44.5,179.5,32.014
1977,5,44.5,180.5,31.27
1977,5,44.5,181.5,30.435
1977,5,44.5,182.5,29.784
1977,5,44.5,183.5,29.157
1977,5,44.5,184.5,28.472
1977,5,44.5,217.5,10.386
1977,5,44.5,218.5,9.9833
1977,5,44.5,219.5,9.5389
1977,5,44.5,220.5,8.8607
1977,5,44.5,227.5,5.7022
1977,5,44.5,228.5,5.2989
1977,5,44.5,229.5,4.7563
1977,5,44.5,230.5,4.2167
1977,5,44.5,231.5,4.1712
1977,5,44.5,232.5,4.5001
1977,5,44.5,233.5,5.2076
1977,5,44.5,234.5,5.9884
1977,5,44.5,235.5,6.7533
1977,5,45.5,138.5,7.9581
1977,5,45.5,139.5,6.6937
1977,5,45.5,140.5,5.7384
1977,5,45.5,143.5,13.891
1977,5,45.5,144.5,19.625
1977,5,45.5,145.5,23.282
1977,5,45.5,146.5,24.2
1977,5,45.5,147.5,24.489
1977,5,45.5,149.5,37.641
1977,5,45.5,150.5,41.19
1977,5,45.5,151.5,43.119
1977,5,45.5,152.5,44.01
1977,5,45.5,153.5,44.296
1977,5,45.5,154.5,44.083
1977,5,45.5,155.5,43.734
1977,5,45.5,156.5,43.516
1977,5,45.5,157.5,43.606
1977,5,45.5,158.5,43.757
1977,5,45.5,159.5,43.338
1977,5,45.5,160.5,42.127
1977,5,45.5,161.5,41.407
1977,5,45.5,162.5,41.335
1977,5,45.5,163.5,42.042
1977,5,45.5,164.5,42.608
1977,5,45.5,165.5,43.408
1977,5,45.5,166.5,44.106
1977,5,45.5,167.5,44.827
1977,5,45.5,168.5,44.974
1977,5,45.5,169.5,45.574
1977,5,45.5,170.5,45.489
1977,5,45.5,171.5,44.793
1977,5,45.5,172.5,43.618
1977,5,45.5,173.5,42.374
1977,5,45.5,174.5,40.917
1977,5,45.5,175.5,39.469
1977,5,45.5,176.5,38.182
1977,5,45.5,177.5,37.131
1977,5,45.5,178.5,35.567
1977,5,45.5,179.5,34.409
1977,5,45.5,180.5,33.513
1977,5,45.5,181.5,33.092
1977,5,45.5,182.5,33.038
1977,5,45.5,183.5,32.913
1977,5,45.5,184.5,32.513
1977,5,45.5,185.5,32.235
1977,5,45.5,186.5,31.623
1977,5,45.5,187.5,31.094
1977,5,45.5,188.5,30.428
1977,5,45.5,189.5,29.761
1977,5,45.5,190.5,28.919
1977,5,45.5,216.5,13.348
1977,5,45.5,217.5,13.288
1977,5,45.5,218.5,12.921
1977,5,45.5,219.5,12.496
1977,5,45.5,220.5,11.544
1977,5,45.5,221.5,10.577
1977,5,45.5,227.5,6.9253
1977,5,45.5,228.5,6.3678
1977,5,45.5,229.5,5.6161
1977,5,45.5,230.5,4.2465
1977,5,45.5,231.5,4.4172
1977,5,45.5,232.5,4.2465
1977,5,45.5,233.5,5.0999
1977,5,45.5,234.5,5.4794
1977,5,45.5,235.5,5.7417
1977,5,46.5,139.5,5.9035
1977,5,46.5,140.5,4.403
1977,5,46.5,141.5,3.4292
1977,5,46.5,144.5,17.896
1977,5,46.5,145.5,21.094
1977,5,46.5,146.5,23.873
1977,5,46.5,147.5,26.388
1977,5,46.5,148.5,32.304
1977,5,46.5,149.5,39.411
1977,5,46.5,150.5,43.863
1977,5,46.5,151.5,46.523
1977,5,46.5,152.5,47.742
1977,5,46.5,153.5,47.784
1977,5,46.5,154.5,47.005
1977,5,46.5,155.5,45.768
1977,5,46.5,156.5,45.065
1977,5,46.5,157.5,44.467
1977,5,46.5,158.5,44.17
1977,5,46.5,159.5,42.639
1977,5,46.5,160.5,37.112
1977,5,46.5,161.5,39.095
1977,5,46.5,162.5,40.746
1977,5,46.5,163.5,42.763
1977,5,46.5,164.5,44.324
1977,5,46.5,165.5,45.543
1977,5,46.5,166.5,46.345
1977,5,46.5,167.5,47.011
1977,5,46.5,168.5,47.268
1977,5,46.5,169.5,47.828
1977,5,46.5,170.5,47.791
1977,5,46.5,171.5,47.286
1977,5,46.5,172.5,46.273
1977,5,46.5,173.5,44.993
1977,5,46.5,174.5,43.412
1977,5,46.5,175.5,41.847
1977,5,46.5,176.5,40.484
1977,5,46.5,177.5,39.424
1977,5,46.5,178.5,37.721
1977,5,46.5,179.5,35.984
1977,5,46.5,180.5,34.636
1977,5,46.5,181.5,34.81
1977,5,46.5,182.5,35.528
1977,5,46.5,183.5,35.642
1977,5,46.5,184.5,35.464
1977,5,46.5,185.5,35.365
1977,5,46.5,186.5,34.853
1977,5,46.5,187.5,34.333
1977,5,46.5,188.5,33.721
1977,5,46.5,189.5,32.913
1977,5,46.5,190.5,32.045
1977,5,46.5,191.5,30.849
1977,5,46.5,192.5,29.785
1977,5,46.5,215.5,15.594
1977,5,46.5,216.5,15.527
1977,5,46.5,217.5,15.464
1977,5,46.5,218.5,15.13
1977,5,46.5,219.5,15.088
1977,5,46.5,220.5,13.583
1977,5,46.5,221.5,12.429
1977,5,46.5,227.5,8.1614
1977,5,46.5,228.5,7.5392
1977,5,46.5,229.5,6.7972
1977,5,46.5,230.5,5.9876
1977,5,46.5,231.5,5.6467
1977,5,46.5,232.5,5.6598
1977,5,46.5,233.5,5.7844
1977,5,46.5,234.5,5.9039
1977,5,46.5,235.5,6.4407
1977,5,47.5,140.5,3.7855
1977,5,47.5,141.5,3.3391
1977,5,47.5,143.5,11.427
1977,5,47.5,144.5,15.557
1977,5,47.5,145.5,18.289
1977,5,47.5,146.5,22.087
1977,5,47.5,147.5,25.677
1977,5,47.5,148.5,31.513
1977,5,47.5,149.5,38.439
1977,5,47.5,150.5,43.371
1977,5,47.5,151.5,46.963
1977,5,47.5,152.5,48.957
1977,5,47.5,153.5,49.28
1977,5,47.5,154.5,48.192
1977,5,47.5,155.5,46.032
1977,5,47.5,156.5,44.602
1977,5,47.5,157.5,43.441
1977,5,47.5,158.5,43.647
1977,5,47.5,159.5,44.498
1977,5,47.5,160.5,38.403
1977,5,47.5,161.5,37.093
1977,5,47.5,162.5,39.407
1977,5,47.5,163.5,42.955
1977,5,47.5,164.5,45.764
1977,5,47.5,165.5,47.289
1977,5,47.5,166.5,47.928
1977,5,47.5,167.5,48.371
1977,5,47.5,168.5,48.579
1977,5,47.5,169.5,48.956
1977,5,47.5,170.5,49.077
1977,5,47.5,171.5,49.044
1977,5,47.5,172.5,48.481
1977,5,47.5,173.5,47.197
1977,5,47.5,174.5,45.411
1977,5,47.5,175.5,43.672
1977,5,47.5,176.5,42.344
1977,5,47.5,177.5,41.481
1977,5,47.5,178.5,40.038
1977,5,47.5,179.5,37.867
1977,5,47.5,180.5,34.626
1977,5,47.5,181.5,36.734
1977,5,47.5,182.5,38.505
1977,5,47.5,183.5,38.125
1977,5,47.5,184.5,37.936
1977,5,47.5,185.5,38.2
1977,5,47.5,186.5,37.78
1977,5,47.5,187.5,37.286
1977,5,47.5,188.5,36.555
1977,5,47.5,189.5,35.724
1977,5,47.5,190.5,34.958
1977,5,47.5,191.5,33.376
1977,5,47.5,192.5,31.97
1977,5,47.5,193.5,30.956
1977,5,47.5,194.5,30.548
1977,5,47.5,195.5,30.43
1977,5,47.5,196.5,30.565
1977,5,47.5,197.5,31.339
1977,5,47.5,198.5,31.862
1977,5,47.5,199.5,32.72
1977,5,47.5,200.5,32.759
1977,5,47.5,201.5,32.048
1977,5,47.5,202.5,31.031
1977,5,47.5,215.5,17.18
1977,5,47.5,216.5,17.035
1977,5,47.5,217.5,17.036
1977,5,47.5,218.5,16.439
1977,5,47.5,219.5,15.802
1977,5,47.5,220.5,14.772
1977,5,47.5,221.5,13.709
1977,5,47.5,228.5,8.792
1977,5,47.5,229.5,8.1477
1977,5,47.5,230.5,7.5264
1977,5,47.5,231.5,7.1511
1977,5,47.5,232.5,7.0831
1977,5,47.5,233.5,6.74
1977,5,47.5,234.5,6.6546
1977,5,47.5,235.5,7.1222
1977,5,48.5,141.5,2.8332
1977,5,48.5,143.5,10.351
1977,5,48.5,144.5,14.016
1977,5,48.5,145.5,16.77
1977,5,48.5,146.5,19.833
