1970,6,33.5,218.5,2.0856
1970,6,33.5,219.5,1.9382
1970,6,33.5,220.5,1.9047
1970,6,33.5,221.5,1.9644
1970,6,33.5,235.5,4.8374
1970,6,33.5,236.5,5.1825
1970,6,33.5,237.5,5.2822
1970,6,33.5,238.5,5.0184
1970,6,33.5,239.5,4.3619
1970,6,33.5,240.5,3.5713
1970,6,33.5,241.5,3.0384
1970,6,34.5,121.5,12.215
1970,6,34.5,122.5,14.287
1970,6,34.5,123.5,15.935
1970,6,34.5,124.5,18.58
1970,6,34.5,125.5,19.073
1970,6,34.5,129.5,17.699
1970,6,34.5,130.5,18.293
1970,6,34.5,139.5,8.789
1970,6,34.5,140.5,8.9595
1970,6,34.5,141.5,8.7338
1970,6,34.5,142.5,8.496
1970,6,34.5,143.5,7.1113
1970,6,34.5,144.5,5.135
1970,6,34.5,145.5,2.5774
1970,6,34.5,146.5,1.901
1970,6,34.5,147.5,2.2523
1970,6,34.5,148.5,2.3782
1970,6,34.5,149.5,2.6958
1970,6,34.5,150.5,3.5573
1970,6,34.5,151.5,4.4946
1970,6,34.5,152.5,5.3326
1970,6,34.5,153.5,5.6575
1970,6,34.5,154.5,5.5895
1970,6,34.5,179.5,4.3808
1970,6,34.5,180.5,4.4274
1970,6,34.5,181.5,4.2858
1970,6,34.5,185.5,4.5641
1970,6,34.5,186.5,4.4502
1970,6,34.5,187.5,4.1842
1970,6,34.5,188.5,3.8016
1970,6,34.5,189.5,4.3871
1970,6,34.5,190.5,4.5685
1970,6,34.5,191.5,4.4716
1970,6,34.5,192.5,4.196
1970,6,34.5,193.5,3.9085
1970,6,34.5,194.5,3.7186
1970,6,34.5,195.5,3.6336
1970,6,34.5,196.5,3.4084
1970,6,34.5,197.5,3.2137
1970,6,34.5,198.5,3.0837
1970,6,34.5,199.5,3.1431
1970,6,34.5,200.5,3.2203
1970,6,34.5,201.5,3.27
1970,6,34.5,202.5,3.2429
1970,6,34.5,203.5,3.0534
1970,6,34.5,204.5,2.6737
1970,6,34.5,205.5,2.2963
1970,6,34.5,206.5,1.9935
1970,6,34.5,207.5,2.0054
1970,6,34.5,208.5,2.1279
1970,6,34.5,209.5,2.3079
1970,6,34.5,210.5,2.4798
1970,6,34.5,211.5,2.6826
1970,6,34.5,212.5,2.9489
1970,6,34.5,213.5,3.2368
1970,6,34.5,214.5,3.3797
1970,6,34.5,215.5,3.1284
1970,6,34.5,216.5,2.8198
1970,6,34.5,217.5,2.4888
1970,6,34.5,218.5,2.2148
1970,6,34.5,219.5,2.0361
1970,6,34.5,220.5,1.9881
1970,6,34.5,221.5,2.0558
1970,6,34.5,234.5,5.0659
1970,6,34.5,235.5,5.761
1970,6,34.5,236.5,6.4033
1970,6,34.5,237.5,6.6715
1970,6,34.5,238.5,6.2579
1970,6,35.5,121.5,11.563
1970,6,35.5,122.5,13.543
1970,6,35.5,123.5,15.692
1970,6,35.5,124.5,17.854
1970,6,35.5,125.5,18.152
1970,6,35.5,130.5,19.439
1970,6,35.5,131.5,19.539
1970,6,35.5,132.5,15.87
1970,6,35.5,141.5,8.6343
1970,6,35.5,142.5,8.5951
1970,6,35.5,143.5,7.4355
1970,6,35.5,144.5,5.7038
1970,6,35.5,145.5,3.9581
1970,6,35.5,146.5,3.0497
1970,6,35.5,147.5,2.8405
1970,6,35.5,148.5,2.9529
1970,6,35.5,149.5,3.4185
1970,6,35.5,150.5,4.3752
1970,6,35.5,151.5,5.3935
1970,6,35.5,152.5,6.2861
1970,6,35.5,153.5,6.6169
1970,6,35.5,154.5,6.4828
1970,6,35.5,186.5,5.303
1970,6,35.5,187.5,5.0889
1970,6,35.5,188.5,5.0059
1970,6,35.5,189.5,5.1988
1970,6,35.5,190.5,5.2497
1970,6,35.5,191.5,5.0702
1970,6,35.5,192.5,4.6845
1970,6,35.5,193.5,4.1413
1970,6,35.5,194.5,4.0995
1970,6,35.5,195.5,4.0232
1970,6,35.5,196.5,3.752
1970,6,35.5,197.5,3.5368
1970,6,35.5,198.5,3.2867
1970,6,35.5,199.5,3.4613
1970,6,35.5,200.5,3.5692
1970,6,35.5,201.5,3.6363
1970,6,35.5,202.5,3.7008
1970,6,35.5,203.5,3.3386
1970,6,35.5,204.5,2.8386
1970,6,35.5,205.5,2.3368
1970,6,35.5,206.5,1.712
1970,6,35.5,207.5,2.0054
1970,6,35.5,208.5,2.2123
1970,6,35.5,209.5,2.4399
1970,6,35.5,210.5,2.7317
1970,6,35.5,211.5,2.8152
1970,6,35.5,212.5,2.981
1970,6,35.5,213.5,3.1656
1970,6,35.5,214.5,3.242
1970,6,35.5,215.5,3.1106
1970,6,35.5,216.5,2.8981
1970,6,35.5,217.5,2.53
1970,6,35.5,218.5,2.2349
1970,6,35.5,219.5,2.0429
1970,6,35.5,220.5,1.9765
1970,6,35.5,221.5,2.04
1970,6,35.5,234.5,5.4972
1970,6,35.5,235.5,6.496
1970,6,35.5,236.5,7.4914
1970,6,35.5,237.5,7.9907
1970,6,35.5,238.5,7.4726
1970,6,36.5,122.5,12.733
1970,6,36.5,123.5,14.483
1970,6,36.5,124.5,16.267
1970,6,36.5,125.5,16.963
1970,6,36.5,130.5,17.014
1970,6,36.5,131.5,17.093
1970,6,36.5,132.5,15.867
1970,6,36.5,133.5,13.915
1970,6,36.5,134.5,11.972
1970,6,36.5,135.5,10.701
1970,6,36.5,141.5,8.2069
1970,6,36.5,142.5,8.7115
1970,6,36.5,143.5,7.8427
1970,6,36.5,144.5,6.5481
1970,6,36.5,145.5,5.174
1970,6,36.5,146.5,4.3123
1970,6,36.5,147.5,3.9137
1970,6,36.5,148.5,3.9953
1970,6,36.5,149.5,4.5653
1970,6,36.5,150.5,5.5585
1970,6,36.5,151.5,6.6082
1970,6,36.5,152.5,7.5149
1970,6,36.5,153.5,7.9018
1970,6,36.5,154.5,7.774
1970,6,36.5,187.5,5.8969
1970,6,36.5,188.5,5.857
1970,6,36.5,189.5,5.9326
1970,6,36.5,190.5,5.7864
1970,6,36.5,191.5,5.5271
1970,6,36.5,192.5,5.1154
1970,6,36.5,193.5,4.698
1970,6,36.5,194.5,4.4035
1970,6,36.5,195.5,4.2043
1970,6,36.5,196.5,3.8646
1970,6,36.5,197.5,3.7056
1970,6,36.5,198.5,3.5659
1970,6,36.5,199.5,3.6263
1970,6,36.5,200.5,3.6763
1970,6,36.5,201.5,3.6918
1970,6,36.5,202.5,3.6172
1970,6,36.5,203.5,3.3611
1970,6,36.5,204.5,2.8885
1970,6,36.5,205.5,2.4681
1970,6,36.5,206.5,2.176
1970,6,36.5,207.5,2.1538
1970,6,36.5,208.5,2.2783
1970,6,36.5,209.5,2.453
1970,6,36.5,210.5,2.6005
1970,6,36.5,211.5,2.7879
1970,6,36.5,212.5,2.9471
1970,6,36.5,213.5,3.1052
1970,6,36.5,214.5,3.1657
1970,6,36.5,215.5,3.0524
1970,6,36.5,216.5,2.8281
1970,6,36.5,217.5,2.4908
1970,6,36.5,218.5,2.1894
1970,6,36.5,219.5,2.0218
1970,6,36.5,220.5,1.9523
1970,6,36.5,221.5,2.0046
1970,6,36.5,233.5,4.8444
1970,6,36.5,234.5,5.7668
1970,6,36.5,235.5,6.9597
1970,6,36.5,236.5,8.1841
1970,6,36.5,237.5,8.7408
1970,6,37.5,123.5,12.633
1970,6,37.5,124.5,14.179
1970,6,37.5,125.5,14.159
1970,6,37.5,130.5,17.348
1970,6,37.5,131.5,17.69
1970,6,37.5,132.5,15.762
1970,6,37.5,133.5,13.993
1970,6,37.5,134.5,12.333
1970,6,37.5,142.5,9.0998
1970,6,37.5,143.5,8.4624
1970,6,37.5,144.5,7.4662
1970,6,37.5,145.5,6.3118
1970,6,37.5,146.5,5.575
1970,6,37.5,147.5,5.1439
1970,6,37.5,148.5,5.2248
1970,6,37.5,149.5,5.8841
1970,6,37.5,150.5,6.9849
1970,6,37.5,151.5,8.1827
1970,6,37.5,152.5,9.2138
1970,6,37.5,153.5,9.6413
1970,6,37.5,154.5,9.4891
1970,6,37.5,155.5,9.1952
1970,6,37.5,188.5,6.8154
1970,6,37.5,189.5,6.8734
1970,6,37.5,190.5,6.7053
1970,6,37.5,191.5,6.366
1970,6,37.5,192.5,5.9218
1970,6,37.5,193.5,5.4687
1970,6,37.5,194.5,5.0563
1970,6,37.5,195.5,4.7415
1970,6,37.5,196.5,4.3775
1970,6,37.5,197.5,4.2961
1970,6,37.5,198.5,4.2069
1970,6,37.5,199.5,4.2278
1970,6,37.5,200.5,4.222
1970,6,37.5,201.5,4.144
1970,6,37.5,202.5,4.023
1970,6,37.5,203.5,3.7737
1970,6,37.5,204.5,3.3404
1970,6,37.5,205.5,2.986
1970,6,37.5,206.5,2.748
1970,6,37.5,207.5,2.5765
1970,6,37.5,208.5,2.4889
1970,6,37.5,209.5,2.5167
1970,6,37.5,210.5,2.5596
1970,6,37.5,211.5,2.7564
1970,6,37.5,212.5,2.9734
1970,6,37.5,213.5,3.154
1970,6,37.5,214.5,3.2387
1970,6,37.5,215.5,3.1424
1970,6,37.5,216.5,2.9123
1970,6,37.5,217.5,2.5719
1970,6,37.5,218.5,2.243
1970,6,37.5,219.5,2.0854
1970,6,37.5,220.5,2.0037
1970,6,37.5,221.5,2.0256
1970,6,37.5,222.5,2.0275
1970,6,37.5,233.5,4.7502
1970,6,37.5,234.5,5.7151
1970,6,37.5,235.5,6.9465
1970,6,37.5,236.5,8.1464
1970,6,38.5,122.5,8.496
1970,6,38.5,123.5,10.152
1970,6,38.5,124.5,11.167
1970,6,38.5,129.5,16.232
1970,6,38.5,130.5,16.188
1970,6,38.5,131.5,15.763
1970,6,38.5,132.5,14.681
1970,6,38.5,133.5,13.23
1970,6,38.5,134.5,11.815
1970,6,38.5,142.5,9.1699
1970,6,38.5,143.5,8.6313
1970,6,38.5,144.5,7.7814
1970,6,38.5,145.5,7.1983
1970,6,38.5,146.5,6.5654
1970,6,38.5,147.5,6.1263
1970,6,38.5,148.5,6.2127
1970,6,38.5,149.5,6.988
1970,6,38.5,150.5,8.3699
1970,6,38.5,151.5,9.9182
1970,6,38.5,152.5,11.193
1970,6,38.5,153.5,11.701
1970,6,38.5,154.5,11.532
1970,6,38.5,155.5,11.207
1970,6,38.5,191.5,7.3419
1970,6,38.5,192.5,6.8383
1970,6,38.5,193.5,6.2676
1970,6,38.5,194.5,5.7332
1970,6,38.5,195.5,5.2884
1970,6,38.5,196.5,4.8233
1970,6,38.5,197.5,4.7863
1970,6,38.5,198.5,4.7162
1970,6,38.5,205.5,3.4864
1970,6,38.5,206.5,3.2417
1970,6,38.5,207.5,2.983
1970,6,38.5,208.5,2.7216
1970,6,38.5,209.5,2.6065
1970,6,38.5,210.5,2.5761
1970,6,38.5,211.5,2.7593
1970,6,38.5,212.5,3.0428
1970,6,38.5,213.5,3.2718
1970,6,38.5,214.5,3.3933
1970,6,38.5,215.5,3.2755
1970,6,38.5,216.5,2.9996
1970,6,38.5,217.5,2.6203
1970,6,38.5,218.5,2.1847
1970,6,38.5,219.5,2.1038
1970,6,38.5,220.5,1.9859
1970,6,38.5,221.5,1.9668
1970,6,38.5,222.5,1.9393
1970,6,38.5,223.5,1.9067
1970,6,38.5,232.5,3.7594
1970,6,38.5,233.5,4.4158
1970,6,38.5,234.5,5.3123
1970,6,38.5,235.5,6.4268
1970,6,38.5,236.5,7.4831
1970,6,39.5,128.5,14.152
1970,6,39.5,129.5,14.069
1970,6,39.5,130.5,14.713
1970,6,39.5,131.5,14.137
1970,6,39.5,132.5,13.462
1970,6,39.5,133.5,12.387
1970,6,39.5,143.5,8.6018
1970,6,39.5,144.5,7.841
1970,6,39.5,145.5,7.4419
1970,6,39.5,146.5,7.4833
1970,6,39.5,147.5,7.0161
1970,6,39.5,148.5,7.0877
1970,6,39.5,149.5,8.0256
1970,6,39.5,150.5,9.7838
1970,6,39.5,151.5,11.717
1970,6,39.5,152.5,13.264
1970,6,39.5,153.5,13.941
1970,6,39.5,154.5,13.812
1970,6,39.5,155.5,13.457
1970,6,39.5,192.5,7.637
1970,6,39.5,193.5,6.9509
1970,6,39.5,194.5,6.3319
1970,6,39.5,195.5,5.7865
1970,6,39.5,196.5,5.3526
1970,6,39.5,197.5,5.4084
1970,6,39.5,207.5,3.393
1970,6,39.5,208.5,2.9464
1970,6,39.5,209.5,2.6366
1970,6,39.5,210.5,2.5005
1970,6,39.5,211.5,2.6886
1970,6,39.5,212.5,3.0942
1970,6,39.5,213.5,3.449
1970,6,39.5,214.5,3.6607
1970,6,39.5,215.5,3.5472
1970,6,39.5,216.5,3.25
1970,6,39.5,217.5,2.8739
1970,6,39.5,218.5,2.4818
1970,6,39.5,219.5,2.2835
1970,6,39.5,220.5,2.0724
1970,6,39.5,221.5,1.9861
1970,6,39.5,222.5,1.8904
1970,6,39.5,223.5,1.8251
1970,6,39.5,224.5,1.7854
1970,6,39.5,225.5,2.0534
1970,6,39.5,232.5,3.5015
1970,6,39.5,233.5,4.1481
1970,6,39.5,234.5,5.0116
1970,6,39.5,235.5,6.0482
1970,6,40.5,130.5,13.186
1970,6,40.5,131.5,12.764
1970,6,40.5,132.5,12.411
1970,6,40.5,142.5,9.4566
1970,6,40.5,143.5,8.6599
1970,6,40.5,144.5,8.0438
1970,6,40.5,145.5,7.7977
1970,6,40.5,146.5,7.9945
1970,6,40.5,147.5,7.4352
1970,6,40.5,148.5,7.9896
1970,6,40.5,149.5,9.1005
1970,6,40.5,150.5,11.366
1970,6,40.5,151.5,13.893
1970,6,40.5,152.5,15.782
1970,6,40.5,153.5,16.588
1970,6,40.5,154.5,16.342
1970,6,40.5,155.5,15.836
1970,6,40.5,156.5,15.557
1970,6,40.5,192.5,9.2926
1970,6,40.5,193.5,8.5766
1970,6,40.5,194.5,7.9538
1970,6,40.5,195.5,7.3423
1970,6,40.5,196.5,6.8791
1970,6,40.5,197.5,6.9424
1970,6,40.5,207.5,4.4949
1970,6,40.5,208.5,3.8102
1970,6,40.5,209.5,3.1664
1970,6,40.5,210.5,2.7877
1970,6,40.5,211.5,2.9174
1970,6,40.5,212.5,3.4009
1970,6,40.5,213.5,3.8224
1970,6,40.5,214.5,4.068
1970,6,40.5,215.5,3.9595
1970,6,40.5,216.5,3.7012
1970,6,40.5,217.5,3.3593
1970,6,40.5,218.5,2.9306
1970,6,40.5,219.5,2.6825
1970,6,40.5,220.5,2.3275
1970,6,40.5,221.5,2.1076
1970,6,40.5,222.5,1.9197
1970,6,40.5,223.5,1.7819
1970,6,40.5,224.5,1.6912
1970,6,40.5,225.5,2.0074
1970,6,40.5,226.5,2.0166
1970,6,40.5,227.5,2.0289
1970,6,40.5,231.5,2.7822
1970,6,40.5,232.5,3.2994
1970,6,40.5,233.5,4.0414
1970,6,40.5,234.5,5.005
1970,6,40.5,235.5,6.1315
1970,6,41.5,130.5,12.18
1970,6,41.5,146.5,8.7137
1970,6,41.5,147.5,8.0301
1970,6,41.5,148.5,8.636
1970,6,41.5,149.5,10.636
1970,6,41.5,150.5,13.622
1970,6,41.5,151.5,16.869
1970,6,41.5,152.5,19.146
1970,6,41.5,153.5,19.841
1970,6,41.5,154.5,19.129
1970,6,41.5,155.5,18.225
1970,6,41.5,156.5,18.126
1970,6,41.5,157.5,18.152
1970,6,41.5,191.5,12.545
1970,6,41.5,192.5,12.097
1970,6,41.5,193.5,11.433
1970,6,41.5,194.5,10.845
1970,6,41.5,195.5,10.186
1970,6,41.5,196.5,9.5867
1970,6,41.5,197.5,9.4416
1970,6,41.5,206.5,6.5307
1970,6,41.5,207.5,6.2387
1970,6,41.5,208.5,5.4284
1970,6,41.5,209.5,4.2645
1970,6,41.5,210.5,3.2549
1970,6,41.5,211.5,3.3945
1970,6,41.5,212.5,3.9262
1970,6,41.5,213.5,4.2632
1970,6,41.5,214.5,4.4384
1970,6,41.5,215.5,4.3524
1970,6,41.5,216.5,4.1927
1970,6,41.5,217.5,3.9693
1970,6,41.5,218.5,3.5784
1970,6,41.5,219.5,3.2539
1970,6,41.5,220.5,2.8023
1970,6,41.5,221.5,2.4383
1970,6,41.5,222.5,2.1495
1970,6,41.5,223.5,1.9366
1970,6,41.5,224.5,1.7643
1970,6,41.5,225.5,2.0755
1970,6,41.5,226.5,1.983
1970,6,41.5,227.5,1.9117
1970,6,41.5,228.5,1.8352
1970,6,41.5,229.5,1.8831
1970,6,41.5,230.5,2.1378
1970,6,41.5,231.5,2.4912
1970,6,41.5,232.5,3.0916
1970,6,41.5,233.5,3.984
1970,6,41.5,234.5,5.1935
1970,6,41.5,235.5,6.5395
1970,6,42.5,146.5,10.116
1970,6,42.5,147.5,9.4413
1970,6,42.5,148.5,10.197
1970,6,42.5,149.5,12.583
1970,6,42.5,150.5,16.466
1970,6,42.5,151.5,19.88
1970,6,42.5,152.5,22.45
1970,6,42.5,153.5,23.079
1970,6,42.5,154.5,22.018
1970,6,42.5,155.5,20.129
1970,6,42.5,156.5,20.975
1970,6,42.5,157.5,21.416
1970,6,42.5,158.5,21.906
1970,6,42.5,159.5,22.343
1970,6,42.5,160.5,22.525
1970,6,42.5,161.5,22.769
1970,6,42.5,162.5,22.932
1970,6,42.5,190.5,15.97
1970,6,42.5,191.5,15.633
1970,6,42.5,192.5,15.281
1970,6,42.5,193.5,14.636
1970,6,42.5,194.5,14.101
1970,6,42.5,195.5,13.359
1970,6,42.5,196.5,12.611
1970,6,42.5,197.5,12.233
1970,6,42.5,200.5,11.332
1970,6,42.5,204.5,9.2003
1970,6,42.5,205.5,9.1699
1970,6,42.5,206.5,9.1708
1970,6,42.5,207.5,9.2888
1970,6,42.5,208.5,8.76
1970,6,42.5,209.5,7.3589
1970,6,42.5,210.5,4.4613
1970,6,42.5,211.5,5.4398
1970,6,42.5,212.5,5.7571
1970,6,42.5,213.5,5.8023
1970,6,42.5,214.5,5.7757
1970,6,42.5,215.5,5.7058
1970,6,42.5,216.5,5.6382
1970,6,42.5,217.5,5.4866
1970,6,42.5,218.5,5.0328
1970,6,42.5,219.5,4.6101
1970,6,42.5,220.5,3.9698
1970,6,42.5,221.5,3.4351
1970,6,42.5,222.5,2.9613
1970,6,42.5,223.5,2.5835
1970,6,42.5,224.5,2.2443
1970,6,42.5,225.5,2.4326
1970,6,42.5,226.5,2.1738
1970,6,42.5,227.5,1.9509
1970,6,42.5,228.5,1.7599
1970,6,42.5,229.5,1.7463
1970,6,42.5,230.5,1.9342
1970,6,42.5,231.5,2.2744
1970,6,42.5,232.5,2.9645
1970,6,42.5,233.5,4.1057
1970,6,42.5,234.5,5.8209
1970,6,43.5,147.5,10.942
1970,6,43.5,148.5,11.919
1970,6,43.5,149.5,14.493
1970,6,43.5,150.5,17.872
1970,6,43.5,151.5,21.613
1970,6,43.5,152.5,24.267
1970,6,43.5,153.5,25.144
1970,6,43.5,154.5,24.651
1970,6,43.5,155.5,23.897
1970,6,43.5,156.5,23.972
1970,6,43.5,157.5,24.439
1970,6,43.5,158.5,25.003
1970,6,43.5,159.5,25.639
1970,6,43.5,160.5,26.099
1970,6,43.5,161.5,26.595
1970,6,43.5,162.5,26.723
1970,6,43.5,163.5,26.604
1970,6,43.5,165.5,26.393
1970,6,43.5,166.5,26.34
1970,6,43.5,167.5,26.136
1970,6,43.5,168.5,25.91
1970,6,43.5,169.5,25.482
1970,6,43.5,189.5,18.85
1970,6,43.5,190.5,18.794
1970,6,43.5,191.5,18.487
1970,6,43.5,192.5,18.197
1970,6,43.5,193.5,17.617
1970,6,43.5,194.5,17.117
1970,6,43.5,195.5,16.448
1970,6,43.5,196.5,15.657
1970,6,43.5,197.5,15.159
1970,6,43.5,198.5,14.723
1970,6,43.5,199.5,14.593
1970,6,43.5,200.5,14.171
1970,6,43.5,201.5,13.441
1970,6,43.5,202.5,12.829
1970,6,43.5,203.5,12.033
1970,6,43.5,204.5,11.643
1970,6,43.5,205.5,11.816
1970,6,43.5,206.5,12.245
1970,6,43.5,207.5,13.08
1970,6,43.5,208.5,13.554
1970,6,43.5,209.5,13.155
1970,6,43.5,210.5,10.793
1970,6,43.5,211.5,9.2441
1970,6,43.5,212.5,8.4029
1970,6,43.5,213.5,7.8571
1970,6,43.5,214.5,7.4961
1970,6,43.5,215.5,7.4103
1970,6,43.5,216.5,7.4604
1970,6,43.5,217.5,7.4106
1970,6,43.5,218.5,6.9401
1970,6,43.5,219.5,6.4154
1970,6,43.5,220.5,5.6054
1970,6,43.5,221.5,4.8721
1970,6,43.5,222.5,4.1988
1970,6,43.5,223.5,3.6884
1970,6,43.5,224.5,3.1929
1970,6,43.5,225.5,3.2628
1970,6,43.5,226.5,2.8421
1970,6,43.5,227.5,2.4605
1970,6,43.5,228.5,2.1311
1970,6,43.5,229.5,2.0177
1970,6,43.5,230.5,2.1202
1970,6,43.5,231.5,2.4284
1970,6,43.5,232.5,3.1574
1970,6,43.5,233.5,4.4721
1970,6,43.5,234.5,6.8308
1970,6,43.5,235.5,10.013
1970,6,44.5,148.5,13.794
1970,6,44.5,149.5,16.573
1970,6,44.5,150.5,19.374
1970,6,44.5,151.5,22.605
1970,6,44.5,152.5,25.056
1970,6,44.5,153.5,26.287
1970,6,44.5,154.5,26.625
1970,6,44.5,155.5,26.58
1970,6,44.5,156.5,26.723
1970,6,44.5,157.5,27.218
1970,6,44.5,158.5,27.797
1970,6,44.5,159.5,28.547
1970,6,44.5,160.5,29.249
1970,6,44.5,161.5,30.362
1970,6,44.5,162.5,30.08
1970,6,44.5,163.5,29.901
1970,6,44.5,164.5,29.857
1970,6,44.5,165.5,29.827
1970,6,44.5,166.5,29.905
1970,6,44.5,167.5,29.904
1970,6,44.5,168.5,29.674
1970,6,44.5,169.5,29.23
1970,6,44.5,170.5,28.65
1970,6,44.5,173.5,27.413
1970,6,44.5,189.5,22.102
1970,6,44.5,190.5,22.112
1970,6,44.5,191.5,21.956
1970,6,44.5,192.5,21.74
1970,6,44.5,193.5,21.394
1970,6,44.5,194.5,20.978
1970,6,44.5,195.5,20.299
1970,6,44.5,196.5,19.431
1970,6,44.5,197.5,18.817
1970,6,44.5,198.5,18.213
1970,6,44.5,199.5,18.034
1970,6,44.5,200.5,17.458
1970,6,44.5,201.5,16.667
1970,6,44.5,202.5,15.991
1970,6,44.5,203.5,15.163
1970,6,44.5,204.5,14.721
1970,6,44.5,205.5,14.913
1970,6,44.5,206.5,15.625
1970,6,44.5,207.5,16.87
1970,6,44.5,208.5,18.285
1970,6,44.5,209.5,20.702
1970,6,44.5,210.5,16.114
1970,6,44.5,211.5,13.249
1970,6,44.5,212.5,11.394
1970,6,44.5,213.5,10.211
1970,6,44.5,214.5,9.4041
1970,6,44.5,215.5,9.1654
1970,6,44.5,216.5,9.2548
1970,6,44.5,217.5,9.1918
1970,6,44.5,218.5,8.6484
1970,6,44.5,219.5,8.0345
1970,6,44.5,220.5,7.098
1970,6,44.5,221.5,6.1569
1970,6,44.5,222.5,5.326
1970,6,44.5,223.5,4.7004
1970,6,44.5,224.5,4.1928
1970,6,44.5,225.5,4.1816
1970,6,44.5,226.5,3.7752
1970,6,44.5,227.5,3.3599
1970,6,44.5,228.5,3.0036
1970,6,44.5,229.5,2.8228
1970,6,44.5,230.5,2.7648
1970,6,44.5,231.5,2.9103
1970,6,44.5,232.5,3.6256
1970,6,44.5,233.5,5.2517
1970,6,44.5,234.5,7.0455
1970,6,44.5,235.5,14.205
1970,6,45.5,149.5,18.364
1970,6,45.5,150.5,20.643
1970,6,45.5,151.5,23.21
1970,6,45.5,152.5,25.326
1970,6,45.5,153.5,26.663
1970,6,45.5,154.5,27.569
1970,6,45.5,155.5,28.048
1970,6,45.5,159.5,30.573
1970,6,45.5,160.5,31.232
1970,6,45.5,161.5,31.95
1970,6,45.5,162.5,32.244
1970,6,45.5,163.5,32.265
1970,6,45.5,164.5,32.352
1970,6,45.5,165.5,32.437
1970,6,45.5,166.5,32.605
1970,6,45.5,167.5,32.906
1970,6,45.5,168.5,32.492
1970,6,45.5,169.5,32.013
1970,6,45.5,170.5,31.395
1970,6,45.5,171.5,30.912
1970,6,45.5,172.5,30.437
1970,6,45.5,173.5,29.99
1970,6,45.5,174.5,29.534
1970,6,45.5,175.5,28.885
1970,6,45.5,176.5,28.32
1970,6,45.5,189.5,24.533
1970,6,45.5,190.5,24.478
1970,6,45.5,191.5,24.201
1970,6,45.5,192.5,23.955
1970,6,45.5,193.5,23.658
1970,6,45.5,194.5,23.215
1970,6,45.5,195.5,22.563
1970,6,45.5,196.5,21.72
1970,6,45.5,197.5,21.127
1970,6,45.5,198.5,20.506
1970,6,45.5,199.5,20.303
1970,6,45.5,200.5,19.71
1970,6,45.5,201.5,19.076
1970,6,45.5,202.5,18.527
1970,6,45.5,203.5,17.885
1970,6,45.5,204.5,17.535
1970,6,45.5,205.5,17.781
1970,6,45.5,206.5,18.491
1970,6,45.5,207.5,19.648
1970,6,45.5,208.5,20.765
1970,6,45.5,209.5,21.096
1970,6,45.5,210.5,19.084
1970,6,45.5,211.5,16.705
1970,6,45.5,212.5,14.713
1970,6,45.5,213.5,13.269
1970,6,45.5,214.5,12.188
1970,6,45.5,215.5,11.801
1970,6,45.5,216.5,11.745
1970,6,45.5,217.5,11.587
1970,6,45.5,218.5,10.964
1970,6,45.5,219.5,10.316
1970,6,45.5,220.5,9.291
1970,6,45.5,221.5,8.1642
1970,6,45.5,222.5,7.2358
1970,6,45.5,223.5,6.5216
1970,6,45.5,224.5,5.9961
1970,6,45.5,225.5,5.9445
1970,6,45.5,226.5,5.672
1970,6,45.5,227.5,5.4351
1970,6,45.5,228.5,5.2636
1970,6,45.5,229.5,5.0354
1970,6,45.5,230.5,4.6104
1970,6,45.5,231.5,4.2874
1970,6,45.5,232.5,4.6884
1970,6,45.5,233.5,6.1573
1970,6,45.5,234.5,9.1152
1970,6,45.5,235.5,14.631
1970,6,46.5,160.5,32.515
1970,6,46.5,161.5,33.144
1970,6,46.5,162.5,33.627
1970,6,46.5,163.5,33.832
1970,6,46.5,165.5,34.162
1970,6,46.5,166.5,34.289
1970,6,46.5,167.5,34.359
1970,6,46.5,168.5,34.243
1970,6,46.5,169.5,33.869
1970,6,46.5,170.5,33.258
1970,6,46.5,171.5,32.75
1970,6,46.5,172.5,32.238
1970,6,46.5,173.5,31.683
1970,6,46.5,174.5,31.133
1970,6,46.5,175.5,30.39
1970,6,46.5,176.5,29.722
1970,6,46.5,177.5,29.339
1970,6,46.5,178.5,28.772
1970,6,46.5,179.5,28.075
1970,6,46.5,180.5,27.352
1970,6,46.5,181.5,26.44
1970,6,46.5,189.5,25.191
1970,6,46.5,190.5,25.094
1970,6,46.5,191.5,24.686
1970,6,46.5,192.5,24.36
1970,6,46.5,193.5,23.962
1970,6,46.5,194.5,23.51
1970,6,46.5,195.5,22.872
1970,6,46.5,204.5,19.613
1970,6,46.5,205.5,19.866
1970,6,46.5,206.5,20.49
1970,6,46.5,207.5,21.343
1970,6,46.5,208.5,22.024
1970,6,46.5,209.5,21.929
1970,6,46.5,210.5,20.736
1970,6,46.5,211.5,19.077
1970,6,46.5,212.5,17.418
1970,6,46.5,213.5,16.088
1970,6,46.5,214.5,14.95
1970,6,46.5,215.5,14.333
1970,6,46.5,216.5,13.968
1970,6,46.5,217.5,13.556
1970,6,46.5,218.5,12.798
1970,6,46.5,219.5,12.103
1970,6,46.5,220.5,11.034
1970,6,46.5,221.5,9.879
1970,6,46.5,222.5,8.9594
1970,6,46.5,223.5,8.2021
1970,6,46.5,224.5,7.7263
1970,6,46.5,225.5,7.7456
1970,6,46.5,226.5,7.8254
1970,6,46.5,227.5,8.1753
1970,6,46.5,228.5,8.6791
1970,6,46.5,229.5,8.6944
1970,6,46.5,230.5,7.7694
1970,6,46.5,231.5,6.6038
1970,6,46.5,232.5,6.2874
1970,6,46.5,233.5,7.0804
