1980,7,23.5,147.5,7.6986
1980,7,23.5,148.5,7.0195
1980,7,23.5,149.5,6.4267
1980,7,23.5,202.5,0.80432
1980,7,23.5,203.5,1.0062
1980,7,23.5,204.5,1.1144
1980,7,23.5,205.5,1.1135
1980,7,23.5,206.5,0.97684
1980,7,23.5,207.5,0.74237
1980,7,23.5,236.5,4.5982
1980,7,23.5,237.5,4.9921
1980,7,23.5,238.5,5.0367
1980,7,23.5,239.5,4.7859
1980,7,24.5,120.5,6.3901
1980,7,24.5,122.5,7.8741
1980,7,24.5,123.5,8.2667
1980,7,24.5,124.5,8.5882
1980,7,24.5,125.5,8.3333
1980,7,24.5,126.5,7.3407
1980,7,24.5,127.5,6.7522
1980,7,24.5,128.5,7.9045
1980,7,24.5,129.5,9.1283
1980,7,24.5,130.5,9.4843
1980,7,24.5,131.5,10.208
1980,7,24.5,132.5,11.242
1980,7,24.5,133.5,12.713
1980,7,24.5,134.5,13.907
1980,7,24.5,135.5,14.451
1980,7,24.5,136.5,14.418
1980,7,24.5,137.5,13.373
1980,7,24.5,138.5,11.394
1980,7,24.5,139.5,9.5365
1980,7,24.5,140.5,8.375
1980,7,24.5,141.5,8.0775
1980,7,24.5,142.5,8.031
1980,7,24.5,143.5,8.3847
1980,7,24.5,144.5,8.6943
1980,7,24.5,145.5,8.6616
1980,7,24.5,146.5,8.3156
1980,7,24.5,147.5,7.8506
1980,7,24.5,148.5,7.1213
1980,7,24.5,149.5,6.5332
1980,7,24.5,150.5,6.2316
1980,7,24.5,202.5,0.78011
1980,7,24.5,203.5,0.9892
1980,7,24.5,204.5,1.1295
1980,7,24.5,205.5,1.1492
1980,7,24.5,206.5,0.98335
1980,7,24.5,207.5,0.73731
1980,7,24.5,237.5,4.7352
1980,7,24.5,238.5,4.7402
1980,7,25.5,121.5,5.6888
1980,7,25.5,122.5,6.87
1980,7,25.5,123.5,7.2491
1980,7,25.5,124.5,8.0886
1980,7,25.5,125.5,7.5702
1980,7,25.5,126.5,6.7116
1980,7,25.5,127.5,8.0181
1980,7,25.5,128.5,8.8684
1980,7,25.5,129.5,9.5316
1980,7,25.5,130.5,9.726
1980,7,25.5,131.5,10.303
1980,7,25.5,132.5,11.678
1980,7,25.5,133.5,13.623
1980,7,25.5,134.5,15.581
1980,7,25.5,135.5,15.228
1980,7,25.5,136.5,14.584
1980,7,25.5,137.5,14.22
1980,7,25.5,138.5,10.736
1980,7,25.5,139.5,8.641
1980,7,25.5,140.5,7.4389
1980,7,25.5,141.5,7.6046
1980,7,25.5,142.5,7.8466
1980,7,25.5,143.5,8.3505
1980,7,25.5,144.5,8.7656
1980,7,25.5,145.5,8.9008
1980,7,25.5,146.5,8.5238
1980,7,25.5,147.5,8.0397
1980,7,25.5,148.5,7.2788
1980,7,25.5,149.5,6.6967
1980,7,25.5,150.5,6.3544
1980,7,25.5,202.5,0.91645
1980,7,25.5,203.5,1.1144
1980,7,25.5,204.5,1.2492
1980,7,25.5,205.5,1.2644
1980,7,25.5,206.5,1.1248
1980,7,25.5,207.5,0.90366
1980,7,26.5,121.5,4.8854
1980,7,26.5,122.5,5.931
1980,7,26.5,123.5,5.8851
1980,7,26.5,124.5,5.4651
1980,7,26.5,125.5,4.8122
1980,7,26.5,126.5,8.3895
1980,7,26.5,127.5,10.747
1980,7,26.5,129.5,11
1980,7,26.5,130.5,10.357
1980,7,26.5,131.5,11.667
1980,7,26.5,132.5,12.284
1980,7,26.5,133.5,14.88
1980,7,26.5,134.5,15.074
1980,7,26.5,135.5,14.94
1980,7,26.5,136.5,14.28
1980,7,26.5,137.5,12.838
1980,7,26.5,138.5,9.0065
1980,7,26.5,139.5,7.9069
1980,7,26.5,140.5,7.3492
1980,7,26.5,141.5,7.4675
1980,7,26.5,142.5,7.8853
1980,7,26.5,143.5,8.4868
1980,7,26.5,144.5,8.9487
1980,7,26.5,145.5,9.1835
1980,7,26.5,146.5,8.8764
1980,7,26.5,147.5,8.4664
1980,7,26.5,148.5,7.7401
1980,7,26.5,149.5,7.1487
1980,7,26.5,150.5,6.6862
1980,7,26.5,202.5,0.98106
1980,7,26.5,203.5,1.1582
1980,7,26.5,204.5,1.2781
1980,7,26.5,205.5,1.2829
1980,7,26.5,206.5,1.1592
1980,7,26.5,207.5,0.96166
1980,7,27.5,121.5,4.5497
1980,7,27.5,122.5,5.3127
1980,7,27.5,123.5,5.4037
1980,7,27.5,124.5,4.5933
1980,7,27.5,125.5,7.6027
1980,7,27.5,126.5,11.37
1980,7,27.5,127.5,15.793
1980,7,27.5,128.5,12.506
1980,7,27.5,129.5,12.395
1980,7,27.5,130.5,12.802
1980,7,27.5,131.5,13.566
1980,7,27.5,132.5,14.379
1980,7,27.5,133.5,15.244
1980,7,27.5,134.5,14.552
1980,7,27.5,135.5,14.446
1980,7,27.5,136.5,13.867
1980,7,27.5,137.5,13.48
1980,7,27.5,138.5,9.3571
1980,7,27.5,139.5,7.6044
1980,7,27.5,140.5,7.2722
1980,7,27.5,141.5,7.4865
1980,7,27.5,142.5,8.0457
1980,7,27.5,143.5,8.6999
1980,7,27.5,144.5,9.188
1980,7,27.5,145.5,9.4397
1980,7,27.5,146.5,9.1794
1980,7,27.5,147.5,8.8267
1980,7,27.5,148.5,8.0997
1980,7,27.5,149.5,7.4421
1980,7,27.5,150.5,6.8523
1980,7,27.5,202.5,1.2421
1980,7,27.5,203.5,1.4204
1980,7,27.5,204.5,1.5418
1980,7,27.5,205.5,1.5276
1980,7,27.5,206.5,1.3862
1980,7,27.5,207.5,1.1904
1980,7,28.5,122.5,5.9247
1980,7,28.5,123.5,6.5049
1980,7,28.5,124.5,7.4591
1980,7,28.5,125.5,10.498
1980,7,28.5,126.5,13.305
1980,7,28.5,127.5,15.297
1980,7,28.5,128.5,14.331
1980,7,28.5,129.5,13.3
1980,7,28.5,130.5,13.698
1980,7,28.5,131.5,13.071
1980,7,28.5,132.5,14.461
1980,7,28.5,133.5,13.825
1980,7,28.5,134.5,12.673
1980,7,28.5,135.5,13.659
1980,7,28.5,136.5,12.533
1980,7,28.5,137.5,10.86
1980,7,28.5,138.5,7.5881
1980,7,28.5,139.5,6.9405
1980,7,28.5,140.5,6.9629
1980,7,28.5,141.5,7.2294
1980,7,28.5,142.5,8.1075
1980,7,28.5,143.5,8.8082
1980,7,28.5,144.5,9.3316
1980,7,28.5,145.5,9.5991
1980,7,28.5,146.5,9.3517
1980,7,28.5,147.5,8.9822
1980,7,28.5,148.5,8.2548
1980,7,28.5,149.5,7.5081
1980,7,28.5,150.5,6.8138
1980,7,28.5,202.5,1.4515
1980,7,28.5,203.5,1.6404
1980,7,28.5,204.5,1.7543
1980,7,28.5,205.5,1.7266
1980,7,28.5,206.5,1.5806
1980,7,28.5,207.5,1.3917
1980,7,29.5,123.5,8.0633
1980,7,29.5,124.5,9.3026
1980,7,29.5,125.5,11.416
1980,7,29.5,126.5,13.864
1980,7,29.5,127.5,15.354
1980,7,29.5,128.5,14.916
1980,7,29.5,129.5,13.395
1980,7,29.5,130.5,13.494
1980,7,29.5,131.5,11.247
1980,7,29.5,132.5,11.836
1980,7,29.5,133.5,13.535
1980,7,29.5,134.5,8.0738
1980,7,29.5,135.5,10.94
1980,7,29.5,136.5,11.341
1980,7,29.5,137.5,10.089
1980,7,29.5,138.5,7.4932
1980,7,29.5,139.5,6.6041
1980,7,29.5,140.5,6.8101
1980,7,29.5,141.5,7.5453
1980,7,29.5,142.5,8.3257
1980,7,29.5,143.5,8.9847
1980,7,29.5,144.5,9.5105
1980,7,29.5,145.5,9.8049
1980,7,29.5,146.5,9.5454
1980,7,29.5,147.5,9.1132
1980,7,29.5,148.5,8.3658
1980,7,29.5,149.5,7.5635
1980,7,29.5,150.5,6.8427
1980,7,29.5,202.5,1.7797
1980,7,29.5,203.5,1.9758
1980,7,29.5,204.5,2.0827
1980,7,29.5,205.5,2.0545
1980,7,29.5,206.5,1.8982
1980,7,29.5,207.5,1.7066
1980,7,30.5,123.5,9.1042
1980,7,30.5,124.5,10.188
1980,7,30.5,125.5,11.783
1980,7,30.5,126.5,13.311
1980,7,30.5,127.5,14.059
1980,7,30.5,128.5,13.493
1980,7,30.5,129.5,12.657
1980,7,30.5,130.5,13.256
1980,7,30.5,131.5,9.924
1980,7,30.5,132.5,10.433
1980,7,30.5,133.5,10.432
1980,7,30.5,134.5,6.3295
1980,7,30.5,135.5,11.343
1980,7,30.5,136.5,10.963
1980,7,30.5,137.5,11.127
1980,7,30.5,138.5,7.8097
1980,7,30.5,139.5,6.5048
1980,7,30.5,140.5,6.6661
1980,7,30.5,141.5,7.3337
1980,7,30.5,142.5,8.257
1980,7,30.5,143.5,8.8758
1980,7,30.5,144.5,9.415
1980,7,30.5,145.5,9.7851
1980,7,30.5,146.5,9.6479
1980,7,30.5,147.5,9.2517
1980,7,30.5,148.5,8.5515
1980,7,30.5,149.5,7.752
1980,7,30.5,150.5,7.0146
1980,7,30.5,151.5,6.1403
1980,7,30.5,202.5,2.1275
1980,7,30.5,203.5,2.3348
1980,7,30.5,204.5,2.4536
1980,7,30.5,205.5,2.4327
1980,7,30.5,206.5,2.252
1980,7,30.5,207.5,2.0373
1980,7,31.5,123.5,10.084
1980,7,31.5,124.5,10.89
1980,7,31.5,125.5,11.928
1980,7,31.5,126.5,12.664
1980,7,31.5,127.5,12.844
1980,7,31.5,128.5,12.236
1980,7,31.5,129.5,11.451
1980,7,31.5,132.5,10.733
1980,7,31.5,133.5,13.154
1980,7,31.5,134.5,6.4185
1980,7,31.5,135.5,11.001
1980,7,31.5,136.5,9.5534
1980,7,31.5,137.5,8.4246
1980,7,31.5,138.5,7.1589
1980,7,31.5,139.5,6.4893
1980,7,31.5,140.5,6.6737
1980,7,31.5,141.5,6.7607
1980,7,31.5,142.5,7.8608
1980,7,31.5,143.5,8.401
1980,7,31.5,144.5,8.931
1980,7,31.5,145.5,9.3788
1980,7,31.5,146.5,9.3933
1980,7,31.5,147.5,9.0441
1980,7,31.5,148.5,8.3202
1980,7,31.5,149.5,7.4787
1980,7,31.5,150.5,6.7703
1980,7,31.5,151.5,5.9565
1980,7,31.5,202.5,2.7081
1980,7,31.5,203.5,2.9361
1980,7,31.5,204.5,3.0659
1980,7,31.5,205.5,3.0348
1980,7,31.5,206.5,2.8112
1980,7,31.5,207.5,2.5481
1980,7,32.5,125.5,11.982
1980,7,32.5,126.5,12.192
1980,7,32.5,127.5,12.114
1980,7,32.5,128.5,11.461
1980,7,32.5,132.5,9.9047
1980,7,32.5,133.5,11.286
1980,7,32.5,134.5,5.6405
1980,7,32.5,135.5,7.4353
1980,7,32.5,136.5,7.3838
1980,7,32.5,137.5,6.4956
1980,7,32.5,138.5,6.5227
1980,7,32.5,139.5,6.4153
1980,7,32.5,140.5,6.7161
1980,7,32.5,141.5,6.9872
1980,7,32.5,142.5,7.459
1980,7,32.5,143.5,7.7482
1980,7,32.5,144.5,8.2969
1980,7,32.5,145.5,8.9288
1980,7,32.5,146.5,9.1678
1980,7,32.5,147.5,8.8673
1980,7,32.5,148.5,8.0768
1980,7,32.5,149.5,7.1192
1980,7,32.5,150.5,6.4164
1980,7,32.5,151.5,5.6782
1980,7,32.5,202.5,3.2001
1980,7,32.5,203.5,3.4509
1980,7,32.5,204.5,3.5852
1980,7,32.5,205.5,3.5261
1980,7,32.5,206.5,3.2517
1980,7,32.5,207.5,2.9317
1980,7,33.5,126.5,11.918
1980,7,33.5,127.5,11.868
1980,7,33.5,128.5,11.112
1980,7,33.5,129.5,10.318
1980,7,33.5,136.5,6.6698
1980,7,33.5,137.5,6.1851
1980,7,33.5,138.5,6.3366
1980,7,33.5,139.5,6.1406
1980,7,33.5,140.5,6.547
1980,7,33.5,141.5,6.7934
1980,7,33.5,142.5,7.238
1980,7,33.5,143.5,7.5047
1980,7,33.5,144.5,8.1621
1980,7,33.5,145.5,8.9907
1980,7,33.5,146.5,9.3973
1980,7,33.5,147.5,9.1297
1980,7,33.5,148.5,8.2713
1980,7,33.5,149.5,7.24
1980,7,33.5,150.5,6.4812
1980,7,33.5,151.5,5.7568
1980,7,33.5,202.5,3.6165
1980,7,33.5,203.5,3.8778
1980,7,33.5,204.5,4.0012
1980,7,33.5,205.5,3.8999
1980,7,33.5,206.5,3.5747
1980,7,33.5,207.5,3.2123
1980,7,34.5,129.5,9.231
1980,7,34.5,130.5,7.2347
1980,7,34.5,139.5,5.8938
1980,7,34.5,140.5,6.0962
1980,7,34.5,141.5,6.5557
1980,7,34.5,142.5,7.4731
1980,7,34.5,143.5,8.0811
1980,7,34.5,144.5,8.9092
1980,7,34.5,145.5,9.7495
1980,7,34.5,146.5,10.184
1980,7,34.5,147.5,9.9198
1980,7,34.5,148.5,9.0587
1980,7,34.5,149.5,7.9803
1980,7,34.5,150.5,7.0488
1980,7,34.5,151.5,6.1701
1980,7,34.5,202.5,3.8604
1980,7,34.5,203.5,4.0977
1980,7,34.5,204.5,4.1762
1980,7,34.5,205.5,4.0398
1980,7,34.5,206.5,3.7143
1980,7,34.5,207.5,3.3406
1980,7,34.5,234.5,5.2872
1980,7,34.5,235.5,5.2481
1980,7,34.5,236.5,5.0793
1980,7,34.5,237.5,4.8009
1980,7,35.5,130.5,4.7815
1980,7,35.5,131.5,4.6799
1980,7,35.5,132.5,6.4922
1980,7,35.5,141.5,6.5988
1980,7,35.5,142.5,8.2606
1980,7,35.5,143.5,9.1865
1980,7,35.5,144.5,9.995
1980,7,35.5,145.5,10.705
1980,7,35.5,146.5,11.048
1980,7,35.5,147.5,10.745
1980,7,35.5,148.5,9.8324
1980,7,35.5,149.5,8.6787
1980,7,35.5,150.5,7.563
1980,7,35.5,151.5,6.4954
1980,7,35.5,202.5,3.9298
1980,7,35.5,203.5,4.1024
1980,7,35.5,204.5,4.1116
1980,7,35.5,205.5,3.9301
1980,7,35.5,206.5,3.6364
1980,7,35.5,207.5,3.2981
1980,7,35.5,232.5,5.7576
1980,7,35.5,233.5,6.1971
1980,7,35.5,234.5,6.3619
1980,7,35.5,235.5,6.2697
1980,7,35.5,236.5,6.0157
1980,7,35.5,237.5,5.6186
1980,7,35.5,238.5,4.9638
1980,7,36.5,130.5,5.6488
1980,7,36.5,131.5,4.3135
1980,7,36.5,132.5,6.9225
1980,7,36.5,133.5,9.1899
1980,7,36.5,134.5,10.48
1980,7,36.5,135.5,11.389
1980,7,36.5,141.5,7.2384
1980,7,36.5,142.5,9.1925
1980,7,36.5,143.5,10.176
1980,7,36.5,144.5,10.898
1980,7,36.5,145.5,11.435
1980,7,36.5,146.5,11.665
1980,7,36.5,147.5,11.306
1980,7,36.5,148.5,10.353
1980,7,36.5,149.5,9.1637
1980,7,36.5,150.5,7.9742
1980,7,36.5,151.5,6.8481
1980,7,36.5,152.5,6.0162
1980,7,36.5,202.5,3.741
1980,7,36.5,203.5,3.8299
1980,7,36.5,204.5,3.7747
1980,7,36.5,205.5,3.5964
1980,7,36.5,206.5,3.3826
1980,7,36.5,207.5,3.1226
1980,7,36.5,231.5,6.1881
1980,7,36.5,232.5,7.0759
1980,7,36.5,233.5,7.7287
1980,7,36.5,234.5,7.957
1980,7,36.5,235.5,7.8348
1980,7,36.5,236.5,7.4924
1980,7,36.5,237.5,6.7732
1980,7,37.5,130.5,7.4247
1980,7,37.5,131.5,7.2289
1980,7,37.5,132.5,8.7503
1980,7,37.5,133.5,10.696
1980,7,37.5,134.5,11.921
1980,7,37.5,135.5,11.785
1980,7,37.5,136.5,10.428
1980,7,37.5,142.5,9.7285
1980,7,37.5,143.5,10.699
1980,7,37.5,144.5,11.443
1980,7,37.5,145.5,11.869
1980,7,37.5,146.5,11.919
1980,7,37.5,147.5,11.422
1980,7,37.5,148.5,10.485
1980,7,37.5,149.5,9.4136
1980,7,37.5,150.5,8.3581
1980,7,37.5,151.5,7.3293
1980,7,37.5,152.5,6.5663
1980,7,37.5,202.5,3.4958
1980,7,37.5,203.5,3.486
1980,7,37.5,204.5,3.3746
1980,7,37.5,205.5,3.207
1980,7,37.5,206.5,3.0845
1980,7,37.5,207.5,2.9332
1980,7,37.5,231.5,6.993
1980,7,37.5,232.5,8.1266
1980,7,37.5,233.5,9.032
1980,7,37.5,234.5,9.463
1980,7,37.5,235.5,9.4703
1980,7,37.5,236.5,9.126
1980,7,38.5,129.5,7.8825
1980,7,38.5,130.5,8.4336
1980,7,38.5,131.5,8.9344
1980,7,38.5,132.5,10.099
1980,7,38.5,133.5,11.535
1980,7,38.5,134.5,13.078
1980,7,38.5,135.5,11.492
1980,7,38.5,136.5,10.216
1980,7,38.5,137.5,9.3805
1980,7,38.5,138.5,8.5182
1980,7,38.5,142.5,9.4728
1980,7,38.5,143.5,10.353
1980,7,38.5,144.5,11.109
1980,7,38.5,145.5,11.7
1980,7,38.5,146.5,11.585
1980,7,38.5,147.5,10.995
1980,7,38.5,148.5,10.243
1980,7,38.5,149.5,9.4859
1980,7,38.5,150.5,8.7096
1980,7,38.5,151.5,7.8709
1980,7,38.5,152.5,7.2361
1980,7,38.5,202.5,3.3791
1980,7,38.5,203.5,3.2656
1980,7,38.5,204.5,3.115
1980,7,38.5,205.5,2.9661
1980,7,38.5,206.5,2.926
1980,7,38.5,207.5,2.8555
1980,7,38.5,230.5,6.4322
1980,7,38.5,231.5,7.6263
1980,7,38.5,232.5,8.8639
1980,7,38.5,233.5,9.9493
1980,7,38.5,234.5,10.74
1980,7,38.5,235.5,11.092
1980,7,38.5,236.5,10.788
1980,7,39.5,129.5,8.6051
1980,7,39.5,130.5,9.4943
1980,7,39.5,131.5,10.081
1980,7,39.5,132.5,10.995
1980,7,39.5,133.5,11.541
1980,7,39.5,134.5,11.115
1980,7,39.5,135.5,10.524
1980,7,39.5,136.5,9.496
1980,7,39.5,137.5,8.8247
1980,7,39.5,138.5,8.2347
1980,7,39.5,139.5,8.1312
1980,7,39.5,143.5,9.6604
1980,7,39.5,144.5,10.321
1980,7,39.5,145.5,10.9
1980,7,39.5,146.5,11.218
1980,7,39.5,147.5,10.703
1980,7,39.5,148.5,10.223
1980,7,39.5,149.5,9.8279
1980,7,39.5,150.5,9.3354
1980,7,39.5,151.5,8.6644
1980,7,39.5,152.5,8.172
1980,7,39.5,202.5,3.3401
1980,7,39.5,203.5,3.0815
1980,7,39.5,204.5,2.8928
1980,7,39.5,205.5,2.7793
1980,7,39.5,206.5,2.8505
1980,7,39.5,207.5,2.8947
1980,7,39.5,230.5,6.9186
1980,7,39.5,231.5,8.166
1980,7,39.5,232.5,9.4011
1980,7,39.5,233.5,10.579
1980,7,39.5,234.5,11.812
1980,7,39.5,235.5,12.698
1980,7,40.5,130.5,10.13
1980,7,40.5,131.5,10.832
1980,7,40.5,132.5,11.683
1980,7,40.5,133.5,11.543
1980,7,40.5,134.5,10.589
1980,7,40.5,135.5,9.6276
1980,7,40.5,136.5,8.7084
1980,7,40.5,137.5,8.3388
1980,7,40.5,138.5,8.0405
1980,7,40.5,139.5,8.0769
1980,7,40.5,142.5,8.8876
1980,7,40.5,143.5,9.092
1980,7,40.5,144.5,9.6593
1980,7,40.5,145.5,10.238
1980,7,40.5,146.5,10.812
1980,7,40.5,147.5,10.513
1980,7,40.5,148.5,10.653
1980,7,40.5,149.5,10.482
1980,7,40.5,150.5,10.194
1980,7,40.5,151.5,9.7114
1980,7,40.5,152.5,9.3825
1980,7,40.5,153.5,9.3367
1980,7,40.5,202.5,4.3051
1980,7,40.5,203.5,3.8964
1980,7,40.5,204.5,3.6743
1980,7,40.5,205.5,3.5884
1980,7,40.5,206.5,3.6615
1980,7,40.5,207.5,3.7543
1980,7,40.5,229.5,6.26
1980,7,40.5,230.5,7.4272
1980,7,40.5,231.5,8.6655
1980,7,40.5,232.5,9.7844
1980,7,40.5,233.5,10.883
1980,7,40.5,234.5,12.345
1980,7,40.5,235.5,13.73
1980,7,41.5,130.5,10.595
1980,7,41.5,131.5,11.361
1980,7,41.5,132.5,12.775
1980,7,41.5,133.5,11.876
1980,7,41.5,134.5,10.317
1980,7,41.5,135.5,9.1822
1980,7,41.5,136.5,8.2784
1980,7,41.5,137.5,8.0289
1980,7,41.5,138.5,7.9074
1980,7,41.5,139.5,8.046
1980,7,41.5,142.5,9.1621
1980,7,41.5,143.5,9.1857
1980,7,41.5,144.5,9.5428
1980,7,41.5,145.5,10.16
1980,7,41.5,146.5,11.052
1980,7,41.5,147.5,10.956
1980,7,41.5,148.5,11.328
1980,7,41.5,149.5,11.843
1980,7,41.5,150.5,11.744
1980,7,41.5,151.5,11.5
1980,7,41.5,152.5,11.353
1980,7,41.5,153.5,11.5
1980,7,41.5,202.5,5.9123
1980,7,41.5,203.5,5.5387
1980,7,41.5,204.5,5.393
1980,7,41.5,205.5,5.3896
1980,7,41.5,206.5,5.2971
1980,7,41.5,207.5,5.195
1980,7,41.5,229.5,6.4618
1980,7,41.5,230.5,7.6478
1980,7,41.5,231.5,8.8089
1980,7,41.5,232.5,9.6862
1980,7,41.5,233.5,10.466
1980,7,41.5,234.5,11.792
1980,7,41.5,235.5,13.353
1980,7,42.5,132.5,11.64
1980,7,42.5,134.5,9.6232
1980,7,42.5,135.5,8.6709
1980,7,42.5,136.5,7.9566
1980,7,42.5,137.5,7.9329
1980,7,42.5,138.5,7.9608
1980,7,42.5,139.5,8.0832
1980,7,42.5,145.5,11.062
1980,7,42.5,146.5,12.253
1980,7,42.5,147.5,12.354
1980,7,42.5,148.5,12.963
1980,7,42.5,149.5,13.742
1980,7,42.5,150.5,13.904
1980,7,42.5,151.5,13.916
1980,7,42.5,152.5,13.929
1980,7,42.5,153.5,14.187
1980,7,42.5,202.5,8.0888
1980,7,42.5,203.5,7.9227
1980,7,42.5,204.5,8.087
1980,7,42.5,205.5,8.2423
1980,7,42.5,206.5,7.8834
1980,7,42.5,207.5,7.392
1980,7,42.5,229.5,6.814
1980,7,42.5,230.5,7.964
1980,7,42.5,231.5,9.0644
1980,7,42.5,232.5,9.8454
1980,7,42.5,233.5,10.425
1980,7,42.5,234.5,11.575
1980,7,43.5,136.5,8.1803
1980,7,43.5,137.5,8.403
1980,7,43.5,138.5,8.4173
1980,7,43.5,139.5,8.4913
1980,7,43.5,146.5,13.564
1980,7,43.5,147.5,13.935
1980,7,43.5,148.5,14.882
1980,7,43.5,149.5,16.081
1980,7,43.5,150.5,16.374
1980,7,43.5,151.5,16.468
1980,7,43.5,152.5,16.505
1980,7,43.5,203.5,10.718
1980,7,43.5,204.5,11.024
1980,7,43.5,205.5,11.192
1980,7,43.5,206.5,10.681
1980,7,43.5,207.5,9.9983
1980,7,43.5,229.5,7.0835
1980,7,43.5,230.5,8.1266
1980,7,43.5,231.5,9.2886
1980,7,43.5,232.5,10.378
1980,7,43.5,233.5,11.279
1980,7,43.5,234.5,12.558
1980,7,43.5,235.5,14.209
1980,7,44.5,137.5,8.9941
1980,7,44.5,138.5,8.9446
1980,7,44.5,139.5,8.9818
1980,7,44.5,140.5,9.1516
1980,7,44.5,141.5,9.4738
1980,7,44.5,144.5,12.746
1980,7,44.5,145.5,13.304
1980,7,44.5,146.5,14.638
1980,7,44.5,148.5,16.854
1980,7,44.5,149.5,18.57
1980,7,44.5,150.5,18.864
1980,7,44.5,151.5,18.86
1980,7,44.5,152.5,18.82
1980,7,44.5,204.5,13.836
1980,7,44.5,205.5,13.795
1980,7,44.5,206.5,13.235
1980,7,44.5,229.5,7.3476
1980,7,44.5,230.5,8.296
1980,7,44.5,231.5,9.5294
1980,7,44.5,232.5,11.041
1980,7,44.5,233.5,12.489
1980,7,44.5,234.5,14.177
1980,7,44.5,235.5,15.96
1980,7,45.5,138.5,9.1794
1980,7,45.5,139.5,9.1144
1980,7,45.5,140.5,9.31
1980,7,45.5,143.5,12.225
1980,7,45.5,146.5,15.591
1980,7,45.5,147.5,16.6
1980,7,45.5,149.5,20.257
1980,7,45.5,150.5,20.696
1980,7,45.5,151.5,20.647
1980,7,45.5,152.5,20.571
1980,7,45.5,229.5,7.8828
1980,7,45.5,230.5,8.711
1980,7,45.5,231.5,9.8486
1980,7,45.5,232.5,11.41
1980,7,45.5,233.5,13.215
1980,7,45.5,234.5,15.236
1980,7,45.5,235.5,17.259
1980,7,46.5,139.5,8.8755
1980,7,46.5,140.5,9.2095
1980,7,46.5,141.5,9.1254
1980,7,46.5,146.5,15.796
1980,7,46.5,147.5,16.885
1980,7,46.5,148.5,18.351
1980,7,46.5,149.5,20.38
1980,7,46.5,150.5,20.918
1980,7,46.5,151.5,21.039
1980,7,46.5,229.5,8.5123
1980,7,46.5,230.5,9.2725
1980,7,46.5,231.5,10.277
1980,7,46.5,232.5,11.705
1980,7,46.5,233.5,13.523
1980,7,46.5,234.5,16.011
1980,7,46.5,235.5,18.364
1980,7,47.5,140.5,9.3907
1980,7,47.5,141.5,9.1181
1980,7,47.5,143.5,12.573
1980,7,47.5,147.5,15.888
1980,7,47.5,148.5,17.173
1980,7,47.5,149.5,18.977
1980,7,47.5,150.5,19.678
1980,7,47.5,151.5,20.079
1980,7,47.5,229.5,9.2306
1980,7,47.5,230.5,9.9745
1980,7,47.5,231.5,10.943
1980,7,47.5,232.5,12.288
1980,7,47.5,233.5,13.914
1980,7,47.5,234.5,16.507
1980,7,47.5,235.5,18.717
1980,7,48.5,141.5,8.6662
1980,7,48.5,230.5,10.648
1980,7,48.5,231.5,11.688
1980,7,48.5,232.5,13.04
1980,7,48.5,233.5,14.472
1980,7,48.5,234.5,16.964
1980,7,49.5,230.5,11.312
1980,7,49.5,231.5,12.383
1980,7,49.5,232.5,13.663
1980,7,50.5,230.5,11.466
1980,7,50.5,231.5,12.457
1980,7,51.5,231.5,12.248
1980,7,56.5,222.5,14.084
1980,7,56.5,223.5,13.826
1980,7,56.5,224.5,13.558
1980,7,57.5,222.5,14.114
1980,7,57.5,223.5,13.965
1980,7,58.5,210.5,14.778
1980,7,58.5,211.5,14.289
1980,7,58.5,212.5,14.399
1980,7,59.5,211.5,12.688
1980,8,10.5,126.5,9.2462
1980,8,10.5,127.5,9.655
1980,8,10.5,128.5,10.515
1980,8,10.5,129.5,11.208
1980,8,10.5,130.5,11.689
1980,8,10.5,131.5,12.053
1980,8,10.5,132.5,12.172
1980,8,10.5,133.5,12.255
1980,8,10.5,134.5,12.39
1980,8,10.5,135.5,12.327
1980,8,10.5,136.5,11.909
1980,8,10.5,137.5,11.16
1980,8,10.5,138.5,10.544
1980,8,10.5,139.5,9.7772
1980,8,10.5,140.5,9.3445
1980,8,10.5,141.5,9.2539
1980,8,10.5,142.5,9.1777
1980,8,10.5,143.5,9.5368
1980,8,10.5,144.5,9.8875
1980,8,10.5,145.5,9.5701
1980,8,10.5,146.5,8.7891
1980,8,11.5,126.5,8.873
1980,8,11.5,127.5,9.1486
1980,8,11.5,128.5,9.9191
1980,8,11.5,129.5,10.643
1980,8,11.5,130.5,11.324
1980,8,11.5,131.5,11.999
1980,8,11.5,132.5,12.454
1980,8,11.5,133.5,12.726
1980,8,11.5,134.5,12.838
1980,8,11.5,135.5,12.813
1980,8,11.5,136.5,12.656
1980,8,11.5,137.5,12.094
1980,8,11.5,138.5,11.338
1980,8,11.5,139.5,10.413
1980,8,11.5,140.5,9.877
1980,8,11.5,141.5,9.7259
1980,8,11.5,142.5,9.5697
1980,8,11.5,143.5,9.9509
1980,8,11.5,144.5,10.27
1980,8,11.5,145.5,9.7762
1980,8,11.5,146.5,8.8776
1980,8,12.5,126.5,8.3101
1980,8,12.5,127.5,8.5017
1980,8,12.5,128.5,9.1595
1980,8,12.5,129.5,9.9228
1980,8,12.5,130.5,10.797
1980,8,12.5,131.5,11.772
1980,8,12.5,132.5,12.486
1980,8,12.5,133.5,12.901
1980,8,12.5,134.5,13.011
1980,8,12.5,135.5,13.035
1980,8,12.5,136.5,13.102
