1989,7,36.5,134.5,6.1669
1989,7,36.5,135.5,5.841
1989,7,36.5,141.5,3.6669
1989,7,36.5,142.5,4.6366
1989,7,36.5,143.5,5.1798
1989,7,36.5,144.5,5.5309
1989,7,36.5,145.5,5.5698
1989,7,36.5,146.5,5.4699
1989,7,36.5,147.5,5.2695
1989,7,36.5,148.5,5.2482
1989,7,36.5,149.5,5.5433
1989,7,36.5,150.5,5.8712
1989,7,36.5,151.5,5.8625
1989,7,36.5,152.5,5.6724
1989,7,36.5,153.5,5.424
1989,7,36.5,156.5,4.5353
1989,7,36.5,157.5,4.3622
1989,7,36.5,158.5,4.1558
1989,7,36.5,159.5,4.4244
1989,7,36.5,160.5,4.9177
1989,7,36.5,161.5,5.1269
1989,7,36.5,162.5,5.1076
1989,7,36.5,218.5,1.8927
1989,7,36.5,219.5,1.9506
1989,7,36.5,220.5,1.9967
1989,7,36.5,221.5,1.965
1989,7,36.5,222.5,1.8985
1989,7,36.5,235.5,3.2718
1989,7,36.5,236.5,3.3816
1989,7,36.5,237.5,3.2813
1989,7,37.5,130.5,9.1106
1989,7,37.5,131.5,8.0973
1989,7,37.5,132.5,7.2654
1989,7,37.5,133.5,6.4981
1989,7,37.5,134.5,5.7476
1989,7,37.5,135.5,5.4358
1989,7,37.5,136.5,5.2093
1989,7,37.5,142.5,5.6372
1989,7,37.5,143.5,5.9613
1989,7,37.5,144.5,6.0031
1989,7,37.5,145.5,5.7127
1989,7,37.5,146.5,5.3774
1989,7,37.5,147.5,5.0628
1989,7,37.5,148.5,5.1203
1989,7,37.5,149.5,5.7793
1989,7,37.5,150.5,6.4732
1989,7,37.5,151.5,6.6595
1989,7,37.5,152.5,6.5691
1989,7,37.5,153.5,6.3775
1989,7,37.5,154.5,6.1055
1989,7,37.5,155.5,5.9232
1989,7,37.5,156.5,5.5331
1989,7,37.5,157.5,5.2005
1989,7,37.5,158.5,4.8595
1989,7,37.5,159.5,5.1074
1989,7,37.5,160.5,6.1752
1989,7,37.5,161.5,6.65
1989,7,37.5,162.5,6.5501
1989,7,37.5,218.5,2.0333
1989,7,37.5,219.5,2.1391
1989,7,37.5,220.5,2.2956
1989,7,37.5,221.5,2.123
1989,7,37.5,222.5,1.9828
1989,7,38.5,130.5,7.808
1989,7,38.5,131.5,7.2228
1989,7,38.5,132.5,6.5505
1989,7,38.5,133.5,5.7523
1989,7,38.5,134.5,4.8941
1989,7,38.5,135.5,4.6345
1989,7,38.5,136.5,4.7272
1989,7,38.5,137.5,5.2129
1989,7,38.5,138.5,5.3967
1989,7,38.5,142.5,6.5121
1989,7,38.5,143.5,6.7032
1989,7,38.5,144.5,6.4993
1989,7,38.5,145.5,6.14
1989,7,38.5,146.5,5.5672
1989,7,38.5,147.5,5.2529
1989,7,38.5,148.5,5.3615
1989,7,38.5,149.5,6.3147
1989,7,38.5,150.5,7.1749
1989,7,38.5,151.5,7.4208
1989,7,38.5,152.5,7.3897
1989,7,38.5,153.5,7.3336
1989,7,38.5,154.5,7.3256
1989,7,38.5,155.5,7.3058
1989,7,38.5,156.5,6.8945
1989,7,38.5,157.5,6.4597
1989,7,38.5,158.5,6.1991
1989,7,38.5,159.5,5.8961
1989,7,38.5,160.5,8.8916
1989,7,38.5,161.5,9.24
1989,7,38.5,162.5,8.7695
1989,7,38.5,163.5,8.0071
1989,7,38.5,218.5,2.0224
1989,7,38.5,219.5,2.1111
1989,7,38.5,220.5,2.1008
1989,7,38.5,221.5,2.0428
1989,7,38.5,222.5,1.9372
1989,7,39.5,132.5,6.1967
1989,7,39.5,133.5,5.4034
1989,7,39.5,134.5,4.5411
1989,7,39.5,135.5,4.3237
1989,7,39.5,136.5,4.4695
1989,7,39.5,137.5,5.0527
1989,7,39.5,138.5,5.4761
1989,7,39.5,139.5,6.0463
1989,7,39.5,143.5,7.5098
1989,7,39.5,144.5,7.2624
1989,7,39.5,145.5,6.86
1989,7,39.5,146.5,6.5617
1989,7,39.5,147.5,6.558
1989,7,39.5,148.5,6.8573
1989,7,39.5,149.5,7.5826
1989,7,39.5,150.5,8.2276
1989,7,39.5,151.5,8.3193
1989,7,39.5,152.5,8.2862
1989,7,39.5,153.5,8.432
1989,7,39.5,154.5,8.9772
1989,7,39.5,155.5,9.4609
1989,7,39.5,156.5,8.9145
1989,7,39.5,157.5,8.2585
1989,7,39.5,158.5,8.6244
1989,7,39.5,159.5,10.835
1989,7,39.5,160.5,13.595
1989,7,39.5,161.5,12.546
1989,7,39.5,162.5,11.439
1989,7,39.5,163.5,10.411
1989,7,39.5,219.5,2.1172
1989,7,39.5,220.5,2.0225
1989,7,39.5,221.5,1.9778
1989,7,39.5,225.5,1.9315
1989,7,39.5,226.5,1.9917
1989,7,39.5,227.5,2.1521
1989,7,40.5,133.5,5.4335
1989,7,40.5,134.5,4.6198
1989,7,40.5,135.5,4.4079
1989,7,40.5,136.5,4.5391
1989,7,40.5,137.5,5.1842
1989,7,40.5,142.5,8.1868
1989,7,40.5,143.5,8.3194
1989,7,40.5,144.5,8.3705
1989,7,40.5,145.5,8.3191
1989,7,40.5,146.5,8.5731
1989,7,40.5,147.5,8.4631
1989,7,40.5,148.5,8.9448
1989,7,40.5,149.5,9.2069
1989,7,40.5,150.5,9.3294
1989,7,40.5,151.5,9.0519
1989,7,40.5,152.5,8.8484
1989,7,40.5,153.5,9.2031
1989,7,40.5,154.5,10.656
1989,7,40.5,155.5,12.897
1989,7,40.5,156.5,11.944
1989,7,40.5,157.5,10.985
1989,7,40.5,158.5,11.275
1989,7,40.5,159.5,15.189
1989,7,40.5,160.5,17.203
1989,7,40.5,161.5,15.356
1989,7,40.5,162.5,14.107
1989,7,40.5,163.5,13.061
1989,7,40.5,164.5,12.232
1989,7,40.5,224.5,1.7239
1989,7,40.5,225.5,2.0109
1989,7,40.5,226.5,2.0026
1989,7,40.5,227.5,2.2457
1989,7,40.5,228.5,2.5601
1989,7,41.5,134.5,5.1752
1989,7,41.5,135.5,4.9584
1989,7,41.5,136.5,4.9872
1989,7,41.5,142.5,8.9904
1989,7,41.5,143.5,9.3214
1989,7,41.5,144.5,9.6416
1989,7,41.5,145.5,10.043
1989,7,41.5,146.5,10.783
1989,7,41.5,147.5,10.693
1989,7,41.5,148.5,10.989
1989,7,41.5,149.5,11.289
1989,7,41.5,150.5,10.746
1989,7,41.5,151.5,9.913
1989,7,41.5,152.5,9.2977
1989,7,41.5,153.5,9.583
1989,7,41.5,154.5,11.837
1989,7,41.5,155.5,15.906
1989,7,41.5,156.5,17.425
1989,7,41.5,157.5,20.205
1989,7,41.5,158.5,19.777
1989,7,41.5,159.5,20.662
1989,7,41.5,160.5,17.916
1989,7,41.5,161.5,17.161
1989,7,41.5,162.5,16.64
1989,7,41.5,163.5,15.875
1989,7,41.5,164.5,15.209
1989,7,41.5,224.5,1.8892
1989,7,41.5,225.5,2.1399
1989,7,41.5,226.5,1.8671
1989,7,41.5,227.5,2.254
1989,7,41.5,228.5,2.5275
1989,7,42.5,145.5,11.836
1989,7,42.5,146.5,12.994
1989,7,42.5,147.5,13.116
1989,7,42.5,148.5,13.558
1989,7,42.5,149.5,13.743
1989,7,42.5,150.5,12.602
1989,7,42.5,151.5,10.964
1989,7,42.5,152.5,9.5004
1989,7,42.5,153.5,9.3202
1989,7,42.5,154.5,10.666
1989,7,42.5,155.5,19.876
1989,7,42.5,156.5,19.887
1989,7,42.5,157.5,20.998
1989,7,42.5,158.5,20.828
1989,7,42.5,159.5,19.662
1989,7,42.5,160.5,17.707
1989,7,42.5,161.5,19.085
1989,7,42.5,162.5,18.949
1989,7,42.5,163.5,18.526
1989,7,42.5,164.5,18.26
1989,7,42.5,165.5,18.02
1989,7,42.5,224.5,2.2881
1989,7,42.5,225.5,2.5945
1989,7,42.5,226.5,2.466
1989,7,42.5,227.5,2.5818
1989,7,42.5,228.5,2.7648
1989,7,43.5,146.5,14.37
1989,7,43.5,147.5,14.861
1989,7,43.5,148.5,15.815
1989,7,43.5,149.5,16.431
1989,7,43.5,150.5,14.995
1989,7,43.5,151.5,12.522
1989,7,43.5,152.5,9.0649
1989,7,43.5,153.5,8.3174
1989,7,43.5,154.5,8.9659
1989,7,43.5,155.5,13.414
1989,7,43.5,156.5,19.849
1989,7,43.5,157.5,21.58
1989,7,43.5,158.5,23.056
1989,7,43.5,159.5,22.538
1989,7,43.5,160.5,24.423
1989,7,43.5,161.5,21.566
1989,7,43.5,162.5,20.19
1989,7,43.5,163.5,20.223
1989,7,43.5,164.5,20.725
1989,7,43.5,165.5,21.01
1989,7,43.5,168.5,21.361
1989,7,43.5,169.5,21.479
1989,7,43.5,170.5,21.4
1989,7,43.5,171.5,21.136
1989,7,43.5,225.5,3.2173
1989,7,43.5,226.5,3.0584
1989,7,43.5,227.5,3.0571
1989,7,44.5,141.5,7.7255
1989,7,44.5,144.5,13.077
1989,7,44.5,145.5,13.718
1989,7,44.5,146.5,14.878
1989,7,44.5,148.5,17.474
1989,7,44.5,149.5,18.912
1989,7,44.5,150.5,17.572
1989,7,44.5,151.5,15.021
1989,7,44.5,152.5,12.151
1989,7,44.5,153.5,9.1719
1989,7,44.5,154.5,10.444
1989,7,44.5,155.5,12.974
1989,7,44.5,156.5,19.033
1989,7,44.5,157.5,20.079
1989,7,44.5,158.5,22.205
1989,7,44.5,159.5,23.543
1989,7,44.5,160.5,25.022
1989,7,44.5,161.5,23.245
1989,7,44.5,162.5,20.14
1989,7,44.5,163.5,21.893
1989,7,44.5,164.5,23.067
1989,7,44.5,165.5,23.701
1989,7,44.5,166.5,24.156
1989,7,44.5,167.5,24.48
1989,7,44.5,168.5,24.683
1989,7,44.5,169.5,24.975
1989,7,44.5,170.5,24.979
1989,7,44.5,171.5,24.78
1989,7,44.5,172.5,24.326
1989,7,44.5,173.5,23.724
1989,7,44.5,179.5,19.716
1989,7,44.5,180.5,19.792
1989,7,45.5,143.5,11.184
1989,7,45.5,144.5,13.849
1989,7,45.5,145.5,14.233
1989,7,45.5,146.5,15.144
1989,7,45.5,147.5,16.081
1989,7,45.5,149.5,20.049
1989,7,45.5,150.5,19.191
1989,7,45.5,151.5,17.305
1989,7,45.5,152.5,15.57
1989,7,45.5,153.5,14.944
1989,7,45.5,154.5,17.665
1989,7,45.5,155.5,25.104
1989,7,45.5,156.5,26.044
1989,7,45.5,157.5,22.296
1989,7,45.5,158.5,21.655
1989,7,45.5,159.5,25.991
1989,7,45.5,160.5,26.748
1989,7,45.5,161.5,25.763
1989,7,45.5,162.5,24.503
1989,7,45.5,163.5,24.713
1989,7,45.5,164.5,25.587
1989,7,45.5,165.5,26.221
1989,7,45.5,166.5,26.705
1989,7,45.5,167.5,27.107
1989,7,45.5,168.5,27.406
1989,7,45.5,169.5,27.817
1989,7,45.5,170.5,27.946
1989,7,45.5,171.5,27.796
1989,7,45.5,172.5,27.056
1989,7,45.5,173.5,26.147
1989,7,45.5,174.5,25.146
1989,7,45.5,176.5,22.893
1989,7,45.5,177.5,22.038
1989,7,45.5,178.5,21.391
1989,7,45.5,179.5,21.3
1989,7,45.5,180.5,21.624
1989,7,45.5,181.5,22.046
1989,7,45.5,182.5,22.398
1989,7,45.5,185.5,23.155
1989,7,45.5,186.5,23.332
1989,7,45.5,187.5,23.092
1989,7,45.5,188.5,22.899
1989,7,45.5,191.5,22.018
1989,7,45.5,192.5,21.712
1989,7,45.5,193.5,21.28
1989,7,45.5,194.5,20.748
1989,7,45.5,195.5,19.884
1989,7,45.5,201.5,16.262
1989,7,45.5,232.5,4.4343
1989,7,45.5,233.5,4.7518
1989,7,46.5,140.5,5.9959
1989,7,46.5,141.5,6.0102
1989,7,46.5,144.5,13.757
1989,7,46.5,145.5,14.21
1989,7,46.5,146.5,15.008
1989,7,46.5,147.5,15.762
1989,7,46.5,148.5,17.028
1989,7,46.5,149.5,18.82
1989,7,46.5,150.5,18.679
1989,7,46.5,151.5,17.903
1989,7,46.5,152.5,17.46
1989,7,46.5,153.5,17.915
1989,7,46.5,154.5,20.486
1989,7,46.5,155.5,24.085
1989,7,46.5,156.5,25.716
1989,7,46.5,157.5,25.367
1989,7,46.5,158.5,26.005
1989,7,46.5,159.5,28.134
1989,7,46.5,160.5,29.003
1989,7,46.5,161.5,28.406
1989,7,46.5,162.5,27.567
1989,7,46.5,163.5,27.321
1989,7,46.5,164.5,27.736
1989,7,46.5,165.5,28.128
1989,7,46.5,166.5,28.513
1989,7,46.5,167.5,28.874
1989,7,46.5,168.5,29.199
1989,7,46.5,169.5,29.665
1989,7,46.5,170.5,29.826
1989,7,46.5,171.5,30.087
1989,7,46.5,172.5,28.696
1989,7,46.5,173.5,27.416
1989,7,46.5,174.5,26.165
1989,7,46.5,175.5,24.677
1989,7,46.5,176.5,23.209
1989,7,46.5,177.5,22.013
1989,7,46.5,178.5,21.164
1989,7,46.5,179.5,21.23
1989,7,46.5,180.5,21.894
1989,7,46.5,181.5,22.471
1989,7,46.5,182.5,22.898
1989,7,46.5,183.5,23.29
1989,7,46.5,184.5,23.566
1989,7,46.5,185.5,23.794
1989,7,46.5,186.5,23.973
1989,7,46.5,187.5,23.725
1989,7,46.5,188.5,23.632
1989,7,46.5,189.5,23.536
1989,7,46.5,190.5,23.356
1989,7,46.5,191.5,23.181
1989,7,46.5,192.5,22.967
1989,7,46.5,193.5,22.634
1989,7,46.5,194.5,22.317
1989,7,46.5,195.5,21.682
1989,7,46.5,196.5,21.105
1989,7,46.5,198.5,20.074
1989,7,46.5,199.5,19.729
1989,7,46.5,200.5,19.17
1989,7,46.5,201.5,18.848
1989,7,46.5,202.5,18.484
1989,7,46.5,203.5,17.963
1989,7,46.5,209.5,13.788
1989,7,46.5,210.5,13.093
1989,7,46.5,225.5,4.8039
1989,7,46.5,226.5,4.4613
1989,7,46.5,227.5,4.2382
1989,7,46.5,228.5,4.2309
1989,7,46.5,229.5,4.3532
1989,7,46.5,230.5,4.4739
1989,7,46.5,231.5,4.5607
1989,7,46.5,232.5,4.8072
1989,7,46.5,233.5,4.9716
1989,7,46.5,234.5,5.1472
1989,7,46.5,235.5,5.6973
1989,7,47.5,140.5,6.1154
1989,7,47.5,141.5,5.7914
1989,7,47.5,143.5,10.367
1989,7,47.5,144.5,12.326
1989,7,47.5,145.5,12.99
1989,7,47.5,146.5,13.838
1989,7,47.5,147.5,14.449
1989,7,47.5,148.5,15.289
1989,7,47.5,149.5,16.754
1989,7,47.5,150.5,17.024
1989,7,47.5,151.5,16.997
1989,7,47.5,152.5,17.323
1989,7,47.5,153.5,18.001
1989,7,47.5,154.5,19.855
1989,7,47.5,155.5,22.149
1989,7,47.5,156.5,24.281
1989,7,47.5,157.5,25.814
1989,7,47.5,158.5,28.058
1989,7,47.5,159.5,29.924
1989,7,47.5,160.5,30.611
1989,7,47.5,161.5,30.342
1989,7,47.5,162.5,29.751
1989,7,47.5,163.5,29.393
1989,7,47.5,164.5,29.618
1989,7,47.5,165.5,29.801
1989,7,47.5,166.5,30.083
1989,7,47.5,167.5,30.426
1989,7,47.5,168.5,30.706
1989,7,47.5,169.5,31.119
1989,7,47.5,170.5,31.006
1989,7,47.5,171.5,30.591
1989,7,47.5,172.5,29.574
1989,7,47.5,173.5,28.215
1989,7,47.5,174.5,26.822
1989,7,47.5,175.5,25.127
1989,7,47.5,176.5,23.362
1989,7,47.5,177.5,21.921
1989,7,47.5,178.5,20.911
1989,7,47.5,179.5,21.193
1989,7,47.5,180.5,22.552
1989,7,47.5,181.5,23.068
1989,7,47.5,182.5,23.553
1989,7,47.5,183.5,23.957
1989,7,47.5,184.5,24.056
1989,7,47.5,185.5,24.388
1989,7,47.5,186.5,24.571
1989,7,47.5,187.5,24.357
1989,7,47.5,188.5,24.449
1989,7,47.5,189.5,24.64
1989,7,47.5,190.5,24.514
1989,7,47.5,191.5,24.252
1989,7,47.5,192.5,24.016
1989,7,47.5,193.5,23.772
1989,7,47.5,194.5,23.733
1989,7,47.5,195.5,23.468
1989,7,47.5,196.5,23.191
1989,7,47.5,197.5,22.873
1989,7,47.5,198.5,22.48
1989,7,47.5,199.5,22.209
1989,7,47.5,200.5,21.601
1989,7,47.5,201.5,21.239
1989,7,47.5,202.5,20.909
1989,7,47.5,203.5,20.54
1989,7,47.5,204.5,20.01
1989,7,47.5,205.5,19.431
1989,7,47.5,206.5,18.677
1989,7,47.5,207.5,17.753
1989,7,47.5,208.5,16.822
1989,7,47.5,209.5,15.634
1989,7,47.5,210.5,14.592
1989,7,47.5,211.5,13.955
1989,7,47.5,212.5,13.74
1989,7,47.5,213.5,13.749
1989,7,47.5,214.5,13.681
1989,7,47.5,215.5,13.418
1989,7,47.5,216.5,12.955
1989,7,47.5,217.5,12.177
1989,7,47.5,218.5,11.242
1989,7,47.5,219.5,10.315
1989,7,47.5,222.5,7.1746
1989,7,47.5,223.5,6.1994
1989,7,47.5,224.5,5.406
1989,7,47.5,225.5,5
1989,7,47.5,226.5,4.5625
1989,7,47.5,227.5,4.3192
1989,7,47.5,228.5,4.4386
1989,7,47.5,229.5,4.7236
1989,7,47.5,230.5,4.9549
1989,7,47.5,231.5,5.0852
1989,7,47.5,232.5,5.3345
1989,7,47.5,233.5,5.297
1989,7,47.5,234.5,5.3666
1989,7,47.5,235.5,5.8789
1989,7,48.5,141.5,5.4929
1989,7,48.5,143.5,9.758
1989,7,48.5,144.5,10.959
1989,7,48.5,145.5,11.581
1989,7,48.5,146.5,12.209
1989,7,48.5,147.5,12.797
1989,7,48.5,148.5,13.553
1989,7,48.5,149.5,14.87
1989,7,48.5,150.5,15.239
1989,7,48.5,151.5,15.432
1989,7,48.5,152.5,15.961
1989,7,48.5,153.5,16.504
1989,7,48.5,154.5,17.793
1989,7,48.5,155.5,19.619
1989,7,48.5,156.5,22.14
1989,7,48.5,157.5,24.721
1989,7,48.5,158.5,27.707
1989,7,48.5,159.5,29.67
1989,7,48.5,160.5,30.612
1989,7,48.5,161.5,30.698
1989,7,48.5,162.5,30.442
1989,7,48.5,163.5,30.257
1989,7,48.5,164.5,30.5
1989,7,48.5,165.5,30.583
1989,7,48.5,166.5,30.849
1989,7,48.5,167.5,31.252
1989,7,48.5,168.5,31.548
1989,7,48.5,169.5,31.75
1989,7,48.5,170.5,31.175
1989,7,48.5,171.5,30.34
1989,7,48.5,172.5,29.255
1989,7,48.5,173.5,27.852
1989,7,48.5,174.5,26.689
1989,7,48.5,175.5,24.919
1989,7,48.5,176.5,23.055
1989,7,48.5,177.5,21.655
1989,7,48.5,178.5,20.753
1989,7,48.5,179.5,21.022
1989,7,48.5,180.5,22.277
1989,7,48.5,181.5,23.243
1989,7,48.5,182.5,23.928
1989,7,48.5,183.5,24.412
1989,7,48.5,184.5,24.433
1989,7,48.5,185.5,24.803
1989,7,48.5,186.5,24.643
1989,7,48.5,187.5,24.878
1989,7,48.5,188.5,25.494
1989,7,48.5,189.5,26.071
1989,7,48.5,190.5,25.81
1989,7,48.5,191.5,25.304
1989,7,48.5,192.5,24.932
1989,7,48.5,193.5,24.725
1989,7,48.5,194.5,24.927
1989,7,48.5,195.5,24.98
1989,7,48.5,196.5,24.975
1989,7,48.5,197.5,24.883
1989,7,48.5,198.5,24.594
1989,7,48.5,199.5,24.215
1989,7,48.5,200.5,23.584
1989,7,48.5,201.5,23.182
1989,7,48.5,202.5,22.982
1989,7,48.5,203.5,22.761
1989,7,48.5,204.5,22.395
1989,7,48.5,205.5,21.885
1989,7,48.5,206.5,21.14
1989,7,48.5,207.5,20.127
1989,7,48.5,208.5,18.967
1989,7,48.5,209.5,17.303
1989,7,48.5,210.5,15.921
1989,7,48.5,211.5,15.131
1989,7,48.5,212.5,14.973
1989,7,48.5,213.5,15.134
1989,7,48.5,214.5,15.241
1989,7,48.5,215.5,15.102
1989,7,48.5,216.5,14.592
1989,7,48.5,217.5,13.675
1989,7,48.5,218.5,12.52
1989,7,48.5,219.5,11.403
1989,7,48.5,220.5,10.206
1989,7,48.5,221.5,8.9771
1989,7,48.5,222.5,7.6913
1989,7,48.5,223.5,6.3813
1989,7,48.5,224.5,5.3837
1989,7,48.5,225.5,4.8128
1989,7,48.5,226.5,4.2901
1989,7,48.5,227.5,3.9565
1989,7,48.5,228.5,4.4023
1989,7,48.5,229.5,5.0161
1989,7,48.5,230.5,5.4713
1989,7,48.5,231.5,5.6125
1989,7,48.5,232.5,5.8357
1989,7,48.5,233.5,5.9578
1989,7,48.5,234.5,5.5844
1989,7,49.5,141.5,4.4694
1989,7,49.5,145.5,10.038
1989,7,49.5,146.5,10.645
1989,7,49.5,147.5,11.164
1989,7,49.5,148.5,11.575
1989,7,49.5,149.5,12.77
1989,7,49.5,150.5,13.104
1989,7,49.5,151.5,13.244
1989,7,49.5,152.5,13.607
1989,7,49.5,153.5,13.76
1989,7,49.5,154.5,14.479
1989,7,49.5,155.5,15.975
1989,7,49.5,156.5,18.781
1989,7,49.5,157.5,22.62
1989,7,49.5,158.5,26.243
1989,7,49.5,159.5,28.365
1989,7,49.5,160.5,29.641
1989,7,49.5,161.5,30.202
1989,7,49.5,162.5,30.382
1989,7,49.5,164.5,30.868
1989,7,49.5,165.5,30.979
1989,7,49.5,166.5,31.3
1989,7,49.5,167.5,31.939
1989,7,49.5,168.5,32.54
1989,7,49.5,169.5,32.345
1989,7,49.5,170.5,31.222
1989,7,49.5,171.5,30.076
1989,7,49.5,172.5,28.849
1989,7,49.5,173.5,27.356
1989,7,49.5,174.5,26.22
1989,7,49.5,175.5,24.348
1989,7,49.5,176.5,22.574
1989,7,49.5,177.5,21.406
1989,7,49.5,178.5,20.844
1989,7,49.5,179.5,21.12
1989,7,49.5,180.5,22.444
1989,7,49.5,181.5,23.654
1989,7,49.5,182.5,24.477
1989,7,49.5,183.5,25.065
1989,7,49.5,184.5,25.104
1989,7,49.5,185.5,25.648
1989,7,49.5,186.5,25.614
1989,7,49.5,187.5,26.275
1989,7,49.5,188.5,27.318
1989,7,49.5,189.5,28.593
1989,7,49.5,190.5,27.423
1989,7,49.5,191.5,26.442
1989,7,49.5,192.5,25.79
1989,7,49.5,193.5,24.92
1989,7,49.5,194.5,24.948
1989,7,49.5,195.5,25.334
1989,7,49.5,196.5,25.646
1989,7,49.5,197.5,25.856
1989,7,49.5,198.5,25.768
1989,7,49.5,199.5,25.269
1989,7,49.5,200.5,24.607
1989,7,49.5,201.5,24.29
1989,7,49.5,202.5,24.257
1989,7,49.5,203.5,24.296
1989,7,49.5,204.5,24.174
1989,7,49.5,205.5,23.854
1989,7,49.5,206.5,23.207
1989,7,49.5,207.5,22.397
1989,7,49.5,208.5,21.258
1989,7,49.5,209.5,19.138
1989,7,49.5,210.5,17.355
1989,7,49.5,211.5,16.424
1989,7,49.5,212.5,16.315
1989,7,49.5,213.5,16.708
1989,7,49.5,214.5,17.152
1989,7,49.5,215.5,17.296
1989,7,49.5,216.5,16.751
1989,7,49.5,217.5,15.722
1989,7,49.5,218.5,14.26
1989,7,49.5,219.5,12.912
1989,7,49.5,220.5,11.566
1989,7,49.5,221.5,10.116
1989,7,49.5,222.5,8.4881
1989,7,49.5,223.5,6.687
1989,7,49.5,224.5,5.2247
1989,7,49.5,225.5,4.7925
1989,7,49.5,226.5,4.3764
1989,7,49.5,227.5,3.4286
1989,7,49.5,228.5,4.6937
1989,7,49.5,229.5,5.6384
1989,7,49.5,230.5,6.4031
1989,7,49.5,231.5,6.3594
1989,7,49.5,232.5,6.4712
1989,7,50.5,150.5,10.694
1989,7,50.5,151.5,10.689
1989,7,50.5,152.5,10.738
1989,7,50.5,153.5,10.408
1989,7,50.5,154.5,10.538
1989,7,50.5,157.5,20.219
1989,7,50.5,158.5,24.706
1989,7,50.5,159.5,26.892
1989,7,50.5,160.5,28.407
1989,7,50.5,161.5,29.339
1989,7,50.5,165.5,31.039
1989,7,50.5,166.5,31.463
1989,7,50.5,167.5,32.375
1989,7,50.5,168.5,34.117
1989,7,50.5,169.5,32.796
1989,7,50.5,170.5,31.263
1989,7,50.5,171.5,29.975
1989,7,50.5,174.5,26.118
1989,7,50.5,175.5,24.149
1989,7,50.5,176.5,22.331
1989,7,50.5,177.5,21.302
1989,7,50.5,178.5,21.099
1989,7,50.5,179.5,21.5
1989,7,50.5,180.5,23.026
1989,7,50.5,181.5,24.301
1989,7,50.5,182.5,25.158
1989,7,50.5,183.5,25.836
1989,7,50.5,184.5,25.906
1989,7,50.5,185.5,26.683
1989,7,50.5,186.5,26.832
1989,7,50.5,187.5,27.762
1989,7,50.5,188.5,28.56
1989,7,50.5,189.5,28.731
1989,7,50.5,190.5,27.808
1989,7,50.5,191.5,26.508
1989,7,50.5,192.5,25.572
1989,7,50.5,193.5,24.441
1989,7,50.5,194.5,24.424
1989,7,50.5,195.5,25.019
1989,7,50.5,196.5,25.543
1989,7,50.5,197.5,26.068
1989,7,50.5,198.5,26.11
1989,7,50.5,199.5,25.083
1989,7,50.5,200.5,24.479
1989,7,50.5,201.5,24.343
1989,7,50.5,202.5,24.56
1989,7,50.5,203.5,24.803
1989,7,50.5,204.5,24.884
1989,7,50.5,205.5,24.699
1989,7,50.5,206.5,24.083
1989,7,50.5,207.5,23.422
1989,7,50.5,208.5,23.102
1989,7,50.5,209.5,19.74
1989,7,50.5,210.5,17.62
1989,7,50.5,211.5,16.662
1989,7,50.5,212.5,16.725
1989,7,50.5,213.5,17.421
1989,7,50.5,214.5,18.29
1989,7,50.5,215.5,19.112
1989,7,50.5,216.5,18.287
1989,7,50.5,217.5,17.502
1989,7,50.5,218.5,15.653
1989,7,50.5,219.5,14.169
1989,7,50.5,220.5,12.748
1989,7,50.5,221.5,11.147
1989,7,50.5,222.5,9.2745
1989,7,50.5,223.5,7.074
1989,7,50.5,224.5,4.3826
1989,7,50.5,225.5,5.1695
1989,7,50.5,226.5,5.265
1989,7,50.5,227.5,5.1969
1989,7,50.5,228.5,5.5892
1989,7,50.5,229.5,6.2907
1989,7,50.5,230.5,6.7464
1989,7,50.5,231.5,6.9273
1989,7,51.5,150.5,8.604
1989,7,51.5,151.5,8.4989
1989,7,51.5,152.5,8.3386
1989,7,51.5,153.5,7.801
1989,7,51.5,154.5,7.6729
1989,7,51.5,155.5,8.4912
1989,7,51.5,156.5,11.092
1989,7,51.5,158.5,23.678
1989,7,51.5,165.5,30.539
1989,7,51.5,166.5,30.942
1989,7,51.5,167.5,31.935
1989,7,51.5,168.5,32.53
1989,7,51.5,169.5,32.295
1989,7,51.5,170.5,31.098
1989,7,51.5,171.5,30.02
1989,7,51.5,174.5,26.682
1989,7,51.5,175.5,24.687
1989,7,51.5,176.5,22.893
1989,7,51.5,177.5,22.013
1989,7,51.5,178.5,22.23
1989,7,51.5,180.5,24.824
1989,7,51.5,181.5,26.217
1989,7,51.5,184.5,27.855
1989,7,51.5,185.5,29.021
1989,7,51.5,186.5,29.406
1989,7,51.5,187.5,30.525
1989,7,51.5,188.5,30.759
1989,7,51.5,189.5,29.872
1989,7,51.5,190.5,28.175
1989,7,51.5,191.5,26.1
1989,7,51.5,192.5,24.615
1989,7,51.5,193.5,22.987
1989,7,51.5,194.5,22.755
1989,7,51.5,195.5,23.398
1989,7,51.5,196.5,23.9
1989,7,51.5,197.5,24.438
1989,7,51.5,198.5,24.261
1989,7,51.5,199.5,24.031
1989,7,51.5,200.5,23.873
1989,7,51.5,201.5,23.874
1989,7,51.5,202.5,24.356
1989,7,51.5,203.5,24.741
1989,7,51.5,204.5,24.905
1989,7,51.5,205.5,24.692
1989,7,51.5,206.5,23.909
1989,7,51.5,207.5,22.895
1989,7,51.5,208.5,21.21
1989,7,51.5,209.5,18.572
1989,7,51.5,210.5,16.484
1989,7,51.5,211.5,15.804
1989,7,51.5,212.5,16.319
1989,7,51.5,213.5,17.421
1989,7,51.5,214.5,18.529
1989,7,51.5,215.5,19.12
