1973,6,34.5,170.5,3.4103
1973,6,34.5,171.5,3.4036
1973,6,34.5,172.5,3.4755
1973,6,34.5,173.5,3.5913
1973,6,34.5,174.5,3.6707
1973,6,34.5,175.5,3.8548
1973,6,34.5,176.5,3.9047
1973,6,34.5,234.5,4.9784
1973,6,34.5,235.5,5.4794
1973,6,34.5,236.5,5.9136
1973,6,34.5,237.5,6.0954
1973,6,34.5,238.5,5.8518
1973,6,35.5,141.5,5.2616
1973,6,35.5,142.5,6.1901
1973,6,35.5,143.5,6.6507
1973,6,35.5,144.5,7.001
1973,6,35.5,145.5,7.1457
1973,6,35.5,146.5,7.228
1973,6,35.5,147.5,7.1723
1973,6,35.5,148.5,7.0177
1973,6,35.5,149.5,6.8015
1973,6,35.5,150.5,6.3899
1973,6,35.5,151.5,5.9447
1973,6,35.5,169.5,4.0058
1973,6,35.5,170.5,3.992
1973,6,35.5,171.5,4.0524
1973,6,35.5,172.5,4.2039
1973,6,35.5,173.5,4.3633
1973,6,35.5,174.5,4.4672
1973,6,35.5,175.5,4.6899
1973,6,35.5,234.5,5.6524
1973,6,35.5,235.5,6.5186
1973,6,35.5,236.5,7.479
1973,6,35.5,237.5,8.0816
1973,6,35.5,238.5,7.4164
1973,6,36.5,141.5,7.1491
1973,6,36.5,142.5,8.5364
1973,6,36.5,143.5,8.7038
1973,6,36.5,144.5,8.6743
1973,6,36.5,145.5,8.5819
1973,6,36.5,146.5,8.6167
1973,6,36.5,147.5,8.4895
1973,6,36.5,148.5,8.1079
1973,6,36.5,149.5,7.6728
1973,6,36.5,150.5,7.1826
1973,6,36.5,151.5,6.8435
1973,6,36.5,168.5,4.6508
1973,6,36.5,169.5,4.5552
1973,6,36.5,170.5,4.5395
1973,6,36.5,171.5,4.6866
1973,6,36.5,172.5,4.9243
1973,6,36.5,173.5,5.1146
1973,6,36.5,174.5,5.2111
1973,6,36.5,175.5,5.4506
1973,6,36.5,234.5,6.2622
1973,6,36.5,235.5,7.4316
1973,6,36.5,236.5,8.9342
1973,6,36.5,237.5,10.87
1973,6,37.5,142.5,10.846
1973,6,37.5,143.5,10.76
1973,6,37.5,144.5,10.398
1973,6,37.5,145.5,10.135
1973,6,37.5,146.5,10.228
1973,6,37.5,147.5,10.111
1973,6,37.5,148.5,9.5123
1973,6,37.5,149.5,8.8505
1973,6,37.5,150.5,8.2904
1973,6,37.5,151.5,8.0536
1973,6,37.5,168.5,5.6399
1973,6,37.5,169.5,5.46
1973,6,37.5,170.5,5.3984
1973,6,37.5,171.5,5.5309
1973,6,37.5,172.5,5.7919
1973,6,37.5,173.5,5.9561
1973,6,37.5,174.5,6.0376
1973,6,37.5,234.5,6.5043
1973,6,37.5,235.5,7.6792
1973,6,37.5,236.5,8.9337
1973,6,38.5,142.5,11.835
1973,6,38.5,143.5,11.642
1973,6,38.5,144.5,11.145
1973,6,38.5,145.5,11.208
1973,6,38.5,146.5,11.279
1973,6,38.5,147.5,11.186
1973,6,38.5,148.5,10.63
1973,6,38.5,149.5,10.09
1973,6,38.5,150.5,9.7163
1973,6,38.5,151.5,9.6967
1973,6,38.5,169.5,7.1846
1973,6,38.5,170.5,7.0629
1973,6,38.5,171.5,7.0625
1973,6,38.5,172.5,7.2661
1973,6,38.5,173.5,7.3796
1973,6,38.5,174.5,7.4256
1973,6,38.5,235.5,7.3281
1973,6,38.5,236.5,8.2141
1973,6,39.5,143.5,11.849
1973,6,39.5,144.5,11.199
1973,6,39.5,145.5,11.132
1973,6,39.5,146.5,11.532
1973,6,39.5,147.5,11.374
1973,6,39.5,148.5,11.233
1973,6,39.5,149.5,11.314
1973,6,39.5,150.5,11.486
1973,6,39.5,151.5,11.788
1973,6,39.5,170.5,9.503
1973,6,39.5,171.5,9.3876
1973,6,39.5,172.5,9.5112
1973,6,40.5,142.5,12.72
1973,6,40.5,143.5,11.905
1973,6,40.5,144.5,11.126
1973,6,40.5,145.5,10.892
1973,6,40.5,146.5,11.151
1973,6,40.5,147.5,11.098
1973,6,40.5,148.5,12.318
1973,6,40.5,149.5,13.352
1973,6,40.5,150.5,14.078
1973,6,40.5,151.5,14.557
1973,6,41.5,143.5,12.025
1973,6,41.5,144.5,11.102
1973,6,41.5,145.5,10.936
1973,6,41.5,146.5,11.404
1973,6,41.5,147.5,11.826
1973,6,41.5,148.5,14.312
1973,6,41.5,149.5,17.062
1973,6,41.5,150.5,17.999
1973,6,41.5,151.5,18.185
1973,6,42.5,145.5,11.81
1973,6,42.5,146.5,12.719
1973,6,42.5,147.5,13.716
1973,6,42.5,148.5,17.319
1973,6,42.5,149.5,21.029
1973,6,42.5,150.5,22.026
1973,6,42.5,151.5,21.874
1973,6,43.5,146.5,14.159
1973,6,43.5,147.5,15.454
1973,6,43.5,148.5,19.324
1973,6,43.5,149.5,23.332
1973,6,43.5,150.5,24.483
1973,6,43.5,151.5,24.489
1973,6,44.5,146.5,15.226
1973,6,44.5,148.5,20.295
1973,6,44.5,149.5,24.085
1973,6,44.5,150.5,25.341
1973,6,45.5,147.5,17.58
1973,6,45.5,149.5,24.071
1973,7,10.5,134.5,4.2138
1973,7,10.5,135.5,3.4482
1973,7,10.5,136.5,2.3783
1973,7,10.5,137.5,3.0507
1973,7,10.5,138.5,3.4168
1973,7,10.5,153.5,2.2744
1973,7,10.5,154.5,2.0383
1973,7,10.5,155.5,1.8993
1973,7,11.5,134.5,4.1652
1973,7,11.5,135.5,3.4642
1973,7,11.5,136.5,2.9268
1973,7,11.5,137.5,3.1045
1973,7,11.5,138.5,3.3636
1973,7,11.5,153.5,2.4685
1973,7,11.5,154.5,2.2246
1973,7,11.5,155.5,2.1674
1973,7,12.5,134.5,3.9605
1973,7,12.5,135.5,3.3423
1973,7,12.5,136.5,2.9537
1973,7,12.5,137.5,3.0215
1973,7,12.5,138.5,3.2156
1973,7,12.5,153.5,2.563
1973,7,12.5,154.5,2.333
1973,7,12.5,155.5,2.3144
1973,7,13.5,134.5,3.8146
1973,7,13.5,135.5,3.1399
1973,7,13.5,136.5,2.7052
1973,7,13.5,137.5,2.8114
1973,7,13.5,138.5,3.0551
1973,7,13.5,153.5,2.26
1973,7,13.5,154.5,2.0536
1973,7,13.5,155.5,2.0853
1973,7,14.5,133.5,4.3345
1973,7,14.5,134.5,3.6276
1973,7,14.5,135.5,2.9043
1973,7,14.5,136.5,2.0354
1973,7,14.5,137.5,2.5549
1973,7,14.5,138.5,2.8932
1973,7,14.5,153.5,2.2056
1973,7,14.5,154.5,2.0071
1973,7,14.5,155.5,2.0649
1973,7,15.5,134.5,3.7101
1973,7,15.5,135.5,3.1005
1973,7,15.5,136.5,2.6533
1973,7,15.5,137.5,2.6572
1973,7,15.5,138.5,2.8571
1973,7,15.5,153.5,2.3953
1973,7,15.5,154.5,2.2096
1973,7,15.5,155.5,2.2962
1973,7,16.5,134.5,3.9344
1973,7,16.5,135.5,3.4446
1973,7,16.5,136.5,3.0635
1973,7,16.5,137.5,2.9283
1973,7,16.5,138.5,2.9836
1973,7,16.5,154.5,2.26
1973,7,17.5,135.5,3.7086
1973,7,17.5,136.5,3.3272
1973,7,17.5,137.5,3.1783
1973,7,18.5,134.5,4.2603
1973,7,18.5,135.5,3.7406
1973,7,18.5,136.5,3.294
1973,7,18.5,137.5,3.2016
1973,7,18.5,138.5,3.2548
1973,7,18.5,154.5,2.2567
1973,7,19.5,134.5,4.39
1973,7,19.5,135.5,3.7053
1973,7,19.5,136.5,3.1204
1973,7,19.5,137.5,3.1842
1973,7,19.5,138.5,3.391
1973,7,19.5,153.5,3.0802
1973,7,19.5,154.5,2.7346
1973,7,19.5,155.5,2.6036
1973,7,20.5,134.5,4.3029
1973,7,20.5,135.5,3.4972
1973,7,20.5,136.5,2.4575
1973,7,20.5,137.5,3.0938
1973,7,20.5,138.5,3.4785
1973,7,20.5,139.5,3.6615
1973,7,20.5,153.5,3.2396
1973,7,20.5,154.5,2.7913
1973,7,20.5,155.5,2.5938
1973,7,21.5,134.5,4.2251
1973,7,21.5,135.5,3.5656
1973,7,21.5,136.5,3.0734
1973,7,21.5,137.5,3.3278
1973,7,21.5,138.5,3.6779
1973,7,21.5,139.5,3.8553
1973,7,21.5,153.5,3.3259
1973,7,21.5,154.5,2.8845
1973,7,21.5,155.5,2.7062
1973,7,22.5,134.5,4.2916
1973,7,22.5,135.5,3.7393
1973,7,22.5,136.5,3.4042
1973,7,22.5,137.5,3.7147
1973,7,22.5,138.5,4.1226
1973,7,22.5,139.5,4.3311
1973,7,22.5,140.5,4.3677
1973,7,22.5,153.5,3.8303
1973,7,22.5,154.5,3.3217
1973,7,22.5,155.5,3.1448
1973,7,23.5,134.5,4.3634
1973,7,23.5,135.5,3.8007
1973,7,23.5,136.5,3.4683
1973,7,23.5,137.5,4.13
1973,7,23.5,138.5,4.8122
1973,7,23.5,139.5,5.0675
1973,7,23.5,140.5,5.033
1973,7,23.5,153.5,3.987
1973,7,23.5,154.5,3.441
1973,7,23.5,155.5,3.2284
1973,7,23.5,156.5,2.7389
1973,7,24.5,133.5,5.0669
1973,7,24.5,134.5,4.4299
1973,7,24.5,135.5,3.8038
1973,7,24.5,136.5,2.7779
1973,7,24.5,137.5,4.4059
1973,7,24.5,138.5,5.3869
1973,7,24.5,139.5,5.6434
1973,7,24.5,140.5,5.5325
1973,7,24.5,153.5,3.6917
1973,7,24.5,154.5,3.1585
1973,7,24.5,155.5,2.9029
1973,7,24.5,156.5,2.4096
1973,7,24.5,157.5,2.3116
1973,7,24.5,162.5,0.93578
1973,7,24.5,163.5,0.78165
1973,7,24.5,205.5,0.43784
1973,7,25.5,133.5,5.0635
1973,7,25.5,134.5,4.6277
1973,7,25.5,135.5,4.3442
1973,7,25.5,136.5,4.2132
1973,7,25.5,137.5,5.043
1973,7,25.5,138.5,5.8113
1973,7,25.5,139.5,6.0188
1973,7,25.5,140.5,5.9034
1973,7,25.5,152.5,3.4307
1973,7,25.5,153.5,3.3564
1973,7,25.5,154.5,2.8767
1973,7,25.5,155.5,2.6224
1973,7,25.5,156.5,2.1463
1973,7,25.5,157.5,2.1883
1973,7,25.5,158.5,1.9457
1973,7,25.5,159.5,1.8354
1973,7,25.5,160.5,1.7566
1973,7,25.5,161.5,1.362
1973,7,25.5,162.5,1.0685
1973,7,25.5,163.5,0.90862
1973,7,25.5,164.5,0.96668
1973,7,25.5,165.5,0.90178
1973,7,25.5,166.5,0.92467
1973,7,25.5,167.5,0.95384
1973,7,25.5,168.5,1.0923
1973,7,25.5,169.5,1.1848
1973,7,25.5,172.5,1.1121
1973,7,25.5,173.5,1.1572
1973,7,25.5,174.5,1.2469
1973,7,25.5,175.5,1.492
1973,7,25.5,176.5,1.6943
1973,7,25.5,177.5,1.7846
1973,7,25.5,178.5,1.8501
1973,7,25.5,179.5,1.8169
1973,7,25.5,180.5,1.706
1973,7,25.5,181.5,1.6174
1973,7,25.5,182.5,1.5196
1973,7,25.5,183.5,1.4885
1973,7,25.5,185.5,1.3848
1973,7,25.5,186.5,1.3551
1973,7,25.5,187.5,1.2475
1973,7,25.5,188.5,1.2381
1973,7,25.5,189.5,1.1217
1973,7,25.5,190.5,1.0423
1973,7,25.5,191.5,0.8259
1973,7,25.5,192.5,0.79487
1973,7,25.5,193.5,0.63812
1973,7,25.5,194.5,0.52278
1973,7,25.5,195.5,0.4148
1973,7,25.5,196.5,0.28548
1973,7,25.5,203.5,0.51508
1973,7,25.5,204.5,0.61157
1973,7,25.5,205.5,0.66716
1973,7,25.5,206.5,0.66642
1973,7,25.5,207.5,0.61985
1973,7,26.5,134.5,5.0299
1973,7,26.5,135.5,5.0517
1973,7,26.5,136.5,5.145
1973,7,26.5,137.5,5.7212
1973,7,26.5,138.5,6.2143
1973,7,26.5,139.5,6.3257
1973,7,26.5,140.5,6.2096
1973,7,26.5,146.5,3.9216
1973,7,26.5,147.5,3.9164
1973,7,26.5,148.5,3.7858
1973,7,26.5,149.5,3.7042
1973,7,26.5,150.5,3.6109
1973,7,26.5,151.5,3.3945
1973,7,26.5,152.5,3.2857
1973,7,26.5,153.5,3.1382
1973,7,26.5,154.5,2.6863
1973,7,26.5,155.5,2.4784
1973,7,26.5,156.5,2.1232
1973,7,26.5,157.5,2.285
1973,7,26.5,158.5,2.1419
1973,7,26.5,159.5,2.1063
1973,7,26.5,160.5,2.0369
1973,7,26.5,161.5,1.5839
1973,7,26.5,162.5,1.2823
1973,7,26.5,163.5,1.1306
1973,7,26.5,164.5,1.2573
1973,7,26.5,165.5,1.221
1973,7,26.5,166.5,1.2475
1973,7,26.5,167.5,1.2954
1973,7,26.5,168.5,1.4418
1973,7,26.5,169.5,1.5082
1973,7,26.5,170.5,1.4234
1973,7,26.5,171.5,1.2911
1973,7,26.5,172.5,1.193
1973,7,26.5,173.5,1.2035
1973,7,26.5,174.5,1.2826
1973,7,26.5,175.5,1.5156
1973,7,26.5,176.5,1.7558
1973,7,26.5,177.5,1.8881
1973,7,26.5,178.5,1.9321
1973,7,26.5,179.5,1.8667
1973,7,26.5,180.5,1.7162
1973,7,26.5,181.5,1.5735
1973,7,26.5,182.5,1.4443
1973,7,26.5,183.5,1.4016
1973,7,26.5,184.5,1.3581
1973,7,26.5,185.5,1.357
1973,7,26.5,186.5,1.3157
1973,7,26.5,187.5,1.2117
1973,7,26.5,188.5,1.2272
1973,7,26.5,189.5,1.2156
1973,7,26.5,190.5,1.2623
1973,7,26.5,191.5,1.1309
1973,7,26.5,192.5,1.102
1973,7,26.5,193.5,0.89552
1973,7,26.5,194.5,0.7103
1973,7,26.5,195.5,0.57461
1973,7,26.5,196.5,0.44343
1973,7,26.5,197.5,0.3678
1973,7,26.5,198.5,0.38896
1973,7,26.5,202.5,0.51316
1973,7,26.5,203.5,0.62184
1973,7,26.5,204.5,0.74092
1973,7,26.5,205.5,0.81659
1973,7,26.5,206.5,0.81952
1973,7,26.5,207.5,0.76532
1973,7,27.5,133.5,5.4118
1973,7,27.5,134.5,5.3974
1973,7,27.5,135.5,5.5701
1973,7,27.5,136.5,5.7078
1973,7,27.5,137.5,6.1944
1973,7,27.5,138.5,6.5755
1973,7,27.5,139.5,6.5821
1973,7,27.5,140.5,6.4272
1973,7,27.5,141.5,6.1531
1973,7,27.5,144.5,4.9831
1973,7,27.5,145.5,4.4609
1973,7,27.5,146.5,3.806
1973,7,27.5,147.5,3.7785
1973,7,27.5,148.5,3.6564
1973,7,27.5,149.5,3.56
1973,7,27.5,150.5,3.4138
1973,7,27.5,151.5,3.1091
1973,7,27.5,152.5,2.9949
1973,7,27.5,153.5,2.8086
1973,7,27.5,154.5,2.4095
1973,7,27.5,155.5,2.2272
1973,7,27.5,156.5,1.9488
1973,7,27.5,157.5,2.2108
1973,7,27.5,158.5,2.1763
1973,7,27.5,159.5,2.2734
1973,7,27.5,160.5,2.2586
1973,7,27.5,161.5,1.7071
1973,7,27.5,162.5,1.282
1973,7,27.5,163.5,1.2448
1973,7,27.5,164.5,1.6007
1973,7,27.5,165.5,1.4421
1973,7,27.5,166.5,1.4785
1973,7,27.5,167.5,1.5981
1973,7,27.5,168.5,1.801
1973,7,27.5,169.5,1.8913
1973,7,27.5,170.5,1.671
1973,7,27.5,171.5,1.4022
1973,7,27.5,172.5,1.2128
1973,7,27.5,173.5,1.1911
1973,7,27.5,174.5,1.2705
1973,7,27.5,175.5,1.5441
1973,7,27.5,176.5,1.8962
1973,7,27.5,177.5,2.135
1973,7,27.5,178.5,2.1572
1973,7,27.5,179.5,2.0328
1973,7,27.5,180.5,1.8339
1973,7,27.5,181.5,1.6104
1973,7,27.5,182.5,1.4326
1973,7,27.5,183.5,1.4238
1973,7,27.5,184.5,1.4651
1973,7,27.5,185.5,1.474
1973,7,27.5,186.5,1.4059
1973,7,27.5,187.5,1.2609
1973,7,27.5,188.5,1.2767
1973,7,27.5,189.5,1.3678
1973,7,27.5,190.5,1.6449
1973,7,27.5,191.5,1.4683
1973,7,27.5,192.5,1.5902
1973,7,27.5,193.5,1.2225
1973,7,27.5,194.5,0.98845
1973,7,27.5,195.5,0.846
1973,7,27.5,196.5,0.74114
1973,7,27.5,197.5,0.6802
1973,7,27.5,198.5,0.69228
1973,7,27.5,199.5,0.72266
1973,7,27.5,200.5,0.7058
1973,7,27.5,201.5,0.72946
1973,7,27.5,202.5,0.78433
1973,7,27.5,203.5,0.89216
1973,7,27.5,204.5,1.0278
1973,7,27.5,205.5,1.1174
1973,7,27.5,206.5,1.1222
1973,7,27.5,207.5,1.0693
1973,7,27.5,208.5,1.0008
1973,7,28.5,132.5,5.2166
1973,7,28.5,133.5,5.3344
1973,7,28.5,134.5,5.4525
1973,7,28.5,135.5,5.6281
1973,7,28.5,136.5,5.6425
1973,7,28.5,137.5,5.9778
1973,7,28.5,138.5,6.3375
1973,7,28.5,139.5,6.3426
1973,7,28.5,140.5,6.2059
1973,7,28.5,141.5,5.9511
1973,7,28.5,142.5,5.6921
1973,7,28.5,143.5,5.3463
1973,7,28.5,144.5,4.9191
1973,7,28.5,145.5,4.3938
1973,7,28.5,146.5,3.7411
1973,7,28.5,147.5,3.7013
1973,7,28.5,148.5,3.6041
1973,7,28.5,149.5,3.4558
1973,7,28.5,150.5,3.2503
1973,7,28.5,151.5,2.8639
1973,7,28.5,152.5,2.7222
1973,7,28.5,153.5,2.4616
1973,7,28.5,154.5,2.1303
1973,7,28.5,155.5,1.9536
1973,7,28.5,156.5,1.7353
1973,7,28.5,157.5,2.0105
1973,7,28.5,158.5,2.0669
1973,7,28.5,159.5,2.246
1973,7,28.5,160.5,2.4713
1973,7,28.5,161.5,1.768
1973,7,28.5,162.5,1.4312
1973,7,28.5,163.5,1.2474
1973,7,28.5,164.5,1.4148
1973,7,28.5,165.5,1.4548
1973,7,28.5,166.5,1.5817
1973,7,28.5,167.5,1.819
1973,7,28.5,168.5,2.0145
1973,7,28.5,169.5,2.3518
1973,7,28.5,170.5,1.8538
1973,7,28.5,171.5,1.4745
1973,7,28.5,172.5,1.172
1973,7,28.5,173.5,1.1801
1973,7,28.5,174.5,1.1868
1973,7,28.5,175.5,1.5439
1973,7,28.5,176.5,1.9845
1973,7,28.5,177.5,2.4892
1973,7,28.5,178.5,2.3763
1973,7,28.5,179.5,2.2765
1973,7,28.5,180.5,2.009
1973,7,28.5,181.5,1.688
1973,7,28.5,182.5,1.3485
1973,7,28.5,183.5,1.4937
1973,7,28.5,184.5,1.5937
1973,7,28.5,185.5,1.7218
1973,7,28.5,186.5,1.4818
1973,7,28.5,187.5,1.2053
1973,7,28.5,188.5,1.2866
1973,7,28.5,189.5,1.3621
1973,7,28.5,190.5,1.4948
1973,7,28.5,191.5,1.4292
1973,7,28.5,192.5,1.4226
1973,7,28.5,193.5,1.2712
1973,7,28.5,194.5,1.1005
1973,7,28.5,195.5,0.99289
1973,7,28.5,196.5,0.92353
1973,7,28.5,197.5,0.91808
1973,7,28.5,198.5,0.90569
1973,7,28.5,199.5,0.92485
1973,7,28.5,200.5,0.91704
1973,7,28.5,201.5,0.93441
1973,7,28.5,202.5,0.9964
1973,7,28.5,203.5,1.1035
1973,7,28.5,204.5,1.2365
1973,7,28.5,205.5,1.3361
1973,7,28.5,206.5,1.3567
1973,7,28.5,207.5,1.3276
1973,7,28.5,208.5,1.2728
1973,7,29.5,132.5,5.1369
1973,7,29.5,133.5,5.3679
1973,7,29.5,134.5,5.5568
1973,7,29.5,135.5,5.6541
1973,7,29.5,136.5,5.2595
1973,7,29.5,137.5,5.1288
1973,7,29.5,138.5,5.5453
1973,7,29.5,139.5,5.7047
1973,7,29.5,140.5,5.6856
1973,7,29.5,141.5,5.5624
1973,7,29.5,142.5,5.5052
1973,7,29.5,143.5,5.3278
1973,7,29.5,144.5,5.0546
1973,7,29.5,145.5,4.6973
1973,7,29.5,146.5,4.1986
1973,7,29.5,147.5,4.1598
1973,7,29.5,148.5,4.0378
1973,7,29.5,149.5,3.8351
1973,7,29.5,150.5,3.6134
1973,7,29.5,151.5,3.1897
1973,7,29.5,152.5,2.9876
1973,7,29.5,153.5,2.6023
1973,7,29.5,154.5,2.238
1973,7,29.5,155.5,2.0366
1973,7,29.5,156.5,1.8035
1973,7,29.5,157.5,2.009
1973,7,29.5,158.5,2.0714
1973,7,29.5,159.5,2.1939
1973,7,29.5,160.5,2.2184
1973,7,29.5,161.5,1.7796
1973,7,29.5,162.5,1.5175
1973,7,29.5,163.5,1.2554
1973,7,29.5,164.5,1.3517
1973,7,29.5,165.5,1.4036
1973,7,29.5,166.5,1.5195
1973,7,29.5,167.5,1.6797
1973,7,29.5,168.5,1.8727
1973,7,29.5,169.5,1.9518
1973,7,29.5,170.5,1.7579
1973,7,29.5,171.5,1.4629
1973,7,29.5,172.5,1.2701
1973,7,29.5,173.5,1.2104
1973,7,29.5,174.5,1.2452
1973,7,29.5,175.5,1.4517
1973,7,29.5,176.5,1.8184
1973,7,29.5,177.5,2.1597
1973,7,29.5,178.5,2.3602
1973,7,29.5,179.5,2.5629
1973,7,29.5,180.5,2.1823
1973,7,29.5,181.5,1.8743
1973,7,29.5,182.5,1.6857
1973,7,29.5,183.5,1.6668
1973,7,29.5,184.5,1.6988
1973,7,29.5,185.5,1.6776
1973,7,29.5,186.5,1.5674
1973,7,29.5,187.5,1.3933
1973,7,29.5,188.5,1.3529
1973,7,29.5,189.5,1.3504
1973,7,29.5,190.5,1.4269
1973,7,29.5,191.5,1.3363
1973,7,29.5,192.5,1.3388
1973,7,29.5,193.5,1.2813
1973,7,29.5,194.5,1.2057
1973,7,29.5,195.5,1.1596
1973,7,29.5,196.5,1.1128
1973,7,29.5,197.5,1.0983
1973,7,29.5,198.5,1.1394
1973,7,29.5,199.5,1.1773
1973,7,29.5,200.5,1.181
1973,7,29.5,201.5,1.1929
1973,7,29.5,202.5,1.2658
1973,7,29.5,203.5,1.3675
1973,7,29.5,204.5,1.4836
1973,7,29.5,205.5,1.5831
1973,7,29.5,206.5,1.6221
1973,7,29.5,207.5,1.6356
1973,7,30.5,132.5,5.0478
1973,7,30.5,133.5,5.3659
1973,7,30.5,134.5,5.6445
1973,7,30.5,135.5,5.7054
1973,7,30.5,136.5,4.9534
1973,7,30.5,137.5,3.55
1973,7,30.5,138.5,4.7708
1973,7,30.5,139.5,4.9933
1973,7,30.5,140.5,5.0399
1973,7,30.5,141.5,5.1088
1973,7,30.5,142.5,5.3209
1973,7,30.5,143.5,5.3865
1973,7,30.5,144.5,5.3607
1973,7,30.5,145.5,5.2451
1973,7,30.5,146.5,5.003
1973,7,30.5,147.5,4.9998
1973,7,30.5,148.5,4.856
1973,7,30.5,149.5,4.5831
1973,7,30.5,150.5,4.2836
1973,7,30.5,151.5,3.7946
1973,7,30.5,152.5,3.4708
1973,7,30.5,153.5,2.9722
1973,7,30.5,154.5,2.5366
1973,7,30.5,155.5,2.2829
1973,7,30.5,156.5,2.0504
1973,7,30.5,157.5,2.1316
1973,7,30.5,158.5,2.1653
1973,7,30.5,159.5,2.1945
1973,7,30.5,160.5,2.1733
1973,7,30.5,161.5,1.8331
1973,7,30.5,162.5,1.6462
1973,7,30.5,163.5,1.3711
1973,7,30.5,164.5,1.4195
1973,7,30.5,165.5,1.4301
1973,7,30.5,166.5,1.5067
1973,7,30.5,167.5,1.6001
1973,7,30.5,168.5,1.7001
1973,7,30.5,169.5,1.7204
1973,7,30.5,170.5,1.621
1973,7,30.5,171.5,1.4398
1973,7,30.5,172.5,1.3238
1973,7,30.5,173.5,1.26
1973,7,30.5,174.5,1.2224
1973,7,30.5,175.5,1.2953
1973,7,30.5,176.5,1.587
1973,7,30.5,177.5,1.9134
1973,7,30.5,178.5,2.1839
1973,7,30.5,179.5,2.3324
1973,7,30.5,180.5,2.2529
1973,7,30.5,181.5,2.0832
1973,7,30.5,182.5,1.9773
1973,7,30.5,183.5,1.9258
1973,7,30.5,184.5,1.8987
1973,7,30.5,185.5,1.8359
1973,7,30.5,186.5,1.7614
1973,7,30.5,187.5,1.6396
1973,7,30.5,188.5,1.5544
1973,7,30.5,189.5,1.5163
1973,7,30.5,190.5,1.5395
1973,7,30.5,191.5,1.4265
1973,7,30.5,192.5,1.449
1973,7,30.5,193.5,1.4363
1973,7,30.5,194.5,1.4101
1973,7,30.5,195.5,1.4122
1973,7,30.5,196.5,1.3733
1973,7,30.5,197.5,1.3723
1973,7,30.5,198.5,1.4259
1973,7,30.5,199.5,1.4604
1973,7,30.5,202.5,1.5271
1973,7,30.5,203.5,1.6189
1973,7,30.5,204.5,1.7209
1973,7,30.5,205.5,1.8131
1973,7,30.5,206.5,1.8596
1973,7,30.5,207.5,1.9088
1973,7,30.5,232.5,1.9933
1973,7,31.5,132.5,4.9756
1973,7,31.5,133.5,5.3133
1973,7,31.5,134.5,5.5506
1973,7,31.5,135.5,5.7036
1973,7,31.5,136.5,5.1404
1973,7,31.5,137.5,4.6684
1973,7,31.5,138.5,4.694
1973,7,31.5,139.5,4.5264
1973,7,31.5,140.5,4.5176
1973,7,31.5,141.5,4.7001
1973,7,31.5,142.5,5.1386
1973,7,31.5,143.5,5.4428
1973,7,31.5,144.5,5.6793
1973,7,31.5,145.5,5.7934
1973,7,31.5,146.5,5.7629
1973,7,31.5,147.5,5.8216
1973,7,31.5,148.5,5.6966
1973,7,31.5,149.5,5.3831
1973,7,31.5,150.5,5.0154
1973,7,31.5,151.5,4.4243
1973,7,31.5,152.5,3.9595
1973,7,31.5,153.5,3.3617
1973,7,31.5,154.5,2.8655
1973,7,31.5,155.5,2.5697
1973,7,31.5,156.5,2.2561
1973,7,31.5,157.5,2.1668
1973,7,31.5,158.5,2.1786
1973,7,31.5,159.5,2.1809
1973,7,31.5,160.5,2.1638
1973,7,31.5,167.5,1.5564
1973,7,31.5,168.5,1.6067
1973,7,31.5,169.5,1.6107
1973,7,31.5,170.5,1.5555
1973,7,31.5,171.5,1.4503
1973,7,31.5,172.5,1.3952
1973,7,31.5,173.5,1.3508
1973,7,31.5,174.5,1.2654
1973,7,31.5,175.5,1.1063
1973,7,31.5,176.5,1.5382
1973,7,31.5,177.5,1.8772
1973,7,31.5,178.5,2.1577
1973,7,31.5,179.5,2.3377
1973,7,31.5,180.5,2.4013
1973,7,31.5,181.5,2.3436
1973,7,31.5,182.5,2.3053
1973,7,31.5,183.5,2.2753
1973,7,31.5,184.5,2.237
1973,7,31.5,185.5,2.1451
1973,7,31.5,186.5,2.0738
1973,7,31.5,196.5,1.8006
1973,7,31.5,231.5,2.0657
1973,7,31.5,232.5,2.2088
1973,7,31.5,233.5,2.3952
1973,7,31.5,234.5,2.6324
1973,7,32.5,132.5,4.7517
1973,7,32.5,133.5,4.97
1973,7,32.5,134.5,5.0318
1973,7,32.5,135.5,5.1018
1973,7,32.5,136.5,4.6932
1973,7,32.5,137.5,4.5553
1973,7,32.5,138.5,4.4132
1973,7,32.5,139.5,4.0265
1973,7,32.5,140.5,4.0231
1973,7,32.5,141.5,4.3152
1973,7,32.5,142.5,4.954
1973,7,32.5,143.5,5.4888
1973,7,32.5,144.5,5.9927
1973,7,32.5,145.5,6.3472
1973,7,32.5,146.5,6.5369
1973,7,32.5,147.5,6.7237
1973,7,32.5,148.5,6.7411
1973,7,32.5,149.5,6.4255
1973,7,32.5,150.5,5.9599
1973,7,32.5,151.5,5.2259
1973,7,32.5,152.5,4.5827
1973,7,32.5,154.5,3.3348
1973,7,32.5,155.5,2.995
1973,7,32.5,170.5,1.6995
1973,7,32.5,171.5,1.6349
1973,7,32.5,172.5,1.6426
1973,7,32.5,173.5,1.6478
1973,7,32.5,174.5,1.621
1973,7,32.5,175.5,1.6673
1973,7,32.5,176.5,1.8931
1973,7,32.5,177.5,2.1465
1973,7,32.5,178.5,2.3812
1973,7,32.5,179.5,2.5711
1973,7,32.5,180.5,2.6829
