1965,7,55.5,146.5,3.6319
1965,7,55.5,147.5,3.5535
1965,7,55.5,148.5,3.1939
1965,7,55.5,149.5,2.5513
1965,7,55.5,150.5,1.9303
1965,7,55.5,151.5,1.9267
1965,7,55.5,152.5,1.8597
1965,7,55.5,153.5,1.9648
1965,7,56.5,139.5,9.6893
1965,7,56.5,140.5,5.8258
1965,7,56.5,141.5,3.7661
1965,7,56.5,142.5,3.4139
1965,7,56.5,143.5,3.1991
1965,7,56.5,144.5,3.1617
1965,7,56.5,145.5,3.6604
1965,7,56.5,146.5,3.8551
1965,7,56.5,147.5,3.7206
1965,7,56.5,148.5,3.3059
1965,7,56.5,149.5,2.7296
1965,7,56.5,150.5,2.213
1965,7,56.5,151.5,2.3535
1965,7,56.5,152.5,2.4983
1965,7,56.5,153.5,2.8591
1965,7,57.5,141.5,5.374
1965,7,57.5,142.5,4.0183
1965,7,57.5,143.5,3.812
1965,7,57.5,144.5,3.7735
1965,7,57.5,145.5,4.1722
1965,7,57.5,146.5,4.2807
1965,7,57.5,147.5,4.0307
1965,7,57.5,148.5,3.4339
1965,7,57.5,149.5,2.7749
1965,7,57.5,150.5,2.5739
1965,7,57.5,151.5,3.0017
1965,7,57.5,152.5,3.369
1965,7,57.5,153.5,3.8374
1965,7,58.5,142.5,4.8546
1965,7,58.5,143.5,3.9605
1965,7,58.5,144.5,4.6707
1965,7,58.5,145.5,4.9498
1965,7,58.5,146.5,4.9858
1965,7,58.5,147.5,4.6942
1965,7,58.5,148.5,3.9756
1965,7,58.5,149.5,2.7183
1965,7,58.5,150.5,3.439
1965,7,58.5,151.5,4.1943
1965,7,58.5,152.5,4.7507
1965,7,58.5,153.5,5.3371
1965,8,10.5,126.5,4.4894
1965,8,10.5,127.5,3.9707
1965,8,10.5,128.5,3.8403
1965,8,10.5,129.5,3.6688
1965,8,10.5,130.5,3.6873
1965,8,10.5,131.5,4.068
1965,8,10.5,132.5,4.5046
1965,8,10.5,133.5,4.8167
1965,8,10.5,134.5,4.9739
1965,8,10.5,135.5,5.0026
1965,8,11.5,126.5,4.5524
1965,8,11.5,127.5,4.1304
1965,8,11.5,128.5,3.9858
1965,8,11.5,129.5,3.7644
1965,8,11.5,130.5,3.7942
1965,8,11.5,131.5,4.2114
1965,8,11.5,132.5,4.6714
1965,8,11.5,133.5,4.9716
1965,8,11.5,134.5,5.0496
1965,8,11.5,135.5,5.0519
1965,8,12.5,126.5,4.2041
1965,8,12.5,127.5,4.0071
1965,8,12.5,128.5,3.9414
1965,8,12.5,129.5,3.7589
1965,8,12.5,130.5,3.7995
1965,8,12.5,131.5,4.1845
1965,8,12.5,132.5,4.5074
1965,8,12.5,133.5,4.6947
1965,8,12.5,134.5,4.7164
1965,8,12.5,135.5,4.7234
1965,8,13.5,125.5,3.9927
1965,8,13.5,126.5,3.7956
1965,8,13.5,127.5,3.7761
1965,8,13.5,128.5,3.8447
1965,8,13.5,129.5,3.8152
1965,8,13.5,130.5,3.8833
1965,8,13.5,131.5,4.1744
1965,8,13.5,132.5,4.2948
1965,8,13.5,133.5,4.3437
1965,8,13.5,134.5,4.3251
1965,8,13.5,135.5,4.3827
1965,8,14.5,123.5,4.3817
1965,8,14.5,124.5,3.9331
1965,8,14.5,125.5,3.5397
1965,8,14.5,126.5,3.3735
1965,8,14.5,127.5,3.3482
1965,8,14.5,128.5,3.5767
1965,8,14.5,129.5,3.75
1965,8,14.5,130.5,3.8855
1965,8,14.5,131.5,4.0993
1965,8,14.5,132.5,4.0853
1965,8,14.5,133.5,4.0245
1965,8,14.5,134.5,4.0077
1965,8,14.5,135.5,4.1296
1965,8,15.5,122.5,4.7518
1965,8,15.5,123.5,3.7121
1965,8,15.5,124.5,3.2826
1965,8,15.5,125.5,3.0271
1965,8,15.5,126.5,2.8967
1965,8,15.5,127.5,2.7256
1965,8,15.5,128.5,3.1934
1965,8,15.5,129.5,3.6435
1965,8,15.5,130.5,3.9235
1965,8,15.5,131.5,4.1574
1965,8,15.5,132.5,4.1166
1965,8,15.5,133.5,4.0157
1965,8,15.5,134.5,3.934
1965,8,15.5,135.5,4.0229
1965,8,15.5,136.5,4.0119
1965,8,16.5,123.5,2.9102
1965,8,16.5,124.5,2.288
1965,8,16.5,125.5,2.4568
1965,8,16.5,126.5,2.3951
1965,8,16.5,127.5,1.5629
1965,8,16.5,128.5,2.7554
1965,8,16.5,129.5,3.5007
1965,8,16.5,130.5,3.927
1965,8,16.5,131.5,4.2259
1965,8,16.5,132.5,4.1897
1965,8,16.5,133.5,4.0603
1965,8,16.5,134.5,3.9367
1965,8,16.5,135.5,3.9542
1965,8,16.5,136.5,3.8547
1965,8,16.5,137.5,3.6724
1965,8,17.5,123.5,2.7253
1965,8,17.5,124.5,2.1793
1965,8,17.5,125.5,1.9168
1965,8,17.5,126.5,2.8664
1965,8,17.5,127.5,2.1023
1965,8,17.5,128.5,2.8313
1965,8,17.5,129.5,3.5209
1965,8,17.5,130.5,3.9507
1965,8,17.5,131.5,4.2841
1965,8,17.5,132.5,4.2988
1965,8,17.5,133.5,4.1905
1965,8,17.5,134.5,4.0534
1965,8,17.5,135.5,3.9869
1965,8,17.5,136.5,3.7974
1965,8,17.5,137.5,3.5564
1965,8,17.5,138.5,3.2902
1965,8,17.5,139.5,3.0004
1965,8,17.5,140.5,2.8479
1965,8,17.5,141.5,2.716
1965,8,17.5,142.5,2.1932
1965,8,17.5,143.5,1.9778
1965,8,17.5,144.5,1.648
1965,8,17.5,145.5,1.6058
1965,8,17.5,146.5,1.7173
1965,8,17.5,147.5,1.9054
1965,8,18.5,120.5,2.8769
1965,8,18.5,123.5,2.6068
1965,8,18.5,124.5,2.6534
1965,8,18.5,125.5,2.766
1965,8,18.5,126.5,3.0475
1965,8,18.5,127.5,2.9817
1965,8,18.5,128.5,3.3632
1965,8,18.5,129.5,3.8439
1965,8,18.5,130.5,4.1898
1965,8,18.5,131.5,4.4696
1965,8,18.5,132.5,4.5146
1965,8,18.5,133.5,4.4265
1965,8,18.5,134.5,4.2825
1965,8,18.5,135.5,4.1512
1965,8,18.5,136.5,3.8673
1965,8,18.5,137.5,3.5659
1965,8,18.5,138.5,3.2391
1965,8,18.5,139.5,2.9217
1965,8,18.5,140.5,2.7289
1965,8,18.5,141.5,2.4937
1965,8,18.5,142.5,1.948
1965,8,18.5,143.5,1.7875
1965,8,18.5,144.5,1.4683
1965,8,18.5,145.5,1.3752
1965,8,18.5,146.5,1.6456
1965,8,18.5,147.5,1.9983
1965,8,18.5,148.5,2.3207
1965,8,18.5,149.5,2.4848
1965,8,19.5,120.5,2.5187
1965,8,19.5,121.5,2.3955
1965,8,19.5,122.5,2.3552
1965,8,19.5,123.5,2.5314
1965,8,19.5,124.5,3.2536
1965,8,19.5,125.5,3.3212
1965,8,19.5,126.5,3.6778
1965,8,19.5,127.5,3.4077
1965,8,19.5,128.5,3.8477
1965,8,19.5,129.5,4.1863
1965,8,19.5,130.5,4.4403
1965,8,19.5,131.5,4.6465
1965,8,19.5,132.5,4.6744
1965,8,19.5,133.5,4.6195
1965,8,19.5,134.5,4.4377
1965,8,19.5,135.5,4.2603
1965,8,19.5,136.5,3.9232
1965,8,19.5,137.5,3.5628
1965,8,19.5,138.5,3.1417
1965,8,19.5,139.5,2.8706
1965,8,19.5,140.5,2.6833
1965,8,19.5,141.5,2.3704
1965,8,19.5,142.5,1.6428
1965,8,19.5,143.5,1.819
1965,8,19.5,144.5,1.5257
1965,8,19.5,145.5,1.047
1965,8,19.5,146.5,1.8239
1965,8,19.5,147.5,2.3979
1965,8,19.5,148.5,2.8198
1965,8,19.5,149.5,3.0093
1965,8,19.5,150.5,3.3237
1965,8,20.5,120.5,3.0138
1965,8,20.5,121.5,2.6147
1965,8,20.5,122.5,2.8663
1965,8,20.5,123.5,3.0747
1965,8,20.5,124.5,3.5621
1965,8,20.5,125.5,3.8095
1965,8,20.5,126.5,3.8749
1965,8,20.5,127.5,3.8359
1965,8,20.5,128.5,4.0567
1965,8,20.5,129.5,4.258
1965,8,20.5,130.5,4.4468
1965,8,20.5,131.5,4.6014
1965,8,20.5,132.5,4.6049
1965,8,20.5,133.5,4.5672
1965,8,20.5,134.5,4.3991
1965,8,20.5,135.5,4.2103
1965,8,20.5,136.5,3.8871
1965,8,20.5,137.5,3.5358
1965,8,20.5,138.5,3.0938
1965,8,20.5,139.5,2.8551
1965,8,20.5,140.5,2.7474
1965,8,20.5,141.5,2.3702
1965,8,20.5,142.5,2.183
1965,8,20.5,143.5,2.1837
1965,8,20.5,144.5,2.0121
1965,8,20.5,145.5,1.9959
1965,8,20.5,146.5,2.3661
1965,8,20.5,147.5,2.927
1965,8,20.5,148.5,3.3817
1965,8,20.5,149.5,3.566
1965,8,20.5,150.5,3.887
1965,8,20.5,151.5,4.0797
1965,8,21.5,120.5,2.75
1965,8,21.5,121.5,2.37
1965,8,21.5,122.5,2.919
1965,8,21.5,123.5,3.3806
1965,8,21.5,124.5,3.793
1965,8,21.5,125.5,3.9652
1965,8,21.5,126.5,3.898
1965,8,21.5,127.5,3.806
1965,8,21.5,128.5,3.912
1965,8,21.5,129.5,4.0251
1965,8,21.5,130.5,4.1969
1965,8,21.5,131.5,4.334
1965,8,21.5,132.5,4.3739
1965,8,21.5,133.5,4.376
1965,8,21.5,134.5,4.2119
1965,8,21.5,135.5,4.0394
1965,8,21.5,136.5,3.7487
1965,8,21.5,137.5,3.4372
1965,8,21.5,138.5,3.0988
1965,8,21.5,139.5,2.7914
1965,8,21.5,140.5,2.6743
1965,8,21.5,141.5,2.6623
1965,8,21.5,142.5,2.6471
1965,8,21.5,143.5,2.5146
1965,8,21.5,144.5,2.4055
1965,8,21.5,145.5,2.4998
1965,8,21.5,146.5,2.7906
1965,8,21.5,147.5,3.3217
1965,8,21.5,148.5,3.805
1965,8,21.5,149.5,4.013
1965,8,21.5,150.5,4.3356
1965,8,21.5,151.5,4.5301
1965,8,21.5,239.5,0.74854
1965,8,21.5,240.5,0.70972
1965,8,21.5,241.5,0.68653
1965,8,21.5,242.5,0.6995
1965,8,21.5,243.5,0.72848
1965,8,21.5,244.5,0.76345
1965,8,21.5,245.5,0.74129
1965,8,21.5,246.5,0.66692
1965,8,21.5,247.5,0.57405
1965,8,22.5,122.5,3.4569
1965,8,22.5,123.5,3.6808
1965,8,22.5,124.5,3.979
1965,8,22.5,125.5,4.0822
1965,8,22.5,126.5,3.8737
1965,8,22.5,127.5,3.6138
1965,8,22.5,128.5,3.5865
1965,8,22.5,129.5,3.794
1965,8,22.5,130.5,4.0382
1965,8,22.5,131.5,4.2124
1965,8,22.5,132.5,4.3034
1965,8,22.5,133.5,4.3462
1965,8,22.5,134.5,4.1878
1965,8,22.5,135.5,4.0372
1965,8,22.5,136.5,3.7683
1965,8,22.5,137.5,3.4606
1965,8,22.5,138.5,3.1303
1965,8,22.5,139.5,2.8646
1965,8,22.5,140.5,2.7705
1965,8,22.5,141.5,2.8303
1965,8,22.5,142.5,2.8169
1965,8,22.5,143.5,2.86
1965,8,22.5,144.5,2.8063
1965,8,22.5,145.5,2.9661
1965,8,22.5,146.5,3.2611
1965,8,22.5,147.5,3.8509
1965,8,22.5,148.5,4.4103
1965,8,22.5,149.5,4.6928
1965,8,22.5,150.5,5.0545
1965,8,22.5,151.5,5.2813
1965,8,22.5,237.5,0.89303
1965,8,22.5,238.5,0.86204
1965,8,22.5,239.5,0.83169
1965,8,22.5,240.5,0.80226
1965,8,22.5,241.5,0.78568
1965,8,22.5,242.5,0.81127
1965,8,22.5,243.5,0.91822
1965,8,22.5,244.5,1.0575
1965,8,22.5,245.5,1.038
1965,8,22.5,246.5,0.94784
1965,8,22.5,247.5,0.83514
1965,8,22.5,248.5,0.6299
1965,8,23.5,122.5,3.4566
1965,8,23.5,123.5,3.642
1965,8,23.5,124.5,3.8823
1965,8,23.5,125.5,3.9307
1965,8,23.5,126.5,3.5474
1965,8,23.5,127.5,3.0398
1965,8,23.5,128.5,2.7804
1965,8,23.5,129.5,3.2009
1965,8,23.5,130.5,3.7228
1965,8,23.5,131.5,4.0435
1965,8,23.5,132.5,4.223
1965,8,23.5,133.5,4.3452
1965,8,23.5,134.5,4.2105
1965,8,23.5,135.5,4.0963
1965,8,23.5,136.5,3.8461
1965,8,23.5,137.5,3.508
1965,8,23.5,138.5,3.1214
1965,8,23.5,139.5,2.9813
1965,8,23.5,140.5,2.9883
1965,8,23.5,141.5,2.8404
1965,8,23.5,142.5,3.1028
1965,8,23.5,143.5,3.0804
1965,8,23.5,144.5,2.9475
1965,8,23.5,145.5,3.0437
1965,8,23.5,146.5,3.4078
1965,8,23.5,147.5,4.1084
1965,8,23.5,148.5,4.7015
1965,8,23.5,149.5,5.0645
1965,8,23.5,150.5,5.4807
1965,8,23.5,151.5,5.7396
1965,8,23.5,235.5,1.0008
1965,8,23.5,236.5,1.0088
1965,8,23.5,237.5,1.0316
1965,8,23.5,238.5,0.99507
1965,8,23.5,239.5,0.97274
1965,8,23.5,240.5,0.95542
1965,8,23.5,241.5,0.88488
1965,8,23.5,242.5,0.86547
1965,8,23.5,243.5,0.99152
1965,8,23.5,244.5,1.4405
1965,8,23.5,245.5,1.2919
1965,8,23.5,246.5,1.1833
1965,8,23.5,247.5,1.0743
1965,8,23.5,248.5,0.84755
1965,8,23.5,249.5,0.58127
1965,8,24.5,120.5,2.4469
1965,8,24.5,122.5,3.2839
1965,8,24.5,123.5,3.4162
1965,8,24.5,124.5,3.6198
1965,8,24.5,125.5,3.6289
1965,8,24.5,126.5,3.1024
1965,8,24.5,127.5,2.2981
1965,8,24.5,128.5,1.3319
1965,8,24.5,129.5,2.5362
1965,8,24.5,130.5,3.445
1965,8,24.5,131.5,3.9166
1965,8,24.5,132.5,4.1874
1965,8,24.5,134.5,4.2651
1965,8,24.5,135.5,4.1604
1965,8,24.5,136.5,3.8986
1965,8,24.5,137.5,3.5257
1965,8,24.5,138.5,3.104
1965,8,24.5,139.5,3.118
1965,8,24.5,140.5,3.3679
1965,8,24.5,141.5,3.9726
1965,8,24.5,142.5,3.5318
1965,8,24.5,143.5,3.0939
1965,8,24.5,144.5,2.8207
1965,8,24.5,145.5,2.8092
1965,8,24.5,146.5,3.2819
1965,8,24.5,147.5,4.1496
1965,8,24.5,148.5,4.7892
1965,8,24.5,149.5,5.1868
1965,8,24.5,150.5,5.639
1965,8,24.5,151.5,5.8854
1965,8,24.5,233.5,1.0798
1965,8,24.5,234.5,1.1992
1965,8,24.5,235.5,1.2461
1965,8,24.5,236.5,1.2245
1965,8,24.5,237.5,1.2061
1965,8,24.5,238.5,1.1667
1965,8,24.5,239.5,1.1613
1965,8,24.5,240.5,1.1171
1965,8,24.5,241.5,0.99027
1965,8,24.5,242.5,0.87658
1965,8,24.5,243.5,0.7355
1965,8,24.5,244.5,1.1283
1965,8,24.5,245.5,1.3887
1965,8,24.5,246.5,1.4072
1965,8,24.5,247.5,1.3074
1965,8,25.5,120.5,2.4957
1965,8,25.5,121.5,2.1961
1965,8,25.5,122.5,3.2307
1965,8,25.5,123.5,3.3431
1965,8,25.5,124.5,3.4639
1965,8,25.5,125.5,3.4269
1965,8,25.5,126.5,2.8731
1965,8,25.5,127.5,2.0934
1965,8,25.5,128.5,1.1909
1965,8,25.5,129.5,2.4024
1965,8,25.5,130.5,3.3346
1965,8,25.5,131.5,3.7907
1965,8,25.5,134.5,4.2297
1965,8,25.5,135.5,4.1353
1965,8,25.5,136.5,3.8499
1965,8,25.5,137.5,3.4503
1965,8,25.5,138.5,2.9857
1965,8,25.5,139.5,3.0605
1965,8,25.5,140.5,3.2807
1965,8,25.5,141.5,3.3641
1965,8,25.5,142.5,2.7806
1965,8,25.5,143.5,2.8311
1965,8,25.5,144.5,2.4942
1965,8,25.5,145.5,2.0334
1965,8,25.5,146.5,2.9543
1965,8,25.5,147.5,3.9971
1965,8,25.5,148.5,4.6899
1965,8,25.5,149.5,5.1386
1965,8,25.5,150.5,5.607
1965,8,25.5,151.5,5.8548
1965,8,25.5,230.5,0.98867
1965,8,25.5,231.5,1.0684
1965,8,25.5,232.5,1.1591
1965,8,25.5,233.5,1.2557
1965,8,25.5,234.5,1.3785
1965,8,25.5,235.5,1.4257
1965,8,25.5,236.5,1.3886
1965,8,25.5,237.5,1.333
1965,8,25.5,238.5,1.3036
1965,8,25.5,239.5,1.3732
1965,8,25.5,240.5,1.3478
1965,8,25.5,241.5,1.1006
1965,8,25.5,242.5,0.81762
1965,8,25.5,243.5,0.57731
1965,8,25.5,244.5,1.0854
1965,8,25.5,245.5,1.3269
1965,8,25.5,246.5,1.6182
1965,8,25.5,247.5,1.2785
1965,8,26.5,121.5,2.3717
1965,8,26.5,122.5,3.497
1965,8,26.5,123.5,3.6305
1965,8,26.5,124.5,3.7034
1965,8,26.5,125.5,3.6535
1965,8,26.5,126.5,3.1911
1965,8,26.5,127.5,2.72
1965,8,26.5,129.5,3.0897
1965,8,26.5,130.5,3.7308
1965,8,26.5,131.5,4.0176
1965,8,26.5,135.5,4.282
1965,8,26.5,136.5,3.9726
1965,8,26.5,137.5,3.5585
1965,8,26.5,138.5,3.0987
1965,8,26.5,139.5,3.1177
1965,8,26.5,140.5,3.223
1965,8,26.5,141.5,3.1754
1965,8,26.5,142.5,3.0855
1965,8,26.5,143.5,2.9627
1965,8,26.5,144.5,2.5801
1965,8,26.5,145.5,2.4155
1965,8,26.5,146.5,3.0194
1965,8,26.5,147.5,4.1138
1965,8,26.5,148.5,4.8704
1965,8,26.5,149.5,5.379
1965,8,26.5,150.5,5.7806
1965,8,26.5,151.5,5.9594
1965,8,26.5,152.5,6.076
1965,8,26.5,229.5,1.0726
1965,8,26.5,230.5,1.201
1965,8,26.5,231.5,1.2728
1965,8,26.5,232.5,1.3389
1965,8,26.5,233.5,1.4057
1965,8,26.5,234.5,1.4955
1965,8,26.5,235.5,1.5198
1965,8,26.5,236.5,1.489
1965,8,26.5,237.5,1.4368
1965,8,26.5,238.5,1.4113
1965,8,26.5,239.5,1.4497
1965,8,26.5,240.5,1.4723
1965,8,26.5,241.5,1.3819
1965,8,26.5,242.5,0.98886
1965,8,26.5,243.5,1.2773
1965,8,26.5,244.5,1.6567
1965,8,26.5,245.5,1.9574
1965,8,26.5,246.5,1.4191
1965,8,26.5,249.5,0.931
1965,8,27.5,121.5,2.7751
1965,8,27.5,122.5,3.6212
1965,8,27.5,123.5,4.0339
1965,8,27.5,124.5,4.0987
1965,8,27.5,126.5,3.7418
1965,8,27.5,127.5,3.5276
1965,8,27.5,128.5,3.4637
1965,8,27.5,129.5,3.8316
1965,8,27.5,135.5,4.4513
1965,8,27.5,136.5,4.1434
1965,8,27.5,137.5,3.7365
1965,8,27.5,138.5,3.251
1965,8,27.5,139.5,3.2952
1965,8,27.5,140.5,3.3671
1965,8,27.5,141.5,3.0886
1965,8,27.5,142.5,3.3992
1965,8,27.5,143.5,3.3136
1965,8,27.5,144.5,2.8658
1965,8,27.5,145.5,2.2145
1965,8,27.5,146.5,3.1767
1965,8,27.5,147.5,4.2986
1965,8,27.5,148.5,5.0461
1965,8,27.5,149.5,5.549
1965,8,27.5,150.5,5.8616
1965,8,27.5,151.5,5.8936
1965,8,27.5,152.5,5.9348
1965,8,27.5,218.5,0.69572
1965,8,27.5,219.5,0.8
1965,8,27.5,220.5,0.83313
1965,8,27.5,221.5,0.79429
1965,8,27.5,228.5,1.1474
1965,8,27.5,229.5,1.3034
1965,8,27.5,230.5,1.4399
1965,8,27.5,231.5,1.5002
1965,8,27.5,232.5,1.5382
1965,8,27.5,233.5,1.5682
1965,8,27.5,234.5,1.6082
1965,8,27.5,235.5,1.6077
1965,8,27.5,236.5,1.5908
1965,8,27.5,237.5,1.5609
1965,8,27.5,238.5,1.5546
1965,8,27.5,239.5,1.6081
1965,8,27.5,240.5,1.6997
1965,8,27.5,241.5,1.7569
1965,8,27.5,242.5,1.8255
1965,8,27.5,243.5,2.02
1965,8,27.5,244.5,2.3564
1965,8,27.5,248.5,1.1734
1965,8,28.5,135.5,4.4706
1965,8,28.5,136.5,4.1948
1965,8,28.5,137.5,3.833
1965,8,28.5,138.5,3.3551
1965,8,28.5,139.5,3.5153
1965,8,28.5,140.5,3.6559
1965,8,28.5,141.5,3.6009
1965,8,28.5,142.5,3.7638
1965,8,28.5,143.5,3.6558
1965,8,28.5,144.5,3.2772
1965,8,28.5,145.5,3.0339
1965,8,28.5,146.5,3.4023
1965,8,28.5,147.5,4.3517
1965,8,28.5,148.5,5.0688
1965,8,28.5,149.5,5.5211
1965,8,28.5,150.5,5.7595
1965,8,28.5,151.5,5.6647
1965,8,28.5,152.5,5.6125
1965,8,28.5,217.5,0.77292
1965,8,28.5,218.5,1.0318
1965,8,28.5,219.5,1.2191
1965,8,28.5,220.5,1.2254
1965,8,28.5,221.5,1.0903
1965,8,28.5,222.5,0.97461
1965,8,28.5,227.5,1.1997
1965,8,28.5,228.5,1.3008
1965,8,28.5,229.5,1.4448
1965,8,28.5,230.5,1.5685
1965,8,28.5,231.5,1.6311
1965,8,28.5,232.5,1.6711
1965,8,28.5,233.5,1.6846
1965,8,28.5,234.5,1.6948
1965,8,28.5,235.5,1.6845
1965,8,28.5,236.5,1.686
1965,8,28.5,237.5,1.681
1965,8,28.5,238.5,1.7062
1965,8,28.5,239.5,1.7959
1965,8,28.5,240.5,1.9373
1965,8,28.5,241.5,2.0992
1965,8,28.5,242.5,2.5386
1965,8,28.5,243.5,2.5203
1965,8,28.5,244.5,2.6078
1965,8,28.5,245.5,2.1138
1965,8,29.5,135.5,4.6019
1965,8,29.5,136.5,4.3339
1965,8,29.5,137.5,4.1137
1965,8,29.5,138.5,3.6816
1965,8,29.5,139.5,3.9458
1965,8,29.5,140.5,4.0212
1965,8,29.5,141.5,3.8307
1965,8,29.5,142.5,4.1558
1965,8,29.5,143.5,3.9679
1965,8,29.5,144.5,3.4774
1965,8,29.5,145.5,3.1158
1965,8,29.5,146.5,3.4262
1965,8,29.5,147.5,4.3533
1965,8,29.5,148.5,5.104
1965,8,29.5,149.5,5.5806
1965,8,29.5,150.5,5.8269
1965,8,29.5,151.5,5.6778
1965,8,29.5,152.5,5.533
1965,8,29.5,153.5,4.9319
1965,8,29.5,217.5,1.0337
1965,8,29.5,218.5,1.356
1965,8,29.5,219.5,1.7629
1965,8,29.5,220.5,1.6852
1965,8,29.5,221.5,1.3787
1965,8,29.5,222.5,1.1947
1965,8,29.5,223.5,1.1471
1965,8,29.5,226.5,1.2839
1965,8,29.5,227.5,1.3603
1965,8,29.5,228.5,1.435
1965,8,29.5,229.5,1.557
1965,8,29.5,230.5,1.6603
1965,8,29.5,231.5,1.7271
1965,8,29.5,232.5,1.7812
1965,8,29.5,233.5,1.8033
1965,8,29.5,234.5,1.8108
1965,8,29.5,235.5,1.8068
1965,8,29.5,236.5,1.8256
1965,8,29.5,237.5,1.8238
1965,8,29.5,238.5,1.8689
1965,8,29.5,239.5,1.9892
1965,8,29.5,240.5,2.1493
1965,8,29.5,241.5,2.3174
1965,8,29.5,242.5,2.5195
1965,8,29.5,243.5,2.6202
1965,8,30.5,135.5,4.7801
1965,8,30.5,136.5,4.6312
1965,8,30.5,137.5,4.7195
1965,8,30.5,138.5,5.0119
1965,8,30.5,139.5,4.8124
1965,8,30.5,140.5,4.5315
1965,8,30.5,141.5,4.2602
1965,8,30.5,142.5,4.6521
1965,8,30.5,143.5,4.0774
1965,8,30.5,144.5,3.4024
1965,8,30.5,145.5,2.4062
1965,8,30.5,146.5,3.3235
1965,8,30.5,147.5,4.3724
1965,8,30.5,148.5,5.1805
1965,8,30.5,149.5,5.6898
1965,8,30.5,150.5,5.9231
1965,8,30.5,151.5,5.7129
1965,8,30.5,152.5,5.4555
1965,8,30.5,153.5,4.7408
1965,8,30.5,154.5,4.0178
1965,8,30.5,217.5,1.1896
1965,8,30.5,218.5,1.4466
1965,8,30.5,219.5,1.6795
1965,8,30.5,220.5,1.6975
1965,8,30.5,221.5,1.4883
1965,8,30.5,222.5,1.3422
1965,8,30.5,223.5,1.3054
1965,8,30.5,224.5,1.3213
1965,8,30.5,225.5,1.3703
1965,8,30.5,226.5,1.4422
1965,8,30.5,227.5,1.4995
1965,8,30.5,228.5,1.5445
1965,8,30.5,229.5,1.6364
1965,8,30.5,230.5,1.7251
1965,8,30.5,231.5,1.7904
1965,8,30.5,232.5,1.8564
1965,8,30.5,233.5,1.8999
1965,8,30.5,234.5,1.9291
1965,8,30.5,235.5,1.934
1965,8,30.5,236.5,1.9502
1965,8,30.5,237.5,1.939
1965,8,30.5,238.5,1.978
1965,8,30.5,239.5,2.0937
1965,8,30.5,240.5,2.2113
1965,8,30.5,241.5,2.3006
1965,8,30.5,242.5,2.3737
1965,8,30.5,243.5,2.3225
1965,8,30.5,246.5,1.8385
1965,8,31.5,135.5,4.9701
1965,8,31.5,136.5,4.8823
1965,8,31.5,137.5,5.1039
1965,8,31.5,138.5,5.4037
1965,8,31.5,139.5,5.7289
1965,8,31.5,140.5,4.6624
1965,8,31.5,141.5,4.1092
1965,8,31.5,142.5,3.7785
1965,8,31.5,143.5,3.8056
1965,8,31.5,144.5,3.3039
1965,8,31.5,145.5,2.833
1965,8,31.5,146.5,3.3334
1965,8,31.5,147.5,4.326
1965,8,31.5,148.5,5.0987
1965,8,31.5,149.5,5.5552
1965,8,31.5,150.5,5.7373
1965,8,31.5,151.5,5.4852
1965,8,31.5,152.5,5.1583
1965,8,31.5,153.5,4.3737
1965,8,31.5,154.5,3.5995
1965,8,31.5,217.5,1.2718
1965,8,31.5,218.5,1.4208
1965,8,31.5,219.5,1.5248
1965,8,31.5,220.5,1.5465
1965,8,31.5,221.5,1.4669
1965,8,31.5,222.5,1.3978
1965,8,31.5,223.5,1.3989
1965,8,31.5,224.5,1.4427
1965,8,31.5,225.5,1.5048
1965,8,31.5,226.5,1.5793
1965,8,31.5,227.5,1.6223
1965,8,31.5,228.5,1.651
1965,8,31.5,229.5,1.7135
1965,8,31.5,230.5,1.7866
1965,8,31.5,231.5,1.8514
1965,8,31.5,232.5,1.9303
1965,8,31.5,233.5,2.0046
1965,8,31.5,234.5,2.065
1965,8,31.5,235.5,2.0837
1965,8,31.5,236.5,2.1051
1965,8,31.5,237.5,2.1139
1965,8,31.5,238.5,2.1594
1965,8,31.5,239.5,2.2451
1965,8,31.5,240.5,2.2734
1965,8,31.5,241.5,2.2885
1965,8,31.5,242.5,2.297
1965,8,32.5,134.5,5.0849
1965,8,32.5,135.5,5.1337
1965,8,32.5,136.5,5.0058
1965,8,32.5,137.5,5.1174
1965,8,32.5,138.5,5.2419
1965,8,32.5,139.5,4.8838
1965,8,32.5,140.5,3.6747
1965,8,32.5,141.5,3.9795
1965,8,32.5,142.5,3.8112
1965,8,32.5,143.5,3.5795
1965,8,32.5,144.5,3.1971
1965,8,32.5,145.5,2.3991
1965,8,32.5,146.5,3.4586
1965,8,32.5,147.5,4.3886
1965,8,32.5,148.5,5.0663
1965,8,32.5,149.5,5.4297
1965,8,32.5,150.5,5.5158
1965,8,32.5,151.5,5.1962
1965,8,32.5,152.5,4.7764
1965,8,32.5,153.5,3.9439
1965,8,32.5,154.5,3.1437
1965,8,32.5,155.5,2.541
1965,8,32.5,218.5,1.3878
1965,8,32.5,219.5,1.4312
1965,8,32.5,220.5,1.4593
1965,8,32.5,221.5,1.4334
1965,8,32.5,222.5,1.4322
1965,8,32.5,224.5,1.5245
1965,8,32.5,225.5,1.5979
1965,8,32.5,226.5,1.6681
1965,8,32.5,227.5,1.7137
1965,8,32.5,228.5,1.7351
1965,8,32.5,229.5,1.7885
1965,8,32.5,230.5,1.8505
1965,8,32.5,231.5,1.9103
1965,8,32.5,232.5,1.997
1965,8,32.5,233.5,2.0883
