2001,7,28.5,241.5,1.6529
2001,7,29.5,152.5,3.2867
2001,7,29.5,153.5,2.6215
2001,7,29.5,154.5,1.8834
2001,7,29.5,155.5,1.1351
2001,7,29.5,156.5,1.0279
2001,7,29.5,157.5,1.2278
2001,7,29.5,158.5,1.1418
2001,7,29.5,223.5,2.0622
2001,7,29.5,224.5,2.2192
2001,7,29.5,225.5,2.2445
2001,7,29.5,226.5,2.1584
2001,7,29.5,233.5,1.8124
2001,7,29.5,234.5,2.0076
2001,7,29.5,235.5,2.2208
2001,7,29.5,236.5,2.4543
2001,7,29.5,237.5,2.4768
2001,7,29.5,238.5,2.385
2001,7,29.5,239.5,2.1641
2001,7,29.5,240.5,1.9755
2001,7,29.5,241.5,1.8808
2001,7,29.5,242.5,1.8345
2001,7,30.5,125.5,5.7996
2001,7,30.5,126.5,5.4851
2001,7,30.5,152.5,3.1704
2001,7,30.5,153.5,2.5675
2001,7,30.5,154.5,1.9839
2001,7,30.5,155.5,1.6679
2001,7,30.5,156.5,1.291
2001,7,30.5,157.5,1.3798
2001,7,30.5,158.5,1.3067
2001,7,30.5,222.5,2.0391
2001,7,30.5,223.5,2.2928
2001,7,30.5,224.5,2.4736
2001,7,30.5,225.5,2.4907
2001,7,30.5,226.5,2.368
2001,7,30.5,227.5,2.1684
2001,7,30.5,233.5,1.9606
2001,7,30.5,234.5,2.18
2001,7,30.5,235.5,2.4397
2001,7,30.5,236.5,2.8132
2001,7,30.5,237.5,2.8195
2001,7,30.5,238.5,2.7572
2001,7,30.5,239.5,2.3648
2001,7,30.5,240.5,2.0457
2001,7,30.5,241.5,2.0284
2001,7,30.5,242.5,2.0727
2001,7,30.5,243.5,1.9105
2001,7,31.5,123.5,6.5388
2001,7,31.5,124.5,6.32
2001,7,31.5,125.5,6.1249
2001,7,31.5,126.5,5.792
2001,7,31.5,127.5,5.5056
2001,7,31.5,128.5,5.3783
2001,7,31.5,129.5,5.3744
2001,7,31.5,141.5,4.363
2001,7,31.5,152.5,2.9131
2001,7,31.5,153.5,2.3761
2001,7,31.5,154.5,1.8555
2001,7,31.5,155.5,1.4937
2001,7,31.5,156.5,1.2824
2001,7,31.5,157.5,1.4062
2001,7,31.5,158.5,1.3728
2001,7,31.5,222.5,2.1177
2001,7,31.5,223.5,2.3879
2001,7,31.5,224.5,2.5826
2001,7,31.5,225.5,2.5964
2001,7,31.5,226.5,2.4725
2001,7,31.5,227.5,2.2724
2001,7,31.5,232.5,2.0418
2001,7,31.5,233.5,2.0722
2001,7,31.5,234.5,2.2727
2001,7,31.5,235.5,2.499
2001,7,31.5,236.5,2.6407
2001,7,31.5,237.5,2.6033
2001,7,31.5,238.5,2.7113
2001,7,31.5,239.5,2.4175
2001,7,31.5,240.5,1.8808
2001,7,31.5,241.5,2.2282
2001,7,31.5,242.5,2.5019
2001,7,32.5,122.5,8.3411
2001,7,32.5,123.5,6.6549
2001,7,32.5,124.5,6.3392
2001,7,32.5,125.5,6.1279
2001,7,32.5,126.5,5.8604
2001,7,32.5,127.5,5.7247
2001,7,32.5,128.5,5.6051
2001,7,32.5,139.5,4.3952
2001,7,32.5,140.5,4.2473
2001,7,32.5,141.5,3.9314
2001,7,32.5,142.5,3.8422
2001,7,32.5,143.5,3.7595
2001,7,32.5,144.5,3.8204
2001,7,32.5,151.5,2.9194
2001,7,32.5,152.5,2.7061
2001,7,32.5,153.5,2.2409
2001,7,32.5,154.5,1.8153
2001,7,32.5,155.5,1.2288
2001,7,32.5,156.5,1.4105
2001,7,32.5,157.5,1.5635
2001,7,32.5,158.5,1.5586
2001,7,32.5,222.5,2.1896
2001,7,32.5,223.5,2.4482
2001,7,32.5,224.5,2.6407
2001,7,32.5,225.5,2.6683
2001,7,32.5,226.5,2.5562
2001,7,32.5,227.5,2.3903
2001,7,32.5,232.5,2.1806
2001,7,32.5,233.5,2.1792
2001,7,32.5,234.5,2.31
2001,7,32.5,235.5,2.3776
2001,7,32.5,236.5,2.3369
2001,7,32.5,237.5,2.1937
2001,7,32.5,238.5,1.8422
2001,7,32.5,239.5,1.8409
2001,7,32.5,240.5,1.8663
2001,7,32.5,241.5,2.4284
2001,7,32.5,242.5,3.2164
2001,7,33.5,122.5,7.9854
2001,7,33.5,123.5,5.965
2001,7,33.5,124.5,5.5153
2001,7,33.5,125.5,5.3928
2001,7,33.5,126.5,5.3996
2001,7,33.5,127.5,5.7236
2001,7,33.5,128.5,5.7312
2001,7,33.5,129.5,5.7016
2001,7,33.5,139.5,4.3306
2001,7,33.5,140.5,4.1546
2001,7,33.5,141.5,3.7356
2001,7,33.5,142.5,3.6166
2001,7,33.5,143.5,3.4875
2001,7,33.5,144.5,3.4779
2001,7,33.5,145.5,3.5218
2001,7,33.5,146.5,3.5327
2001,7,33.5,148.5,3.3073
2001,7,33.5,149.5,3.1733
2001,7,33.5,150.5,2.9689
2001,7,33.5,151.5,2.6381
2001,7,33.5,152.5,2.503
2001,7,33.5,153.5,2.2088
2001,7,33.5,154.5,2.0363
2001,7,33.5,155.5,2.0599
2001,7,33.5,156.5,1.7502
2001,7,33.5,157.5,1.7065
2001,7,33.5,158.5,1.637
2001,7,33.5,163.5,1.2753
2001,7,33.5,164.5,1.3425
2001,7,33.5,165.5,1.3656
2001,7,33.5,166.5,1.4412
2001,7,33.5,222.5,2.2249
2001,7,33.5,223.5,2.4647
2001,7,33.5,224.5,2.6542
2001,7,33.5,225.5,2.6965
2001,7,33.5,226.5,2.6141
2001,7,33.5,227.5,2.4816
2001,7,33.5,228.5,2.3936
2001,7,33.5,232.5,2.3084
2001,7,33.5,233.5,2.2729
2001,7,33.5,234.5,2.3365
2001,7,33.5,235.5,2.3357
2001,7,33.5,236.5,2.2082
2001,7,33.5,237.5,2.0431
2001,7,33.5,238.5,1.7889
2001,7,33.5,239.5,1.7431
2001,7,33.5,240.5,2.1409
2001,7,33.5,241.5,2.5914
2001,7,34.5,121.5,6.5775
2001,7,34.5,122.5,6.1719
2001,7,34.5,123.5,4.5084
2001,7,34.5,124.5,3.8401
2001,7,34.5,125.5,3.8652
2001,7,34.5,129.5,5.1891
2001,7,34.5,130.5,3.9091
2001,7,34.5,139.5,4.4717
2001,7,34.5,140.5,4.2893
2001,7,34.5,141.5,3.8267
2001,7,34.5,142.5,3.7257
2001,7,34.5,143.5,3.4197
2001,7,34.5,144.5,3.2439
2001,7,34.5,145.5,3.3415
2001,7,34.5,146.5,3.4406
2001,7,34.5,147.5,3.3784
2001,7,34.5,148.5,3.1598
2001,7,34.5,149.5,2.9712
2001,7,34.5,150.5,2.7236
2001,7,34.5,151.5,2.4494
2001,7,34.5,152.5,2.3696
2001,7,34.5,153.5,2.2033
2001,7,34.5,154.5,2.1978
2001,7,34.5,155.5,2.3606
2001,7,34.5,156.5,2.0782
2001,7,34.5,157.5,1.9473
2001,7,34.5,158.5,1.8623
2001,7,34.5,162.5,1.4765
2001,7,34.5,163.5,1.5046
2001,7,34.5,164.5,1.5586
2001,7,34.5,165.5,1.5745
2001,7,34.5,166.5,1.6695
2001,7,34.5,167.5,1.7558
2001,7,34.5,222.5,2.231
2001,7,34.5,223.5,2.4362
2001,7,34.5,224.5,2.6062
2001,7,34.5,225.5,2.657
2001,7,34.5,226.5,2.6292
2001,7,34.5,227.5,2.5304
2001,7,34.5,228.5,2.4758
2001,7,34.5,229.5,2.4441
2001,7,34.5,230.5,2.432
2001,7,34.5,232.5,2.4256
2001,7,34.5,233.5,2.3704
2001,7,34.5,234.5,2.389
2001,7,34.5,235.5,2.3216
2001,7,34.5,236.5,2.1646
2001,7,34.5,237.5,1.8658
2001,7,34.5,238.5,1.7097
2001,7,35.5,121.5,5.7044
2001,7,35.5,122.5,4.9403
2001,7,35.5,123.5,3.5878
2001,7,35.5,124.5,2.7744
2001,7,35.5,125.5,2.8979
2001,7,35.5,130.5,2.9835
2001,7,35.5,131.5,2.4253
2001,7,35.5,132.5,2.5103
2001,7,35.5,141.5,4.0317
2001,7,35.5,142.5,3.9328
2001,7,35.5,143.5,3.4461
2001,7,35.5,144.5,2.6492
2001,7,35.5,145.5,3.1242
2001,7,35.5,146.5,3.2403
2001,7,35.5,147.5,3.0869
2001,7,35.5,148.5,2.8051
2001,7,35.5,149.5,2.5609
2001,7,35.5,150.5,2.2319
2001,7,35.5,151.5,2.0819
2001,7,35.5,152.5,2.0527
2001,7,35.5,153.5,1.9528
2001,7,35.5,154.5,1.9817
2001,7,35.5,155.5,2.0771
2001,7,35.5,156.5,2.0205
2001,7,35.5,157.5,1.9675
2001,7,35.5,158.5,1.9295
2001,7,35.5,161.5,1.7362
2001,7,35.5,162.5,1.6996
2001,7,35.5,163.5,1.7304
2001,7,35.5,164.5,1.7884
2001,7,35.5,165.5,1.7833
2001,7,35.5,166.5,1.9141
2001,7,35.5,167.5,2.0367
2001,7,35.5,221.5,1.9248
2001,7,35.5,222.5,2.1407
2001,7,35.5,223.5,2.3236
2001,7,35.5,224.5,2.4817
2001,7,35.5,225.5,2.5454
2001,7,35.5,226.5,2.5519
2001,7,35.5,227.5,2.5024
2001,7,35.5,228.5,2.4863
2001,7,35.5,229.5,2.4798
2001,7,35.5,230.5,2.4828
2001,7,35.5,231.5,2.4853
2001,7,35.5,233.5,2.4317
2001,7,35.5,234.5,2.4405
2001,7,35.5,235.5,2.3771
2001,7,35.5,236.5,2.2635
2001,7,35.5,237.5,2.1225
2001,7,35.5,238.5,1.9634
2001,7,36.5,122.5,4.6006
2001,7,36.5,123.5,3.289
2001,7,36.5,124.5,2.4981
2001,7,36.5,125.5,2.5696
2001,7,36.5,130.5,1.7633
2001,7,36.5,131.5,1.6715
2001,7,36.5,132.5,2.3454
2001,7,36.5,133.5,3.2746
2001,7,36.5,134.5,3.8877
2001,7,36.5,135.5,4.5613
2001,7,36.5,141.5,4.0205
2001,7,36.5,142.5,4.1588
2001,7,36.5,143.5,3.672
2001,7,36.5,144.5,3.2765
2001,7,36.5,145.5,3.1927
2001,7,36.5,146.5,3.1257
2001,7,36.5,147.5,2.8448
2001,7,36.5,148.5,2.4895
2001,7,36.5,149.5,2.2283
2001,7,36.5,150.5,1.9906
2001,7,36.5,151.5,1.7595
2001,7,36.5,152.5,1.7021
2001,7,36.5,153.5,1.5981
2001,7,36.5,154.5,1.6239
2001,7,36.5,155.5,1.7391
2001,7,36.5,156.5,1.8261
2001,7,36.5,157.5,1.879
2001,7,36.5,158.5,1.9198
2001,7,36.5,161.5,1.87
2001,7,36.5,162.5,1.8714
2001,7,36.5,163.5,1.8859
2001,7,36.5,164.5,1.8947
2001,7,36.5,165.5,1.8882
2001,7,36.5,166.5,2.0983
2001,7,36.5,167.5,2.2626
2001,7,36.5,174.5,2.5163
2001,7,36.5,175.5,2.7201
2001,7,36.5,176.5,2.6792
2001,7,36.5,221.5,1.8579
2001,7,36.5,222.5,2.0561
2001,7,36.5,223.5,2.2178
2001,7,36.5,224.5,2.3737
2001,7,36.5,225.5,2.5046
2001,7,36.5,226.5,2.5625
2001,7,36.5,227.5,2.5873
2001,7,36.5,228.5,2.6307
2001,7,36.5,229.5,2.6729
2001,7,36.5,230.5,2.7061
2001,7,36.5,231.5,2.7304
2001,7,36.5,234.5,2.7529
2001,7,36.5,235.5,2.7463
2001,7,36.5,236.5,2.7017
2001,7,36.5,237.5,2.4765
2001,7,37.5,123.5,3.2922
2001,7,37.5,124.5,2.7735
2001,7,37.5,125.5,2.8322
2001,7,37.5,130.5,1.7831
2001,7,37.5,131.5,1.9079
2001,7,37.5,132.5,2.7685
2001,7,37.5,133.5,3.6758
2001,7,37.5,134.5,4.367
2001,7,37.5,135.5,4.9988
2001,7,37.5,136.5,5.2805
2001,7,37.5,142.5,4.3285
2001,7,37.5,143.5,3.6092
2001,7,37.5,144.5,3.2912
2001,7,37.5,145.5,3.2275
2001,7,37.5,146.5,3.1146
2001,7,37.5,147.5,2.7558
2001,7,37.5,148.5,2.3674
2001,7,37.5,149.5,2.1386
2001,7,37.5,150.5,1.9605
2001,7,37.5,151.5,1.7178
2001,7,37.5,152.5,1.6486
2001,7,37.5,153.5,1.5632
2001,7,37.5,154.5,1.6263
2001,7,37.5,155.5,1.8397
2001,7,37.5,156.5,2.0944
2001,7,37.5,157.5,2.2574
2001,7,37.5,158.5,2.3758
2001,7,37.5,159.5,2.3902
2001,7,37.5,160.5,2.4871
2001,7,37.5,161.5,2.4274
2001,7,37.5,162.5,2.507
2001,7,37.5,163.5,2.5107
2001,7,37.5,164.5,2.3604
2001,7,37.5,165.5,2.3112
2001,7,37.5,166.5,2.6035
2001,7,37.5,167.5,2.7488
2001,7,37.5,168.5,2.6753
2001,7,37.5,173.5,2.6476
2001,7,37.5,174.5,2.5581
2001,7,37.5,175.5,2.717
2001,7,37.5,176.5,2.6527
2001,7,37.5,177.5,2.7713
2001,7,37.5,220.5,1.7383
2001,7,37.5,221.5,1.8552
2001,7,37.5,222.5,1.9742
2001,7,37.5,223.5,2.0746
2001,7,37.5,224.5,2.1824
2001,7,37.5,225.5,2.3905
2001,7,37.5,226.5,2.521
2001,7,37.5,227.5,2.6035
2001,7,37.5,228.5,2.6854
2001,7,37.5,229.5,2.7705
2001,7,37.5,230.5,2.8354
2001,7,37.5,235.5,3.1165
2001,7,37.5,236.5,3.1359
2001,7,38.5,122.5,3.1827
2001,7,38.5,123.5,2.9826
2001,7,38.5,124.5,2.6828
2001,7,38.5,129.5,1.4273
2001,7,38.5,130.5,1.9182
2001,7,38.5,131.5,2.4147
2001,7,38.5,132.5,3.2357
2001,7,38.5,133.5,3.9712
2001,7,38.5,134.5,4.4525
2001,7,38.5,135.5,4.9856
2001,7,38.5,136.5,5.421
2001,7,38.5,137.5,5.8169
2001,7,38.5,138.5,5.7787
2001,7,38.5,142.5,4.0909
2001,7,38.5,143.5,2.4263
2001,7,38.5,144.5,2.3028
2001,7,38.5,145.5,2.9419
2001,7,38.5,146.5,2.8838
2001,7,38.5,147.5,2.5028
2001,7,38.5,148.5,2.1688
2001,7,38.5,149.5,2.0575
2001,7,38.5,150.5,2.0026
2001,7,38.5,151.5,1.8025
2001,7,38.5,152.5,1.7364
2001,7,38.5,153.5,1.7397
2001,7,38.5,154.5,1.9553
2001,7,38.5,155.5,2.3428
2001,7,38.5,156.5,2.7307
2001,7,38.5,157.5,2.9997
2001,7,38.5,158.5,3.2388
2001,7,38.5,159.5,3.3098
2001,7,38.5,160.5,3.5044
2001,7,38.5,161.5,3.563
2001,7,38.5,162.5,3.7914
2001,7,38.5,163.5,3.9356
2001,7,38.5,164.5,3.9701
2001,7,38.5,165.5,3.9107
2001,7,38.5,166.5,4.0116
2001,7,38.5,167.5,4.0438
2001,7,38.5,168.5,3.8842
2001,7,38.5,173.5,3.418
2001,7,38.5,174.5,3.1927
2001,7,38.5,175.5,3.2885
2001,7,38.5,176.5,3.2089
2001,7,38.5,177.5,3.3661
2001,7,38.5,205.5,2.2532
2001,7,38.5,206.5,2.2
2001,7,38.5,207.5,2.1527
2001,7,38.5,213.5,1.7756
2001,7,38.5,214.5,1.7513
2001,7,38.5,215.5,1.6949
2001,7,38.5,220.5,1.6734
2001,7,38.5,221.5,1.743
2001,7,38.5,222.5,1.8244
2001,7,38.5,223.5,1.8804
2001,7,38.5,224.5,1.9592
2001,7,38.5,225.5,2.2264
2001,7,38.5,226.5,2.4343
2001,7,38.5,227.5,2.5676
2001,7,38.5,228.5,2.6938
2001,7,38.5,229.5,2.8191
2001,7,39.5,128.5,3.2049
2001,7,39.5,129.5,2.405
2001,7,39.5,130.5,2.9635
2001,7,39.5,131.5,3.344
2001,7,39.5,132.5,4.0356
2001,7,39.5,133.5,4.559
2001,7,39.5,134.5,4.8417
2001,7,39.5,135.5,5.2228
2001,7,39.5,136.5,5.5222
2001,7,39.5,137.5,5.7908
2001,7,39.5,138.5,5.7276
2001,7,39.5,139.5,5.7458
2001,7,39.5,143.5,3.1389
2001,7,39.5,144.5,2.4048
2001,7,39.5,145.5,2.4908
2001,7,39.5,146.5,2.7928
2001,7,39.5,147.5,2.4174
2001,7,39.5,148.5,2.1792
2001,7,39.5,149.5,2.2462
2001,7,39.5,150.5,2.3467
2001,7,39.5,151.5,2.2009
2001,7,39.5,152.5,2.1756
2001,7,39.5,153.5,2.3004
2001,7,39.5,154.5,2.6674
2001,7,39.5,155.5,3.183
2001,7,39.5,156.5,3.6342
2001,7,39.5,157.5,4.0329
2001,7,39.5,158.5,4.3555
2001,7,39.5,159.5,4.5465
2001,7,39.5,160.5,4.9046
2001,7,39.5,161.5,5.1648
2001,7,39.5,162.5,5.5901
2001,7,39.5,163.5,5.8486
2001,7,39.5,164.5,6.2583
2001,7,39.5,165.5,5.9691
2001,7,39.5,166.5,6.0567
2001,7,39.5,167.5,6.0027
2001,7,39.5,168.5,5.7651
2001,7,39.5,169.5,5.7729
2001,7,39.5,172.5,5.2094
2001,7,39.5,173.5,4.7693
2001,7,39.5,174.5,4.3701
2001,7,39.5,175.5,4.3046
2001,7,39.5,176.5,4.1797
2001,7,39.5,177.5,4.368
2001,7,39.5,178.5,4.5757
2001,7,39.5,182.5,3.9715
2001,7,39.5,183.5,3.9877
2001,7,39.5,184.5,3.8248
2001,7,39.5,190.5,3.0879
2001,7,39.5,191.5,2.8932
2001,7,39.5,192.5,2.9329
2001,7,39.5,198.5,3.1838
2001,7,39.5,199.5,3.2226
2001,7,39.5,200.5,3.0429
2001,7,39.5,205.5,2.3313
2001,7,39.5,206.5,2.2639
2001,7,39.5,207.5,2.2099
2001,7,39.5,213.5,1.8796
2001,7,39.5,214.5,1.8634
2001,7,39.5,215.5,1.7957
2001,7,39.5,216.5,1.7828
2001,7,39.5,220.5,1.6436
2001,7,39.5,221.5,1.6833
2001,7,39.5,222.5,1.7256
2001,7,39.5,223.5,1.7895
2001,7,39.5,224.5,1.8717
2001,7,39.5,225.5,2.2736
2001,7,39.5,226.5,2.4643
2001,7,39.5,227.5,2.608
2001,7,40.5,130.5,4.1105
2001,7,40.5,131.5,4.3611
2001,7,40.5,132.5,4.902
2001,7,40.5,133.5,5.2321
2001,7,40.5,136.5,5.7084
2001,7,40.5,137.5,5.9622
2001,7,40.5,138.5,5.8194
2001,7,40.5,139.5,5.7464
2001,7,40.5,142.5,4.621
2001,7,40.5,143.5,3.5485
2001,7,40.5,144.5,2.7408
2001,7,40.5,145.5,2.3535
2001,7,40.5,146.5,2.5995
2001,7,40.5,147.5,2.5589
2001,7,40.5,148.5,2.8249
2001,7,40.5,149.5,3.0013
2001,7,40.5,150.5,3.1757
2001,7,40.5,151.5,3.1165
2001,7,40.5,152.5,3.1707
2001,7,40.5,153.5,3.4087
2001,7,40.5,154.5,3.7629
2001,7,40.5,155.5,4.2856
2001,7,40.5,156.5,4.85
2001,7,40.5,157.5,5.4725
2001,7,40.5,158.5,6.0806
2001,7,40.5,159.5,6.5441
2001,7,40.5,160.5,7.1884
2001,7,40.5,161.5,7.7322
2001,7,40.5,162.5,8.3014
2001,7,40.5,163.5,8.3029
2001,7,40.5,164.5,7.8909
2001,7,40.5,165.5,8.6688
2001,7,40.5,166.5,9.1347
2001,7,40.5,167.5,9.0153
2001,7,40.5,168.5,8.4551
2001,7,40.5,169.5,8.2523
2001,7,40.5,172.5,7.2356
2001,7,40.5,173.5,6.6217
2001,7,40.5,174.5,6.054
2001,7,40.5,175.5,5.849
2001,7,40.5,176.5,5.637
2001,7,40.5,177.5,5.7576
2001,7,40.5,178.5,5.9099
2001,7,40.5,182.5,5.1828
2001,7,40.5,183.5,5.2193
2001,7,40.5,184.5,5.0348
2001,7,40.5,190.5,4.2505
2001,7,40.5,191.5,4.0254
2001,7,40.5,192.5,4.1038
2001,7,40.5,198.5,4.264
2001,7,40.5,199.5,4.2869
2001,7,40.5,200.5,4.0981
2001,7,40.5,205.5,3.1699
2001,7,40.5,206.5,2.9965
2001,7,40.5,207.5,2.944
2001,7,40.5,213.5,2.3566
2001,7,40.5,214.5,2.3144
2001,7,40.5,215.5,2.1973
2001,7,40.5,216.5,2.1627
2001,7,40.5,219.5,1.8673
2001,7,40.5,220.5,1.7092
2001,7,40.5,221.5,1.7062
2001,7,40.5,222.5,1.7362
2001,7,40.5,223.5,1.8284
2001,7,40.5,224.5,1.9515
2001,7,40.5,225.5,2.5028
2001,7,40.5,226.5,2.6711
2001,7,40.5,227.5,2.8189
2001,7,41.5,130.5,5.3941
2001,7,41.5,136.5,6.0299
2001,7,41.5,137.5,6.1526
2001,7,41.5,138.5,5.8694
2001,7,41.5,139.5,5.7211
2001,7,41.5,142.5,5.2258
2001,7,41.5,143.5,4.2963
2001,7,41.5,144.5,3.5403
2001,7,41.5,145.5,3.0837
2001,7,41.5,146.5,3.949
2001,7,41.5,147.5,3.8517
2001,7,41.5,148.5,4.214
2001,7,41.5,149.5,4.9075
2001,7,41.5,150.5,5.0003
2001,7,41.5,151.5,4.9183
2001,7,41.5,152.5,4.905
2001,7,41.5,153.5,5.0457
2001,7,41.5,154.5,5.2774
2001,7,41.5,155.5,5.7483
2001,7,41.5,156.5,6.4013
2001,7,41.5,157.5,7.3051
2001,7,41.5,158.5,8.3276
2001,7,41.5,159.5,9.3424
2001,7,41.5,160.5,10.422
2001,7,41.5,161.5,11.209
2001,7,41.5,162.5,11.962
2001,7,41.5,163.5,12.077
2001,7,41.5,164.5,10.669
2001,7,41.5,165.5,12.921
2001,7,41.5,166.5,13.295
2001,7,41.5,167.5,12.793
2001,7,41.5,168.5,11.881
2001,7,41.5,169.5,11.387
2001,7,41.5,173.5,9.2713
2001,7,41.5,174.5,8.6925
2001,7,41.5,175.5,8.4601
2001,7,41.5,176.5,8.3472
2001,7,41.5,177.5,8.5226
2001,7,41.5,182.5,8.2532
2001,7,41.5,183.5,8.3965
2001,7,41.5,184.5,8.1177
2001,7,41.5,190.5,7.0252
2001,7,41.5,191.5,6.8375
2001,7,41.5,192.5,6.8225
2001,7,41.5,198.5,6.0736
2001,7,41.5,199.5,5.9463
2001,7,41.5,200.5,5.7139
2001,7,41.5,214.5,2.9971
2001,7,41.5,215.5,2.8268
2001,7,41.5,216.5,2.7458
2001,7,41.5,217.5,2.5926
2001,7,41.5,218.5,2.2823
2001,7,41.5,219.5,2.1435
2001,7,41.5,220.5,1.9164
2001,7,41.5,221.5,1.8702
2001,7,41.5,222.5,1.946
2001,7,41.5,223.5,2.1102
2001,7,41.5,224.5,2.301
2001,7,41.5,225.5,2.922
2001,7,41.5,226.5,3.0465
2001,7,41.5,227.5,3.245
2001,7,42.5,137.5,6.2583
2001,7,42.5,138.5,5.9693
2001,7,42.5,139.5,5.771
2001,7,42.5,145.5,5.449
2001,7,42.5,146.5,6.4489
2001,7,42.5,147.5,6.2458
2001,7,42.5,148.5,6.6783
2001,7,42.5,149.5,7.4062
2001,7,42.5,150.5,7.382
2001,7,42.5,151.5,7.1476
2001,7,42.5,152.5,6.8803
2001,7,42.5,153.5,6.894
2001,7,42.5,154.5,7.2062
2001,7,42.5,155.5,7.7512
2001,7,42.5,156.5,8.4073
2001,7,42.5,157.5,9.4034
2001,7,42.5,158.5,10.752
2001,7,42.5,159.5,12.318
2001,7,42.5,160.5,13.823
2001,7,42.5,161.5,14.826
2001,7,42.5,162.5,15.968
2001,7,42.5,163.5,17.325
2001,7,42.5,164.5,19.655
2001,7,42.5,165.5,19.171
2001,7,42.5,166.5,18.453
2001,7,42.5,167.5,17.402
2001,7,42.5,168.5,16.177
2001,7,42.5,173.5,12.734
2001,7,42.5,174.5,12.033
2001,7,42.5,175.5,11.683
2001,7,42.5,176.5,11.583
2001,7,42.5,177.5,11.736
2001,7,42.5,215.5,4.1796
2001,7,42.5,216.5,4.0586
2001,7,42.5,217.5,3.8176
2001,7,42.5,218.5,3.3171
2001,7,42.5,219.5,2.9939
2001,7,42.5,220.5,2.6361
2001,7,42.5,221.5,2.5843
2001,7,42.5,222.5,2.7266
2001,7,42.5,223.5,2.8921
2001,7,42.5,224.5,3.0368
2001,7,42.5,225.5,3.655
2001,7,42.5,226.5,3.7136
2001,7,43.5,138.5,6.3926
2001,7,43.5,139.5,6.1797
2001,7,43.5,146.5,8.3726
2001,7,43.5,147.5,8.3858
2001,7,43.5,148.5,8.8762
2001,7,43.5,149.5,9.6992
2001,7,43.5,150.5,9.5435
2001,7,43.5,151.5,9.1578
2001,7,43.5,152.5,8.7238
2001,7,43.5,153.5,8.7922
2001,7,43.5,154.5,9.5007
2001,7,43.5,155.5,10.396
2001,7,43.5,156.5,10.891
2001,7,43.5,157.5,11.69
2001,7,43.5,158.5,12.956
2001,7,43.5,159.5,14.589
2001,7,43.5,160.5,16.194
2001,7,43.5,161.5,17.383
2001,7,43.5,162.5,18.834
2001,7,43.5,163.5,20.706
2001,7,43.5,164.5,23.091
2001,7,43.5,165.5,24.12
2001,7,43.5,166.5,22.35
2001,7,43.5,167.5,21.193
2001,7,43.5,168.5,19.926
2001,7,43.5,173.5,16.144
2001,7,43.5,174.5,15.421
2001,7,43.5,175.5,15.007
2001,7,43.5,176.5,14.989
2001,7,43.5,177.5,15.235
2001,7,43.5,214.5,6.2514
2001,7,43.5,215.5,6.1012
2001,7,43.5,216.5,5.9708
2001,7,43.5,217.5,5.6252
2001,7,43.5,218.5,4.8921
2001,7,43.5,219.5,4.3175
2001,7,43.5,220.5,3.7798
2001,7,43.5,221.5,3.6634
2001,7,43.5,222.5,3.7655
2001,7,43.5,223.5,3.9274
2001,7,43.5,224.5,3.9932
2001,7,43.5,225.5,4.6088
2001,7,44.5,144.5,8.882
2001,7,44.5,145.5,9.158
2001,7,44.5,146.5,9.7975
2001,7,44.5,148.5,10.611
2001,7,44.5,149.5,11.587
2001,7,44.5,150.5,11.298
2001,7,44.5,151.5,10.766
2001,7,44.5,152.5,10.211
2001,7,44.5,153.5,10.378
2001,7,44.5,154.5,11.599
2001,7,44.5,155.5,13.516
2001,7,44.5,156.5,13.666
2001,7,44.5,157.5,14.291
2001,7,44.5,158.5,15.145
2001,7,44.5,159.5,16.329
2001,7,44.5,160.5,17.72
2001,7,44.5,161.5,19.006
2001,7,44.5,162.5,20.627
2001,7,44.5,163.5,22.304
2001,7,44.5,164.5,23.814
2001,7,44.5,165.5,24.352
2001,7,44.5,166.5,24.041
2001,7,44.5,167.5,23.431
2001,7,44.5,168.5,22.271
2001,7,44.5,173.5,18.295
2001,7,44.5,174.5,17.719
2001,7,44.5,175.5,17.478
2001,7,44.5,176.5,17.592
2001,7,44.5,177.5,18.079
2001,7,44.5,213.5,8.1095
2001,7,44.5,214.5,7.9995
2001,7,44.5,215.5,7.7927
2001,7,44.5,216.5,7.6523
2001,7,44.5,217.5,7.181
2001,7,44.5,218.5,6.2274
2001,7,44.5,219.5,5.4696
2001,7,44.5,220.5,4.8553
2001,7,44.5,221.5,4.6679
2001,7,44.5,222.5,4.7252
2001,7,44.5,223.5,4.8521
2001,7,44.5,224.5,4.9862
2001,7,44.5,225.5,5.5354
2001,7,44.5,233.5,6.8643
2001,7,44.5,234.5,7.6283
2001,7,45.5,145.5,10.605
2001,7,45.5,146.5,10.953
2001,7,45.5,147.5,11.237
2001,7,45.5,149.5,12.968
2001,7,45.5,150.5,12.615
2001,7,45.5,151.5,11.884
2001,7,45.5,152.5,10.968
2001,7,45.5,153.5,10.755
2001,7,45.5,154.5,12.324
2001,7,45.5,155.5,14.208
2001,7,45.5,156.5,15.274
2001,7,45.5,157.5,16.075
2001,7,45.5,158.5,16.544
2001,7,45.5,159.5,17.253
2001,7,45.5,160.5,18.414
2001,7,45.5,161.5,19.816
2001,7,45.5,162.5,21.594
2001,7,45.5,163.5,23.183
2001,7,45.5,164.5,24.415
2001,7,45.5,165.5,24.652
2001,7,45.5,166.5,25.24
2001,7,45.5,167.5,25.099
2001,7,45.5,168.5,24.079
