1964,7,22.5,248.5,0.58464
1964,7,23.5,240.5,0.99513
1964,7,23.5,241.5,0.93042
1964,7,23.5,242.5,0.87754
1964,7,23.5,243.5,0.84061
1964,7,23.5,244.5,0.85351
1964,7,23.5,245.5,0.75863
1964,7,23.5,246.5,0.7108
1964,7,23.5,247.5,0.8414
1964,7,23.5,248.5,0.83489
1964,7,23.5,249.5,0.68223
1964,7,24.5,239.5,1.2122
1964,7,24.5,240.5,1.12
1964,7,24.5,241.5,1.0624
1964,7,24.5,242.5,1.0151
1964,7,24.5,243.5,0.98996
1964,7,24.5,244.5,0.86283
1964,7,24.5,245.5,1.0067
1964,7,24.5,246.5,0.68507
1964,7,24.5,247.5,1.1871
1964,7,25.5,238.5,1.3992
1964,7,25.5,239.5,1.3249
1964,7,25.5,240.5,1.2404
1964,7,25.5,241.5,1.1883
1964,7,25.5,242.5,1.2097
1964,7,25.5,243.5,1.1832
1964,7,25.5,244.5,1.4652
1964,7,25.5,245.5,1.2439
1964,7,25.5,246.5,1.4735
1964,7,25.5,247.5,1.6016
1964,7,26.5,228.5,1.566
1964,7,26.5,229.5,1.5994
1964,7,26.5,230.5,1.6083
1964,7,26.5,231.5,1.6019
1964,7,26.5,232.5,1.6041
1964,7,26.5,233.5,1.6069
1964,7,26.5,234.5,1.6035
1964,7,26.5,235.5,1.5788
1964,7,26.5,236.5,1.566
1964,7,26.5,237.5,1.5656
1964,7,26.5,238.5,1.55
1964,7,26.5,239.5,1.5137
1964,7,26.5,240.5,1.4512
1964,7,26.5,241.5,1.2959
1964,7,26.5,242.5,1.5441
1964,7,26.5,243.5,1.5349
1964,7,26.5,244.5,1.5381
1964,7,26.5,245.5,1.5053
1964,7,26.5,246.5,3.3097
1964,7,26.5,249.5,1.7076
1964,7,27.5,227.5,1.5511
1964,7,27.5,228.5,1.6299
1964,7,27.5,229.5,1.6893
1964,7,27.5,230.5,1.7345
1964,7,27.5,231.5,1.7479
1964,7,27.5,232.5,1.786
1964,7,27.5,233.5,1.834
1964,7,27.5,234.5,1.8577
1964,7,27.5,235.5,1.819
1964,7,27.5,236.5,1.7839
1964,7,27.5,237.5,1.7594
1964,7,27.5,238.5,1.7579
1964,7,27.5,239.5,1.767
1964,7,27.5,240.5,1.8227
1964,7,27.5,241.5,1.6947
1964,7,27.5,242.5,1.6845
1964,7,27.5,243.5,1.8098
1964,7,27.5,244.5,1.7755
1964,7,27.5,248.5,1.9513
1964,7,28.5,226.5,1.5479
1964,7,28.5,227.5,1.6144
1964,7,28.5,228.5,1.7011
1964,7,28.5,229.5,1.789
1964,7,28.5,230.5,1.8918
1964,7,28.5,231.5,1.8826
1964,7,28.5,232.5,1.9772
1964,7,28.5,233.5,2.1009
1964,7,28.5,234.5,2.1792
1964,7,28.5,235.5,2.0903
1964,7,28.5,236.5,2.0026
1964,7,28.5,237.5,1.9611
1964,7,28.5,238.5,1.9841
1964,7,28.5,239.5,2.0093
1964,7,28.5,240.5,1.9976
1964,7,28.5,241.5,1.995
1964,7,28.5,242.5,1.7237
1964,7,28.5,243.5,1.8446
1964,7,28.5,244.5,1.9411
1964,7,28.5,245.5,2.1269
1964,7,29.5,132.5,5.238
1964,7,29.5,133.5,5.1171
1964,7,29.5,134.5,4.969
1964,7,29.5,135.5,4.8827
1964,7,29.5,136.5,4.567
1964,7,29.5,137.5,4.5394
1964,7,29.5,225.5,1.571
1964,7,29.5,226.5,1.6521
1964,7,29.5,227.5,1.7132
1964,7,29.5,228.5,1.7884
1964,7,29.5,229.5,1.9032
1964,7,29.5,230.5,1.9209
1964,7,29.5,231.5,1.9611
1964,7,29.5,232.5,2.0958
1964,7,29.5,233.5,2.3528
1964,7,29.5,234.5,2.5758
1964,7,29.5,235.5,2.3142
1964,7,29.5,236.5,2.2131
1964,7,29.5,237.5,2.1671
1964,7,29.5,238.5,2.2358
1964,7,29.5,239.5,2.3301
1964,7,29.5,240.5,2.1549
1964,7,29.5,241.5,1.9964
1964,7,29.5,242.5,1.8996
1964,7,29.5,243.5,1.8966
1964,7,30.5,131.5,5.3091
1964,7,30.5,132.5,5.1369
1964,7,30.5,133.5,4.9402
1964,7,30.5,134.5,4.7809
1964,7,30.5,135.5,4.6179
1964,7,30.5,136.5,4.2137
1964,7,30.5,137.5,4.1192
1964,7,30.5,138.5,4.1224
1964,7,30.5,225.5,1.6836
1964,7,30.5,226.5,1.7651
1964,7,30.5,227.5,1.8147
1964,7,30.5,228.5,1.8406
1964,7,30.5,229.5,1.8725
1964,7,30.5,230.5,1.8989
1964,7,30.5,231.5,1.9363
1964,7,30.5,232.5,2.0496
1964,7,30.5,233.5,2.2096
1964,7,30.5,234.5,2.3345
1964,7,30.5,235.5,2.3007
1964,7,30.5,236.5,2.3391
1964,7,30.5,237.5,2.2746
1964,7,30.5,238.5,2.4494
1964,7,30.5,239.5,2.5834
1964,7,30.5,240.5,2.2729
1964,7,30.5,241.5,1.9925
1964,7,30.5,242.5,1.916
1964,7,30.5,243.5,1.8127
1964,7,30.5,246.5,2.1314
1964,7,31.5,132.5,5.299
1964,7,31.5,133.5,4.8911
1964,7,31.5,134.5,4.7995
1964,7,31.5,135.5,4.5096
1964,7,31.5,136.5,3.9931
1964,7,31.5,137.5,3.834
1964,7,31.5,138.5,3.8236
1964,7,31.5,139.5,3.8087
1964,7,31.5,225.5,1.7492
1964,7,31.5,226.5,1.8403
1964,7,31.5,227.5,1.9132
1964,7,31.5,228.5,1.8621
1964,7,31.5,229.5,1.8313
1964,7,31.5,230.5,1.8218
1964,7,31.5,231.5,1.8411
1964,7,31.5,232.5,1.9193
1964,7,31.5,233.5,2.0206
1964,7,31.5,234.5,2.1341
1964,7,31.5,235.5,2.1867
1964,7,31.5,236.5,2.2617
1964,7,31.5,237.5,2.2991
1964,7,31.5,238.5,2.7805
1964,7,31.5,239.5,3.3378
1964,7,31.5,240.5,3.0531
1964,7,31.5,241.5,2.4892
1964,7,31.5,242.5,2.0186
1964,7,32.5,132.5,5.4719
1964,7,32.5,133.5,6.1596
1964,7,32.5,134.5,4.832
1964,7,32.5,135.5,4.2815
1964,7,32.5,136.5,3.7562
1964,7,32.5,137.5,3.566
1964,7,32.5,138.5,3.5131
1964,7,32.5,139.5,3.4017
1964,7,32.5,224.5,1.7475
1964,7,32.5,225.5,1.8455
1964,7,32.5,226.5,1.9328
1964,7,32.5,227.5,1.9848
1964,7,32.5,228.5,1.9143
1964,7,32.5,229.5,1.8244
1964,7,32.5,230.5,1.763
1964,7,32.5,231.5,1.7564
1964,7,32.5,232.5,1.814
1964,7,32.5,233.5,1.8853
1964,7,32.5,234.5,2.0006
1964,7,32.5,235.5,2.1169
1964,7,32.5,236.5,2.3212
1964,7,32.5,237.5,2.6997
1964,7,32.5,238.5,3.5092
1964,7,32.5,239.5,4.5674
1964,7,32.5,240.5,3.8263
1964,7,32.5,241.5,2.8498
1964,7,32.5,242.5,2.4381
1964,7,33.5,136.5,3.7345
1964,7,33.5,137.5,3.6181
1964,7,33.5,138.5,3.3114
1964,7,33.5,139.5,3.073
1964,7,33.5,140.5,3.0332
1964,7,33.5,149.5,4.619
1964,7,33.5,150.5,4.7428
1964,7,33.5,151.5,4.5995
1964,7,33.5,204.5,3.2609
1964,7,33.5,205.5,3.2647
1964,7,33.5,206.5,3.2353
1964,7,33.5,212.5,2.9117
1964,7,33.5,213.5,2.8067
1964,7,33.5,214.5,2.6896
1964,7,33.5,225.5,1.9232
1964,7,33.5,226.5,2.0145
1964,7,33.5,227.5,2.1049
1964,7,33.5,228.5,1.967
1964,7,33.5,229.5,1.8114
1964,7,33.5,230.5,1.6637
1964,7,33.5,231.5,1.6649
1964,7,33.5,232.5,1.7349
1964,7,33.5,233.5,1.7957
1964,7,33.5,234.5,1.904
1964,7,33.5,235.5,2.0599
1964,7,33.5,236.5,2.3506
1964,7,33.5,237.5,2.8489
1964,7,33.5,238.5,3.6452
1964,7,33.5,239.5,4.3194
1964,7,33.5,240.5,4.0969
1964,7,33.5,241.5,3.1011
1964,7,34.5,139.5,2.8704
1964,7,34.5,140.5,2.7513
1964,7,34.5,148.5,4.593
1964,7,34.5,149.5,4.8092
1964,7,34.5,150.5,4.9348
1964,7,34.5,151.5,4.8031
1964,7,34.5,204.5,3.6103
1964,7,34.5,205.5,3.6269
1964,7,34.5,206.5,3.5875
1964,7,34.5,212.5,3.1554
1964,7,34.5,213.5,3.0611
1964,7,34.5,214.5,2.9063
1964,7,34.5,225.5,1.9447
1964,7,34.5,226.5,2.0404
1964,7,34.5,227.5,2.062
1964,7,34.5,228.5,1.9947
1964,7,34.5,229.5,1.8627
1964,7,34.5,230.5,1.4637
1964,7,34.5,231.5,1.6326
1964,7,34.5,232.5,1.73
1964,7,34.5,233.5,1.812
1964,7,34.5,234.5,1.9002
1964,7,34.5,235.5,2.0534
1964,7,34.5,236.5,2.3712
1964,7,34.5,237.5,2.8805
1964,7,34.5,238.5,3.4711
1964,7,35.5,131.5,6.3216
1964,7,35.5,132.5,5.0695
1964,7,35.5,149.5,4.7456
1964,7,35.5,150.5,4.8569
1964,7,35.5,151.5,4.7668
1964,7,35.5,203.5,3.668
1964,7,35.5,204.5,3.7596
1964,7,35.5,205.5,3.7588
1964,7,35.5,206.5,3.7047
1964,7,35.5,207.5,3.4877
1964,7,35.5,212.5,3.1056
1964,7,35.5,213.5,2.9865
1964,7,35.5,214.5,2.8347
1964,7,35.5,226.5,2.0135
1964,7,35.5,227.5,2.0337
1964,7,35.5,228.5,1.9998
1964,7,35.5,229.5,1.8914
1964,7,35.5,230.5,1.7716
1964,7,35.5,231.5,1.7742
1964,7,35.5,232.5,1.7765
1964,7,35.5,233.5,2.0027
1964,7,35.5,234.5,1.9947
1964,7,35.5,235.5,2.1094
1964,7,35.5,236.5,2.4578
1964,7,35.5,237.5,2.9325
1964,7,35.5,238.5,3.3056
1964,7,36.5,130.5,6.8032
1964,7,36.5,131.5,5.6533
1964,7,36.5,132.5,4.7826
1964,7,36.5,133.5,4.1587
1964,7,36.5,134.5,3.5672
1964,7,36.5,135.5,3.584
1964,7,36.5,141.5,2.1477
1964,7,36.5,203.5,3.4886
1964,7,36.5,204.5,3.5499
1964,7,36.5,205.5,3.539
1964,7,36.5,206.5,3.5095
1964,7,36.5,207.5,3.3066
1964,7,36.5,227.5,2.1839
1964,7,36.5,228.5,2.2062
1964,7,36.5,229.5,2.1924
1964,7,36.5,230.5,2.1916
1964,7,36.5,231.5,2.239
1964,7,36.5,232.5,2.401
1964,7,36.5,233.5,2.7731
1964,7,36.5,234.5,2.2837
1964,7,36.5,235.5,2.4821
1964,7,36.5,236.5,3.0039
1964,7,36.5,237.5,3.2127
1964,7,37.5,130.5,6.4443
1964,7,37.5,131.5,5.5028
1964,7,37.5,132.5,4.9207
1964,7,37.5,133.5,4.402
1964,7,37.5,134.5,3.9749
1964,7,37.5,135.5,3.9961
1964,7,37.5,136.5,3.8909
1964,7,37.5,142.5,3.3699
1964,7,37.5,204.5,3.2302
1964,7,37.5,205.5,3.194
1964,7,37.5,206.5,3.1914
1964,7,37.5,207.5,3.0427
1964,7,37.5,229.5,2.4152
1964,7,37.5,230.5,2.479
1964,7,37.5,231.5,2.5713
1964,7,37.5,232.5,2.6996
1964,7,37.5,233.5,2.7696
1964,7,37.5,234.5,2.6756
1964,7,37.5,235.5,2.6763
1964,7,37.5,236.5,3.9131
1964,7,38.5,130.5,5.6427
1964,7,38.5,131.5,5.1526
1964,7,38.5,132.5,4.8169
1964,7,38.5,133.5,4.4644
1964,7,38.5,134.5,4.0736
1964,7,38.5,135.5,4.0742
1964,7,38.5,136.5,4.07
1964,7,38.5,137.5,4.0623
1964,7,38.5,138.5,3.6554
1964,7,38.5,142.5,3.5128
1964,7,38.5,143.5,3.9954
1964,7,38.5,203.5,2.9518
1964,7,38.5,204.5,2.9378
1964,7,38.5,205.5,2.8767
1964,7,38.5,206.5,2.8721
1964,7,38.5,207.5,2.7396
1964,7,38.5,231.5,2.9774
1964,7,38.5,232.5,3.1372
1964,7,38.5,233.5,3.2543
1964,7,38.5,234.5,3.3515
1964,7,38.5,235.5,3.6112
1964,7,38.5,236.5,4.1036
1964,7,39.5,130.5,5.3451
1964,7,39.5,131.5,4.8387
1964,7,39.5,132.5,4.6872
1964,7,39.5,133.5,4.523
1964,7,39.5,134.5,4.2994
1964,7,39.5,135.5,4.345
1964,7,39.5,136.5,4.3012
1964,7,39.5,137.5,4.2034
1964,7,39.5,138.5,3.7726
1964,7,39.5,139.5,3.4955
1964,7,39.5,143.5,3.9938
1964,7,39.5,144.5,4.3773
1964,7,39.5,203.5,2.5934
1964,7,39.5,204.5,2.5357
1964,7,39.5,205.5,2.457
1964,7,39.5,206.5,2.454
1964,7,39.5,207.5,2.3787
1964,7,39.5,232.5,3.5776
1964,7,39.5,233.5,3.8547
1964,7,39.5,234.5,4.1724
1964,7,39.5,235.5,4.5773
1964,7,40.5,130.5,5.0519
1964,7,40.5,131.5,4.4506
1964,7,40.5,132.5,4.3586
1964,7,40.5,133.5,4.3608
1964,7,40.5,134.5,4.4062
1964,7,40.5,135.5,4.6475
1964,7,40.5,136.5,4.6992
1964,7,40.5,137.5,4.671
1964,7,40.5,138.5,4.1731
1964,7,40.5,139.5,3.7579
1964,7,40.5,142.5,3.8979
1964,7,40.5,143.5,4.0551
1964,7,40.5,144.5,4.5191
1964,7,40.5,203.5,2.8835
1964,7,40.5,204.5,2.6909
1964,7,40.5,205.5,2.5446
1964,7,40.5,206.5,2.5005
1964,7,40.5,207.5,2.5529
1964,7,40.5,234.5,5.3263
1964,7,40.5,235.5,5.8907
1964,7,41.5,130.5,5.21
1964,7,41.5,131.5,4.4887
1964,7,41.5,132.5,4.4216
1964,7,41.5,133.5,4.4525
1964,7,41.5,134.5,4.505
1964,7,41.5,135.5,4.949
1964,7,41.5,136.5,5.1373
1964,7,41.5,137.5,5.0573
1964,7,41.5,138.5,4.4566
1964,7,41.5,139.5,3.9251
1964,7,41.5,142.5,4.344
1964,7,41.5,143.5,4.503
1964,7,41.5,203.5,3.5585
1964,7,41.5,204.5,3.099
1964,7,41.5,205.5,2.8353
1964,7,41.5,206.5,2.7464
1964,7,41.5,207.5,2.9364
1964,7,41.5,234.5,6.2388
1964,7,41.5,235.5,6.9453
1964,7,42.5,132.5,4.6489
1964,7,42.5,134.5,4.2838
1964,7,42.5,135.5,4.6994
1964,7,42.5,136.5,4.9136
1964,7,42.5,137.5,4.9643
1964,7,42.5,138.5,4.4657
1964,7,42.5,139.5,3.9024
1964,7,42.5,203.5,4.717
1964,7,42.5,204.5,4.0346
1964,7,42.5,205.5,3.6901
1964,7,42.5,206.5,3.6268
1964,7,42.5,207.5,3.9499
1964,7,42.5,222.5,2.3534
1964,7,42.5,223.5,2.3172
1964,7,42.5,224.5,2.2812
1964,7,42.5,225.5,2.8101
1964,7,42.5,226.5,2.8819
1964,7,42.5,227.5,3.0852
1964,7,42.5,228.5,3.3581
1964,7,42.5,229.5,3.7268
1964,7,42.5,230.5,4.1959
1964,7,42.5,231.5,4.7629
1964,7,42.5,232.5,5.5301
1964,7,42.5,233.5,6.4574
1964,7,42.5,234.5,7.4386
1964,7,43.5,136.5,4.779
1964,7,43.5,137.5,4.9636
1964,7,43.5,138.5,4.5173
1964,7,43.5,139.5,4.0164
1964,7,43.5,203.5,6.6043
1964,7,43.5,204.5,5.7048
1964,7,43.5,205.5,5.2549
1964,7,43.5,206.5,5.2746
1964,7,43.5,207.5,5.7777
1964,7,43.5,220.5,4.0908
1964,7,43.5,221.5,3.5144
1964,7,43.5,222.5,3.1506
1964,7,43.5,223.5,3.0269
1964,7,43.5,224.5,2.8781
1964,7,43.5,225.5,3.3744
1964,7,43.5,226.5,3.3464
1964,7,43.5,227.5,3.4792
1964,7,43.5,228.5,3.7243
1964,7,43.5,229.5,4.0937
1964,7,43.5,230.5,4.6066
1964,7,43.5,231.5,5.261
1964,7,43.5,232.5,6.1921
1964,7,43.5,233.5,7.4103
1964,7,43.5,234.5,8.7817
1964,7,43.5,235.5,10.016
1964,7,44.5,137.5,5.1359
1964,7,44.5,138.5,4.6618
1964,7,44.5,139.5,4.2218
1964,7,44.5,140.5,4.0782
1964,7,44.5,141.5,4.429
1964,7,44.5,203.5,9.4699
1964,7,44.5,204.5,8.3631
1964,7,44.5,205.5,7.7418
1964,7,44.5,206.5,7.7509
1964,7,44.5,207.5,8.2088
1964,7,44.5,218.5,6.8804
1964,7,44.5,219.5,6.1089
1964,7,44.5,220.5,5.0768
1964,7,44.5,221.5,4.2607
1964,7,44.5,222.5,3.7338
1964,7,44.5,223.5,3.4999
1964,7,44.5,224.5,3.3466
1964,7,44.5,225.5,3.6961
1964,7,44.5,226.5,3.6018
1964,7,44.5,227.5,3.7083
1964,7,44.5,228.5,3.9707
1964,7,44.5,229.5,4.4052
1964,7,44.5,230.5,4.9785
1964,7,44.5,231.5,5.672
1964,7,44.5,232.5,6.7332
1964,7,44.5,233.5,8.2534
1964,7,44.5,234.5,10.156
1964,7,44.5,235.5,11.848
1964,7,45.5,138.5,4.7996
1964,7,45.5,139.5,4.3078
1964,7,45.5,140.5,4.2236
1964,7,45.5,202.5,13.73
1964,7,45.5,203.5,12.737
1964,7,45.5,204.5,11.712
1964,7,45.5,205.5,11.069
1964,7,45.5,206.5,11.014
1964,7,45.5,207.5,11.32
1964,7,45.5,216.5,10.829
1964,7,45.5,217.5,10.197
1964,7,45.5,218.5,9.1718
1964,7,45.5,219.5,8.1481
1964,7,45.5,220.5,6.8241
1964,7,45.5,221.5,5.6709
1964,7,45.5,222.5,4.8883
1964,7,45.5,223.5,4.4606
1964,7,45.5,224.5,4.1308
1964,7,45.5,225.5,4.2305
1964,7,45.5,226.5,4.0678
1964,7,45.5,227.5,4.1498
1964,7,45.5,228.5,4.448
1964,7,45.5,229.5,4.9215
1964,7,45.5,230.5,5.4563
1964,7,45.5,231.5,6.0513
1964,7,45.5,232.5,7.0927
1964,7,45.5,233.5,8.7656
1964,7,45.5,234.5,10.915
1964,7,45.5,235.5,13.101
1964,7,46.5,139.5,4.2963
1964,7,46.5,140.5,4.3453
1964,7,46.5,202.5,16.632
1964,7,46.5,203.5,16.064
1964,7,46.5,204.5,15.491
1964,7,46.5,205.5,15.033
1964,7,46.5,206.5,14.806
1964,7,46.5,207.5,14.661
1964,7,46.5,215.5,13.598
1964,7,46.5,216.5,13.138
1964,7,46.5,217.5,12.404
1964,7,46.5,218.5,11.216
1964,7,46.5,219.5,9.9743
1964,7,46.5,220.5,8.3942
1964,7,46.5,221.5,6.933
1964,7,46.5,222.5,5.8505
1964,7,46.5,223.5,5.1653
1964,7,46.5,224.5,4.6427
1964,7,46.5,225.5,4.5312
1964,7,46.5,226.5,4.3524
1964,7,46.5,227.5,4.4854
1964,7,46.5,228.5,4.8827
1964,7,46.5,229.5,5.4512
1964,7,46.5,230.5,5.9006
1964,7,46.5,231.5,6.3474
1964,7,46.5,232.5,7.2944
1964,7,46.5,233.5,8.7837
1964,7,46.5,234.5,10.988
1964,7,46.5,235.5,13.384
1964,7,47.5,202.5,19.278
1964,7,47.5,203.5,19.131
1964,7,47.5,204.5,18.982
1964,7,47.5,205.5,18.739
1964,7,47.5,206.5,18.229
1964,7,47.5,207.5,17.625
1964,7,47.5,215.5,15.483
1964,7,47.5,216.5,15.048
1964,7,47.5,217.5,14.293
1964,7,47.5,218.5,13.056
1964,7,47.5,219.5,11.707
1964,7,47.5,220.5,9.9974
1964,7,47.5,221.5,8.3082
1964,7,47.5,222.5,6.9655
1964,7,47.5,223.5,6.0794
1964,7,47.5,224.5,5.4053
1964,7,47.5,225.5,5.111
1964,7,47.5,226.5,4.9124
1964,7,47.5,227.5,5.0747
1964,7,47.5,228.5,5.5045
1964,7,47.5,229.5,6.0608
1964,7,47.5,230.5,6.3958
1964,7,47.5,231.5,6.7034
1964,7,47.5,232.5,7.4814
1964,7,47.5,233.5,8.4608
1964,7,47.5,234.5,10.201
1964,7,47.5,235.5,12.303
1964,7,48.5,202.5,21.23
1964,7,48.5,203.5,21.303
1964,7,48.5,204.5,21.345
1964,7,48.5,205.5,21.135
1964,7,48.5,206.5,20.547
1964,7,48.5,207.5,19.73
1964,7,48.5,215.5,16.887
1964,7,48.5,216.5,16.448
1964,7,48.5,217.5,15.702
1964,7,48.5,218.5,14.458
1964,7,48.5,219.5,13.114
1964,7,48.5,220.5,11.496
1964,7,48.5,221.5,9.7613
1964,7,48.5,222.5,8.2781
1964,7,48.5,223.5,7.1982
1964,7,48.5,224.5,6.4611
1964,7,48.5,225.5,6.031
1964,7,48.5,226.5,5.8013
1964,7,48.5,227.5,5.8632
1964,7,48.5,228.5,6.1676
1964,7,48.5,229.5,6.5556
1964,7,48.5,230.5,6.8258
1964,7,48.5,231.5,7.0649
1964,7,48.5,232.5,7.6584
1964,7,48.5,233.5,8.205
1964,7,48.5,234.5,9.27
1964,7,49.5,202.5,22.083
1964,7,49.5,203.5,22.236
1964,7,49.5,204.5,22.297
1964,7,49.5,205.5,22.129
1964,7,49.5,206.5,21.625
1964,7,49.5,207.5,20.944
1964,7,49.5,215.5,18.249
1964,7,49.5,216.5,17.717
1964,7,49.5,217.5,16.93
1964,7,49.5,218.5,15.704
1964,7,49.5,219.5,14.412
1964,7,49.5,220.5,12.93
1964,7,49.5,221.5,11.337
1964,7,49.5,222.5,9.9006
1964,7,49.5,223.5,8.7668
1964,7,49.5,224.5,7.9618
1964,7,49.5,225.5,7.4458
1964,7,49.5,226.5,7.1389
1964,7,49.5,227.5,7.0356
1964,7,49.5,228.5,7.0598
1964,7,49.5,229.5,7.2752
1964,7,49.5,230.5,7.473
1964,7,49.5,231.5,7.6781
1964,7,49.5,232.5,8.1379
1964,7,50.5,202.5,21.912
1964,7,50.5,203.5,21.922
1964,7,50.5,204.5,21.883
1964,7,50.5,205.5,21.782
1964,7,50.5,206.5,21.497
1964,7,50.5,207.5,21.077
1964,7,50.5,216.5,18.192
1964,7,50.5,217.5,17.382
1964,7,50.5,218.5,16.24
1964,7,50.5,219.5,15.032
1964,7,50.5,220.5,13.726
1964,7,50.5,221.5,12.365
1964,7,50.5,222.5,11.106
1964,7,50.5,223.5,10.048
1964,7,50.5,224.5,9.2718
1964,7,50.5,225.5,8.7237
1964,7,50.5,226.5,8.3563
1964,7,50.5,227.5,8.1105
1964,7,50.5,228.5,7.8607
1964,7,50.5,229.5,7.9412
1964,7,51.5,202.5,21.432
1964,7,51.5,203.5,21.259
1964,7,51.5,204.5,21.081
1964,7,51.5,205.5,21.012
1964,7,51.5,206.5,20.888
1964,7,52.5,202.5,20.613
1964,7,52.5,203.5,20.382
1964,7,52.5,204.5,20.125
1964,7,52.5,205.5,20.019
1964,7,52.5,206.5,20.002
1964,7,53.5,190.5,20.89
1964,7,53.5,191.5,19.66
1964,7,53.5,194.5,16.582
1964,7,53.5,195.5,16.961
1964,7,53.5,196.5,16.707
1964,7,53.5,197.5,17.321
1964,7,53.5,202.5,18.642
1964,7,53.5,203.5,19.365
1964,7,53.5,204.5,19.096
1964,7,53.5,205.5,18.976
1964,7,53.5,206.5,18.996
1964,7,53.5,207.5,18.942
1964,7,54.5,189.5,19.432
1964,7,54.5,190.5,18.13
1964,7,54.5,191.5,16.588
1964,7,54.5,192.5,15.861
1964,7,54.5,193.5,13.766
1964,7,54.5,194.5,13.823
1964,7,54.5,198.5,14.605
1964,7,54.5,199.5,15.767
1964,7,54.5,200.5,16.03
1964,7,54.5,201.5,17.041
1964,7,54.5,202.5,17.098
1964,7,54.5,203.5,18.149
1964,7,54.5,204.5,17.793
1964,7,54.5,205.5,17.586
1964,7,54.5,206.5,17.564
1964,7,54.5,207.5,17.434
1964,7,55.5,189.5,17.156
1964,7,55.5,190.5,15.74
1964,7,55.5,191.5,13.959
1964,7,55.5,192.5,12.999
1964,7,55.5,193.5,10.946
1964,7,55.5,194.5,11.089
1964,7,55.5,195.5,11.455
1964,7,55.5,196.5,10.341
1964,7,55.5,201.5,15.094
1964,7,55.5,202.5,15.228
1964,7,55.5,203.5,16.987
1964,7,55.5,204.5,16.622
1964,7,55.5,205.5,16.377
1964,7,55.5,206.5,16.268
1964,7,55.5,207.5,16.146
1964,7,55.5,208.5,16.098
1964,7,56.5,190.5,13.768
1964,7,56.5,191.5,12.045
1964,7,56.5,192.5,11.035
1964,7,56.5,193.5,9.1552
1964,7,56.5,194.5,9.3979
1964,7,56.5,195.5,9.6154
1964,7,56.5,196.5,8.4468
1964,7,56.5,197.5,9.2024
1964,7,56.5,198.5,9.6966
1964,7,56.5,199.5,10.852
1964,7,56.5,204.5,16.023
1964,7,56.5,205.5,15.77
1964,7,56.5,207.5,15.281
1964,7,56.5,208.5,14.967
1964,7,57.5,190.5,11.635
1964,7,57.5,191.5,10.17
1964,7,57.5,192.5,9.2651
1964,7,57.5,193.5,7.6499
1964,7,57.5,194.5,7.8403
1964,7,57.5,195.5,8.1384
1964,7,57.5,196.5,6.8497
1964,7,57.5,197.5,7.4208
1964,7,57.5,198.5,7.8127
1964,7,57.5,199.5,9.0576
1964,7,57.5,200.5,9.1611
1964,7,57.5,201.5,11.036
1964,7,57.5,208.5,14.664
1964,7,58.5,190.5,9.3523
1964,7,58.5,191.5,8.251
1964,7,58.5,192.5,7.6151
1964,7,58.5,193.5,7.3183
1964,7,58.5,194.5,7.1646
1964,7,58.5,195.5,7.2947
1964,7,58.5,196.5,5.7184
1964,7,58.5,197.5,5.9957
1964,7,59.5,191.5,6.8023
1964,7,59.5,192.5,6.3941
1964,7,59.5,193.5,6.2253
1964,7,59.5,194.5,6.1101
1964,7,59.5,195.5,6.318
1964,7,59.5,197.5,6.0315
1964,8,21.5,243.5,0.26203
1964,8,21.5,244.5,0.23252
1964,8,21.5,245.5,0.20819
1964,8,22.5,241.5,0.37907
1964,8,22.5,242.5,0.35455
1964,8,22.5,243.5,0.33948
1964,8,22.5,244.5,0.32392
1964,8,22.5,245.5,0.31574
1964,8,22.5,246.5,0.3224
1964,8,22.5,247.5,0.3401
1964,8,23.5,240.5,0.47837
1964,8,23.5,241.5,0.45746
1964,8,23.5,242.5,0.4432
1964,8,23.5,243.5,0.44014
1964,8,23.5,244.5,0.43725
1964,8,23.5,245.5,0.4419
1964,8,23.5,246.5,0.43982
1964,8,23.5,247.5,0.48787
1964,8,23.5,248.5,0.46332
1964,8,24.5,240.5,0.60161
1964,8,24.5,241.5,0.58733
1964,8,24.5,242.5,0.5814
1964,8,24.5,243.5,0.59427
1964,8,24.5,244.5,0.61344
1964,8,24.5,245.5,0.64122
1964,8,24.5,246.5,0.67228
1964,8,24.5,247.5,0.67534
1964,8,25.5,204.5,0.36314
1964,8,25.5,205.5,0.35209
1964,8,25.5,206.5,0.28619
1964,8,25.5,239.5,0.75599
1964,8,25.5,240.5,0.73801
1964,8,25.5,241.5,0.72978
1964,8,25.5,242.5,0.74312
1964,8,25.5,243.5,0.77988
1964,8,25.5,244.5,0.82984
1964,8,25.5,245.5,0.91194
1964,8,25.5,246.5,1.0104
1964,8,25.5,247.5,0.97713
1964,8,26.5,203.5,0.39282
1964,8,26.5,204.5,0.44761
1964,8,26.5,205.5,0.45068
1964,8,26.5,206.5,0.37594
1964,8,26.5,207.5,0.27984
1964,8,26.5,230.5,0.72328
1964,8,26.5,231.5,0.77612
1964,8,26.5,232.5,0.83551
1964,8,26.5,233.5,0.8805
1964,8,26.5,238.5,0.94423
1964,8,26.5,239.5,0.92829
1964,8,26.5,240.5,0.91448
1964,8,26.5,241.5,0.90971
1964,8,26.5,242.5,0.93242
1964,8,26.5,243.5,0.98498
1964,8,26.5,244.5,1.0614
1964,8,26.5,245.5,1.2044
1964,8,26.5,246.5,1.3675
1964,8,26.5,249.5,0.95892
