2000,8,39.5,166.5,3.9946
2000,8,39.5,167.5,4.395
2000,8,39.5,229.5,2.589
2000,8,39.5,230.5,2.7599
2000,8,39.5,231.5,2.9303
2000,8,40.5,130.5,9.3639
2000,8,40.5,131.5,9.3711
2000,8,40.5,132.5,9.2756
2000,8,40.5,142.5,3.6184
2000,8,40.5,143.5,3.0285
2000,8,40.5,144.5,2.9026
2000,8,40.5,145.5,3.2307
2000,8,40.5,146.5,3.9216
2000,8,40.5,147.5,4.513
2000,8,40.5,148.5,4.7335
2000,8,40.5,149.5,4.4152
2000,8,40.5,150.5,2.9953
2000,8,40.5,151.5,1.9895
2000,8,40.5,152.5,1.6735
2000,8,40.5,153.5,0.92873
2000,8,40.5,154.5,0.68153
2000,8,40.5,155.5,0.99721
2000,8,40.5,156.5,1.419
2000,8,40.5,157.5,1.898
2000,8,40.5,158.5,2.239
2000,8,40.5,159.5,2.5054
2000,8,40.5,160.5,2.767
2000,8,40.5,161.5,2.9811
2000,8,40.5,162.5,3.3677
2000,8,40.5,163.5,3.9782
2000,8,40.5,164.5,4.4942
2000,8,40.5,165.5,5.0454
2000,8,40.5,166.5,5.769
2000,8,40.5,167.5,6.416
2000,8,40.5,168.5,7.0381
2000,8,40.5,229.5,2.8601
2000,8,40.5,230.5,3.0603
2000,8,40.5,231.5,3.266
2000,8,41.5,130.5,8.9446
2000,8,41.5,142.5,4.528
2000,8,41.5,143.5,3.9871
2000,8,41.5,144.5,3.9967
2000,8,41.5,145.5,4.8606
2000,8,41.5,146.5,6.0633
2000,8,41.5,147.5,6.7
2000,8,41.5,148.5,6.5513
2000,8,41.5,149.5,5.5475
2000,8,41.5,150.5,3.8388
2000,8,41.5,151.5,2.9719
2000,8,41.5,152.5,2.4211
2000,8,41.5,153.5,1.8401
2000,8,41.5,154.5,1.8028
2000,8,41.5,155.5,2.3196
2000,8,41.5,156.5,2.8782
2000,8,41.5,157.5,3.4416
2000,8,41.5,158.5,3.6692
2000,8,41.5,159.5,3.7256
2000,8,41.5,160.5,3.8734
2000,8,41.5,161.5,4.1515
2000,8,41.5,162.5,4.7567
2000,8,41.5,163.5,5.5763
2000,8,41.5,164.5,6.3104
2000,8,41.5,165.5,7.1048
2000,8,41.5,166.5,8.1416
2000,8,41.5,167.5,9.1093
2000,8,41.5,168.5,9.9984
2000,8,41.5,169.5,10.542
2000,8,41.5,170.5,10.708
2000,8,41.5,171.5,10.628
2000,8,41.5,172.5,10.529
2000,8,41.5,173.5,10.318
2000,8,41.5,178.5,9.318
2000,8,41.5,179.5,9.2015
2000,8,41.5,180.5,9.2604
2000,8,41.5,181.5,8.9019
2000,8,41.5,182.5,8.6856
2000,8,41.5,183.5,8.393
2000,8,41.5,188.5,6.7425
2000,8,41.5,189.5,6.403
2000,8,41.5,190.5,6.1845
2000,8,41.5,222.5,2.0123
2000,8,41.5,223.5,2.2781
2000,8,41.5,224.5,2.3529
2000,8,42.5,145.5,6.2014
2000,8,42.5,146.5,8.254
2000,8,42.5,147.5,9.1115
2000,8,42.5,148.5,8.6926
2000,8,42.5,149.5,7.2358
2000,8,42.5,150.5,4.4019
2000,8,42.5,151.5,4.8609
2000,8,42.5,152.5,4.3065
2000,8,42.5,153.5,3.4104
2000,8,42.5,154.5,3.7274
2000,8,42.5,155.5,4.495
2000,8,42.5,156.5,4.9767
2000,8,42.5,157.5,5.6148
2000,8,42.5,158.5,5.515
2000,8,42.5,159.5,5.1319
2000,8,42.5,160.5,5.2246
2000,8,42.5,161.5,5.6305
2000,8,42.5,162.5,6.5383
2000,8,42.5,163.5,7.7509
2000,8,42.5,164.5,8.8631
2000,8,42.5,165.5,9.961
2000,8,42.5,166.5,11.364
2000,8,42.5,167.5,12.683
2000,8,42.5,168.5,13.875
2000,8,42.5,169.5,14.604
2000,8,42.5,170.5,14.715
2000,8,42.5,171.5,14.567
2000,8,42.5,172.5,14.38
2000,8,42.5,173.5,14.113
2000,8,42.5,174.5,13.856
2000,8,42.5,175.5,13.625
2000,8,42.5,176.5,13.503
2000,8,42.5,177.5,13.282
2000,8,42.5,178.5,12.963
2000,8,42.5,179.5,12.743
2000,8,42.5,180.5,12.556
2000,8,42.5,181.5,12.087
2000,8,42.5,182.5,11.735
2000,8,42.5,183.5,11.313
2000,8,42.5,184.5,10.976
2000,8,42.5,185.5,10.633
2000,8,42.5,186.5,10.175
2000,8,42.5,187.5,9.6649
2000,8,42.5,188.5,9.2713
2000,8,42.5,189.5,8.8346
2000,8,42.5,190.5,8.4993
2000,8,42.5,191.5,8.2535
2000,8,42.5,192.5,8.0757
2000,8,42.5,222.5,2.6276
2000,8,42.5,223.5,2.8449
2000,8,42.5,224.5,2.8361
2000,8,43.5,146.5,9.4001
2000,8,43.5,147.5,10.119
2000,8,43.5,148.5,9.9095
2000,8,43.5,149.5,9.3202
2000,8,43.5,150.5,8.2199
2000,8,43.5,151.5,7.9631
2000,8,43.5,152.5,7.2356
2000,8,43.5,153.5,4.947
2000,8,43.5,154.5,6.7705
2000,8,43.5,155.5,7.6942
2000,8,43.5,156.5,8.1206
2000,8,43.5,157.5,8.2966
2000,8,43.5,158.5,7.6756
2000,8,43.5,159.5,6.1896
2000,8,43.5,160.5,6.6432
2000,8,43.5,161.5,7.0892
2000,8,43.5,162.5,8.383
2000,8,43.5,163.5,10.058
2000,8,43.5,164.5,11.543
2000,8,43.5,165.5,12.882
2000,8,43.5,166.5,14.517
2000,8,43.5,167.5,16.09
2000,8,43.5,168.5,17.545
2000,8,43.5,169.5,18.481
2000,8,43.5,170.5,18.593
2000,8,43.5,171.5,18.458
2000,8,43.5,172.5,18.21
2000,8,43.5,173.5,17.961
2000,8,43.5,174.5,17.76
2000,8,43.5,175.5,17.443
2000,8,43.5,176.5,17.314
2000,8,43.5,177.5,17.016
2000,8,43.5,178.5,16.536
2000,8,43.5,179.5,16.221
2000,8,43.5,180.5,15.83
2000,8,43.5,181.5,15.237
2000,8,43.5,182.5,14.728
2000,8,43.5,183.5,14.155
2000,8,43.5,184.5,13.698
2000,8,43.5,185.5,13.335
2000,8,43.5,186.5,12.934
2000,8,43.5,187.5,12.352
2000,8,43.5,188.5,11.88
2000,8,43.5,189.5,11.388
2000,8,43.5,190.5,10.919
2000,8,43.5,191.5,10.576
2000,8,43.5,192.5,10.303
2000,8,43.5,193.5,9.9791
2000,8,43.5,194.5,9.569
2000,8,43.5,198.5,7.1241
2000,8,43.5,199.5,6.8994
2000,8,43.5,222.5,3.4258
2000,8,43.5,223.5,3.6023
2000,8,43.5,224.5,3.4823
2000,8,44.5,144.5,8.3087
2000,8,44.5,145.5,8.6222
2000,8,44.5,146.5,9.803
2000,8,44.5,148.5,10.469
2000,8,44.5,149.5,11.085
2000,8,44.5,150.5,11.12
2000,8,44.5,151.5,11.308
2000,8,44.5,152.5,11.268
2000,8,44.5,153.5,10.936
2000,8,44.5,154.5,11.336
2000,8,44.5,155.5,11.746
2000,8,44.5,156.5,11.798
2000,8,44.5,157.5,11.705
2000,8,44.5,158.5,11.173
2000,8,44.5,159.5,10.362
2000,8,44.5,160.5,9.8314
2000,8,44.5,161.5,9.3763
2000,8,44.5,162.5,11.242
2000,8,44.5,163.5,13.169
2000,8,44.5,164.5,14.752
2000,8,44.5,165.5,15.993
2000,8,44.5,166.5,17.536
2000,8,44.5,167.5,19.101
2000,8,44.5,168.5,20.544
2000,8,44.5,169.5,21.518
2000,8,44.5,170.5,21.616
2000,8,44.5,171.5,21.511
2000,8,44.5,172.5,21.235
2000,8,44.5,173.5,21.042
2000,8,44.5,174.5,20.879
2000,8,44.5,175.5,20.532
2000,8,44.5,176.5,20.333
2000,8,44.5,177.5,19.946
2000,8,44.5,178.5,19.311
2000,8,44.5,179.5,18.798
2000,8,44.5,180.5,18.168
2000,8,44.5,181.5,17.404
2000,8,44.5,182.5,16.743
2000,8,44.5,183.5,16.132
2000,8,44.5,184.5,15.643
2000,8,44.5,185.5,15.312
2000,8,44.5,186.5,15.06
2000,8,44.5,187.5,14.562
2000,8,44.5,188.5,14.16
2000,8,44.5,189.5,13.727
2000,8,44.5,190.5,13.15
2000,8,44.5,191.5,12.709
2000,8,44.5,192.5,12.273
2000,8,44.5,193.5,11.905
2000,8,44.5,194.5,11.428
2000,8,44.5,195.5,10.521
2000,8,44.5,196.5,9.7426
2000,8,44.5,197.5,8.9863
2000,8,44.5,198.5,8.4725
2000,8,44.5,199.5,8.2841
2000,8,44.5,200.5,7.941
2000,8,44.5,201.5,7.6789
2000,8,44.5,202.5,7.2188
2000,8,44.5,203.5,6.5187
2000,8,44.5,204.5,5.8904
2000,8,44.5,213.5,3.4127
2000,8,44.5,214.5,3.2119
2000,8,44.5,215.5,3.1454
2000,8,44.5,216.5,3.4285
2000,8,44.5,222.5,4.2769
2000,8,44.5,223.5,4.369
2000,8,44.5,224.5,4.2551
2000,8,45.5,144.5,9.4138
2000,8,45.5,145.5,9.4636
2000,8,45.5,146.5,10.098
2000,8,45.5,147.5,10.42
2000,8,45.5,149.5,12.117
2000,8,45.5,150.5,13.339
2000,8,45.5,151.5,13.971
2000,8,45.5,152.5,14.662
2000,8,45.5,153.5,15.012
2000,8,45.5,154.5,15.181
2000,8,45.5,155.5,15.243
2000,8,45.5,156.5,15.223
2000,8,45.5,157.5,15.324
2000,8,45.5,158.5,15.551
2000,8,45.5,159.5,15.772
2000,8,45.5,160.5,15.901
2000,8,45.5,161.5,15.371
2000,8,45.5,162.5,15.989
2000,8,45.5,163.5,17.534
2000,8,45.5,164.5,18.803
2000,8,45.5,165.5,19.609
2000,8,45.5,166.5,20.648
2000,8,45.5,167.5,22.074
2000,8,45.5,168.5,23.374
2000,8,45.5,169.5,24.228
2000,8,45.5,170.5,24.237
2000,8,45.5,171.5,24.054
2000,8,45.5,172.5,23.744
2000,8,45.5,173.5,23.581
2000,8,45.5,174.5,23.433
2000,8,45.5,175.5,22.973
2000,8,45.5,176.5,22.597
2000,8,45.5,177.5,22.066
2000,8,45.5,178.5,21.15
2000,8,45.5,179.5,20.37
2000,8,45.5,180.5,19.472
2000,8,45.5,181.5,18.501
2000,8,45.5,182.5,17.623
2000,8,45.5,183.5,16.954
2000,8,45.5,184.5,16.445
2000,8,45.5,185.5,16.239
2000,8,45.5,186.5,16.224
2000,8,45.5,187.5,16.059
2000,8,45.5,188.5,15.872
2000,8,45.5,189.5,15.576
2000,8,45.5,190.5,15.053
2000,8,45.5,191.5,14.532
2000,8,45.5,192.5,13.973
2000,8,45.5,193.5,13.496
2000,8,45.5,194.5,12.897
2000,8,45.5,195.5,11.934
2000,8,45.5,196.5,11.103
2000,8,45.5,197.5,10.212
2000,8,45.5,198.5,9.6037
2000,8,45.5,199.5,9.5364
2000,8,45.5,200.5,9.288
2000,8,45.5,201.5,9.0669
2000,8,45.5,202.5,8.5432
2000,8,45.5,203.5,7.7984
2000,8,45.5,204.5,7.0487
2000,8,45.5,205.5,6.2566
2000,8,45.5,206.5,5.4512
2000,8,45.5,207.5,4.8301
2000,8,45.5,208.5,4.5643
2000,8,45.5,209.5,4.6081
2000,8,45.5,210.5,4.6614
2000,8,45.5,211.5,4.6508
2000,8,45.5,212.5,4.5022
2000,8,45.5,213.5,4.3063
2000,8,45.5,214.5,4.0951
2000,8,45.5,215.5,4.0696
2000,8,45.5,216.5,4.4062
2000,8,45.5,217.5,4.7205
2000,8,45.5,218.5,4.985
2000,8,45.5,219.5,5.3462
2000,8,45.5,220.5,5.4524
2000,8,45.5,221.5,5.4932
2000,8,45.5,222.5,5.5462
2000,8,45.5,223.5,5.4893
2000,8,45.5,224.5,5.2671
2000,8,45.5,230.5,5.0519
2000,8,45.5,231.5,5.4131
2000,8,45.5,232.5,6.1601
2000,8,45.5,233.5,7.1355
2000,8,45.5,234.5,7.9484
2000,8,45.5,235.5,8.7091
2000,8,46.5,146.5,10.108
2000,8,46.5,147.5,10.346
2000,8,46.5,148.5,10.511
2000,8,46.5,149.5,11.886
2000,8,46.5,150.5,13.3
2000,8,46.5,151.5,14.662
2000,8,46.5,152.5,15.684
2000,8,46.5,153.5,16.165
2000,8,46.5,154.5,16.436
2000,8,46.5,155.5,16.709
2000,8,46.5,156.5,17.387
2000,8,46.5,157.5,18.379
2000,8,46.5,158.5,19.338
2000,8,46.5,159.5,20.783
2000,8,46.5,160.5,23.88
2000,8,46.5,161.5,20.851
2000,8,46.5,162.5,20.514
2000,8,46.5,163.5,21.671
2000,8,46.5,164.5,22.617
2000,8,46.5,165.5,22.938
2000,8,46.5,166.5,22.938
2000,8,46.5,167.5,24.547
2000,8,46.5,168.5,25.648
2000,8,46.5,169.5,26.321
2000,8,46.5,170.5,25.989
2000,8,46.5,171.5,25.568
2000,8,46.5,172.5,25.245
2000,8,46.5,173.5,25.064
2000,8,46.5,174.5,24.888
2000,8,46.5,175.5,24.348
2000,8,46.5,176.5,23.734
2000,8,46.5,177.5,22.974
2000,8,46.5,178.5,21.727
2000,8,46.5,179.5,20.51
2000,8,46.5,180.5,19.176
2000,8,46.5,181.5,17.801
2000,8,46.5,182.5,16.579
2000,8,46.5,183.5,15.669
2000,8,46.5,184.5,15.111
2000,8,46.5,185.5,15.051
2000,8,46.5,186.5,15.372
2000,8,46.5,187.5,15.63
2000,8,46.5,188.5,15.757
2000,8,46.5,189.5,15.691
2000,8,46.5,190.5,15.26
2000,8,46.5,191.5,14.723
2000,8,46.5,192.5,14.127
2000,8,46.5,193.5,13.612
2000,8,46.5,194.5,13.036
2000,8,46.5,195.5,12.212
2000,8,46.5,196.5,11.507
2000,8,46.5,197.5,10.797
2000,8,46.5,198.5,10.308
2000,8,46.5,199.5,10.405
2000,8,46.5,200.5,10.262
2000,8,46.5,201.5,10.074
2000,8,46.5,202.5,9.5651
2000,8,46.5,203.5,8.7864
2000,8,46.5,204.5,7.9711
2000,8,46.5,205.5,7.0686
2000,8,46.5,206.5,6.129
2000,8,46.5,207.5,5.3148
2000,8,46.5,208.5,5.0031
2000,8,46.5,209.5,5.1681
2000,8,46.5,210.5,5.3309
2000,8,46.5,211.5,5.2983
2000,8,46.5,212.5,5.1065
2000,8,46.5,213.5,4.9037
2000,8,46.5,214.5,4.6949
2000,8,46.5,215.5,4.7811
2000,8,46.5,216.5,5.1112
2000,8,46.5,217.5,5.4712
2000,8,46.5,218.5,5.7635
2000,8,46.5,219.5,6.2231
2000,8,46.5,220.5,6.4314
2000,8,46.5,221.5,6.5466
2000,8,46.5,222.5,6.5792
2000,8,46.5,223.5,6.4037
2000,8,46.5,224.5,6.089
2000,8,46.5,225.5,6.1265
2000,8,46.5,226.5,5.8557
2000,8,46.5,227.5,5.6287
2000,8,46.5,228.5,5.4459
2000,8,46.5,229.5,5.3528
2000,8,46.5,230.5,5.4511
2000,8,46.5,231.5,5.783
2000,8,46.5,232.5,6.6358
2000,8,46.5,233.5,7.7994
2000,8,46.5,234.5,9.0937
2000,8,46.5,235.5,10.054
2000,8,47.5,146.5,9.5384
2000,8,47.5,147.5,9.8677
2000,8,47.5,148.5,10.138
2000,8,47.5,149.5,11.371
2000,8,47.5,150.5,12.734
2000,8,47.5,151.5,14.076
2000,8,47.5,152.5,15.084
2000,8,47.5,153.5,15.591
2000,8,47.5,154.5,16.136
2000,8,47.5,155.5,16.961
2000,8,47.5,156.5,18.529
2000,8,47.5,157.5,20.354
2000,8,47.5,158.5,22.044
2000,8,47.5,159.5,23.164
2000,8,47.5,160.5,23.991
2000,8,47.5,161.5,23.538
2000,8,47.5,162.5,23.522
2000,8,47.5,163.5,25.033
2000,8,47.5,164.5,25.935
2000,8,47.5,165.5,26.147
2000,8,47.5,166.5,26.341
2000,8,47.5,167.5,26.9
2000,8,47.5,168.5,27.285
2000,8,47.5,169.5,27.903
2000,8,47.5,170.5,26.743
2000,8,47.5,171.5,26.141
2000,8,47.5,172.5,25.966
2000,8,47.5,173.5,25.718
2000,8,47.5,174.5,25.537
2000,8,47.5,175.5,25.011
2000,8,47.5,176.5,24.362
2000,8,47.5,177.5,23.545
2000,8,47.5,178.5,22.001
2000,8,47.5,179.5,20.404
2000,8,47.5,180.5,18.895
2000,8,47.5,181.5,17.103
2000,8,47.5,182.5,15.423
2000,8,47.5,183.5,14.145
2000,8,47.5,184.5,13.303
2000,8,47.5,185.5,13.566
2000,8,47.5,186.5,14.354
2000,8,47.5,187.5,15.149
2000,8,47.5,188.5,15.641
2000,8,47.5,189.5,15.835
2000,8,47.5,190.5,15.492
2000,8,47.5,191.5,14.941
2000,8,47.5,192.5,14.326
2000,8,47.5,193.5,13.766
2000,8,47.5,194.5,13.265
2000,8,47.5,195.5,12.586
2000,8,47.5,196.5,12.058
2000,8,47.5,197.5,11.64
2000,8,47.5,198.5,11.299
2000,8,47.5,199.5,11.459
2000,8,47.5,200.5,11.204
2000,8,47.5,201.5,10.909
2000,8,47.5,202.5,10.368
2000,8,47.5,203.5,9.6589
2000,8,47.5,204.5,8.8704
2000,8,47.5,205.5,7.9413
2000,8,47.5,206.5,6.8888
2000,8,47.5,207.5,5.9847
2000,8,47.5,208.5,5.6007
2000,8,47.5,209.5,5.7192
2000,8,47.5,210.5,5.7541
2000,8,47.5,211.5,5.5841
2000,8,47.5,212.5,5.2451
2000,8,47.5,213.5,4.9234
2000,8,47.5,214.5,4.7447
2000,8,47.5,215.5,4.9239
2000,8,47.5,216.5,5.319
2000,8,47.5,217.5,5.7464
2000,8,47.5,218.5,6.1172
2000,8,47.5,219.5,6.7099
2000,8,47.5,220.5,7.0612
2000,8,47.5,221.5,7.3227
2000,8,47.5,222.5,7.3709
2000,8,47.5,223.5,7.1208
2000,8,47.5,224.5,6.7487
2000,8,47.5,225.5,6.6898
2000,8,47.5,226.5,6.4121
2000,8,47.5,227.5,6.1605
2000,8,47.5,228.5,5.9292
2000,8,47.5,229.5,5.7413
2000,8,47.5,230.5,5.7415
2000,8,47.5,231.5,5.9972
2000,8,47.5,232.5,6.8108
2000,8,47.5,233.5,8.131
2000,8,47.5,234.5,10.484
2000,8,47.5,235.5,11.561
2000,8,48.5,147.5,9.4369
2000,8,48.5,148.5,9.9346
2000,8,48.5,149.5,11.027
2000,8,48.5,150.5,12.195
2000,8,48.5,151.5,13.22
2000,8,48.5,152.5,14.064
2000,8,48.5,153.5,14.536
2000,8,48.5,154.5,15.342
2000,8,48.5,155.5,16.779
2000,8,48.5,156.5,19.515
2000,8,48.5,157.5,22.544
2000,8,48.5,158.5,23.901
2000,8,48.5,159.5,24.058
2000,8,48.5,160.5,24.307
2000,8,48.5,161.5,24.62
2000,8,48.5,162.5,25.622
2000,8,48.5,163.5,27.174
2000,8,48.5,164.5,28.111
2000,8,48.5,165.5,28.366
2000,8,48.5,166.5,28.521
2000,8,48.5,167.5,28.58
2000,8,48.5,168.5,27.779
2000,8,48.5,169.5,27.007
2000,8,48.5,170.5,25.969
2000,8,48.5,171.5,25.476
2000,8,48.5,172.5,26.132
2000,8,48.5,173.5,25.231
2000,8,48.5,174.5,25.299
2000,8,48.5,175.5,24.949
2000,8,48.5,176.5,24.581
2000,8,48.5,177.5,24.048
2000,8,48.5,178.5,22.255
2000,8,48.5,179.5,20.18
2000,8,48.5,180.5,18.298
2000,8,48.5,181.5,16.049
2000,8,48.5,182.5,13.782
2000,8,48.5,183.5,12.01
2000,8,48.5,184.5,11.251
2000,8,48.5,185.5,11.996
2000,8,48.5,186.5,13.063
2000,8,48.5,187.5,14.544
2000,8,48.5,188.5,15.387
2000,8,48.5,189.5,15.709
2000,8,48.5,190.5,15.49
2000,8,48.5,191.5,14.961
2000,8,48.5,192.5,14.267
2000,8,48.5,193.5,13.694
2000,8,48.5,194.5,13.256
2000,8,48.5,195.5,12.734
2000,8,48.5,196.5,12.44
2000,8,48.5,197.5,12.326
2000,8,48.5,198.5,12.19
2000,8,48.5,199.5,12.227
2000,8,48.5,200.5,11.796
2000,8,48.5,201.5,11.277
2000,8,48.5,202.5,10.73
2000,8,48.5,203.5,10.223
2000,8,48.5,204.5,9.7038
2000,8,48.5,205.5,8.9744
2000,8,48.5,206.5,8.1404
2000,8,48.5,207.5,7.3191
2000,8,48.5,208.5,6.7765
2000,8,48.5,209.5,6.4572
2000,8,48.5,210.5,6.1012
2000,8,48.5,211.5,5.5781
2000,8,48.5,212.5,4.9626
2000,8,48.5,213.5,4.4143
2000,8,48.5,214.5,4.0979
2000,8,48.5,215.5,4.3495
2000,8,48.5,216.5,4.847
2000,8,48.5,217.5,5.3896
2000,8,48.5,218.5,5.8569
2000,8,48.5,219.5,6.5404
2000,8,48.5,220.5,7.0067
2000,8,48.5,221.5,7.3748
2000,8,48.5,222.5,7.4827
2000,8,48.5,223.5,7.2599
2000,8,48.5,224.5,7.0203
2000,8,48.5,225.5,6.9619
2000,8,48.5,226.5,6.8035
2000,8,48.5,227.5,6.6298
2000,8,48.5,228.5,6.3461
2000,8,48.5,229.5,6.1182
2000,8,48.5,230.5,6.0418
2000,8,48.5,231.5,6.2891
2000,8,48.5,232.5,6.8841
2000,8,48.5,233.5,7.4042
2000,8,48.5,234.5,12.673
2000,8,49.5,148.5,9.2798
2000,8,49.5,149.5,10.188
2000,8,49.5,150.5,11.175
2000,8,49.5,151.5,11.933
2000,8,49.5,153.5,13.101
2000,8,49.5,154.5,14.04
2000,8,49.5,155.5,15.862
2000,8,49.5,156.5,19.592
2000,8,49.5,157.5,25.975
2000,8,49.5,158.5,25.092
2000,8,49.5,159.5,24.482
2000,8,49.5,160.5,24.686
2000,8,49.5,161.5,25.27
2000,8,49.5,162.5,26.542
2000,8,49.5,163.5,28.09
2000,8,49.5,164.5,29.146
2000,8,49.5,165.5,29.519
2000,8,49.5,166.5,29.574
2000,8,49.5,167.5,30.034
2000,8,49.5,168.5,27.451
2000,8,49.5,169.5,25.742
2000,8,49.5,170.5,24.448
2000,8,49.5,171.5,24.007
2000,8,49.5,172.5,24.146
2000,8,49.5,173.5,23.989
2000,8,49.5,174.5,24.363
2000,8,49.5,175.5,24.22
2000,8,49.5,176.5,24.308
2000,8,49.5,177.5,24.9
2000,8,49.5,178.5,22.422
2000,8,49.5,179.5,20.016
2000,8,49.5,180.5,17.847
2000,8,49.5,181.5,15.38
2000,8,49.5,182.5,12.539
2000,8,49.5,183.5,9.6444
2000,8,49.5,184.5,9.9918
2000,8,49.5,185.5,11.425
2000,8,49.5,186.5,12.888
2000,8,49.5,187.5,14.753
2000,8,49.5,188.5,15.746
2000,8,49.5,189.5,15.939
2000,8,49.5,190.5,16.073
2000,8,49.5,191.5,15.627
2000,8,49.5,192.5,14.744
2000,8,49.5,193.5,13.862
2000,8,49.5,194.5,13.134
2000,8,49.5,195.5,12.624
2000,8,49.5,196.5,12.363
2000,8,49.5,197.5,12.528
2000,8,49.5,198.5,12.493
2000,8,49.5,199.5,12.38
2000,8,49.5,200.5,11.776
2000,8,49.5,201.5,10.959
2000,8,49.5,202.5,10.272
2000,8,49.5,203.5,10.384
2000,8,49.5,204.5,10.54
2000,8,49.5,205.5,10.336
2000,8,49.5,206.5,9.8078
2000,8,49.5,207.5,9.1803
2000,8,49.5,208.5,8.4531
2000,8,49.5,209.5,7.5117
2000,8,49.5,210.5,6.6212
2000,8,49.5,211.5,5.7869
2000,8,49.5,212.5,4.935
2000,8,49.5,213.5,4.0813
2000,8,49.5,214.5,3.4212
2000,8,49.5,215.5,3.6788
2000,8,49.5,216.5,4.3169
2000,8,49.5,217.5,4.9522
2000,8,49.5,218.5,5.3999
2000,8,49.5,219.5,6.0561
2000,8,49.5,220.5,6.4622
2000,8,49.5,221.5,6.736
2000,8,49.5,222.5,6.955
2000,8,49.5,223.5,6.9748
2000,8,49.5,224.5,6.9897
2000,8,49.5,225.5,7.0788
2000,8,49.5,226.5,7.1232
2000,8,49.5,227.5,7.3441
2000,8,49.5,228.5,6.9251
2000,8,49.5,229.5,6.7661
2000,8,49.5,230.5,6.5476
2000,8,49.5,231.5,7.2571
2000,8,49.5,232.5,7.9772
2000,8,50.5,154.5,11.862
2000,8,50.5,157.5,22.142
2000,8,50.5,158.5,24.187
2000,8,50.5,159.5,24.012
2000,8,50.5,160.5,24.506
2000,8,50.5,161.5,25.213
2000,8,50.5,162.5,26.469
2000,8,50.5,163.5,27.912
2000,8,50.5,164.5,29.29
2000,8,50.5,165.5,29.944
2000,8,50.5,166.5,29.264
2000,8,50.5,167.5,28.116
2000,8,50.5,168.5,26.179
2000,8,50.5,169.5,24.446
2000,8,50.5,170.5,22.763
2000,8,50.5,171.5,22.937
2000,8,50.5,172.5,23.196
2000,8,50.5,173.5,23.243
2000,8,50.5,174.5,24
2000,8,50.5,175.5,23.977
2000,8,50.5,176.5,24.019
2000,8,50.5,177.5,23.938
2000,8,50.5,178.5,22.669
2000,8,50.5,179.5,20.593
2000,8,50.5,180.5,18.19
2000,8,50.5,181.5,16.37
2000,8,50.5,182.5,13.601
2000,8,50.5,183.5,10.39
2000,8,50.5,184.5,11.216
2000,8,50.5,185.5,12.784
2000,8,50.5,186.5,14.007
2000,8,50.5,187.5,15.697
2000,8,50.5,188.5,16.588
2000,8,50.5,189.5,16.985
2000,8,50.5,190.5,16.939
2000,8,50.5,191.5,16.622
2000,8,50.5,192.5,16.042
2000,8,50.5,193.5,14.882
2000,8,50.5,194.5,13.936
2000,8,50.5,195.5,13.21
2000,8,50.5,196.5,12.137
2000,8,50.5,197.5,12.8
2000,8,50.5,198.5,12.208
2000,8,50.5,199.5,11.879
2000,8,50.5,200.5,11.167
2000,8,50.5,201.5,10.128
2000,8,50.5,202.5,8.5422
2000,8,50.5,203.5,10.107
2000,8,50.5,204.5,11.008
2000,8,50.5,205.5,11.449
2000,8,50.5,206.5,11.051
2000,8,50.5,207.5,10.461
2000,8,50.5,208.5,9.9058
2000,8,50.5,209.5,7.8907
2000,8,50.5,210.5,6.5972
2000,8,50.5,211.5,5.6006
2000,8,50.5,212.5,4.6513
2000,8,50.5,213.5,3.5865
2000,8,50.5,214.5,2.1835
2000,8,50.5,215.5,2.8989
2000,8,50.5,216.5,3.6559
2000,8,50.5,217.5,4.3451
2000,8,50.5,218.5,4.6524
2000,8,50.5,219.5,5.3129
2000,8,50.5,220.5,5.4973
2000,8,50.5,221.5,5.2792
2000,8,50.5,222.5,5.8701
2000,8,50.5,223.5,6.3006
2000,8,50.5,224.5,6.7482
2000,8,50.5,225.5,7.1355
2000,8,50.5,226.5,7.2648
2000,8,50.5,227.5,7.7364
2000,8,50.5,228.5,7.7989
2000,8,50.5,229.5,8.0391
2000,8,50.5,230.5,8.236
2000,8,50.5,231.5,8.7469
2000,8,51.5,155.5,11.122
2000,8,51.5,156.5,13.644
2000,8,51.5,158.5,22.925
2000,8,51.5,159.5,23.173
2000,8,51.5,160.5,23.978
2000,8,51.5,161.5,24.699
2000,8,51.5,162.5,25.625
2000,8,51.5,163.5,26.861
2000,8,51.5,164.5,28.357
2000,8,51.5,165.5,30.276
2000,8,51.5,166.5,27.802
2000,8,51.5,167.5,26.422
2000,8,51.5,168.5,24.812
2000,8,51.5,169.5,23.658
2000,8,51.5,170.5,22.983
2000,8,51.5,171.5,22.894
2000,8,51.5,172.5,23.225
2000,8,51.5,173.5,23.455
2000,8,51.5,174.5,24.559
2000,8,51.5,175.5,24.558
2000,8,51.5,176.5,24.544
2000,8,51.5,177.5,24.44
2000,8,51.5,178.5,23.853
2000,8,51.5,180.5,21.834
2000,8,51.5,181.5,20.254
2000,8,51.5,182.5,18.274
2000,8,51.5,184.5,15.69
2000,8,51.5,185.5,16.542
2000,8,51.5,186.5,16.954
2000,8,51.5,187.5,18.15
2000,8,51.5,188.5,18.735
2000,8,51.5,189.5,18.937
2000,8,51.5,190.5,18.771
2000,8,51.5,191.5,18.44
2000,8,51.5,192.5,18.002
2000,8,51.5,193.5,16.648
