1963,4,18.5,173.5,1.0892
1963,4,18.5,177.5,1.9012
1963,4,18.5,178.5,2.3808
1963,4,18.5,179.5,3.0048
1963,4,18.5,180.5,3.8184
1963,4,18.5,181.5,2.8423
1963,4,18.5,182.5,2.2483
1963,4,19.5,166.5,1.3515
1963,4,19.5,167.5,1.277
1963,4,19.5,168.5,1.1207
1963,4,19.5,169.5,1.2105
1963,4,19.5,170.5,1.2089
1963,4,19.5,171.5,0.67972
1963,4,19.5,172.5,0.74036
1963,4,19.5,173.5,0.93088
1963,4,19.5,178.5,2.1122
1963,4,19.5,179.5,2.5438
1963,4,19.5,180.5,2.7327
1963,4,19.5,181.5,2.329
1963,4,19.5,182.5,1.8064
1963,4,20.5,165.5,1.3122
1963,4,20.5,166.5,1.294
1963,4,20.5,167.5,1.2434
1963,4,20.5,168.5,1.1198
1963,4,20.5,169.5,1.1556
1963,4,20.5,170.5,1.1141
1963,4,20.5,171.5,0.63642
1963,4,20.5,172.5,0.65895
1963,4,20.5,178.5,1.705
1963,4,20.5,179.5,1.936
1963,4,20.5,180.5,1.9494
1963,4,20.5,181.5,1.7602
1963,4,20.5,182.5,1.4096
1963,4,21.5,164.5,1.4234
1963,4,21.5,165.5,1.4397
1963,4,21.5,166.5,1.3917
1963,4,21.5,167.5,1.3734
1963,4,21.5,168.5,1.2254
1963,4,21.5,169.5,1.2235
1963,4,21.5,170.5,1.133
1963,4,21.5,171.5,0.64904
1963,4,21.5,179.5,1.5075
1963,4,21.5,180.5,1.4581
1963,4,21.5,181.5,1.3327
1963,4,21.5,239.5,1.4826
1963,4,21.5,240.5,1.4172
1963,4,21.5,241.5,1.3343
1963,4,21.5,242.5,1.2337
1963,4,21.5,243.5,1.1573
1963,4,21.5,244.5,1.1757
1963,4,21.5,245.5,1.3077
1963,4,21.5,246.5,1.5571
1963,4,22.5,163.5,1.6543
1963,4,22.5,164.5,1.5137
1963,4,22.5,165.5,1.4909
1963,4,22.5,166.5,1.4386
1963,4,22.5,167.5,1.4265
1963,4,22.5,168.5,1.2553
1963,4,22.5,169.5,1.2093
1963,4,22.5,170.5,1.0897
1963,4,22.5,178.5,1.2349
1963,4,22.5,179.5,1.3067
1963,4,22.5,180.5,1.2697
1963,4,22.5,181.5,1.1625
1963,4,22.5,182.5,0.90791
1963,4,22.5,238.5,1.657
1963,4,22.5,239.5,1.704
1963,4,22.5,240.5,1.6609
1963,4,22.5,241.5,1.5403
1963,4,22.5,242.5,1.3962
1963,4,22.5,243.5,1.3006
1963,4,22.5,244.5,1.3458
1963,4,22.5,245.5,1.5619
1963,4,22.5,246.5,1.9617
1963,4,22.5,247.5,2.2816
1963,4,22.5,248.5,2.3748
1963,4,23.5,162.5,1.8512
1963,4,23.5,163.5,1.8396
1963,4,23.5,164.5,1.7262
1963,4,23.5,165.5,1.6716
1963,4,23.5,166.5,1.5925
1963,4,23.5,167.5,1.6239
1963,4,23.5,168.5,1.4499
1963,4,23.5,169.5,1.4109
1963,4,23.5,178.5,1.3979
1963,4,23.5,179.5,1.4791
1963,4,23.5,180.5,1.4576
1963,4,23.5,181.5,1.2876
1963,4,23.5,182.5,0.9718
1963,4,23.5,237.5,1.7088
1963,4,23.5,238.5,1.7541
1963,4,23.5,239.5,1.7956
1963,4,23.5,240.5,1.7383
1963,4,23.5,241.5,1.5995
1963,4,23.5,242.5,1.4347
1963,4,23.5,243.5,1.3489
1963,4,23.5,244.5,1.4357
1963,4,23.5,245.5,1.744
1963,4,23.5,246.5,2.2966
1963,4,23.5,247.5,2.7905
1963,4,23.5,248.5,2.9441
1963,4,23.5,249.5,2.9604
1963,4,24.5,160.5,1.9821
1963,4,24.5,161.5,1.8026
1963,4,24.5,162.5,1.7315
1963,4,24.5,163.5,1.7219
1963,4,24.5,164.5,1.5903
1963,4,24.5,165.5,1.513
1963,4,24.5,166.5,1.394
1963,4,24.5,167.5,1.4575
1963,4,24.5,178.5,1.689
1963,4,24.5,179.5,1.811
1963,4,24.5,180.5,1.9841
1963,4,24.5,181.5,1.63
1963,4,24.5,182.5,1.2746
1963,4,24.5,236.5,1.7467
1963,4,24.5,237.5,1.7276
1963,4,24.5,238.5,1.7417
1963,4,24.5,239.5,1.7391
1963,4,24.5,240.5,1.666
1963,4,24.5,241.5,1.5457
1963,4,24.5,242.5,1.4304
1963,4,24.5,243.5,1.4112
1963,4,24.5,244.5,1.5758
1963,4,24.5,245.5,1.9797
1963,4,24.5,246.5,2.6822
1963,4,24.5,247.5,3.2668
1963,4,25.5,159.5,1.9195
1963,4,25.5,160.5,1.9434
1963,4,25.5,161.5,1.7974
1963,4,25.5,162.5,1.7147
1963,4,25.5,163.5,1.6886
1963,4,25.5,164.5,1.5192
1963,4,25.5,165.5,1.4414
1963,4,25.5,166.5,1.3603
1963,4,25.5,177.5,1.8991
1963,4,25.5,178.5,2.0267
1963,4,25.5,179.5,2.1155
1963,4,25.5,180.5,2.1177
1963,4,25.5,181.5,1.933
1963,4,25.5,182.5,1.6377
1963,4,25.5,183.5,1.3928
1963,4,25.5,235.5,1.7361
1963,4,25.5,236.5,1.7286
1963,4,25.5,237.5,1.6877
1963,4,25.5,238.5,1.6591
1963,4,25.5,239.5,1.6157
1963,4,25.5,240.5,1.5331
1963,4,25.5,241.5,1.4606
1963,4,25.5,242.5,1.4197
1963,4,25.5,243.5,1.4813
1963,4,25.5,244.5,1.745
1963,4,25.5,245.5,2.2694
1963,4,25.5,246.5,3.0427
1963,4,25.5,247.5,3.5902
1963,4,26.5,158.5,2.0142
1963,4,26.5,159.5,2.0179
1963,4,26.5,160.5,2.0311
1963,4,26.5,161.5,1.8648
1963,4,26.5,162.5,1.8314
1963,4,26.5,163.5,1.7821
1963,4,26.5,164.5,1.7079
1963,4,26.5,165.5,1.6346
1963,4,26.5,177.5,2.219
1963,4,26.5,178.5,2.3275
1963,4,26.5,179.5,2.3948
1963,4,26.5,180.5,2.3696
1963,4,26.5,181.5,2.2011
1963,4,26.5,182.5,1.9879
1963,4,26.5,183.5,1.7595
1963,4,26.5,228.5,2.118
1963,4,26.5,229.5,1.9943
1963,4,26.5,230.5,1.8939
1963,4,26.5,231.5,1.7707
1963,4,26.5,232.5,1.6931
1963,4,26.5,233.5,1.6441
1963,4,26.5,234.5,1.6472
1963,4,26.5,235.5,1.6594
1963,4,26.5,236.5,1.6752
1963,4,26.5,237.5,1.6294
1963,4,26.5,238.5,1.5712
1963,4,26.5,239.5,1.527
1963,4,26.5,240.5,1.4881
1963,4,26.5,241.5,1.483
1963,4,26.5,242.5,1.5457
1963,4,26.5,243.5,1.7215
1963,4,26.5,244.5,2.112
1963,4,26.5,245.5,2.7528
1963,4,26.5,246.5,3.5041
1963,4,26.5,249.5,4.17
1963,4,27.5,157.5,2.1548
1963,4,27.5,158.5,2.0287
1963,4,27.5,159.5,2.0677
1963,4,27.5,160.5,2.1153
1963,4,27.5,161.5,1.9207
1963,4,27.5,162.5,1.9433
1963,4,27.5,163.5,1.8922
1963,4,27.5,164.5,1.8875
1963,4,27.5,177.5,2.6908
1963,4,27.5,178.5,2.7798
1963,4,27.5,179.5,2.8186
1963,4,27.5,180.5,2.7922
1963,4,27.5,181.5,2.6529
1963,4,27.5,182.5,2.4954
1963,4,27.5,183.5,2.2699
1963,4,27.5,227.5,2.1536
1963,4,27.5,228.5,2.0759
1963,4,27.5,229.5,1.9131
1963,4,27.5,230.5,1.7682
1963,4,27.5,231.5,1.6588
1963,4,27.5,232.5,1.6016
1963,4,27.5,233.5,1.5658
1963,4,27.5,234.5,1.6076
1963,4,27.5,235.5,1.6852
1963,4,27.5,236.5,1.7455
1963,4,27.5,237.5,1.6873
1963,4,27.5,238.5,1.602
1963,4,27.5,239.5,1.5624
1963,4,27.5,240.5,1.5646
1963,4,27.5,241.5,1.6379
1963,4,27.5,242.5,1.7862
1963,4,27.5,243.5,2.0879
1963,4,27.5,244.5,2.5945
1963,4,27.5,248.5,3.5684
1963,4,28.5,156.5,2.0237
1963,4,28.5,157.5,2.0528
1963,4,28.5,158.5,1.978
1963,4,28.5,159.5,2.037
1963,4,28.5,160.5,2.1529
1963,4,28.5,161.5,1.9821
1963,4,28.5,162.5,2.0563
1963,4,28.5,163.5,2.0124
1963,4,28.5,177.5,3.3751
1963,4,28.5,178.5,3.4365
1963,4,28.5,179.5,3.4338
1963,4,28.5,180.5,3.4176
1963,4,28.5,181.5,3.2289
1963,4,28.5,182.5,3.1368
1963,4,28.5,183.5,2.9438
1963,4,28.5,226.5,2.2529
1963,4,28.5,227.5,2.1844
1963,4,28.5,228.5,2.0714
1963,4,28.5,229.5,1.8976
1963,4,28.5,230.5,1.6735
1963,4,28.5,231.5,1.6322
1963,4,28.5,232.5,1.559
1963,4,28.5,233.5,1.5167
1963,4,28.5,234.5,1.5824
1963,4,28.5,235.5,1.8168
1963,4,28.5,236.5,1.9841
1963,4,28.5,237.5,1.8977
1963,4,28.5,238.5,1.74
1963,4,28.5,239.5,1.6925
1963,4,28.5,240.5,1.7387
1963,4,28.5,241.5,1.8757
1963,4,28.5,242.5,2.1061
1963,4,28.5,243.5,2.495
1963,4,28.5,244.5,3.0356
1963,4,28.5,245.5,3.6881
1963,4,29.5,155.5,2.374
1963,4,29.5,156.5,2.1736
1963,4,29.5,157.5,2.2197
1963,4,29.5,158.5,2.1591
1963,4,29.5,159.5,2.2403
1963,4,29.5,160.5,2.4241
1963,4,29.5,161.5,2.2336
1963,4,29.5,162.5,2.3525
1963,4,29.5,177.5,3.885
1963,4,29.5,178.5,3.8893
1963,4,29.5,179.5,3.8457
1963,4,29.5,180.5,3.8028
1963,4,29.5,181.5,3.585
1963,4,29.5,182.5,3.5356
1963,4,29.5,183.5,3.3561
1963,4,29.5,225.5,2.4606
1963,4,29.5,226.5,2.3471
1963,4,29.5,227.5,2.2518
1963,4,29.5,228.5,2.1377
1963,4,29.5,229.5,2.0067
1963,4,29.5,230.5,1.8698
1963,4,29.5,231.5,1.7788
1963,4,29.5,232.5,1.7183
1963,4,29.5,233.5,1.6118
1963,4,29.5,234.5,1.5278
1963,4,29.5,235.5,2.1544
1963,4,29.5,236.5,2.5364
1963,4,29.5,237.5,2.2931
1963,4,29.5,238.5,1.9835
1963,4,29.5,239.5,1.9179
1963,4,29.5,240.5,1.9931
1963,4,29.5,241.5,2.1682
1963,4,29.5,242.5,2.4218
1963,4,29.5,243.5,2.7221
1963,4,30.5,154.5,2.654
1963,4,30.5,155.5,2.6085
1963,4,30.5,156.5,2.4865
1963,4,30.5,157.5,2.5838
1963,4,30.5,158.5,2.6039
1963,4,30.5,159.5,2.7452
1963,4,30.5,160.5,2.9888
1963,4,30.5,161.5,2.8087
1963,4,30.5,177.5,4.4001
1963,4,30.5,178.5,4.3518
1963,4,30.5,179.5,4.2663
1963,4,30.5,180.5,4.2533
1963,4,30.5,181.5,4.019
1963,4,30.5,182.5,4.0265
1963,4,30.5,183.5,3.9136
1963,4,30.5,224.5,2.6104
1963,4,30.5,225.5,2.4671
1963,4,30.5,226.5,2.3176
1963,4,30.5,227.5,2.2144
1963,4,30.5,228.5,2.148
1963,4,30.5,229.5,2.0847
1963,4,30.5,230.5,1.9997
1963,4,30.5,231.5,1.9341
1963,4,30.5,232.5,1.8951
1963,4,30.5,233.5,1.8418
1963,4,30.5,234.5,2.0066
1963,4,30.5,235.5,2.5398
1963,4,30.5,236.5,3.4939
1963,4,30.5,237.5,2.609
1963,4,30.5,238.5,2.1746
1963,4,30.5,239.5,2.1188
1963,4,30.5,240.5,2.1941
1963,4,30.5,241.5,2.4072
1963,4,30.5,242.5,2.6238
1963,4,30.5,243.5,2.7762
1963,4,30.5,246.5,3.9461
1963,4,31.5,153.5,2.7738
1963,4,31.5,154.5,2.7514
1963,4,31.5,155.5,2.7843
1963,4,31.5,156.5,2.7556
1963,4,31.5,157.5,2.935
1963,4,31.5,158.5,3.0434
1963,4,31.5,159.5,3.2477
1963,4,31.5,160.5,3.5804
1963,4,31.5,177.5,4.9949
1963,4,31.5,178.5,4.8885
1963,4,31.5,179.5,4.7092
1963,4,31.5,180.5,4.6331
1963,4,31.5,181.5,4.4553
1963,4,31.5,182.5,4.5537
1963,4,31.5,183.5,4.5176
1963,4,31.5,224.5,2.6557
1963,4,31.5,225.5,2.4915
1963,4,31.5,226.5,2.3026
1963,4,31.5,227.5,2.1627
1963,4,31.5,228.5,2.2016
1963,4,31.5,229.5,2.1835
1963,4,31.5,230.5,2.1299
1963,4,31.5,231.5,2.1098
1963,4,31.5,232.5,2.1107
1963,4,31.5,233.5,2.0953
1963,4,31.5,234.5,2.2113
1963,4,31.5,235.5,2.4785
1963,4,31.5,236.5,2.6775
1963,4,31.5,237.5,2.4324
1963,4,31.5,238.5,2.227
1963,4,31.5,239.5,2.3111
1963,4,31.5,240.5,2.4651
1963,4,31.5,241.5,2.7731
1963,4,31.5,242.5,2.9546
1963,4,32.5,152.5,3.1078
1963,4,32.5,153.5,3.047
1963,4,32.5,154.5,3.0996
1963,4,32.5,155.5,3.2404
1963,4,32.5,156.5,3.3278
1963,4,32.5,157.5,3.5863
1963,4,32.5,158.5,3.7775
1963,4,32.5,159.5,3.9921
1963,4,32.5,177.5,5.6684
1963,4,32.5,178.5,5.4667
1963,4,32.5,179.5,5.1635
1963,4,32.5,180.5,4.9576
1963,4,32.5,181.5,4.8794
1963,4,32.5,182.5,5.0771
1963,4,32.5,183.5,5.1002
1963,4,32.5,224.5,2.6763
1963,4,32.5,225.5,2.5311
1963,4,32.5,226.5,2.2803
1963,4,32.5,227.5,2.3889
1963,4,32.5,228.5,2.3484
1963,4,32.5,229.5,2.2959
1963,4,32.5,230.5,2.2522
1963,4,32.5,231.5,2.2831
1963,4,32.5,232.5,2.3434
1963,4,32.5,233.5,2.3455
1963,4,32.5,234.5,2.2588
1963,4,32.5,235.5,2.3928
1963,4,32.5,236.5,2.2467
1963,4,32.5,237.5,2.1812
1963,4,32.5,238.5,2.2097
1963,4,32.5,239.5,2.3895
1963,4,32.5,240.5,2.6633
1963,4,32.5,241.5,3.0683
1963,4,32.5,242.5,3.4352
1963,4,33.5,151.5,3.7291
1963,4,33.5,152.5,3.6414
1963,4,33.5,153.5,3.6762
1963,4,33.5,154.5,3.8155
1963,4,33.5,155.5,4.0748
1963,4,33.5,156.5,4.2494
1963,4,33.5,157.5,4.5167
1963,4,33.5,158.5,4.7084
1963,4,33.5,177.5,6.249
1963,4,33.5,178.5,5.9469
1963,4,33.5,179.5,5.5675
1963,4,33.5,180.5,5.4735
1963,4,33.5,181.5,5.3188
1963,4,33.5,182.5,5.563
1963,4,33.5,224.5,2.6452
1963,4,33.5,225.5,2.5736
1963,4,33.5,226.5,2.5261
1963,4,33.5,227.5,2.6755
1963,4,33.5,228.5,2.4367
1963,4,33.5,229.5,2.2924
1963,4,33.5,230.5,2.2523
1963,4,33.5,231.5,2.3553
1963,4,33.5,232.5,2.492
1963,4,33.5,233.5,2.6683
1963,4,33.5,234.5,2.5608
1963,4,33.5,235.5,2.6626
1963,4,33.5,236.5,2.5041
1963,4,33.5,237.5,2.0867
1963,4,33.5,238.5,2.2562
1963,4,33.5,239.5,2.5336
1963,4,33.5,240.5,2.7395
1963,4,33.5,241.5,3.0731
1963,4,34.5,151.5,4.5163
1963,4,34.5,152.5,4.4713
1963,4,34.5,153.5,4.6285
1963,4,34.5,154.5,4.8798
1963,4,34.5,155.5,5.227
1963,4,34.5,156.5,5.4642
1963,4,34.5,177.5,6.8941
1963,4,34.5,178.5,6.5211
1963,4,34.5,179.5,5.8839
1963,4,34.5,180.5,5.9536
1963,4,34.5,181.5,5.8896
1963,4,34.5,182.5,6.2452
1963,4,34.5,224.5,2.6488
1963,4,34.5,225.5,2.6156
1963,4,34.5,226.5,2.6113
1963,4,34.5,227.5,2.6035
1963,4,34.5,228.5,2.454
1963,4,34.5,229.5,2.2135
1963,4,34.5,230.5,2.189
1963,4,34.5,231.5,2.394
1963,4,34.5,232.5,2.536
1963,4,34.5,233.5,2.6169
1963,4,34.5,234.5,2.5823
1963,4,34.5,235.5,3.3676
1963,4,34.5,236.5,3.1897
1963,4,34.5,237.5,2.9617
1963,4,34.5,238.5,2.9244
1963,4,35.5,151.5,5.9315
1963,4,35.5,152.5,5.9505
1963,4,35.5,153.5,6.1191
1963,4,35.5,154.5,6.2854
1963,4,35.5,155.5,6.5648
1963,4,35.5,176.5,7.8593
1963,4,35.5,177.5,7.6581
1963,4,35.5,178.5,7.3886
1963,4,35.5,179.5,6.9109
1963,4,35.5,180.5,6.612
1963,4,35.5,181.5,6.624
1963,4,35.5,182.5,7.1343
1963,4,35.5,225.5,2.5822
1963,4,35.5,226.5,2.5856
1963,4,35.5,227.5,2.5772
1963,4,35.5,228.5,2.4997
1963,4,35.5,229.5,2.4183
1963,4,35.5,230.5,2.4049
1963,4,35.5,231.5,2.5087
1963,4,35.5,232.5,2.5828
1963,4,35.5,233.5,2.7443
1963,4,35.5,234.5,3.0193
1963,4,35.5,235.5,3.571
1963,4,35.5,236.5,3.9344
1963,4,35.5,237.5,3.7939
1963,4,35.5,238.5,2.6931
1963,4,36.5,151.5,8.0578
1963,4,36.5,152.5,8.1361
1963,4,36.5,153.5,8.3114
1963,4,36.5,177.5,8.576
1963,4,36.5,178.5,8.3181
1963,4,36.5,179.5,7.7646
1963,4,36.5,180.5,6.7883
1963,4,36.5,181.5,7.3004
1963,4,36.5,182.5,7.986
1963,4,36.5,183.5,8.3315
1963,4,36.5,227.5,2.5728
1963,4,36.5,228.5,2.5633
1963,4,36.5,229.5,2.5626
1963,4,36.5,230.5,2.5802
1963,4,36.5,231.5,2.6794
1963,4,36.5,232.5,2.8069
1963,4,36.5,233.5,2.9912
1963,4,36.5,234.5,3.2475
1963,4,36.5,235.5,4.0392
1963,4,36.5,236.5,4.8398
1963,4,36.5,237.5,4.9134
1963,4,37.5,177.5,9.1712
1963,4,37.5,178.5,8.9517
1963,4,37.5,179.5,8.6194
1963,4,37.5,180.5,8.2894
1963,4,37.5,181.5,8.1939
1963,4,37.5,182.5,8.7051
1963,4,37.5,183.5,9.024
1963,4,37.5,229.5,2.587
1963,4,37.5,230.5,2.6293
1963,4,37.5,231.5,2.7582
1963,4,37.5,232.5,2.9431
1963,4,37.5,233.5,3.2095
1963,4,37.5,234.5,3.6092
1963,4,37.5,235.5,4.2183
1963,4,37.5,236.5,6.0384
1963,4,38.5,177.5,9.6753
1963,4,38.5,178.5,9.4546
1963,4,38.5,179.5,9.2504
1963,4,38.5,180.5,9.262
1963,4,38.5,181.5,8.9348
1963,4,38.5,182.5,9.3491
1963,4,38.5,183.5,9.7021
1963,4,38.5,230.5,2.6448
1963,4,38.5,231.5,2.8175
1963,4,38.5,232.5,3.0805
1963,4,38.5,233.5,3.4515
1963,4,38.5,234.5,3.97
1963,4,38.5,235.5,4.734
1963,4,38.5,236.5,5.5756
1963,4,39.5,146.5,16.776
1963,4,39.5,147.5,16.859
1963,4,39.5,148.5,16.804
1963,4,39.5,176.5,11.404
1963,4,39.5,177.5,10.936
1963,4,39.5,178.5,10.518
1963,4,39.5,179.5,10.033
1963,4,39.5,180.5,9.7057
1963,4,39.5,181.5,9.6285
1963,4,39.5,182.5,10.182
1963,4,39.5,183.5,10.568
1963,4,39.5,231.5,2.7635
1963,4,39.5,232.5,3.0746
1963,4,39.5,233.5,3.5404
1963,4,39.5,234.5,4.1568
1963,4,39.5,235.5,4.8946
1963,4,40.5,145.5,18.283
1963,4,40.5,146.5,19.773
1963,4,40.5,147.5,19.822
1963,4,40.5,148.5,20.408
1963,4,40.5,149.5,20.493
1963,4,40.5,150.5,20.755
1963,4,40.5,151.5,21.119
1963,4,40.5,152.5,21.366
1963,4,40.5,153.5,21.553
1963,4,40.5,154.5,21.007
1963,4,40.5,155.5,20.095
1963,4,40.5,156.5,18.749
1963,4,40.5,157.5,17.46
1963,4,40.5,158.5,16.735
1963,4,40.5,159.5,16.48
1963,4,40.5,160.5,16.705
1963,4,40.5,166.5,16.477
1963,4,40.5,167.5,15.955
1963,4,40.5,168.5,15.616
1963,4,40.5,169.5,15.036
1963,4,40.5,170.5,14.578
1963,4,40.5,171.5,14.063
1963,4,40.5,175.5,13.693
1963,4,40.5,176.5,13.233
1963,4,40.5,177.5,12.548
1963,4,40.5,178.5,11.905
1963,4,40.5,179.5,11.083
1963,4,40.5,180.5,10.066
1963,4,40.5,181.5,10.621
1963,4,40.5,182.5,11.393
1963,4,40.5,183.5,11.833
1963,4,40.5,231.5,2.7534
1963,4,40.5,232.5,3.1285
1963,4,40.5,233.5,3.7298
1963,4,40.5,234.5,4.5208
1963,4,40.5,235.5,5.3913
1963,4,41.5,144.5,18.75
1963,4,41.5,145.5,20.885
1963,4,41.5,146.5,22.821
1963,4,41.5,147.5,22.811
1963,4,41.5,148.5,23.434
1963,4,41.5,149.5,24.185
1963,4,41.5,150.5,24.516
1963,4,41.5,151.5,25.049
1963,4,41.5,152.5,25.436
1963,4,41.5,153.5,25.731
1963,4,41.5,154.5,25.079
1963,4,41.5,155.5,23.715
1963,4,41.5,156.5,21.762
1963,4,41.5,157.5,20.047
1963,4,41.5,158.5,19.178
1963,4,41.5,159.5,18.968
1963,4,41.5,160.5,19.222
1963,4,41.5,161.5,19.312
1963,4,41.5,165.5,19.646
1963,4,41.5,166.5,19.166
1963,4,41.5,167.5,18.563
1963,4,41.5,168.5,18.126
1963,4,41.5,169.5,17.407
1963,4,41.5,170.5,16.791
1963,4,41.5,171.5,16.184
1963,4,41.5,172.5,16.001
1963,4,41.5,173.5,16.055
1963,4,41.5,174.5,16.038
1963,4,41.5,175.5,15.828
1963,4,41.5,176.5,15.252
1963,4,41.5,177.5,14.398
1963,4,41.5,178.5,13.555
1963,4,41.5,179.5,12.73
1963,4,41.5,180.5,12.22
1963,4,41.5,181.5,12.254
1963,4,41.5,182.5,12.938
1963,4,41.5,230.5,2.5439
1963,4,41.5,231.5,2.631
1963,4,41.5,232.5,3.0335
1963,4,41.5,233.5,3.8082
1963,4,41.5,234.5,4.8766
1963,4,41.5,235.5,6.0235
1963,4,42.5,145.5,23.515
1963,4,42.5,146.5,26.036
1963,4,42.5,147.5,26.102
1963,4,42.5,148.5,26.952
1963,4,42.5,149.5,27.896
1963,4,42.5,150.5,28.379
1963,4,42.5,151.5,29.079
1963,4,42.5,152.5,29.593
1963,4,42.5,153.5,29.964
1963,4,42.5,154.5,29.292
1963,4,42.5,155.5,27.672
1963,4,42.5,156.5,25.434
1963,4,42.5,157.5,23.541
1963,4,42.5,158.5,22.733
1963,4,42.5,159.5,22.678
1963,4,42.5,160.5,22.979
1963,4,42.5,161.5,23.166
1963,4,42.5,162.5,23.433
1963,4,42.5,164.5,23.468
1963,4,42.5,165.5,23.449
1963,4,42.5,166.5,22.986
1963,4,42.5,167.5,22.382
1963,4,42.5,168.5,21.926
1963,4,42.5,169.5,21.127
1963,4,42.5,170.5,20.384
1963,4,42.5,171.5,19.593
1963,4,42.5,172.5,19.361
1963,4,42.5,173.5,19.39
1963,4,42.5,174.5,19.343
1963,4,42.5,175.5,19
1963,4,42.5,176.5,18.27
1963,4,42.5,177.5,17.183
1963,4,42.5,178.5,16.152
1963,4,42.5,179.5,15.168
1963,4,42.5,180.5,14.599
1963,4,42.5,181.5,14.447
1963,4,42.5,182.5,15.093
1963,4,42.5,229.5,3.0392
1963,4,42.5,230.5,2.739
1963,4,42.5,231.5,2.6786
1963,4,42.5,232.5,3.0441
1963,4,42.5,233.5,3.9999
1963,4,42.5,234.5,5.4939
1963,4,43.5,146.5,28.573
1963,4,43.5,147.5,28.877
1963,4,43.5,148.5,30.137
1963,4,43.5,149.5,31.432
1963,4,43.5,150.5,31.926
1963,4,43.5,151.5,32.635
1963,4,43.5,152.5,33.117
1963,4,43.5,153.5,33.382
1963,4,43.5,154.5,32.739
1963,4,43.5,155.5,31.308
1963,4,43.5,156.5,29.377
1963,4,43.5,157.5,27.822
1963,4,43.5,158.5,27.111
1963,4,43.5,159.5,27.064
1963,4,43.5,160.5,27.374
1963,4,43.5,161.5,27.517
1963,4,43.5,165.5,27.549
1963,4,43.5,166.5,27.099
1963,4,43.5,167.5,26.552
1963,4,43.5,168.5,26.057
1963,4,43.5,169.5,25.235
1963,4,43.5,170.5,24.495
1963,4,43.5,171.5,23.716
1963,4,43.5,172.5,23.248
1963,4,43.5,173.5,23.117
1963,4,43.5,174.5,22.922
1963,4,43.5,175.5,22.439
1963,4,43.5,176.5,21.551
1963,4,43.5,177.5,20.336
1963,4,43.5,178.5,19.063
1963,4,43.5,179.5,17.889
1963,4,43.5,180.5,17.265
1963,4,43.5,181.5,17.162
1963,4,43.5,182.5,17.886
1963,4,43.5,228.5,4.1543
1963,4,43.5,229.5,3.6231
1963,4,43.5,230.5,3.112
1963,4,43.5,231.5,2.8541
1963,4,43.5,232.5,3.0911
1963,4,43.5,233.5,4.1322
1963,4,43.5,234.5,6.0036
1963,4,43.5,235.5,8.4801
1963,4,44.5,146.5,29.863
1963,4,44.5,148.5,32.644
1963,4,44.5,149.5,34.477
1963,4,44.5,150.5,35.027
1963,4,44.5,151.5,35.717
1963,4,44.5,152.5,36.145
1963,4,44.5,153.5,36.38
1963,4,44.5,154.5,35.894
1963,4,44.5,155.5,34.904
1963,4,44.5,156.5,33.563
1963,4,44.5,157.5,32.547
1963,4,44.5,158.5,31.982
1963,4,44.5,159.5,31.903
1963,4,44.5,160.5,32.179
1963,4,44.5,175.5,26.328
1963,4,44.5,176.5,25.274
1963,4,44.5,177.5,24.027
1963,4,44.5,178.5,22.565
1963,4,44.5,179.5,21.294
1963,4,44.5,180.5,20.569
1963,4,44.5,181.5,20.56
1963,4,44.5,182.5,21.341
1963,4,44.5,227.5,5.5046
1963,4,44.5,228.5,4.7883
1963,4,44.5,229.5,4.0129
1963,4,44.5,230.5,3.3233
1963,4,44.5,231.5,2.9292
1963,4,44.5,232.5,3.0051
1963,4,44.5,233.5,4.2625
1963,4,44.5,234.5,5.839
1963,4,44.5,235.5,9.8172
1963,4,45.5,177.5,27.486
1963,4,45.5,178.5,25.984
1963,4,45.5,179.5,24.835
1963,4,45.5,180.5,24.251
1963,4,45.5,181.5,24.308
1963,4,45.5,182.5,25.044
1963,4,45.5,227.5,6.6965
1963,4,45.5,228.5,5.7973
1963,4,45.5,229.5,4.7602
1963,4,45.5,230.5,3.9133
1963,4,45.5,231.5,3.5697
1963,4,45.5,232.5,3.8255
1963,4,45.5,233.5,5.3024
1963,4,45.5,234.5,7.99
1963,4,45.5,235.5,10.412
1963,4,46.5,177.5,30.793
1963,4,46.5,178.5,29.2
1963,4,46.5,179.5,27.999
1963,4,46.5,180.5,27.437
1963,4,46.5,181.5,27.316
1963,4,46.5,227.5,8.1021
1963,4,46.5,228.5,7.105
1963,4,46.5,229.5,5.9526
1963,4,46.5,230.5,4.6692
1963,4,46.5,231.5,4.8003
1963,4,46.5,232.5,4.8199
1963,4,46.5,233.5,6.3249
1963,4,46.5,234.5,9.9064
1963,4,46.5,235.5,17.163
1963,4,47.5,178.5,32.105
1963,4,47.5,179.5,31.052
1963,4,47.5,180.5,30.644
1963,4,47.5,228.5,8.6141
1963,4,47.5,229.5,7.626
1963,4,47.5,230.5,6.8684
1963,4,47.5,231.5,6.6917
1963,4,47.5,232.5,6.9026
1963,4,47.5,233.5,7.2225
1963,4,47.5,234.5,8.6945
1963,4,47.5,235.5,12.108
1963,4,48.5,228.5,10.088
1963,4,48.5,229.5,9.1609
1963,4,48.5,230.5,8.6145
1963,4,48.5,231.5,8.3999
1963,4,48.5,232.5,8.4777
1963,4,48.5,233.5,8.2705
1963,4,48.5,234.5,9.1687
1963,4,49.5,229.5,10.728
1963,4,49.5,230.5,10.291
1963,4,49.5,231.5,10.083
