1974,4,31.5,143.5,2.7334
1974,4,31.5,170.5,3.7164
1974,4,31.5,171.5,3.4267
1974,4,31.5,172.5,3.4506
1974,4,31.5,173.5,3.4984
1974,4,31.5,174.5,3.6373
1974,4,31.5,175.5,3.8244
1974,4,31.5,176.5,4.0363
1974,4,31.5,177.5,4.1192
1974,4,31.5,178.5,4.2282
1974,4,31.5,179.5,4.2883
1974,4,31.5,180.5,4.406
1974,4,31.5,181.5,4.3758
1974,4,31.5,182.5,4.5586
1974,4,31.5,197.5,3.3513
1974,4,31.5,198.5,3.1745
1974,4,31.5,199.5,2.977
1974,4,31.5,200.5,2.7429
1974,4,31.5,201.5,2.5846
1974,4,31.5,202.5,2.5485
1974,4,31.5,237.5,4.0394
1974,4,31.5,238.5,4.1411
1974,4,31.5,239.5,4.1586
1974,4,31.5,240.5,3.9677
1974,4,32.5,124.5,10.771
1974,4,32.5,125.5,10.355
1974,4,32.5,126.5,9.5536
1974,4,32.5,127.5,9.0659
1974,4,32.5,128.5,8.0572
1974,4,32.5,132.5,3.0859
1974,4,32.5,133.5,2.508
1974,4,32.5,134.5,1.8048
1974,4,32.5,135.5,1.6336
1974,4,32.5,136.5,1.7462
1974,4,32.5,137.5,1.8626
1974,4,32.5,138.5,1.9596
1974,4,32.5,139.5,1.9269
1974,4,32.5,140.5,2.0433
1974,4,32.5,141.5,2.311
1974,4,32.5,142.5,2.5747
1974,4,32.5,143.5,2.7979
1974,4,32.5,147.5,3.265
1974,4,32.5,148.5,3.3313
1974,4,32.5,149.5,3.3509
1974,4,32.5,150.5,3.5462
1974,4,32.5,169.5,4.0499
1974,4,32.5,170.5,4.0511
1974,4,32.5,171.5,3.8509
1974,4,32.5,172.5,3.9379
1974,4,32.5,173.5,3.9945
1974,4,32.5,174.5,4.0592
1974,4,32.5,175.5,4.2418
1974,4,32.5,176.5,4.4735
1974,4,32.5,177.5,4.535
1974,4,32.5,178.5,4.7142
1974,4,32.5,179.5,4.8886
1974,4,32.5,180.5,5.1418
1974,4,32.5,181.5,5.1488
1974,4,32.5,182.5,5.4117
1974,4,32.5,197.5,3.9987
1974,4,32.5,198.5,3.9269
1974,4,32.5,199.5,3.79
1974,4,32.5,200.5,3.5916
1974,4,32.5,201.5,3.3993
1974,4,32.5,202.5,3.3371
1974,4,32.5,236.5,4.7141
1974,4,32.5,237.5,4.9361
1974,4,32.5,238.5,4.9989
1974,4,32.5,239.5,4.8161
1974,4,32.5,240.5,4.4736
1974,4,33.5,136.5,2.5256
1974,4,33.5,137.5,2.8217
1974,4,33.5,138.5,2.7793
1974,4,33.5,139.5,2.6387
1974,4,33.5,140.5,2.5547
1974,4,33.5,141.5,2.7245
1974,4,33.5,142.5,3.2123
1974,4,33.5,143.5,3.3904
1974,4,33.5,144.5,3.5148
1974,4,33.5,146.5,3.656
1974,4,33.5,147.5,3.614
1974,4,33.5,148.5,3.5701
1974,4,33.5,149.5,3.524
1974,4,33.5,150.5,3.6815
1974,4,33.5,151.5,3.7757
1974,4,33.5,169.5,4.0865
1974,4,33.5,170.5,4.1651
1974,4,33.5,171.5,4.1729
1974,4,33.5,172.5,4.3898
1974,4,33.5,173.5,4.4226
1974,4,33.5,174.5,4.3096
1974,4,33.5,175.5,4.4307
1974,4,33.5,176.5,4.667
1974,4,33.5,177.5,4.7708
1974,4,33.5,178.5,4.9747
1974,4,33.5,179.5,5.1655
1974,4,33.5,180.5,5.3888
1974,4,33.5,181.5,5.349
1974,4,33.5,182.5,5.6033
1974,4,33.5,197.5,4.7487
1974,4,33.5,198.5,4.7665
1974,4,33.5,199.5,4.6133
1974,4,33.5,200.5,4.3704
1974,4,33.5,201.5,4.0917
1974,4,33.5,202.5,3.9311
1974,4,33.5,235.5,5.2926
1974,4,33.5,236.5,5.8478
1974,4,33.5,237.5,6.1909
1974,4,33.5,238.5,6.1289
1974,4,33.5,239.5,5.6914
1974,4,33.5,240.5,5.0618
1974,4,34.5,139.5,3.5556
1974,4,34.5,140.5,3.1959
1974,4,34.5,141.5,3.3452
1974,4,34.5,142.5,4.1463
1974,4,34.5,143.5,4.2518
1974,4,34.5,144.5,4.3011
1974,4,34.5,145.5,4.3516
1974,4,34.5,146.5,4.2489
1974,4,34.5,147.5,4.0776
1974,4,34.5,148.5,3.9169
1974,4,34.5,149.5,3.8225
1974,4,34.5,150.5,4.0136
1974,4,34.5,151.5,4.1798
1974,4,34.5,169.5,4.5684
1974,4,34.5,170.5,4.536
1974,4,34.5,171.5,4.4348
1974,4,34.5,172.5,4.6099
1974,4,34.5,173.5,4.5323
1974,4,34.5,174.5,4.3221
1974,4,34.5,175.5,4.4983
1974,4,34.5,176.5,4.8828
1974,4,34.5,177.5,5.1342
1974,4,34.5,178.5,5.4674
1974,4,34.5,179.5,5.7058
1974,4,34.5,180.5,5.9272
1974,4,34.5,181.5,5.9366
1974,4,34.5,182.5,6.2555
1974,4,34.5,197.5,5.7115
1974,4,34.5,198.5,5.8404
1974,4,34.5,199.5,5.7439
1974,4,34.5,200.5,5.5352
1974,4,34.5,201.5,5.2034
1974,4,34.5,202.5,4.9079
1974,4,34.5,235.5,6.487
1974,4,34.5,236.5,7.492
1974,4,34.5,237.5,8.0628
1974,4,34.5,238.5,7.6925
1974,4,35.5,132.5,5.0245
1974,4,35.5,141.5,3.9089
1974,4,35.5,142.5,4.9222
1974,4,35.5,143.5,5.4023
1974,4,35.5,144.5,5.3522
1974,4,35.5,145.5,5.3004
1974,4,35.5,146.5,5.0927
1974,4,35.5,147.5,4.7945
1974,4,35.5,148.5,4.5182
1974,4,35.5,149.5,4.3963
1974,4,35.5,150.5,4.627
1974,4,35.5,151.5,4.8589
1974,4,35.5,168.5,5.3974
1974,4,35.5,169.5,5.1375
1974,4,35.5,170.5,4.935
1974,4,35.5,171.5,4.5026
1974,4,35.5,172.5,4.2857
1974,4,35.5,173.5,4.1417
1974,4,35.5,174.5,3.9986
1974,4,35.5,175.5,4.5385
1974,4,35.5,176.5,5.2556
1974,4,35.5,177.5,5.7666
1974,4,35.5,178.5,6.2635
1974,4,35.5,179.5,6.5824
1974,4,35.5,180.5,6.833
1974,4,35.5,181.5,6.8307
1974,4,35.5,198.5,7.1176
1974,4,35.5,199.5,7.2432
1974,4,35.5,200.5,7.1132
1974,4,35.5,201.5,6.5459
1974,4,35.5,202.5,5.9148
1974,4,35.5,234.5,6.3403
1974,4,35.5,235.5,7.7678
1974,4,35.5,236.5,9.5261
1974,4,35.5,237.5,10.671
1974,4,35.5,238.5,9.636
1974,4,36.5,132.5,5.723
1974,4,36.5,133.5,4.8595
1974,4,36.5,134.5,3.8314
1974,4,36.5,135.5,3.2012
1974,4,36.5,141.5,4.464
1974,4,36.5,142.5,6.9206
1974,4,36.5,143.5,7.4786
1974,4,36.5,146.5,6.8487
1974,4,36.5,147.5,6.4105
1974,4,36.5,148.5,5.9545
1974,4,36.5,149.5,5.7337
1974,4,36.5,150.5,5.9125
1974,4,36.5,151.5,6.1111
1974,4,36.5,168.5,6.2071
1974,4,36.5,169.5,5.9288
1974,4,36.5,170.5,5.5588
1974,4,36.5,171.5,4.6923
1974,4,36.5,172.5,3.455
1974,4,36.5,173.5,3.7099
1974,4,36.5,174.5,3.2351
1974,4,36.5,175.5,4.6167
1974,4,36.5,176.5,5.7354
1974,4,36.5,177.5,6.4845
1974,4,36.5,178.5,7.1299
1974,4,36.5,179.5,7.5155
1974,4,36.5,180.5,7.7389
1974,4,36.5,181.5,7.6076
1974,4,36.5,197.5,7.7864
1974,4,36.5,198.5,8.2692
1974,4,36.5,199.5,8.5593
1974,4,36.5,200.5,8.4371
1974,4,36.5,201.5,7.5696
1974,4,36.5,202.5,6.5783
1974,4,36.5,234.5,6.9852
1974,4,36.5,235.5,8.7339
1974,4,36.5,236.5,11.129
1974,4,36.5,237.5,14.247
1974,4,37.5,131.5,7.398
1974,4,37.5,132.5,6.4397
1974,4,37.5,133.5,5.4653
1974,4,37.5,134.5,4.5398
1974,4,37.5,135.5,4.1814
1974,4,37.5,136.5,5.2728
1974,4,37.5,142.5,9.4563
1974,4,37.5,146.5,9.2144
1974,4,37.5,147.5,8.6032
1974,4,37.5,148.5,7.9176
1974,4,37.5,149.5,7.5424
1974,4,37.5,150.5,7.6078
1974,4,37.5,151.5,7.7016
1974,4,37.5,152.5,7.799
1974,4,37.5,160.5,9.378
1974,4,37.5,161.5,8.8286
1974,4,37.5,162.5,8.3618
1974,4,37.5,163.5,8.0497
1974,4,37.5,168.5,6.807
1974,4,37.5,169.5,6.5001
1974,4,37.5,170.5,6.1276
1974,4,37.5,171.5,5.2857
1974,4,37.5,172.5,4.4605
1974,4,37.5,173.5,4.1212
1974,4,37.5,174.5,3.4417
1974,4,37.5,175.5,4.9088
1974,4,37.5,176.5,6.0438
1974,4,37.5,177.5,6.8964
1974,4,37.5,178.5,7.6574
1974,4,37.5,179.5,8.1658
1974,4,37.5,180.5,8.4242
1974,4,37.5,181.5,8.2014
1974,4,37.5,182.5,8.2998
1974,4,37.5,194.5,6.8683
1974,4,37.5,197.5,8.8291
1974,4,37.5,198.5,9.3305
1974,4,37.5,199.5,9.418
1974,4,37.5,200.5,8.9509
1974,4,37.5,201.5,7.8806
1974,4,37.5,202.5,6.8038
1974,4,37.5,234.5,7.226
1974,4,37.5,235.5,8.8461
1974,4,37.5,236.5,10.691
1974,4,38.5,131.5,7.2964
1974,4,38.5,132.5,6.1606
1974,4,38.5,133.5,5.0329
1974,4,38.5,134.5,4.3285
1974,4,38.5,135.5,5.1918
1974,4,38.5,136.5,6.489
1974,4,38.5,137.5,7.911
1974,4,38.5,138.5,9.461
1974,4,38.5,146.5,11.933
1974,4,38.5,147.5,11.168
1974,4,38.5,148.5,10.179
1974,4,38.5,149.5,9.5761
1974,4,38.5,150.5,9.5848
1974,4,38.5,151.5,9.628
1974,4,38.5,152.5,9.531
1974,4,38.5,153.5,9.3116
1974,4,38.5,154.5,8.8453
1974,4,38.5,155.5,8.7693
1974,4,38.5,156.5,9.103
1974,4,38.5,157.5,9.8203
1974,4,38.5,158.5,10.32
1974,4,38.5,159.5,10.726
1974,4,38.5,160.5,10.95
1974,4,38.5,161.5,10.324
1974,4,38.5,162.5,9.6806
1974,4,38.5,163.5,9.1526
1974,4,38.5,164.5,8.5611
1974,4,38.5,165.5,8.2307
1974,4,38.5,166.5,8.1006
1974,4,38.5,167.5,7.9399
1974,4,38.5,168.5,7.7311
1974,4,38.5,169.5,7.3998
1974,4,38.5,170.5,7.0893
1974,4,38.5,171.5,6.4124
1974,4,38.5,172.5,5.9097
1974,4,38.5,173.5,5.4912
1974,4,38.5,174.5,5.2381
1974,4,38.5,175.5,5.8079
1974,4,38.5,176.5,6.5583
1974,4,38.5,177.5,7.2829
1974,4,38.5,178.5,8.0555
1974,4,38.5,179.5,8.5997
1974,4,38.5,180.5,8.872
1974,4,38.5,181.5,8.5195
1974,4,38.5,182.5,8.4032
1974,4,38.5,183.5,7.9319
1974,4,38.5,184.5,7.6119
1974,4,38.5,185.5,7.3264
1974,4,38.5,190.5,6.123
1974,4,38.5,191.5,5.8109
1974,4,38.5,192.5,6.1774
1974,4,38.5,193.5,6.8061
1974,4,38.5,194.5,7.5179
1974,4,38.5,195.5,8.4536
1974,4,38.5,196.5,9.3021
1974,4,38.5,197.5,10.093
1974,4,38.5,198.5,10.506
1974,4,38.5,199.5,10.192
1974,4,38.5,200.5,9.2012
1974,4,38.5,201.5,7.9059
1974,4,38.5,202.5,6.8814
1974,4,38.5,235.5,8.3366
1974,4,38.5,236.5,9.5138
1974,4,39.5,131.5,7.4851
1974,4,39.5,132.5,6.0547
1974,4,39.5,133.5,4.7415
1974,4,39.5,134.5,5.1151
1974,4,39.5,135.5,6.0164
1974,4,39.5,136.5,7.2338
1974,4,39.5,137.5,8.3661
1974,4,39.5,147.5,14.825
1974,4,39.5,148.5,13.641
1974,4,39.5,149.5,12.846
1974,4,39.5,150.5,12.737
1974,4,39.5,151.5,12.601
1974,4,39.5,152.5,12.123
1974,4,39.5,153.5,11.377
1974,4,39.5,154.5,10.181
1974,4,39.5,155.5,9.5849
1974,4,39.5,156.5,10.297
1974,4,39.5,157.5,11.472
1974,4,39.5,158.5,12.332
1974,4,39.5,159.5,12.904
1974,4,39.5,160.5,13.153
1974,4,39.5,161.5,12.467
1974,4,39.5,162.5,11.684
1974,4,39.5,163.5,10.963
1974,4,39.5,164.5,10.268
1974,4,39.5,165.5,10.091
1974,4,39.5,166.5,10.087
1974,4,39.5,167.5,9.9704
1974,4,39.5,168.5,9.7352
1974,4,39.5,169.5,9.4372
1974,4,39.5,170.5,9.2627
1974,4,39.5,171.5,8.7922
1974,4,39.5,172.5,8.4492
1974,4,39.5,173.5,8.0563
1974,4,39.5,174.5,7.6481
1974,4,39.5,175.5,7.676
1974,4,39.5,176.5,7.9128
1974,4,39.5,177.5,8.3112
1974,4,39.5,178.5,8.8733
1974,4,39.5,179.5,9.2353
1974,4,39.5,180.5,9.4279
1974,4,39.5,181.5,8.8771
1974,4,39.5,182.5,8.5909
1974,4,39.5,183.5,8.0586
1974,4,39.5,184.5,7.7162
1974,4,39.5,185.5,7.404
1974,4,39.5,186.5,7.101
1974,4,39.5,187.5,6.9646
1974,4,39.5,188.5,6.7008
1974,4,39.5,189.5,6.4663
1974,4,39.5,190.5,6.1306
1974,4,39.5,191.5,5.7877
1974,4,39.5,192.5,6.2428
1974,4,39.5,193.5,7.0649
1974,4,39.5,194.5,8.0492
1974,4,39.5,195.5,9.2229
1974,4,39.5,196.5,10.301
1974,4,39.5,197.5,11.272
1974,4,39.5,198.5,11.733
1974,4,39.5,199.5,11.166
1974,4,39.5,200.5,9.577
1974,4,39.5,201.5,7.8315
1974,4,39.5,202.5,6.7111
1974,4,39.5,203.5,5.6516
1974,4,40.5,131.5,8.18
1974,4,40.5,132.5,6.5868
1974,4,40.5,133.5,4.4987
1974,4,40.5,134.5,6.0333
1974,4,40.5,135.5,7.0216
1974,4,40.5,136.5,7.9777
1974,4,40.5,137.5,9.0534
1974,4,40.5,147.5,18.244
1974,4,40.5,148.5,17.956
1974,4,40.5,149.5,17.256
1974,4,40.5,150.5,16.838
1974,4,40.5,151.5,16.243
1974,4,40.5,152.5,15.137
1974,4,40.5,153.5,13.719
1974,4,40.5,154.5,11.612
1974,4,40.5,155.5,9.3815
1974,4,40.5,156.5,11.475
1974,4,40.5,157.5,13.231
1974,4,40.5,158.5,14.485
1974,4,40.5,159.5,15.216
1974,4,40.5,160.5,15.539
1974,4,40.5,161.5,14.935
1974,4,40.5,162.5,14.228
1974,4,40.5,163.5,13.482
1974,4,40.5,164.5,12.821
1974,4,40.5,165.5,12.709
1974,4,40.5,166.5,12.738
1974,4,40.5,167.5,12.621
1974,4,40.5,168.5,12.407
1974,4,40.5,169.5,12.132
1974,4,40.5,170.5,12.012
1974,4,40.5,171.5,11.667
1974,4,40.5,172.5,11.315
1974,4,40.5,173.5,10.795
1974,4,40.5,174.5,10.069
1974,4,40.5,175.5,9.6633
1974,4,40.5,176.5,9.5202
1974,4,40.5,177.5,9.5778
1974,4,40.5,178.5,9.8193
1974,4,40.5,179.5,9.8628
1974,4,40.5,180.5,9.912
1974,4,40.5,181.5,9.4101
1974,4,40.5,182.5,9.2022
1974,4,40.5,183.5,8.7065
1974,4,40.5,184.5,8.4318
1974,4,40.5,185.5,8.1363
1974,4,40.5,186.5,7.8504
1974,4,40.5,187.5,7.7896
1974,4,40.5,188.5,7.5348
1974,4,40.5,189.5,7.2333
1974,4,40.5,190.5,6.8418
1974,4,40.5,191.5,6.5726
1974,4,40.5,192.5,7.1234
1974,4,40.5,193.5,8.1483
1974,4,40.5,194.5,9.3889
1974,4,40.5,195.5,10.678
1974,4,40.5,196.5,11.832
1974,4,40.5,197.5,12.824
1974,4,40.5,198.5,13.233
1974,4,40.5,199.5,12.453
1974,4,40.5,200.5,10.42
1974,4,40.5,201.5,8.3588
1974,4,40.5,202.5,7.1239
1974,4,40.5,203.5,5.9917
1974,4,41.5,131.5,9.3405
1974,4,41.5,132.5,8.1601
1974,4,41.5,133.5,7.3513
1974,4,41.5,134.5,7.8132
1974,4,41.5,135.5,8.3185
1974,4,41.5,136.5,8.8384
1974,4,41.5,137.5,9.4138
1974,4,41.5,147.5,22.268
1974,4,41.5,148.5,22.567
1974,4,41.5,149.5,22.826
1974,4,41.5,150.5,21.946
1974,4,41.5,151.5,20.592
1974,4,41.5,152.5,18.695
1974,4,41.5,153.5,16.63
1974,4,41.5,154.5,14.094
1974,4,41.5,155.5,12.135
1974,4,41.5,156.5,13.612
1974,4,41.5,157.5,15.389
1974,4,41.5,158.5,16.771
1974,4,41.5,159.5,17.636
1974,4,41.5,160.5,18.002
1974,4,41.5,161.5,17.556
1974,4,41.5,162.5,17.025
1974,4,41.5,163.5,16.498
1974,4,41.5,164.5,15.998
1974,4,41.5,165.5,15.854
1974,4,41.5,166.5,15.729
1974,4,41.5,167.5,15.541
1974,4,41.5,168.5,15.303
1974,4,41.5,169.5,15.03
1974,4,41.5,170.5,14.981
1974,4,41.5,171.5,14.751
1974,4,41.5,172.5,14.392
1974,4,41.5,173.5,13.656
1974,4,41.5,174.5,12.587
1974,4,41.5,175.5,11.774
1974,4,41.5,176.5,11.325
1974,4,41.5,177.5,11.104
1974,4,41.5,178.5,10.981
1974,4,41.5,179.5,10.801
1974,4,41.5,180.5,10.843
1974,4,41.5,181.5,10.581
1974,4,41.5,182.5,10.544
1974,4,41.5,183.5,10.147
1974,4,41.5,184.5,9.8781
1974,4,41.5,185.5,9.5872
1974,4,41.5,186.5,9.2208
1974,4,41.5,187.5,9.0857
1974,4,41.5,188.5,8.8392
1974,4,41.5,189.5,8.6269
1974,4,41.5,190.5,8.3102
1974,4,41.5,191.5,8.1412
1974,4,41.5,192.5,8.9557
1974,4,41.5,193.5,10.175
1974,4,41.5,194.5,11.57
1974,4,41.5,195.5,12.9
1974,4,41.5,196.5,13.957
1974,4,41.5,197.5,14.799
1974,4,41.5,198.5,14.899
1974,4,41.5,199.5,13.802
1974,4,41.5,200.5,11.592
1974,4,41.5,201.5,9.3934
1974,4,41.5,202.5,8.0103
1974,4,41.5,203.5,6.7705
1974,4,42.5,132.5,9.8632
1974,4,42.5,134.5,9.5855
1974,4,42.5,135.5,9.5159
1974,4,42.5,136.5,9.4874
1974,4,42.5,137.5,9.6891
1974,4,42.5,138.5,9.5103
1974,4,42.5,139.5,9.7499
1974,4,42.5,147.5,26.754
1974,4,42.5,148.5,27.762
1974,4,42.5,149.5,28.49
1974,4,42.5,150.5,27.315
1974,4,42.5,151.5,25.278
1974,4,42.5,152.5,22.654
1974,4,42.5,153.5,20.002
1974,4,42.5,154.5,17.192
1974,4,42.5,155.5,15.617
1974,4,42.5,156.5,16.38
1974,4,42.5,157.5,18.071
1974,4,42.5,158.5,19.594
1974,4,42.5,159.5,20.664
1974,4,42.5,160.5,21.219
1974,4,42.5,161.5,20.985
1974,4,42.5,162.5,20.68
1974,4,42.5,163.5,20.413
1974,4,42.5,164.5,20.059
1974,4,42.5,165.5,19.945
1974,4,42.5,166.5,19.78
1974,4,42.5,167.5,19.57
1974,4,42.5,168.5,19.331
1974,4,42.5,169.5,19.037
1974,4,42.5,170.5,19.016
1974,4,42.5,171.5,18.793
1974,4,42.5,172.5,18.38
1974,4,42.5,173.5,17.405
1974,4,42.5,174.5,16.08
1974,4,42.5,175.5,14.981
1974,4,42.5,176.5,14.272
1974,4,42.5,177.5,13.766
1974,4,42.5,178.5,13.412
1974,4,42.5,179.5,13.01
1974,4,42.5,180.5,12.991
1974,4,42.5,181.5,12.821
1974,4,42.5,182.5,12.967
1974,4,42.5,183.5,12.601
1974,4,42.5,184.5,12.249
1974,4,42.5,185.5,11.817
1974,4,42.5,186.5,11.222
1974,4,42.5,187.5,10.884
1974,4,42.5,188.5,10.632
1974,4,42.5,189.5,10.371
1974,4,42.5,190.5,10.092
1974,4,42.5,191.5,10.06
1974,4,42.5,192.5,11.156
1974,4,42.5,193.5,12.462
1974,4,42.5,194.5,13.965
1974,4,42.5,195.5,15.292
1974,4,42.5,196.5,16.311
1974,4,42.5,197.5,17.082
1974,4,42.5,198.5,17.026
1974,4,42.5,199.5,15.766
1974,4,42.5,200.5,13.457
1974,4,42.5,201.5,11.218
1974,4,42.5,202.5,9.8302
1974,4,42.5,203.5,8.5856
1974,4,43.5,136.5,9.9725
1974,4,43.5,137.5,9.7753
1974,4,43.5,138.5,9.0279
1974,4,43.5,139.5,9.3573
1974,4,43.5,147.5,30.578
1974,4,43.5,148.5,32.191
1974,4,43.5,149.5,33.506
1974,4,43.5,150.5,31.994
1974,4,43.5,151.5,29.419
1974,4,43.5,152.5,26.232
1974,4,43.5,153.5,22.97
1974,4,43.5,154.5,19.561
1974,4,43.5,155.5,16.99
1974,4,43.5,156.5,18.435
1974,4,43.5,157.5,20.545
1974,4,43.5,158.5,22.337
1974,4,43.5,159.5,23.641
1974,4,43.5,160.5,24.412
1974,4,43.5,161.5,24.366
1974,4,43.5,162.5,24.279
1974,4,43.5,163.5,24.164
1974,4,43.5,164.5,23.904
1974,4,43.5,165.5,23.957
1974,4,43.5,166.5,23.892
1974,4,43.5,167.5,23.825
1974,4,43.5,168.5,23.653
1974,4,43.5,169.5,23.347
1974,4,43.5,170.5,23.255
1974,4,43.5,171.5,22.971
1974,4,43.5,172.5,22.358
1974,4,43.5,173.5,21.238
1974,4,43.5,174.5,19.719
1974,4,43.5,175.5,18.537
1974,4,43.5,176.5,17.793
1974,4,43.5,177.5,17.344
1974,4,43.5,178.5,17.004
1974,4,43.5,179.5,16.587
1974,4,43.5,180.5,16.5
1974,4,43.5,181.5,16.377
1974,4,43.5,182.5,16.583
1974,4,43.5,183.5,16.228
1974,4,43.5,184.5,15.759
1974,4,43.5,185.5,15.134
1974,4,43.5,186.5,14.269
1974,4,43.5,187.5,13.622
1974,4,43.5,188.5,13.234
1974,4,43.5,189.5,12.848
1974,4,43.5,190.5,12.614
1974,4,43.5,191.5,12.598
1974,4,43.5,192.5,13.841
1974,4,43.5,193.5,15.259
1974,4,43.5,194.5,16.901
1974,4,43.5,195.5,18.287
1974,4,43.5,196.5,19.121
1974,4,43.5,197.5,19.829
1974,4,43.5,198.5,19.824
1974,4,43.5,199.5,18.587
1974,4,43.5,200.5,15.915
1974,4,43.5,201.5,13.294
1974,4,43.5,202.5,11.633
1974,4,44.5,137.5,10.44
1974,4,44.5,138.5,8.2738
1974,4,44.5,139.5,9.3557
1974,4,44.5,140.5,10.139
1974,4,44.5,141.5,11.996
1974,4,44.5,148.5,34.677
1974,4,44.5,149.5,36.449
1974,4,44.5,150.5,35
1974,4,44.5,151.5,32.406
1974,4,44.5,152.5,29.063
1974,4,44.5,153.5,25.497
1974,4,44.5,154.5,21.597
1974,4,44.5,155.5,18.524
1974,4,44.5,156.5,20.336
1974,4,44.5,157.5,22.995
1974,4,44.5,158.5,25.149
1974,4,44.5,159.5,26.735
1974,4,44.5,160.5,27.676
1974,4,44.5,161.5,27.738
1974,4,44.5,162.5,27.702
1974,4,44.5,163.5,27.715
1974,4,44.5,164.5,27.514
1974,4,44.5,165.5,27.691
1974,4,44.5,166.5,27.769
1974,4,44.5,167.5,27.947
1974,4,44.5,168.5,27.993
1974,4,44.5,169.5,27.717
1974,4,44.5,170.5,27.398
1974,4,44.5,171.5,26.899
1974,4,44.5,172.5,26.1
1974,4,44.5,173.5,24.947
1974,4,44.5,174.5,23.423
1974,4,44.5,175.5,22.332
1974,4,44.5,176.5,21.679
1974,4,44.5,177.5,21.515
1974,4,44.5,178.5,21.38
1974,4,44.5,179.5,21.142
1974,4,44.5,180.5,20.931
1974,4,44.5,181.5,20.755
1974,4,44.5,182.5,20.871
1974,4,44.5,183.5,20.523
1974,4,44.5,184.5,20.01
1974,4,44.5,185.5,19.312
1974,4,44.5,186.5,18.148
1974,4,44.5,187.5,17.258
1974,4,44.5,188.5,16.643
1974,4,44.5,189.5,16.065
1974,4,44.5,190.5,15.852
1974,4,44.5,191.5,15.976
1974,4,44.5,192.5,17.372
1974,4,44.5,193.5,19.084
1974,4,44.5,194.5,20.971
1974,4,44.5,195.5,22.409
1974,4,44.5,196.5,23.042
1974,4,44.5,197.5,23.53
1974,4,44.5,198.5,23.362
1974,4,44.5,199.5,22.205
1974,4,44.5,200.5,19.542
1974,4,44.5,201.5,16.833
1974,4,44.5,202.5,14.992
1974,4,45.5,138.5,9.9827
1974,4,45.5,139.5,9.6118
1974,4,45.5,140.5,9.681
1974,4,45.5,149.5,37.462
1974,4,45.5,150.5,36.277
1974,4,45.5,151.5,34.027
1974,4,45.5,152.5,30.827
1974,4,45.5,153.5,27.182
1974,4,45.5,154.5,23.168
1974,4,45.5,155.5,19.46
1974,4,45.5,156.5,21.919
1974,4,45.5,157.5,24.898
1974,4,45.5,158.5,27.328
1974,4,45.5,159.5,29.229
1974,4,45.5,160.5,30.359
1974,4,45.5,161.5,30.531
1974,4,45.5,162.5,30.512
1974,4,45.5,163.5,30.596
1974,4,45.5,164.5,30.379
1974,4,45.5,165.5,30.586
1974,4,45.5,166.5,30.853
1974,4,45.5,167.5,31.199
1974,4,45.5,168.5,31.374
1974,4,45.5,169.5,31.154
1974,4,45.5,170.5,30.749
1974,4,45.5,171.5,30.038
1974,4,45.5,172.5,29.116
1974,4,45.5,173.5,28.016
1974,4,45.5,174.5,26.663
1974,4,45.5,175.5,25.728
1974,4,45.5,176.5,25.218
1974,4,45.5,177.5,25.247
1974,4,45.5,178.5,25.358
1974,4,45.5,179.5,25.484
1974,4,45.5,180.5,25.455
1974,4,45.5,181.5,25.321
1974,4,45.5,182.5,25.287
1974,4,45.5,183.5,24.705
1974,4,45.5,184.5,23.922
1974,4,45.5,185.5,23.084
1974,4,45.5,186.5,21.77
1974,4,45.5,187.5,20.626
1974,4,45.5,188.5,19.885
1974,4,45.5,189.5,19.093
1974,4,45.5,190.5,18.81
1974,4,45.5,191.5,18.921
1974,4,45.5,192.5,20.408
1974,4,45.5,193.5,22.172
1974,4,45.5,194.5,24.089
1974,4,45.5,195.5,25.538
1974,4,45.5,196.5,25.871
1974,4,45.5,197.5,26.091
1974,4,45.5,198.5,25.658
1974,4,45.5,199.5,24.525
1974,4,45.5,200.5,22.095
1974,4,45.5,201.5,19.529
1974,4,45.5,202.5,17.684
1974,4,46.5,139.5,9.9262
1974,4,46.5,140.5,8.9932
1974,4,46.5,141.5,8.7402
1974,4,46.5,152.5,31.552
1974,4,46.5,153.5,28.024
1974,4,46.5,154.5,24.279
1974,4,46.5,155.5,21.864
1974,4,46.5,156.5,23.328
1974,4,46.5,157.5,26.364
1974,4,46.5,158.5,29.084
1974,4,46.5,159.5,31.38
1974,4,46.5,160.5,32.834
1974,4,46.5,161.5,33.268
1974,4,46.5,162.5,33.355
1974,4,46.5,163.5,33.373
1974,4,46.5,164.5,33.026
1974,4,46.5,165.5,33.209
1974,4,46.5,166.5,33.736
1974,4,46.5,167.5,34.34
1974,4,46.5,168.5,34.652
1974,4,46.5,169.5,34.365
1974,4,46.5,170.5,33.921
1974,4,46.5,171.5,33.101
1974,4,46.5,172.5,31.985
1974,4,46.5,173.5,30.859
1974,4,46.5,174.5,29.613
1974,4,46.5,175.5,28.772
1974,4,46.5,176.5,28.226
1974,4,46.5,177.5,28.129
1974,4,46.5,178.5,28.184
1974,4,46.5,179.5,28.437
1974,4,46.5,180.5,28.74
1974,4,46.5,181.5,28.742
1974,4,46.5,182.5,28.47
1974,4,46.5,183.5,27.448
1974,4,46.5,184.5,26.229
1974,4,46.5,185.5,25.057
1974,4,46.5,186.5,23.641
1974,4,46.5,187.5,22.532
1974,4,46.5,188.5,21.889
1974,4,46.5,189.5,20.993
