1979,7,53.5,177.5,27.737
1979,7,53.5,178.5,25.72
1979,7,53.5,179.5,23.785
1979,7,53.5,180.5,24.309
1979,7,53.5,181.5,25.413
1979,7,53.5,182.5,26.095
1979,7,54.5,140.5,8.4941
1979,7,54.5,141.5,8.5793
1979,7,54.5,142.5,8.0554
1979,7,54.5,143.5,7.8646
1979,7,54.5,144.5,6.2643
1979,7,54.5,145.5,6.1882
1979,7,54.5,146.5,6.2254
1979,7,54.5,147.5,6.2613
1979,7,54.5,148.5,6.2788
1979,7,54.5,149.5,6.2122
1979,7,54.5,150.5,5.9045
1979,7,54.5,151.5,5.9502
1979,7,54.5,152.5,6.2697
1979,7,54.5,153.5,6.9565
1979,7,54.5,154.5,7.8483
1979,7,54.5,155.5,8.5878
1979,7,54.5,162.5,15.464
1979,7,54.5,163.5,10.258
1979,7,54.5,164.5,13.26
1979,7,54.5,165.5,16.061
1979,7,54.5,166.5,16.98
1979,7,54.5,167.5,18.43
1979,7,54.5,168.5,20.68
1979,7,54.5,169.5,24.117
1979,7,54.5,170.5,27.911
1979,7,54.5,171.5,30.191
1979,7,54.5,172.5,31.416
1979,7,54.5,173.5,33.045
1979,7,54.5,174.5,33.367
1979,7,54.5,175.5,31.964
1979,7,54.5,176.5,30.933
1979,7,54.5,177.5,29.529
1979,7,54.5,178.5,27.756
1979,7,54.5,179.5,25.089
1979,7,54.5,180.5,24.971
1979,7,54.5,181.5,25.66
1979,7,54.5,182.5,26.06
1979,7,55.5,139.5,11.769
1979,7,55.5,140.5,9.2845
1979,7,55.5,141.5,9.4373
1979,7,55.5,142.5,8.7256
1979,7,55.5,143.5,8.4141
1979,7,55.5,144.5,7.1031
1979,7,55.5,145.5,6.9717
1979,7,55.5,146.5,6.9455
1979,7,55.5,147.5,6.9333
1979,7,55.5,148.5,6.9121
1979,7,55.5,149.5,6.8093
1979,7,55.5,150.5,6.3864
1979,7,55.5,151.5,6.3319
1979,7,55.5,152.5,6.4516
1979,7,55.5,153.5,6.8408
1979,7,55.5,154.5,7.4219
1979,7,55.5,162.5,14.993
1979,7,55.5,163.5,11.798
1979,7,55.5,164.5,10.012
1979,7,55.5,165.5,14.425
1979,7,55.5,167.5,12.974
1979,7,55.5,168.5,15.988
1979,7,55.5,169.5,20.777
1979,7,55.5,170.5,26.528
1979,7,55.5,171.5,26.499
1979,7,55.5,172.5,28.715
1979,7,55.5,173.5,34.094
1979,7,55.5,174.5,32.907
1979,7,55.5,175.5,31.771
1979,7,55.5,176.5,31.365
1979,7,55.5,177.5,30.644
1979,7,55.5,178.5,29.817
1979,7,55.5,179.5,24.867
1979,7,55.5,180.5,24.565
1979,7,55.5,181.5,25.523
1979,7,55.5,182.5,25.815
1979,7,56.5,139.5,12.374
1979,7,56.5,140.5,10.136
1979,7,56.5,141.5,10.442
1979,7,56.5,142.5,9.5768
1979,7,56.5,143.5,9.2727
1979,7,56.5,144.5,8.3012
1979,7,56.5,145.5,8.0985
1979,7,56.5,146.5,7.978
1979,7,56.5,147.5,7.887
1979,7,56.5,149.5,7.6835
1979,7,56.5,150.5,7.2201
1979,7,56.5,151.5,7.1037
1979,7,56.5,152.5,7.0458
1979,7,56.5,153.5,7.2392
1979,7,56.5,154.5,7.6255
1979,7,56.5,155.5,7.9965
1979,7,56.5,164.5,10.411
1979,7,56.5,165.5,11.319
1979,7,56.5,166.5,10.379
1979,7,56.5,167.5,9.2121
1979,7,56.5,168.5,13.045
1979,7,56.5,169.5,16.397
1979,7,56.5,170.5,19.094
1979,7,56.5,171.5,19.433
1979,7,56.5,172.5,21.349
1979,7,56.5,173.5,26.902
1979,7,56.5,174.5,29.531
1979,7,56.5,175.5,29.617
1979,7,56.5,176.5,30.453
1979,7,56.5,177.5,30.297
1979,7,56.5,178.5,27.455
1979,7,56.5,179.5,20.058
1979,7,56.5,180.5,23.412
1979,7,56.5,181.5,24.726
1979,7,56.5,182.5,24.841
1979,7,56.5,222.5,11.859
1979,7,56.5,223.5,11.522
1979,7,56.5,224.5,11.333
1979,7,57.5,164.5,9.6085
1979,7,57.5,165.5,10.409
1979,7,57.5,166.5,9.6968
1979,7,57.5,167.5,10.179
1979,7,57.5,168.5,11.222
1979,7,57.5,169.5,12.453
1979,7,57.5,170.5,13.964
1979,7,57.5,171.5,10.466
1979,7,57.5,172.5,16.369
1979,7,57.5,173.5,22.16
1979,7,57.5,174.5,26.493
1979,7,57.5,175.5,25.454
1979,7,57.5,176.5,28.663
1979,7,57.5,177.5,30.877
1979,7,57.5,178.5,28.122
1979,7,57.5,179.5,25.892
1979,7,57.5,180.5,24.08
1979,7,57.5,181.5,23.632
1979,7,57.5,182.5,22.924
1979,7,57.5,210.5,14.068
1979,7,57.5,211.5,13.514
1979,7,57.5,212.5,13.757
1979,7,57.5,222.5,11.81
1979,7,57.5,223.5,11.584
1979,7,58.5,163.5,13.406
1979,7,58.5,165.5,10.585
1979,7,58.5,166.5,9.8535
1979,7,58.5,167.5,10.033
1979,7,58.5,168.5,9.5003
1979,7,58.5,169.5,8.5831
1979,7,58.5,170.5,10.106
1979,7,58.5,171.5,10.331
1979,7,58.5,172.5,13.048
1979,7,58.5,173.5,19.113
1979,7,58.5,174.5,23.498
1979,7,58.5,175.5,24.975
1979,7,58.5,176.5,27.368
1979,7,58.5,177.5,29.054
1979,7,58.5,178.5,28.75
1979,7,58.5,179.5,27.65
1979,7,58.5,180.5,24.063
1979,7,58.5,181.5,22.205
1979,7,58.5,182.5,20.691
1979,7,58.5,188.5,12.882
1979,7,58.5,189.5,11.672
1979,7,58.5,190.5,10.979
1979,7,58.5,209.5,12.529
1979,7,58.5,210.5,11.389
1979,7,58.5,211.5,10.372
1979,7,58.5,212.5,11.01
1979,7,58.5,213.5,11.89
1979,7,59.5,164.5,8.7965
1979,7,59.5,165.5,9.8657
1979,7,59.5,166.5,8.9357
1979,7,59.5,167.5,8.9255
1979,7,59.5,168.5,7.2855
1979,7,59.5,169.5,8.5471
1979,7,59.5,170.5,8.9062
1979,7,59.5,171.5,8.3391
1979,7,59.5,172.5,12.701
1979,7,59.5,173.5,17.402
1979,7,59.5,174.5,21.474
1979,7,59.5,175.5,23.139
1979,7,59.5,176.5,25.224
1979,7,59.5,177.5,26.477
1979,7,59.5,178.5,26.393
1979,7,59.5,179.5,25.471
1979,7,59.5,180.5,22.174
1979,7,59.5,181.5,20.267
1979,7,59.5,187.5,12.069
1979,7,59.5,188.5,10.194
1979,7,59.5,189.5,9.0285
1979,7,59.5,190.5,8.5776
1979,7,59.5,191.5,7.8494
1979,7,59.5,211.5,7.1945
1979,7,59.5,213.5,10.361
1979,8,10.5,153.5,4.6816
1979,8,10.5,154.5,4.5575
1979,8,10.5,155.5,4.1494
1979,8,10.5,199.5,1.0205
1979,8,10.5,200.5,1.186
1979,8,10.5,201.5,1.3464
1979,8,10.5,202.5,1.4395
1979,8,10.5,203.5,1.5326
1979,8,10.5,204.5,1.5325
1979,8,10.5,205.5,1.5366
1979,8,10.5,206.5,1.5459
1979,8,10.5,207.5,1.4416
1979,8,10.5,208.5,1.3914
1979,8,10.5,209.5,1.3622
1979,8,10.5,210.5,1.3381
1979,8,10.5,211.5,1.2825
1979,8,10.5,212.5,1.2209
1979,8,11.5,152.5,4.918
1979,8,11.5,153.5,4.7489
1979,8,11.5,154.5,4.5225
1979,8,11.5,155.5,4.193
1979,8,11.5,199.5,0.95393
1979,8,11.5,200.5,1.1387
1979,8,11.5,201.5,1.3235
1979,8,11.5,202.5,1.4343
1979,8,11.5,203.5,1.5283
1979,8,11.5,204.5,1.5348
1979,8,11.5,205.5,1.5429
1979,8,11.5,206.5,1.4683
1979,8,11.5,207.5,1.418
1979,8,11.5,208.5,1.3552
1979,8,11.5,209.5,1.3248
1979,8,11.5,210.5,1.3182
1979,8,11.5,211.5,1.2273
1979,8,11.5,212.5,1.1596
1979,8,12.5,152.5,4.936
1979,8,12.5,153.5,4.7174
1979,8,12.5,154.5,4.4252
1979,8,12.5,199.5,0.87691
1979,8,12.5,200.5,1.1321
1979,8,12.5,201.5,1.3405
1979,8,12.5,202.5,1.4706
1979,8,12.5,203.5,1.6326
1979,8,12.5,204.5,1.6566
1979,8,12.5,205.5,1.668
1979,8,12.5,206.5,1.593
1979,8,12.5,207.5,1.5777
1979,8,12.5,208.5,1.5391
1979,8,12.5,209.5,1.5214
1979,8,12.5,210.5,1.5033
1979,8,12.5,211.5,1.4655
1979,8,12.5,212.5,1.4551
1979,8,13.5,151.5,4.85
1979,8,13.5,152.5,4.6204
1979,8,13.5,153.5,4.3517
1979,8,13.5,154.5,3.9674
1979,8,13.5,199.5,0.84718
1979,8,13.5,200.5,1.1289
1979,8,13.5,201.5,1.3475
1979,8,13.5,202.5,1.4823
1979,8,13.5,203.5,1.6558
1979,8,13.5,204.5,1.6638
1979,8,13.5,205.5,1.6925
1979,8,13.5,206.5,1.6211
1979,8,13.5,207.5,1.608
1979,8,13.5,208.5,1.5709
1979,8,13.5,209.5,1.5909
1979,8,13.5,210.5,1.5455
1979,8,13.5,211.5,1.5345
1979,8,14.5,151.5,4.7766
1979,8,14.5,152.5,4.4855
1979,8,14.5,153.5,4.1282
1979,8,14.5,199.5,0.73241
1979,8,14.5,200.5,1.0304
1979,8,14.5,201.5,1.2498
1979,8,14.5,202.5,1.3751
1979,8,14.5,203.5,1.5586
1979,8,14.5,204.5,1.5505
1979,8,14.5,205.5,1.5581
1979,8,14.5,206.5,1.5078
1979,8,14.5,207.5,1.5083
1979,8,14.5,208.5,1.4872
1979,8,14.5,209.5,1.5254
1979,8,15.5,151.5,4.7177
1979,8,15.5,152.5,4.3914
1979,8,15.5,153.5,4.0354
1979,8,15.5,199.5,0.61162
1979,8,15.5,200.5,0.92729
1979,8,15.5,201.5,1.1378
1979,8,15.5,202.5,1.2532
1979,8,15.5,203.5,1.4582
1979,8,15.5,204.5,1.4543
1979,8,15.5,205.5,1.4916
1979,8,15.5,206.5,1.4874
1979,8,16.5,199.5,0.50636
1979,8,16.5,200.5,0.85534
1979,8,16.5,201.5,1.0598
1979,8,16.5,202.5,1.172
1979,8,16.5,203.5,1.4182
1979,8,16.5,204.5,1.422
1979,8,16.5,205.5,1.4569
1979,8,17.5,199.5,0.43208
1979,8,17.5,200.5,0.73705
1979,8,17.5,201.5,0.93407
1979,8,17.5,202.5,1.0465
1979,8,17.5,203.5,1.3194
1979,8,17.5,204.5,1.2859
1979,8,17.5,205.5,1.3182
1979,8,18.5,134.5,6.623
1979,8,18.5,135.5,6.778
1979,8,18.5,136.5,6.836
1979,8,18.5,137.5,6.8138
1979,8,18.5,138.5,6.6308
1979,8,18.5,139.5,6.2322
1979,8,18.5,199.5,0.36159
1979,8,18.5,200.5,0.61009
1979,8,18.5,201.5,0.79967
1979,8,18.5,202.5,0.91156
1979,8,18.5,203.5,1.1017
1979,8,18.5,204.5,1.0444
1979,8,18.5,205.5,1.0204
1979,8,19.5,133.5,6.6927
1979,8,19.5,134.5,6.9087
1979,8,19.5,135.5,7.2025
1979,8,19.5,136.5,7.3986
1979,8,19.5,137.5,7.5491
1979,8,19.5,138.5,7.465
1979,8,19.5,139.5,6.9996
1979,8,19.5,140.5,6.4911
1979,8,19.5,149.5,5.1322
1979,8,19.5,150.5,5.4517
1979,8,19.5,151.5,5.458
1979,8,19.5,200.5,0.51531
1979,8,19.5,201.5,0.67679
1979,8,19.5,202.5,0.7747
1979,8,19.5,203.5,0.93354
1979,8,20.5,133.5,6.5785
1979,8,20.5,134.5,6.8466
1979,8,20.5,135.5,7.2489
1979,8,20.5,136.5,7.6652
1979,8,20.5,137.5,8.1067
1979,8,20.5,138.5,8.1823
1979,8,20.5,139.5,7.6604
1979,8,20.5,140.5,6.9887
1979,8,20.5,149.5,5.5931
1979,8,20.5,150.5,5.96
1979,8,20.5,151.5,5.9452
1979,8,20.5,200.5,0.42774
1979,8,20.5,201.5,0.5477
1979,8,20.5,202.5,0.62558
1979,8,21.5,128.5,5.5801
1979,8,21.5,132.5,6.1463
1979,8,21.5,133.5,6.3021
1979,8,21.5,134.5,6.4564
1979,8,21.5,135.5,6.8258
1979,8,21.5,136.5,7.4062
1979,8,21.5,137.5,8.1232
1979,8,21.5,138.5,8.3879
1979,8,21.5,139.5,7.9062
1979,8,21.5,140.5,7.1848
1979,8,21.5,149.5,5.6846
1979,8,21.5,150.5,6.0434
1979,8,21.5,151.5,6.1055
1979,8,21.5,201.5,0.37355
1979,8,21.5,203.5,0.5285
1979,8,22.5,126.5,5.3429
1979,8,22.5,127.5,5.2285
1979,8,22.5,128.5,5.3584
1979,8,22.5,129.5,5.5975
1979,8,22.5,130.5,5.7862
1979,8,22.5,131.5,5.9605
1979,8,22.5,132.5,6.0414
1979,8,22.5,133.5,6.1685
1979,8,22.5,134.5,6.2434
1979,8,22.5,135.5,6.6339
1979,8,22.5,136.5,7.2512
1979,8,22.5,137.5,8.0585
1979,8,22.5,138.5,8.4285
1979,8,22.5,139.5,8.0342
1979,8,22.5,140.5,7.3614
1979,8,22.5,141.5,6.7238
1979,8,23.5,125.5,5.3057
1979,8,23.5,126.5,5.0047
1979,8,23.5,127.5,4.9162
1979,8,23.5,128.5,5.0364
1979,8,23.5,129.5,5.3579
1979,8,23.5,130.5,5.6376
1979,8,23.5,131.5,5.8505
1979,8,23.5,132.5,5.959
1979,8,23.5,133.5,6.096
1979,8,23.5,134.5,6.1135
1979,8,23.5,135.5,6.4765
1979,8,23.5,136.5,7.0523
1979,8,23.5,137.5,7.8407
1979,8,23.5,138.5,8.2239
1979,8,23.5,139.5,7.9457
1979,8,23.5,140.5,7.4134
1979,8,23.5,141.5,6.9012
1979,8,24.5,123.5,5.3368
1979,8,24.5,124.5,5.0785
1979,8,24.5,125.5,4.9875
1979,8,24.5,126.5,4.7582
1979,8,24.5,127.5,4.7402
1979,8,24.5,128.5,4.855
1979,8,24.5,129.5,5.2197
1979,8,24.5,130.5,5.5568
1979,8,24.5,131.5,5.8011
1979,8,24.5,132.5,5.9394
1979,8,24.5,133.5,6.0533
1979,8,24.5,134.5,6.0415
1979,8,24.5,135.5,6.3092
1979,8,24.5,136.5,6.7651
1979,8,24.5,137.5,7.4911
1979,8,24.5,138.5,7.8891
1979,8,24.5,139.5,7.7285
1979,8,24.5,140.5,7.3574
1979,8,24.5,141.5,6.9838
1979,8,25.5,123.5,5.321
1979,8,25.5,124.5,5.083
1979,8,25.5,125.5,5.1025
1979,8,25.5,126.5,4.9703
1979,8,25.5,127.5,4.9232
1979,8,25.5,128.5,4.8314
1979,8,25.5,129.5,5.0537
1979,8,25.5,130.5,5.3139
1979,8,25.5,131.5,5.5446
1979,8,25.5,132.5,5.7611
1979,8,25.5,133.5,5.9217
1979,8,25.5,134.5,5.8969
1979,8,25.5,135.5,6.0574
1979,8,25.5,136.5,6.2941
1979,8,25.5,137.5,6.8743
1979,8,25.5,138.5,7.2496
1979,8,25.5,139.5,7.1953
1979,8,25.5,140.5,7.0147
1979,8,25.5,141.5,6.8095
1979,8,25.5,142.5,6.5301
1979,8,25.5,144.5,6.0347
1979,8,25.5,145.5,5.8585
1979,8,25.5,146.5,5.6039
1979,8,25.5,147.5,5.8655
1979,8,26.5,122.5,5.873
1979,8,26.5,123.5,6.1779
1979,8,26.5,124.5,6.2151
1979,8,26.5,125.5,6.4298
1979,8,26.5,126.5,6.2511
1979,8,26.5,127.5,5.7989
1979,8,26.5,129.5,4.9215
1979,8,26.5,130.5,5.0224
1979,8,26.5,131.5,5.2478
1979,8,26.5,132.5,5.5551
1979,8,26.5,133.5,5.7766
1979,8,26.5,134.5,5.731
1979,8,26.5,135.5,5.6916
1979,8,26.5,136.5,5.6095
1979,8,26.5,137.5,5.9554
1979,8,26.5,138.5,6.2875
1979,8,26.5,139.5,6.4454
1979,8,26.5,140.5,6.6063
1979,8,26.5,141.5,6.6901
1979,8,26.5,142.5,6.6913
1979,8,26.5,143.5,6.6015
1979,8,26.5,144.5,6.2646
1979,8,26.5,145.5,6.0454
1979,8,26.5,146.5,5.827
1979,8,26.5,147.5,6.0622
1979,8,26.5,148.5,6.2127
1979,8,27.5,122.5,6.6434
1979,8,27.5,123.5,7.864
1979,8,27.5,124.5,8.5071
1979,8,27.5,125.5,8.952
1979,8,27.5,126.5,8.4094
1979,8,27.5,127.5,7.0529
1979,8,27.5,128.5,5.246
1979,8,27.5,129.5,4.2019
1979,8,27.5,130.5,4.2207
1979,8,27.5,131.5,4.4371
1979,8,27.5,132.5,4.8076
1979,8,27.5,133.5,5.1402
1979,8,27.5,134.5,5.1491
1979,8,27.5,135.5,4.8785
1979,8,27.5,136.5,4.3418
1979,8,27.5,137.5,4.4093
1979,8,27.5,138.5,4.6606
1979,8,27.5,139.5,5.2699
1979,8,27.5,140.5,6.0266
1979,8,27.5,141.5,6.5288
1979,8,27.5,142.5,6.8551
1979,8,27.5,143.5,6.8996
1979,8,27.5,144.5,6.6176
1979,8,27.5,145.5,6.3399
1979,8,27.5,146.5,6.0768
1979,8,27.5,147.5,6.1952
1979,8,27.5,148.5,6.2351
1979,8,27.5,149.5,6.2996
1979,8,28.5,122.5,8.31
1979,8,28.5,123.5,10.09
1979,8,28.5,124.5,11.314
1979,8,28.5,125.5,11.766
1979,8,28.5,126.5,10.568
1979,8,28.5,127.5,8.2231
1979,8,28.5,128.5,5.2741
1979,8,28.5,129.5,2.534
1979,8,28.5,130.5,2.8654
1979,8,28.5,131.5,2.9619
1979,8,28.5,132.5,3.2616
1979,8,28.5,133.5,3.7328
1979,8,28.5,134.5,4.0213
1979,8,28.5,135.5,3.6407
1979,8,28.5,136.5,2.2838
1979,8,28.5,137.5,2.5137
1979,8,28.5,138.5,2.2997
1979,8,28.5,139.5,3.8589
1979,8,28.5,140.5,5.2869
1979,8,28.5,141.5,6.2558
1979,8,28.5,142.5,6.9355
1979,8,28.5,143.5,7.1629
1979,8,28.5,144.5,7.02
1979,8,28.5,145.5,6.7211
1979,8,28.5,146.5,6.3309
1979,8,28.5,147.5,6.2074
1979,8,28.5,148.5,6.0803
1979,8,28.5,149.5,6.0071
1979,8,29.5,123.5,11.548
1979,8,29.5,124.5,12.963
1979,8,29.5,125.5,13.048
1979,8,29.5,126.5,11.272
1979,8,29.5,127.5,8.7345
1979,8,29.5,128.5,5.7565
1979,8,29.5,129.5,2.6928
1979,8,29.5,130.5,2.2671
1979,8,29.5,131.5,1.1245
1979,8,29.5,132.5,1.1758
1979,8,29.5,133.5,1.8076
1979,8,29.5,134.5,2.7251
1979,8,29.5,135.5,2.6005
1979,8,29.5,136.5,1.5229
1979,8,29.5,137.5,1.4118
1979,8,29.5,138.5,1.4652
1979,8,29.5,139.5,2.9428
1979,8,29.5,140.5,4.7084
1979,8,29.5,141.5,6.0245
1979,8,29.5,142.5,7.0457
1979,8,29.5,143.5,7.5435
1979,8,29.5,144.5,7.5849
1979,8,29.5,145.5,7.3067
1979,8,29.5,146.5,6.7598
1979,8,29.5,147.5,6.3921
1979,8,29.5,148.5,6.1438
1979,8,29.5,149.5,6.0097
1979,8,30.5,123.5,11.291
1979,8,30.5,124.5,12.24
1979,8,30.5,125.5,11.855
1979,8,30.5,126.5,10.188
1979,8,30.5,127.5,8.2302
1979,8,30.5,128.5,6.237
1979,8,30.5,129.5,4.4642
1979,8,30.5,130.5,2.2452
1979,8,30.5,131.5,1.2575
1979,8,30.5,132.5,1.201
1979,8,30.5,133.5,1.003
1979,8,30.5,134.5,1.8418
1979,8,30.5,135.5,1.5729
1979,8,30.5,136.5,1.2337
1979,8,30.5,137.5,1.1245
1979,8,30.5,138.5,1.2779
1979,8,30.5,139.5,2.7198
1979,8,30.5,140.5,4.591
1979,8,30.5,141.5,6.0718
1979,8,30.5,142.5,7.2828
1979,8,30.5,143.5,7.9836
1979,8,30.5,144.5,8.2277
1979,8,30.5,145.5,7.9899
1979,8,30.5,146.5,7.3622
1979,8,30.5,147.5,6.8397
1979,8,30.5,148.5,6.515
1979,8,30.5,149.5,6.3119
1979,8,30.5,150.5,6.1299
1979,8,30.5,240.5,1.7873
1979,8,30.5,241.5,1.9554
1979,8,30.5,242.5,2.0085
1979,8,30.5,243.5,1.839
1979,8,31.5,123.5,10.079
1979,8,31.5,124.5,10.235
1979,8,31.5,125.5,9.7801
1979,8,31.5,126.5,8.7641
1979,8,31.5,127.5,7.565
1979,8,31.5,128.5,6.4386
1979,8,31.5,129.5,5.413
1979,8,31.5,132.5,1.7777
1979,8,31.5,133.5,1.4226
1979,8,31.5,134.5,1.5564
1979,8,31.5,135.5,1.3686
1979,8,31.5,136.5,1.1969
1979,8,31.5,137.5,1.1207
1979,8,31.5,138.5,1.0665
1979,8,31.5,139.5,2.8404
1979,8,31.5,140.5,4.7418
1979,8,31.5,141.5,6.1766
1979,8,31.5,142.5,7.3456
1979,8,31.5,143.5,8.1182
1979,8,31.5,144.5,8.5311
1979,8,31.5,145.5,8.4247
1979,8,31.5,146.5,7.937
1979,8,31.5,147.5,7.4816
1979,8,31.5,148.5,7.1184
1979,8,31.5,149.5,6.7893
1979,8,31.5,150.5,6.4318
1979,8,31.5,151.5,5.8195
1979,8,31.5,239.5,1.8795
1979,8,31.5,240.5,2.1086
1979,8,31.5,241.5,2.4274
1979,8,31.5,242.5,2.587
1979,8,32.5,122.5,10.675
1979,8,32.5,123.5,9.3071
1979,8,32.5,124.5,9.0347
1979,8,32.5,125.5,8.6754
1979,8,32.5,126.5,8.1192
1979,8,32.5,127.5,7.4698
1979,8,32.5,128.5,6.8201
1979,8,32.5,132.5,2.3806
1979,8,32.5,133.5,2.0167
1979,8,32.5,134.5,1.5815
1979,8,32.5,135.5,1.3148
1979,8,32.5,136.5,1.1067
1979,8,32.5,137.5,1.2188
1979,8,32.5,138.5,1.5845
1979,8,32.5,139.5,3.1079
1979,8,32.5,140.5,4.869
1979,8,32.5,141.5,6.1286
1979,8,32.5,142.5,7.1149
1979,8,32.5,143.5,7.8436
1979,8,32.5,144.5,8.4363
1979,8,32.5,145.5,8.7027
1979,8,32.5,146.5,8.6597
1979,8,32.5,147.5,8.4957
1979,8,32.5,148.5,8.0465
1979,8,32.5,149.5,7.532
1979,8,32.5,150.5,6.876
1979,8,32.5,151.5,6.0061
1979,8,32.5,238.5,1.9076
1979,8,32.5,239.5,2.0523
1979,8,32.5,240.5,2.3116
1979,8,32.5,241.5,2.7901
1979,8,32.5,242.5,3.3595
1979,8,33.5,123.5,9.0419
1979,8,33.5,124.5,8.8006
1979,8,33.5,125.5,8.6273
1979,8,33.5,126.5,8.3055
1979,8,33.5,127.5,8.0136
1979,8,33.5,128.5,7.6073
1979,8,33.5,129.5,7.2999
1979,8,33.5,136.5,1.6061
1979,8,33.5,137.5,1.7971
1979,8,33.5,138.5,1.8224
1979,8,33.5,139.5,3.4323
1979,8,33.5,140.5,4.9666
1979,8,33.5,141.5,5.9836
1979,8,33.5,142.5,6.8228
1979,8,33.5,143.5,7.5459
1979,8,33.5,144.5,8.4449
1979,8,33.5,145.5,9.2985
1979,8,33.5,146.5,9.6042
1979,8,33.5,147.5,10.098
1979,8,33.5,148.5,8.9086
1979,8,33.5,149.5,8.5206
1979,8,33.5,150.5,7.2797
1979,8,33.5,151.5,6.1847
1979,8,33.5,152.5,5.3762
1979,8,33.5,238.5,2.1068
1979,8,33.5,239.5,2.1869
1979,8,33.5,240.5,2.3457
1979,8,33.5,241.5,2.6285
1979,8,34.5,129.5,8.1323
1979,8,34.5,130.5,7.2958
1979,8,34.5,139.5,4.1143
1979,8,34.5,140.5,5.1582
1979,8,34.5,141.5,5.899
1979,8,34.5,142.5,6.6485
1979,8,34.5,143.5,7.3479
1979,8,34.5,144.5,8.528
1979,8,34.5,145.5,10.439
1979,8,34.5,146.5,10.162
1979,8,34.5,147.5,9.5463
1979,8,34.5,148.5,8.9185
1979,8,34.5,149.5,8.1971
1979,8,34.5,150.5,7.367
1979,8,34.5,151.5,6.2651
1979,8,34.5,152.5,5.3614
1979,8,34.5,233.5,2.0466
1979,8,34.5,234.5,2.181
1979,8,34.5,235.5,2.2704
1979,8,34.5,236.5,2.3491
1979,8,34.5,237.5,2.4053
1979,8,34.5,238.5,2.3256
1979,8,35.5,130.5,8.2268
1979,8,35.5,131.5,7.5033
1979,8,35.5,132.5,6.2197
1979,8,35.5,141.5,5.6932
1979,8,35.5,142.5,6.369
1979,8,35.5,143.5,7.0174
1979,8,35.5,144.5,7.9643
1979,8,35.5,145.5,8.9584
1979,8,35.5,146.5,9.2191
1979,8,35.5,147.5,8.9527
1979,8,35.5,148.5,8.6319
1979,8,35.5,149.5,8.3277
1979,8,35.5,150.5,7.4486
1979,8,35.5,151.5,6.4275
1979,8,35.5,152.5,5.6
1979,8,35.5,231.5,2.2761
1979,8,35.5,232.5,2.3646
1979,8,35.5,233.5,2.4337
1979,8,35.5,234.5,2.5814
1979,8,35.5,235.5,2.7071
1979,8,35.5,236.5,2.8277
1979,8,35.5,237.5,2.8397
1979,8,35.5,238.5,2.6206
1979,8,36.5,132.5,7.1705
1979,8,36.5,133.5,6.9474
1979,8,36.5,134.5,6.4386
1979,8,36.5,135.5,6.1996
1979,8,36.5,141.5,5.2536
1979,8,36.5,142.5,6.049
1979,8,36.5,143.5,6.5908
1979,8,36.5,144.5,7.2801
1979,8,36.5,145.5,8.0143
1979,8,36.5,146.5,8.4785
1979,8,36.5,147.5,8.5468
1979,8,36.5,148.5,8.4575
1979,8,36.5,149.5,8.2924
1979,8,36.5,150.5,7.4237
1979,8,36.5,151.5,6.404
1979,8,36.5,152.5,5.5863
1979,8,36.5,178.5,3.1027
1979,8,36.5,179.5,2.9963
1979,8,36.5,180.5,2.9386
1979,8,36.5,181.5,2.8958
1979,8,36.5,230.5,2.6775
1979,8,36.5,231.5,2.8953
1979,8,36.5,232.5,3.025
1979,8,36.5,233.5,3.0992
1979,8,36.5,234.5,3.2994
1979,8,36.5,235.5,3.4566
1979,8,36.5,236.5,3.721
1979,8,36.5,237.5,3.4492
1979,8,37.5,132.5,8.0978
1979,8,37.5,133.5,7.9711
1979,8,37.5,142.5,6.0206
1979,8,37.5,143.5,6.4798
1979,8,37.5,144.5,7.0391
1979,8,37.5,145.5,7.6885
1979,8,37.5,146.5,8.2848
1979,8,37.5,147.5,8.6121
1979,8,37.5,148.5,8.7177
1979,8,37.5,149.5,8.4862
1979,8,37.5,150.5,7.8096
1979,8,37.5,151.5,6.7753
1979,8,37.5,152.5,5.9745
1979,8,37.5,153.5,5.2652
1979,8,37.5,154.5,4.8036
1979,8,37.5,177.5,3.3995
1979,8,37.5,178.5,3.3017
1979,8,37.5,179.5,3.0305
1979,8,37.5,180.5,2.8559
1979,8,37.5,181.5,2.8915
1979,8,37.5,182.5,3.0471
1979,8,37.5,230.5,3.2171
1979,8,37.5,231.5,3.6157
1979,8,37.5,232.5,3.8654
1979,8,37.5,233.5,3.7175
1979,8,37.5,234.5,4.3095
1979,8,37.5,235.5,4.0455
1979,8,37.5,236.5,5.0186
1979,8,38.5,131.5,8.9196
1979,8,38.5,132.5,9.0113
1979,8,38.5,133.5,8.8408
1979,8,38.5,134.5,8.2064
1979,8,38.5,142.5,5.8319
1979,8,38.5,143.5,6.2
1979,8,38.5,144.5,6.6685
1979,8,38.5,145.5,7.3798
1979,8,38.5,146.5,8.0493
1979,8,38.5,147.5,8.5958
1979,8,38.5,148.5,9.0298
1979,8,38.5,149.5,9.3826
1979,8,38.5,150.5,8.251
1979,8,38.5,151.5,7.0381
1979,8,38.5,152.5,6.1663
1979,8,38.5,153.5,5.4795
1979,8,38.5,154.5,5.1207
1979,8,38.5,155.5,5.222
1979,8,38.5,156.5,5.467
1979,8,38.5,157.5,5.6911
1979,8,38.5,161.5,6.6582
1979,8,38.5,162.5,6.9534
