1961,5,52.5,226.5,23.658
1961,5,52.5,227.5,22.254
1961,5,53.5,194.5,26.607
1961,5,53.5,195.5,25.943
1961,5,53.5,196.5,23.597
1961,5,53.5,197.5,24.735
1961,5,53.5,198.5,25.36
1961,5,53.5,199.5,26.388
1961,5,53.5,200.5,26.921
1961,5,53.5,201.5,27.647
1961,5,53.5,202.5,27.503
1961,5,53.5,203.5,28.72
1961,5,53.5,204.5,29.22
1961,5,53.5,205.5,30.275
1961,5,53.5,206.5,31.037
1961,5,53.5,207.5,30.848
1961,5,53.5,208.5,29.442
1961,5,53.5,212.5,27.376
1961,5,53.5,213.5,27.486
1961,5,53.5,214.5,27.756
1961,5,53.5,215.5,28.855
1961,5,53.5,216.5,29.893
1961,5,53.5,217.5,29.813
1961,5,53.5,218.5,29.275
1961,5,53.5,219.5,27.976
1961,5,53.5,220.5,26.539
1961,5,53.5,221.5,24.874
1961,5,53.5,222.5,23.335
1961,5,53.5,223.5,22.022
1961,5,53.5,224.5,24.714
1961,5,53.5,225.5,27.581
1961,5,53.5,226.5,28.959
1961,5,54.5,194.5,24.54
1961,5,54.5,198.5,22.629
1961,5,54.5,199.5,24.689
1961,5,54.5,200.5,25.985
1961,5,54.5,201.5,26.239
1961,5,54.5,202.5,25.664
1961,5,54.5,203.5,27.385
1961,5,54.5,204.5,28.157
1961,5,54.5,205.5,30.215
1961,5,54.5,206.5,32.29
1961,5,54.5,207.5,31.658
1961,5,54.5,208.5,29.192
1961,5,54.5,209.5,28.166
1961,5,54.5,210.5,27.53
1961,5,54.5,211.5,27.268
1961,5,54.5,212.5,27.602
1961,5,54.5,213.5,27.989
1961,5,54.5,214.5,28.036
1961,5,54.5,215.5,28.42
1961,5,54.5,216.5,28.755
1961,5,54.5,217.5,29.373
1961,5,54.5,218.5,30.947
1961,5,54.5,219.5,28.553
1961,5,54.5,220.5,26.953
1961,5,54.5,221.5,25.967
1961,5,54.5,222.5,25.462
1961,5,54.5,223.5,25.839
1961,5,54.5,224.5,27.613
1961,5,54.5,225.5,30.892
1961,5,54.5,226.5,36.274
1961,5,54.5,228.5,23.818
1961,5,55.5,195.5,21.12
1961,5,55.5,196.5,17.915
1961,5,55.5,201.5,23.96
1961,5,55.5,202.5,22.739
1961,5,55.5,203.5,25.765
1961,5,55.5,204.5,26.063
1961,5,55.5,205.5,28.382
1961,5,55.5,206.5,34.771
1961,5,55.5,207.5,31.43
1961,5,55.5,208.5,28.119
1961,5,55.5,209.5,26.868
1961,5,55.5,210.5,26.204
1961,5,55.5,211.5,26.228
1961,5,55.5,212.5,27.284
1961,5,55.5,213.5,28.146
1961,5,55.5,214.5,27.835
1961,5,55.5,215.5,27.493
1961,5,55.5,216.5,27.138
1961,5,55.5,217.5,27.024
1961,5,55.5,218.5,27.826
1961,5,55.5,219.5,27.463
1961,5,55.5,220.5,26.842
1961,5,55.5,221.5,26.792
1961,5,55.5,222.5,27.508
1961,5,55.5,223.5,28.809
1961,5,55.5,224.5,29.712
1961,5,55.5,225.5,31.482
1961,5,56.5,198.5,16.565
1961,5,56.5,199.5,18.216
1961,5,56.5,204.5,23.404
1961,5,56.5,205.5,21.521
1961,5,56.5,207.5,28.093
1961,5,56.5,208.5,25.224
1961,5,56.5,209.5,23.943
1961,5,56.5,210.5,23.255
1961,5,56.5,211.5,23.669
1961,5,56.5,212.5,25.588
1961,5,56.5,213.5,28.158
1961,5,56.5,214.5,26.717
1961,5,56.5,215.5,25.918
1961,5,56.5,216.5,25.214
1961,5,56.5,217.5,24.846
1961,5,56.5,218.5,25.4
1961,5,56.5,219.5,25.984
1961,5,56.5,220.5,26.364
1961,5,56.5,221.5,27.161
1961,5,56.5,222.5,28.777
1961,5,56.5,223.5,31.685
1961,5,56.5,224.5,30.476
1961,5,57.5,200.5,15.237
1961,5,57.5,201.5,18.477
1961,5,57.5,208.5,21.834
1961,5,57.5,209.5,20.103
1961,5,57.5,210.5,18.776
1961,5,57.5,211.5,19.759
1961,5,57.5,212.5,22.078
1961,5,57.5,213.5,23.587
1961,5,57.5,214.5,23.895
1961,5,57.5,215.5,23.639
1961,5,57.5,216.5,22.933
1961,5,57.5,217.5,21.799
1961,5,57.5,218.5,22.963
1961,5,57.5,219.5,24.054
1961,5,57.5,220.5,24.937
1961,5,57.5,221.5,26.067
1961,5,57.5,222.5,27.491
1961,5,57.5,223.5,28.84
1961,5,58.5,208.5,18.122
1961,5,58.5,209.5,15.66
1961,5,58.5,210.5,11.55
1961,5,58.5,211.5,14.954
1961,5,58.5,212.5,17.331
1961,5,58.5,213.5,18.545
1961,5,58.5,214.5,19.841
1961,5,58.5,215.5,20.568
1961,5,58.5,216.5,20.434
1961,5,58.5,217.5,20.001
1961,5,58.5,218.5,20.502
1961,5,58.5,219.5,21.808
1961,5,58.5,220.5,23.09
1961,5,58.5,221.5,24.389
1961,5,59.5,207.5,22.915
1961,5,59.5,211.5,13.318
1961,5,59.5,213.5,14.565
1961,5,59.5,214.5,17.175
1961,5,59.5,215.5,18.691
1961,5,59.5,216.5,18.743
1961,5,59.5,217.5,18.345
1961,5,59.5,218.5,18.214
1961,6,10.5,178.5,2.3469
1961,6,10.5,179.5,2.6202
1961,6,10.5,180.5,2.7853
1961,6,10.5,181.5,2.6924
1961,6,10.5,182.5,2.4012
1961,6,11.5,178.5,2.3883
1961,6,11.5,179.5,2.8409
1961,6,11.5,180.5,3.1576
1961,6,11.5,181.5,2.9425
1961,6,11.5,182.5,2.5037
1961,6,12.5,178.5,2.3812
1961,6,12.5,179.5,3.0109
1961,6,12.5,180.5,3.9025
1961,6,12.5,181.5,3.1434
1961,6,12.5,182.5,2.5808
1961,6,13.5,178.5,2.1667
1961,6,13.5,179.5,2.6494
1961,6,13.5,180.5,2.9824
1961,6,13.5,181.5,2.798
1961,6,13.5,182.5,2.4
1961,6,14.5,179.5,2.0464
1961,6,14.5,180.5,2.212
1961,6,14.5,181.5,2.16
1961,6,21.5,240.5,1.1544
1961,6,21.5,241.5,1.0307
1961,6,21.5,242.5,0.91916
1961,6,21.5,243.5,0.78618
1961,6,21.5,244.5,0.68747
1961,6,21.5,245.5,0.62703
1961,6,22.5,239.5,1.3748
1961,6,22.5,240.5,1.2158
1961,6,22.5,241.5,1.1044
1961,6,22.5,242.5,0.99859
1961,6,22.5,243.5,0.87282
1961,6,22.5,244.5,0.77569
1961,6,22.5,245.5,0.74258
1961,6,22.5,246.5,0.79862
1961,6,22.5,247.5,0.82849
1961,6,23.5,238.5,1.4964
1961,6,23.5,239.5,1.3736
1961,6,23.5,240.5,1.219
1961,6,23.5,241.5,1.1246
1961,6,23.5,242.5,1.0385
1961,6,23.5,243.5,0.93012
1961,6,23.5,244.5,0.83145
1961,6,23.5,245.5,0.81573
1961,6,23.5,246.5,0.87643
1961,6,23.5,247.5,0.92975
1961,6,23.5,248.5,0.88469
1961,6,24.5,179.5,2.9617
1961,6,24.5,180.5,3.0938
1961,6,24.5,181.5,2.9047
1961,6,24.5,237.5,1.658
1961,6,24.5,238.5,1.5474
1961,6,24.5,239.5,1.401
1961,6,24.5,240.5,1.2418
1961,6,24.5,241.5,1.1727
1961,6,24.5,242.5,1.13
1961,6,24.5,243.5,1.0693
1961,6,24.5,244.5,0.99342
1961,6,24.5,245.5,0.99183
1961,6,24.5,246.5,1.0691
1961,6,24.5,247.5,1.0582
1961,6,25.5,178.5,3.5608
1961,6,25.5,179.5,4.1283
1961,6,25.5,180.5,4.4111
1961,6,25.5,181.5,4.0361
1961,6,25.5,182.5,3.3873
1961,6,25.5,236.5,1.6366
1961,6,25.5,237.5,1.6515
1961,6,25.5,238.5,1.5573
1961,6,25.5,239.5,1.3934
1961,6,25.5,240.5,1.2351
1961,6,25.5,241.5,1.1853
1961,6,25.5,242.5,1.1779
1961,6,25.5,243.5,1.1688
1961,6,25.5,244.5,1.1541
1961,6,25.5,245.5,1.1973
1961,6,25.5,246.5,1.2709
1961,6,25.5,247.5,1.2271
1961,6,26.5,178.5,4.2229
1961,6,26.5,179.5,5.0611
1961,6,26.5,180.5,5.9751
1961,6,26.5,181.5,4.934
1961,6,26.5,182.5,4.0177
1961,6,26.5,229.5,2.1854
1961,6,26.5,230.5,2.1326
1961,6,26.5,231.5,2.0526
1961,6,26.5,232.5,1.9342
1961,6,26.5,233.5,1.7948
1961,6,26.5,234.5,1.6976
1961,6,26.5,235.5,1.6245
1961,6,26.5,236.5,1.5997
1961,6,26.5,237.5,1.6147
1961,6,26.5,238.5,1.5403
1961,6,26.5,239.5,1.3941
1961,6,26.5,240.5,1.2638
1961,6,26.5,241.5,1.2196
1961,6,26.5,242.5,1.2297
1961,6,26.5,243.5,1.2763
1961,6,26.5,244.5,1.3333
1961,6,26.5,245.5,1.4053
1961,6,26.5,246.5,1.4643
1961,6,27.5,178.5,4.7119
1961,6,27.5,179.5,5.5685
1961,6,27.5,180.5,6.0164
1961,6,27.5,181.5,5.4335
1961,6,27.5,182.5,4.5095
1961,6,27.5,228.5,2.1929
1961,6,27.5,229.5,2.2151
1961,6,27.5,230.5,2.1714
1961,6,27.5,231.5,2.0942
1961,6,27.5,232.5,1.9761
1961,6,27.5,233.5,1.8291
1961,6,27.5,234.5,1.722
1961,6,27.5,235.5,1.6366
1961,6,27.5,236.5,1.6088
1961,6,27.5,237.5,1.5928
1961,6,27.5,238.5,1.5257
1961,6,27.5,239.5,1.4077
1961,6,27.5,240.5,1.3063
1961,6,27.5,241.5,1.2589
1961,6,27.5,242.5,1.2736
1961,6,27.5,243.5,1.3804
1961,6,27.5,244.5,1.4722
1961,6,27.5,248.5,1.3317
1961,6,28.5,178.5,5.2318
1961,6,28.5,179.5,6.0716
1961,6,28.5,180.5,6.8164
1961,6,28.5,181.5,5.9107
1961,6,28.5,182.5,5.0028
1961,6,28.5,227.5,2.1758
1961,6,28.5,228.5,2.223
1961,6,28.5,229.5,2.2369
1961,6,28.5,230.5,2.1949
1961,6,28.5,231.5,2.1195
1961,6,28.5,232.5,2.0099
1961,6,28.5,233.5,1.8593
1961,6,28.5,234.5,1.7573
1961,6,28.5,235.5,1.6647
1961,6,28.5,236.5,1.6243
1961,6,28.5,237.5,1.5883
1961,6,28.5,238.5,1.5266
1961,6,28.5,239.5,1.4319
1961,6,28.5,240.5,1.3557
1961,6,28.5,241.5,1.3072
1961,6,28.5,242.5,1.3219
1961,6,28.5,243.5,1.4632
1961,6,28.5,244.5,1.5921
1961,6,28.5,245.5,1.7054
1961,6,29.5,178.5,5.8079
1961,6,29.5,179.5,6.5196
1961,6,29.5,180.5,6.8104
1961,6,29.5,181.5,6.3006
1961,6,29.5,182.5,5.492
1961,6,29.5,226.5,2.236
1961,6,29.5,227.5,2.2784
1961,6,29.5,228.5,2.2979
1961,6,29.5,229.5,2.3022
1961,6,29.5,230.5,2.2564
1961,6,29.5,231.5,2.1852
1961,6,29.5,232.5,2.0916
1961,6,29.5,233.5,1.9608
1961,6,29.5,234.5,1.881
1961,6,29.5,235.5,1.7901
1961,6,29.5,236.5,1.7457
1961,6,29.5,237.5,1.6885
1961,6,29.5,238.5,1.6235
1961,6,29.5,239.5,1.5368
1961,6,29.5,240.5,1.4862
1961,6,29.5,241.5,1.4396
1961,6,29.5,242.5,1.4155
1961,6,29.5,243.5,1.4127
1961,6,30.5,178.5,6.4542
1961,6,30.5,179.5,7.2366
1961,6,30.5,180.5,7.5392
1961,6,30.5,181.5,7.0158
1961,6,30.5,182.5,6.1448
1961,6,30.5,225.5,2.2928
1961,6,30.5,226.5,2.3382
1961,6,30.5,227.5,2.3565
1961,6,30.5,228.5,2.3447
1961,6,30.5,229.5,2.3275
1961,6,30.5,230.5,2.2829
1961,6,30.5,231.5,2.2277
1961,6,30.5,232.5,2.1696
1961,6,30.5,233.5,2.0978
1961,6,30.5,234.5,2.0697
1961,6,30.5,235.5,1.9987
1961,6,30.5,236.5,1.9534
1961,6,30.5,237.5,1.8546
1961,6,30.5,238.5,1.7569
1961,6,30.5,239.5,1.6557
1961,6,30.5,240.5,1.5564
1961,6,30.5,241.5,1.4968
1961,6,30.5,242.5,1.424
1961,6,30.5,243.5,1.3189
1961,6,30.5,246.5,1.7622
1961,6,31.5,178.5,7.3664
1961,6,31.5,179.5,8.4899
1961,6,31.5,180.5,9.1213
1961,6,31.5,181.5,8.2365
1961,6,31.5,182.5,7.0042
1961,6,31.5,225.5,2.3551
1961,6,31.5,226.5,2.3807
1961,6,31.5,227.5,2.3695
1961,6,31.5,228.5,2.3372
1961,6,31.5,229.5,2.3132
1961,6,31.5,230.5,2.2811
1961,6,31.5,231.5,2.273
1961,6,31.5,232.5,2.2788
1961,6,31.5,233.5,2.298
1961,6,31.5,234.5,2.365
1961,6,31.5,235.5,2.3741
1961,6,31.5,236.5,2.3594
1961,6,31.5,237.5,2.2297
1961,6,31.5,238.5,2.087
1961,6,31.5,239.5,1.9673
1961,6,31.5,240.5,1.7866
1961,6,31.5,241.5,1.6725
1961,6,31.5,242.5,1.5558
1961,6,32.5,178.5,8.406
1961,6,32.5,179.5,9.8733
1961,6,32.5,180.5,11.799
1961,6,32.5,181.5,9.5086
1961,6,32.5,182.5,7.897
1961,6,32.5,225.5,2.4151
1961,6,32.5,226.5,2.4052
1961,6,32.5,227.5,2.3735
1961,6,32.5,228.5,2.3242
1961,6,32.5,229.5,2.3078
1961,6,32.5,230.5,2.3014
1961,6,32.5,231.5,2.3423
1961,6,32.5,232.5,2.409
1961,6,32.5,233.5,2.5188
1961,6,32.5,234.5,2.7108
1961,6,32.5,235.5,2.8756
1961,6,32.5,236.5,2.9877
1961,6,32.5,237.5,2.8705
1961,6,32.5,238.5,2.6269
1961,6,32.5,239.5,2.4815
1961,6,32.5,240.5,2.2631
1961,6,32.5,241.5,2.0461
1961,6,32.5,242.5,1.8442
1961,6,33.5,178.5,9.1577
1961,6,33.5,179.5,10.304
1961,6,33.5,180.5,10.866
1961,6,33.5,181.5,9.7969
1961,6,33.5,182.5,8.4493
1961,6,33.5,225.5,2.4555
1961,6,33.5,226.5,2.428
1961,6,33.5,227.5,2.3673
1961,6,33.5,228.5,2.3101
1961,6,33.5,229.5,2.2997
1961,6,33.5,230.5,2.3129
1961,6,33.5,231.5,2.3979
1961,6,33.5,232.5,2.5095
1961,6,33.5,233.5,2.7068
1961,6,33.5,234.5,3.0439
1961,6,33.5,235.5,3.4486
1961,6,33.5,236.5,3.8721
1961,6,33.5,237.5,4.0111
1961,6,33.5,238.5,3.3559
1961,6,33.5,239.5,3.629
1961,6,33.5,240.5,3.2066
1961,6,33.5,241.5,2.7407
1961,6,34.5,130.5,7.1859
1961,6,34.5,143.5,5.7266
1961,6,34.5,144.5,6.0191
1961,6,34.5,145.5,6.1158
1961,6,34.5,146.5,6.0834
1961,6,34.5,147.5,5.9591
1961,6,34.5,177.5,8.7495
1961,6,34.5,178.5,9.9947
1961,6,34.5,179.5,10.87
1961,6,34.5,180.5,10.969
1961,6,34.5,181.5,10.057
1961,6,34.5,182.5,8.9733
1961,6,34.5,225.5,2.4696
1961,6,34.5,226.5,2.4668
1961,6,34.5,227.5,2.3999
1961,6,34.5,228.5,2.3425
1961,6,34.5,229.5,2.3238
1961,6,34.5,230.5,2.3364
1961,6,34.5,231.5,2.4438
1961,6,34.5,232.5,2.5827
1961,6,34.5,233.5,2.8585
1961,6,34.5,234.5,3.3619
1961,6,34.5,235.5,4.0864
1961,6,34.5,236.5,5.0538
1961,6,34.5,237.5,6.0952
1961,6,34.5,238.5,6.3999
1961,6,35.5,130.5,7.0043
1961,6,35.5,131.5,5.1533
1961,6,35.5,132.5,3.4488
1961,6,35.5,142.5,5.6751
1961,6,35.5,143.5,6.3671
1961,6,35.5,144.5,6.8331
1961,6,35.5,145.5,6.993
1961,6,35.5,146.5,6.91
1961,6,35.5,147.5,6.7164
1961,6,35.5,148.5,6.5611
1961,6,35.5,149.5,6.4914
1961,6,35.5,177.5,9.8598
1961,6,35.5,178.5,11.362
1961,6,35.5,179.5,12.392
1961,6,35.5,180.5,12.017
1961,6,35.5,181.5,10.773
1961,6,35.5,182.5,9.6301
1961,6,35.5,226.5,2.4148
1961,6,35.5,227.5,2.3707
1961,6,35.5,228.5,2.3277
1961,6,35.5,229.5,2.3048
1961,6,35.5,230.5,2.3024
1961,6,35.5,231.5,2.4135
1961,6,35.5,232.5,2.5575
1961,6,35.5,233.5,2.8934
1961,6,35.5,234.5,3.5561
1961,6,35.5,235.5,4.594
1961,6,35.5,236.5,6.033
1961,6,35.5,237.5,7.9719
1961,6,35.5,238.5,10.683
1961,6,36.5,130.5,6.0881
1961,6,36.5,131.5,4.8216
1961,6,36.5,132.5,4.0023
1961,6,36.5,133.5,4.1414
1961,6,36.5,134.5,4.9365
1961,6,36.5,135.5,4.1667
1961,6,36.5,141.5,4.479
1961,6,36.5,142.5,6.3202
1961,6,36.5,143.5,7.3599
1961,6,36.5,144.5,8.173
1961,6,36.5,145.5,8.4116
1961,6,36.5,146.5,8.1849
1961,6,36.5,147.5,7.9282
1961,6,36.5,148.5,7.794
1961,6,36.5,149.5,7.7185
1961,6,36.5,150.5,7.8044
1961,6,36.5,177.5,10.67
1961,6,36.5,178.5,12.44
1961,6,36.5,179.5,14.752
1961,6,36.5,180.5,12.971
1961,6,36.5,181.5,11.322
1961,6,36.5,182.5,10.102
1961,6,36.5,227.5,2.4233
1961,6,36.5,228.5,2.4134
1961,6,36.5,229.5,2.4134
1961,6,36.5,230.5,2.4185
1961,6,36.5,231.5,2.5348
1961,6,36.5,232.5,2.6918
1961,6,36.5,233.5,3.0689
1961,6,36.5,234.5,3.8383
1961,6,36.5,235.5,5.0691
1961,6,36.5,236.5,6.5908
1961,6,36.5,237.5,8.0274
1961,6,37.5,130.5,5.8609
1961,6,37.5,131.5,4.9646
1961,6,37.5,132.5,4.8116
1961,6,37.5,133.5,5.672
1961,6,37.5,134.5,8.539
1961,6,37.5,135.5,4.7633
1961,6,37.5,136.5,3.9409
1961,6,37.5,142.5,7.2631
1961,6,37.5,143.5,8.5369
1961,6,37.5,144.5,9.8872
1961,6,37.5,145.5,10.296
1961,6,37.5,146.5,9.6663
1961,6,37.5,147.5,9.5487
1961,6,37.5,148.5,9.6271
1961,6,37.5,149.5,9.5159
1961,6,37.5,150.5,9.5248
1961,6,37.5,151.5,9.4491
1961,6,37.5,177.5,10.98
1961,6,37.5,178.5,12.35
1961,6,37.5,179.5,13.375
1961,6,37.5,180.5,13.084
1961,6,37.5,181.5,11.717
1961,6,37.5,182.5,10.534
1961,6,37.5,229.5,2.5311
1961,6,37.5,230.5,2.5469
1961,6,37.5,231.5,2.6827
1961,6,37.5,232.5,2.8648
1961,6,37.5,233.5,3.2695
1961,6,37.5,234.5,4.0611
1961,6,37.5,235.5,5.2805
1961,6,37.5,236.5,6.5972
1961,6,38.5,129.5,5.0867
1961,6,38.5,130.5,5.0622
1961,6,38.5,131.5,4.5238
1961,6,38.5,132.5,4.2163
1961,6,38.5,133.5,4.3132
1961,6,38.5,134.5,4.5434
1961,6,38.5,135.5,4.3478
1961,6,38.5,136.5,3.7085
1961,6,38.5,137.5,3.3271
1961,6,38.5,138.5,3.0847
1961,6,38.5,142.5,7.6848
1961,6,38.5,143.5,8.978
1961,6,38.5,144.5,9.3882
1961,6,38.5,145.5,10.448
1961,6,38.5,146.5,10.671
1961,6,38.5,147.5,11.157
1961,6,38.5,148.5,11.961
1961,6,38.5,149.5,11.573
1961,6,38.5,150.5,11.57
1961,6,38.5,151.5,11.483
1961,6,38.5,177.5,11.467
1961,6,38.5,178.5,12.299
1961,6,38.5,179.5,12.983
1961,6,38.5,180.5,13.591
1961,6,38.5,181.5,12.177
1961,6,38.5,182.5,11.179
1961,6,38.5,231.5,2.7231
1961,6,38.5,232.5,2.9594
1961,6,38.5,233.5,3.4167
1961,6,38.5,234.5,4.2003
1961,6,38.5,235.5,5.2992
1961,6,38.5,236.5,6.3869
1961,6,39.5,129.5,4.6371
1961,6,39.5,130.5,4.6731
1961,6,39.5,131.5,3.9588
1961,6,39.5,132.5,3.6351
1961,6,39.5,133.5,3.7334
1961,6,39.5,134.5,3.9865
1961,6,39.5,135.5,5.0713
1961,6,39.5,136.5,3.5383
1961,6,39.5,137.5,3.3042
1961,6,39.5,138.5,3.284
1961,6,39.5,139.5,3.3859
1961,6,39.5,143.5,8.7245
1961,6,39.5,144.5,9.3378
1961,6,39.5,145.5,10.507
1961,6,39.5,146.5,11.891
1961,6,39.5,147.5,12.724
1961,6,39.5,148.5,13.448
1961,6,39.5,149.5,13.745
1961,6,39.5,150.5,13.929
1961,6,39.5,151.5,13.818
1961,6,39.5,152.5,13.862
1961,6,39.5,153.5,14.275
1961,6,39.5,160.5,16.501
1961,6,39.5,161.5,15.58
1961,6,39.5,162.5,14.638
1961,6,39.5,177.5,12.237
1961,6,39.5,178.5,12.539
1961,6,39.5,179.5,12.849
1961,6,39.5,180.5,13.066
1961,6,39.5,181.5,12.365
1961,6,39.5,182.5,11.734
1961,6,39.5,232.5,2.9999
1961,6,39.5,233.5,3.4856
1961,6,39.5,234.5,4.2559
1961,6,39.5,235.5,5.2472
1961,6,40.5,130.5,4.3352
1961,6,40.5,131.5,3.3586
1961,6,40.5,132.5,2.9333
1961,6,40.5,133.5,3.1097
1961,6,40.5,134.5,3.8852
1961,6,40.5,135.5,3.9077
1961,6,40.5,136.5,3.2776
1961,6,40.5,137.5,3.5259
1961,6,40.5,138.5,3.8098
1961,6,40.5,139.5,4.182
1961,6,40.5,142.5,8.5044
1961,6,40.5,143.5,8.8822
1961,6,40.5,144.5,9.5978
1961,6,40.5,145.5,11.037
1961,6,40.5,146.5,12.902
1961,6,40.5,147.5,14.088
1961,6,40.5,148.5,15.697
1961,6,40.5,149.5,16.391
1961,6,40.5,150.5,16.623
1961,6,40.5,151.5,16.378
1961,6,40.5,152.5,16.31
1961,6,40.5,153.5,16.838
1961,6,40.5,154.5,17.514
1961,6,40.5,155.5,18.454
1961,6,40.5,156.5,19.514
1961,6,40.5,157.5,20.41
1961,6,40.5,158.5,21.05
1961,6,40.5,159.5,21.296
1961,6,40.5,160.5,21.165
1961,6,40.5,161.5,19.975
1961,6,40.5,162.5,18.561
1961,6,40.5,163.5,17.047
1961,6,40.5,164.5,15.806
1961,6,40.5,165.5,15.045
1961,6,40.5,166.5,15.097
1961,6,40.5,167.5,15.3
1961,6,40.5,168.5,15.533
1961,6,40.5,169.5,15.536
1961,6,40.5,170.5,15.277
1961,6,40.5,171.5,15.117
1961,6,40.5,172.5,15.476
1961,6,40.5,173.5,15.52
1961,6,40.5,174.5,15.193
1961,6,40.5,175.5,14.718
1961,6,40.5,176.5,13.87
1961,6,40.5,177.5,13.238
1961,6,40.5,178.5,13.074
1961,6,40.5,179.5,13.108
1961,6,40.5,180.5,13.286
1961,6,40.5,181.5,12.898
1961,6,40.5,182.5,12.616
1961,6,40.5,231.5,2.7667
1961,6,40.5,232.5,3.0531
1961,6,40.5,233.5,3.5916
1961,6,40.5,234.5,4.4116
1961,6,40.5,235.5,5.4319
1961,6,41.5,130.5,4.4907
1961,6,41.5,131.5,2.8771
1961,6,41.5,132.5,2.28
1961,6,41.5,133.5,2.4657
1961,6,41.5,134.5,3.1504
1961,6,41.5,135.5,3.3499
1961,6,41.5,136.5,2.8466
1961,6,41.5,137.5,3.2129
1961,6,41.5,138.5,4.2333
1961,6,41.5,139.5,4.2562
1961,6,41.5,142.5,9.2724
1961,6,41.5,143.5,9.4903
1961,6,41.5,144.5,10.173
1961,6,41.5,145.5,11.91
1961,6,41.5,146.5,14.227
1961,6,41.5,147.5,15.801
1961,6,41.5,148.5,18.16
1961,6,41.5,149.5,20.092
1961,6,41.5,150.5,19.966
1961,6,41.5,151.5,19.246
1961,6,41.5,152.5,18.9
1961,6,41.5,153.5,19.53
1961,6,41.5,154.5,20.5
1961,6,41.5,155.5,21.854
1961,6,41.5,156.5,23.552
1961,6,41.5,157.5,25.12
1961,6,41.5,158.5,25.906
1961,6,41.5,159.5,26.564
1961,6,41.5,160.5,26.864
1961,6,41.5,161.5,25.089
1961,6,41.5,162.5,22.926
1961,6,41.5,163.5,20.808
1961,6,41.5,164.5,19.06
1961,6,41.5,165.5,17.987
1961,6,41.5,166.5,18.455
1961,6,41.5,167.5,19.349
1961,6,41.5,168.5,20.115
1961,6,41.5,169.5,19.91
1961,6,41.5,170.5,19.417
1961,6,41.5,171.5,19.325
1961,6,41.5,172.5,19.753
1961,6,41.5,173.5,19.89
1961,6,41.5,174.5,19.407
1961,6,41.5,175.5,18.343
1961,6,41.5,176.5,16.606
1961,6,41.5,177.5,15.118
1961,6,41.5,178.5,14.599
1961,6,41.5,179.5,14.617
1961,6,41.5,180.5,14.912
1961,6,41.5,181.5,14.8
1961,6,41.5,182.5,14.72
1961,6,41.5,230.5,2.6965
1961,6,41.5,231.5,2.7992
1961,6,41.5,232.5,3.0987
1961,6,41.5,233.5,3.6935
1961,6,41.5,234.5,4.6255
1961,6,41.5,235.5,5.729
1961,6,42.5,132.5,3.6733
1961,6,42.5,134.5,2.7952
1961,6,42.5,135.5,3.2424
1961,6,42.5,136.5,2.5559
1961,6,42.5,137.5,2.5897
1961,6,42.5,138.5,3.9146
1961,6,42.5,139.5,4.8856
1961,6,42.5,145.5,13.319
1961,6,42.5,146.5,15.984
1961,6,42.5,147.5,17.832
1961,6,42.5,148.5,20.921
1961,6,42.5,149.5,24.846
1961,6,42.5,150.5,23.162
1961,6,42.5,151.5,22.049
1961,6,42.5,152.5,21.344
1961,6,42.5,153.5,22.312
1961,6,42.5,154.5,23.503
1961,6,42.5,155.5,25.101
1961,6,42.5,156.5,27.317
1961,6,42.5,157.5,30.389
1961,6,42.5,158.5,30.274
1961,6,42.5,159.5,31.384
1961,6,42.5,160.5,33.915
1961,6,42.5,161.5,30.012
1961,6,42.5,162.5,27.402
1961,6,42.5,163.5,24.87
1961,6,42.5,164.5,22.754
1961,6,42.5,165.5,20.604
1961,6,42.5,166.5,22.321
1961,6,42.5,167.5,23.875
1961,6,42.5,168.5,25.936
1961,6,42.5,169.5,24.663
1961,6,42.5,170.5,23.867
1961,6,42.5,171.5,23.974
1961,6,42.5,172.5,24.661
1961,6,42.5,173.5,25.156
1961,6,42.5,174.5,24.623
1961,6,42.5,175.5,23.098
1961,6,42.5,176.5,19.844
1961,6,42.5,177.5,16.902
1961,6,42.5,178.5,16.428
1961,6,42.5,179.5,16.802
1961,6,42.5,180.5,17.323
1961,6,42.5,181.5,17.337
1961,6,42.5,182.5,17.362
1961,6,42.5,229.5,3.1652
1961,6,42.5,230.5,3.1073
1961,6,42.5,231.5,3.1757
1961,6,42.5,232.5,3.5395
1961,6,42.5,233.5,4.2824
1961,6,42.5,234.5,5.4181
1961,6,43.5,136.5,3.7392
1961,6,43.5,137.5,4.3874
1961,6,43.5,138.5,4.891
1961,6,43.5,139.5,5.6217
1961,6,43.5,146.5,17.223
1961,6,43.5,147.5,19.018
1961,6,43.5,148.5,21.858
1961,6,43.5,149.5,24.412
1961,6,43.5,150.5,24.571
1961,6,43.5,151.5,24.117
1961,6,43.5,152.5,23.949
1961,6,43.5,153.5,24.697
1961,6,43.5,154.5,25.876
1961,6,43.5,155.5,27.391
1961,6,43.5,156.5,29.282
1961,6,43.5,157.5,31.119
1961,6,43.5,158.5,32.17
1961,6,43.5,159.5,33.172
1961,6,43.5,160.5,33.715
1961,6,43.5,161.5,32.196
1961,6,43.5,162.5,30.188
1961,6,43.5,163.5,28.209
1961,6,43.5,164.5,26.566
1961,6,43.5,165.5,25.598
1961,6,43.5,166.5,26.23
1961,6,43.5,167.5,27.346
1961,6,43.5,168.5,28.274
1961,6,43.5,169.5,28.175
1961,6,43.5,170.5,27.784
1961,6,43.5,171.5,28.027
