1962,3,48.5,213.5,8.7386
1962,3,48.5,214.5,6.695
1962,3,48.5,215.5,6.0413
1962,3,48.5,216.5,7.3898
1962,3,48.5,217.5,9.3728
1962,3,48.5,230.5,12.628
1962,3,48.5,231.5,12.933
1962,3,48.5,232.5,13.45
1962,3,48.5,233.5,13.625
1962,3,48.5,234.5,14.95
1962,3,49.5,212.5,12.101
1962,3,49.5,213.5,8.5691
1962,3,49.5,214.5,5.5214
1962,3,49.5,215.5,4.1734
1962,3,49.5,216.5,7.1798
1962,3,49.5,217.5,9.9809
1962,3,49.5,218.5,11.928
1962,3,49.5,231.5,14.129
1962,3,49.5,232.5,14.63
1962,3,50.5,211.5,17.122
1962,3,50.5,212.5,13.548
1962,3,50.5,213.5,9.5445
1962,3,50.5,214.5,5.044
1962,3,50.5,215.5,4.6092
1962,3,50.5,216.5,8.2246
1962,3,50.5,217.5,11.144
1962,3,50.5,218.5,13.145
1962,3,51.5,212.5,16.538
1962,3,51.5,213.5,13.257
1962,3,51.5,214.5,10.506
1962,3,51.5,215.5,10.021
1962,3,51.5,216.5,11.707
1962,3,51.5,217.5,13.76
1962,3,52.5,198.5,31.237
1962,3,52.5,199.5,30.98
1962,3,52.5,200.5,30.504
1962,3,52.5,201.5,30.3
1962,3,52.5,202.5,29.954
1962,3,52.5,212.5,20.228
1962,3,52.5,213.5,17.996
1962,3,52.5,214.5,16.129
1962,3,52.5,215.5,15.456
1962,3,52.5,216.5,16.07
1962,3,52.5,217.5,17.134
1962,3,53.5,197.5,31.827
1962,3,53.5,198.5,30.896
1962,3,53.5,199.5,30.623
1962,3,53.5,200.5,30.098
1962,3,53.5,201.5,29.868
1962,3,53.5,202.5,29.431
1962,3,53.5,203.5,29.353
1962,3,53.5,204.5,29.083
1962,3,53.5,205.5,29.252
1962,3,53.5,214.5,20.629
1962,3,53.5,215.5,19.856
1962,3,54.5,198.5,29.628
1962,3,54.5,199.5,29.718
1962,3,54.5,200.5,29.179
1962,3,54.5,201.5,29.074
1962,3,54.5,202.5,28.53
1962,3,54.5,203.5,28.495
1962,3,54.5,204.5,28.23
1962,3,54.5,205.5,28.569
1962,3,54.5,206.5,29.456
1962,3,55.5,201.5,28.982
1962,3,55.5,202.5,28.281
1962,3,55.5,203.5,28.278
1962,3,55.5,204.5,27.881
1962,3,55.5,205.5,28.228
1962,3,55.5,206.5,29.346
1962,3,55.5,207.5,29.796
1962,3,56.5,198.5,27.357
1962,3,56.5,199.5,27.931
1962,3,56.5,204.5,28.202
1962,3,56.5,205.5,28.432
1962,3,56.5,207.5,30.37
1962,3,56.5,221.5,25.541
1962,3,56.5,222.5,25.554
1962,3,56.5,223.5,25.743
1962,3,57.5,201.5,27.887
1962,3,57.5,221.5,26.166
1962,3,57.5,222.5,26.199
1962,3,57.5,223.5,26.191
1962,3,58.5,221.5,27.02
1962,4,11.5,163.5,1.4776
1962,4,11.5,164.5,1.3989
1962,4,11.5,165.5,1.2792
1962,4,12.5,163.5,1.4919
1962,4,12.5,164.5,1.3336
1962,4,12.5,165.5,1.2215
1962,4,13.5,162.5,1.6183
1962,4,13.5,163.5,1.5267
1962,4,13.5,164.5,1.3409
1962,4,13.5,165.5,1.2395
1962,4,14.5,161.5,2.1756
1962,4,14.5,162.5,1.8241
1962,4,14.5,163.5,1.6969
1962,4,14.5,164.5,1.4264
1962,4,15.5,160.5,2.6101
1962,4,15.5,161.5,2.0961
1962,4,15.5,162.5,1.7333
1962,4,15.5,163.5,1.6049
1962,4,16.5,159.5,2.6149
1962,4,16.5,160.5,2.442
1962,4,16.5,161.5,1.892
1962,4,16.5,162.5,1.5608
1962,4,16.5,163.5,1.4494
1962,4,17.5,158.5,2.5253
1962,4,17.5,159.5,2.3386
1962,4,17.5,160.5,2.2469
1962,4,17.5,161.5,1.7377
1962,4,17.5,162.5,1.4342
1962,4,18.5,158.5,2.2912
1962,4,18.5,159.5,2.1076
1962,4,18.5,160.5,2.0892
1962,4,18.5,161.5,1.6149
1962,4,18.5,162.5,1.3332
1962,4,19.5,157.5,2.2925
1962,4,19.5,158.5,2.2618
1962,4,19.5,159.5,2.098
1962,4,19.5,160.5,2.1343
1962,4,19.5,161.5,1.7011
1962,4,20.5,157.5,1.9803
1962,4,20.5,158.5,1.9262
1962,4,20.5,159.5,1.7947
1962,4,20.5,160.5,1.8477
1962,4,21.5,157.5,1.9897
1962,4,21.5,158.5,1.9298
1962,4,21.5,159.5,1.8345
1962,4,22.5,156.5,2.0517
1962,4,22.5,157.5,2.0999
1962,4,22.5,158.5,2.0337
1962,4,22.5,159.5,1.9463
1962,4,23.5,155.5,2.3171
1962,4,23.5,156.5,2.2109
1962,4,23.5,157.5,2.2459
1962,4,23.5,158.5,2.1541
1962,4,23.5,159.5,2.0998
1962,4,24.5,154.5,2.1724
1962,4,24.5,155.5,2.2056
1962,4,24.5,156.5,2.0321
1962,4,24.5,157.5,2.0771
1962,4,24.5,158.5,2.0053
1962,4,25.5,154.5,2.1907
1962,4,25.5,155.5,2.1843
1962,4,25.5,156.5,1.9679
1962,4,25.5,157.5,2.0233
1962,4,25.5,158.5,1.954
1962,4,26.5,153.5,2.412
1962,4,26.5,154.5,2.3622
1962,4,26.5,155.5,2.3341
1962,4,26.5,156.5,2.1198
1962,4,26.5,157.5,2.1691
1962,4,27.5,151.5,2.6185
1962,4,27.5,152.5,2.5543
1962,4,27.5,153.5,2.4965
1962,4,27.5,154.5,2.4659
1962,4,27.5,155.5,2.4291
1962,4,27.5,156.5,2.2519
1962,4,28.5,150.5,2.7751
1962,4,28.5,151.5,2.4673
1962,4,28.5,152.5,2.4328
1962,4,28.5,153.5,2.3914
1962,4,28.5,154.5,2.4141
1962,4,28.5,155.5,2.4138
1962,4,29.5,149.5,3.0916
1962,4,29.5,150.5,2.9322
1962,4,29.5,151.5,2.6063
1962,4,29.5,152.5,2.6016
1962,4,29.5,153.5,2.5921
1962,4,29.5,154.5,2.6705
1962,4,30.5,134.5,4.4429
1962,4,30.5,135.5,4.357
1962,4,30.5,136.5,4.3303
1962,4,30.5,137.5,4.4628
1962,4,30.5,149.5,3.3124
1962,4,30.5,150.5,3.0838
1962,4,30.5,151.5,2.7886
1962,4,30.5,152.5,2.8485
1962,4,30.5,153.5,2.9301
1962,4,30.5,154.5,3.0889
1962,4,31.5,134.5,4.2952
1962,4,31.5,135.5,4.2863
1962,4,31.5,136.5,4.3687
1962,4,31.5,137.5,4.5551
1962,4,31.5,138.5,4.5959
1962,4,31.5,148.5,3.8284
1962,4,31.5,149.5,3.4783
1962,4,31.5,150.5,3.2441
1962,4,31.5,151.5,3.0294
1962,4,31.5,152.5,3.1449
1962,4,31.5,153.5,3.2939
1962,4,32.5,134.5,4.3663
1962,4,32.5,135.5,4.4206
1962,4,32.5,136.5,4.5217
1962,4,32.5,137.5,4.4776
1962,4,32.5,138.5,4.3845
1962,4,32.5,139.5,4.3241
1962,4,32.5,148.5,4.2885
1962,4,32.5,149.5,3.9336
1962,4,32.5,150.5,3.7051
1962,4,32.5,151.5,3.5829
1962,4,32.5,152.5,3.7658
1962,4,32.5,153.5,3.9703
1962,4,33.5,136.5,4.8568
1962,4,33.5,137.5,4.6685
1962,4,33.5,138.5,4.386
1962,4,33.5,139.5,4.3628
1962,4,33.5,147.5,5.5879
1962,4,33.5,148.5,5.3289
1962,4,33.5,149.5,4.9503
1962,4,33.5,150.5,4.6941
1962,4,33.5,151.5,4.6012
1962,4,33.5,152.5,4.7809
1962,4,34.5,139.5,4.7054
1962,4,34.5,146.5,6.6334
1962,4,34.5,147.5,6.7636
1962,4,34.5,148.5,6.5983
1962,4,34.5,149.5,6.2474
1962,4,34.5,150.5,6.0104
1962,4,34.5,151.5,5.8932
1962,4,34.5,152.5,6.0081
1962,4,35.5,145.5,7.1361
1962,4,35.5,146.5,7.7059
1962,4,35.5,147.5,8.096
1962,4,35.5,148.5,8.0649
1962,4,35.5,149.5,7.7876
1962,4,35.5,150.5,7.6106
1962,4,35.5,151.5,7.4952
1962,4,35.5,213.5,3.4267
1962,4,35.5,214.5,3.3526
1962,4,35.5,215.5,3.206
1962,4,36.5,135.5,8.8284
1962,4,36.5,144.5,7.7969
1962,4,36.5,145.5,8.2054
1962,4,36.5,146.5,8.9416
1962,4,36.5,147.5,9.6409
1962,4,36.5,148.5,9.8148
1962,4,36.5,149.5,9.6912
1962,4,36.5,150.5,9.6335
1962,4,36.5,212.5,3.6416
1962,4,36.5,213.5,3.5501
1962,4,36.5,214.5,3.461
1962,4,36.5,215.5,3.2936
1962,4,36.5,216.5,3.102
1962,4,37.5,136.5,9.9597
1962,4,37.5,143.5,9.4792
1962,4,37.5,144.5,9.2003
1962,4,37.5,145.5,9.3266
1962,4,37.5,146.5,10.035
1962,4,37.5,147.5,10.931
1962,4,37.5,148.5,11.456
1962,4,37.5,149.5,11.667
1962,4,37.5,212.5,3.6519
1962,4,37.5,213.5,3.5494
1962,4,37.5,214.5,3.5176
1962,4,37.5,215.5,3.2842
1962,4,37.5,216.5,3.0713
1962,4,38.5,142.5,10.883
1962,4,38.5,143.5,10.604
1962,4,38.5,144.5,9.912
1962,4,38.5,145.5,10.567
1962,4,38.5,146.5,11.209
1962,4,38.5,147.5,12.277
1962,4,38.5,148.5,13.14
1962,4,38.5,212.5,4.0092
1962,4,38.5,213.5,3.8342
1962,4,38.5,214.5,3.6895
1962,4,38.5,215.5,3.496
1962,4,38.5,216.5,3.2747
1962,4,39.5,143.5,12.44
1962,4,39.5,144.5,11.528
1962,4,39.5,145.5,12.191
1962,4,39.5,146.5,13.798
1962,4,39.5,147.5,14.932
1962,4,39.5,148.5,15.907
1962,4,39.5,213.5,3.9697
1962,4,39.5,214.5,3.7915
1962,4,39.5,215.5,3.6162
1962,4,40.5,139.5,12.329
1962,4,40.5,142.5,16.087
1962,4,40.5,143.5,14.93
1962,4,40.5,144.5,14.105
1962,4,40.5,145.5,15.057
1962,4,40.5,146.5,16.757
1962,4,40.5,147.5,17.654
1962,4,41.5,139.5,12.821
1962,4,41.5,142.5,18.574
1962,4,41.5,143.5,17.201
1962,4,41.5,144.5,16.586
1962,4,41.5,145.5,18.153
1962,4,41.5,146.5,20.136
1962,4,41.5,231.5,4.6648
1962,4,41.5,232.5,4.9993
1962,4,41.5,233.5,5.3909
1962,4,41.5,234.5,5.8442
1962,4,41.5,235.5,6.3655
1962,4,42.5,145.5,21.175
1962,4,42.5,230.5,5.1821
1962,4,42.5,231.5,5.4066
1962,4,42.5,232.5,5.7403
1962,4,42.5,233.5,6.16
1962,4,42.5,234.5,6.7338
1962,4,43.5,229.5,6.1774
1962,4,43.5,230.5,6.1709
1962,4,43.5,231.5,6.3181
1962,4,43.5,232.5,6.5692
1962,4,43.5,233.5,6.8721
1962,4,43.5,234.5,7.6088
1962,4,43.5,235.5,8.5767
1962,4,44.5,224.5,7.6303
1962,4,44.5,225.5,7.8166
1962,4,44.5,226.5,7.6907
1962,4,44.5,227.5,7.4883
1962,4,44.5,229.5,7.0594
1962,4,44.5,230.5,6.9401
1962,4,44.5,231.5,6.9594
1962,4,44.5,232.5,7.1349
1962,4,44.5,233.5,7.4561
1962,4,44.5,234.5,8.0999
1962,4,44.5,235.5,9.3727
1962,4,45.5,223.5,9.654
1962,4,45.5,224.5,9.459
1962,4,45.5,225.5,9.5211
1962,4,45.5,226.5,9.2565
1962,4,45.5,227.5,8.9184
1962,4,45.5,228.5,8.5356
1962,4,45.5,229.5,8.2519
1962,4,45.5,230.5,8.0292
1962,4,45.5,231.5,7.9664
1962,4,45.5,232.5,8.0939
1962,4,45.5,233.5,8.3424
1962,4,45.5,234.5,8.5024
1962,4,45.5,235.5,9.9937
1962,4,46.5,223.5,11.342
1962,4,46.5,224.5,11.159
1962,4,46.5,225.5,11.283
1962,4,46.5,226.5,10.805
1962,4,46.5,227.5,10.388
1962,4,46.5,228.5,9.9224
1962,4,46.5,229.5,9.6284
1962,4,46.5,230.5,9.4079
1962,4,46.5,231.5,9.3968
1962,4,46.5,232.5,9.6536
1962,4,46.5,233.5,9.7937
1962,4,46.5,234.5,9.8651
1962,4,46.5,235.5,12.403
1962,4,47.5,213.5,9.5036
1962,4,47.5,214.5,8.5039
1962,4,47.5,215.5,8.3531
1962,4,47.5,216.5,8.9359
1962,4,47.5,217.5,9.8336
1962,4,47.5,223.5,12.748
1962,4,47.5,224.5,12.505
1962,4,47.5,225.5,12.389
1962,4,47.5,226.5,12.053
1962,4,47.5,227.5,11.667
1962,4,47.5,228.5,11.212
1962,4,47.5,229.5,10.921
1962,4,47.5,230.5,10.783
1962,4,47.5,231.5,10.92
1962,4,47.5,232.5,11.46
1962,4,47.5,233.5,11.868
1962,4,47.5,234.5,13.021
1962,4,47.5,235.5,13.171
1962,4,48.5,212.5,11.508
1962,4,48.5,213.5,9.2144
1962,4,48.5,214.5,7.8765
1962,4,48.5,215.5,7.9287
1962,4,48.5,216.5,9.031
1962,4,48.5,217.5,10.411
1962,4,48.5,224.5,13.703
1962,4,48.5,225.5,13.438
1962,4,48.5,226.5,13.095
1962,4,48.5,230.5,11.81
1962,4,48.5,231.5,12.041
1962,4,48.5,232.5,12.668
1962,4,48.5,233.5,13.207
1962,4,48.5,234.5,14.902
1962,4,49.5,211.5,15.274
1962,4,49.5,212.5,12.136
1962,4,49.5,213.5,8.9928
1962,4,49.5,214.5,7.1378
1962,4,49.5,215.5,7.9349
1962,4,49.5,216.5,9.6248
1962,4,49.5,217.5,11.315
1962,4,49.5,218.5,12.677
1962,4,49.5,231.5,13.103
1962,4,49.5,232.5,13.614
1962,4,50.5,211.5,16.558
1962,4,50.5,212.5,13.096
1962,4,50.5,213.5,9.352
1962,4,50.5,214.5,5.859
1962,4,50.5,215.5,9.3688
1962,4,50.5,216.5,10.54
1962,4,50.5,217.5,12.206
1962,4,50.5,218.5,13.632
1962,4,51.5,158.5,36.405
1962,4,51.5,159.5,35.866
1962,4,51.5,160.5,37.005
1962,4,51.5,196.5,31.134
1962,4,51.5,197.5,30.893
1962,4,51.5,198.5,30.026
1962,4,51.5,199.5,29.709
1962,4,51.5,200.5,29.12
1962,4,51.5,201.5,28.633
1962,4,51.5,212.5,15.887
1962,4,51.5,213.5,12.806
1962,4,51.5,214.5,10.791
1962,4,51.5,215.5,11.432
1962,4,51.5,216.5,12.817
1962,4,51.5,217.5,14.234
1962,4,52.5,159.5,34.677
1962,4,52.5,160.5,36.036
1962,4,52.5,195.5,32.763
1962,4,52.5,196.5,30.846
1962,4,52.5,197.5,30.637
1962,4,52.5,198.5,29.609
1962,4,52.5,199.5,29.188
1962,4,52.5,200.5,28.478
1962,4,52.5,201.5,28.302
1962,4,52.5,202.5,27.924
1962,4,52.5,203.5,27.679
1962,4,52.5,204.5,27.384
1962,4,52.5,212.5,19.183
1962,4,52.5,213.5,17.163
1962,4,52.5,214.5,15.641
1962,4,52.5,215.5,15.423
1962,4,52.5,216.5,16.065
1962,4,52.5,217.5,16.959
1962,4,53.5,195.5,31.769
1962,4,53.5,196.5,28.949
1962,4,53.5,197.5,28.805
1962,4,53.5,198.5,27.957
1962,4,53.5,199.5,27.603
1962,4,53.5,200.5,26.875
1962,4,53.5,201.5,26.628
1962,4,53.5,202.5,26.192
1962,4,53.5,203.5,26.54
1962,4,53.5,204.5,26.261
1962,4,53.5,205.5,26.624
1962,4,53.5,206.5,27.316
1962,4,53.5,213.5,21.04
1962,4,53.5,214.5,19.795
1962,4,53.5,215.5,19.277
1962,4,54.5,198.5,25.567
1962,4,54.5,199.5,26.003
1962,4,54.5,200.5,25.368
1962,4,54.5,201.5,24.462
1962,4,54.5,202.5,24.235
1962,4,54.5,203.5,24.625
1962,4,54.5,204.5,24.286
1962,4,54.5,205.5,24.786
1962,4,54.5,206.5,26.128
1962,4,54.5,207.5,26.552
1962,4,55.5,195.5,27.844
1962,4,55.5,196.5,23.288
1962,4,55.5,201.5,24.388
1962,4,55.5,202.5,23.13
1962,4,55.5,203.5,22.891
1962,4,55.5,204.5,22.827
1962,4,55.5,205.5,22.603
1962,4,55.5,206.5,25.244
1962,4,55.5,207.5,26.65
1962,4,56.5,188.5,34.18
1962,4,56.5,189.5,32.804
1962,4,56.5,190.5,31.833
1962,4,56.5,196.5,20.959
1962,4,56.5,197.5,20.894
1962,4,56.5,198.5,21.204
1962,4,56.5,199.5,21.911
1962,4,56.5,204.5,22.838
1962,4,56.5,205.5,21.759
1962,4,56.5,207.5,26.768
1962,4,57.5,188.5,31.197
1962,4,57.5,189.5,29.812
1962,4,57.5,190.5,28.888
1962,4,57.5,198.5,18.52
1962,4,57.5,199.5,19.456
1962,4,57.5,200.5,19.411
1962,4,57.5,201.5,22.336
1962,4,58.5,188.5,27.714
1962,4,58.5,189.5,26.492
1962,4,58.5,190.5,25.691
1962,5,31.5,150.5,3.8335
1962,5,31.5,151.5,3.6166
1962,5,32.5,149.5,4.4033
1962,5,32.5,150.5,4.3119
1962,5,32.5,151.5,4.1571
1962,5,32.5,152.5,4.1495
1962,5,33.5,140.5,4.7739
1962,5,33.5,141.5,5.0042
1962,5,33.5,142.5,5.451
1962,5,33.5,143.5,5.4052
1962,5,33.5,148.5,5.2234
1962,5,33.5,149.5,5.2042
1962,5,33.5,150.5,5.1451
1962,5,33.5,151.5,5.0283
1962,5,33.5,152.5,4.9966
1962,5,34.5,140.5,4.829
1962,5,34.5,141.5,5.0953
1962,5,34.5,142.5,5.9146
1962,5,34.5,143.5,5.8797
1962,5,34.5,144.5,5.8261
1962,5,34.5,148.5,6.0541
1962,5,34.5,149.5,6.1269
1962,5,34.5,150.5,6.1263
1962,5,34.5,151.5,6.0406
1962,5,34.5,152.5,5.9981
1962,5,35.5,132.5,6.508
1962,5,35.5,141.5,4.9035
1962,5,35.5,142.5,5.9373
1962,5,35.5,143.5,6.2096
1962,5,35.5,144.5,6.2097
1962,5,35.5,148.5,6.801
1962,5,35.5,149.5,6.9552
1962,5,35.5,150.5,7.0266
1962,5,35.5,151.5,7.0074
1962,5,36.5,131.5,7.886
1962,5,36.5,132.5,7.1905
1962,5,36.5,133.5,6.9161
1962,5,36.5,134.5,6.4501
1962,5,36.5,135.5,6.3186
1962,5,36.5,141.5,4.6018
1962,5,36.5,142.5,6.5645
1962,5,36.5,143.5,6.9063
1962,5,36.5,149.5,8.1887
1962,5,36.5,150.5,8.3329
1962,5,36.5,213.5,2.8942
1962,5,36.5,214.5,2.8163
1962,5,36.5,215.5,2.7263
1962,5,37.5,131.5,8.2667
1962,5,37.5,132.5,8.0527
1962,5,37.5,133.5,7.8581
1962,5,37.5,134.5,7.5391
1962,5,37.5,135.5,7.3906
1962,5,37.5,136.5,7.0542
1962,5,37.5,213.5,2.9238
1962,5,37.5,214.5,2.8547
1962,5,37.5,215.5,2.7677
1962,5,38.5,130.5,8.6464
1962,5,38.5,131.5,8.5216
1962,5,38.5,132.5,8.4106
1962,5,38.5,133.5,8.2557
1962,5,38.5,134.5,8.1093
1962,5,38.5,135.5,7.9639
1962,5,38.5,136.5,7.9316
1962,5,38.5,137.5,8.0136
1962,5,38.5,138.5,8.1039
1962,5,38.5,213.5,3.0658
1962,5,38.5,214.5,2.9759
1962,5,38.5,215.5,2.8662
1962,5,39.5,129.5,8.1591
1962,5,39.5,130.5,9.0567
1962,5,39.5,131.5,8.9983
1962,5,39.5,132.5,9.0022
1962,5,39.5,133.5,8.9306
1962,5,39.5,134.5,8.86
1962,5,39.5,135.5,8.6579
1962,5,39.5,136.5,8.5299
1962,5,39.5,137.5,8.4429
1962,5,39.5,138.5,8.297
1962,5,39.5,139.5,7.9501
1962,5,40.5,130.5,9.4786
1962,5,40.5,131.5,9.5088
1962,5,40.5,132.5,9.6562
1962,5,40.5,133.5,9.6694
1962,5,40.5,134.5,9.5901
1962,5,40.5,135.5,9.282
1962,5,40.5,136.5,9.0285
1962,5,40.5,137.5,9.1398
1962,5,40.5,138.5,8.9344
1962,5,40.5,139.5,8.5155
1962,5,40.5,233.5,4.7545
1962,5,41.5,130.5,9.9854
1962,5,41.5,131.5,10.04
1962,5,41.5,132.5,10.319
1962,5,41.5,133.5,10.353
1962,5,41.5,134.5,10.153
1962,5,41.5,135.5,9.8096
1962,5,41.5,136.5,9.5372
1962,5,41.5,137.5,9.5995
1962,5,41.5,138.5,9.3258
1962,5,41.5,139.5,8.8187
1962,5,41.5,231.5,3.9899
1962,5,41.5,232.5,4.5316
1962,5,41.5,233.5,5.2825
1962,5,41.5,234.5,6.1895
1962,5,41.5,235.5,7.0878
1962,5,42.5,132.5,10.766
1962,5,42.5,134.5,10.469
1962,5,42.5,135.5,10.206
1962,5,42.5,136.5,10
1962,5,42.5,137.5,10.153
1962,5,42.5,138.5,9.503
1962,5,42.5,139.5,8.9141
1962,5,42.5,230.5,4.1372
1962,5,42.5,231.5,4.4658
1962,5,42.5,232.5,5.119
1962,5,42.5,233.5,6.1049
1962,5,42.5,234.5,7.3382
1962,5,43.5,136.5,10.555
1962,5,43.5,137.5,10.832
1962,5,43.5,138.5,10.041
1962,5,43.5,139.5,9.3993
1962,5,43.5,229.5,4.8689
1962,5,43.5,230.5,4.8494
1962,5,43.5,231.5,5.132
1962,5,43.5,232.5,5.824
1962,5,43.5,233.5,6.9931
1962,5,43.5,234.5,8.5852
1962,5,43.5,235.5,10.133
1962,5,44.5,137.5,11.743
1962,5,44.5,138.5,10.931
1962,5,44.5,139.5,10.315
1962,5,44.5,140.5,10.136
1962,5,44.5,228.5,5.9064
1962,5,44.5,229.5,5.6767
1962,5,44.5,230.5,5.5288
1962,5,44.5,231.5,5.6795
1962,5,44.5,232.5,6.3952
1962,5,44.5,233.5,7.6701
1962,5,44.5,234.5,9.5029
1962,5,44.5,235.5,11.312
1962,5,45.5,138.5,11.344
1962,5,45.5,139.5,10.814
1962,5,45.5,224.5,8.3745
1962,5,45.5,225.5,8.3476
1962,5,45.5,226.5,8.0269
1962,5,45.5,227.5,7.6508
1962,5,45.5,228.5,7.2309
1962,5,45.5,229.5,6.8963
1962,5,45.5,230.5,6.5976
1962,5,45.5,231.5,6.4514
1962,5,45.5,232.5,7.2636
1962,5,45.5,233.5,8.4936
1962,5,45.5,234.5,9.9927
1962,5,45.5,235.5,11.767
1962,5,46.5,224.5,9.9432
1962,5,46.5,225.5,9.7803
1962,5,46.5,226.5,9.4086
1962,5,46.5,227.5,8.9969
1962,5,46.5,228.5,8.5293
1962,5,46.5,229.5,8.2085
1962,5,46.5,230.5,7.9239
1962,5,46.5,231.5,7.9374
1962,5,46.5,232.5,8.5322
1962,5,46.5,233.5,9.439
1962,5,46.5,234.5,10.732
1962,5,46.5,235.5,12.238
1962,5,47.5,213.5,9.3636
1962,5,47.5,214.5,8.5206
1962,5,47.5,215.5,8.552
1962,5,47.5,216.5,9.067
1962,5,47.5,217.5,9.7566
1962,5,47.5,224.5,11.256
1962,5,47.5,225.5,11.01
1962,5,47.5,226.5,10.622
1962,5,47.5,227.5,10.234
1962,5,47.5,229.5,9.4644
1962,5,47.5,230.5,9.2553
1962,5,47.5,231.5,9.3526
1962,5,47.5,232.5,9.9319
1962,5,47.5,233.5,10.506
1962,5,47.5,234.5,11.485
1962,5,47.5,235.5,12.519
1962,5,48.5,212.5,10.949
1962,5,48.5,213.5,8.8667
1962,5,48.5,214.5,7.8636
1962,5,48.5,215.5,8.3009
1962,5,48.5,216.5,9.2105
1962,5,48.5,217.5,10.219
1962,5,48.5,230.5,10.264
1962,5,48.5,231.5,10.387
1962,5,48.5,232.5,10.925
1962,5,48.5,233.5,11.253
1962,5,48.5,234.5,11.749
1962,5,49.5,211.5,14.406
1962,5,49.5,212.5,11.407
1962,5,49.5,213.5,8.5094
1962,5,49.5,214.5,7.0664
1962,5,49.5,215.5,8.8199
1962,5,49.5,216.5,9.7141
1962,5,49.5,217.5,11.042
1962,5,49.5,218.5,12.135
1962,5,49.5,231.5,11.409
1962,5,49.5,232.5,11.837
1962,5,50.5,158.5,28.949
1962,5,50.5,159.5,28.537
1962,5,50.5,160.5,29.807
1962,5,50.5,161.5,31.909
1962,5,50.5,211.5,15.412
1962,5,50.5,212.5,12.138
1962,5,50.5,213.5,8.6095
1962,5,50.5,214.5,5.343
1962,5,50.5,215.5,7.7343
1962,5,50.5,216.5,9.9005
1962,5,50.5,217.5,11.643
1962,5,50.5,218.5,12.918
1962,5,51.5,158.5,25.601
1962,5,51.5,159.5,23.783
1962,5,51.5,160.5,26.174
1962,5,51.5,161.5,29.657
1962,5,51.5,195.5,29.597
1962,5,51.5,196.5,28.782
1962,5,51.5,197.5,28.621
1962,5,51.5,198.5,27.851
1962,5,51.5,211.5,17.19
1962,5,51.5,212.5,14.29
1962,5,51.5,213.5,11.391
1962,5,51.5,214.5,9.4716
1962,5,51.5,215.5,9.9777
1962,5,51.5,216.5,11.519
1962,5,51.5,217.5,13.041
1962,5,52.5,159.5,16.866
1962,5,52.5,160.5,23.576
1962,5,52.5,161.5,28.228
1962,5,52.5,162.5,31.798
1962,5,52.5,194.5,28.974
1962,5,52.5,195.5,28.753
1962,5,52.5,196.5,27.614
1962,5,52.5,197.5,27.519
1962,5,52.5,198.5,26.731
1962,5,52.5,199.5,26.384
1962,5,52.5,200.5,25.807
1962,5,52.5,201.5,25.964
1962,5,52.5,202.5,25.68
1962,5,52.5,212.5,16.976
1962,5,52.5,213.5,15.105
1962,5,52.5,214.5,13.738
1962,5,52.5,215.5,13.574
1962,5,52.5,216.5,14.26
1962,5,52.5,217.5,15.224
1962,5,53.5,161.5,28.685
1962,5,53.5,162.5,31.912
1962,5,53.5,194.5,26.563
1962,5,53.5,195.5,26.27
1962,5,53.5,196.5,24.355
1962,5,53.5,197.5,24.439
1962,5,53.5,198.5,23.999
1962,5,53.5,199.5,23.822
1962,5,53.5,200.5,23.419
1962,5,53.5,201.5,23.917
1962,5,53.5,202.5,23.695
1962,5,53.5,203.5,24.518
1962,5,53.5,204.5,24.312
1962,5,53.5,205.5,24.601
1962,5,53.5,213.5,18.476
1962,5,53.5,214.5,17.398
1962,5,53.5,215.5,16.97
1962,5,54.5,162.5,33.2
1962,5,54.5,194.5,24.272
1962,5,54.5,198.5,21.017
1962,5,54.5,199.5,21.753
1962,5,54.5,200.5,21.397
1962,5,54.5,201.5,22.356
1962,5,54.5,202.5,22.052
1962,5,54.5,203.5,23.229
1962,5,54.5,204.5,22.97
1962,5,54.5,205.5,23.415
1962,5,54.5,206.5,24.133
1962,5,55.5,188.5,29.069
1962,5,55.5,189.5,27.625
1962,5,55.5,190.5,26.779
1962,5,55.5,195.5,20.754
1962,5,55.5,196.5,17.419
1962,5,55.5,201.5,20.905
1962,5,55.5,202.5,20.589
1962,5,55.5,203.5,22.516
1962,5,55.5,204.5,22.115
1962,5,55.5,205.5,22.667
1962,5,55.5,206.5,23.654
1962,5,55.5,207.5,23.76
1962,5,56.5,187.5,28.574
1962,5,56.5,188.5,26.136
1962,5,56.5,189.5,24.17
1962,5,56.5,190.5,23.532
1962,5,56.5,191.5,22.766
1962,5,56.5,196.5,14.796
1962,5,56.5,197.5,14.883
1962,5,56.5,198.5,15.228
1962,5,56.5,199.5,16.276
1962,5,56.5,204.5,21.811
1962,5,56.5,205.5,22.26
1962,5,56.5,207.5,23.577
1962,5,57.5,187.5,25.69
1962,5,57.5,188.5,22.755
1962,5,57.5,189.5,19.581
1962,5,57.5,190.5,20.027
1962,5,57.5,191.5,19.594
1962,5,57.5,201.5,16.686
1962,5,58.5,187.5,22.432
1962,5,58.5,188.5,19.665
1962,5,58.5,189.5,17.785
1962,5,58.5,190.5,17.191
1962,5,58.5,191.5,16.597
1962,5,59.5,188.5,17.103
1962,5,59.5,189.5,15.82
1962,5,59.5,190.5,14.916
1962,6,32.5,141.5,5.1811
