1991,6,31.5,134.5,1.7005
1991,6,31.5,135.5,2.6382
1991,6,31.5,136.5,2.9327
1991,6,31.5,137.5,3.1152
1991,6,31.5,138.5,2.1972
1991,6,31.5,139.5,2.3051
1991,6,31.5,140.5,2.862
1991,6,31.5,141.5,3.1673
1991,6,31.5,221.5,2.3038
1991,6,31.5,222.5,2.5539
1991,6,31.5,223.5,2.8267
1991,6,31.5,224.5,3.1196
1991,6,31.5,225.5,2.7195
1991,6,31.5,226.5,2.9433
1991,6,31.5,227.5,2.8593
1991,6,31.5,228.5,2.7423
1991,6,31.5,229.5,2.6746
1991,6,31.5,230.5,2.6028
1991,6,31.5,231.5,2.5572
1991,6,31.5,232.5,2.5727
1991,6,31.5,233.5,2.5962
1991,6,31.5,234.5,2.7536
1991,6,31.5,235.5,2.8964
1991,6,31.5,236.5,3.0918
1991,6,31.5,237.5,3.2077
1991,6,31.5,238.5,3.2604
1991,6,31.5,239.5,3.2836
1991,6,31.5,240.5,3.3325
1991,6,31.5,241.5,3.5349
1991,6,31.5,242.5,3.5894
1991,6,32.5,122.5,8.2091
1991,6,32.5,123.5,7.6045
1991,6,32.5,124.5,7.6563
1991,6,32.5,125.5,7.6189
1991,6,32.5,126.5,7.3129
1991,6,32.5,127.5,7.1141
1991,6,32.5,128.5,7.1542
1991,6,32.5,132.5,2.9327
1991,6,32.5,133.5,1.4467
1991,6,32.5,134.5,2.1138
1991,6,32.5,135.5,2.8001
1991,6,32.5,136.5,2.8874
1991,6,32.5,137.5,2.5149
1991,6,32.5,138.5,1.4407
1991,6,32.5,139.5,2.0218
1991,6,32.5,140.5,2.5724
1991,6,32.5,221.5,2.2564
1991,6,32.5,222.5,2.4873
1991,6,32.5,223.5,2.7051
1991,6,32.5,224.5,2.9506
1991,6,32.5,225.5,3.4105
1991,6,32.5,226.5,3.1779
1991,6,32.5,227.5,3.0218
1991,6,32.5,228.5,2.8696
1991,6,32.5,229.5,2.7874
1991,6,32.5,230.5,2.7185
1991,6,32.5,231.5,2.6662
1991,6,32.5,232.5,2.6668
1991,6,32.5,233.5,2.6832
1991,6,32.5,234.5,2.8224
1991,6,32.5,235.5,2.9699
1991,6,32.5,236.5,3.182
1991,6,32.5,237.5,3.3668
1991,6,32.5,238.5,3.5032
1991,6,32.5,239.5,3.4949
1991,6,32.5,240.5,3.5242
1991,6,32.5,241.5,3.7532
1991,6,32.5,242.5,3.8516
1991,6,33.5,121.5,5.8153
1991,6,33.5,122.5,6.6423
1991,6,33.5,123.5,6.1449
1991,6,33.5,124.5,6.5914
1991,6,33.5,125.5,7.0906
1991,6,33.5,126.5,7.6002
1991,6,33.5,127.5,8.951
1991,6,33.5,128.5,10.446
1991,6,33.5,129.5,12.166
1991,6,33.5,136.5,3.2222
1991,6,33.5,137.5,2.7651
1991,6,33.5,138.5,2.1619
1991,6,33.5,139.5,2.1683
1991,6,33.5,140.5,2.4749
1991,6,33.5,221.5,2.2734
1991,6,33.5,222.5,2.4562
1991,6,33.5,223.5,2.6212
1991,6,33.5,224.5,2.7456
1991,6,33.5,225.5,3.3775
1991,6,33.5,226.5,3.3484
1991,6,33.5,227.5,3.1832
1991,6,33.5,228.5,2.9734
1991,6,33.5,229.5,2.875
1991,6,33.5,230.5,2.8111
1991,6,33.5,231.5,2.7498
1991,6,33.5,232.5,2.7282
1991,6,33.5,233.5,2.7234
1991,6,33.5,234.5,2.8439
1991,6,33.5,235.5,3.0287
1991,6,33.5,236.5,3.3093
1991,6,33.5,237.5,3.6569
1991,6,33.5,238.5,3.9298
1991,6,33.5,239.5,3.9017
1991,6,33.5,240.5,3.7743
1991,6,33.5,241.5,3.8494
1991,6,34.5,121.5,3.9712
1991,6,34.5,122.5,4.4751
1991,6,34.5,123.5,4.5399
1991,6,34.5,124.5,5.3731
1991,6,34.5,125.5,6.4797
1991,6,34.5,129.5,16.911
1991,6,34.5,130.5,14.695
1991,6,34.5,139.5,2.6307
1991,6,34.5,222.5,2.4915
1991,6,34.5,223.5,2.6618
1991,6,34.5,224.5,2.9267
1991,6,34.5,225.5,3.3361
1991,6,34.5,226.5,3.4173
1991,6,34.5,227.5,3.351
1991,6,34.5,228.5,2.9832
1991,6,34.5,229.5,2.9514
1991,6,34.5,230.5,2.9033
1991,6,34.5,231.5,2.8078
1991,6,34.5,232.5,2.8167
1991,6,34.5,233.5,2.7288
1991,6,34.5,234.5,2.847
1991,6,34.5,235.5,3.0967
1991,6,34.5,236.5,3.4246
1991,6,34.5,237.5,4.0307
1991,6,34.5,238.5,4.5997
1991,6,35.5,120.5,1.2904
1991,6,35.5,121.5,3.362
1991,6,35.5,122.5,3.7266
1991,6,35.5,123.5,4.233
1991,6,35.5,124.5,5.1929
1991,6,35.5,125.5,6.5359
1991,6,35.5,130.5,12.771
1991,6,35.5,131.5,10.033
1991,6,35.5,132.5,7.6356
1991,6,35.5,222.5,2.4325
1991,6,35.5,223.5,2.6074
1991,6,35.5,224.5,2.8329
1991,6,35.5,225.5,3.0754
1991,6,35.5,226.5,3.2028
1991,6,35.5,227.5,3.1655
1991,6,35.5,228.5,3.0483
1991,6,35.5,229.5,2.9893
1991,6,35.5,230.5,2.9593
1991,6,35.5,231.5,2.9328
1991,6,35.5,232.5,2.9157
1991,6,35.5,233.5,2.9273
1991,6,35.5,234.5,3.0246
1991,6,35.5,235.5,3.1836
1991,6,35.5,236.5,3.3509
1991,6,35.5,237.5,4.0481
1991,6,35.5,238.5,5.757
1991,6,36.5,122.5,4.1871
1991,6,36.5,123.5,4.5946
1991,6,36.5,124.5,5.4613
1991,6,36.5,125.5,6.6658
1991,6,36.5,130.5,10.347
1991,6,36.5,131.5,9.0149
1991,6,36.5,132.5,7.7801
1991,6,36.5,146.5,1.924
1991,6,36.5,147.5,2.0616
1991,6,36.5,223.5,2.5162
1991,6,36.5,224.5,2.6941
1991,6,36.5,225.5,2.9284
1991,6,36.5,226.5,3.071
1991,6,36.5,227.5,3.1127
1991,6,36.5,228.5,3.1187
1991,6,36.5,229.5,3.1194
1991,6,36.5,230.5,3.1296
1991,6,36.5,231.5,3.1501
1991,6,36.5,232.5,3.1704
1991,6,36.5,233.5,3.2334
1991,6,36.5,234.5,3.3594
1991,6,36.5,235.5,3.5614
1991,6,36.5,236.5,3.8777
1991,6,36.5,237.5,4.3953
1991,6,37.5,130.5,9.2377
1991,6,37.5,144.5,2.1888
1991,6,37.5,145.5,1.8205
1991,6,37.5,146.5,1.9302
1991,6,37.5,147.5,2.2767
1991,6,37.5,148.5,2.8024
1991,6,37.5,149.5,3.508
1991,6,37.5,164.5,5.0397
1991,6,37.5,165.5,4.8633
1991,6,37.5,166.5,4.9301
1991,6,37.5,225.5,2.8578
1991,6,37.5,226.5,3.0176
1991,6,37.5,227.5,3.0876
1991,6,37.5,228.5,3.1465
1991,6,37.5,229.5,3.1967
1991,6,37.5,230.5,3.241
1991,6,37.5,231.5,3.3122
1991,6,37.5,232.5,3.374
1991,6,37.5,233.5,3.4776
1991,6,37.5,234.5,3.6549
1991,6,37.5,235.5,3.92
1991,6,37.5,236.5,4.2345
1991,6,38.5,143.5,2.4034
1991,6,38.5,144.5,1.7238
1991,6,38.5,145.5,1.7715
1991,6,38.5,146.5,2.043
1991,6,38.5,147.5,2.7213
1991,6,38.5,148.5,3.6864
1991,6,38.5,149.5,4.7897
1991,6,38.5,163.5,7.1299
1991,6,38.5,164.5,6.561
1991,6,38.5,165.5,6.2677
1991,6,38.5,166.5,6.3137
1991,6,38.5,167.5,6.4041
1991,6,38.5,236.5,4.4355
1991,6,39.5,143.5,2.1061
1991,6,39.5,144.5,1.256
1991,6,39.5,145.5,1.4816
1991,6,39.5,146.5,2.6578
1991,6,39.5,147.5,3.7417
1991,6,39.5,148.5,5.089
1991,6,39.5,149.5,6.5095
1991,6,39.5,163.5,9.4377
1991,6,39.5,164.5,8.6505
1991,6,39.5,165.5,8.227
1991,6,39.5,166.5,8.2818
1991,6,39.5,167.5,8.4258
1991,6,39.5,168.5,8.6905
1991,6,40.5,142.5,3.625
1991,6,40.5,143.5,2.1067
1991,6,40.5,144.5,1.2624
1991,6,40.5,145.5,1.8176
1991,6,40.5,146.5,3.5604
1991,6,40.5,147.5,4.9692
1991,6,40.5,148.5,7.0823
1991,6,40.5,149.5,8.6735
1991,6,40.5,163.5,12.417
1991,6,40.5,164.5,11.413
1991,6,40.5,165.5,10.809
1991,6,40.5,166.5,10.918
1991,6,40.5,167.5,11.173
1991,6,40.5,168.5,11.449
1991,6,40.5,169.5,11.453
1991,6,40.5,170.5,11.319
1991,6,40.5,171.5,11.035
1991,6,40.5,172.5,10.921
1991,6,40.5,173.5,10.832
1991,6,40.5,174.5,10.51
1991,6,40.5,175.5,10.425
1991,6,40.5,176.5,10.172
1991,6,40.5,177.5,9.9756
1991,6,40.5,178.5,9.9016
1991,6,40.5,179.5,9.806
1991,6,40.5,180.5,9.9236
1991,6,40.5,181.5,9.706
1991,6,40.5,182.5,9.7363
1991,6,41.5,142.5,4.0557
1991,6,41.5,143.5,2.4343
1991,6,41.5,144.5,1.6479
1991,6,41.5,145.5,2.6757
1991,6,41.5,146.5,5.0504
1991,6,41.5,147.5,6.736
1991,6,41.5,148.5,9.1349
1991,6,41.5,149.5,11.484
1991,6,41.5,162.5,17.226
1991,6,41.5,163.5,16.161
1991,6,41.5,164.5,15.121
1991,6,41.5,165.5,14.461
1991,6,41.5,166.5,14.605
1991,6,41.5,167.5,14.917
1991,6,41.5,168.5,15.197
1991,6,41.5,169.5,15.057
1991,6,41.5,170.5,14.698
1991,6,41.5,171.5,14.274
1991,6,41.5,172.5,13.963
1991,6,41.5,173.5,13.67
1991,6,41.5,174.5,13.208
1991,6,41.5,175.5,13.013
1991,6,41.5,176.5,12.743
1991,6,41.5,177.5,12.44
1991,6,41.5,178.5,12.242
1991,6,41.5,179.5,12.105
1991,6,41.5,180.5,12.212
1991,6,41.5,181.5,12.009
1991,6,41.5,182.5,11.949
1991,6,41.5,183.5,11.685
1991,6,41.5,184.5,11.585
1991,6,42.5,145.5,4.2487
1991,6,42.5,146.5,7.1907
1991,6,42.5,147.5,9.1629
1991,6,42.5,148.5,11.934
1991,6,42.5,149.5,14.6
1991,6,42.5,155.5,22.62
1991,6,42.5,156.5,23.37
1991,6,42.5,157.5,23.81
1991,6,42.5,158.5,23.728
1991,6,42.5,159.5,23.686
1991,6,42.5,160.5,23.423
1991,6,42.5,161.5,22.71
1991,6,42.5,162.5,21.85
1991,6,42.5,163.5,20.858
1991,6,42.5,164.5,19.997
1991,6,42.5,165.5,19.442
1991,6,42.5,166.5,19.501
1991,6,42.5,167.5,19.648
1991,6,42.5,168.5,19.825
1991,6,42.5,169.5,19.482
1991,6,42.5,170.5,18.864
1991,6,42.5,171.5,18.173
1991,6,42.5,172.5,17.566
1991,6,42.5,173.5,16.988
1991,6,42.5,174.5,16.389
1991,6,42.5,175.5,16.108
1991,6,42.5,176.5,15.81
1991,6,42.5,177.5,15.314
1991,6,42.5,178.5,14.911
1991,6,42.5,179.5,14.694
1991,6,42.5,180.5,14.777
1991,6,42.5,181.5,14.534
1991,6,42.5,182.5,14.407
1991,6,42.5,183.5,14.177
1991,6,42.5,184.5,14.126
1991,6,42.5,185.5,14.055
1991,6,43.5,146.5,9.3427
1991,6,43.5,147.5,11.465
1991,6,43.5,148.5,14.458
1991,6,43.5,149.5,17.444
1991,6,43.5,154.5,25.264
1991,6,43.5,155.5,26.386
1991,6,43.5,156.5,27.204
1991,6,43.5,157.5,27.63
1991,6,43.5,158.5,27.652
1991,6,43.5,159.5,27.757
1991,6,43.5,160.5,27.606
1991,6,43.5,161.5,26.927
1991,6,43.5,162.5,26.071
1991,6,43.5,163.5,25.158
1991,6,43.5,164.5,24.483
1991,6,43.5,165.5,24.089
1991,6,43.5,166.5,24.048
1991,6,43.5,167.5,24.089
1991,6,43.5,168.5,24.149
1991,6,43.5,169.5,23.764
1991,6,43.5,170.5,22.974
1991,6,43.5,171.5,22.075
1991,6,43.5,172.5,21.195
1991,6,43.5,173.5,20.468
1991,6,43.5,174.5,19.792
1991,6,43.5,175.5,19.317
1991,6,43.5,176.5,18.812
1991,6,43.5,177.5,18.089
1991,6,43.5,178.5,17.424
1991,6,43.5,179.5,17.113
1991,6,43.5,180.5,17.172
1991,6,43.5,181.5,16.99
1991,6,43.5,182.5,16.874
1991,6,43.5,183.5,16.667
1991,6,43.5,184.5,16.581
1991,6,43.5,185.5,16.484
1991,6,44.5,141.5,4.118
1991,6,44.5,144.5,5.4004
1991,6,44.5,145.5,7.6826
1991,6,44.5,146.5,11.02
1991,6,44.5,148.5,16.477
1991,6,44.5,149.5,19.808
1991,6,44.5,150.5,21.623
1991,6,44.5,151.5,23.259
1991,6,44.5,152.5,24.799
1991,6,44.5,153.5,26.481
1991,6,44.5,154.5,28.432
1991,6,44.5,155.5,30.043
1991,6,44.5,156.5,31.116
1991,6,44.5,157.5,31.258
1991,6,44.5,158.5,31.328
1991,6,44.5,159.5,31.557
1991,6,44.5,160.5,31.517
1991,6,44.5,161.5,30.885
1991,6,44.5,162.5,29.968
1991,6,44.5,163.5,29.007
1991,6,44.5,164.5,28.302
1991,6,44.5,165.5,27.887
1991,6,44.5,166.5,27.886
1991,6,44.5,167.5,28.066
1991,6,44.5,168.5,28.194
1991,6,44.5,169.5,27.877
1991,6,44.5,170.5,27.035
1991,6,44.5,171.5,26.068
1991,6,44.5,172.5,25.03
1991,6,44.5,173.5,24.254
1991,6,44.5,174.5,23.534
1991,6,44.5,175.5,22.713
1991,6,44.5,176.5,21.76
1991,6,44.5,177.5,20.966
1991,6,44.5,178.5,20.274
1991,6,44.5,179.5,19.886
1991,6,44.5,180.5,19.818
1991,6,44.5,181.5,19.737
1991,6,44.5,182.5,19.721
1991,6,44.5,183.5,19.614
1991,6,44.5,184.5,19.52
1991,6,44.5,185.5,19.345
1991,6,44.5,186.5,19.202
1991,6,45.5,143.5,4.6893
1991,6,45.5,144.5,7.2112
1991,6,45.5,145.5,9.3618
1991,6,45.5,146.5,12.488
1991,6,45.5,147.5,14.589
1991,6,45.5,149.5,21.323
1991,6,45.5,150.5,23.183
1991,6,45.5,151.5,24.843
1991,6,45.5,152.5,26.448
1991,6,45.5,153.5,28.162
1991,6,45.5,154.5,30.35
1991,6,45.5,155.5,32.471
1991,6,45.5,156.5,34.687
1991,6,45.5,157.5,33.684
1991,6,45.5,158.5,34.644
1991,6,45.5,159.5,34.599
1991,6,45.5,160.5,34.664
1991,6,45.5,161.5,34.061
1991,6,45.5,162.5,33.077
1991,6,45.5,163.5,32.024
1991,6,45.5,164.5,31.172
1991,6,45.5,165.5,30.632
1991,6,45.5,166.5,30.694
1991,6,45.5,167.5,31.082
1991,6,45.5,168.5,31.385
1991,6,45.5,169.5,31.123
1991,6,45.5,170.5,30.374
1991,6,45.5,171.5,29.516
1991,6,45.5,172.5,28.598
1991,6,45.5,173.5,27.817
1991,6,45.5,174.5,27.01
1991,6,45.5,175.5,25.782
1991,6,45.5,176.5,24.447
1991,6,45.5,177.5,23.614
1991,6,45.5,178.5,22.885
1991,6,45.5,179.5,22.379
1991,6,45.5,180.5,22.223
1991,6,45.5,181.5,22.293
1991,6,45.5,182.5,22.426
1991,6,45.5,183.5,22.254
1991,6,45.5,184.5,21.911
1991,6,45.5,185.5,21.504
1991,6,45.5,186.5,21.233
1991,6,45.5,187.5,21.217
1991,6,45.5,208.5,15.847
1991,6,45.5,209.5,15.756
1991,6,45.5,210.5,15.226
1991,6,46.5,141.5,4.171
1991,6,46.5,144.5,8.7806
1991,6,46.5,145.5,10.565
1991,6,46.5,146.5,13.249
1991,6,46.5,147.5,15.249
1991,6,46.5,148.5,17.946
1991,6,46.5,149.5,21.433
1991,6,46.5,150.5,23.365
1991,6,46.5,151.5,25.08
1991,6,46.5,152.5,26.736
1991,6,46.5,153.5,28.387
1991,6,46.5,154.5,30.569
1991,6,46.5,155.5,32.699
1991,6,46.5,156.5,34.801
1991,6,46.5,157.5,36.098
1991,6,46.5,158.5,38.195
1991,6,46.5,159.5,37.331
1991,6,46.5,160.5,37.319
1991,6,46.5,161.5,36.703
1991,6,46.5,162.5,35.509
1991,6,46.5,163.5,34.599
1991,6,46.5,164.5,33.823
1991,6,46.5,165.5,33.116
1991,6,46.5,166.5,33.012
1991,6,46.5,167.5,33.389
1991,6,46.5,168.5,33.741
1991,6,46.5,169.5,33.462
1991,6,46.5,170.5,32.797
1991,6,46.5,171.5,32.09
1991,6,46.5,172.5,31.291
1991,6,46.5,173.5,30.349
1991,6,46.5,174.5,29.316
1991,6,46.5,175.5,27.779
1991,6,46.5,176.5,26.188
1991,6,46.5,177.5,25.297
1991,6,46.5,178.5,24.525
1991,6,46.5,179.5,23.89
1991,6,46.5,180.5,23.626
1991,6,46.5,181.5,23.619
1991,6,46.5,182.5,23.71
1991,6,46.5,183.5,23.401
1991,6,46.5,184.5,22.864
1991,6,46.5,185.5,22.199
1991,6,46.5,186.5,21.794
1991,6,46.5,187.5,21.811
1991,6,46.5,188.5,22.211
1991,6,46.5,208.5,18.318
1991,6,46.5,209.5,18.205
1991,6,46.5,210.5,17.655
1991,6,46.5,211.5,16.948
1991,6,46.5,213.5,15.611
1991,6,46.5,214.5,14.904
1991,6,47.5,143.5,7.7582
1991,6,47.5,144.5,9.3471
1991,6,47.5,145.5,10.508
1991,6,47.5,146.5,12.745
1991,6,47.5,147.5,14.57
1991,6,47.5,148.5,17.012
1991,6,47.5,149.5,20.206
1991,6,47.5,150.5,22.075
1991,6,47.5,151.5,23.85
1991,6,47.5,152.5,25.601
1991,6,47.5,153.5,27.218
1991,6,47.5,154.5,29.345
1991,6,47.5,155.5,31.416
1991,6,47.5,156.5,33.756
1991,6,47.5,157.5,35.577
1991,6,47.5,158.5,37.481
1991,6,47.5,159.5,38.207
1991,6,47.5,160.5,39.309
1991,6,47.5,161.5,38.178
1991,6,47.5,162.5,37.051
1991,6,47.5,163.5,37.057
1991,6,47.5,164.5,36.763
1991,6,47.5,165.5,35.788
1991,6,47.5,166.5,35.042
1991,6,47.5,167.5,35.002
1991,6,47.5,168.5,35.166
1991,6,47.5,169.5,34.776
1991,6,47.5,170.5,34.158
1991,6,47.5,171.5,33.528
1991,6,47.5,172.5,32.695
1991,6,47.5,173.5,31.521
1991,6,47.5,174.5,30.252
1991,6,47.5,175.5,28.525
1991,6,47.5,176.5,26.895
1991,6,47.5,177.5,26.136
1991,6,47.5,178.5,25.504
1991,6,47.5,179.5,24.946
1991,6,47.5,180.5,24.667
1991,6,47.5,181.5,24.441
1991,6,47.5,182.5,24.327
1991,6,47.5,183.5,23.941
1991,6,47.5,184.5,23.215
1991,6,47.5,185.5,22.659
1991,6,47.5,186.5,22.37
1991,6,47.5,187.5,22.441
1991,6,47.5,208.5,20.365
1991,6,47.5,209.5,20.107
1991,6,47.5,210.5,19.496
1991,6,47.5,211.5,18.78
1991,6,47.5,212.5,18.034
1991,6,47.5,213.5,17.425
1991,6,47.5,214.5,16.7
1991,6,47.5,215.5,15.912
1991,6,48.5,149.5,18.228
1991,6,48.5,150.5,19.964
1991,6,48.5,155.5,29.442
1991,6,48.5,156.5,32.041
1991,6,48.5,157.5,34.157
1991,6,48.5,158.5,36.246
1991,6,48.5,159.5,37.4
1991,6,48.5,160.5,38.3
1991,6,48.5,161.5,38.62
1991,6,48.5,162.5,38.566
1991,6,48.5,163.5,38.96
1991,6,48.5,164.5,39.442
1991,6,48.5,165.5,37.644
1991,6,48.5,166.5,36.208
1991,6,48.5,167.5,35.678
1991,6,48.5,168.5,35.657
1991,6,48.5,169.5,35.138
1991,6,48.5,170.5,34.545
1991,6,48.5,171.5,33.824
1991,6,48.5,172.5,32.778
1991,6,48.5,173.5,31.315
1991,6,48.5,174.5,29.989
1991,6,48.5,175.5,28.12
1991,6,48.5,176.5,26.488
1991,6,48.5,177.5,25.855
1991,6,48.5,178.5,25.418
1991,6,48.5,179.5,25.001
1991,6,48.5,180.5,24.707
1991,6,48.5,181.5,24.308
1991,6,48.5,182.5,23.966
1991,6,48.5,183.5,23.587
1991,6,48.5,184.5,23.098
1991,6,48.5,185.5,22.985
1991,6,48.5,186.5,22.606
1991,6,48.5,187.5,23.266
1991,6,48.5,211.5,20.224
1991,6,48.5,212.5,19.551
1991,6,48.5,213.5,18.929
1991,6,48.5,214.5,18.205
1991,6,48.5,215.5,17.332
1991,6,48.5,216.5,16.373
1991,6,48.5,224.5,10.908
1991,6,48.5,225.5,10.666
1991,6,48.5,226.5,10.075
1991,6,49.5,157.5,32.458
1991,6,49.5,158.5,34.946
1991,6,49.5,159.5,36.186
1991,6,49.5,160.5,37.192
1991,6,49.5,161.5,37.983
1991,6,49.5,162.5,38.873
1991,6,49.5,163.5,39.843
1991,6,49.5,164.5,39.274
1991,6,49.5,165.5,38.042
1991,6,49.5,166.5,36.669
1991,6,49.5,167.5,35.905
1991,6,49.5,168.5,35.716
1991,6,49.5,169.5,35.066
1991,6,49.5,172.5,32.541
1991,6,49.5,173.5,30.918
1991,6,49.5,174.5,29.486
1991,6,49.5,175.5,27.407
1991,6,49.5,176.5,25.842
1991,6,49.5,177.5,25.345
1991,6,49.5,178.5,25.181
1991,6,49.5,179.5,25.009
1991,6,49.5,180.5,24.857
1991,6,49.5,181.5,24.419
1991,6,49.5,182.5,23.815
1991,6,49.5,183.5,23.413
1991,6,49.5,184.5,23.211
1991,6,49.5,185.5,23.692
1991,6,49.5,186.5,23.671
1991,6,49.5,212.5,21.089
1991,6,49.5,213.5,20.441
1991,6,49.5,214.5,19.709
1991,6,49.5,215.5,18.814
1991,6,49.5,216.5,17.822
1991,6,49.5,224.5,12.184
1991,6,49.5,225.5,11.853
1991,6,49.5,226.5,11.189
1991,6,50.5,158.5,33.993
1991,6,50.5,159.5,35.16
1991,6,50.5,160.5,36.178
1991,6,50.5,161.5,37.106
1991,6,50.5,162.5,38.142
1991,6,50.5,163.5,38.683
1991,6,50.5,164.5,38.503
1991,6,50.5,165.5,37.636
1991,6,50.5,166.5,36.667
1991,6,50.5,167.5,35.961
1991,6,50.5,168.5,35.64
1991,6,50.5,173.5,30.564
1991,6,50.5,174.5,29.182
1991,6,50.5,175.5,27.043
1991,6,50.5,176.5,25.49
1991,6,50.5,177.5,25.014
1991,6,50.5,178.5,25.006
1991,6,50.5,179.5,24.922
1991,6,50.5,180.5,24.974
1991,6,50.5,181.5,24.571
1991,6,50.5,182.5,23.845
1991,6,50.5,183.5,23.516
1991,6,50.5,184.5,23.432
1991,6,50.5,185.5,24.238
1991,6,50.5,213.5,21.172
1991,6,50.5,214.5,20.444
1991,6,50.5,215.5,19.578
1991,6,50.5,224.5,13.018
1991,6,50.5,225.5,12.623
1991,6,50.5,226.5,11.946
1991,6,51.5,160.5,34.988
1991,6,51.5,161.5,35.93
1991,6,51.5,162.5,36.672
1991,6,51.5,163.5,37.093
1991,6,51.5,164.5,37.09
1991,6,51.5,165.5,36.553
1991,6,51.5,166.5,35.946
1991,6,51.5,167.5,35.688
1991,6,51.5,174.5,29.592
1991,6,51.5,175.5,27.708
1991,6,51.5,176.5,26.385
1991,6,51.5,177.5,25.813
1991,6,51.5,178.5,25.726
1991,6,51.5,180.5,25.919
1991,6,51.5,181.5,25.773
1991,6,51.5,182.5,25.272
1991,6,51.5,184.5,24.741
1991,6,51.5,185.5,25.468
1991,6,52.5,162.5,35.47
1991,6,52.5,163.5,35.953
1991,6,52.5,164.5,35.955
1991,6,52.5,165.5,35.59
1991,6,52.5,166.5,35.236
1991,6,52.5,167.5,35.248
1991,6,52.5,172.5,31.681
1991,6,52.5,174.5,30.179
1991,6,52.5,175.5,28.698
1991,6,52.5,176.5,27.67
1991,6,52.5,177.5,26.927
1991,6,52.5,178.5,26.598
1991,6,52.5,179.5,26.359
1991,6,52.5,180.5,26.688
1991,6,52.5,181.5,26.854
1991,6,52.5,182.5,26.752
1991,6,52.5,183.5,26.862
1991,6,53.5,165.5,34.662
1991,6,53.5,171.5,32.617
1991,6,53.5,172.5,31.611
1991,6,53.5,173.5,30.931
1991,6,53.5,174.5,30.702
1991,6,53.5,175.5,29.515
1991,6,53.5,176.5,28.671
1991,6,53.5,177.5,27.69
1991,6,53.5,178.5,26.942
1991,6,53.5,179.5,26.368
1991,6,53.5,180.5,26.742
1991,6,53.5,181.5,27.261
1991,6,54.5,171.5,32.831
1991,6,54.5,172.5,31.922
1991,6,54.5,173.5,31.532
1991,6,54.5,174.5,31.464
1991,6,54.5,175.5,30.454
1991,6,54.5,176.5,29.561
1991,6,54.5,177.5,28.14
1991,6,54.5,178.5,26.9
1991,6,54.5,179.5,25.948
1991,6,54.5,180.5,26.383
1991,6,54.5,181.5,27.141
1991,6,55.5,171.5,32.398
1991,6,55.5,172.5,31.736
1991,6,55.5,173.5,31.559
1991,6,55.5,177.5,28.504
1991,6,55.5,178.5,26.909
1991,6,55.5,179.5,25.769
1991,6,55.5,180.5,26.139
1991,6,56.5,178.5,26.96
1991,6,56.5,179.5,25.823
1991,6,56.5,180.5,25.946
1991,7,10.5,222.5,2.1667
1991,7,10.5,223.5,2.36
1991,7,10.5,224.5,2.5166
1991,7,10.5,225.5,2.6504
1991,7,10.5,226.5,2.8034
1991,7,10.5,227.5,2.8189
1991,7,11.5,222.5,2.3151
1991,7,11.5,223.5,2.4915
1991,7,11.5,224.5,2.6617
1991,7,11.5,225.5,2.7988
1991,7,11.5,226.5,2.9138
1991,7,11.5,227.5,2.9363
1991,7,12.5,222.5,2.5424
1991,7,12.5,223.5,2.686
1991,7,12.5,224.5,2.8407
1991,7,12.5,225.5,2.9716
1991,7,12.5,226.5,3.067
1991,7,12.5,227.5,3.0865
1991,7,13.5,222.5,2.6597
1991,7,13.5,223.5,2.7574
1991,7,13.5,224.5,2.8802
1991,7,13.5,225.5,2.9952
1991,7,13.5,226.5,3.0536
1991,7,13.5,227.5,3.0701
1991,7,14.5,222.5,2.8478
1991,7,14.5,223.5,2.9082
1991,7,14.5,224.5,3.0062
1991,7,14.5,225.5,3.085
1991,7,14.5,226.5,3.1117
1991,7,14.5,227.5,3.1406
1991,7,15.5,222.5,2.8311
1991,7,15.5,223.5,2.8703
1991,7,15.5,224.5,2.9179
1991,7,15.5,225.5,2.9558
1991,7,15.5,226.5,2.9429
1991,7,15.5,227.5,2.9804
1991,7,16.5,222.5,2.8498
1991,7,16.5,223.5,2.8771
1991,7,16.5,224.5,2.891
1991,7,16.5,225.5,2.8785
1991,7,16.5,226.5,2.8346
1991,7,16.5,227.5,2.8916
1991,7,17.5,123.5,4.3984
1991,7,17.5,222.5,2.7233
1991,7,17.5,223.5,2.7604
1991,7,17.5,224.5,2.7295
1991,7,17.5,225.5,2.6396
1991,7,17.5,226.5,2.52
1991,7,17.5,227.5,2.555
1991,7,18.5,120.5,1.3719
1991,7,18.5,123.5,3.8543
1991,7,18.5,124.5,4.2331
1991,7,18.5,222.5,2.3883
1991,7,18.5,223.5,2.4479
1991,7,18.5,224.5,2.435
1991,7,18.5,225.5,2.3018
1991,7,18.5,226.5,2.1214
1991,7,18.5,227.5,2.1507
1991,7,19.5,120.5,1.3841
1991,7,19.5,121.5,2.0043
1991,7,19.5,122.5,3.0927
1991,7,19.5,123.5,3.4725
1991,7,19.5,124.5,3.8561
1991,7,19.5,125.5,4.1621
1991,7,19.5,126.5,4.2864
1991,7,19.5,127.5,4.4587
1991,7,19.5,128.5,4.7892
1991,7,19.5,129.5,4.9929
1991,7,19.5,202.5,0.63813
1991,7,19.5,203.5,0.88462
1991,7,19.5,222.5,2.0498
1991,7,19.5,223.5,2.1282
1991,7,19.5,224.5,2.109
1991,7,19.5,225.5,1.9606
1991,7,19.5,226.5,1.7876
1991,7,19.5,227.5,1.8179
