1997,6,44.5,152.5,17.332
1997,6,44.5,153.5,19.359
1997,6,44.5,154.5,20.435
1997,6,44.5,155.5,21.31
1997,6,44.5,156.5,23.782
1997,6,44.5,157.5,25.925
1997,6,44.5,158.5,26.791
1997,6,44.5,159.5,26.728
1997,6,44.5,160.5,26.305
1997,6,44.5,161.5,25.847
1997,6,44.5,162.5,25.689
1997,6,44.5,163.5,25.501
1997,6,44.5,164.5,25.408
1997,6,44.5,165.5,25.419
1997,6,44.5,166.5,26.313
1997,6,44.5,167.5,29.116
1997,6,44.5,168.5,32.428
1997,6,44.5,169.5,28.941
1997,6,44.5,170.5,26.307
1997,6,44.5,171.5,25.195
1997,6,44.5,172.5,24.65
1997,6,44.5,173.5,24.623
1997,6,44.5,174.5,24.465
1997,6,44.5,175.5,23.474
1997,6,44.5,176.5,22.553
1997,6,44.5,177.5,22.234
1997,6,44.5,178.5,22.071
1997,6,44.5,179.5,21.796
1997,6,44.5,180.5,21.345
1997,6,44.5,181.5,20.625
1997,6,44.5,182.5,19.987
1997,6,44.5,183.5,19.353
1997,6,44.5,184.5,18.888
1997,6,44.5,185.5,18.618
1997,6,44.5,186.5,18.301
1997,6,44.5,187.5,17.85
1997,6,44.5,188.5,17.353
1997,6,44.5,189.5,16.613
1997,6,44.5,190.5,15.957
1997,6,44.5,191.5,15.557
1997,6,44.5,192.5,15.305
1997,6,44.5,193.5,14.891
1997,6,44.5,194.5,14.438
1997,6,44.5,195.5,13.815
1997,6,44.5,196.5,13.248
1997,6,44.5,197.5,12.785
1997,6,44.5,198.5,11.92
1997,6,44.5,199.5,11.029
1997,6,44.5,200.5,10.035
1997,6,44.5,201.5,9.9552
1997,6,44.5,202.5,10.22
1997,6,44.5,203.5,10.016
1997,6,44.5,204.5,9.4372
1997,6,44.5,205.5,8.6429
1997,6,44.5,206.5,7.5882
1997,6,44.5,207.5,6.7605
1997,6,44.5,208.5,5.6955
1997,6,44.5,209.5,7.1307
1997,6,44.5,210.5,8.1894
1997,6,44.5,211.5,7.562
1997,6,44.5,212.5,6.7777
1997,6,44.5,213.5,7.1043
1997,6,44.5,214.5,6.9585
1997,6,44.5,215.5,6.2826
1997,6,44.5,216.5,5.5824
1997,6,44.5,217.5,5.2954
1997,6,44.5,218.5,5.0296
1997,6,44.5,219.5,5.0011
1997,6,44.5,220.5,4.8126
1997,6,44.5,221.5,4.721
1997,6,44.5,222.5,4.5899
1997,6,44.5,223.5,4.5083
1997,6,44.5,224.5,4.4038
1997,6,44.5,225.5,4.7403
1997,6,44.5,226.5,4.6179
1997,6,44.5,227.5,4.4613
1997,6,44.5,228.5,4.3819
1997,6,44.5,229.5,4.3134
1997,6,44.5,230.5,4.2691
1997,6,44.5,231.5,4.279
1997,6,44.5,232.5,4.4217
1997,6,44.5,233.5,4.6094
1997,6,44.5,234.5,4.9056
1997,6,44.5,235.5,5.3588
1997,6,45.5,143.5,9.4737
1997,6,45.5,144.5,11.251
1997,6,45.5,145.5,11.672
1997,6,45.5,146.5,13.31
1997,6,45.5,147.5,14.456
1997,6,45.5,149.5,13.708
1997,6,45.5,150.5,8.7956
1997,6,45.5,151.5,13.325
1997,6,45.5,152.5,17.865
1997,6,45.5,153.5,20.681
1997,6,45.5,154.5,22.874
1997,6,45.5,155.5,24.482
1997,6,45.5,156.5,25.663
1997,6,45.5,157.5,26.541
1997,6,45.5,158.5,27.019
1997,6,45.5,159.5,27.345
1997,6,45.5,160.5,27.63
1997,6,45.5,161.5,27.826
1997,6,45.5,162.5,28.158
1997,6,45.5,163.5,28.27
1997,6,45.5,164.5,28.059
1997,6,45.5,165.5,28.968
1997,6,45.5,166.5,29.916
1997,6,45.5,167.5,31.235
1997,6,45.5,168.5,31.887
1997,6,45.5,169.5,30.112
1997,6,45.5,170.5,26.941
1997,6,45.5,171.5,26.802
1997,6,45.5,172.5,26.201
1997,6,45.5,173.5,26.48
1997,6,45.5,174.5,27.335
1997,6,45.5,175.5,24.997
1997,6,45.5,176.5,23.703
1997,6,45.5,177.5,23.72
1997,6,45.5,178.5,23.968
1997,6,45.5,179.5,23.911
1997,6,45.5,180.5,23.221
1997,6,45.5,181.5,22.231
1997,6,45.5,182.5,21.41
1997,6,45.5,183.5,20.745
1997,6,45.5,184.5,20.404
1997,6,45.5,185.5,20.319
1997,6,45.5,186.5,20.122
1997,6,45.5,187.5,19.736
1997,6,45.5,188.5,19.182
1997,6,45.5,189.5,18.012
1997,6,45.5,190.5,16.91
1997,6,45.5,191.5,16.593
1997,6,45.5,192.5,16.553
1997,6,45.5,193.5,16.241
1997,6,45.5,194.5,15.621
1997,6,45.5,195.5,14.89
1997,6,45.5,196.5,14.677
1997,6,45.5,197.5,14.515
1997,6,45.5,198.5,13.474
1997,6,45.5,199.5,12.008
1997,6,45.5,200.5,10.295
1997,6,45.5,201.5,10.844
1997,6,45.5,202.5,12.233
1997,6,45.5,203.5,12.043
1997,6,45.5,204.5,11.643
1997,6,45.5,205.5,10.674
1997,6,45.5,206.5,9.3738
1997,6,45.5,207.5,9.1037
1997,6,45.5,208.5,8.9747
1997,6,45.5,209.5,9.5242
1997,6,45.5,210.5,9.9163
1997,6,45.5,211.5,9.7804
1997,6,45.5,212.5,9.3819
1997,6,45.5,213.5,9.356
1997,6,45.5,214.5,9.1269
1997,6,45.5,215.5,8.7262
1997,6,45.5,216.5,8.2567
1997,6,45.5,217.5,7.9043
1997,6,45.5,218.5,7.4888
1997,6,45.5,219.5,7.3345
1997,6,45.5,220.5,7.0068
1997,6,45.5,221.5,6.7139
1997,6,45.5,222.5,6.3999
1997,6,45.5,223.5,6.1509
1997,6,45.5,224.5,5.889
1997,6,45.5,225.5,5.9841
1997,6,45.5,226.5,5.7265
1997,6,45.5,227.5,5.4285
1997,6,45.5,228.5,5.2287
1997,6,45.5,229.5,5.0429
1997,6,45.5,230.5,4.8738
1997,6,45.5,231.5,4.8152
1997,6,45.5,232.5,4.9596
1997,6,45.5,233.5,5.1601
1997,6,45.5,234.5,5.1545
1997,6,45.5,235.5,5.6121
1997,6,46.5,144.5,11.909
1997,6,46.5,145.5,12.196
1997,6,46.5,146.5,13.392
1997,6,46.5,147.5,14.017
1997,6,46.5,148.5,14.475
1997,6,46.5,149.5,14.473
1997,6,46.5,150.5,13.587
1997,6,46.5,151.5,15.641
1997,6,46.5,152.5,18.824
1997,6,46.5,153.5,21.383
1997,6,46.5,154.5,24.367
1997,6,46.5,155.5,26.269
1997,6,46.5,156.5,26.812
1997,6,46.5,157.5,26.495
1997,6,46.5,158.5,26.519
1997,6,46.5,159.5,27.253
1997,6,46.5,160.5,28.316
1997,6,46.5,161.5,29.245
1997,6,46.5,162.5,30.233
1997,6,46.5,163.5,30.981
1997,6,46.5,164.5,31.717
1997,6,46.5,165.5,32.367
1997,6,46.5,166.5,32.714
1997,6,46.5,167.5,32.727
1997,6,46.5,168.5,32.291
1997,6,46.5,169.5,30.938
1997,6,46.5,170.5,29.115
1997,6,46.5,171.5,28.059
1997,6,46.5,172.5,27.099
1997,6,46.5,173.5,26.424
1997,6,46.5,174.5,25.964
1997,6,46.5,175.5,24.626
1997,6,46.5,176.5,22.919
1997,6,46.5,177.5,23.851
1997,6,46.5,178.5,24.487
1997,6,46.5,179.5,25.145
1997,6,46.5,180.5,23.647
1997,6,46.5,181.5,22.357
1997,6,46.5,182.5,21.431
1997,6,46.5,183.5,20.479
1997,6,46.5,184.5,20.396
1997,6,46.5,185.5,20.421
1997,6,46.5,186.5,20.326
1997,6,46.5,187.5,20.065
1997,6,46.5,188.5,19.757
1997,6,46.5,189.5,18.004
1997,6,46.5,190.5,15.753
1997,6,46.5,191.5,16.292
1997,6,46.5,192.5,16.478
1997,6,46.5,193.5,16.281
1997,6,46.5,194.5,15.731
1997,6,46.5,195.5,14.336
1997,6,46.5,196.5,15.323
1997,6,46.5,197.5,15.819
1997,6,46.5,198.5,14.651
1997,6,46.5,199.5,13.087
1997,6,46.5,200.5,8.6537
1997,6,46.5,201.5,11.344
1997,6,46.5,202.5,12.968
1997,6,46.5,203.5,13.449
1997,6,46.5,204.5,13.178
1997,6,46.5,205.5,12.578
1997,6,46.5,206.5,11.912
1997,6,46.5,207.5,11.623
1997,6,46.5,208.5,11.608
1997,6,46.5,209.5,11.733
1997,6,46.5,210.5,11.762
1997,6,46.5,211.5,11.636
1997,6,46.5,212.5,11.359
1997,6,46.5,213.5,11.257
1997,6,46.5,214.5,10.966
1997,6,46.5,215.5,10.624
1997,6,46.5,216.5,10.191
1997,6,46.5,217.5,9.7751
1997,6,46.5,218.5,9.291
1997,6,46.5,219.5,9.1065
1997,6,46.5,220.5,8.7367
1997,6,46.5,221.5,8.3423
1997,6,46.5,222.5,7.8777
1997,6,46.5,223.5,7.4875
1997,6,46.5,224.5,7.1218
1997,6,46.5,225.5,7.0026
1997,6,46.5,226.5,6.5965
1997,6,46.5,227.5,6.1673
1997,6,46.5,228.5,5.8703
1997,6,46.5,229.5,5.5893
1997,6,46.5,230.5,5.2627
1997,6,46.5,231.5,5.0969
1997,6,46.5,232.5,5.2489
1997,6,46.5,233.5,5.366
1997,6,46.5,234.5,5.3599
1997,6,46.5,235.5,5.864
1997,6,47.5,144.5,11.145
1997,6,47.5,145.5,11.269
1997,6,47.5,146.5,12.302
1997,6,47.5,147.5,12.901
1997,6,47.5,148.5,13.678
1997,6,47.5,149.5,14.835
1997,6,47.5,150.5,15.341
1997,6,47.5,151.5,16.925
1997,6,47.5,152.5,19.312
1997,6,47.5,153.5,21.765
1997,6,47.5,154.5,24.668
1997,6,47.5,155.5,27.502
1997,6,47.5,156.5,26.276
1997,6,47.5,157.5,24.598
1997,6,47.5,158.5,24.739
1997,6,47.5,159.5,26.156
1997,6,47.5,160.5,28.305
1997,6,47.5,161.5,30.099
1997,6,47.5,162.5,31.822
1997,6,47.5,163.5,33.341
1997,6,47.5,164.5,34.881
1997,6,47.5,165.5,35.681
1997,6,47.5,166.5,35.194
1997,6,47.5,167.5,34.13
1997,6,47.5,168.5,32.966
1997,6,47.5,169.5,31.565
1997,6,47.5,170.5,29.986
1997,6,47.5,171.5,28.758
1997,6,47.5,172.5,27.521
1997,6,47.5,173.5,26.381
1997,6,47.5,174.5,25.535
1997,6,47.5,175.5,24.534
1997,6,47.5,176.5,23.782
1997,6,47.5,177.5,24.02
1997,6,47.5,178.5,24.275
1997,6,47.5,179.5,24.112
1997,6,47.5,180.5,23.201
1997,6,47.5,181.5,21.916
1997,6,47.5,182.5,21.048
1997,6,47.5,183.5,20.457
1997,6,47.5,184.5,20.06
1997,6,47.5,185.5,20.173
1997,6,47.5,186.5,20.184
1997,6,47.5,187.5,19.963
1997,6,47.5,188.5,19.512
1997,6,47.5,189.5,18.379
1997,6,47.5,190.5,17.153
1997,6,47.5,191.5,16.515
1997,6,47.5,192.5,16.413
1997,6,47.5,193.5,16.49
1997,6,47.5,194.5,16.6
1997,6,47.5,195.5,16.537
1997,6,47.5,196.5,16.756
1997,6,47.5,197.5,16.927
1997,6,47.5,198.5,16.13
1997,6,47.5,199.5,14.913
1997,6,47.5,200.5,13.412
1997,6,47.5,201.5,13.807
1997,6,47.5,202.5,14.75
1997,6,47.5,203.5,15.17
1997,6,47.5,204.5,14.995
1997,6,47.5,205.5,14.643
1997,6,47.5,206.5,14.218
1997,6,47.5,207.5,13.986
1997,6,47.5,208.5,13.919
1997,6,47.5,209.5,13.723
1997,6,47.5,210.5,13.466
1997,6,47.5,211.5,13.218
1997,6,47.5,212.5,12.927
1997,6,47.5,213.5,12.794
1997,6,47.5,214.5,12.519
1997,6,47.5,215.5,12.141
1997,6,47.5,216.5,11.613
1997,6,47.5,217.5,11.117
1997,6,47.5,218.5,10.664
1997,6,47.5,219.5,10.519
1997,6,47.5,220.5,10.204
1997,6,47.5,221.5,9.7289
1997,6,47.5,222.5,9.1601
1997,6,47.5,223.5,8.7197
1997,6,47.5,224.5,8.3394
1997,6,47.5,225.5,8.0506
1997,6,47.5,226.5,7.4368
1997,6,47.5,227.5,6.8559
1997,6,47.5,228.5,6.4821
1997,6,47.5,229.5,6.0747
1997,6,47.5,230.5,5.4886
1997,6,47.5,231.5,5.1219
1997,6,47.5,232.5,5.2708
1997,6,47.5,233.5,5.3488
1997,6,47.5,234.5,5.3755
1997,6,47.5,235.5,5.9596
1997,6,48.5,145.5,10.409
1997,6,48.5,146.5,10.9
1997,6,48.5,147.5,11.558
1997,6,48.5,148.5,12.658
1997,6,48.5,149.5,14.305
1997,6,48.5,150.5,15.308
1997,6,48.5,151.5,16.761
1997,6,48.5,152.5,18.774
1997,6,48.5,153.5,20.806
1997,6,48.5,154.5,23.026
1997,6,48.5,155.5,24.356
1997,6,48.5,156.5,24.365
1997,6,48.5,157.5,20.989
1997,6,48.5,158.5,20.96
1997,6,48.5,159.5,24.082
1997,6,48.5,160.5,27.869
1997,6,48.5,161.5,30.28
1997,6,48.5,162.5,32.338
1997,6,48.5,163.5,34.644
1997,6,48.5,164.5,37.153
1997,6,48.5,165.5,38.825
1997,6,48.5,166.5,36.784
1997,6,48.5,167.5,34.759
1997,6,48.5,168.5,32.96
1997,6,48.5,169.5,31.226
1997,6,48.5,170.5,29.554
1997,6,48.5,171.5,28.242
1997,6,48.5,172.5,27.017
1997,6,48.5,173.5,25.934
1997,6,48.5,174.5,25.321
1997,6,48.5,175.5,24.581
1997,6,48.5,176.5,24.108
1997,6,48.5,177.5,24.141
1997,6,48.5,178.5,23.994
1997,6,48.5,179.5,23.49
1997,6,48.5,180.5,22.596
1997,6,48.5,181.5,21.152
1997,6,48.5,182.5,20.698
1997,6,48.5,183.5,20.306
1997,6,48.5,184.5,19.868
1997,6,48.5,185.5,20.014
1997,6,48.5,186.5,19.685
1997,6,48.5,187.5,19.925
1997,6,48.5,188.5,19.728
1997,6,48.5,189.5,19.076
1997,6,48.5,190.5,18.074
1997,6,48.5,191.5,16.858
1997,6,48.5,192.5,16.165
1997,6,48.5,193.5,16.805
1997,6,48.5,194.5,17.854
1997,6,48.5,195.5,18.374
1997,6,48.5,196.5,18.459
1997,6,48.5,197.5,18.415
1997,6,48.5,198.5,17.797
1997,6,48.5,199.5,17.174
1997,6,48.5,200.5,16.503
1997,6,48.5,201.5,16.4
1997,6,48.5,202.5,16.712
1997,6,48.5,203.5,16.779
1997,6,48.5,204.5,16.573
1997,6,48.5,205.5,16.299
1997,6,48.5,206.5,16.073
1997,6,48.5,207.5,15.937
1997,6,48.5,208.5,15.853
1997,6,48.5,209.5,15.471
1997,6,48.5,210.5,15.146
1997,6,48.5,211.5,14.809
1997,6,48.5,212.5,14.506
1997,6,48.5,213.5,14.352
1997,6,48.5,214.5,14.111
1997,6,48.5,215.5,13.674
1997,6,48.5,216.5,12.98
1997,6,48.5,217.5,12.333
1997,6,48.5,218.5,11.84
1997,6,48.5,219.5,11.764
1997,6,48.5,220.5,11.599
1997,6,48.5,221.5,11.107
1997,6,48.5,222.5,10.358
1997,6,48.5,223.5,9.7784
1997,6,48.5,224.5,9.4667
1997,6,48.5,225.5,9.1193
1997,6,48.5,226.5,8.1875
1997,6,48.5,227.5,7.3193
1997,6,48.5,228.5,6.8772
1997,6,48.5,229.5,6.5139
1997,6,48.5,230.5,5.4554
1997,6,48.5,231.5,4.801
1997,6,48.5,232.5,4.9244
1997,6,48.5,233.5,5.3464
1997,6,48.5,234.5,5.1852
1997,6,49.5,145.5,9.5287
1997,6,49.5,150.5,14.145
1997,6,49.5,151.5,15.406
1997,6,49.5,152.5,17.068
1997,6,49.5,153.5,18.578
1997,6,49.5,154.5,20.057
1997,6,49.5,155.5,20.797
1997,6,49.5,156.5,20.784
1997,6,49.5,157.5,18.792
1997,6,49.5,158.5,15.219
1997,6,49.5,159.5,23.35
1997,6,49.5,160.5,28.734
1997,6,49.5,161.5,30.66
1997,6,49.5,162.5,31.95
1997,6,49.5,163.5,34.873
1997,6,49.5,164.5,38.66
1997,6,49.5,165.5,39.245
1997,6,49.5,166.5,37.219
1997,6,49.5,167.5,34.767
1997,6,49.5,168.5,32.456
1997,6,49.5,169.5,30.301
1997,6,49.5,170.5,28.452
1997,6,49.5,171.5,27.142
1997,6,49.5,172.5,26.149
1997,6,49.5,173.5,25.392
1997,6,49.5,174.5,25.136
1997,6,49.5,175.5,24.628
1997,6,49.5,176.5,24.457
1997,6,49.5,177.5,24.46
1997,6,49.5,178.5,24.181
1997,6,49.5,179.5,23.589
1997,6,49.5,180.5,22.858
1997,6,49.5,181.5,21.915
1997,6,49.5,182.5,21.182
1997,6,49.5,183.5,20.724
1997,6,49.5,184.5,20.123
1997,6,49.5,185.5,20.274
1997,6,49.5,186.5,19.946
1997,6,49.5,187.5,20.38
1997,6,49.5,188.5,20.472
1997,6,49.5,189.5,20.124
1997,6,49.5,190.5,19.288
1997,6,49.5,191.5,17.697
1997,6,49.5,192.5,15.21
1997,6,49.5,193.5,16.863
1997,6,49.5,194.5,18.278
1997,6,49.5,195.5,19.089
1997,6,49.5,196.5,19.191
1997,6,49.5,197.5,19.122
1997,6,49.5,198.5,18.73
1997,6,49.5,199.5,18.561
1997,6,49.5,200.5,18.373
1997,6,49.5,201.5,18.327
1997,6,49.5,202.5,18.503
1997,6,49.5,203.5,18.468
1997,6,49.5,204.5,18.293
1997,6,49.5,205.5,18.155
1997,6,49.5,206.5,18.108
1997,6,49.5,207.5,18.191
1997,6,49.5,208.5,18.2
1997,6,49.5,209.5,17.834
1997,6,49.5,210.5,17.546
1997,6,49.5,211.5,17.195
1997,6,49.5,212.5,16.862
1997,6,49.5,213.5,16.614
1997,6,49.5,214.5,16.262
1997,6,49.5,215.5,15.821
1997,6,49.5,216.5,14.861
1997,6,49.5,217.5,14.073
1997,6,49.5,218.5,13.443
1997,6,49.5,219.5,13.272
1997,6,49.5,220.5,13.101
1997,6,49.5,221.5,12.895
1997,6,49.5,222.5,11.636
1997,6,49.5,223.5,10.865
1997,6,49.5,224.5,10.591
1997,6,49.5,225.5,10.747
1997,6,49.5,226.5,9.0155
1997,6,49.5,227.5,7.8364
1997,6,49.5,228.5,7.1779
1997,6,49.5,229.5,6.4819
1997,6,49.5,230.5,5.4586
1997,6,49.5,231.5,4.6923
1997,6,49.5,232.5,4.8155
1997,6,50.5,144.5,8.151
1997,6,50.5,145.5,8.4647
1997,6,50.5,146.5,8.9401
1997,6,50.5,152.5,14.469
1997,6,50.5,153.5,15.594
1997,6,50.5,154.5,16.638
1997,6,50.5,157.5,19.694
1997,6,50.5,158.5,21.604
1997,6,50.5,159.5,26.024
1997,6,50.5,160.5,32.005
1997,6,50.5,161.5,31.193
1997,6,50.5,162.5,29.812
1997,6,50.5,163.5,34.255
1997,6,50.5,164.5,37.387
1997,6,50.5,165.5,38.14
1997,6,50.5,166.5,36.936
1997,6,50.5,167.5,34.356
1997,6,50.5,168.5,31.519
1997,6,50.5,169.5,28.899
1997,6,50.5,170.5,26.795
1997,6,50.5,171.5,25.459
1997,6,50.5,172.5,24.751
1997,6,50.5,173.5,24.495
1997,6,50.5,174.5,24.78
1997,6,50.5,175.5,24.643
1997,6,50.5,176.5,24.756
1997,6,50.5,177.5,24.801
1997,6,50.5,178.5,24.54
1997,6,50.5,179.5,23.861
1997,6,50.5,180.5,23.298
1997,6,50.5,181.5,22.503
1997,6,50.5,182.5,21.624
1997,6,50.5,183.5,20.981
1997,6,50.5,184.5,20
1997,6,50.5,185.5,19.992
1997,6,50.5,186.5,19.596
1997,6,50.5,187.5,20.185
1997,6,50.5,188.5,20.445
1997,6,50.5,189.5,20.424
1997,6,50.5,190.5,20.015
1997,6,50.5,191.5,19.119
1997,6,50.5,192.5,18.542
1997,6,50.5,193.5,18.291
1997,6,50.5,194.5,19.146
1997,6,50.5,195.5,19.829
1997,6,50.5,196.5,19.773
1997,6,50.5,197.5,19.739
1997,6,50.5,198.5,18.985
1997,6,50.5,199.5,19.075
1997,6,50.5,200.5,19.192
1997,6,50.5,201.5,19.377
1997,6,50.5,202.5,19.703
1997,6,50.5,203.5,19.781
1997,6,50.5,204.5,19.749
1997,6,50.5,205.5,19.773
1997,6,50.5,206.5,19.847
1997,6,50.5,207.5,20.083
1997,6,50.5,208.5,20.268
1997,6,50.5,209.5,20.094
1997,6,50.5,210.5,19.957
1997,6,50.5,211.5,19.676
1997,6,50.5,212.5,19.346
1997,6,50.5,213.5,18.911
1997,6,50.5,214.5,18.167
1997,6,50.5,215.5,17.267
1997,6,50.5,216.5,16.635
1997,6,50.5,217.5,15.821
1997,6,50.5,218.5,15.023
1997,6,50.5,219.5,14.499
1997,6,50.5,220.5,13.916
1997,6,50.5,221.5,13.126
1997,6,50.5,222.5,12.036
1997,6,50.5,223.5,11.165
1997,6,50.5,224.5,10.711
1997,6,50.5,225.5,10.212
1997,6,50.5,226.5,9.1147
1997,6,50.5,227.5,8.0241
1997,6,50.5,228.5,7.1561
1997,6,50.5,229.5,6.2631
1997,6,50.5,230.5,5.0027
1997,6,50.5,231.5,4.451
1997,6,51.5,144.5,6.7907
1997,6,51.5,145.5,7.2792
1997,6,51.5,146.5,7.6522
1997,6,51.5,147.5,8.0598
1997,6,51.5,154.5,13.622
1997,6,51.5,155.5,14.503
1997,6,51.5,156.5,16.029
1997,6,51.5,158.5,24.892
1997,6,51.5,159.5,27.693
1997,6,51.5,160.5,30.569
1997,6,51.5,161.5,31.373
1997,6,51.5,162.5,31.749
1997,6,51.5,163.5,33.904
1997,6,51.5,164.5,36.651
1997,6,51.5,165.5,36.69
1997,6,51.5,166.5,36.396
1997,6,51.5,167.5,33.406
1997,6,51.5,168.5,30.183
1997,6,51.5,169.5,27.216
1997,6,51.5,170.5,24.748
1997,6,51.5,171.5,23.168
1997,6,51.5,172.5,23.051
1997,6,51.5,173.5,23.596
1997,6,51.5,174.5,24.673
1997,6,51.5,175.5,25.081
1997,6,51.5,176.5,25.605
1997,6,51.5,177.5,25.848
1997,6,51.5,178.5,25.755
1997,6,51.5,180.5,24.526
1997,6,51.5,181.5,23.86
1997,6,51.5,182.5,22.917
1997,6,51.5,184.5,20.058
1997,6,51.5,185.5,19.767
1997,6,51.5,186.5,19.144
1997,6,51.5,187.5,19.828
1997,6,51.5,188.5,20.151
1997,6,51.5,189.5,20.362
1997,6,51.5,190.5,20.491
1997,6,51.5,191.5,20.365
1997,6,51.5,192.5,20.422
1997,6,51.5,193.5,19.405
1997,6,51.5,194.5,19.456
1997,6,51.5,195.5,19.862
1997,6,51.5,196.5,19.661
1997,6,51.5,197.5,19.669
1997,6,51.5,198.5,19.243
1997,6,51.5,199.5,19.465
1997,6,51.5,200.5,19.796
1997,6,51.5,201.5,20.33
1997,6,51.5,202.5,20.951
1997,6,51.5,203.5,21.297
1997,6,51.5,204.5,21.536
1997,6,51.5,205.5,21.8
1997,6,51.5,206.5,21.961
1997,6,51.5,207.5,22.325
1997,6,51.5,208.5,22.7
1997,6,51.5,209.5,22.77
1997,6,51.5,210.5,22.759
1997,6,51.5,211.5,22.568
1997,6,51.5,212.5,22.303
1997,6,51.5,213.5,21.834
1997,6,51.5,214.5,21.143
1997,6,51.5,215.5,20.172
1997,6,51.5,216.5,18.898
1997,6,51.5,217.5,17.721
1997,6,51.5,218.5,16.666
1997,6,51.5,219.5,15.718
1997,6,51.5,220.5,14.586
1997,6,51.5,221.5,13.373
1997,6,51.5,222.5,12.212
1997,6,51.5,223.5,11.317
1997,6,51.5,224.5,10.734
1997,6,51.5,225.5,10.095
1997,6,51.5,226.5,9.1984
1997,6,51.5,227.5,8.2144
1997,6,51.5,228.5,7.305
1997,6,51.5,229.5,6.1729
1997,6,51.5,230.5,4.1401
1997,6,51.5,231.5,4.312
1997,6,52.5,144.5,6.0673
1997,6,52.5,145.5,6.4487
1997,6,52.5,146.5,6.6453
1997,6,52.5,147.5,6.7637
1997,6,52.5,148.5,6.941
1997,6,52.5,155.5,11.708
1997,6,52.5,159.5,28.05
1997,6,52.5,160.5,29.874
1997,6,52.5,161.5,31.152
1997,6,52.5,162.5,32.006
1997,6,52.5,163.5,33.419
1997,6,52.5,164.5,34.495
1997,6,52.5,165.5,34.649
1997,6,52.5,166.5,33.741
1997,6,52.5,167.5,31.83
1997,6,52.5,168.5,28.935
1997,6,52.5,169.5,26.312
1997,6,52.5,170.5,23.336
1997,6,52.5,171.5,20.178
1997,6,52.5,172.5,21.7
1997,6,52.5,174.5,24.881
1997,6,52.5,175.5,26.107
1997,6,52.5,176.5,26.872
1997,6,52.5,177.5,27.346
1997,6,52.5,178.5,27.607
1997,6,52.5,179.5,26.593
1997,6,52.5,180.5,25.835
1997,6,52.5,181.5,25.402
1997,6,52.5,182.5,24.819
1997,6,52.5,183.5,22.829
1997,6,52.5,184.5,20.236
1997,6,52.5,187.5,19.247
1997,6,52.5,188.5,19.317
1997,6,52.5,189.5,19.499
1997,6,52.5,190.5,20.067
1997,6,52.5,191.5,20.513
1997,6,52.5,192.5,20.885
1997,6,52.5,193.5,19.177
1997,6,52.5,194.5,18.603
1997,6,52.5,195.5,18.621
1997,6,52.5,196.5,18.002
1997,6,52.5,197.5,17.922
1997,6,52.5,198.5,17.451
1997,6,52.5,199.5,17.741
1997,6,52.5,200.5,18.502
1997,6,52.5,201.5,20.315
1997,6,52.5,202.5,21.297
1997,6,52.5,203.5,21.897
1997,6,52.5,204.5,22.28
1997,6,52.5,205.5,22.706
1997,6,52.5,206.5,23.026
1997,6,52.5,207.5,23.324
1997,6,52.5,208.5,23.932
1997,6,52.5,209.5,24.368
1997,6,52.5,210.5,24.587
1997,6,52.5,211.5,24.593
1997,6,52.5,212.5,24.537
1997,6,52.5,213.5,24.258
1997,6,52.5,214.5,23.673
1997,6,52.5,215.5,22.803
1997,6,52.5,216.5,20.993
1997,6,52.5,217.5,19.276
1997,6,52.5,218.5,17.942
1997,6,52.5,219.5,16.866
1997,6,52.5,220.5,15.328
1997,6,52.5,221.5,13.659
1997,6,52.5,222.5,12.627
1997,6,52.5,223.5,11.818
1997,6,52.5,224.5,11.055
1997,6,52.5,225.5,10.278
1997,6,52.5,226.5,9.271
1997,6,52.5,227.5,8.4393
1997,6,52.5,229.5,6.8349
1997,6,52.5,230.5,5.9524
1997,6,53.5,144.5,6.1503
1997,6,53.5,145.5,6.3942
1997,6,53.5,146.5,6.3751
1997,6,53.5,147.5,6.1681
1997,6,53.5,148.5,6.0252
1997,6,53.5,149.5,6.0168
1997,6,53.5,150.5,6.1758
1997,6,53.5,151.5,6.4362
1997,6,53.5,161.5,30.964
1997,6,53.5,162.5,31.761
1997,6,53.5,163.5,32.655
1997,6,53.5,164.5,32.9
1997,6,53.5,165.5,32.748
1997,6,53.5,166.5,31.875
1997,6,53.5,167.5,30.655
1997,6,53.5,168.5,28.387
1997,6,53.5,169.5,25.948
1997,6,53.5,170.5,23.937
1997,6,53.5,171.5,22.479
1997,6,53.5,172.5,22.43
1997,6,53.5,173.5,22.989
1997,6,53.5,174.5,25.582
1997,6,53.5,175.5,28.37
1997,6,53.5,176.5,28.143
1997,6,53.5,177.5,28.73
1997,6,53.5,178.5,30.129
1997,6,53.5,179.5,27.865
1997,6,53.5,180.5,27.056
1997,6,53.5,181.5,26.7
1997,6,53.5,182.5,28.472
1997,6,53.5,183.5,23.537
1997,6,53.5,184.5,20.245
1997,6,53.5,185.5,19.15
1997,6,53.5,186.5,18.213
1997,6,53.5,187.5,18.195
1997,6,53.5,188.5,17.649
1997,6,53.5,189.5,17.494
1997,6,53.5,190.5,18.383
1997,6,53.5,191.5,19.207
1997,6,53.5,194.5,16.002
1997,6,53.5,195.5,15.716
1997,6,53.5,196.5,14.432
1997,6,53.5,197.5,14.258
1997,6,53.5,198.5,13.877
1997,6,53.5,199.5,14.297
1997,6,53.5,200.5,15.645
1997,6,53.5,201.5,18.378
